createdAt,value
2022-09-14T00:01:14.288Z,45.97
2022-09-14T00:06:17.019Z,42.57
2022-09-14T00:11:22.307Z,36.63
2022-09-14T00:16:28.956Z,39.87
2022-09-14T00:21:35.707Z,46.40
2022-09-14T00:26:39.346Z,41.17
2022-09-14T00:31:43.057Z,42.97
2022-09-14T00:36:48.737Z,45.53
2022-09-14T00:41:53.448Z,40.27
2022-09-14T00:47:03.249Z,37.47
2022-09-14T00:52:18.373Z,36.97
2022-09-14T00:57:23.018Z,34.10
2022-09-14T01:02:28.125Z,33.97
2022-09-14T01:07:53.181Z,30.80
2022-09-14T01:13:02.406Z,35.43
2022-09-14T01:18:29.077Z,37.70
2022-09-14T01:24:09.018Z,38.13
2022-09-14T01:29:26.567Z,36.53
2022-09-14T01:34:54.135Z,37.27
2022-09-14T01:40:15.457Z,36.73
2022-09-14T01:45:21.849Z,39.73
2022-09-14T01:50:48.767Z,39.47
2022-09-14T01:56:15.627Z,34.47
2022-09-14T02:01:30.431Z,34.90
2022-09-14T02:06:41.076Z,33.57
2022-09-14T02:11:45.256Z,34.77
2022-09-14T02:16:48.879Z,33.93
2022-09-14T02:21:52.432Z,38.83
2022-09-14T02:26:58.634Z,36.30
2022-09-14T02:32:09.508Z,31.83
2022-09-14T02:37:51.052Z,35.27
2022-09-14T02:42:57.327Z,35.27
2022-09-14T02:48:09.787Z,30.60
2022-09-14T02:53:38.980Z,31.97
2022-09-14T02:58:45.157Z,32.60
2022-09-14T03:03:48.639Z,30.07
2022-09-14T03:08:52.275Z,33.33
2022-09-14T03:13:55.856Z,33.33
2022-09-14T03:18:59.326Z,35.10
2022-09-14T03:24:04.188Z,32.50
2022-09-14T03:29:07.776Z,34.67
2022-09-14T03:34:11.755Z,34.70
2022-09-14T03:39:15.259Z,31.40
2022-09-14T03:44:19.107Z,37.37
2022-09-14T03:49:22.687Z,34.30
2022-09-14T03:54:26.427Z,36.00
2022-09-14T03:59:30.237Z,32.50
2022-09-14T04:04:34.018Z,33.40
2022-09-14T04:09:39.297Z,30.10
2022-09-14T04:14:42.486Z,29.90
2022-09-14T04:19:46.144Z,29.07
2022-09-14T04:24:49.547Z,26.03
2022-09-14T04:29:53.042Z,26.43
2022-09-14T04:34:56.725Z,25.77
2022-09-14T04:40:00.543Z,28.57
2022-09-14T04:45:05.609Z,24.40
2022-09-14T04:50:09.284Z,22.47
2022-09-14T04:55:13.035Z,21.40
2022-09-14T05:00:16.507Z,25.80
2022-09-14T05:05:20.493Z,22.23
2022-09-14T05:10:24.916Z,22.77
2022-09-14T05:15:28.497Z,26.73
2022-09-14T05:20:31.988Z,25.10
2022-09-14T05:25:35.654Z,22.37
2022-09-14T05:30:41.289Z,29.00
2022-09-14T05:35:46.497Z,27.70
2022-09-14T05:40:54.909Z,24.57
2022-09-14T05:46:03.103Z,23.07
2022-09-14T05:51:18.367Z,19.30
2022-09-14T05:56:23.474Z,22.60
2022-09-14T06:01:30.421Z,16.27
2022-09-14T06:06:33.867Z,18.40
2022-09-14T06:11:37.167Z,17.23
2022-09-14T06:16:40.673Z,24.40
2022-09-14T06:21:44.087Z,16.23
2022-09-14T06:26:47.587Z,13.87
2022-09-14T06:31:55.337Z,11.50
2022-09-14T06:36:58.526Z,17.10
2022-09-14T06:42:01.978Z,11.53
2022-09-14T06:47:05.520Z,11.13
2022-09-14T06:52:08.887Z,10.37
2022-09-14T06:57:12.615Z,8.30
2022-09-14T07:02:21.320Z,8.83
2022-09-14T07:07:25.127Z,6.67
2022-09-14T07:12:29.345Z,9.50
2022-09-14T07:17:32.927Z,9.23
2022-09-14T07:22:36.667Z,6.73
2022-09-14T07:27:42.308Z,7.73
2022-09-14T07:32:45.567Z,5.37
2022-09-14T07:37:54.458Z,9.20
2022-09-14T07:42:58.527Z,5.60
2022-09-14T07:48:02.047Z,7.57
2022-09-14T07:53:05.978Z,4.00
2022-09-14T07:58:09.947Z,5.47
2022-09-14T08:03:16.002Z,6.47
2022-09-14T08:08:19.670Z,6.70
2022-09-14T08:13:22.898Z,5.23
2022-09-14T08:18:29.635Z,3.90
2022-09-14T08:23:38.209Z,7.00
2022-09-14T08:28:45.258Z,7.67
2022-09-14T08:34:35.317Z,2.73
2022-09-14T08:39:38.820Z,11.83
2022-09-14T08:44:53.034Z,6.77
2022-09-14T08:50:06.596Z,6.07
2022-09-14T08:55:48.548Z,6.63
2022-09-14T09:01:13.505Z,3.33
2022-09-14T09:06:46.327Z,3.60
2022-09-14T09:11:53.117Z,4.30
2022-09-14T09:17:00.027Z,7.18
2022-09-14T09:22:06.927Z,3.10
2022-09-14T09:27:12.868Z,4.05
2022-09-14T09:32:26.387Z,3.30
2022-09-14T09:37:38.278Z,2.05
2022-09-14T09:43:05.497Z,2.30
2022-09-14T09:48:12.814Z,7.17
2022-09-14T09:53:23.146Z,2.25
2022-09-14T09:58:37.012Z,3.80
2022-09-14T10:03:42.945Z,3.90
2022-09-14T10:08:51.467Z,5.77
2022-09-14T10:13:55.507Z,3.38
2022-09-14T10:19:00.027Z,4.57
2022-09-14T10:24:17.977Z,2.88
2022-09-14T10:29:43.178Z,2.85
2022-09-14T10:34:46.964Z,5.18
2022-09-14T10:40:19.359Z,2.05
2022-09-14T10:45:25.967Z,2.50
2022-09-14T10:51:07.193Z,3.10
2022-09-14T10:56:30.186Z,2.42
2022-09-14T11:01:57.242Z,5.15
2022-09-14T11:07:29.544Z,3.58
2022-09-14T11:12:57.932Z,1.30
2022-09-14T11:18:18.978Z,1.58
2022-09-14T11:23:50.608Z,3.03
2022-09-14T11:29:02.924Z,6.05
2022-09-14T11:34:36.327Z,4.93
2022-09-14T11:39:48.490Z,6.57
2022-09-14T11:45:10.887Z,3.15
2022-09-14T11:55:58.309Z,5.28
2022-09-14T12:01:26.348Z,4.28
2022-09-14T12:06:30.758Z,5.65
2022-09-14T12:11:43.685Z,3.25
2022-09-14T12:17:38.314Z,4.63
2022-09-14T12:22:40.293Z,3.63
2022-09-14T12:27:44.957Z,4.13
2022-09-14T12:32:50.038Z,3.70
2022-09-14T12:37:53.197Z,3.80
2022-09-14T12:42:56.909Z,6.45
2022-09-14T12:48:00.544Z,6.40
2022-09-14T12:53:30.107Z,4.15
2022-09-14T12:59:00.221Z,5.03
2022-09-14T13:04:05.151Z,3.20
2022-09-14T13:09:20.840Z,3.22
2022-09-14T13:14:28.270Z,5.00
2022-09-14T13:19:33.779Z,3.60
2022-09-14T13:24:45.330Z,3.35
2022-09-14T13:29:49.693Z,4.30
2022-09-14T13:34:53.521Z,5.07
2022-09-14T13:39:58.928Z,3.53
2022-09-14T13:45:02.446Z,3.00
2022-09-14T13:50:08.119Z,5.28
2022-09-14T13:55:29.415Z,5.55
2022-09-14T14:00:35.427Z,4.60
2022-09-14T14:05:44.622Z,2.40
2022-09-14T14:10:52.185Z,4.38
2022-09-14T14:16:13.672Z,4.20
2022-09-14T14:21:23.936Z,5.10
2022-09-14T14:26:28.266Z,3.67
2022-09-14T14:31:31.857Z,3.83
2022-09-14T14:36:36.736Z,6.97
2022-09-14T14:41:40.317Z,5.10
2022-09-14T14:46:44.887Z,2.55
2022-09-14T14:51:51.335Z,8.35
2022-09-14T14:57:03.997Z,3.47
2022-09-14T15:02:07.858Z,3.75
2022-09-14T15:07:11.255Z,4.22
2022-09-14T15:12:14.606Z,5.38
2022-09-14T15:17:18.017Z,3.58
2022-09-14T15:22:21.829Z,4.85
2022-09-14T15:27:26.325Z,4.95
2022-09-14T15:32:29.336Z,7.07
2022-09-14T15:37:33.667Z,6.45
2022-09-14T15:42:37.095Z,5.03
2022-09-14T15:47:43.447Z,4.00
2022-09-14T15:52:47.162Z,4.55
2022-09-14T15:57:51.628Z,5.18
2022-09-14T16:02:55.927Z,5.60
2022-09-14T16:07:58.940Z,10.43
2022-09-14T16:13:02.025Z,3.67
2022-09-14T16:18:09.277Z,6.55
2022-09-14T16:23:13.616Z,6.05
2022-09-14T16:28:16.697Z,6.90
2022-09-14T16:33:19.977Z,6.55
2022-09-14T16:38:23.415Z,5.22
2022-09-14T16:43:26.338Z,7.20
2022-09-14T16:48:29.870Z,4.72
2022-09-14T16:53:35.545Z,7.20
2022-09-14T16:58:39.756Z,4.30
2022-09-14T17:03:44.194Z,6.78
2022-09-14T17:08:48.430Z,8.00
2022-09-14T17:13:53.550Z,12.00
2022-09-14T17:19:03.117Z,11.90
2022-09-14T17:24:08.162Z,8.60
2022-09-14T17:29:12.785Z,13.33
2022-09-14T17:34:17.917Z,6.70
2022-09-14T17:39:21.535Z,4.90
2022-09-14T17:44:26.527Z,6.10
2022-09-14T17:49:30.158Z,8.10
2022-09-14T17:54:35.658Z,8.87
2022-09-14T17:59:46.801Z,10.83
2022-09-14T18:05:01.270Z,7.67
2022-09-14T18:10:06.217Z,11.67
2022-09-14T18:15:10.067Z,12.30
2022-09-14T18:20:15.513Z,7.83
2022-09-14T18:25:19.016Z,7.43
2022-09-14T18:30:25.516Z,9.83
2022-09-14T18:35:29.139Z,12.17
2022-09-14T18:40:38.418Z,11.43
2022-09-14T18:45:45.196Z,14.43
2022-09-14T18:50:48.905Z,12.60
2022-09-14T18:55:53.377Z,12.50
2022-09-14T19:00:58.253Z,12.00
2022-09-14T19:06:11.907Z,9.27
2022-09-14T19:11:23.437Z,13.87
2022-09-14T19:16:28.473Z,7.00
2022-09-14T19:21:33.510Z,10.73
2022-09-14T19:26:45.690Z,9.80
2022-09-14T19:31:55.951Z,8.47
2022-09-14T19:37:00.178Z,10.47
2022-09-14T19:42:04.820Z,9.37
2022-09-14T19:47:11.468Z,8.40
2022-09-14T19:52:15.279Z,9.73
2022-09-14T19:57:19.008Z,8.23
2022-09-14T20:02:23.727Z,8.47
2022-09-14T20:07:30.030Z,7.60
2022-09-14T20:12:37.659Z,9.33
2022-09-14T20:17:43.099Z,8.03
2022-09-14T20:22:47.195Z,10.57
2022-09-14T20:27:51.125Z,8.00
2022-09-14T20:32:55.468Z,11.40
2022-09-14T20:38:00.710Z,7.93
2022-09-14T20:43:04.577Z,7.10
2022-09-14T20:48:08.529Z,8.17
2022-09-14T20:53:12.810Z,8.87
2022-09-14T20:58:18.280Z,8.60
2022-09-14T21:03:21.537Z,8.63
2022-09-14T21:08:25.649Z,8.47
2022-09-14T21:13:29.044Z,13.30
2022-09-14T21:18:32.597Z,7.90
2022-09-14T21:23:35.690Z,9.37
2022-09-14T21:28:40.287Z,7.20
2022-09-14T21:33:46.660Z,7.20
2022-09-14T21:38:57.618Z,8.67
2022-09-14T21:44:02.029Z,6.53
2022-09-14T21:49:05.349Z,7.80
2022-09-14T21:54:10.073Z,6.47
2022-09-14T21:59:19.821Z,9.80
2022-09-14T22:04:26.790Z,9.20
2022-09-14T22:09:30.172Z,6.17
2022-09-14T22:14:33.838Z,9.30
2022-09-14T22:19:36.879Z,7.37
2022-09-14T22:24:40.509Z,9.40
2022-09-14T22:29:44.119Z,9.80
2022-09-14T22:34:49.662Z,6.23
2022-09-14T22:39:56.884Z,8.33
2022-09-14T22:45:00.062Z,8.97
2022-09-14T22:50:03.116Z,9.33
2022-09-14T22:55:07.201Z,8.13
2022-09-14T23:00:11.249Z,7.77
2022-09-14T23:05:14.349Z,9.73
2022-09-14T23:10:18.250Z,9.07
2022-09-14T23:15:21.599Z,7.47
2022-09-14T23:20:24.709Z,7.90
2022-09-14T23:25:27.921Z,7.27
2022-09-14T23:30:31.579Z,5.87
2022-09-14T23:35:37.789Z,8.37
2022-09-14T23:40:42.676Z,7.73
2022-09-14T23:45:47.476Z,7.53
2022-09-14T23:51:05.274Z,7.33
2022-09-14T23:56:09.054Z,7.83
