createdAt,value
2022-11-23T00:02:15.617Z,83.56
2022-11-23T00:04:42.069Z,83.48
2022-11-23T00:07:08.574Z,83.22
2022-11-23T00:09:35.005Z,83.12
2022-11-23T00:12:01.438Z,83.31
2022-11-23T00:14:27.847Z,83.04
2022-11-23T00:16:54.272Z,82.90
2022-11-23T00:19:20.705Z,82.84
2022-11-23T00:21:47.164Z,82.76
2022-11-23T00:24:13.709Z,82.63
2022-11-23T00:26:40.210Z,82.46
2022-11-23T00:29:06.954Z,82.33
2022-11-23T00:31:33.351Z,82.39
2022-11-23T00:33:59.808Z,82.24
2022-11-23T00:36:27.521Z,82.18
2022-11-23T00:38:54.667Z,82.01
2022-11-23T00:41:24.237Z,82.03
2022-11-23T00:43:50.635Z,81.61
2022-11-23T00:46:24.740Z,82.15
2022-11-23T00:48:53.953Z,81.74
2022-11-23T00:51:25.896Z,81.75
2022-11-23T00:53:53.148Z,81.65
2022-11-23T00:56:20.515Z,81.48
2022-11-23T00:58:51.283Z,81.76
2022-11-23T01:01:19.981Z,81.25
2022-11-23T01:03:49.787Z,81.45
2022-11-23T01:06:24.128Z,81.77
2022-11-23T01:08:58.862Z,81.39
2022-11-23T01:11:27.617Z,81.49
2022-11-23T01:13:54.875Z,81.09
2022-11-23T01:16:29.863Z,81.58
2022-11-23T01:19:01.574Z,81.58
2022-11-23T01:21:29.427Z,81.05
2022-11-23T01:23:56.699Z,81.01
2022-11-23T01:26:23.771Z,81.00
2022-11-23T01:28:50.505Z,81.04
2022-11-23T01:31:22.360Z,81.29
2022-11-23T01:33:55.860Z,81.19
2022-11-23T01:36:25.729Z,80.98
2022-11-23T01:38:52.528Z,80.85
2022-11-23T01:41:24.977Z,81.00
2022-11-23T01:43:52.133Z,80.85
2022-11-23T01:46:19.095Z,80.86
2022-11-23T01:49:07.121Z,82.13
2022-11-23T01:51:39.517Z,81.24
2022-11-23T01:54:17.772Z,81.90
2022-11-23T01:56:47.926Z,81.25
2022-11-23T01:59:19.205Z,81.15
2022-11-23T02:01:45.731Z,80.94
2022-11-23T02:04:17.715Z,81.20
2022-11-23T02:06:47.375Z,81.31
2022-11-23T02:09:16.087Z,80.86
2022-11-23T02:11:42.612Z,80.99
2022-11-23T02:14:10.024Z,81.07
2022-11-23T02:16:38.601Z,81.25
2022-11-23T02:19:15.430Z,81.30
2022-11-23T02:21:43.555Z,81.19
2022-11-23T02:24:20.635Z,81.09
2022-11-23T02:26:47.208Z,81.08
2022-11-23T02:29:20.559Z,81.47
2022-11-23T02:31:47.118Z,81.50
2022-11-23T02:34:13.576Z,81.24
2022-11-23T02:36:44.655Z,81.38
2022-11-23T02:39:27.408Z,81.59
2022-11-23T02:41:55.559Z,81.51
2022-11-23T02:44:30.751Z,81.76
2022-11-23T02:46:58.179Z,81.63
2022-11-23T02:49:24.897Z,82.11
2022-11-23T02:51:51.970Z,82.14
2022-11-23T02:54:18.599Z,82.53
2022-11-23T02:56:45.045Z,82.34
2022-11-23T02:59:11.522Z,82.65
2022-11-23T03:01:40.142Z,82.55
2022-11-23T03:04:07.648Z,82.68
2022-11-23T03:06:34.043Z,82.99
2022-11-23T03:09:00.456Z,82.67
2022-11-23T03:11:27.057Z,82.81
2022-11-23T03:13:53.464Z,82.81
2022-11-23T03:16:20.065Z,82.94
2022-11-23T03:18:46.444Z,83.02
2022-11-23T03:21:12.891Z,83.12
2022-11-23T03:23:39.310Z,83.19
2022-11-23T03:26:11.311Z,83.36
2022-11-23T03:28:39.334Z,83.41
2022-11-23T03:31:05.944Z,83.44
2022-11-23T03:33:32.662Z,83.65
2022-11-23T03:35:59.096Z,83.50
2022-11-23T03:38:27.357Z,83.83
2022-11-23T03:40:53.813Z,84.28
2022-11-23T03:43:21.323Z,83.85
2022-11-23T03:45:48.214Z,84.22
2022-11-23T03:48:15.328Z,84.30
2022-11-23T03:50:45.099Z,84.12
2022-11-23T03:53:12.553Z,83.90
2022-11-23T03:55:38.996Z,84.28
2022-11-23T03:58:05.864Z,84.50
2022-11-23T04:00:32.286Z,84.43
2022-11-23T04:02:58.708Z,84.66
2022-11-23T04:05:25.241Z,84.85
2022-11-23T04:07:51.696Z,84.73
2022-11-23T04:10:19.494Z,84.81
2022-11-23T04:12:49.934Z,84.77
2022-11-23T04:15:16.599Z,84.74
2022-11-23T04:17:43.463Z,84.77
2022-11-23T04:20:10.241Z,84.83
2022-11-23T04:22:36.687Z,84.83
2022-11-23T04:25:03.288Z,85.20
2022-11-23T04:27:29.689Z,85.06
2022-11-23T04:29:56.092Z,85.01
2022-11-23T04:32:22.542Z,84.84
2022-11-23T04:34:49.044Z,84.72
2022-11-23T04:37:15.508Z,84.74
2022-11-23T04:39:42.197Z,84.83
2022-11-23T04:42:14.008Z,85.09
2022-11-23T04:44:40.397Z,84.79
2022-11-23T04:47:07.647Z,84.72
2022-11-23T04:49:34.304Z,84.84
2022-11-23T04:52:00.936Z,84.92
2022-11-23T04:54:27.333Z,84.98
2022-11-23T04:56:54.234Z,84.92
2022-11-23T04:59:20.785Z,84.89
2022-11-23T05:01:47.190Z,84.91
2022-11-23T05:04:17.637Z,84.94
2022-11-23T05:06:44.578Z,85.00
2022-11-23T05:09:11.278Z,84.75
2022-11-23T05:11:37.672Z,84.73
2022-11-23T05:14:04.150Z,84.72
2022-11-23T05:16:30.583Z,84.82
2022-11-23T05:18:57.395Z,84.75
2022-11-23T05:21:23.793Z,84.62
2022-11-23T05:23:50.213Z,84.79
2022-11-23T05:26:16.599Z,84.86
2022-11-23T05:28:42.984Z,84.69
2022-11-23T05:31:09.753Z,84.75
2022-11-23T05:33:36.512Z,84.44
2022-11-23T05:36:03.004Z,84.56
2022-11-23T05:38:29.427Z,84.48
2022-11-23T05:40:57.271Z,84.88
2022-11-23T05:43:23.683Z,84.60
2022-11-23T05:45:50.130Z,84.62
2022-11-23T05:48:16.712Z,84.83
2022-11-23T05:50:43.145Z,85.07
2022-11-23T05:53:10.028Z,84.94
2022-11-23T05:55:36.567Z,84.93
2022-11-23T05:58:03.768Z,85.12
2022-11-23T06:00:30.342Z,85.34
2022-11-23T06:03:03.788Z,86.17
2022-11-23T06:05:30.288Z,85.13
2022-11-23T06:07:57.178Z,85.30
2022-11-23T06:10:23.609Z,85.58
2022-11-23T06:12:50.064Z,85.46
2022-11-23T06:15:17.994Z,85.73
2022-11-23T06:17:44.561Z,85.58
2022-11-23T06:20:11.329Z,85.48
2022-11-23T06:22:37.745Z,85.58
2022-11-23T06:25:04.477Z,85.60
2022-11-23T06:27:30.889Z,85.43
2022-11-23T06:29:57.673Z,85.74
2022-11-23T06:32:24.106Z,85.56
2022-11-23T06:34:50.483Z,85.60
2022-11-23T06:37:16.931Z,85.75
2022-11-23T06:39:43.368Z,85.96
2022-11-23T06:42:37.890Z,85.75
2022-11-23T06:44:56.291Z,85.95
2022-11-23T06:47:26.276Z,86.01
2022-11-23T06:49:53.281Z,86.17
2022-11-23T06:52:19.927Z,86.09
2022-11-23T06:54:46.442Z,86.39
2022-11-23T06:57:12.928Z,86.49
2022-11-23T06:59:43.298Z,86.50
2022-11-23T07:02:14.544Z,86.61
2022-11-23T07:04:43.429Z,86.65
2022-11-23T07:07:09.958Z,86.79
2022-11-23T07:09:36.481Z,86.57
2022-11-23T07:12:03.015Z,86.57
2022-11-23T07:14:29.471Z,86.86
2022-11-23T07:16:58.413Z,86.83
2022-11-23T07:19:24.920Z,86.71
2022-11-23T07:21:51.348Z,86.79
2022-11-23T07:24:18.013Z,86.71
2022-11-23T07:26:44.417Z,86.99
2022-11-23T07:29:11.170Z,86.87
2022-11-23T07:31:37.839Z,87.07
2022-11-23T07:34:05.117Z,87.01
2022-11-23T07:36:31.622Z,86.76
2022-11-23T07:38:58.404Z,86.91
2022-11-23T07:41:27.722Z,87.29
2022-11-23T07:43:54.623Z,87.03
2022-11-23T07:46:21.525Z,86.74
2022-11-23T07:48:48.077Z,86.87
2022-11-23T07:51:16.090Z,86.87
2022-11-23T07:53:42.475Z,87.02
2022-11-23T07:56:08.903Z,86.82
2022-11-23T07:58:35.306Z,87.02
2022-11-23T08:01:01.660Z,86.95
2022-11-23T08:03:29.067Z,87.02
2022-11-23T08:05:56.294Z,86.80
2022-11-23T08:08:22.864Z,86.62
2022-11-23T08:10:53.270Z,86.62
2022-11-23T08:13:20.528Z,86.89
2022-11-23T08:15:53.390Z,86.81
2022-11-23T08:18:21.496Z,87.12
2022-11-23T08:20:47.990Z,87.15
2022-11-23T08:23:14.391Z,86.96
2022-11-23T08:25:43.449Z,87.01
2022-11-23T08:28:11.640Z,87.78
2022-11-23T08:30:38.976Z,86.92
2022-11-23T08:33:06.778Z,87.24
2022-11-23T08:35:37.430Z,87.21
2022-11-23T08:38:05.066Z,87.28
2022-11-23T08:40:32.148Z,87.13
2022-11-23T08:42:58.822Z,87.29
2022-11-23T08:45:25.699Z,87.40
2022-11-23T08:47:53.173Z,86.97
2022-11-23T08:50:20.722Z,87.33
2022-11-23T08:52:47.185Z,87.18
2022-11-23T08:55:13.887Z,87.24
2022-11-23T08:57:40.353Z,87.19
2022-11-23T09:00:07.618Z,87.17
2022-11-23T09:02:34.140Z,86.93
2022-11-23T09:05:00.712Z,86.78
2022-11-23T09:07:27.480Z,87.05
2022-11-23T09:09:54.015Z,86.90
2022-11-23T09:12:20.396Z,86.94
2022-11-23T09:14:46.807Z,86.66
2022-11-23T09:17:13.282Z,86.80
2022-11-23T09:19:39.721Z,86.66
2022-11-23T09:22:06.265Z,86.79
2022-11-23T09:24:33.000Z,86.63
2022-11-23T09:26:59.666Z,86.40
2022-11-23T09:29:26.621Z,86.47
2022-11-23T09:31:53.128Z,86.34
2022-11-23T09:34:19.950Z,85.97
2022-11-23T09:36:46.867Z,85.54
2022-11-23T09:39:13.275Z,85.91
2022-11-23T09:42:19.471Z,86.33
2022-11-23T09:45:00.839Z,85.32
2022-11-23T09:47:55.131Z,85.71
2022-11-23T09:50:27.257Z,85.85
2022-11-23T09:52:54.239Z,86.02
2022-11-23T09:55:42.200Z,87.21
2022-11-23T09:58:15.550Z,86.61
2022-11-23T10:00:53.708Z,86.46
2022-11-23T10:03:20.276Z,85.36
2022-11-23T10:06:01.645Z,84.78
2022-11-23T10:08:46.048Z,81.63
2022-11-23T10:11:30.147Z,80.83
2022-11-23T10:14:31.929Z,80.23
2022-11-23T10:17:50.999Z,80.02
2022-11-23T10:20:36.072Z,79.08
2022-11-23T10:23:07.529Z,79.61
2022-11-23T10:25:42.648Z,80.43
2022-11-23T10:28:18.642Z,81.35
2022-11-23T10:30:56.010Z,81.14
2022-11-23T10:33:33.968Z,80.51
2022-11-23T10:36:00.397Z,79.38
2022-11-23T10:38:27.961Z,79.42
2022-11-23T10:41:11.098Z,80.33
2022-11-23T10:44:12.426Z,80.05
2022-11-23T10:46:40.569Z,78.71
2022-11-23T10:49:20.948Z,79.17
2022-11-23T10:51:51.750Z,79.15
2022-11-23T10:54:25.204Z,79.24
2022-11-23T10:56:53.650Z,78.82
2022-11-23T10:59:40.403Z,79.36
2022-11-23T11:02:22.616Z,79.37
2022-11-23T11:04:55.829Z,78.64
2022-11-23T11:07:28.491Z,78.92
2022-11-23T11:10:03.257Z,79.57
2022-11-23T11:12:33.102Z,78.82
2022-11-23T11:15:16.239Z,79.71
2022-11-23T11:17:42.930Z,78.71
2022-11-23T11:20:31.557Z,79.35
2022-11-23T11:23:16.473Z,79.36
2022-11-23T11:25:43.080Z,78.62
2022-11-23T11:28:23.719Z,79.69
2022-11-23T11:31:07.908Z,78.92
2022-11-23T11:33:53.541Z,79.58
2022-11-23T11:36:21.898Z,78.44
2022-11-23T11:39:17.350Z,78.35
2022-11-23T11:41:44.812Z,78.68
2022-11-23T11:44:20.499Z,78.48
2022-11-23T11:47:10.408Z,78.45
2022-11-23T11:49:48.168Z,79.22
2022-11-23T11:52:21.968Z,79.00
2022-11-23T11:55:01.458Z,79.26
2022-11-23T11:57:44.536Z,79.66
2022-11-23T12:00:15.403Z,79.93
2022-11-23T12:03:00.692Z,79.93
2022-11-23T12:05:36.509Z,80.21
2022-11-23T12:08:02.938Z,79.70
2022-11-23T12:10:41.766Z,80.47
2022-11-23T12:13:21.032Z,81.54
2022-11-23T12:15:57.929Z,80.96
2022-11-23T12:18:41.092Z,81.65
2022-11-23T12:21:44.882Z,82.29
2022-11-23T12:24:31.885Z,81.72
2022-11-23T12:27:32.452Z,81.29
2022-11-23T12:30:13.082Z,81.66
2022-11-23T12:32:45.497Z,80.97
2022-11-23T12:35:31.173Z,81.64
2022-11-23T12:38:14.970Z,82.08
2022-11-23T12:40:44.491Z,81.24
2022-11-23T12:43:46.615Z,81.33
2022-11-23T12:46:31.516Z,80.81
2022-11-23T12:49:16.612Z,80.68
2022-11-23T12:52:07.931Z,81.46
2022-11-23T12:54:54.478Z,81.92
2022-11-23T12:57:27.053Z,81.51
2022-11-23T13:00:00.641Z,80.94
2022-11-23T13:02:42.254Z,81.05
2022-11-23T13:05:29.284Z,80.75
2022-11-23T13:08:33.361Z,80.70
2022-11-23T13:11:05.707Z,79.70
2022-11-23T13:13:49.222Z,78.94
2022-11-23T13:16:45.213Z,80.09
2022-11-23T13:19:14.738Z,79.13
2022-11-23T13:21:44.622Z,78.73
2022-11-23T13:24:32.608Z,79.61
2022-11-23T13:27:14.820Z,79.54
2022-11-23T13:29:50.299Z,79.40
2022-11-23T13:32:59.779Z,79.45
2022-11-23T13:35:28.937Z,78.57
2022-11-23T13:37:58.216Z,78.76
2022-11-23T13:40:32.154Z,78.64
2022-11-23T13:43:24.293Z,79.26
2022-11-23T13:46:11.408Z,79.16
2022-11-23T13:48:58.004Z,78.93
2022-11-23T13:51:35.408Z,78.91
2022-11-23T13:54:05.179Z,77.80
2022-11-23T13:56:38.832Z,78.69
2022-11-23T13:59:29.125Z,78.77
2022-11-23T14:02:07.574Z,78.74
2022-11-23T14:04:38.668Z,77.11
2022-11-23T14:07:15.898Z,77.69
2022-11-23T14:09:42.317Z,76.34
2022-11-23T14:12:11.505Z,76.58
2022-11-23T14:14:53.016Z,77.22
2022-11-23T14:17:22.461Z,76.57
2022-11-23T14:20:00.985Z,77.09
2022-11-23T14:22:39.585Z,76.84
2022-11-23T14:25:28.150Z,77.23
2022-11-23T14:28:07.304Z,76.28
2022-11-23T14:30:49.454Z,77.48
2022-11-23T14:33:26.979Z,77.14
2022-11-23T14:36:25.848Z,77.54
2022-11-23T14:39:20.261Z,78.01
2022-11-23T14:41:52.386Z,77.51
2022-11-23T14:44:26.002Z,77.54
2022-11-23T14:47:06.877Z,78.37
2022-11-23T14:49:33.572Z,77.18
2022-11-23T14:52:03.129Z,77.18
2022-11-23T14:54:31.016Z,76.90
2022-11-23T14:57:01.836Z,77.10
2022-11-23T14:59:38.699Z,77.56
2022-11-23T15:02:17.006Z,77.45
2022-11-23T15:05:11.354Z,77.54
2022-11-23T15:08:14.831Z,77.74
2022-11-23T15:11:07.395Z,77.99
2022-11-23T15:13:46.410Z,78.72
2022-11-23T15:16:14.589Z,77.91
2022-11-23T15:18:42.545Z,78.28
2022-11-23T15:21:12.344Z,79.66
2022-11-23T15:23:48.409Z,79.32
2022-11-23T15:26:47.359Z,80.34
2022-11-23T15:29:37.766Z,80.50
2022-11-23T15:32:30.613Z,80.69
2022-11-23T15:35:04.896Z,80.97
2022-11-23T15:37:32.863Z,80.76
2022-11-23T15:40:00.184Z,81.16
2022-11-23T15:42:27.555Z,81.72
2022-11-23T15:44:55.234Z,81.97
2022-11-23T15:47:27.274Z,81.78
2022-11-23T15:50:01.344Z,82.67
2022-11-23T15:52:33.109Z,82.08
2022-11-23T15:55:08.900Z,82.34
2022-11-23T15:57:37.900Z,82.17
2022-11-23T16:00:05.976Z,82.51
2022-11-23T16:02:32.701Z,82.37
2022-11-23T16:05:22.385Z,83.48
2022-11-23T16:07:53.321Z,82.92
2022-11-23T16:10:26.660Z,83.38
2022-11-23T16:13:01.389Z,83.71
2022-11-23T16:15:34.010Z,84.07
2022-11-23T16:18:01.513Z,83.31
2022-11-23T16:20:29.423Z,83.64
2022-11-23T16:22:57.199Z,83.83
2022-11-23T16:25:33.025Z,84.75
2022-11-23T16:27:59.445Z,83.79
2022-11-23T16:30:40.692Z,84.76
2022-11-23T16:33:14.625Z,85.44
2022-11-23T16:35:41.335Z,85.41
2022-11-23T16:38:08.128Z,85.84
2022-11-23T16:40:34.647Z,86.05
2022-11-23T16:43:01.196Z,86.19
2022-11-23T16:45:27.649Z,86.42
2022-11-23T16:48:02.543Z,86.69
2022-11-23T16:50:31.405Z,86.48
2022-11-23T16:53:02.067Z,86.53
2022-11-23T16:55:28.498Z,85.90
2022-11-23T16:57:56.212Z,85.74
2022-11-23T17:00:23.288Z,86.00
2022-11-23T17:02:49.782Z,85.81
2022-11-23T17:05:18.424Z,86.21
2022-11-23T17:07:45.059Z,86.06
2022-11-23T17:10:13.542Z,85.94
2022-11-23T17:12:41.866Z,86.29
2022-11-23T17:15:11.610Z,86.20
2022-11-23T17:17:38.035Z,86.02
2022-11-23T17:20:05.045Z,86.38
2022-11-23T17:22:31.545Z,86.50
2022-11-23T17:24:58.125Z,86.79
2022-11-23T17:27:25.282Z,86.66
2022-11-23T17:29:57.176Z,87.51
2022-11-23T17:32:23.654Z,87.25
2022-11-23T17:34:50.035Z,87.61
2022-11-23T17:37:23.927Z,88.35
2022-11-23T17:39:50.939Z,88.17
2022-11-23T17:42:17.700Z,88.24
2022-11-23T17:44:44.137Z,88.03
2022-11-23T17:47:38.040Z,88.76
2022-11-23T17:50:06.998Z,87.66
2022-11-23T17:52:33.550Z,87.71
2022-11-23T17:54:59.946Z,88.14
2022-11-23T17:57:27.429Z,88.71
2022-11-23T17:59:57.370Z,88.94
2022-11-23T18:02:25.681Z,88.96
2022-11-23T18:04:52.092Z,89.11
2022-11-23T18:07:18.713Z,89.32
2022-11-23T18:09:45.188Z,89.58
2022-11-23T18:12:11.642Z,89.39
2022-11-23T18:14:38.569Z,89.30
2022-11-23T18:17:04.993Z,89.46
2022-11-23T18:19:31.838Z,89.61
2022-11-23T18:21:58.507Z,89.79
2022-11-23T18:24:24.902Z,89.48
2022-11-23T18:26:51.310Z,89.69
2022-11-23T18:29:17.710Z,89.63
2022-11-23T18:31:44.284Z,89.50
2022-11-23T18:34:10.866Z,89.62
2022-11-23T18:36:37.383Z,89.32
2022-11-23T18:39:03.964Z,88.88
2022-11-23T18:41:30.486Z,88.88
2022-11-23T18:43:59.759Z,88.59
2022-11-23T18:46:26.210Z,88.36
2022-11-23T18:48:53.417Z,88.65
2022-11-23T18:51:19.880Z,88.61
2022-11-23T18:53:48.042Z,88.74
2022-11-23T18:56:14.645Z,88.69
2022-11-23T18:58:42.306Z,88.45
2022-11-23T19:01:14.176Z,88.91
2022-11-23T19:03:42.257Z,89.03
2022-11-23T19:06:13.339Z,89.27
2022-11-23T19:08:42.156Z,89.47
2022-11-23T19:11:19.100Z,89.39
2022-11-23T19:13:47.978Z,89.27
2022-11-23T19:16:17.004Z,89.41
2022-11-23T19:18:43.508Z,88.82
2022-11-23T19:21:19.751Z,89.86
2022-11-23T19:23:51.226Z,89.32
2022-11-23T19:26:18.282Z,89.05
2022-11-23T19:28:45.330Z,88.88
2022-11-23T19:31:17.270Z,88.92
2022-11-23T19:33:45.447Z,88.81
2022-11-23T19:36:18.006Z,88.32
2022-11-23T19:38:44.755Z,88.73
2022-11-23T19:41:12.177Z,88.29
2022-11-23T19:43:38.828Z,88.30
2022-11-23T19:46:07.204Z,88.33
2022-11-23T19:48:34.333Z,88.47
2022-11-23T19:51:06.178Z,88.54
2022-11-23T19:53:35.556Z,88.16
2022-11-23T19:56:19.523Z,89.05
2022-11-23T19:58:46.667Z,88.20
2022-11-23T20:01:15.404Z,88.48
2022-11-23T20:03:44.883Z,88.20
2022-11-23T20:06:14.550Z,88.75
2022-11-23T20:08:41.529Z,88.76
2022-11-23T20:11:09.820Z,88.77
2022-11-23T20:13:36.799Z,88.87
2022-11-23T20:16:09.157Z,89.21
2022-11-23T20:18:35.624Z,88.89
2022-11-23T20:21:02.213Z,88.74
2022-11-23T20:23:29.473Z,88.36
2022-11-23T20:25:58.687Z,88.18
2022-11-23T20:28:25.908Z,88.33
2022-11-23T20:30:52.476Z,87.96
2022-11-23T20:33:19.903Z,87.85
2022-11-23T20:35:47.387Z,87.40
2022-11-23T20:38:14.575Z,87.56
2022-11-23T20:40:41.200Z,87.49
2022-11-23T20:43:07.573Z,87.19
2022-11-23T20:45:33.964Z,87.83
2022-11-23T20:48:00.458Z,87.56
2022-11-23T20:50:30.256Z,87.84
2022-11-23T20:53:01.955Z,88.21
2022-11-23T20:55:28.733Z,88.14
2022-11-23T20:57:55.183Z,88.64
2022-11-23T21:00:22.566Z,88.75
2022-11-23T21:02:53.166Z,89.16
2022-11-23T21:05:20.520Z,89.29
2022-11-23T21:07:48.396Z,89.68
2022-11-23T21:10:34.118Z,90.02
2022-11-23T21:13:19.700Z,90.01
2022-11-23T21:15:46.727Z,90.23
2022-11-23T21:18:13.966Z,90.40
2022-11-23T21:20:41.207Z,90.79
2022-11-23T21:23:07.688Z,91.19
2022-11-23T21:25:35.483Z,91.14
2022-11-23T21:28:03.256Z,90.96
2022-11-23T21:30:30.754Z,91.05
2022-11-23T21:32:57.494Z,90.88
2022-11-23T21:35:24.178Z,90.97
2022-11-23T21:37:50.638Z,90.61
2022-11-23T21:40:17.113Z,90.70
2022-11-23T21:42:44.680Z,90.59
2022-11-23T21:45:11.255Z,90.40
2022-11-23T21:47:37.656Z,90.34
2022-11-23T21:50:04.817Z,89.92
2022-11-23T21:52:31.188Z,89.89
2022-11-23T21:54:57.573Z,89.69
2022-11-23T21:57:24.000Z,89.60
2022-11-23T21:59:50.439Z,89.00
2022-11-23T22:02:17.003Z,88.90
2022-11-23T22:04:43.575Z,89.00
2022-11-23T22:07:10.199Z,88.76
2022-11-23T22:09:37.964Z,88.59
2022-11-23T22:12:04.644Z,88.18
2022-11-23T22:14:31.814Z,88.15
2022-11-23T22:16:58.519Z,87.96
2022-11-23T22:19:25.011Z,87.76
2022-11-23T22:21:51.588Z,87.53
2022-11-23T22:24:19.730Z,87.54
2022-11-23T22:26:47.590Z,87.19
2022-11-23T22:29:14.464Z,86.95
2022-11-23T22:31:41.317Z,87.08
2022-11-23T22:34:11.370Z,86.78
2022-11-23T22:36:37.960Z,86.66
2022-11-23T22:39:06.482Z,86.47
2022-11-23T22:41:37.912Z,86.05
2022-11-23T22:44:06.659Z,86.38
2022-11-23T22:46:33.362Z,85.82
2022-11-23T22:49:00.085Z,86.03
2022-11-23T22:51:28.843Z,85.88
2022-11-23T22:53:57.328Z,85.68
2022-11-23T22:56:24.613Z,85.47
2022-11-23T22:58:51.150Z,85.81
2022-11-23T23:01:20.585Z,85.48
2022-11-23T23:03:47.258Z,85.38
2022-11-23T23:06:19.303Z,85.71
2022-11-23T23:08:47.361Z,85.13
2022-11-23T23:11:15.108Z,85.18
2022-11-23T23:13:44.817Z,84.93
2022-11-23T23:16:13.413Z,84.84
2022-11-23T23:18:43.460Z,84.90
2022-11-23T23:21:15.430Z,85.02
2022-11-23T23:23:44.526Z,83.96
2022-11-23T23:26:12.445Z,84.03
2022-11-23T23:28:39.234Z,83.89
2022-11-23T23:31:08.557Z,83.94
2022-11-23T23:33:35.487Z,83.76
2022-11-23T23:36:14.055Z,84.49
2022-11-23T23:38:43.393Z,83.68
2022-11-23T23:41:11.421Z,83.63
2022-11-23T23:43:38.472Z,83.54
2022-11-23T23:46:08.074Z,83.24
2022-11-23T23:48:36.278Z,83.44
2022-11-23T23:51:23.827Z,84.68
2022-11-23T23:53:51.537Z,83.84
2022-11-23T23:56:28.763Z,83.74
2022-11-23T23:58:57.121Z,83.84
