createdAt,value
2018-04-24T00:04:37.471Z,6.47
2018-04-24T00:09:40.014Z,6.00
2018-04-24T00:14:42.536Z,7.17
2018-04-24T00:19:45.079Z,5.53
2018-04-24T00:24:47.572Z,6.67
2018-04-24T00:29:50.066Z,6.87
2018-04-24T00:34:52.587Z,6.40
2018-04-24T00:39:55.093Z,5.97
2018-04-24T00:44:57.570Z,6.73
2018-04-24T00:50:00.071Z,5.07
2018-04-24T00:55:02.526Z,8.60
2018-04-24T01:00:05.005Z,6.27
2018-04-24T01:05:07.576Z,6.93
2018-04-24T01:10:10.162Z,7.63
2018-04-24T01:15:12.698Z,6.57
2018-04-24T01:20:15.284Z,5.73
2018-04-24T01:25:17.775Z,6.57
2018-04-24T01:30:20.252Z,7.33
2018-04-24T01:35:22.707Z,7.47
2018-04-24T01:40:25.167Z,7.00
2018-04-24T01:45:27.607Z,7.93
2018-04-24T01:50:30.097Z,6.87
2018-04-24T01:55:32.538Z,5.80
2018-04-24T02:00:34.986Z,6.97
2018-04-24T02:05:37.679Z,6.97
2018-04-24T02:10:40.260Z,6.87
2018-04-24T02:15:42.760Z,12.90
2018-04-24T02:20:45.337Z,6.87
2018-04-24T02:25:47.804Z,9.17
2018-04-24T02:30:50.368Z,8.30
2018-04-24T02:35:52.825Z,8.87
2018-04-24T02:40:55.275Z,6.77
2018-04-24T02:45:57.724Z,9.77
2018-04-24T02:51:00.232Z,10.37
2018-04-24T02:56:02.729Z,7.77
2018-04-24T03:01:05.404Z,9.67
2018-04-24T03:06:08.483Z,9.07
2018-04-24T03:11:11.978Z,11.33
2018-04-24T03:16:14.494Z,9.47
2018-04-24T03:21:17.028Z,8.97
2018-04-24T03:26:19.567Z,9.60
2018-04-24T03:31:22.023Z,9.23
2018-04-24T03:36:24.505Z,10.67
2018-04-24T03:41:27.149Z,14.07
2018-04-24T03:46:29.604Z,12.03
2018-04-24T03:51:32.658Z,11.20
2018-04-24T03:56:35.220Z,14.63
2018-04-24T04:01:38.339Z,11.57
2018-04-24T04:06:40.854Z,9.90
2018-04-24T04:11:43.424Z,9.63
2018-04-24T04:16:46.125Z,8.77
2018-04-24T04:27:27.790Z,10.50
2018-04-24T04:32:30.238Z,9.90
2018-04-24T04:37:32.721Z,8.20
2018-04-24T04:42:35.293Z,8.73
2018-04-24T04:47:37.811Z,8.30
2018-04-24T04:52:40.389Z,9.47
2018-04-24T04:57:42.912Z,7.77
2018-04-24T05:02:45.624Z,9.10
2018-04-24T05:07:48.093Z,9.37
2018-04-24T05:12:50.556Z,8.53
2018-04-24T05:17:53.003Z,9.83
2018-04-24T05:22:55.519Z,8.27
2018-04-24T05:27:58.023Z,8.17
2018-04-24T05:33:00.499Z,9.60
2018-04-24T05:38:02.972Z,11.03
2018-04-24T05:43:05.429Z,9.50
2018-04-24T05:48:08.361Z,9.67
2018-04-24T05:53:12.451Z,10.77
2018-04-24T05:58:14.920Z,11.13
2018-04-24T06:03:17.834Z,10.93
2018-04-24T06:08:20.672Z,13.10
2018-04-24T06:13:23.177Z,12.00
2018-04-24T06:18:25.645Z,11.57
2018-04-24T06:23:28.119Z,9.57
2018-04-24T06:28:30.671Z,10.33
2018-04-24T06:33:33.068Z,9.03
2018-04-24T06:38:35.547Z,8.27
2018-04-24T06:43:38.064Z,8.90
2018-04-24T06:48:40.568Z,8.83
2018-04-24T06:53:43.069Z,8.73
2018-04-24T06:58:45.516Z,8.73
2018-04-24T07:03:48.001Z,8.73
2018-04-24T07:08:50.461Z,8.43
2018-04-24T07:13:52.926Z,10.17
2018-04-24T07:18:55.376Z,10.20
2018-04-24T07:23:57.866Z,14.47
2018-04-24T07:29:00.348Z,11.23
2018-04-24T07:34:02.824Z,11.73
2018-04-24T07:39:06.122Z,12.53
2018-04-24T07:44:08.650Z,14.73
2018-04-24T07:49:11.158Z,15.47
2018-04-24T07:54:13.681Z,13.83
2018-04-24T07:59:16.204Z,15.00
2018-04-24T08:04:18.652Z,16.97
2018-04-24T08:09:21.119Z,16.93
2018-04-24T08:14:23.597Z,17.47
2018-04-24T08:19:26.103Z,13.70
2018-04-24T08:24:28.571Z,13.10
2018-04-24T08:29:31.041Z,12.13
2018-04-24T08:34:33.517Z,13.43
2018-04-24T08:39:36.010Z,13.03
2018-04-24T08:44:38.637Z,12.80
2018-04-24T08:49:41.285Z,10.87
2018-04-24T08:54:43.807Z,8.03
2018-04-24T08:59:46.300Z,8.97
2018-04-24T09:04:58.682Z,7.17
2018-04-24T09:10:01.131Z,7.67
2018-04-24T09:15:03.701Z,7.30
2018-04-24T09:20:06.505Z,8.13
2018-04-24T09:25:09.048Z,5.20
2018-04-24T09:35:36.930Z,6.40
2018-04-24T09:40:39.446Z,5.70
2018-04-24T09:45:41.952Z,8.70
2018-04-24T09:50:44.423Z,6.67
2018-04-24T09:55:46.890Z,9.90
2018-04-24T10:00:49.589Z,6.07
2018-04-24T10:05:52.068Z,8.50
2018-04-24T10:10:54.522Z,8.80
2018-04-24T10:15:57.256Z,13.33
2018-04-24T10:20:59.756Z,10.60
2018-04-24T10:26:02.231Z,8.87
2018-04-24T10:31:04.725Z,8.80
2018-04-24T10:36:07.255Z,11.63
2018-04-24T10:41:09.785Z,8.73
2018-04-24T10:46:12.286Z,8.40
2018-04-24T10:51:14.877Z,10.53
2018-04-24T10:56:17.321Z,9.57
2018-04-24T11:01:19.818Z,9.33
2018-04-24T11:06:22.281Z,10.00
2018-04-24T11:11:24.722Z,10.10
2018-04-24T11:16:27.206Z,10.87
2018-04-24T11:21:29.711Z,11.17
2018-04-24T11:26:32.209Z,12.33
2018-04-24T11:31:34.676Z,14.10
2018-04-24T11:36:37.256Z,12.80
2018-04-24T11:41:39.820Z,9.90
2018-04-24T11:46:42.280Z,8.57
2018-04-24T11:51:45.174Z,9.60
2018-04-24T11:56:47.677Z,5.10
2018-04-24T12:01:50.598Z,6.70
2018-04-24T12:06:53.215Z,3.57
2018-04-24T12:11:55.741Z,3.53
2018-04-24T12:16:58.197Z,4.37
2018-04-24T12:22:00.738Z,4.30
2018-04-24T12:27:03.191Z,2.80
2018-04-24T12:32:05.722Z,4.17
2018-04-24T12:37:08.274Z,6.70
2018-04-24T12:42:10.803Z,4.33
2018-04-24T12:47:13.312Z,4.20
2018-04-24T12:52:15.852Z,5.50
2018-04-24T12:57:18.311Z,5.60
2018-04-24T13:02:20.789Z,5.00
2018-04-24T13:07:23.234Z,4.70
2018-04-24T13:12:25.716Z,4.43
2018-04-24T13:17:28.170Z,3.93
2018-04-24T13:22:30.639Z,6.87
2018-04-24T13:27:33.180Z,3.80
2018-04-24T13:32:35.664Z,4.43
2018-04-24T13:37:38.190Z,4.87
2018-04-24T13:42:40.718Z,4.77
2018-04-24T13:47:43.219Z,4.73
2018-04-24T13:52:45.688Z,4.93
2018-04-24T13:57:48.164Z,5.83
2018-04-24T14:02:50.643Z,3.43
2018-04-24T14:07:53.109Z,4.47
2018-04-24T14:12:55.629Z,4.67
2018-04-24T14:17:58.101Z,6.20
2018-04-24T14:23:02.428Z,5.60
2018-04-24T14:28:04.951Z,6.57
2018-04-24T14:33:07.497Z,7.77
2018-04-24T14:38:09.991Z,6.97
2018-04-24T14:43:12.583Z,5.80
2018-04-24T14:48:15.152Z,5.63
2018-04-24T14:53:17.729Z,9.03
2018-04-24T14:58:20.236Z,6.80
2018-04-24T15:03:22.723Z,6.30
2018-04-24T15:08:25.208Z,6.37
2018-04-24T15:13:27.707Z,5.70
2018-04-24T15:23:39.301Z,7.17
2018-04-24T15:28:41.837Z,7.90
2018-04-24T15:33:44.491Z,7.67
2018-04-24T15:38:47.005Z,9.00
2018-04-24T15:43:49.476Z,10.00
2018-04-24T15:48:51.940Z,8.30
2018-04-24T15:53:54.408Z,7.40
2018-04-24T15:58:58.248Z,8.13
2018-04-24T16:04:00.735Z,8.50
2018-04-24T16:09:03.205Z,8.60
2018-04-24T16:14:05.760Z,7.40
2018-04-24T16:19:08.381Z,9.00
2018-04-24T16:24:12.540Z,7.80
2018-04-24T16:29:15.187Z,8.80
2018-04-24T16:34:17.703Z,6.97
2018-04-24T16:39:20.267Z,7.30
2018-04-24T16:44:22.710Z,5.67
2018-04-24T16:49:25.310Z,8.87
2018-04-24T16:54:28.001Z,5.40
2018-04-24T16:59:30.451Z,5.40
2018-04-24T17:04:32.911Z,6.47
2018-04-24T17:09:35.379Z,5.27
2018-04-24T17:14:38.157Z,4.50
2018-04-24T17:19:40.663Z,7.60
2018-04-24T17:24:43.338Z,7.83
2018-04-24T17:29:45.844Z,5.23
2018-04-24T17:34:48.484Z,6.37
2018-04-24T17:39:52.554Z,4.93
2018-04-24T17:44:55.005Z,5.53
2018-04-24T17:49:57.583Z,6.67
2018-04-24T17:55:00.191Z,6.00
2018-04-24T18:00:02.709Z,5.87
2018-04-24T18:05:05.446Z,7.03
2018-04-24T18:10:08.052Z,6.57
2018-04-24T18:15:10.844Z,5.43
2018-04-24T18:20:13.562Z,4.03
2018-04-24T18:25:16.216Z,5.40
2018-04-24T18:30:18.639Z,6.30
2018-04-24T18:35:21.118Z,5.00
2018-04-24T18:40:23.604Z,7.23
2018-04-24T18:45:26.087Z,4.87
2018-04-24T18:50:29.273Z,6.07
2018-04-24T18:55:32.810Z,6.20
2018-04-24T19:00:36.688Z,6.07
2018-04-24T19:05:39.243Z,7.73
2018-04-24T19:10:41.947Z,7.40
2018-04-24T19:15:47.015Z,8.43
2018-04-24T19:20:49.474Z,7.10
2018-04-24T19:25:51.938Z,8.43
2018-04-24T19:30:54.404Z,9.73
2018-04-24T19:35:56.868Z,8.40
2018-04-24T19:46:38.741Z,8.57
2018-04-24T19:51:42.292Z,9.40
2018-04-24T19:56:44.844Z,8.37
2018-04-24T20:01:47.768Z,7.33
2018-04-24T20:06:50.274Z,7.20
2018-04-24T20:11:52.898Z,7.07
2018-04-24T20:16:55.423Z,7.03
2018-04-24T20:21:57.883Z,10.77
2018-04-24T20:27:00.359Z,9.07
2018-04-24T20:32:02.816Z,9.97
2018-04-24T20:37:05.285Z,8.77
2018-04-24T20:42:08.828Z,8.90
2018-04-24T20:47:11.781Z,9.00
2018-04-24T20:52:14.410Z,10.67
2018-04-24T20:57:17.097Z,9.50
2018-04-24T21:02:19.663Z,9.37
2018-04-24T21:07:22.162Z,8.87
2018-04-24T21:12:24.687Z,9.60
2018-04-24T21:17:29.380Z,8.83
2018-04-24T21:22:31.848Z,8.90
2018-04-24T21:27:34.346Z,11.67
2018-04-24T21:32:36.891Z,9.77
2018-04-24T21:37:39.481Z,8.50
2018-04-24T21:42:42.044Z,9.60
2018-04-24T21:47:44.612Z,10.97
2018-04-24T21:52:47.219Z,9.93
2018-04-24T21:57:49.702Z,10.07
2018-04-24T22:02:52.173Z,9.77
2018-04-24T22:07:54.663Z,8.77
2018-04-24T22:12:57.175Z,9.50
2018-04-24T22:17:59.642Z,9.37
2018-04-24T22:23:02.151Z,11.43
2018-04-24T22:28:04.724Z,10.57
2018-04-24T22:33:07.258Z,9.73
2018-04-24T22:38:09.830Z,11.33
2018-04-24T22:43:12.344Z,10.03
2018-04-24T22:48:14.858Z,12.53
2018-04-24T22:53:17.314Z,10.67
2018-04-24T22:58:21.271Z,10.37
2018-04-24T23:03:23.902Z,11.47
2018-04-24T23:08:26.388Z,10.90
2018-04-24T23:13:40.842Z,11.10
2018-04-24T23:18:55.284Z,12.43
2018-04-24T23:23:57.743Z,12.73
2018-04-24T23:29:00.219Z,13.40
2018-04-24T23:34:02.675Z,13.27
2018-04-24T23:39:05.186Z,14.80
2018-04-24T23:44:07.703Z,13.67
2018-04-24T23:49:10.249Z,14.00
2018-04-24T23:54:12.781Z,14.07
2018-04-24T23:59:15.274Z,15.37
