createdAt,value
2018-12-20T00:00:01.874Z,1010.32
2018-12-20T00:01:01.914Z,1010.28
2018-12-20T00:02:01.760Z,1010.23
2018-12-20T00:03:01.684Z,1010.28
2018-12-20T00:04:01.636Z,1010.28
2018-12-20T00:05:01.601Z,1010.27
2018-12-20T00:06:01.589Z,1010.27
2018-12-20T00:07:01.570Z,1010.25
2018-12-20T00:08:01.508Z,1010.26
2018-12-20T00:09:01.500Z,1010.21
2018-12-20T00:10:01.566Z,1010.26
2018-12-20T00:11:01.422Z,1010.19
2018-12-20T00:12:01.426Z,1010.20
2018-12-20T00:13:01.414Z,1010.16
2018-12-20T00:14:01.314Z,1010.19
2018-12-20T00:15:01.373Z,1010.12
2018-12-20T00:16:01.361Z,1010.12
2018-12-20T00:17:01.216Z,1010.14
2018-12-20T00:18:01.214Z,1010.10
2018-12-20T00:19:01.173Z,1010.09
2018-12-20T00:20:01.124Z,1010.10
2018-12-20T00:21:01.089Z,1010.09
2018-12-20T00:22:01.058Z,1010.03
2018-12-20T00:23:01.151Z,1010.06
2018-12-20T00:24:00.992Z,1010.08
2018-12-20T00:25:00.978Z,1010.04
2018-12-20T00:26:00.935Z,1010.02
2018-12-20T00:27:00.920Z,1009.99
2018-12-20T00:28:00.944Z,1009.97
2018-12-20T00:29:00.834Z,1009.96
2018-12-20T00:30:00.871Z,1009.99
2018-12-20T00:31:00.844Z,1010.00
2018-12-20T00:32:00.737Z,1010.01
2018-12-20T00:33:00.736Z,1010.00
2018-12-20T00:34:00.797Z,1010.08
2018-12-20T00:35:00.713Z,1010.05
2018-12-20T00:36:00.624Z,1010.04
2018-12-20T00:37:00.678Z,1010.06
2018-12-20T00:38:00.709Z,1010.07
2018-12-20T00:39:00.551Z,1010.03
2018-12-20T00:40:06.495Z,1010.02
2018-12-20T00:41:00.658Z,1009.99
2018-12-20T00:42:00.424Z,1009.98
2018-12-20T00:43:00.406Z,1009.99
2018-12-20T00:44:00.359Z,1010.01
2018-12-20T00:45:00.339Z,1010.03
2018-12-20T00:46:00.291Z,1010.00
2018-12-20T00:47:00.264Z,1010.00
2018-12-20T00:48:00.410Z,1009.96
2018-12-20T00:49:00.218Z,1009.99
2018-12-20T00:50:00.172Z,1010.00
2018-12-20T00:51:00.165Z,1010.00
2018-12-20T00:52:00.113Z,1010.01
2018-12-20T00:53:00.321Z,1010.03
2018-12-20T00:54:00.059Z,1009.98
2018-12-20T00:55:00.156Z,1009.98
2018-12-20T00:56:00.020Z,1010.00
2018-12-20T00:56:59.974Z,1010.00
2018-12-20T00:57:59.911Z,1010.03
2018-12-20T00:58:59.884Z,1010.02
2018-12-20T00:59:59.955Z,1010.02
2018-12-20T01:00:59.813Z,1010.04
2018-12-20T01:01:59.921Z,1010.05
2018-12-20T01:02:59.944Z,1010.02
2018-12-20T01:03:59.728Z,1010.05
2018-12-20T01:04:59.701Z,1010.01
2018-12-20T01:05:59.706Z,1010.00
2018-12-20T01:06:59.799Z,1010.06
2018-12-20T01:07:59.750Z,1010.06
2018-12-20T01:08:59.662Z,1010.04
2018-12-20T01:09:59.675Z,1010.04
2018-12-20T01:10:59.496Z,1010.08
2018-12-20T01:11:59.473Z,1010.07
2018-12-20T01:12:59.432Z,1010.12
2018-12-20T01:13:59.403Z,1010.09
2018-12-20T01:14:59.427Z,1010.11
2018-12-20T01:15:59.432Z,1010.09
2018-12-20T01:16:59.308Z,1010.09
2018-12-20T01:17:59.272Z,1010.09
2018-12-20T01:18:59.285Z,1010.16
2018-12-20T01:19:59.348Z,1010.15
2018-12-20T01:20:59.180Z,1010.13
2018-12-20T01:21:59.146Z,1010.12
2018-12-20T01:22:59.260Z,1010.17
2018-12-20T01:23:59.177Z,1010.16
2018-12-20T01:24:59.112Z,1010.15
2018-12-20T01:25:59.162Z,1010.15
2018-12-20T01:26:58.992Z,1010.23
2018-12-20T01:27:58.984Z,1010.22
2018-12-20T01:28:58.921Z,1010.27
2018-12-20T01:29:58.999Z,1010.24
2018-12-20T01:30:58.905Z,1010.26
2018-12-20T01:31:58.826Z,1010.24
2018-12-20T01:32:58.794Z,1010.27
2018-12-20T01:33:58.897Z,1010.24
2018-12-20T01:34:58.734Z,1010.24
2018-12-20T01:35:58.728Z,1010.25
2018-12-20T01:36:58.669Z,1010.28
2018-12-20T01:37:58.637Z,1010.31
2018-12-20T01:38:58.820Z,1010.33
2018-12-20T01:39:58.571Z,1010.36
2018-12-20T01:40:58.569Z,1010.38
2018-12-20T01:41:58.520Z,1010.38
2018-12-20T01:42:58.642Z,1010.32
2018-12-20T01:43:58.549Z,1010.36
2018-12-20T01:44:58.413Z,1010.36
2018-12-20T01:45:58.638Z,1010.28
2018-12-20T01:46:58.737Z,1010.35
2018-12-20T01:47:58.329Z,1010.33
2018-12-20T01:48:58.429Z,1010.25
2018-12-20T01:49:58.253Z,1010.25
2018-12-20T01:50:58.343Z,1010.25
2018-12-20T01:51:58.309Z,1010.23
2018-12-20T01:52:58.156Z,1010.25
2018-12-20T01:53:58.136Z,1010.28
2018-12-20T01:54:58.264Z,1010.23
2018-12-20T01:55:58.075Z,1010.24
2018-12-20T01:56:58.119Z,1010.28
2018-12-20T01:57:58.000Z,1010.30
2018-12-20T01:58:57.972Z,1010.22
2018-12-20T01:59:58.099Z,1010.34
2018-12-20T02:00:58.210Z,1010.35
2018-12-20T02:01:57.866Z,1010.30
2018-12-20T02:02:57.852Z,1010.33
2018-12-20T02:03:58.037Z,1010.36
2018-12-20T02:04:57.843Z,1010.34
2018-12-20T02:05:57.739Z,1010.33
2018-12-20T02:06:57.713Z,1010.33
2018-12-20T02:07:57.701Z,1010.37
2018-12-20T02:08:57.691Z,1010.35
2018-12-20T02:09:57.611Z,1010.41
2018-12-20T02:10:57.756Z,1010.38
2018-12-20T02:11:57.564Z,1010.35
2018-12-20T02:12:57.516Z,1010.37
2018-12-20T02:13:57.485Z,1010.33
2018-12-20T02:15:01.605Z,1010.36
2018-12-20T02:15:57.654Z,1010.37
2018-12-20T02:16:57.476Z,1010.34
2018-12-20T02:17:57.351Z,1010.37
2018-12-20T02:18:57.327Z,1010.30
2018-12-20T02:19:57.369Z,1010.32
2018-12-20T02:20:57.515Z,1010.37
2018-12-20T02:21:57.237Z,1010.36
2018-12-20T02:22:57.244Z,1010.33
2018-12-20T02:23:57.454Z,1010.33
2018-12-20T02:24:57.343Z,1010.35
2018-12-20T02:25:57.094Z,1010.30
2018-12-20T02:26:57.098Z,1010.28
2018-12-20T02:27:57.029Z,1010.32
2018-12-20T02:28:57.006Z,1010.25
2018-12-20T02:29:57.006Z,1010.24
2018-12-20T02:30:56.934Z,1010.23
2018-12-20T02:31:56.903Z,1010.19
2018-12-20T02:32:57.006Z,1010.25
2018-12-20T02:33:56.839Z,1010.21
2018-12-20T02:34:56.866Z,1010.18
2018-12-20T02:35:56.868Z,1010.24
2018-12-20T02:36:56.770Z,1010.16
2018-12-20T02:37:56.726Z,1010.17
2018-12-20T02:38:56.680Z,1010.18
2018-12-20T02:39:56.669Z,1010.17
2018-12-20T02:40:56.786Z,1010.16
2018-12-20T02:41:56.614Z,1010.20
2018-12-20T02:42:56.597Z,1010.16
2018-12-20T02:43:56.673Z,1010.14
2018-12-20T02:44:56.697Z,1010.13
2018-12-20T02:45:56.452Z,1010.14
2018-12-20T02:46:56.421Z,1010.10
2018-12-20T02:47:56.430Z,1010.12
2018-12-20T02:48:56.438Z,1010.09
2018-12-20T02:49:56.341Z,1010.09
2018-12-20T02:50:56.289Z,1010.03
2018-12-20T02:51:56.336Z,1010.01
2018-12-20T02:52:56.400Z,1010.00
2018-12-20T02:53:56.298Z,1009.96
2018-12-20T02:54:56.174Z,1010.02
2018-12-20T02:55:56.359Z,1009.99
2018-12-20T02:56:56.309Z,1010.00
2018-12-20T02:57:56.068Z,1009.99
2018-12-20T02:58:56.083Z,1009.98
2018-12-20T02:59:56.014Z,1009.97
2018-12-20T03:00:56.027Z,1009.98
2018-12-20T03:01:56.089Z,1009.93
2018-12-20T03:02:56.027Z,1009.93
2018-12-20T03:03:55.867Z,1009.93
2018-12-20T03:04:56.062Z,1009.92
2018-12-20T03:05:55.803Z,1009.86
2018-12-20T03:06:55.978Z,1009.90
2018-12-20T03:07:55.917Z,1009.85
2018-12-20T03:08:55.827Z,1009.88
2018-12-20T03:09:55.831Z,1009.89
2018-12-20T03:10:55.643Z,1009.90
2018-12-20T03:11:55.609Z,1009.87
2018-12-20T03:12:55.585Z,1009.82
2018-12-20T03:13:55.553Z,1009.83
2018-12-20T03:14:55.653Z,1009.86
2018-12-20T03:15:55.581Z,1009.87
2018-12-20T03:16:55.445Z,1009.85
2018-12-20T03:17:55.448Z,1009.87
2018-12-20T03:18:55.643Z,1009.87
2018-12-20T03:19:55.381Z,1009.91
2018-12-20T03:20:55.353Z,1009.90
2018-12-20T03:21:55.346Z,1009.89
2018-12-20T03:22:55.269Z,1009.83
2018-12-20T03:23:55.408Z,1009.88
2018-12-20T03:24:55.389Z,1009.86
2018-12-20T03:25:55.265Z,1009.87
2018-12-20T03:26:55.169Z,1009.82
2018-12-20T03:27:55.296Z,1009.85
2018-12-20T03:28:55.330Z,1009.82
2018-12-20T03:29:55.067Z,1009.82
2018-12-20T03:30:55.067Z,1009.83
2018-12-20T03:31:55.089Z,1009.78
2018-12-20T03:32:55.454Z,1009.77
2018-12-20T03:33:54.894Z,1009.74
2018-12-20T03:34:54.862Z,1009.74
2018-12-20T03:35:54.856Z,1009.72
2018-12-20T03:36:55.082Z,1009.75
2018-12-20T03:37:54.763Z,1009.74
2018-12-20T03:38:54.785Z,1009.72
2018-12-20T03:39:56.789Z,1009.75
2018-12-20T03:40:54.812Z,1009.77
2018-12-20T03:41:54.639Z,1009.79
2018-12-20T03:42:54.653Z,1009.77
2018-12-20T03:43:54.591Z,1009.73
2018-12-20T03:44:54.793Z,1009.77
2018-12-20T03:45:54.505Z,1009.81
2018-12-20T03:46:54.472Z,1009.80
2018-12-20T03:47:54.466Z,1009.87
2018-12-20T03:48:54.453Z,1009.87
2018-12-20T03:49:54.485Z,1009.85
2018-12-20T03:50:54.487Z,1009.83
2018-12-20T03:51:54.317Z,1009.84
2018-12-20T03:52:54.395Z,1009.88
2018-12-20T03:53:54.404Z,1009.87
2018-12-20T03:54:54.213Z,1009.86
2018-12-20T03:55:54.456Z,1009.89
2018-12-20T03:56:54.234Z,1009.91
2018-12-20T03:57:54.187Z,1009.94
2018-12-20T03:58:54.113Z,1009.93
2018-12-20T03:59:54.048Z,1009.95
2018-12-20T04:00:54.018Z,1009.95
2018-12-20T04:01:54.023Z,1009.98
2018-12-20T04:02:54.215Z,1009.97
2018-12-20T04:03:53.920Z,1009.99
2018-12-20T04:04:53.887Z,1009.96
2018-12-20T04:05:53.860Z,1009.99
2018-12-20T04:06:53.960Z,1009.97
2018-12-20T04:07:53.936Z,1009.96
2018-12-20T04:08:53.858Z,1010.00
2018-12-20T04:09:53.832Z,1009.95
2018-12-20T04:10:53.715Z,1009.94
2018-12-20T04:11:53.782Z,1009.95
2018-12-20T04:12:53.631Z,1009.96
2018-12-20T04:13:53.637Z,1009.98
2018-12-20T04:14:53.655Z,1009.98
2018-12-20T04:15:53.556Z,1009.99
2018-12-20T04:16:53.503Z,1010.00
2018-12-20T04:17:53.742Z,1010.02
2018-12-20T04:18:53.734Z,1009.99
2018-12-20T04:19:53.644Z,1009.94
2018-12-20T04:20:53.657Z,1009.97
2018-12-20T04:21:53.551Z,1009.96
2018-12-20T04:22:53.459Z,1009.93
2018-12-20T04:23:53.640Z,1009.91
2018-12-20T04:24:53.244Z,1009.92
2018-12-20T04:25:53.255Z,1009.87
2018-12-20T04:26:53.232Z,1009.82
2018-12-20T04:27:53.259Z,1009.88
2018-12-20T04:28:53.119Z,1009.85
2018-12-20T04:29:53.089Z,1009.86
2018-12-20T04:30:53.154Z,1009.83
2018-12-20T04:31:53.217Z,1009.85
2018-12-20T04:32:53.136Z,1009.85
2018-12-20T04:33:53.098Z,1009.82
2018-12-20T04:34:52.949Z,1009.84
2018-12-20T04:35:52.957Z,1009.86
2018-12-20T04:36:52.860Z,1009.85
2018-12-20T04:37:52.867Z,1009.84
2018-12-20T04:38:52.900Z,1009.84
2018-12-20T04:39:52.837Z,1009.84
2018-12-20T04:40:52.866Z,1009.85
2018-12-20T04:41:52.698Z,1009.84
2018-12-20T04:42:52.711Z,1009.80
2018-12-20T04:43:52.633Z,1009.81
2018-12-20T04:44:52.693Z,1009.79
2018-12-20T04:45:52.569Z,1009.72
2018-12-20T04:46:52.565Z,1009.77
2018-12-20T04:47:52.505Z,1009.76
2018-12-20T04:48:52.553Z,1009.76
2018-12-20T04:49:52.682Z,1009.80
2018-12-20T04:50:52.632Z,1009.81
2018-12-20T04:51:52.376Z,1009.77
2018-12-20T04:52:52.546Z,1009.76
2018-12-20T04:53:52.505Z,1009.73
2018-12-20T04:54:52.320Z,1009.71
2018-12-20T04:55:52.531Z,1009.69
2018-12-20T04:56:52.302Z,1009.70
2018-12-20T04:57:52.183Z,1009.75
2018-12-20T04:58:52.174Z,1009.69
2018-12-20T04:59:52.166Z,1009.74
2018-12-20T05:00:52.086Z,1009.78
2018-12-20T05:01:52.173Z,1009.74
2018-12-20T05:02:52.021Z,1009.72
2018-12-20T05:03:51.989Z,1009.71
2018-12-20T05:04:51.959Z,1009.67
2018-12-20T05:05:51.972Z,1009.69
2018-12-20T05:06:51.899Z,1009.73
2018-12-20T05:07:51.861Z,1009.74
2018-12-20T05:08:51.845Z,1009.76
2018-12-20T05:09:51.793Z,1009.68
2018-12-20T05:10:51.981Z,1009.69
2018-12-20T05:11:51.837Z,1009.74
2018-12-20T05:12:51.699Z,1009.74
2018-12-20T05:13:51.665Z,1009.71
2018-12-20T05:14:51.794Z,1009.76
2018-12-20T05:15:56.006Z,1009.78
2018-12-20T05:16:51.566Z,1009.75
2018-12-20T05:17:51.765Z,1009.72
2018-12-20T05:18:51.503Z,1009.71
2018-12-20T05:19:51.614Z,1009.71
2018-12-20T05:20:51.439Z,1009.73
2018-12-20T05:21:51.406Z,1009.69
2018-12-20T05:22:51.481Z,1009.68
2018-12-20T05:23:51.519Z,1009.68
2018-12-20T05:24:51.309Z,1009.71
2018-12-20T05:25:51.276Z,1009.66
2018-12-20T05:26:51.251Z,1009.68
2018-12-20T05:27:51.445Z,1009.71
2018-12-20T05:28:51.351Z,1009.73
2018-12-20T05:29:51.347Z,1009.76
2018-12-20T05:30:51.117Z,1009.78
2018-12-20T05:31:51.083Z,1009.74
2018-12-20T05:32:51.203Z,1009.73
2018-12-20T05:33:51.165Z,1009.73
2018-12-20T05:34:51.295Z,1009.73
2018-12-20T05:35:50.985Z,1009.66
2018-12-20T05:36:50.925Z,1009.74
2018-12-20T05:37:50.889Z,1009.73
2018-12-20T05:38:50.859Z,1009.71
2018-12-20T05:39:50.875Z,1009.73
2018-12-20T05:40:50.810Z,1009.77
2018-12-20T05:41:50.786Z,1009.77
2018-12-20T05:42:50.728Z,1009.76
2018-12-20T05:43:50.739Z,1009.74
2018-12-20T05:44:50.680Z,1009.76
2018-12-20T05:45:50.631Z,1009.78
2018-12-20T05:46:50.613Z,1009.76
2018-12-20T05:47:50.712Z,1009.81
2018-12-20T05:48:50.566Z,1009.74
2018-12-20T05:49:50.697Z,1009.77
2018-12-20T05:50:50.483Z,1009.69
2018-12-20T05:51:50.475Z,1009.72
2018-12-20T05:52:50.628Z,1009.70
2018-12-20T05:53:50.371Z,1009.69
2018-12-20T05:54:50.347Z,1009.73
2018-12-20T05:55:50.306Z,1009.73
2018-12-20T05:56:50.413Z,1009.73
2018-12-20T05:57:50.550Z,1009.70
2018-12-20T05:58:50.311Z,1009.69
2018-12-20T05:59:50.178Z,1009.71
2018-12-20T06:00:50.144Z,1009.71
2018-12-20T06:01:50.203Z,1009.67
2018-12-20T06:02:50.096Z,1009.72
2018-12-20T06:03:50.049Z,1009.77
2018-12-20T06:04:50.019Z,1009.76
2018-12-20T06:05:50.017Z,1009.65
2018-12-20T06:06:50.171Z,1009.76
2018-12-20T06:07:50.077Z,1009.77
2018-12-20T06:08:49.937Z,1009.78
2018-12-20T06:09:49.935Z,1009.75
2018-12-20T06:10:49.831Z,1009.76
2018-12-20T06:11:49.997Z,1009.78
2018-12-20T06:12:49.864Z,1009.72
2018-12-20T06:13:49.813Z,1009.75
2018-12-20T06:14:49.702Z,1009.74
2018-12-20T06:15:49.871Z,1009.75
2018-12-20T06:16:49.630Z,1009.73
2018-12-20T06:17:49.614Z,1009.70
2018-12-20T06:18:49.567Z,1009.68
2018-12-20T06:19:49.688Z,1009.70
2018-12-20T06:20:49.558Z,1009.69
2018-12-20T06:21:49.474Z,1009.58
2018-12-20T06:22:49.439Z,1009.70
2018-12-20T06:23:49.406Z,1009.66
2018-12-20T06:24:49.386Z,1009.73
2018-12-20T06:25:49.356Z,1009.72
2018-12-20T06:26:49.328Z,1009.73
2018-12-20T06:27:49.276Z,1009.69
2018-12-20T06:28:49.255Z,1009.69
2018-12-20T06:29:49.216Z,1009.64
2018-12-20T06:30:49.186Z,1009.65
2018-12-20T06:31:49.160Z,1009.69
2018-12-20T06:32:49.117Z,1009.75
2018-12-20T06:33:49.085Z,1009.77
2018-12-20T06:34:49.054Z,1009.75
2018-12-20T06:35:49.020Z,1009.80
2018-12-20T06:36:48.989Z,1009.80
2018-12-20T06:37:48.960Z,1009.82
2018-12-20T06:38:48.926Z,1009.77
2018-12-20T06:39:48.894Z,1009.76
2018-12-20T06:40:48.860Z,1009.79
2018-12-20T06:41:48.828Z,1009.81
2018-12-20T06:42:48.797Z,1009.77
2018-12-20T06:43:48.770Z,1009.77
2018-12-20T06:44:48.762Z,1009.75
2018-12-20T06:45:48.704Z,1009.73
2018-12-20T06:46:48.667Z,1009.76
2018-12-20T06:47:48.636Z,1009.81
2018-12-20T06:48:48.609Z,1009.83
2018-12-20T06:49:48.572Z,1009.84
2018-12-20T06:50:48.541Z,1009.87
2018-12-20T06:51:48.511Z,1009.94
2018-12-20T06:52:48.482Z,1009.93
2018-12-20T06:53:48.444Z,1009.92
2018-12-20T06:54:48.412Z,1009.88
2018-12-20T06:55:48.378Z,1009.86
2018-12-20T06:56:48.348Z,1009.80
2018-12-20T06:57:48.316Z,1009.82
2018-12-20T06:58:48.283Z,1009.79
2018-12-20T06:59:48.251Z,1009.82
2018-12-20T07:00:48.217Z,1009.77
2018-12-20T07:01:48.186Z,1009.76
2018-12-20T07:02:48.155Z,1009.78
2018-12-20T07:03:48.121Z,1009.80
2018-12-20T07:04:48.092Z,1009.80
2018-12-20T07:05:48.086Z,1009.78
2018-12-20T07:06:48.027Z,1009.78
2018-12-20T07:07:47.993Z,1009.78
2018-12-20T07:08:47.961Z,1009.82
2018-12-20T07:09:47.929Z,1009.79
2018-12-20T07:10:47.903Z,1009.81
2018-12-20T07:11:47.871Z,1009.83
2018-12-20T07:12:47.836Z,1009.77
2018-12-20T07:13:47.803Z,1009.76
2018-12-20T07:14:47.767Z,1009.80
2018-12-20T07:15:47.736Z,1009.84
2018-12-20T07:16:47.704Z,1009.82
2018-12-20T07:17:47.673Z,1009.82
2018-12-20T07:18:47.671Z,1009.79
2018-12-20T07:19:47.608Z,1009.85
2018-12-20T07:20:47.575Z,1009.85
2018-12-20T07:21:47.546Z,1009.81
2018-12-20T07:22:47.516Z,1009.83
2018-12-20T07:23:47.479Z,1009.81
2018-12-20T07:24:47.445Z,1009.83
2018-12-20T07:25:47.413Z,1009.85
2018-12-20T07:26:47.838Z,1009.86
2018-12-20T07:27:47.352Z,1009.86
2018-12-20T07:28:47.319Z,1009.88
2018-12-20T07:29:47.286Z,1009.84
2018-12-20T07:30:47.253Z,1009.89
2018-12-20T07:31:47.233Z,1009.87
2018-12-20T07:32:47.188Z,1009.86
2018-12-20T07:33:47.157Z,1009.88
2018-12-20T07:34:48.010Z,1009.85
2018-12-20T07:35:47.091Z,1009.88
2018-12-20T07:36:47.060Z,1009.85
2018-12-20T07:37:47.033Z,1009.84
2018-12-20T07:38:46.996Z,1009.79
2018-12-20T07:39:46.963Z,1009.83
2018-12-20T07:40:46.931Z,1009.84
2018-12-20T07:41:46.905Z,1009.81
2018-12-20T07:42:46.868Z,1009.73
2018-12-20T07:43:46.836Z,1009.79
2018-12-20T07:44:46.805Z,1009.80
2018-12-20T07:45:46.800Z,1009.75
2018-12-20T07:46:46.739Z,1009.75
2018-12-20T07:47:46.801Z,1009.77
2018-12-20T07:48:46.683Z,1009.76
2018-12-20T07:49:46.743Z,1009.77
2018-12-20T07:50:46.617Z,1009.75
2018-12-20T07:51:46.587Z,1009.75
2018-12-20T07:52:46.565Z,1009.72
2018-12-20T07:53:46.512Z,1009.75
2018-12-20T07:54:46.480Z,1009.69
2018-12-20T07:55:46.448Z,1009.75
2018-12-20T07:56:46.429Z,1009.79
2018-12-20T07:57:46.386Z,1009.79
2018-12-20T07:58:46.352Z,1009.76
2018-12-20T07:59:46.330Z,1009.80
2018-12-20T08:00:46.286Z,1009.79
2018-12-20T08:01:46.255Z,1009.79
2018-12-20T08:02:46.221Z,1009.81
2018-12-20T08:03:46.197Z,1009.81
2018-12-20T08:04:46.156Z,1009.83
2018-12-20T08:05:46.140Z,1009.85
2018-12-20T08:06:46.096Z,1009.83
2018-12-20T08:07:46.059Z,1009.88
2018-12-20T08:08:46.027Z,1009.85
2018-12-20T08:09:46.003Z,1009.86
2018-12-20T08:10:45.963Z,1009.89
2018-12-20T08:11:45.931Z,1009.90
2018-12-20T08:12:45.903Z,1009.91
2018-12-20T08:13:45.866Z,1009.97
2018-12-20T08:14:45.839Z,1009.94
2018-12-20T08:15:45.802Z,1009.95
2018-12-20T08:16:46.209Z,1010.04
2018-12-20T08:17:45.739Z,1010.02
2018-12-20T08:18:45.706Z,1009.99
2018-12-20T08:19:45.675Z,1010.04
2018-12-20T08:20:45.653Z,1010.05
2018-12-20T08:21:45.609Z,1010.00
2018-12-20T08:22:45.585Z,1010.00
2018-12-20T08:23:45.549Z,1009.97
2018-12-20T08:24:45.514Z,1009.99
2018-12-20T08:25:45.482Z,1010.05
2018-12-20T08:26:45.461Z,1010.05
2018-12-20T08:27:45.418Z,1010.02
2018-12-20T08:28:45.391Z,1010.02
2018-12-20T08:29:47.274Z,1010.03
2018-12-20T08:30:45.328Z,1010.02
2018-12-20T08:31:45.290Z,1010.06
2018-12-20T08:32:45.259Z,1010.09
2018-12-20T08:33:45.259Z,1010.16
2018-12-20T08:34:45.195Z,1010.15
2018-12-20T08:35:45.213Z,1010.11
2018-12-20T08:36:45.131Z,1010.06
2018-12-20T08:37:45.106Z,1010.05
2018-12-20T08:38:45.074Z,1010.09
2018-12-20T08:39:45.037Z,1010.09
2018-12-20T08:40:45.005Z,1010.12
2018-12-20T08:41:44.979Z,1010.12
2018-12-20T08:42:44.941Z,1010.15
2018-12-20T08:43:44.910Z,1010.04
2018-12-20T08:44:44.880Z,1010.09
2018-12-20T08:45:44.852Z,1010.10
2018-12-20T08:46:44.817Z,1010.13
2018-12-20T08:47:44.783Z,1010.14
2018-12-20T08:48:44.753Z,1010.13
2018-12-20T08:49:44.721Z,1010.16
2018-12-20T08:50:44.694Z,1010.17
2018-12-20T08:51:48.978Z,1010.19
2018-12-20T08:52:44.626Z,1010.11
2018-12-20T08:53:44.599Z,1010.17
2018-12-20T08:54:44.565Z,1010.18
2018-12-20T08:55:44.533Z,1010.19
2018-12-20T08:56:44.500Z,1010.21
2018-12-20T08:57:44.469Z,1010.20
2018-12-20T08:58:44.456Z,1010.18
2018-12-20T08:59:44.417Z,1010.19
2018-12-20T09:00:44.379Z,1010.19
2018-12-20T09:01:44.346Z,1010.21
2018-12-20T09:02:44.313Z,1010.20
2018-12-20T09:03:44.281Z,1010.17
2018-12-20T09:04:44.256Z,1010.17
2018-12-20T09:05:44.224Z,1010.18
2018-12-20T09:06:44.188Z,1010.24
2018-12-20T09:07:44.156Z,1010.20
2018-12-20T09:08:44.126Z,1010.18
2018-12-20T09:09:44.098Z,1010.19
2018-12-20T09:10:44.062Z,1010.16
2018-12-20T09:11:44.032Z,1010.16
2018-12-20T09:12:43.999Z,1010.20
2018-12-20T09:13:43.972Z,1010.21
2018-12-20T09:14:43.939Z,1010.19
2018-12-20T09:15:43.907Z,1010.17
2018-12-20T09:16:43.877Z,1010.18
2018-12-20T09:17:43.849Z,1010.19
2018-12-20T09:18:43.813Z,1010.23
2018-12-20T09:19:43.792Z,1010.21
2018-12-20T09:20:43.750Z,1010.22
2018-12-20T09:21:43.723Z,1010.24
2018-12-20T09:22:43.699Z,1010.27
2018-12-20T09:23:43.657Z,1010.23
2018-12-20T09:24:43.627Z,1010.29
2018-12-20T09:25:43.596Z,1010.28
2018-12-20T09:26:43.566Z,1010.31
2018-12-20T09:27:43.533Z,1010.30
2018-12-20T09:28:43.502Z,1010.25
2018-12-20T09:29:43.471Z,1010.25
2018-12-20T09:30:43.442Z,1010.28
2018-12-20T09:31:43.412Z,1010.27
2018-12-20T09:32:43.381Z,1010.27
2018-12-20T09:33:43.352Z,1010.22
2018-12-20T09:34:43.316Z,1010.21
2018-12-20T09:35:43.287Z,1010.24
2018-12-20T09:36:43.253Z,1010.26
2018-12-20T09:37:43.223Z,1010.29
2018-12-20T09:38:43.208Z,1010.27
2018-12-20T09:39:43.161Z,1010.29
2018-12-20T09:40:43.138Z,1010.31
2018-12-20T09:41:43.102Z,1010.28
2018-12-20T09:42:43.072Z,1010.31
2018-12-20T09:43:43.038Z,1010.30
2018-12-20T09:44:43.010Z,1010.27
2018-12-20T09:45:42.976Z,1010.30
2018-12-20T09:46:42.960Z,1010.25
2018-12-20T09:47:42.917Z,1010.29
2018-12-20T09:48:42.900Z,1010.25
2018-12-20T09:49:42.857Z,1010.22
2018-12-20T09:50:42.824Z,1010.21
2018-12-20T09:51:42.796Z,1010.23
2018-12-20T09:52:42.764Z,1010.21
2018-12-20T09:53:42.731Z,1010.18
2018-12-20T09:54:42.704Z,1010.19
2018-12-20T09:55:42.688Z,1010.18
2018-12-20T09:56:42.638Z,1010.14
2018-12-20T09:57:42.619Z,1010.20
2018-12-20T09:58:42.578Z,1010.17
2018-12-20T09:59:42.556Z,1010.17
2018-12-20T10:00:42.514Z,1010.10
2018-12-20T10:01:42.486Z,1010.15
2018-12-20T10:02:42.455Z,1010.15
2018-12-20T10:03:42.431Z,1010.11
2018-12-20T10:04:42.391Z,1010.13
2018-12-20T10:05:42.364Z,1010.13
2018-12-20T10:06:42.426Z,1010.14
2018-12-20T10:07:42.302Z,1010.11
2018-12-20T10:08:42.270Z,1010.09
2018-12-20T10:09:42.238Z,1010.09
2018-12-20T10:10:42.216Z,1010.10
2018-12-20T10:11:42.177Z,1010.06
2018-12-20T10:12:42.145Z,1010.05
2018-12-20T10:13:42.114Z,1010.08
2018-12-20T10:14:42.101Z,1010.05
2018-12-20T10:15:42.056Z,1010.05
2018-12-20T10:16:42.023Z,1010.03
2018-12-20T10:17:41.993Z,1010.04
2018-12-20T10:18:41.960Z,1010.06
2018-12-20T10:19:41.931Z,1010.04
2018-12-20T10:20:41.907Z,1010.03
2018-12-20T10:21:41.889Z,1010.02
2018-12-20T10:22:41.942Z,1010.04
2018-12-20T10:23:41.806Z,1010.07
2018-12-20T10:24:41.777Z,1010.01
2018-12-20T10:25:41.771Z,1010.04
2018-12-20T10:26:41.715Z,1009.97
2018-12-20T10:27:41.686Z,1010.01
2018-12-20T10:28:41.671Z,1009.97
2018-12-20T10:29:41.622Z,1010.03
2018-12-20T10:30:41.592Z,1009.97
2018-12-20T10:31:41.563Z,1009.94
2018-12-20T10:32:41.531Z,1009.95
2018-12-20T10:33:41.500Z,1009.95
2018-12-20T10:34:41.470Z,1009.93
2018-12-20T10:35:41.440Z,1009.94
2018-12-20T10:36:41.409Z,1009.88
2018-12-20T10:37:41.375Z,1009.89
2018-12-20T10:38:41.759Z,1009.86
2018-12-20T10:39:41.315Z,1009.84
2018-12-20T10:40:41.284Z,1009.82
2018-12-20T10:41:41.256Z,1009.84
2018-12-20T10:42:41.226Z,1009.85
2018-12-20T10:43:41.192Z,1009.84
2018-12-20T10:44:41.161Z,1009.85
2018-12-20T10:45:41.139Z,1009.84
2018-12-20T10:46:41.100Z,1009.78
2018-12-20T10:47:41.098Z,1009.81
2018-12-20T10:48:41.042Z,1009.86
2018-12-20T10:49:41.008Z,1009.81
2018-12-20T10:50:40.977Z,1009.84
2018-12-20T10:51:40.945Z,1009.84
2018-12-20T10:52:40.918Z,1009.81
2018-12-20T10:53:40.884Z,1009.81
2018-12-20T10:54:40.861Z,1009.79
2018-12-20T10:55:40.823Z,1009.79
2018-12-20T10:56:40.805Z,1009.77
2018-12-20T10:57:40.762Z,1009.74
2018-12-20T10:58:40.741Z,1009.77
2018-12-20T10:59:40.701Z,1009.75
2018-12-20T11:00:40.687Z,1009.76
2018-12-20T11:01:40.648Z,1009.73
2018-12-20T11:02:40.615Z,1009.70
2018-12-20T11:03:40.676Z,1009.75
2018-12-20T11:04:40.549Z,1009.77
2018-12-20T11:05:40.519Z,1009.73
2018-12-20T11:06:40.490Z,1009.73
2018-12-20T11:07:40.458Z,1009.75
2018-12-20T11:08:40.428Z,1009.68
2018-12-20T11:09:40.398Z,1009.71
2018-12-20T11:10:40.375Z,1009.67
2018-12-20T11:11:40.338Z,1009.62
2018-12-20T11:12:40.308Z,1009.70
2018-12-20T11:13:40.279Z,1009.67
2018-12-20T11:14:40.252Z,1009.60
2018-12-20T11:15:40.218Z,1009.59
2018-12-20T11:16:40.202Z,1009.54
2018-12-20T11:17:40.168Z,1009.53
2018-12-20T11:18:40.126Z,1009.54
2018-12-20T11:19:40.095Z,1009.54
2018-12-20T11:20:40.069Z,1009.51
2018-12-20T11:21:40.036Z,1009.48
2018-12-20T11:22:40.005Z,1009.51
2018-12-20T11:23:39.974Z,1009.47
2018-12-20T11:24:39.946Z,1009.47
2018-12-20T11:25:39.913Z,1009.55
2018-12-20T11:26:39.892Z,1009.54
2018-12-20T11:27:39.852Z,1009.54
2018-12-20T11:28:39.823Z,1009.53
2018-12-20T11:29:39.797Z,1009.55
2018-12-20T11:30:39.767Z,1009.52
2018-12-20T11:31:39.739Z,1009.47
2018-12-20T11:32:39.716Z,1009.49
2018-12-20T11:33:39.671Z,1009.47
2018-12-20T11:34:39.652Z,1009.47
2018-12-20T11:35:39.610Z,1009.46
2018-12-20T11:36:39.677Z,1009.47
2018-12-20T11:37:39.591Z,1009.44
2018-12-20T11:38:39.520Z,1009.41
2018-12-20T11:39:39.495Z,1009.47
2018-12-20T11:40:39.459Z,1009.46
2018-12-20T11:41:39.429Z,1009.44
2018-12-20T11:42:39.397Z,1009.45
2018-12-20T11:43:39.426Z,1009.38
2018-12-20T11:44:39.341Z,1009.39
2018-12-20T11:45:39.314Z,1009.40
2018-12-20T11:46:39.277Z,1009.36
2018-12-20T11:47:45.860Z,1009.31
2018-12-20T11:48:39.220Z,1009.31
2018-12-20T11:49:39.187Z,1009.23
2018-12-20T11:50:39.184Z,1009.27
2018-12-20T11:51:39.128Z,1009.25
2018-12-20T11:52:42.485Z,1009.29
2018-12-20T11:53:39.065Z,1009.27
2018-12-20T11:54:39.036Z,1009.26
2018-12-20T11:55:39.011Z,1009.21
2018-12-20T11:56:38.974Z,1009.21
2018-12-20T11:57:38.944Z,1009.24
2018-12-20T11:58:38.928Z,1009.16
2018-12-20T11:59:38.885Z,1009.18
2018-12-20T12:00:38.852Z,1009.20
2018-12-20T12:01:38.827Z,1009.21
2018-12-20T12:02:38.793Z,1009.17
2018-12-20T12:03:38.763Z,1009.19
2018-12-20T12:04:38.731Z,1009.25