createdAt,value
2018-12-20T00:00:19.160Z,5.78
2018-12-20T00:01:19.023Z,5.81
2018-12-20T00:02:19.007Z,5.81
2018-12-20T00:03:18.995Z,5.85
2018-12-20T00:04:19.025Z,5.85
2018-12-20T00:05:18.992Z,5.77
2018-12-20T00:06:19.193Z,5.85
2018-12-20T00:07:19.055Z,5.81
2018-12-20T00:08:18.943Z,5.85
2018-12-20T00:09:18.959Z,5.86
2018-12-20T00:10:20.178Z,5.85
2018-12-20T00:11:18.916Z,5.85
2018-12-20T00:12:19.964Z,5.86
2018-12-20T00:13:18.888Z,5.85
2018-12-20T00:14:18.996Z,5.83
2018-12-20T00:15:18.922Z,5.89
2018-12-20T00:16:18.876Z,5.85
2018-12-20T00:17:18.950Z,5.82
2018-12-20T00:18:19.069Z,5.85
2018-12-20T00:19:18.824Z,5.81
2018-12-20T00:20:18.814Z,5.86
2018-12-20T00:21:18.805Z,5.91
2018-12-20T00:22:19.073Z,5.93
2018-12-20T00:23:18.785Z,5.75
2018-12-20T00:24:19.035Z,5.93
2018-12-20T00:25:18.889Z,5.86
2018-12-20T00:26:18.763Z,5.85
2018-12-20T00:27:18.759Z,5.88
2018-12-20T00:28:18.731Z,5.82
2018-12-20T00:29:19.150Z,5.82
2018-12-20T00:30:18.921Z,5.78
2018-12-20T00:31:18.902Z,5.74
2018-12-20T00:32:18.728Z,5.88
2018-12-20T00:33:18.691Z,5.78
2018-12-20T00:34:18.681Z,5.83
2018-12-20T00:35:18.664Z,5.81
2018-12-20T00:36:19.323Z,5.83
2018-12-20T00:37:18.695Z,5.83
2018-12-20T00:38:18.654Z,5.89
2018-12-20T00:39:18.636Z,5.85
2018-12-20T00:40:18.640Z,5.81
2018-12-20T00:41:18.590Z,5.81
2018-12-20T00:42:18.895Z,5.91
2018-12-20T00:43:19.045Z,5.85
2018-12-20T00:44:18.714Z,5.81
2018-12-20T00:45:18.704Z,5.89
2018-12-20T00:46:18.540Z,5.86
2018-12-20T00:47:18.577Z,5.81
2018-12-20T00:48:18.818Z,5.86
2018-12-20T00:49:18.513Z,5.82
2018-12-20T00:50:18.815Z,5.78
2018-12-20T00:51:18.511Z,5.91
2018-12-20T00:52:18.659Z,5.88
2018-12-20T00:53:18.547Z,5.88
2018-12-20T00:54:18.805Z,5.85
2018-12-20T00:55:18.441Z,5.86
2018-12-20T00:56:18.432Z,5.78
2018-12-20T00:57:18.967Z,5.83
2018-12-20T00:58:18.457Z,5.89
2018-12-20T00:59:18.398Z,5.91
2018-12-20T01:00:18.511Z,5.89
2018-12-20T01:01:18.480Z,5.86
2018-12-20T01:02:18.367Z,5.93
2018-12-20T01:03:18.359Z,5.86
2018-12-20T01:04:19.795Z,5.92
2018-12-20T01:05:18.343Z,5.86
2018-12-20T01:06:18.418Z,5.85
2018-12-20T01:07:18.316Z,5.92
2018-12-20T01:08:18.308Z,5.89
2018-12-20T01:09:18.359Z,5.85
2018-12-20T01:10:18.434Z,5.92
2018-12-20T01:11:18.559Z,5.86
2018-12-20T01:12:18.367Z,5.91
2018-12-20T01:13:18.327Z,5.88
2018-12-20T01:14:21.152Z,5.91
2018-12-20T01:15:18.317Z,5.91
2018-12-20T01:16:18.218Z,5.93
2018-12-20T01:17:18.516Z,5.86
2018-12-20T01:18:18.555Z,5.93
2018-12-20T01:19:18.186Z,5.92
2018-12-20T01:20:18.277Z,5.86
2018-12-20T01:21:18.189Z,5.88
2018-12-20T01:22:18.224Z,5.86
2018-12-20T01:23:18.228Z,5.88
2018-12-20T01:24:18.261Z,5.88
2018-12-20T01:25:18.635Z,5.92
2018-12-20T01:26:18.167Z,5.89
2018-12-20T01:27:18.115Z,5.88
2018-12-20T01:28:18.234Z,5.86
2018-12-20T01:29:18.079Z,5.93
2018-12-20T01:30:18.202Z,5.92
2018-12-20T01:31:18.165Z,5.86
2018-12-20T01:32:18.098Z,5.98
2018-12-20T01:33:18.040Z,5.92
2018-12-20T01:34:18.085Z,5.95
2018-12-20T01:35:18.160Z,5.88
2018-12-20T01:36:18.079Z,5.95
2018-12-20T01:37:18.008Z,5.93
2018-12-20T01:38:18.407Z,5.91
2018-12-20T01:39:18.085Z,5.89
2018-12-20T01:40:18.023Z,5.93
2018-12-20T01:41:18.083Z,5.98
2018-12-20T01:42:18.010Z,5.89
2018-12-20T01:43:17.931Z,5.91
2018-12-20T01:44:17.967Z,5.92
2018-12-20T01:45:18.437Z,5.96
2018-12-20T01:46:17.898Z,5.93
2018-12-20T01:47:18.031Z,5.86
2018-12-20T01:48:18.324Z,5.92
2018-12-20T01:49:18.048Z,5.91
2018-12-20T01:50:17.855Z,5.93
2018-12-20T01:51:17.847Z,5.89
2018-12-20T01:52:18.350Z,5.96
2018-12-20T01:53:17.827Z,5.89
2018-12-20T01:54:17.885Z,6.00
2018-12-20T01:55:17.803Z,5.92
2018-12-20T01:56:17.838Z,5.83
2018-12-20T01:57:17.938Z,5.91
2018-12-20T01:58:17.773Z,6.00
2018-12-20T01:59:18.138Z,5.95
2018-12-20T02:00:17.879Z,5.91
2018-12-20T02:01:17.922Z,5.88
2018-12-20T02:02:17.884Z,5.91
2018-12-20T02:03:17.845Z,5.91
2018-12-20T02:04:17.766Z,5.91
2018-12-20T02:05:17.782Z,5.91
2018-12-20T02:06:17.807Z,5.91
2018-12-20T02:07:17.675Z,5.96
2018-12-20T02:08:17.665Z,5.95
2018-12-20T02:09:17.734Z,5.88
2018-12-20T02:10:17.883Z,5.95
2018-12-20T02:11:17.632Z,5.95
2018-12-20T02:12:17.704Z,5.93
2018-12-20T02:13:17.620Z,5.89
2018-12-20T02:14:17.802Z,5.91
2018-12-20T02:15:17.621Z,5.88
2018-12-20T02:16:17.651Z,6.00
2018-12-20T02:17:17.656Z,5.91
2018-12-20T02:18:18.090Z,5.88
2018-12-20T02:19:17.547Z,5.89
2018-12-20T02:20:17.637Z,5.89
2018-12-20T02:21:17.711Z,5.88
2018-12-20T02:22:17.708Z,5.89
2018-12-20T02:23:17.696Z,5.92
2018-12-20T02:24:18.232Z,5.88
2018-12-20T02:25:17.673Z,5.92
2018-12-20T02:26:17.471Z,6.06
2018-12-20T02:27:17.552Z,5.88
2018-12-20T02:28:17.524Z,5.88
2018-12-20T02:29:17.476Z,5.92
2018-12-20T02:30:18.135Z,5.92
2018-12-20T02:31:17.417Z,6.00
2018-12-20T02:32:17.409Z,5.96
2018-12-20T02:33:17.429Z,5.93
2018-12-20T02:34:17.397Z,5.93
2018-12-20T02:35:17.652Z,5.95
2018-12-20T02:36:17.439Z,5.89
2018-12-20T02:37:17.360Z,5.92
2018-12-20T02:38:17.415Z,5.96
2018-12-20T02:39:17.510Z,5.93
2018-12-20T02:40:17.346Z,5.91
2018-12-20T02:41:17.459Z,5.93
2018-12-20T02:42:17.582Z,5.96
2018-12-20T02:43:17.636Z,5.96
2018-12-20T02:44:17.453Z,5.95
2018-12-20T02:45:17.507Z,5.92
2018-12-20T02:46:17.430Z,5.88
2018-12-20T02:47:17.253Z,5.92
2018-12-20T02:48:17.474Z,5.85
2018-12-20T02:49:17.546Z,5.95
2018-12-20T02:50:17.658Z,5.88
2018-12-20T02:51:17.214Z,5.95
2018-12-20T02:52:17.292Z,5.96
2018-12-20T02:53:17.198Z,5.86
2018-12-20T02:54:17.421Z,5.89
2018-12-20T02:55:17.395Z,5.89
2018-12-20T02:56:17.362Z,5.85
2018-12-20T02:57:17.660Z,5.92
2018-12-20T02:58:17.131Z,5.93
2018-12-20T02:59:17.121Z,5.92
2018-12-20T03:01:33.437Z,5.91
2018-12-20T03:02:33.296Z,5.98
2018-12-20T03:03:33.551Z,5.92
2018-12-20T03:04:33.325Z,5.89
2018-12-20T03:05:33.287Z,5.95
2018-12-20T03:06:33.227Z,5.88
2018-12-20T03:07:33.381Z,5.86
2018-12-20T03:08:33.432Z,5.88
2018-12-20T03:09:33.659Z,5.88
2018-12-20T03:10:33.204Z,5.98
2018-12-20T03:11:33.307Z,5.95
2018-12-20T03:12:33.261Z,5.93
2018-12-20T03:13:33.404Z,5.88
2018-12-20T03:14:33.132Z,5.91
2018-12-20T03:15:33.145Z,5.88
2018-12-20T03:16:33.542Z,5.98
2018-12-20T03:17:33.098Z,6.01
2018-12-20T03:18:33.085Z,5.91
2018-12-20T03:19:33.182Z,5.96
2018-12-20T03:20:33.068Z,5.98
2018-12-20T03:21:33.262Z,5.93
2018-12-20T03:22:33.129Z,5.93
2018-12-20T03:23:33.049Z,5.88
2018-12-20T03:24:33.311Z,5.93
2018-12-20T03:25:33.114Z,5.91
2018-12-20T03:26:33.000Z,5.91
2018-12-20T03:27:33.026Z,5.85
2018-12-20T03:28:33.071Z,5.91
2018-12-20T03:29:33.002Z,5.86
2018-12-20T03:30:32.962Z,5.86
2018-12-20T03:31:33.297Z,5.88
2018-12-20T03:32:33.079Z,5.95
2018-12-20T03:33:32.932Z,5.95
2018-12-20T03:34:33.099Z,5.88
2018-12-20T03:35:33.377Z,5.92
2018-12-20T03:36:32.897Z,5.91
2018-12-20T03:37:33.005Z,5.91
2018-12-20T03:38:32.907Z,5.91
2018-12-20T03:39:32.863Z,5.91
2018-12-20T03:40:32.978Z,5.91
2018-12-20T03:41:33.086Z,5.92
2018-12-20T03:42:33.339Z,5.89
2018-12-20T03:43:33.356Z,5.88
2018-12-20T03:44:32.854Z,5.83
2018-12-20T03:45:32.957Z,5.86
2018-12-20T03:46:32.794Z,5.88
2018-12-20T03:47:32.831Z,5.95
2018-12-20T03:48:32.787Z,5.89
2018-12-20T03:49:33.232Z,5.88
2018-12-20T03:50:32.859Z,5.85
2018-12-20T03:51:32.749Z,6.00
2018-12-20T03:52:32.744Z,5.93
2018-12-20T03:53:32.847Z,5.89
2018-12-20T03:54:32.733Z,5.96
2018-12-20T03:55:32.780Z,5.88
2018-12-20T03:56:33.266Z,5.88
2018-12-20T03:57:32.672Z,5.96
2018-12-20T03:58:32.689Z,5.91
2018-12-20T03:59:32.649Z,5.92
2018-12-20T04:00:32.809Z,5.98
2018-12-20T04:01:32.906Z,5.92
2018-12-20T04:02:32.679Z,5.86
2018-12-20T04:03:33.079Z,5.89
2018-12-20T04:04:32.640Z,5.91
2018-12-20T04:05:32.588Z,5.83
2018-12-20T04:06:32.704Z,5.91
2018-12-20T04:07:32.702Z,5.93
2018-12-20T04:08:32.593Z,5.88
2018-12-20T04:09:32.646Z,5.93
2018-12-20T04:10:33.675Z,5.96
2018-12-20T04:11:32.719Z,6.01
2018-12-20T04:12:32.791Z,5.86
2018-12-20T04:13:32.702Z,5.92
2018-12-20T04:14:32.522Z,5.95
2018-12-20T04:15:37.725Z,5.98
2018-12-20T04:16:33.513Z,5.91
2018-12-20T04:17:33.081Z,5.88
2018-12-20T04:18:32.494Z,5.89
2018-12-20T04:19:32.555Z,5.92
2018-12-20T04:20:32.595Z,5.95
2018-12-20T04:21:32.429Z,5.86
2018-12-20T04:22:32.682Z,5.89
2018-12-20T04:23:32.541Z,5.92
2018-12-20T04:24:32.848Z,5.88
2018-12-20T04:25:32.572Z,6.01
2018-12-20T04:26:32.560Z,5.89
2018-12-20T04:27:32.403Z,5.93
2018-12-20T04:28:32.357Z,6.01
2018-12-20T04:29:32.341Z,5.96
2018-12-20T04:30:32.354Z,5.93
2018-12-20T04:31:32.837Z,6.04
2018-12-20T04:32:32.324Z,5.95
2018-12-20T04:33:32.301Z,6.01
2018-12-20T04:34:32.303Z,5.98
2018-12-20T04:35:32.452Z,6.06
2018-12-20T04:36:32.283Z,6.00
2018-12-20T04:37:32.779Z,6.04
2018-12-20T04:38:32.332Z,5.96
2018-12-20T04:39:32.250Z,6.00
2018-12-20T04:40:32.407Z,6.03
2018-12-20T04:41:32.211Z,6.03
2018-12-20T04:42:32.219Z,6.03
2018-12-20T04:43:32.288Z,6.03
2018-12-20T04:44:32.413Z,5.96
2018-12-20T04:45:32.186Z,5.89
2018-12-20T04:46:32.202Z,5.98
2018-12-20T04:47:32.344Z,5.88
2018-12-20T04:48:32.161Z,6.06
2018-12-20T04:49:32.858Z,6.01
2018-12-20T04:50:32.130Z,6.01
2018-12-20T04:51:32.331Z,6.04
2018-12-20T04:52:32.143Z,6.03
2018-12-20T04:53:32.169Z,6.00
2018-12-20T04:54:32.211Z,6.06
2018-12-20T04:55:32.374Z,6.07
2018-12-20T04:56:32.207Z,6.04
2018-12-20T04:57:32.085Z,6.03
2018-12-20T04:58:32.110Z,5.93
2018-12-20T04:59:32.061Z,5.95
2018-12-20T05:00:32.078Z,5.89
2018-12-20T05:01:32.059Z,6.00
2018-12-20T05:02:31.981Z,6.06
2018-12-20T05:03:32.261Z,6.00
2018-12-20T05:04:32.129Z,6.09
2018-12-20T05:05:32.094Z,5.98
2018-12-20T05:06:31.938Z,5.96
2018-12-20T05:07:32.682Z,6.01
2018-12-20T05:08:32.042Z,6.04
2018-12-20T05:09:31.904Z,6.00
2018-12-20T05:10:31.893Z,6.03
2018-12-20T05:11:31.931Z,6.04
2018-12-20T05:12:32.113Z,6.07
2018-12-20T05:13:32.267Z,5.93
2018-12-20T05:14:32.220Z,6.01
2018-12-20T05:15:32.005Z,6.01
2018-12-20T05:16:31.852Z,5.89
2018-12-20T05:17:31.820Z,5.89
2018-12-20T05:18:31.876Z,5.93
2018-12-20T05:19:31.903Z,5.88
2018-12-20T05:20:31.786Z,5.93
2018-12-20T05:21:32.318Z,5.91
2018-12-20T05:22:31.909Z,5.95
2018-12-20T05:23:31.887Z,5.95
2018-12-20T05:24:31.858Z,5.88
2018-12-20T05:25:32.011Z,5.93
2018-12-20T05:26:31.722Z,5.88
2018-12-20T05:27:31.852Z,5.92
2018-12-20T05:28:32.200Z,5.86
2018-12-20T05:29:31.698Z,5.92
2018-12-20T05:30:31.681Z,5.91
2018-12-20T05:31:32.255Z,5.82
2018-12-20T05:32:31.712Z,5.81
2018-12-20T05:33:31.686Z,5.77
2018-12-20T05:34:31.638Z,5.77
2018-12-20T05:35:32.255Z,5.71
2018-12-20T05:36:31.654Z,5.82
2018-12-20T05:37:31.889Z,5.77
2018-12-20T05:38:31.670Z,5.77
2018-12-20T05:39:31.751Z,5.71
2018-12-20T05:40:31.574Z,5.75
2018-12-20T05:41:31.563Z,5.86
2018-12-20T05:42:32.081Z,5.81
2018-12-20T05:43:31.859Z,5.75
2018-12-20T05:44:31.795Z,5.71
2018-12-20T05:45:31.577Z,5.77
2018-12-20T05:46:31.716Z,5.85
2018-12-20T05:47:31.533Z,5.77
2018-12-20T05:48:31.657Z,5.75
2018-12-20T05:49:31.883Z,5.78
2018-12-20T05:50:31.470Z,5.77
2018-12-20T05:51:31.475Z,5.77
2018-12-20T05:52:31.621Z,5.83
2018-12-20T05:53:31.714Z,5.81
2018-12-20T05:54:31.456Z,5.78
2018-12-20T05:55:31.472Z,5.83
2018-12-20T05:56:31.865Z,5.75
2018-12-20T05:57:31.394Z,5.82
2018-12-20T05:58:31.435Z,5.77
2018-12-20T05:59:31.409Z,5.81
2018-12-20T06:00:31.380Z,5.83
2018-12-20T06:01:31.414Z,5.81
2018-12-20T06:02:31.342Z,5.82
2018-12-20T06:03:31.922Z,5.77
2018-12-20T06:04:31.328Z,5.81
2018-12-20T06:05:31.459Z,5.81
2018-12-20T06:06:31.300Z,5.77
2018-12-20T06:07:31.365Z,5.77
2018-12-20T06:08:31.281Z,5.81
2018-12-20T06:09:31.456Z,5.85
2018-12-20T06:10:31.589Z,5.81
2018-12-20T06:11:31.245Z,5.83
2018-12-20T06:12:31.299Z,5.81
2018-12-20T06:13:31.533Z,5.83
2018-12-20T06:14:31.214Z,5.86
2018-12-20T06:15:31.204Z,5.78
2018-12-20T06:16:31.191Z,5.85
2018-12-20T06:17:31.612Z,5.89
2018-12-20T06:18:31.324Z,5.88
2018-12-20T06:19:31.231Z,5.91
2018-12-20T06:20:31.309Z,5.88
2018-12-20T06:21:31.140Z,5.92
2018-12-20T06:22:31.127Z,5.88
2018-12-20T06:23:31.204Z,5.89
2018-12-20T06:24:31.421Z,6.00
2018-12-20T06:25:31.373Z,5.93
2018-12-20T06:26:31.087Z,6.00
2018-12-20T06:27:31.206Z,5.93
2018-12-20T06:28:31.066Z,5.96
2018-12-20T06:29:31.986Z,6.01
2018-12-20T06:30:31.986Z,5.98
2018-12-20T06:31:31.846Z,5.98
2018-12-20T06:32:31.227Z,6.00
2018-12-20T06:33:31.081Z,6.04
2018-12-20T06:34:31.117Z,6.03
2018-12-20T06:35:31.065Z,6.13
2018-12-20T06:36:30.987Z,6.16
2018-12-20T06:37:31.470Z,6.14
2018-12-20T06:38:30.959Z,6.25
2018-12-20T06:39:30.955Z,6.22
2018-12-20T06:40:31.484Z,6.26
2018-12-20T06:41:30.930Z,6.29
2018-12-20T06:42:30.915Z,6.41
2018-12-20T06:43:30.948Z,6.41
2018-12-20T06:44:30.896Z,6.47
2018-12-20T06:45:31.019Z,6.41
2018-12-20T06:46:30.982Z,6.41
2018-12-20T06:47:30.989Z,6.43
2018-12-20T06:48:31.023Z,6.44
2018-12-20T06:49:31.467Z,6.47
2018-12-20T06:50:31.072Z,6.47
2018-12-20T06:51:30.965Z,6.40
2018-12-20T06:52:31.193Z,6.46
2018-12-20T06:53:30.798Z,6.43
2018-12-20T06:54:30.791Z,6.40
2018-12-20T06:55:31.637Z,6.51
2018-12-20T06:56:30.785Z,6.40
2018-12-20T06:57:30.756Z,6.44
2018-12-20T06:58:30.746Z,6.48
2018-12-20T06:59:30.760Z,6.41
2018-12-20T07:00:30.733Z,6.41
2018-12-20T07:01:30.871Z,6.44
2018-12-20T07:02:30.706Z,6.44
2018-12-20T07:03:30.746Z,6.32
2018-12-20T07:04:30.681Z,6.35
2018-12-20T07:05:30.670Z,6.38
2018-12-20T07:06:30.678Z,6.30
2018-12-20T07:07:30.985Z,6.36
2018-12-20T07:08:30.639Z,6.22
2018-12-20T07:09:30.747Z,6.19
2018-12-20T07:10:30.616Z,6.19
2018-12-20T07:11:30.666Z,6.21
2018-12-20T07:12:30.598Z,6.21
2018-12-20T07:13:30.638Z,6.16
2018-12-20T07:14:30.973Z,6.19
2018-12-20T07:15:30.565Z,6.09
2018-12-20T07:16:30.553Z,6.07
2018-12-20T07:17:30.543Z,6.11
2018-12-20T07:18:30.534Z,6.14
2018-12-20T07:19:30.639Z,6.19
2018-12-20T07:20:30.514Z,6.07
2018-12-20T07:21:30.607Z,6.07
2018-12-20T07:22:30.567Z,6.22
2018-12-20T07:23:30.554Z,6.25
2018-12-20T07:24:30.506Z,6.19
2018-12-20T07:25:31.571Z,6.13
2018-12-20T07:26:30.475Z,6.21
2018-12-20T07:27:30.778Z,6.13
2018-12-20T07:28:30.425Z,6.11
2018-12-20T07:29:30.416Z,6.21
2018-12-20T07:30:30.978Z,6.19
2018-12-20T07:31:30.690Z,6.16
2018-12-20T07:32:30.382Z,6.16
2018-12-20T07:33:30.381Z,6.16
2018-12-20T07:34:30.902Z,6.16
2018-12-20T07:35:30.351Z,6.25
2018-12-20T07:36:30.343Z,6.19
2018-12-20T07:37:30.367Z,6.28
2018-12-20T07:38:30.319Z,6.18
2018-12-20T07:39:30.312Z,6.22
2018-12-20T07:40:30.297Z,6.26
2018-12-20T07:41:30.713Z,6.33
2018-12-20T07:42:30.281Z,6.33
2018-12-20T07:43:30.306Z,6.30
2018-12-20T07:44:30.257Z,6.33
2018-12-20T07:45:30.249Z,6.38
2018-12-20T07:46:37.530Z,6.28
2018-12-20T07:47:31.296Z,6.33
2018-12-20T07:48:32.295Z,6.38
2018-12-20T07:49:30.269Z,6.33
2018-12-20T07:50:30.203Z,6.46
2018-12-20T07:51:30.201Z,6.43
2018-12-20T07:52:30.169Z,6.44
2018-12-20T07:53:30.159Z,6.41
2018-12-20T07:54:30.155Z,6.50
2018-12-20T07:55:30.713Z,6.33
2018-12-20T07:56:30.135Z,6.46
2018-12-20T07:57:30.120Z,6.36
2018-12-20T07:58:30.105Z,6.43
2018-12-20T07:59:44.982Z,6.46
2018-12-20T08:00:33.292Z,6.44
2018-12-20T08:01:31.684Z,6.38
2018-12-20T08:02:33.137Z,6.41
2018-12-20T08:03:30.934Z,6.51
2018-12-20T08:04:33.008Z,6.56
2018-12-20T08:05:37.026Z,6.48
2018-12-20T08:06:33.034Z,6.51
2018-12-20T08:07:31.307Z,6.56
2018-12-20T08:08:30.031Z,6.47
2018-12-20T08:09:30.974Z,6.66
2018-12-20T08:10:50.980Z,6.56
2018-12-20T08:11:29.970Z,6.61
2018-12-20T08:12:29.957Z,6.59
2018-12-20T08:13:30.417Z,6.56
2018-12-20T08:14:30.033Z,6.58
2018-12-20T08:15:30.022Z,6.71
2018-12-20T08:16:30.470Z,6.65
2018-12-20T08:17:29.940Z,6.62
2018-12-20T08:18:29.891Z,6.61
2018-12-20T08:19:36.192Z,6.61
2018-12-20T08:20:30.869Z,6.61
2018-12-20T08:21:29.862Z,6.59
2018-12-20T08:22:29.892Z,6.46
2018-12-20T08:23:29.898Z,6.56
2018-12-20T08:24:29.829Z,6.62
2018-12-20T08:25:30.287Z,6.61
2018-12-20T08:26:30.053Z,6.58
2018-12-20T08:27:29.803Z,6.73
2018-12-20T08:28:29.790Z,6.73
2018-12-20T08:29:29.775Z,6.72
2018-12-20T08:30:29.785Z,6.72
2018-12-20T08:31:29.897Z,6.68
2018-12-20T08:32:29.748Z,6.68
2018-12-20T08:33:29.735Z,6.59
2018-12-20T08:34:29.721Z,6.61
2018-12-20T08:35:30.037Z,6.61
2018-12-20T08:36:29.827Z,6.59
2018-12-20T08:37:30.755Z,6.59
2018-12-20T08:38:29.768Z,6.63
2018-12-20T08:39:29.976Z,6.61
2018-12-20T08:40:29.659Z,6.63
2018-12-20T08:41:29.675Z,6.61
2018-12-20T08:42:29.662Z,6.61
2018-12-20T08:43:30.139Z,6.61
2018-12-20T08:44:29.669Z,6.61
2018-12-20T08:45:29.662Z,6.61
2018-12-20T08:46:31.695Z,6.63
2018-12-20T08:47:29.588Z,6.59
2018-12-20T08:48:29.705Z,6.61
2018-12-20T08:49:29.788Z,6.59
2018-12-20T08:50:29.551Z,6.72
2018-12-20T08:51:29.539Z,6.76
2018-12-20T08:52:29.676Z,6.72
2018-12-20T08:53:29.540Z,6.72
2018-12-20T08:54:29.513Z,6.73
2018-12-20T08:55:29.938Z,6.72
2018-12-20T08:56:29.488Z,6.69
2018-12-20T08:57:29.484Z,6.72
2018-12-20T08:58:29.484Z,6.72
2018-12-20T08:59:29.466Z,6.73
2018-12-20T09:00:29.555Z,6.69
2018-12-20T09:01:32.359Z,6.77
2018-12-20T09:02:29.620Z,6.72
2018-12-20T09:03:29.409Z,6.71
2018-12-20T09:04:29.968Z,6.71
2018-12-20T09:05:29.447Z,6.72
2018-12-20T09:06:29.392Z,6.72
2018-12-20T09:07:29.448Z,6.77
2018-12-20T09:08:29.683Z,6.77
2018-12-20T09:09:29.349Z,6.71
2018-12-20T09:10:29.340Z,6.71
2018-12-20T09:11:29.330Z,6.66
2018-12-20T09:12:29.409Z,6.72
2018-12-20T09:13:29.546Z,6.87
2018-12-20T09:14:29.405Z,6.87
2018-12-20T09:15:29.832Z,6.86
2018-12-20T09:16:29.342Z,6.87
2018-12-20T09:17:29.262Z,6.76
2018-12-20T09:18:29.251Z,6.91
2018-12-20T09:19:29.755Z,6.84
2018-12-20T09:20:32.907Z,6.90
2018-12-20T09:21:29.228Z,6.98
2018-12-20T09:22:29.601Z,6.97
2018-12-20T09:23:29.249Z,7.01
2018-12-20T09:24:29.193Z,7.07
2018-12-20T09:25:29.245Z,7.02
2018-12-20T09:26:29.193Z,7.02
2018-12-20T09:27:29.379Z,7.04
2018-12-20T09:28:30.043Z,7.07
2018-12-20T09:29:29.683Z,7.20
2018-12-20T09:30:30.717Z,7.19
2018-12-20T09:31:29.333Z,7.35
2018-12-20T09:32:29.131Z,7.27
2018-12-20T09:33:29.300Z,7.26
2018-12-20T09:34:30.138Z,7.38
2018-12-20T09:35:29.196Z,7.34
2018-12-20T09:36:29.698Z,7.24
2018-12-20T09:37:30.436Z,7.17
2018-12-20T09:38:29.204Z,7.19
2018-12-20T09:39:29.976Z,7.05
2018-12-20T09:40:29.056Z,7.16
2018-12-20T09:41:29.010Z,7.15
2018-12-20T09:42:29.003Z,7.05
2018-12-20T09:43:30.111Z,7.16
2018-12-20T09:44:29.153Z,7.19
2018-12-20T09:45:29.259Z,7.20
2018-12-20T09:46:29.004Z,7.16
2018-12-20T09:47:29.259Z,7.09
2018-12-20T09:48:29.840Z,7.19
2018-12-20T09:49:30.434Z,7.17
2018-12-20T09:50:29.256Z,7.12
2018-12-20T09:51:29.210Z,7.15
2018-12-20T09:52:28.923Z,7.12
2018-12-20T09:53:29.428Z,7.12
2018-12-20T09:54:29.172Z,7.12
2018-12-20T09:55:29.747Z,7.20
2018-12-20T09:56:29.110Z,7.27
2018-12-20T09:57:29.464Z,7.38
2018-12-20T09:59:04.001Z,7.38
2018-12-20T09:59:31.920Z,7.42
2018-12-20T10:00:33.449Z,7.52
2018-12-20T10:06:09.380Z,7.55
2018-12-20T10:07:08.862Z,7.47
2018-12-20T10:08:08.786Z,7.52
2018-12-20T10:09:09.054Z,7.56
2018-12-20T10:10:09.462Z,7.69
2018-12-20T10:11:08.648Z,7.69
2018-12-20T10:12:09.426Z,7.59
2018-12-20T10:13:08.623Z,7.62
2018-12-20T10:14:08.914Z,7.63
2018-12-20T10:15:08.816Z,7.74
2018-12-20T10:16:08.618Z,7.58
2018-12-20T10:17:08.722Z,7.58
2018-12-20T10:18:08.855Z,7.60
2018-12-20T10:19:09.198Z,7.59
2018-12-20T10:20:08.624Z,7.56
2018-12-20T10:21:08.859Z,7.53
2018-12-20T10:22:08.533Z,7.58
2018-12-20T10:23:08.523Z,7.63
2018-12-20T10:24:09.132Z,7.72
2018-12-20T10:25:10.083Z,7.67
2018-12-20T10:26:08.521Z,7.67
2018-12-20T10:27:08.749Z,7.82
2018-12-20T10:28:08.550Z,7.69
2018-12-20T10:29:08.449Z,7.75
2018-12-20T10:30:08.985Z,7.75
2018-12-20T10:31:08.529Z,7.82
2018-12-20T10:32:09.051Z,7.75
2018-12-20T10:33:08.826Z,7.84
2018-12-20T10:34:08.542Z,7.81
2018-12-20T10:35:08.400Z,7.77
2018-12-20T10:37:21.435Z,7.84
2018-12-20T10:38:20.753Z,7.90
2018-12-20T10:39:20.947Z,7.89
2018-12-20T10:40:20.581Z,7.79
2018-12-20T10:41:20.540Z,7.94
2018-12-20T10:42:20.738Z,7.84
2018-12-20T10:43:21.544Z,7.94
2018-12-20T10:44:20.546Z,7.85
2018-12-20T10:45:20.587Z,7.82
2018-12-20T10:46:20.563Z,7.93
2018-12-20T10:47:28.561Z,7.97
2018-12-20T10:48:21.517Z,7.85
2018-12-20T10:49:20.406Z,7.97
2018-12-20T10:50:20.381Z,7.93
2018-12-20T10:51:21.774Z,7.93
2018-12-20T10:52:20.756Z,7.97
2018-12-20T10:53:21.141Z,7.93
2018-12-20T10:54:50.269Z,7.96
2018-12-20T10:55:58.967Z,7.97
2018-12-20T10:56:21.635Z,7.90
2018-12-20T10:57:21.687Z,7.94
2018-12-20T10:58:22.783Z,8.03
2018-12-20T10:59:21.026Z,7.92
2018-12-20T11:00:21.513Z,7.99
2018-12-20T11:01:20.360Z,7.96
2018-12-20T11:02:21.185Z,7.97
2018-12-20T11:03:20.581Z,7.93
2018-12-20T11:04:20.313Z,7.96
2018-12-20T11:05:20.388Z,7.96
2018-12-20T11:06:20.629Z,7.94
2018-12-20T11:07:20.286Z,7.93
2018-12-20T11:08:20.315Z,8.08
2018-12-20T11:09:20.547Z,8.07
2018-12-20T11:10:20.666Z,8.00
2018-12-20T11:11:20.428Z,8.07
2018-12-20T11:12:20.706Z,8.11
2018-12-20T11:13:20.166Z,8.03
2018-12-20T11:14:20.140Z,8.07
2018-12-20T11:15:20.215Z,8.03
2018-12-20T11:16:20.821Z,8.03
2018-12-20T11:17:20.528Z,8.12
2018-12-20T11:18:20.286Z,8.28
2018-12-20T11:19:20.140Z,8.30
2018-12-20T11:20:20.100Z,8.29
2018-12-20T11:21:20.336Z,8.33
2018-12-20T11:22:20.784Z,8.39
2018-12-20T11:23:20.155Z,8.40
2018-12-20T11:24:20.940Z,8.50
2018-12-20T11:25:20.147Z,8.50
2018-12-20T11:26:20.212Z,8.54
2018-12-20T11:27:20.079Z,8.69
2018-12-20T11:28:20.063Z,8.66
2018-12-20T11:29:20.253Z,8.83
2018-12-20T11:30:20.347Z,8.79
2018-12-20T11:31:21.336Z,8.90
2018-12-20T11:32:19.992Z,8.91
2018-12-20T11:33:20.005Z,9.05
2018-12-20T11:34:20.087Z,8.93
2018-12-20T11:35:19.971Z,8.96
2018-12-20T11:36:20.046Z,9.13
2018-12-20T11:37:19.880Z,9.02
2018-12-20T11:38:20.491Z,9.09
2018-12-20T11:39:20.769Z,9.15
2018-12-20T11:40:19.978Z,9.15
2018-12-20T11:41:19.846Z,9.20
2018-12-20T11:42:19.953Z,9.05
2018-12-20T11:43:19.816Z,9.02
2018-12-20T11:44:19.839Z,8.96
2018-12-20T11:45:19.795Z,8.93
2018-12-20T11:46:19.786Z,8.88
2018-12-20T11:47:20.102Z,8.90
2018-12-20T11:48:19.829Z,8.93
2018-12-20T11:49:19.819Z,8.90
2018-12-20T11:50:19.803Z,8.88
2018-12-20T11:51:20.186Z,8.96
2018-12-20T11:52:19.796Z,8.93
2018-12-20T11:53:19.863Z,8.94
2018-12-20T11:54:20.659Z,8.91
2018-12-20T11:55:20.768Z,8.86
2018-12-20T11:56:19.759Z,8.88
2018-12-20T11:57:19.853Z,8.86
2018-12-20T11:58:19.816Z,8.87
2018-12-20T11:59:19.851Z,8.91
2018-12-20T12:00:20.042Z,8.94
2018-12-20T12:01:19.716Z,9.02
2018-12-20T12:02:24.461Z,8.97
2018-12-20T12:03:19.991Z,8.94
2018-12-20T12:04:19.679Z,8.99
2018-12-20T12:05:19.683Z,8.87
2018-12-20T12:06:20.907Z,8.84
2018-12-20T12:07:20.697Z,8.75
2018-12-20T12:08:20.022Z,8.76
2018-12-20T12:09:19.639Z,8.81
2018-12-20T12:10:19.542Z,8.96
2018-12-20T12:11:19.518Z,8.90
2018-12-20T12:12:19.595Z,8.93
2018-12-20T12:13:19.507Z,8.88
2018-12-20T12:14:19.488Z,8.93
2018-12-20T12:15:20.765Z,8.91
2018-12-20T12:16:19.471Z,8.96
2018-12-20T12:17:19.539Z,8.91
2018-12-20T12:18:19.780Z,8.84
2018-12-20T12:19:19.505Z,8.87
2018-12-20T12:20:19.634Z,8.75
2018-12-20T12:21:19.561Z,8.88
2018-12-20T12:22:19.711Z,8.96
2018-12-20T12:23:19.613Z,8.91
2018-12-20T12:24:19.796Z,8.88
2018-12-20T12:25:19.540Z,8.96
2018-12-20T12:26:19.466Z,8.81
2018-12-20T12:27:19.377Z,8.91
2018-12-20T12:28:19.368Z,8.86
2018-12-20T12:29:19.330Z,8.94
2018-12-20T12:30:19.650Z,8.81
2018-12-20T12:31:19.386Z,8.84
2018-12-20T12:32:19.417Z,8.76
2018-12-20T12:33:19.389Z,8.72
2018-12-20T12:34:19.840Z,8.73
2018-12-20T12:35:19.557Z,8.75
2018-12-20T12:36:19.538Z,8.69
2018-12-20T12:37:19.247Z,8.75
2018-12-20T12:38:19.549Z,8.66
2018-12-20T12:39:19.374Z,8.75
2018-12-20T12:40:19.317Z,8.86
2018-12-20T12:41:20.367Z,8.76
2018-12-20T12:42:19.587Z,8.91
2018-12-20T12:43:19.440Z,8.96
2018-12-20T12:44:19.170Z,8.96
2018-12-20T12:45:19.397Z,8.91
2018-12-20T12:46:19.329Z,8.93
2018-12-20T12:47:19.424Z,8.96
2018-12-20T12:48:20.469Z,8.93
2018-12-20T12:49:19.260Z,8.86
2018-12-20T12:50:19.869Z,8.91
2018-12-20T12:51:19.847Z,8.81
2018-12-20T12:52:19.125Z,8.86
2018-12-20T12:53:19.071Z,8.81
2018-12-20T12:54:20.285Z,8.79
2018-12-20T12:55:19.271Z,8.81
2018-12-20T12:56:19.037Z,8.75
2018-12-20T12:57:22.183Z,8.73
2018-12-20T12:58:19.026Z,8.65
2018-12-20T12:59:19.155Z,8.71
2018-12-20T13:00:19.846Z,8.81
2018-12-20T13:01:19.869Z,8.73
2018-12-20T13:02:19.930Z,8.72
2018-12-20T13:03:19.012Z,8.78
2018-12-20T13:04:19.123Z,8.68
2018-12-20T13:05:19.261Z,8.72
2018-12-20T13:06:20.294Z,8.76
2018-12-20T13:07:18.935Z,8.73
2018-12-20T13:08:19.110Z,8.68
2018-12-20T13:09:18.907Z,8.75
2018-12-20T13:10:19.072Z,8.66
2018-12-20T13:11:19.110Z,8.60
2018-12-20T13:12:20.075Z,8.53
2018-12-20T13:13:18.880Z,8.62
2018-12-20T13:14:19.010Z,8.68
2018-12-20T13:15:18.841Z,8.62
2018-12-20T13:16:18.827Z,8.69
2018-12-20T13:17:18.822Z,8.65
2018-12-20T13:18:19.763Z,8.65
2018-12-20T13:19:19.011Z,8.65
2018-12-20T13:20:19.306Z,8.68
2018-12-20T13:21:18.962Z,8.55
2018-12-20T13:22:19.779Z,8.53
2018-12-20T13:23:18.798Z,8.50
2018-12-20T13:24:19.336Z,8.63
2018-12-20T13:25:19.234Z,8.54