createdAt,value
2022-11-08T00:00:40.823Z,2.30
2022-11-08T00:03:08.976Z,2.80
2022-11-08T00:05:54.673Z,2.03
2022-11-08T00:08:40.188Z,2.73
2022-11-08T00:11:27.076Z,2.30
2022-11-08T00:14:01.047Z,2.20
2022-11-08T00:16:29.801Z,1.73
2022-11-08T00:18:57.945Z,2.63
2022-11-08T00:21:26.077Z,3.03
2022-11-08T00:23:54.378Z,2.37
2022-11-08T00:26:23.847Z,2.50
2022-11-08T00:28:51.864Z,2.00
2022-11-08T00:31:19.969Z,1.53
2022-11-08T00:33:48.063Z,2.53
2022-11-08T00:36:16.258Z,1.67
2022-11-08T00:38:44.905Z,2.10
2022-11-08T00:41:13.707Z,1.77
2022-11-08T00:43:43.157Z,2.03
2022-11-08T00:46:11.441Z,2.00
2022-11-08T00:48:39.496Z,1.83
2022-11-08T00:51:10.818Z,2.07
2022-11-08T00:53:39.844Z,2.00
2022-11-08T00:56:09.719Z,3.03
2022-11-08T00:58:37.812Z,1.87
2022-11-08T01:01:12.411Z,2.00
2022-11-08T01:03:40.538Z,2.00
2022-11-08T01:06:10.456Z,3.63
2022-11-08T01:08:39.205Z,2.30
2022-11-08T01:11:09.621Z,2.17
2022-11-08T01:13:38.061Z,2.10
2022-11-08T01:16:12.344Z,1.77
2022-11-08T01:18:40.952Z,2.50
2022-11-08T01:21:09.094Z,2.60
2022-11-08T01:23:37.584Z,2.47
2022-11-08T01:26:08.134Z,2.20
2022-11-08T01:28:36.971Z,1.80
2022-11-08T01:31:06.272Z,1.80
2022-11-08T01:33:36.291Z,2.03
2022-11-08T01:36:06.391Z,1.97
2022-11-08T01:38:34.544Z,2.00
2022-11-08T01:41:02.778Z,2.20
2022-11-08T01:43:39.213Z,2.03
2022-11-08T01:46:32.672Z,2.10
2022-11-08T01:49:29.364Z,2.17
2022-11-08T01:52:14.740Z,2.50
2022-11-08T01:54:48.126Z,1.90
2022-11-08T01:57:18.867Z,2.53
2022-11-08T01:59:50.672Z,1.80
2022-11-08T02:02:19.638Z,2.10
2022-11-08T02:04:49.772Z,2.13
2022-11-08T02:07:18.915Z,2.40
2022-11-08T02:09:48.889Z,2.13
2022-11-08T02:12:18.295Z,1.97
2022-11-08T02:14:46.308Z,2.00
2022-11-08T02:17:14.522Z,1.83
2022-11-08T02:19:45.698Z,2.20
2022-11-08T02:22:21.111Z,1.93
2022-11-08T02:24:50.768Z,3.97
2022-11-08T02:27:18.941Z,1.93
2022-11-08T02:29:47.483Z,2.00
2022-11-08T02:32:15.858Z,1.90
2022-11-08T02:34:48.585Z,2.10
2022-11-08T02:37:20.000Z,2.47
2022-11-08T02:39:48.287Z,2.10
2022-11-08T02:42:20.449Z,1.80
2022-11-08T02:44:48.817Z,1.87
2022-11-08T02:47:17.732Z,1.77
2022-11-08T02:49:45.905Z,1.97
2022-11-08T02:52:13.978Z,2.90
2022-11-08T02:54:42.053Z,1.87
2022-11-08T02:57:10.137Z,1.97
2022-11-08T02:59:39.564Z,1.93
2022-11-08T03:02:07.763Z,2.00
2022-11-08T03:04:35.979Z,1.97
2022-11-08T03:07:04.106Z,1.80
2022-11-08T03:09:32.199Z,2.27
2022-11-08T03:12:00.266Z,1.67
2022-11-08T03:14:28.348Z,2.00
2022-11-08T03:16:57.760Z,1.93
2022-11-08T03:19:25.851Z,2.23
2022-11-08T03:21:53.903Z,1.83
2022-11-08T03:24:21.980Z,1.93
2022-11-08T03:26:50.063Z,2.33
2022-11-08T03:29:18.119Z,1.80
2022-11-08T03:31:46.197Z,2.30
2022-11-08T03:34:15.637Z,2.20
2022-11-08T03:36:43.857Z,2.50
2022-11-08T03:39:12.167Z,1.80
2022-11-08T03:41:40.252Z,1.83
2022-11-08T03:44:08.372Z,2.00
2022-11-08T03:46:36.496Z,2.13
2022-11-08T03:49:04.618Z,1.80
2022-11-08T03:51:34.065Z,2.00
2022-11-08T03:54:02.120Z,2.10
2022-11-08T03:56:30.146Z,1.77
2022-11-08T03:58:58.215Z,1.90
2022-11-08T04:01:26.421Z,1.60
2022-11-08T04:03:54.584Z,2.03
2022-11-08T04:06:22.733Z,2.13
2022-11-08T04:08:52.334Z,2.30
2022-11-08T04:11:38.027Z,1.87
2022-11-08T04:14:23.682Z,2.80
2022-11-08T04:16:51.869Z,1.77
2022-11-08T04:19:37.525Z,2.10
2022-11-08T04:22:07.205Z,1.73
2022-11-08T04:24:36.647Z,1.87
2022-11-08T04:27:05.010Z,1.90
2022-11-08T04:29:33.086Z,1.73
2022-11-08T04:32:01.147Z,1.63
2022-11-08T04:34:29.260Z,1.43
2022-11-08T04:36:57.320Z,2.30
2022-11-08T04:39:25.381Z,1.70
2022-11-08T04:42:00.763Z,2.20
2022-11-08T04:44:30.124Z,2.27
2022-11-08T04:46:58.967Z,2.07
2022-11-08T04:49:27.043Z,1.80
2022-11-08T04:51:55.144Z,1.93
2022-11-08T04:54:23.322Z,1.90
2022-11-08T04:56:51.396Z,1.83
2022-11-08T04:59:20.885Z,2.07
2022-11-08T05:01:49.020Z,2.50
2022-11-08T05:04:17.373Z,2.00
2022-11-08T05:06:45.631Z,1.70
2022-11-08T05:09:13.725Z,1.90
2022-11-08T05:11:41.800Z,1.93
2022-11-08T05:14:09.856Z,1.70
2022-11-08T05:16:39.327Z,1.53
2022-11-08T05:19:12.841Z,2.40
2022-11-08T05:21:58.728Z,2.50
2022-11-08T05:24:26.841Z,1.50
2022-11-08T05:26:54.956Z,2.57
2022-11-08T05:29:23.052Z,1.93
2022-11-08T05:31:52.443Z,1.83
2022-11-08T05:34:20.533Z,1.60
2022-11-08T05:36:48.585Z,1.80
2022-11-08T05:39:16.662Z,1.90
2022-11-08T05:41:44.922Z,2.00
2022-11-08T05:44:12.957Z,2.30
2022-11-08T05:46:41.026Z,1.87
2022-11-08T05:49:10.471Z,1.80
2022-11-08T05:51:38.549Z,2.20
2022-11-08T05:54:08.037Z,2.00
2022-11-08T05:56:36.746Z,1.67
2022-11-08T05:59:04.930Z,1.60
2022-11-08T06:01:33.041Z,1.63
2022-11-08T06:04:01.195Z,1.60
2022-11-08T06:06:30.624Z,2.00
2022-11-08T06:08:58.701Z,1.97
2022-11-08T06:11:28.686Z,2.10
2022-11-08T06:13:57.067Z,1.97
2022-11-08T06:16:26.044Z,1.90
2022-11-08T06:18:54.308Z,1.80
2022-11-08T06:21:23.189Z,1.90
2022-11-08T06:23:55.033Z,1.60
2022-11-08T06:26:23.751Z,4.30
2022-11-08T06:28:52.364Z,1.93
2022-11-08T06:31:20.429Z,1.97
2022-11-08T06:33:48.668Z,2.00
2022-11-08T06:36:16.716Z,2.00
2022-11-08T06:38:44.804Z,1.60
2022-11-08T06:41:19.236Z,2.00
2022-11-08T06:43:47.406Z,1.90
2022-11-08T06:46:15.530Z,1.97
2022-11-08T06:48:43.605Z,1.73
2022-11-08T06:51:11.744Z,1.73
2022-11-08T06:53:39.834Z,2.03
2022-11-08T06:56:08.505Z,2.10
2022-11-08T06:58:38.183Z,2.07
2022-11-08T07:01:08.376Z,2.03
2022-11-08T07:03:36.549Z,2.37
2022-11-08T07:06:05.969Z,1.70
2022-11-08T07:08:35.099Z,1.93
2022-11-08T07:11:03.468Z,1.87
2022-11-08T07:13:31.948Z,1.73
2022-11-08T07:16:02.169Z,1.97
2022-11-08T07:18:30.471Z,1.70
2022-11-08T07:21:02.860Z,5.80
2022-11-08T07:23:31.748Z,3.23
2022-11-08T07:26:03.360Z,5.80
2022-11-08T07:28:32.452Z,4.67
2022-11-08T07:31:03.976Z,7.57
2022-11-08T07:33:32.392Z,5.40
2022-11-08T07:36:00.487Z,5.57
2022-11-08T07:38:28.654Z,5.70
2022-11-08T07:40:58.059Z,6.60
2022-11-08T07:43:27.191Z,8.70
2022-11-08T07:45:59.771Z,5.87
2022-11-08T07:48:30.699Z,7.73
2022-11-08T07:50:58.839Z,8.30
2022-11-08T07:53:26.919Z,5.97
2022-11-08T07:55:55.349Z,7.63
2022-11-08T07:58:23.554Z,7.10
2022-11-08T08:00:51.613Z,6.97
2022-11-08T08:03:20.022Z,6.07
2022-11-08T08:05:58.195Z,5.70
2022-11-08T08:08:29.215Z,5.93
2022-11-08T08:11:01.635Z,7.03
2022-11-08T08:13:31.057Z,6.73
2022-11-08T08:16:01.170Z,5.60
2022-11-08T08:18:29.868Z,6.37
2022-11-08T08:20:59.472Z,6.47
2022-11-08T08:23:27.840Z,6.73
2022-11-08T08:25:56.039Z,5.07
2022-11-08T08:28:24.348Z,6.10
2022-11-08T08:30:52.429Z,5.70
2022-11-08T08:33:29.389Z,5.93
2022-11-08T08:36:01.669Z,6.10
2022-11-08T08:38:30.594Z,10.10
2022-11-08T08:40:59.024Z,6.43
2022-11-08T08:43:28.467Z,5.90
2022-11-08T08:45:59.261Z,4.90
2022-11-08T08:48:27.342Z,5.87
2022-11-08T08:50:55.652Z,7.17
2022-11-08T08:53:25.392Z,5.20
2022-11-08T08:55:53.680Z,5.27
2022-11-08T08:58:22.350Z,6.57
2022-11-08T09:03:38.922Z,5.70
2022-11-08T09:06:07.391Z,6.17
2022-11-08T09:08:37.129Z,6.93
2022-11-08T09:11:05.517Z,6.07
2022-11-08T09:13:33.605Z,6.50
2022-11-08T09:16:03.595Z,5.50
2022-11-08T09:18:32.618Z,5.63
2022-11-08T09:21:01.196Z,5.57
2022-11-08T09:23:29.343Z,5.53
2022-11-08T09:25:59.628Z,5.93
2022-11-08T09:28:31.223Z,6.40
2022-11-08T09:31:02.647Z,5.03
2022-11-08T09:33:30.952Z,5.33
2022-11-08T09:36:00.484Z,7.43
2022-11-08T09:38:28.616Z,11.10
2022-11-08T09:41:13.118Z,8.60
2022-11-08T09:44:03.986Z,12.10
2022-11-08T09:46:40.962Z,6.43
2022-11-08T09:49:17.654Z,10.20
2022-11-08T09:51:45.840Z,6.93
2022-11-08T09:54:21.393Z,8.53
2022-11-08T09:56:54.314Z,8.00
2022-11-08T09:59:34.449Z,7.60
2022-11-08T10:02:03.174Z,7.70
2022-11-08T10:04:34.074Z,6.73
2022-11-08T10:07:17.464Z,6.83
2022-11-08T10:10:04.271Z,7.17
2022-11-08T10:12:43.832Z,9.40
2022-11-08T10:15:25.963Z,7.20
2022-11-08T10:18:16.328Z,7.10
2022-11-08T10:21:00.772Z,7.17
2022-11-08T10:23:41.046Z,7.20
2022-11-08T10:26:15.242Z,5.73
2022-11-08T10:28:50.230Z,6.87
2022-11-08T10:31:20.570Z,6.43
2022-11-08T10:33:53.154Z,6.80
2022-11-08T10:36:28.641Z,6.90
2022-11-08T10:39:03.083Z,5.83
2022-11-08T10:41:39.363Z,13.00
2022-11-08T10:44:15.370Z,6.67
2022-11-08T10:46:45.763Z,6.00
2022-11-08T10:49:17.643Z,6.33
2022-11-08T10:51:47.213Z,5.73
2022-11-08T10:54:43.917Z,5.50
2022-11-08T10:57:13.802Z,5.47
2022-11-08T10:59:44.129Z,6.13
2022-11-08T11:02:23.634Z,6.20
2022-11-08T11:04:53.129Z,4.93
2022-11-08T11:07:30.806Z,6.00
2022-11-08T11:09:59.345Z,5.57
2022-11-08T11:12:27.397Z,5.50
2022-11-08T11:15:00.019Z,6.70
2022-11-08T11:17:35.732Z,5.40
2022-11-08T11:20:19.291Z,5.40
2022-11-08T11:22:48.006Z,5.40
2022-11-08T11:25:18.593Z,5.70
2022-11-08T11:27:53.903Z,4.90
2022-11-08T11:30:28.209Z,4.70
2022-11-08T11:33:06.025Z,5.40
2022-11-08T11:35:45.196Z,5.10
2022-11-08T11:38:23.628Z,4.13
2022-11-08T11:40:54.234Z,4.93
2022-11-08T11:43:28.537Z,6.23
2022-11-08T11:46:02.234Z,4.83
2022-11-08T11:48:31.859Z,4.80
2022-11-08T11:51:00.344Z,3.97
2022-11-08T11:53:32.895Z,3.97
2022-11-08T11:56:28.132Z,5.73
2022-11-08T11:59:26.032Z,4.60
2022-11-08T12:02:29.519Z,3.77
2022-11-08T12:05:14.179Z,4.40
2022-11-08T12:07:50.879Z,4.17
2022-11-08T12:10:27.735Z,4.10
2022-11-08T12:13:03.362Z,4.40
2022-11-08T12:15:39.415Z,5.30
2022-11-08T12:18:42.088Z,4.17
2022-11-08T12:21:14.929Z,4.07
2022-11-08T12:24:04.785Z,4.60
2022-11-08T12:26:39.152Z,4.20
2022-11-08T12:29:24.939Z,3.67
2022-11-08T12:32:07.046Z,5.57
2022-11-08T12:34:49.492Z,3.70
2022-11-08T12:37:24.744Z,4.70
2022-11-08T12:40:01.093Z,4.70
2022-11-08T12:43:01.143Z,4.00
2022-11-08T12:45:47.408Z,3.83
2022-11-08T12:48:27.691Z,7.63
2022-11-08T12:51:02.405Z,3.97
2022-11-08T12:53:42.970Z,3.83
2022-11-08T12:56:15.853Z,5.87
2022-11-08T12:58:47.009Z,4.30
2022-11-08T13:01:16.979Z,3.10
2022-11-08T13:04:21.321Z,3.40
2022-11-08T13:06:58.765Z,3.43
2022-11-08T13:09:37.536Z,3.50
2022-11-08T13:12:17.013Z,3.00
2022-11-08T13:14:45.190Z,2.70
2022-11-08T13:17:19.615Z,5.07
2022-11-08T13:20:00.637Z,2.40
2022-11-08T13:23:01.305Z,3.57
2022-11-08T13:25:37.094Z,2.77
2022-11-08T13:28:36.351Z,8.00
2022-11-08T13:31:14.868Z,3.27
2022-11-08T13:33:47.646Z,3.30
2022-11-08T13:36:27.193Z,4.63
2022-11-08T13:39:05.822Z,3.23
2022-11-08T13:41:53.935Z,2.93
2022-11-08T13:44:57.005Z,6.37
2022-11-08T13:47:54.355Z,3.27
2022-11-08T13:50:51.507Z,2.43
2022-11-08T13:53:42.082Z,2.70
2022-11-08T13:56:42.227Z,3.37
2022-11-08T13:59:50.101Z,2.97
2022-11-08T14:02:48.109Z,4.47
2022-11-08T14:05:26.247Z,2.47
2022-11-08T14:08:23.852Z,2.30
2022-11-08T14:11:19.739Z,3.20
2022-11-08T14:14:09.134Z,2.80
2022-11-08T14:16:44.871Z,2.37
2022-11-08T14:19:23.447Z,2.70
2022-11-08T14:21:54.244Z,3.03
2022-11-08T14:24:24.857Z,2.37
2022-11-08T14:26:53.378Z,3.13
2022-11-08T14:29:24.983Z,2.63
2022-11-08T14:32:03.895Z,2.50
2022-11-08T14:34:35.272Z,3.60
2022-11-08T14:37:05.211Z,2.20
2022-11-08T14:39:35.612Z,2.53
2022-11-08T14:42:06.071Z,2.57
2022-11-08T14:44:36.383Z,3.10
2022-11-08T14:47:05.472Z,3.40
2022-11-08T14:49:35.441Z,2.60
2022-11-08T14:52:07.780Z,3.03
2022-11-08T14:54:40.623Z,2.53
2022-11-08T14:57:34.401Z,2.67
2022-11-08T15:00:10.759Z,3.50
2022-11-08T15:02:39.338Z,3.10
2022-11-08T15:05:08.291Z,3.03
2022-11-08T15:07:36.491Z,2.20
2022-11-08T15:10:11.918Z,3.20
2022-11-08T15:12:43.720Z,2.20
2022-11-08T15:15:24.763Z,1.93
2022-11-08T15:18:11.739Z,2.17
2022-11-08T15:20:39.992Z,3.77
2022-11-08T15:23:33.693Z,2.43
2022-11-08T15:26:02.271Z,2.37
2022-11-08T15:28:34.782Z,2.30
2022-11-08T15:31:06.123Z,2.30
2022-11-08T15:33:36.456Z,1.83
2022-11-08T15:36:11.964Z,2.50
2022-11-08T15:38:41.590Z,2.20
2022-11-08T15:41:29.599Z,2.20
2022-11-08T15:44:15.266Z,1.97
2022-11-08T15:46:45.113Z,2.73
2022-11-08T15:49:21.729Z,2.33
2022-11-08T15:51:51.468Z,1.70
2022-11-08T15:54:20.686Z,2.00
2022-11-08T15:56:50.549Z,2.10
2022-11-08T15:59:22.061Z,9.13
2022-11-08T16:01:55.663Z,2.23
2022-11-08T16:04:23.981Z,2.77
2022-11-08T16:06:52.200Z,2.30
2022-11-08T16:09:20.392Z,2.43
2022-11-08T16:11:49.549Z,2.20
2022-11-08T16:14:20.792Z,3.57
2022-11-08T16:16:49.218Z,3.30
2022-11-08T16:19:21.477Z,5.23
2022-11-08T16:21:50.091Z,2.70
2022-11-08T16:24:18.869Z,4.20
2022-11-08T16:26:48.218Z,2.57
2022-11-08T16:29:21.303Z,10.43
2022-11-08T16:31:51.749Z,2.83
2022-11-08T16:34:22.025Z,2.23
2022-11-08T16:36:50.976Z,2.20
2022-11-08T16:39:22.719Z,3.40
2022-11-08T16:41:50.898Z,2.57
2022-11-08T16:44:19.397Z,2.57
2022-11-08T16:46:47.597Z,2.60
2022-11-08T16:49:22.934Z,3.10
2022-11-08T16:51:51.362Z,5.37
2022-11-08T16:54:24.049Z,5.20
2022-11-08T16:57:03.452Z,3.17
2022-11-08T16:59:40.458Z,2.80
2022-11-08T17:02:16.562Z,2.70
2022-11-08T17:04:46.030Z,4.07
2022-11-08T17:07:14.451Z,3.73
2022-11-08T17:09:42.646Z,4.00
2022-11-08T17:12:10.816Z,3.30
2022-11-08T17:14:38.953Z,4.10
2022-11-08T17:17:07.059Z,3.00
2022-11-08T17:19:35.145Z,3.77
2022-11-08T17:22:05.075Z,4.73
2022-11-08T17:24:33.337Z,3.23
2022-11-08T17:27:01.444Z,3.90
2022-11-08T17:29:29.546Z,4.70
2022-11-08T17:31:57.626Z,6.03
2022-11-08T17:34:25.808Z,6.20
2022-11-08T17:36:54.029Z,3.87
2022-11-08T17:39:23.510Z,4.33
2022-11-08T17:41:51.607Z,5.70
2022-11-08T17:44:19.954Z,4.23
2022-11-08T17:46:48.143Z,4.53
2022-11-08T17:49:17.749Z,7.23
2022-11-08T17:51:45.875Z,4.77
2022-11-08T17:54:13.970Z,5.90
2022-11-08T17:56:43.608Z,9.37
2022-11-08T17:59:11.831Z,6.70
2022-11-08T18:01:40.119Z,8.57
2022-11-08T18:04:08.307Z,5.70
2022-11-08T18:06:38.786Z,4.63
2022-11-08T18:09:07.058Z,9.70
2022-11-08T18:11:35.563Z,10.30
2022-11-08T18:14:05.514Z,10.37
2022-11-08T18:16:34.255Z,10.13
2022-11-08T18:19:02.418Z,10.30
2022-11-08T18:21:30.547Z,9.70
2022-11-08T18:23:59.836Z,9.97
2022-11-08T18:26:28.414Z,12.93
2022-11-08T18:28:56.549Z,10.83
2022-11-08T18:31:27.205Z,8.00
2022-11-08T18:33:55.394Z,7.67
2022-11-08T18:36:25.413Z,6.50
2022-11-08T18:38:53.894Z,6.00
2022-11-08T18:41:25.229Z,5.30
2022-11-08T18:43:53.925Z,7.03
2022-11-08T18:46:24.518Z,5.87
2022-11-08T18:48:54.624Z,5.13
2022-11-08T18:51:24.196Z,6.70
2022-11-08T18:53:52.992Z,6.40
2022-11-08T18:56:22.026Z,5.47
2022-11-08T18:58:50.367Z,5.33
2022-11-08T19:01:19.078Z,7.30
2022-11-08T19:03:47.370Z,4.87
2022-11-08T19:06:17.092Z,5.63
2022-11-08T19:08:45.223Z,6.20
2022-11-08T19:11:14.514Z,6.77
2022-11-08T19:13:43.077Z,9.03
2022-11-08T19:16:14.347Z,5.73
2022-11-08T19:18:43.586Z,5.83
2022-11-08T19:21:14.473Z,5.70
2022-11-08T19:23:45.730Z,6.10
2022-11-08T19:26:16.564Z,6.50
2022-11-08T19:28:46.235Z,8.67
2022-11-08T19:31:15.553Z,6.00
2022-11-08T19:33:44.667Z,8.97
2022-11-08T19:36:15.564Z,7.23
2022-11-08T19:38:45.710Z,8.60
2022-11-08T19:41:15.760Z,10.00
2022-11-08T19:43:45.300Z,16.67
2022-11-08T19:46:15.727Z,11.47
2022-11-08T19:48:47.000Z,10.60
2022-11-08T19:51:17.229Z,14.23
2022-11-08T19:53:47.197Z,11.20
2022-11-08T19:56:17.303Z,10.40
2022-11-08T19:58:46.243Z,10.60
2022-11-08T20:01:17.677Z,10.00
2022-11-08T20:03:46.933Z,9.10
2022-11-08T20:06:16.282Z,11.97
2022-11-08T20:08:47.783Z,14.93
2022-11-08T20:11:18.768Z,8.73
2022-11-08T20:13:47.458Z,9.80
2022-11-08T20:16:17.815Z,9.67
2022-11-08T20:18:46.493Z,11.70
2022-11-08T20:21:16.112Z,9.80
2022-11-08T20:23:45.583Z,10.00
2022-11-08T20:26:19.524Z,12.70
2022-11-08T20:28:55.870Z,10.37
2022-11-08T20:31:25.770Z,10.07
2022-11-08T20:33:54.779Z,9.20
2022-11-08T20:36:24.739Z,8.67
2022-11-08T20:38:58.312Z,10.03
2022-11-08T20:41:30.917Z,16.17
2022-11-08T20:43:59.169Z,13.50
2022-11-08T20:46:27.760Z,11.20
2022-11-08T20:49:00.063Z,8.67
2022-11-08T20:51:29.926Z,10.53
2022-11-08T20:53:58.597Z,11.77
2022-11-08T20:56:27.291Z,8.67
2022-11-08T20:58:56.915Z,9.03
2022-11-08T21:01:27.153Z,14.00
2022-11-08T21:03:55.599Z,9.77
2022-11-08T21:06:25.821Z,10.10
2022-11-08T21:11:42.693Z,12.60
2022-11-08T21:14:12.107Z,9.60
2022-11-08T21:17:06.756Z,9.37
2022-11-08T21:19:28.432Z,10.43
2022-11-08T21:22:14.970Z,9.83
2022-11-08T21:24:43.634Z,10.67
2022-11-08T21:27:12.491Z,9.87
2022-11-08T21:29:42.187Z,10.10
2022-11-08T21:32:10.343Z,9.03
2022-11-08T21:34:39.675Z,9.30
2022-11-08T21:37:09.949Z,9.60
2022-11-08T21:39:38.269Z,8.57
2022-11-08T21:42:06.473Z,7.53
2022-11-08T21:44:34.604Z,8.73
2022-11-08T21:47:04.168Z,10.33
2022-11-08T21:49:32.302Z,9.33
2022-11-08T21:52:00.545Z,8.90
2022-11-08T21:54:28.644Z,10.13
2022-11-08T21:56:56.793Z,9.17
2022-11-08T21:59:24.908Z,7.77
2022-11-08T22:01:53.067Z,9.00
2022-11-08T22:04:22.711Z,7.40
2022-11-08T22:06:50.988Z,6.77
2022-11-08T22:09:19.237Z,7.60
2022-11-08T22:11:47.478Z,7.60
2022-11-08T22:14:15.631Z,7.83
2022-11-08T22:16:44.785Z,8.20
2022-11-08T22:19:13.558Z,7.90
2022-11-08T22:21:46.067Z,5.77
2022-11-08T22:24:17.169Z,7.07
2022-11-08T22:26:45.954Z,7.57
2022-11-08T22:29:14.149Z,6.40
2022-11-08T22:31:43.117Z,7.03
2022-11-08T22:34:11.940Z,7.13
2022-11-08T22:36:44.843Z,7.07
2022-11-08T22:39:16.153Z,6.10
2022-11-08T22:41:44.731Z,7.33
2022-11-08T22:44:13.723Z,7.57
2022-11-08T22:46:42.315Z,7.27
2022-11-08T22:49:10.799Z,7.17
2022-11-08T22:51:39.102Z,6.13
2022-11-08T22:54:07.645Z,7.83
2022-11-08T22:56:37.538Z,6.60
2022-11-08T22:59:05.940Z,7.50
2022-11-08T23:01:34.595Z,6.53
2022-11-08T23:04:02.696Z,8.00
2022-11-08T23:06:30.861Z,6.60
2022-11-08T23:08:59.331Z,6.63
2022-11-08T23:11:44.809Z,6.83
2022-11-08T23:14:36.755Z,7.40
2022-11-08T23:17:05.585Z,6.60
2022-11-08T23:19:51.328Z,7.33
2022-11-08T23:22:37.475Z,6.80
2022-11-08T23:25:06.348Z,6.40
2022-11-08T23:27:51.764Z,8.00
2022-11-08T23:30:38.847Z,6.53
2022-11-08T23:33:07.615Z,5.87
2022-11-08T23:35:35.787Z,7.13
2022-11-08T23:38:03.965Z,5.90
2022-11-08T23:40:49.267Z,7.80
2022-11-08T23:43:35.873Z,7.10
2022-11-08T23:46:09.944Z,7.53
2022-11-08T23:48:39.084Z,7.27
2022-11-08T23:51:08.318Z,6.57
2022-11-08T23:53:37.753Z,6.40
2022-11-08T23:56:06.629Z,8.27
2022-11-08T23:58:35.221Z,7.53
