createdAt,value
2023-06-30T00:00:34.545Z,37.64
2023-06-30T00:01:34.615Z,37.59
2023-06-30T00:02:34.642Z,37.55
2023-06-30T00:03:34.740Z,37.75
2023-06-30T00:04:34.669Z,37.94
2023-06-30T00:05:34.628Z,37.94
2023-06-30T00:06:34.627Z,38.03
2023-06-30T00:07:34.732Z,37.92
2023-06-30T00:08:34.668Z,37.93
2023-06-30T00:09:34.704Z,37.97
2023-06-30T00:10:34.703Z,37.99
2023-06-30T00:11:34.734Z,37.98
2023-06-30T00:12:34.857Z,38.12
2023-06-30T00:13:34.789Z,38.13
2023-06-30T00:14:34.783Z,38.08
2023-06-30T00:15:34.849Z,38.07
2023-06-30T00:16:34.901Z,38.19
2023-06-30T00:17:34.847Z,38.20
2023-06-30T00:18:34.857Z,38.23
2023-06-30T00:19:34.862Z,38.23
2023-06-30T00:20:35.073Z,38.30
2023-06-30T00:21:34.893Z,38.16
2023-06-30T00:22:34.938Z,38.30
2023-06-30T00:23:34.947Z,38.35
2023-06-30T00:24:34.974Z,38.29
2023-06-30T00:25:34.979Z,38.31
2023-06-30T00:26:35.002Z,38.36
2023-06-30T00:27:35.010Z,38.51
2023-06-30T00:28:35.064Z,38.42
2023-06-30T00:29:35.068Z,38.33
2023-06-30T00:30:35.070Z,38.46
2023-06-30T00:31:35.196Z,38.55
2023-06-30T00:32:35.140Z,38.65
2023-06-30T00:33:35.129Z,38.54
2023-06-30T00:34:35.149Z,38.46
2023-06-30T00:35:35.162Z,38.56
2023-06-30T00:36:35.203Z,38.55
2023-06-30T00:37:35.206Z,38.51
2023-06-30T00:38:35.281Z,38.58
2023-06-30T00:39:35.272Z,38.64
2023-06-30T00:40:35.281Z,38.58
2023-06-30T00:41:35.293Z,38.60
2023-06-30T00:42:35.317Z,38.51
2023-06-30T00:43:35.334Z,38.62
2023-06-30T00:44:35.337Z,38.52
2023-06-30T00:45:35.371Z,38.54
2023-06-30T00:46:35.419Z,38.67
2023-06-30T00:47:35.413Z,38.66
2023-06-30T00:48:35.409Z,38.64
2023-06-30T00:49:35.429Z,38.71
2023-06-30T00:50:35.446Z,38.68
2023-06-30T00:51:35.473Z,38.71
2023-06-30T00:52:35.478Z,38.67
2023-06-30T00:53:35.513Z,38.76
2023-06-30T00:54:35.529Z,38.70
2023-06-30T00:55:35.539Z,38.76
2023-06-30T00:56:35.584Z,38.66
2023-06-30T00:57:35.593Z,38.56
2023-06-30T00:58:35.598Z,38.54
2023-06-30T00:59:35.661Z,38.62
2023-06-30T01:00:35.656Z,38.63
2023-06-30T01:01:35.694Z,38.66
2023-06-30T01:02:35.740Z,38.64
2023-06-30T01:03:35.772Z,38.69
2023-06-30T01:04:35.775Z,38.68
2023-06-30T01:05:35.745Z,38.78
2023-06-30T01:06:35.777Z,38.79
2023-06-30T01:07:35.834Z,38.80
2023-06-30T01:08:35.825Z,38.78
2023-06-30T01:09:35.852Z,38.83
2023-06-30T01:10:35.880Z,38.80
2023-06-30T01:11:35.890Z,38.86
2023-06-30T01:12:35.961Z,38.83
2023-06-30T01:13:35.947Z,38.80
2023-06-30T01:14:35.972Z,38.88
2023-06-30T01:15:36.009Z,38.85
2023-06-30T01:16:36.087Z,38.87
2023-06-30T01:17:36.056Z,38.86
2023-06-30T01:18:36.066Z,38.84
2023-06-30T01:19:36.109Z,38.89
2023-06-30T01:20:36.118Z,38.98
2023-06-30T01:21:36.150Z,38.96
2023-06-30T01:22:36.152Z,38.92
2023-06-30T01:23:36.192Z,38.87
2023-06-30T01:24:36.231Z,38.95
2023-06-30T01:25:36.287Z,38.91
2023-06-30T01:26:36.261Z,38.89
2023-06-30T01:27:36.302Z,38.98
2023-06-30T01:28:36.381Z,39.01
2023-06-30T01:29:36.348Z,39.06
2023-06-30T01:30:36.384Z,39.04
2023-06-30T01:31:36.411Z,39.01
2023-06-30T01:32:36.449Z,38.99
2023-06-30T01:33:36.478Z,39.07
2023-06-30T01:34:36.482Z,39.03
2023-06-30T01:35:36.551Z,39.04
2023-06-30T01:36:36.534Z,39.05
2023-06-30T01:37:36.587Z,39.09
2023-06-30T01:38:36.592Z,39.11
2023-06-30T01:39:36.627Z,39.12
2023-06-30T01:40:36.654Z,39.09
2023-06-30T01:41:36.696Z,39.14
2023-06-30T01:42:36.714Z,39.15
2023-06-30T01:43:36.751Z,39.19
2023-06-30T01:44:36.803Z,39.22
2023-06-30T01:45:36.837Z,39.20
2023-06-30T01:46:36.917Z,39.25
2023-06-30T01:47:36.917Z,39.21
2023-06-30T01:48:36.923Z,39.25
2023-06-30T01:49:36.964Z,39.24
2023-06-30T01:50:36.979Z,39.26
2023-06-30T01:51:37.044Z,39.29
2023-06-30T01:52:37.071Z,39.23
2023-06-30T01:53:37.071Z,39.27
2023-06-30T01:54:37.103Z,39.28
2023-06-30T01:55:37.171Z,39.30
2023-06-30T01:56:37.186Z,39.32
2023-06-30T01:57:37.183Z,39.33
2023-06-30T01:58:37.241Z,39.26
2023-06-30T01:59:37.274Z,39.31
2023-06-30T02:00:37.272Z,39.30
2023-06-30T02:01:37.395Z,39.37
2023-06-30T02:02:37.410Z,39.38
2023-06-30T02:03:37.398Z,39.39
2023-06-30T02:04:37.420Z,39.43
2023-06-30T02:05:37.438Z,39.38
2023-06-30T02:06:37.486Z,39.38
2023-06-30T02:07:37.566Z,39.38
2023-06-30T02:08:37.550Z,39.41
2023-06-30T02:09:48.147Z,39.41
2023-06-30T02:10:38.563Z,39.44
2023-06-30T02:11:37.573Z,39.42
2023-06-30T02:12:37.569Z,39.45
2023-06-30T02:13:37.532Z,39.43
2023-06-30T02:14:37.553Z,39.46
2023-06-30T02:15:37.568Z,39.48
2023-06-30T02:16:37.591Z,39.46
2023-06-30T02:17:37.543Z,39.44
2023-06-30T02:18:37.497Z,39.45
2023-06-30T02:19:37.499Z,39.47
2023-06-30T02:20:37.504Z,39.47
2023-06-30T02:21:37.491Z,39.44
2023-06-30T02:22:37.501Z,39.47
2023-06-30T02:23:37.477Z,39.54
2023-06-30T02:24:37.447Z,39.53
2023-06-30T02:25:37.445Z,39.59
2023-06-30T02:26:37.470Z,39.55
2023-06-30T02:27:37.533Z,39.56
2023-06-30T02:28:37.561Z,39.59
2023-06-30T02:29:37.592Z,39.57
2023-06-30T02:30:37.608Z,39.62
2023-06-30T02:31:37.672Z,39.64
2023-06-30T02:32:37.717Z,39.64
2023-06-30T02:33:37.730Z,39.65
2023-06-30T02:34:37.778Z,39.66
2023-06-30T02:35:37.846Z,39.66
2023-06-30T02:36:37.829Z,39.68
2023-06-30T02:37:37.869Z,39.71
2023-06-30T02:38:37.874Z,39.63
2023-06-30T02:39:37.917Z,39.67
2023-06-30T02:40:37.971Z,39.67
2023-06-30T02:41:38.006Z,39.65
2023-06-30T02:42:38.032Z,39.76
2023-06-30T02:43:38.056Z,39.78
2023-06-30T02:44:38.115Z,39.80
2023-06-30T02:45:38.177Z,39.77
2023-06-30T02:46:38.187Z,39.79
2023-06-30T02:47:38.244Z,39.80
2023-06-30T02:48:38.243Z,39.78
2023-06-30T02:49:38.280Z,39.81
2023-06-30T02:50:38.328Z,39.84
2023-06-30T02:51:38.351Z,39.83
2023-06-30T02:52:38.388Z,39.88
2023-06-30T02:53:38.446Z,39.83
2023-06-30T02:54:38.459Z,39.80
2023-06-30T02:55:39.371Z,39.79
2023-06-30T02:56:38.538Z,39.87
2023-06-30T02:57:38.631Z,39.79
2023-06-30T02:58:38.657Z,39.80
2023-06-30T02:59:38.650Z,39.90
2023-06-30T03:00:38.714Z,39.91
2023-06-30T03:01:38.837Z,39.96
2023-06-30T03:02:39.014Z,39.94
2023-06-30T03:03:38.871Z,39.95
2023-06-30T03:04:38.852Z,39.96
2023-06-30T03:05:38.899Z,39.96
2023-06-30T03:06:38.938Z,40.02
2023-06-30T03:07:39.010Z,39.97
2023-06-30T03:08:39.013Z,40.03
2023-06-30T03:09:39.037Z,40.05
2023-06-30T03:10:39.092Z,40.04
2023-06-30T03:11:39.132Z,40.00
2023-06-30T03:12:39.152Z,40.08
2023-06-30T03:13:39.217Z,40.09
2023-06-30T03:14:39.230Z,40.10
2023-06-30T03:15:39.253Z,40.12
2023-06-30T03:16:39.324Z,40.11
2023-06-30T03:17:39.369Z,40.04
2023-06-30T03:18:39.366Z,40.07
2023-06-30T03:19:39.383Z,40.14
2023-06-30T03:20:39.448Z,40.12
2023-06-30T03:21:39.464Z,40.15
2023-06-30T03:22:39.492Z,40.12
2023-06-30T03:23:39.522Z,40.14
2023-06-30T03:24:39.543Z,40.12
2023-06-30T03:25:39.594Z,40.16
2023-06-30T03:26:39.656Z,40.15
2023-06-30T03:27:39.670Z,40.20
2023-06-30T03:28:39.681Z,40.15
2023-06-30T03:29:39.718Z,40.19
2023-06-30T03:30:39.808Z,40.22
2023-06-30T03:31:39.816Z,40.24
2023-06-30T03:32:39.919Z,40.19
2023-06-30T03:33:39.849Z,40.22
2023-06-30T03:34:39.927Z,40.26
2023-06-30T03:35:39.932Z,40.25
2023-06-30T03:36:39.971Z,40.29
2023-06-30T03:37:40.019Z,40.28
2023-06-30T03:38:40.016Z,40.24
2023-06-30T03:39:40.066Z,40.24
2023-06-30T03:40:40.131Z,40.25
2023-06-30T03:41:40.129Z,40.25
2023-06-30T03:42:40.171Z,40.28
2023-06-30T03:43:40.202Z,40.33
2023-06-30T03:44:40.260Z,40.32
2023-06-30T03:45:40.276Z,40.30
2023-06-30T03:46:40.318Z,40.29
2023-06-30T03:47:40.352Z,40.32
2023-06-30T03:48:40.364Z,40.29
2023-06-30T03:49:40.412Z,40.28
2023-06-30T03:50:40.446Z,40.30
2023-06-30T03:51:40.490Z,40.32
2023-06-30T03:52:40.528Z,40.32
2023-06-30T03:53:40.571Z,40.30
2023-06-30T03:54:40.608Z,40.31
2023-06-30T03:55:40.652Z,40.36
2023-06-30T03:56:40.686Z,40.37
2023-06-30T03:57:40.714Z,40.34
2023-06-30T03:58:40.763Z,40.38
2023-06-30T03:59:40.830Z,40.35
2023-06-30T04:00:40.869Z,40.39
2023-06-30T04:01:40.892Z,40.41
2023-06-30T04:02:41.151Z,40.39
2023-06-30T04:03:41.131Z,40.43
2023-06-30T04:04:41.067Z,40.37
2023-06-30T04:05:41.039Z,40.40
2023-06-30T04:06:41.076Z,40.42
2023-06-30T04:07:41.163Z,40.40
2023-06-30T04:08:41.164Z,40.39
2023-06-30T04:09:41.204Z,40.43
2023-06-30T04:10:41.227Z,40.44
2023-06-30T04:11:41.272Z,40.43
2023-06-30T04:12:41.329Z,40.44
2023-06-30T04:13:41.343Z,40.42
2023-06-30T04:14:41.386Z,40.43
2023-06-30T04:15:41.418Z,40.43
2023-06-30T04:16:41.505Z,40.45
2023-06-30T04:17:41.561Z,40.46
2023-06-30T04:18:41.548Z,40.45
2023-06-30T04:19:41.595Z,40.48
2023-06-30T04:20:41.637Z,40.45
2023-06-30T04:21:41.659Z,40.46
2023-06-30T04:22:41.714Z,40.46
2023-06-30T04:23:41.753Z,40.51
2023-06-30T04:24:41.802Z,40.49
2023-06-30T04:25:41.851Z,40.48
2023-06-30T04:26:41.882Z,40.52
2023-06-30T04:27:41.908Z,40.54
2023-06-30T04:28:41.966Z,40.56
2023-06-30T04:29:41.997Z,40.59
2023-06-30T04:30:42.029Z,40.57
2023-06-30T04:31:42.121Z,40.61
2023-06-30T04:32:42.147Z,40.60
2023-06-30T04:33:42.172Z,40.59
2023-06-30T04:34:42.193Z,40.60
2023-06-30T04:35:42.363Z,40.62
2023-06-30T04:36:42.293Z,40.64
2023-06-30T04:37:42.343Z,40.64
2023-06-30T04:38:42.431Z,40.64
2023-06-30T04:39:42.430Z,40.63
2023-06-30T04:40:42.479Z,40.64
2023-06-30T04:41:42.518Z,40.65
2023-06-30T04:42:42.539Z,40.63
2023-06-30T04:43:42.581Z,40.64
2023-06-30T04:44:42.636Z,40.66
2023-06-30T04:45:42.927Z,40.62
2023-06-30T04:46:42.820Z,40.65
2023-06-30T04:47:42.792Z,40.66
2023-06-30T04:48:42.811Z,40.66
2023-06-30T04:49:42.847Z,40.68
2023-06-30T04:50:42.932Z,40.65
2023-06-30T04:51:42.939Z,40.69
2023-06-30T04:52:43.005Z,40.67
2023-06-30T04:53:43.037Z,40.72
2023-06-30T04:54:43.068Z,40.73
2023-06-30T04:55:43.277Z,40.75
2023-06-30T04:56:43.157Z,40.77
2023-06-30T04:57:43.203Z,40.77
2023-06-30T04:58:43.237Z,40.76
2023-06-30T04:59:43.307Z,40.77
2023-06-30T05:00:43.315Z,40.76
2023-06-30T05:01:43.380Z,40.79
2023-06-30T05:02:43.432Z,40.78
2023-06-30T05:03:43.497Z,40.80
2023-06-30T05:04:43.482Z,40.82
2023-06-30T05:05:43.828Z,40.80
2023-06-30T05:06:43.593Z,40.82
2023-06-30T05:07:43.671Z,40.87
2023-06-30T05:08:43.652Z,40.87
2023-06-30T05:09:43.706Z,40.87
2023-06-30T05:10:43.752Z,40.85
2023-06-30T05:11:43.785Z,41.39
2023-06-30T05:12:43.851Z,41.90
2023-06-30T05:13:43.890Z,42.13
2023-06-30T05:14:43.937Z,42.96
2023-06-30T05:15:44.273Z,43.16
2023-06-30T05:16:43.988Z,43.64
2023-06-30T05:17:44.033Z,43.99
2023-06-30T05:18:44.020Z,44.07
2023-06-30T05:19:44.074Z,44.27
2023-06-30T05:20:44.183Z,44.38
2023-06-30T05:21:44.171Z,44.63
2023-06-30T05:22:44.245Z,44.81
2023-06-30T05:23:44.327Z,44.88
2023-06-30T05:24:44.280Z,45.16
2023-06-30T05:25:44.534Z,45.15
2023-06-30T05:26:44.433Z,45.36
2023-06-30T05:27:44.523Z,45.32
2023-06-30T05:28:52.711Z,45.40
2023-06-30T05:29:45.508Z,45.74
2023-06-30T05:30:44.516Z,45.83
2023-06-30T05:31:44.542Z,45.85
2023-06-30T05:32:44.534Z,46.25
2023-06-30T05:33:44.511Z,46.21
2023-06-30T05:34:44.551Z,46.28
2023-06-30T05:35:44.699Z,46.75
2023-06-30T05:36:44.488Z,46.70
2023-06-30T05:37:44.466Z,46.79
2023-06-30T05:38:44.520Z,46.71
2023-06-30T05:39:44.433Z,46.95
2023-06-30T05:40:44.429Z,46.66
2023-06-30T05:41:44.447Z,46.32
2023-06-30T05:42:44.497Z,46.12
2023-06-30T05:43:44.537Z,45.60
2023-06-30T05:44:45.493Z,45.35
2023-06-30T05:45:44.752Z,45.80
2023-06-30T05:46:44.603Z,45.41
2023-06-30T05:47:44.597Z,45.18
2023-06-30T05:48:44.627Z,45.09
2023-06-30T05:49:44.597Z,44.94
2023-06-30T05:50:44.623Z,44.65
2023-06-30T05:51:44.624Z,44.51
2023-06-30T05:52:44.630Z,44.30
2023-06-30T05:53:44.635Z,44.47
2023-06-30T05:54:44.688Z,44.24
2023-06-30T05:55:44.847Z,44.22
2023-06-30T05:56:44.674Z,44.59
2023-06-30T05:57:44.701Z,44.36
2023-06-30T05:58:44.726Z,44.32
2023-06-30T05:59:44.743Z,44.43
2023-06-30T06:00:44.760Z,44.31
2023-06-30T06:01:44.775Z,44.57
2023-06-30T06:02:44.888Z,44.42
2023-06-30T06:03:45.078Z,44.39
2023-06-30T06:04:44.998Z,44.33
2023-06-30T06:05:45.164Z,44.57
2023-06-30T06:06:44.877Z,44.49
2023-06-30T06:07:45.054Z,44.38
2023-06-30T06:08:44.920Z,44.30
2023-06-30T06:09:44.943Z,44.34
2023-06-30T06:10:45.000Z,44.23
2023-06-30T06:11:44.975Z,44.25
2023-06-30T06:12:45.020Z,44.23
2023-06-30T06:13:45.003Z,44.20
2023-06-30T06:14:45.010Z,44.21
2023-06-30T06:15:45.192Z,44.23
2023-06-30T06:16:45.099Z,44.22
2023-06-30T06:17:45.128Z,44.69
2023-06-30T06:18:46.550Z,44.51
2023-06-30T06:19:45.132Z,44.62
2023-06-30T06:20:45.126Z,44.69
2023-06-30T06:21:45.106Z,44.56
2023-06-30T06:22:45.097Z,44.74
2023-06-30T06:23:45.083Z,44.69
2023-06-30T06:24:45.104Z,45.04
2023-06-30T06:25:45.612Z,45.00
2023-06-30T06:26:45.098Z,45.36
2023-06-30T06:27:45.061Z,45.43
2023-06-30T06:28:45.058Z,45.36
2023-06-30T06:29:45.050Z,45.52
2023-06-30T06:30:45.523Z,45.31
2023-06-30T06:31:45.050Z,45.28
2023-06-30T06:32:45.108Z,45.01
2023-06-30T06:33:45.008Z,45.20
2023-06-30T06:34:45.006Z,45.85
2023-06-30T06:35:45.219Z,45.84
2023-06-30T06:36:45.010Z,45.42
2023-06-30T06:37:45.010Z,45.57
2023-06-30T06:38:44.988Z,45.54
2023-06-30T06:39:44.975Z,45.29
2023-06-30T06:40:44.973Z,45.16
2023-06-30T06:41:44.959Z,45.00
2023-06-30T06:42:44.973Z,45.05
2023-06-30T06:43:44.988Z,45.34
2023-06-30T06:44:44.952Z,45.33
2023-06-30T06:45:45.260Z,44.90
2023-06-30T06:46:45.086Z,45.04
2023-06-30T06:47:45.019Z,44.91
2023-06-30T06:48:44.967Z,44.98
2023-06-30T06:49:47.006Z,45.01
2023-06-30T06:50:44.995Z,45.41
2023-06-30T06:51:44.930Z,45.15
2023-06-30T06:52:44.892Z,44.96
2023-06-30T06:53:44.885Z,44.80
2023-06-30T06:54:44.895Z,45.57
2023-06-30T06:55:45.316Z,45.32
2023-06-30T06:56:44.859Z,45.28
2023-06-30T06:57:44.871Z,45.41
2023-06-30T06:58:44.877Z,45.39
2023-06-30T06:59:44.908Z,45.37
2023-06-30T07:00:44.943Z,45.24
2023-06-30T07:01:44.993Z,45.40
2023-06-30T07:02:45.050Z,45.32
2023-06-30T07:03:45.080Z,45.47
2023-06-30T07:04:45.128Z,45.61
2023-06-30T07:05:45.550Z,45.53
2023-06-30T07:06:45.219Z,45.54
2023-06-30T07:07:45.353Z,45.61
2023-06-30T07:08:45.333Z,45.64
2023-06-30T07:09:45.416Z,45.77
2023-06-30T07:10:45.457Z,45.67
2023-06-30T07:11:45.502Z,45.61
2023-06-30T07:12:45.569Z,45.76
2023-06-30T07:13:45.648Z,45.69
2023-06-30T07:14:47.934Z,45.77
2023-06-30T07:15:45.915Z,45.84
2023-06-30T07:16:45.727Z,46.00
2023-06-30T07:17:45.767Z,45.86
2023-06-30T07:18:45.764Z,46.12
2023-06-30T07:19:45.662Z,45.95
2023-06-30T07:20:45.653Z,46.04
2023-06-30T07:21:45.640Z,46.06
2023-06-30T07:22:45.618Z,46.14
2023-06-30T07:23:45.632Z,46.08
2023-06-30T07:24:45.647Z,46.20
2023-06-30T07:25:45.944Z,46.18
2023-06-30T07:26:45.618Z,46.07
2023-06-30T07:27:45.757Z,46.02
2023-06-30T07:28:45.620Z,45.92
2023-06-30T07:29:45.650Z,45.92
2023-06-30T07:30:45.596Z,45.88
2023-06-30T07:31:45.668Z,45.93
2023-06-30T07:32:45.614Z,45.91
2023-06-30T07:33:45.574Z,46.01
2023-06-30T07:34:45.578Z,46.04
2023-06-30T07:35:45.965Z,46.45
2023-06-30T07:36:45.559Z,46.42
2023-06-30T07:37:45.556Z,46.52
2023-06-30T07:38:45.525Z,46.66
2023-06-30T07:39:45.513Z,46.79
2023-06-30T07:40:55.930Z,46.85
2023-06-30T07:41:46.545Z,46.79
2023-06-30T07:42:45.534Z,46.60
2023-06-30T07:43:45.492Z,46.54
2023-06-30T07:44:45.521Z,46.56
2023-06-30T07:45:45.726Z,46.42
2023-06-30T07:46:45.485Z,46.53
2023-06-30T07:47:45.598Z,46.49
2023-06-30T07:48:45.619Z,46.40
2023-06-30T07:49:45.484Z,46.26
2023-06-30T07:50:58.810Z,46.30
2023-06-30T07:51:46.550Z,46.32
2023-06-30T07:52:45.538Z,46.35
2023-06-30T07:53:45.565Z,46.46
2023-06-30T07:54:45.538Z,46.29
2023-06-30T07:55:46.148Z,46.26
2023-06-30T07:56:45.529Z,46.13
2023-06-30T07:57:45.687Z,46.00
2023-06-30T07:58:45.500Z,45.88
2023-06-30T07:59:45.539Z,45.63
2023-06-30T08:00:45.485Z,45.67
2023-06-30T08:01:45.477Z,45.82
2023-06-30T08:02:45.540Z,45.79
2023-06-30T08:03:45.682Z,45.63
2023-06-30T08:04:45.585Z,46.01
2023-06-30T08:05:46.114Z,45.95
2023-06-30T08:06:45.494Z,46.00
2023-06-30T08:07:49.266Z,46.07
2023-06-30T08:08:46.488Z,45.99
2023-06-30T08:09:45.500Z,46.13
2023-06-30T08:10:45.505Z,46.22
2023-06-30T08:11:45.474Z,46.28
2023-06-30T08:12:45.470Z,46.30
2023-06-30T08:13:45.466Z,46.38
2023-06-30T08:14:45.504Z,46.64
2023-06-30T08:15:48.725Z,46.58
2023-06-30T08:16:45.499Z,46.66
2023-06-30T08:17:56.535Z,47.07
2023-06-30T08:18:51.309Z,47.34
2023-06-30T08:19:49.717Z,47.36
2023-06-30T08:20:45.492Z,47.31
2023-06-30T08:21:45.453Z,47.41
2023-06-30T08:22:47.030Z,47.38
2023-06-30T08:23:45.409Z,47.64
2023-06-30T08:24:45.382Z,47.75
2023-06-30T08:25:45.539Z,47.97
2023-06-30T08:26:45.364Z,48.25
2023-06-30T08:27:45.387Z,48.24
2023-06-30T08:28:45.358Z,48.22
2023-06-30T08:29:45.355Z,48.41
2023-06-30T08:30:45.372Z,48.73
2023-06-30T08:31:45.328Z,48.81
2023-06-30T08:32:45.357Z,48.75
2023-06-30T08:33:45.359Z,48.57
2023-06-30T08:34:45.392Z,48.44
2023-06-30T08:35:45.621Z,48.77
2023-06-30T08:36:45.477Z,48.72
2023-06-30T08:37:45.591Z,48.85
2023-06-30T08:38:45.601Z,48.78
2023-06-30T08:39:45.662Z,48.73
2023-06-30T08:40:45.737Z,48.74
2023-06-30T08:41:45.765Z,48.71
2023-06-30T08:42:45.832Z,48.64
2023-06-30T08:43:45.877Z,48.70
2023-06-30T08:44:45.969Z,48.86
2023-06-30T08:45:46.179Z,48.57
2023-06-30T08:46:46.108Z,48.62
2023-06-30T08:47:46.218Z,48.52
2023-06-30T08:48:46.151Z,48.33
2023-06-30T08:49:46.223Z,48.41
2023-06-30T08:50:46.267Z,48.27
2023-06-30T08:51:46.341Z,48.47
2023-06-30T08:52:46.382Z,48.43
2023-06-30T08:53:46.430Z,48.52
2023-06-30T08:54:46.507Z,48.37
2023-06-30T08:55:46.789Z,48.20
2023-06-30T08:56:46.607Z,48.42
2023-06-30T08:57:46.635Z,48.30
2023-06-30T08:58:46.654Z,48.13
2023-06-30T08:59:46.718Z,48.11
2023-06-30T09:00:46.762Z,48.30
2023-06-30T09:01:47.334Z,48.30
2023-06-30T09:02:46.928Z,48.18
2023-06-30T09:03:46.970Z,48.14
2023-06-30T09:04:46.960Z,48.03
2023-06-30T09:05:47.296Z,48.07
2023-06-30T09:06:46.989Z,48.26
2023-06-30T09:07:47.096Z,48.28
2023-06-30T09:08:47.080Z,48.23
2023-06-30T09:09:47.139Z,48.09
2023-06-30T09:10:47.170Z,47.92
2023-06-30T09:11:47.231Z,47.95
2023-06-30T09:12:47.316Z,48.09
2023-06-30T09:13:47.349Z,48.28
2023-06-30T09:14:48.115Z,48.49
2023-06-30T09:15:47.643Z,48.47
2023-06-30T09:16:47.561Z,48.85
2023-06-30T09:17:47.700Z,48.95
2023-06-30T09:18:47.604Z,48.88
2023-06-30T09:19:47.694Z,48.88
2023-06-30T09:20:47.746Z,48.84
2023-06-30T09:21:47.784Z,48.60
2023-06-30T09:22:51.696Z,48.37
2023-06-30T09:23:48.826Z,48.19
2023-06-30T09:24:47.793Z,48.11
2023-06-30T09:25:48.079Z,48.28
2023-06-30T09:26:47.785Z,48.23
2023-06-30T09:27:47.785Z,48.26
2023-06-30T09:28:47.846Z,48.10
2023-06-30T09:29:47.753Z,48.13
2023-06-30T09:30:47.858Z,48.37
2023-06-30T09:31:47.781Z,48.36
2023-06-30T09:32:47.814Z,48.40
2023-06-30T09:33:47.852Z,48.58
2023-06-30T09:34:47.914Z,48.67
2023-06-30T09:35:48.793Z,48.63
2023-06-30T09:36:48.008Z,48.62
2023-06-30T09:37:48.098Z,48.40
2023-06-30T09:38:48.157Z,48.07
2023-06-30T09:39:48.207Z,48.01
2023-06-30T09:40:48.334Z,48.07
2023-06-30T09:41:48.320Z,48.00
2023-06-30T09:42:48.504Z,47.95
2023-06-30T09:43:48.449Z,48.16
2023-06-30T09:44:48.485Z,48.09
2023-06-30T09:45:49.163Z,48.10
2023-06-30T09:46:48.562Z,47.87
2023-06-30T09:47:48.673Z,47.86
2023-06-30T09:48:48.676Z,47.84
2023-06-30T09:49:48.802Z,47.91
2023-06-30T09:50:48.814Z,48.01
2023-06-30T09:51:48.847Z,47.96
2023-06-30T09:52:48.903Z,47.94
2023-06-30T09:53:48.922Z,48.05
2023-06-30T09:54:49.003Z,47.78
2023-06-30T09:55:49.524Z,47.62
2023-06-30T09:56:49.092Z,47.63
2023-06-30T09:57:49.186Z,47.58
2023-06-30T09:58:49.635Z,47.63
2023-06-30T09:59:49.513Z,47.68
2023-06-30T10:00:49.314Z,47.86
2023-06-30T10:01:49.402Z,47.90
2023-06-30T10:02:49.503Z,47.64
2023-06-30T10:03:49.497Z,47.80
2023-06-30T10:04:49.524Z,47.69
2023-06-30T10:06:49.578Z,47.28
2023-06-30T10:07:49.603Z,47.20
2023-06-30T10:08:49.658Z,47.14
2023-06-30T10:09:49.613Z,47.16
2023-06-30T10:10:49.710Z,47.32
2023-06-30T10:11:49.687Z,47.60
2023-06-30T10:12:49.702Z,47.88
2023-06-30T10:13:49.701Z,48.24
2023-06-30T10:14:49.741Z,48.40
2023-06-30T10:15:50.061Z,48.43
2023-06-30T10:16:49.806Z,48.58
2023-06-30T10:17:49.859Z,48.68
2023-06-30T10:18:49.772Z,48.71
2023-06-30T10:19:49.792Z,48.74
2023-06-30T10:20:50.539Z,48.82
2023-06-30T10:21:49.848Z,49.17
2023-06-30T10:22:49.882Z,49.06
2023-06-30T10:23:49.905Z,48.97
2023-06-30T10:24:49.905Z,48.95
2023-06-30T10:25:50.579Z,48.81
2023-06-30T10:26:49.961Z,48.79
2023-06-30T10:27:49.989Z,48.63
2023-06-30T10:28:50.017Z,48.96
2023-06-30T10:29:50.021Z,48.89
2023-06-30T10:30:50.028Z,49.16
2023-06-30T10:31:50.031Z,49.22
2023-06-30T10:32:50.175Z,49.02
2023-06-30T10:33:50.189Z,48.86
2023-06-30T10:34:50.180Z,48.67
2023-06-30T10:35:50.244Z,48.58
2023-06-30T10:36:50.322Z,48.57
2023-06-30T10:37:50.339Z,48.68
2023-06-30T10:38:50.383Z,48.37
2023-06-30T10:39:50.419Z,48.36
2023-06-30T10:40:50.396Z,48.26
2023-06-30T10:41:50.433Z,48.03
2023-06-30T10:42:50.430Z,48.48
2023-06-30T10:43:50.469Z,47.66
2023-06-30T10:44:50.539Z,47.50
2023-06-30T10:45:50.590Z,47.24
2023-06-30T10:46:50.644Z,47.33
2023-06-30T10:47:50.699Z,46.95
2023-06-30T10:48:50.679Z,47.08
2023-06-30T10:49:50.703Z,47.17
2023-06-30T10:50:50.719Z,46.80
2023-06-30T10:51:50.751Z,46.95
2023-06-30T10:52:50.776Z,46.63
2023-06-30T10:53:50.774Z,46.49
2023-06-30T10:54:50.843Z,46.38
2023-06-30T10:55:51.037Z,46.38
2023-06-30T10:56:50.807Z,46.65
2023-06-30T10:57:50.851Z,46.70
2023-06-30T10:58:50.904Z,46.78
2023-06-30T10:59:50.953Z,46.83
2023-06-30T11:00:51.010Z,46.80
2023-06-30T11:01:51.073Z,46.62
2023-06-30T11:02:51.404Z,46.54
2023-06-30T11:03:51.307Z,46.79
2023-06-30T11:04:51.320Z,46.79
2023-06-30T11:05:51.526Z,46.57
2023-06-30T11:06:51.322Z,46.37
2023-06-30T11:07:51.386Z,46.36
2023-06-30T11:08:51.439Z,46.23
2023-06-30T11:09:51.490Z,46.03
2023-06-30T11:10:51.563Z,45.97
2023-06-30T11:11:52.028Z,45.90
2023-06-30T11:12:51.601Z,45.68
2023-06-30T11:13:51.647Z,45.59
2023-06-30T11:14:51.708Z,45.57
2023-06-30T11:15:54.382Z,45.46
2023-06-30T11:16:51.734Z,45.50
2023-06-30T11:17:51.787Z,45.39
2023-06-30T11:18:51.826Z,45.29
2023-06-30T11:19:51.724Z,45.11
2023-06-30T11:20:52.046Z,45.09
2023-06-30T11:21:51.682Z,45.01
2023-06-30T11:22:51.681Z,44.83
2023-06-30T11:23:51.667Z,44.89
2023-06-30T11:24:51.676Z,44.85
2023-06-30T11:25:51.671Z,44.68
2023-06-30T11:26:51.682Z,44.55
2023-06-30T11:27:51.663Z,44.45
2023-06-30T11:28:51.652Z,44.47
2023-06-30T11:29:51.809Z,44.45
2023-06-30T11:30:51.651Z,44.42
2023-06-30T11:31:51.627Z,44.33
2023-06-30T11:32:51.617Z,44.34
2023-06-30T11:33:51.632Z,44.31
2023-06-30T11:34:51.616Z,44.22
2023-06-30T11:35:51.603Z,44.19
2023-06-30T11:36:51.594Z,44.14
2023-06-30T11:37:51.608Z,44.05
2023-06-30T11:38:51.595Z,44.01
2023-06-30T11:39:51.576Z,43.94
2023-06-30T11:40:51.567Z,43.83
2023-06-30T11:41:51.552Z,43.86
2023-06-30T11:42:51.572Z,43.80
2023-06-30T11:43:51.541Z,43.76
2023-06-30T11:44:51.561Z,43.63
2023-06-30T11:45:51.544Z,43.61
2023-06-30T11:46:53.478Z,43.57
2023-06-30T11:47:51.563Z,43.61
2023-06-30T11:48:51.528Z,43.57
2023-06-30T11:49:51.561Z,43.50
2023-06-30T11:50:51.519Z,43.49
2023-06-30T11:51:51.526Z,43.43
2023-06-30T11:52:51.491Z,43.45
2023-06-30T11:53:51.484Z,43.41
2023-06-30T11:54:51.459Z,43.37
2023-06-30T11:55:51.500Z,43.35
2023-06-30T11:56:51.452Z,43.37
2023-06-30T11:57:51.465Z,43.29
2023-06-30T11:58:51.470Z,43.24
2023-06-30T11:59:51.447Z,43.26
2023-06-30T12:00:51.425Z,43.21
2023-06-30T12:01:51.439Z,43.20
2023-06-30T12:02:52.190Z,43.18
2023-06-30T12:03:51.495Z,43.17
2023-06-30T12:04:51.455Z,43.06
2023-06-30T12:05:51.411Z,42.98
2023-06-30T12:06:51.380Z,43.01
2023-06-30T12:07:51.380Z,43.00
2023-06-30T12:08:51.385Z,42.92
2023-06-30T12:09:51.360Z,42.93
2023-06-30T12:10:51.543Z,42.91
2023-06-30T12:11:51.345Z,42.92
2023-06-30T12:12:51.347Z,42.81
2023-06-30T12:13:51.333Z,42.78
2023-06-30T12:14:51.325Z,42.74
2023-06-30T12:15:51.537Z,42.80
2023-06-30T12:16:51.370Z,42.71
2023-06-30T12:17:51.417Z,42.67
2023-06-30T12:18:51.298Z,42.71
2023-06-30T12:19:51.298Z,42.65
2023-06-30T12:20:51.553Z,42.64
2023-06-30T12:21:51.291Z,42.59
2023-06-30T12:22:51.284Z,42.55
2023-06-30T12:23:51.275Z,42.58
2023-06-30T12:24:51.277Z,42.50
2023-06-30T12:25:51.270Z,42.56
2023-06-30T12:26:51.241Z,42.49
2023-06-30T12:27:51.228Z,42.52
2023-06-30T12:28:51.239Z,42.44
2023-06-30T12:29:51.232Z,42.42
2023-06-30T12:30:51.231Z,42.38
2023-06-30T12:31:51.242Z,42.30
2023-06-30T12:32:51.246Z,42.31
2023-06-30T12:33:51.190Z,42.24
2023-06-30T12:34:51.195Z,42.22
2023-06-30T12:35:51.192Z,42.25
2023-06-30T12:36:51.184Z,42.16
2023-06-30T12:37:51.192Z,42.19
2023-06-30T12:38:51.185Z,42.12
2023-06-30T12:39:51.186Z,42.12
2023-06-30T12:40:51.159Z,42.09
2023-06-30T12:41:51.208Z,42.05
2023-06-30T12:42:51.129Z,42.04
2023-06-30T12:43:51.404Z,42.02
2023-06-30T12:44:51.122Z,42.04
2023-06-30T12:45:51.152Z,42.03
2023-06-30T12:46:51.120Z,41.94
2023-06-30T12:47:51.214Z,41.93
2023-06-30T12:48:51.087Z,41.92
2023-06-30T12:49:51.102Z,41.85
2023-06-30T12:50:51.130Z,41.87
2023-06-30T12:51:51.071Z,41.87
2023-06-30T12:52:51.090Z,41.91
2023-06-30T12:53:51.059Z,41.86