createdAt,value
2018-12-29T00:01:36.463Z,6.70
2018-12-29T00:04:05.762Z,6.70
2018-12-29T00:06:35.034Z,6.70
2018-12-29T00:09:05.759Z,6.70
2018-12-29T00:11:35.083Z,6.70
2018-12-29T00:14:04.530Z,6.70
2018-12-29T00:16:34.039Z,6.70
2018-12-29T00:19:03.519Z,6.70
2018-12-29T00:21:32.677Z,6.70
2018-12-29T00:24:01.916Z,6.70
2018-12-29T00:26:34.644Z,6.70
2018-12-29T00:29:03.878Z,6.70
2018-12-29T00:31:33.161Z,6.70
2018-12-29T00:34:02.414Z,6.70
2018-12-29T00:36:31.779Z,6.70
2018-12-29T00:39:00.935Z,6.70
2018-12-29T00:41:30.153Z,6.70
2018-12-29T00:43:59.483Z,6.70
2018-12-29T00:46:28.523Z,6.70
2018-12-29T00:48:57.869Z,6.70
2018-12-29T00:51:27.321Z,6.70
2018-12-29T00:53:56.476Z,6.70
2018-12-29T00:56:26.833Z,6.70
2018-12-29T00:58:55.966Z,6.70
2018-12-29T01:01:25.289Z,6.70
2018-12-29T01:03:54.694Z,6.70
2018-12-29T01:06:23.844Z,6.70
2018-12-29T01:08:53.020Z,6.70
2018-12-29T01:11:26.474Z,6.70
2018-12-29T01:13:55.708Z,6.70
2018-12-29T01:16:24.746Z,6.70
2018-12-29T01:18:53.892Z,6.70
2018-12-29T01:21:23.139Z,6.70
2018-12-29T01:23:52.284Z,6.70
2018-12-29T01:26:21.469Z,6.70
2018-12-29T01:28:50.663Z,6.70
2018-12-29T01:31:19.778Z,6.70
2018-12-29T01:33:51.287Z,6.70
2018-12-29T01:36:21.409Z,6.70
2018-12-29T01:38:50.741Z,6.70
2018-12-29T01:41:20.489Z,6.70
2018-12-29T01:43:49.499Z,6.70
2018-12-29T01:46:19.395Z,6.70
2018-12-29T01:48:48.452Z,6.70
2018-12-29T01:51:17.912Z,6.70
2018-12-29T01:53:48.398Z,6.70
2018-12-29T01:56:19.852Z,6.70
2018-12-29T01:58:49.061Z,6.70
2018-12-29T02:01:22.341Z,6.70
2018-12-29T02:03:51.564Z,6.70
2018-12-29T02:06:21.140Z,6.70
2018-12-29T02:08:52.906Z,6.70
2018-12-29T02:11:22.271Z,6.70
2018-12-29T02:13:51.425Z,6.70
2018-12-29T02:16:20.602Z,6.70
2018-12-29T02:18:50.071Z,6.70
2018-12-29T02:21:19.505Z,6.70
2018-12-29T02:23:49.253Z,6.70
2018-12-29T02:26:18.462Z,6.70
2018-12-29T02:28:47.809Z,6.70
2018-12-29T02:31:16.973Z,6.70
2018-12-29T02:33:46.143Z,6.70
2018-12-29T02:36:15.311Z,6.70
2018-12-29T02:38:44.495Z,6.70
2018-12-29T02:41:13.579Z,6.70
2018-12-29T02:43:42.702Z,6.70
2018-12-29T02:46:11.922Z,6.70
2018-12-29T02:48:41.000Z,6.60
2018-12-29T02:51:10.915Z,6.60
2018-12-29T02:53:40.159Z,6.70
2018-12-29T02:56:09.294Z,6.70
2018-12-29T02:58:38.379Z,6.60
2018-12-29T03:01:07.671Z,6.70
2018-12-29T03:03:37.110Z,6.60
2018-12-29T03:06:06.248Z,6.60
2018-12-29T03:08:35.782Z,6.60
2018-12-29T03:11:04.936Z,6.60
2018-12-29T03:13:34.014Z,6.60
2018-12-29T03:16:03.132Z,6.60
2018-12-29T03:18:32.318Z,6.60
2018-12-29T03:21:01.609Z,6.60
2018-12-29T03:23:30.806Z,6.60
2018-12-29T03:25:59.867Z,6.50
2018-12-29T03:28:29.071Z,6.50
2018-12-29T03:30:58.202Z,6.60
2018-12-29T03:33:27.413Z,6.60
2018-12-29T03:35:56.790Z,6.50
2018-12-29T03:38:25.949Z,6.50
2018-12-29T03:40:54.975Z,6.50
2018-12-29T03:43:24.150Z,6.50
2018-12-29T03:45:53.390Z,6.60
2018-12-29T03:48:22.407Z,6.60
2018-12-29T03:50:51.648Z,6.60
2018-12-29T03:53:20.636Z,6.60
2018-12-29T03:55:49.711Z,6.60
2018-12-29T03:58:19.766Z,6.60
2018-12-29T04:00:49.858Z,6.60
2018-12-29T04:03:18.939Z,6.60
2018-12-29T04:05:48.002Z,6.60
2018-12-29T04:08:17.122Z,6.60
2018-12-29T04:10:46.192Z,6.60
2018-12-29T04:13:15.214Z,6.50
2018-12-29T04:15:44.268Z,6.60
2018-12-29T04:18:13.382Z,6.60
2018-12-29T04:20:43.205Z,6.60
2018-12-29T04:23:12.249Z,6.60
2018-12-29T04:25:41.282Z,6.60
2018-12-29T04:28:10.273Z,6.60
2018-12-29T04:30:39.342Z,6.50
2018-12-29T04:33:08.309Z,6.50
2018-12-29T04:35:37.469Z,6.50
2018-12-29T04:38:06.599Z,6.50
2018-12-29T04:40:35.737Z,6.50
2018-12-29T04:43:04.890Z,6.50
2018-12-29T04:45:33.976Z,6.50
2018-12-29T04:48:02.998Z,6.50
2018-12-29T04:50:32.086Z,6.50
2018-12-29T04:53:01.155Z,6.60
2018-12-29T04:55:30.458Z,6.50
2018-12-29T04:57:59.468Z,6.50
2018-12-29T05:00:28.628Z,6.50
2018-12-29T05:02:58.382Z,6.50
2018-12-29T05:05:27.386Z,6.50
2018-12-29T05:07:56.384Z,6.50
2018-12-29T05:10:25.494Z,6.50
2018-12-29T05:12:54.568Z,6.50
2018-12-29T05:15:23.580Z,6.50
2018-12-29T05:17:52.846Z,6.60
2018-12-29T05:20:21.923Z,6.60
2018-12-29T05:22:50.990Z,6.60
2018-12-29T05:25:20.050Z,6.60
2018-12-29T05:27:49.227Z,6.50
2018-12-29T05:30:18.251Z,6.60
2018-12-29T05:32:47.293Z,6.50
2018-12-29T05:35:16.331Z,6.50
2018-12-29T05:37:45.358Z,6.50
2018-12-29T05:40:14.375Z,6.50
2018-12-29T05:42:43.460Z,6.50
2018-12-29T05:45:12.549Z,6.60
2018-12-29T05:47:41.558Z,6.60
2018-12-29T05:50:10.524Z,6.50
2018-12-29T05:52:39.594Z,6.50
2018-12-29T05:55:08.639Z,6.50
2018-12-29T05:57:37.845Z,6.50
2018-12-29T06:00:07.026Z,6.40
2018-12-29T06:02:36.070Z,6.40
2018-12-29T06:05:05.229Z,6.40
2018-12-29T06:07:34.264Z,6.40
2018-12-29T06:10:03.304Z,6.40
2018-12-29T06:12:32.336Z,6.50
2018-12-29T06:15:01.350Z,6.50
2018-12-29T06:17:30.360Z,6.50
2018-12-29T06:19:59.456Z,6.60
2018-12-29T06:22:28.571Z,6.50
2018-12-29T06:24:57.580Z,6.40
2018-12-29T06:27:26.678Z,6.50
2018-12-29T06:29:55.764Z,6.50
2018-12-29T06:32:24.920Z,6.50
2018-12-29T06:34:53.997Z,6.50
2018-12-29T06:37:23.064Z,6.50
2018-12-29T06:39:52.212Z,6.40
2018-12-29T06:42:21.433Z,6.40
2018-12-29T06:44:50.511Z,6.40
2018-12-29T06:47:19.569Z,6.40
2018-12-29T06:49:48.615Z,6.50
2018-12-29T06:52:17.703Z,6.40
2018-12-29T06:54:46.693Z,6.40
2018-12-29T06:57:15.805Z,6.40
2018-12-29T06:59:44.943Z,6.50
2018-12-29T07:02:13.969Z,6.40
2018-12-29T07:04:43.122Z,6.40
2018-12-29T07:07:12.215Z,6.40
2018-12-29T07:09:41.330Z,6.40
2018-12-29T07:12:10.318Z,6.40
2018-12-29T07:14:39.426Z,6.50
2018-12-29T07:17:08.498Z,6.50
2018-12-29T07:19:37.572Z,6.40
2018-12-29T07:22:06.582Z,6.40
2018-12-29T07:24:35.588Z,6.40
2018-12-29T07:27:04.664Z,6.40
2018-12-29T07:29:38.271Z,6.40
2018-12-29T07:32:02.737Z,6.40
2018-12-29T07:34:31.779Z,6.40
2018-12-29T07:37:00.825Z,6.40
2018-12-29T07:39:29.975Z,6.40
2018-12-29T07:41:59.010Z,6.40
2018-12-29T07:44:28.022Z,6.40
2018-12-29T07:46:57.078Z,6.30
2018-12-29T07:49:26.050Z,6.30
2018-12-29T07:51:55.307Z,6.30
2018-12-29T07:54:25.198Z,6.30
2018-12-29T07:56:54.204Z,6.30
2018-12-29T07:59:23.443Z,6.30
2018-12-29T08:01:52.503Z,6.30
2018-12-29T08:04:21.914Z,6.40
2018-12-29T08:06:50.988Z,6.30
2018-12-29T08:09:19.990Z,6.30
2018-12-29T08:11:49.031Z,6.30
2018-12-29T08:14:18.196Z,6.30
2018-12-29T08:16:47.475Z,6.30
2018-12-29T08:19:16.819Z,6.30
2018-12-29T08:21:46.385Z,6.30
2018-12-29T08:24:15.771Z,6.40
2018-12-29T08:26:44.886Z,6.40
2018-12-29T08:29:14.081Z,6.40
2018-12-29T08:31:43.225Z,6.40
2018-12-29T08:34:12.336Z,6.40
2018-12-29T08:36:41.485Z,6.30
2018-12-29T08:39:11.468Z,6.30
2018-12-29T08:41:40.588Z,6.40
2018-12-29T08:44:10.142Z,6.40
2018-12-29T08:46:39.616Z,6.40
2018-12-29T08:49:09.398Z,6.40
2018-12-29T08:51:39.314Z,6.30
2018-12-29T08:54:08.780Z,6.30
2018-12-29T08:56:40.567Z,6.30
2018-12-29T08:59:09.784Z,6.30
2018-12-29T09:01:38.901Z,6.30
2018-12-29T09:04:07.933Z,6.30
2018-12-29T09:06:37.226Z,6.40
2018-12-29T09:09:07.909Z,6.40
2018-12-29T09:11:37.068Z,6.40
2018-12-29T09:14:07.423Z,6.40
2018-12-29T09:16:36.889Z,6.40
2018-12-29T09:19:06.143Z,6.50
2018-12-29T09:21:35.435Z,6.50
2018-12-29T09:24:04.598Z,6.50
2018-12-29T09:26:33.926Z,6.50
2018-12-29T09:29:04.558Z,6.50
2018-12-29T09:31:33.936Z,6.60
2018-12-29T09:34:03.200Z,6.60
2018-12-29T09:36:33.141Z,6.60
2018-12-29T09:39:02.259Z,6.60
2018-12-29T09:41:31.480Z,6.60
2018-12-29T09:44:00.654Z,6.60
2018-12-29T09:46:29.838Z,6.60
2018-12-29T09:48:59.076Z,6.50
2018-12-29T09:51:28.394Z,6.60
2018-12-29T09:53:57.774Z,6.60
2018-12-29T09:56:27.070Z,6.60
2018-12-29T09:58:56.040Z,6.50
2018-12-29T10:01:25.160Z,6.60
2018-12-29T10:03:54.157Z,6.50
2018-12-29T10:06:23.197Z,6.60
2018-12-29T10:08:52.276Z,6.50
2018-12-29T10:11:21.316Z,6.60
2018-12-29T10:13:50.569Z,6.70
2018-12-29T10:16:19.818Z,6.70
2018-12-29T10:18:49.099Z,6.70
2018-12-29T10:21:18.131Z,6.70
2018-12-29T10:23:47.182Z,6.80
2018-12-29T10:26:16.214Z,6.70
2018-12-29T10:28:45.333Z,6.80
2018-12-29T10:31:14.511Z,6.80
2018-12-29T10:33:43.747Z,6.90
2018-12-29T10:36:12.969Z,6.90
2018-12-29T10:38:41.999Z,6.90
2018-12-29T10:41:11.047Z,6.90
2018-12-29T10:43:40.488Z,6.90
2018-12-29T10:46:09.756Z,6.90
2018-12-29T10:48:38.943Z,6.90
2018-12-29T10:51:08.172Z,6.80
2018-12-29T10:53:37.451Z,6.80
2018-12-29T10:56:06.695Z,6.80
2018-12-29T10:58:35.978Z,6.80
2018-12-29T11:01:05.284Z,6.90
2018-12-29T11:03:34.335Z,6.90
2018-12-29T11:06:03.348Z,6.90
2018-12-29T11:08:33.022Z,6.90
2018-12-29T11:11:01.466Z,6.90
2018-12-29T11:13:30.528Z,6.90
2018-12-29T11:15:59.813Z,6.90
2018-12-29T11:18:28.902Z,6.90
2018-12-29T11:20:57.902Z,6.90
2018-12-29T11:23:27.072Z,6.90
2018-12-29T11:28:31.290Z,7.00
2018-12-29T11:31:00.289Z,7.00
2018-12-29T11:33:29.349Z,6.90
2018-12-29T11:35:58.379Z,6.90
2018-12-29T11:38:27.507Z,6.90
2018-12-29T11:40:56.527Z,7.00
2018-12-29T11:43:25.599Z,7.00
2018-12-29T11:45:54.673Z,7.10
2018-12-29T11:48:23.751Z,7.20
2018-12-29T11:50:52.980Z,7.20
2018-12-29T11:53:22.397Z,7.20
2018-12-29T11:55:51.385Z,7.20
2018-12-29T11:58:20.462Z,7.20
2018-12-29T12:00:49.529Z,7.20
2018-12-29T12:03:18.561Z,7.20
2018-12-29T12:05:48.547Z,7.30
2018-12-29T12:08:17.577Z,7.30
2018-12-29T12:10:46.874Z,7.30
2018-12-29T12:13:16.030Z,7.30
2018-12-29T12:15:45.088Z,7.20
2018-12-29T12:18:14.214Z,7.30
2018-12-29T12:20:43.515Z,7.40
2018-12-29T12:23:12.759Z,7.30
2018-12-29T12:28:26.276Z,7.30
2018-12-29T12:30:56.428Z,7.30
2018-12-29T12:33:25.911Z,7.20
2018-12-29T12:35:55.365Z,7.20
2018-12-29T12:38:24.902Z,7.20
2018-12-29T12:40:54.940Z,7.30
2018-12-29T12:43:24.879Z,7.30
2018-12-29T12:45:54.378Z,7.20
2018-12-29T12:48:23.973Z,7.20
2018-12-29T12:50:53.461Z,7.20
2018-12-29T12:53:23.046Z,7.20
2018-12-29T12:55:52.324Z,7.20
2018-12-29T12:58:21.601Z,7.20
2018-12-29T13:00:50.951Z,7.30
2018-12-29T13:03:20.499Z,7.20
2018-12-29T13:05:50.106Z,7.30
2018-12-29T13:08:19.409Z,7.30
2018-12-29T13:10:48.896Z,7.30
2018-12-29T13:13:22.000Z,7.30
2018-12-29T13:15:51.335Z,7.30
2018-12-29T13:18:20.930Z,7.30
2018-12-29T13:20:50.601Z,7.30
2018-12-29T13:23:20.265Z,7.40
2018-12-29T13:25:49.831Z,7.40
2018-12-29T13:28:19.072Z,7.40
2018-12-29T13:30:48.336Z,7.40
2018-12-29T13:33:17.466Z,7.50
2018-12-29T13:35:46.453Z,7.50
2018-12-29T13:38:15.482Z,7.50
2018-12-29T13:40:44.711Z,7.50
2018-12-29T13:43:13.471Z,7.50
2018-12-29T13:45:42.462Z,7.50
2018-12-29T13:48:11.664Z,7.50
2018-12-29T13:50:40.924Z,7.50
2018-12-29T13:53:10.110Z,7.50
2018-12-29T13:55:39.261Z,7.40
2018-12-29T13:58:08.388Z,7.50
2018-12-29T14:00:37.671Z,7.50
2018-12-29T14:03:06.730Z,7.50
2018-12-29T14:05:35.873Z,7.50
2018-12-29T14:08:05.176Z,7.50
2018-12-29T14:10:34.324Z,7.50
2018-12-29T14:13:03.594Z,7.60
2018-12-29T14:15:32.630Z,7.60
2018-12-29T14:18:02.396Z,7.50
2018-12-29T14:20:32.489Z,7.50
2018-12-29T14:23:01.688Z,7.60
2018-12-29T14:25:30.881Z,7.60
2018-12-29T14:28:03.828Z,7.60
2018-12-29T14:30:33.072Z,7.50
2018-12-29T14:33:02.350Z,7.50
2018-12-29T14:35:31.384Z,7.60
2018-12-29T14:38:00.788Z,7.60
2018-12-29T14:40:29.844Z,7.50
2018-12-29T14:42:59.591Z,7.50
2018-12-29T14:45:28.737Z,7.50
2018-12-29T14:47:57.862Z,7.50
2018-12-29T14:50:27.119Z,7.60
2018-12-29T14:52:56.229Z,7.60
2018-12-29T14:55:25.270Z,7.50
2018-12-29T14:57:54.382Z,7.60
2018-12-29T15:00:24.542Z,7.50
2018-12-29T15:02:53.734Z,7.50
2018-12-29T15:05:22.890Z,7.50
2018-12-29T15:07:52.121Z,7.60
2018-12-29T15:10:21.385Z,7.60
2018-12-29T15:12:50.437Z,7.60
2018-12-29T15:15:19.516Z,7.60
2018-12-29T15:17:48.521Z,7.60
2018-12-29T15:20:17.540Z,7.60
2018-12-29T15:25:30.055Z,7.50
2018-12-29T15:27:59.665Z,7.50
2018-12-29T15:30:31.516Z,7.50
2018-12-29T15:33:00.962Z,7.50
2018-12-29T15:35:30.222Z,7.50
2018-12-29T15:37:59.712Z,7.50
2018-12-29T15:40:29.113Z,7.60
2018-12-29T15:42:58.429Z,7.60
2018-12-29T15:45:27.816Z,7.60
2018-12-29T15:47:57.249Z,7.60
2018-12-29T15:50:26.621Z,7.60
2018-12-29T15:52:56.056Z,7.60
2018-12-29T15:55:25.584Z,7.50
2018-12-29T15:57:54.952Z,7.50
2018-12-29T16:00:24.554Z,7.50
2018-12-29T16:02:53.974Z,7.50
2018-12-29T16:05:23.342Z,7.50
2018-12-29T16:07:52.659Z,7.50
2018-12-29T16:10:21.955Z,7.50
2018-12-29T16:12:51.413Z,7.50
2018-12-29T16:15:20.750Z,7.50
2018-12-29T16:17:50.261Z,7.50
2018-12-29T16:20:19.652Z,7.50
2018-12-29T16:22:49.069Z,7.50
2018-12-29T16:25:18.390Z,7.50
2018-12-29T16:27:47.553Z,7.50
2018-12-29T16:30:16.644Z,7.50
2018-12-29T16:32:45.707Z,7.50
2018-12-29T16:35:14.781Z,7.50
2018-12-29T16:37:43.845Z,7.40
2018-12-29T16:40:12.864Z,7.50
2018-12-29T16:42:42.012Z,7.40
2018-12-29T16:45:11.004Z,7.50
2018-12-29T16:47:40.035Z,7.50
2018-12-29T16:50:09.235Z,7.40
2018-12-29T16:52:38.209Z,7.40
2018-12-29T16:55:07.329Z,7.40
2018-12-29T16:57:36.984Z,7.50
2018-12-29T17:00:06.052Z,7.50
2018-12-29T17:02:35.057Z,7.50
2018-12-29T17:05:04.140Z,7.50
2018-12-29T17:07:33.176Z,7.50
2018-12-29T17:10:02.322Z,7.50
2018-12-29T17:12:31.552Z,7.40
2018-12-29T17:15:00.759Z,7.50
2018-12-29T17:17:30.308Z,7.50
2018-12-29T17:19:59.718Z,7.50
2018-12-29T17:22:28.802Z,7.50
2018-12-29T17:24:57.982Z,7.50
2018-12-29T17:27:27.114Z,7.50
2018-12-29T17:29:56.241Z,7.50
2018-12-29T17:32:25.371Z,7.50
2018-12-29T17:34:54.409Z,7.50
2018-12-29T17:37:23.468Z,7.50
2018-12-29T17:39:52.503Z,7.50
2018-12-29T17:42:21.499Z,7.50
2018-12-29T17:44:50.517Z,7.50
2018-12-29T17:47:19.530Z,7.50
2018-12-29T17:49:48.577Z,7.50
2018-12-29T17:52:17.612Z,7.50
2018-12-29T17:54:46.617Z,7.50
2018-12-29T17:57:15.629Z,7.50
2018-12-29T17:59:44.652Z,7.50
2018-12-29T18:02:13.694Z,7.50
2018-12-29T18:04:42.768Z,7.50
2018-12-29T18:07:11.888Z,7.50
2018-12-29T18:09:40.932Z,7.50
2018-12-29T18:12:09.989Z,7.50
2018-12-29T18:14:39.010Z,7.50
2018-12-29T18:17:08.013Z,7.40
2018-12-29T18:19:37.034Z,7.40
2018-12-29T18:22:06.111Z,7.50
2018-12-29T18:24:35.218Z,7.40
2018-12-29T18:27:04.284Z,7.40
2018-12-29T18:29:33.438Z,7.40
2018-12-29T18:32:02.976Z,7.50
2018-12-29T18:34:33.368Z,7.40
2018-12-29T18:37:02.436Z,7.40
2018-12-29T18:39:31.655Z,7.40
2018-12-29T18:42:00.781Z,7.40
2018-12-29T18:44:29.937Z,7.40
2018-12-29T18:46:59.010Z,7.40
2018-12-29T18:49:28.047Z,7.40
2018-12-29T18:51:57.124Z,7.40
2018-12-29T18:54:26.262Z,7.30
2018-12-29T18:56:55.324Z,7.30
2018-12-29T18:59:24.457Z,7.30
2018-12-29T19:01:57.567Z,7.30
2018-12-29T19:04:22.826Z,7.20
2018-12-29T19:06:51.812Z,7.20
2018-12-29T19:09:20.808Z,7.10
2018-12-29T19:11:49.926Z,7.10
2018-12-29T19:14:19.121Z,7.00
2018-12-29T19:16:48.269Z,6.90
2018-12-29T19:19:17.255Z,6.90
2018-12-29T19:21:46.308Z,6.90
2018-12-29T19:24:15.291Z,6.90
2018-12-29T19:26:44.411Z,6.80
2018-12-29T19:29:13.595Z,6.80
2018-12-29T19:31:44.673Z,6.60
2018-12-29T19:34:11.979Z,6.50
2018-12-29T19:36:41.775Z,6.40
2018-12-29T19:39:10.789Z,6.30
2018-12-29T19:41:46.355Z,6.20
2018-12-29T19:44:08.851Z,6.10
2018-12-29T19:46:37.935Z,6.10
2018-12-29T19:49:07.419Z,6.10
2018-12-29T19:51:36.628Z,6.00
2018-12-29T19:54:05.805Z,5.90
2018-12-29T19:56:34.880Z,5.90
2018-12-29T19:59:04.127Z,5.80
2018-12-29T20:01:33.149Z,5.80
2018-12-29T20:04:02.554Z,5.70
2018-12-29T20:06:31.554Z,5.70
2018-12-29T20:09:00.633Z,5.60
2018-12-29T20:11:29.888Z,5.60
2018-12-29T20:13:58.939Z,5.60
2018-12-29T20:16:27.936Z,5.50
2018-12-29T20:18:57.005Z,5.50
2018-12-29T20:21:26.164Z,5.50
2018-12-29T20:23:55.207Z,5.50
2018-12-29T20:26:24.222Z,5.40
2018-12-29T20:28:53.260Z,5.40
2018-12-29T20:31:22.303Z,5.40
2018-12-29T20:33:51.605Z,5.40
2018-12-29T20:36:20.643Z,5.30
2018-12-29T20:38:49.713Z,5.40
2018-12-29T20:41:18.868Z,5.30
2018-12-29T20:43:48.237Z,5.30
2018-12-29T20:46:18.573Z,5.30
2018-12-29T20:48:47.647Z,5.30
2018-12-29T20:51:16.679Z,5.30
2018-12-29T20:53:45.802Z,5.20
2018-12-29T20:56:14.899Z,5.20
2018-12-29T20:58:44.041Z,5.30
2018-12-29T21:01:14.321Z,5.30
2018-12-29T21:03:43.333Z,5.30
2018-12-29T21:06:12.350Z,5.30
2018-12-29T21:08:41.432Z,5.30
2018-12-29T21:11:10.437Z,5.30
2018-12-29T21:13:39.462Z,5.30
2018-12-29T21:16:08.562Z,5.40
2018-12-29T21:18:37.604Z,5.40
2018-12-29T21:21:06.801Z,5.40
2018-12-29T21:23:35.788Z,5.40
2018-12-29T21:26:04.916Z,5.40
2018-12-29T21:28:35.066Z,5.40
2018-12-29T21:31:10.747Z,5.50
2018-12-29T21:33:39.845Z,5.50
2018-12-29T21:36:08.886Z,5.50
2018-12-29T21:38:38.113Z,5.50
2018-12-29T21:41:07.386Z,5.60
2018-12-29T21:43:36.866Z,5.60
2018-12-29T21:46:06.255Z,5.60
2018-12-29T21:48:35.563Z,5.60
2018-12-29T21:51:05.027Z,5.50
2018-12-29T21:53:34.285Z,5.60
2018-12-29T21:56:03.505Z,5.60
2018-12-29T21:58:32.818Z,5.60
2018-12-29T22:01:02.034Z,5.60
2018-12-29T22:03:31.025Z,5.60
2018-12-29T22:06:00.067Z,5.60
2018-12-29T22:08:29.134Z,5.50
2018-12-29T22:10:58.172Z,5.50
2018-12-29T22:13:27.262Z,5.60
2018-12-29T22:15:56.321Z,5.60
2018-12-29T22:18:25.392Z,5.60
2018-12-29T22:20:54.362Z,5.60
2018-12-29T22:23:23.342Z,5.60
2018-12-29T22:25:52.360Z,5.60
2018-12-29T22:28:21.742Z,5.60
2018-12-29T22:30:50.796Z,5.60
2018-12-29T22:33:19.780Z,5.70
2018-12-29T22:35:48.762Z,5.70
2018-12-29T22:38:17.846Z,5.70
2018-12-29T22:40:46.875Z,5.70
2018-12-29T22:43:15.843Z,5.70
2018-12-29T22:45:44.803Z,5.70
2018-12-29T22:48:13.903Z,5.70
2018-12-29T22:50:42.996Z,5.70
2018-12-29T22:53:12.082Z,5.70
2018-12-29T22:55:41.055Z,5.70
2018-12-29T22:58:10.607Z,5.80
2018-12-29T23:00:41.135Z,5.70
2018-12-29T23:03:10.141Z,5.70
2018-12-29T23:05:39.215Z,5.70
2018-12-29T23:08:08.269Z,5.70
2018-12-29T23:10:37.285Z,5.70
2018-12-29T23:13:06.302Z,5.70
2018-12-29T23:15:35.302Z,5.70
2018-12-29T23:18:04.510Z,5.70
2018-12-29T23:20:33.669Z,5.80
2018-12-29T23:23:02.690Z,5.80
2018-12-29T23:25:31.871Z,5.80
2018-12-29T23:28:00.932Z,5.80
2018-12-29T23:30:29.962Z,5.80
2018-12-29T23:32:58.973Z,5.80
2018-12-29T23:35:27.948Z,5.80
2018-12-29T23:37:56.933Z,5.80
2018-12-29T23:40:25.891Z,5.80
2018-12-29T23:42:54.905Z,5.90
2018-12-29T23:45:24.012Z,5.90
2018-12-29T23:47:53.043Z,5.90
2018-12-29T23:50:22.145Z,5.90
2018-12-29T23:52:51.165Z,5.90
2018-12-29T23:55:20.219Z,6.00
2018-12-29T23:57:49.268Z,6.00
