createdAt,value
2023-11-30T00:02:33.301Z,4.25
2023-11-30T00:05:36.714Z,4.13
2023-11-30T00:08:40.244Z,4.72
2023-11-30T00:11:43.822Z,4.60
2023-11-30T00:14:49.264Z,3.97
2023-11-30T00:17:52.840Z,4.45
2023-11-30T00:20:56.510Z,4.15
2023-11-30T00:23:59.902Z,4.07
2023-11-30T00:27:03.483Z,3.53
2023-11-30T00:30:10.146Z,4.47
2023-11-30T00:33:13.670Z,4.53
2023-11-30T00:36:17.432Z,4.75
2023-11-30T00:39:21.100Z,4.68
2023-11-30T00:42:26.780Z,4.32
2023-11-30T00:45:32.394Z,4.90
2023-11-30T00:48:36.367Z,4.70
2023-11-30T00:51:40.450Z,4.40
2023-11-30T00:54:44.059Z,4.43
2023-11-30T00:57:47.833Z,4.60
2023-11-30T01:00:52.811Z,5.00
2023-11-30T01:03:56.375Z,4.35
2023-11-30T01:07:00.104Z,4.43
2023-11-30T01:10:04.224Z,4.53
2023-11-30T01:13:22.083Z,4.35
2023-11-30T01:16:25.538Z,4.75
2023-11-30T01:19:29.344Z,4.57
2023-11-30T01:22:32.881Z,4.85
2023-11-30T01:25:36.355Z,4.45
2023-11-30T01:28:42.270Z,5.35
2023-11-30T01:31:45.860Z,5.10
2023-11-30T01:34:49.548Z,5.45
2023-11-30T01:37:53.315Z,5.05
2023-11-30T01:40:57.826Z,5.72
2023-11-30T01:44:03.054Z,5.10
2023-11-30T01:47:13.138Z,5.20
2023-11-30T01:50:17.340Z,4.95
2023-11-30T01:56:25.104Z,4.50
2023-11-30T01:59:30.096Z,4.85
2023-11-30T02:02:34.172Z,4.63
2023-11-30T02:05:38.077Z,4.50
2023-11-30T02:08:41.542Z,4.85
2023-11-30T02:11:45.268Z,5.30
2023-11-30T02:14:50.194Z,4.55
2023-11-30T02:17:53.801Z,4.03
2023-11-30T02:20:57.912Z,5.03
2023-11-30T02:24:03.849Z,5.05
2023-11-30T02:27:12.232Z,4.80
2023-11-30T02:30:32.626Z,5.32
2023-11-30T02:33:36.264Z,4.22
2023-11-30T02:36:39.875Z,4.50
2023-11-30T02:39:43.554Z,4.72
2023-11-30T02:42:47.075Z,4.40
2023-11-30T02:45:52.099Z,4.45
2023-11-30T02:48:55.568Z,3.92
2023-11-30T02:51:59.106Z,4.27
2023-11-30T02:55:02.821Z,3.78
2023-11-30T02:58:06.467Z,4.30
2023-11-30T03:01:11.379Z,3.85
2023-11-30T03:04:15.124Z,3.20
2023-11-30T03:07:18.544Z,3.95
2023-11-30T03:10:24.208Z,3.97
2023-11-30T03:13:28.057Z,4.20
2023-11-30T03:16:33.092Z,3.75
2023-11-30T03:19:36.531Z,3.70
2023-11-30T03:22:40.058Z,3.63
2023-11-30T03:25:43.587Z,3.70
2023-11-30T03:28:47.245Z,4.13
2023-11-30T03:31:52.238Z,4.10
2023-11-30T03:34:55.844Z,4.03
2023-11-30T03:37:59.536Z,4.25
2023-11-30T03:41:03.241Z,4.05
2023-11-30T03:44:07.100Z,4.30
2023-11-30T03:47:15.521Z,3.83
2023-11-30T03:50:19.369Z,4.15
2023-11-30T03:53:23.130Z,4.05
2023-11-30T03:56:26.791Z,4.28
2023-11-30T03:59:30.202Z,3.80
2023-11-30T04:02:35.147Z,4.00
2023-11-30T04:05:38.480Z,3.65
2023-11-30T04:08:41.828Z,3.70
2023-11-30T04:11:45.334Z,3.23
2023-11-30T04:14:48.805Z,3.35
2023-11-30T04:17:53.951Z,3.95
2023-11-30T04:20:57.409Z,3.85
2023-11-30T04:24:00.903Z,3.80
2023-11-30T04:27:04.466Z,4.30
2023-11-30T04:30:09.338Z,3.45
2023-11-30T04:33:14.358Z,3.67
2023-11-30T04:36:17.776Z,4.18
2023-11-30T04:39:22.067Z,3.60
2023-11-30T04:42:25.596Z,4.63
2023-11-30T04:45:29.072Z,3.30
2023-11-30T04:48:34.135Z,3.67
2023-11-30T04:51:38.476Z,3.92
2023-11-30T04:54:42.140Z,4.18
2023-11-30T04:57:45.559Z,4.35
2023-11-30T05:00:49.563Z,4.13
2023-11-30T05:03:54.661Z,3.88
2023-11-30T05:06:58.923Z,4.00
2023-11-30T05:13:06.104Z,3.67
2023-11-30T05:16:10.580Z,3.58
2023-11-30T05:19:15.580Z,3.53
2023-11-30T05:22:18.975Z,3.35
2023-11-30T05:25:22.541Z,2.93
2023-11-30T05:28:26.047Z,2.60
2023-11-30T05:31:29.587Z,2.40
2023-11-30T05:34:34.790Z,2.28
2023-11-30T05:37:38.089Z,3.35
2023-11-30T05:40:41.666Z,2.80
2023-11-30T05:43:45.537Z,2.92
2023-11-30T05:46:50.907Z,2.60
2023-11-30T05:49:56.771Z,2.65
2023-11-30T05:53:19.427Z,2.83
2023-11-30T05:56:22.839Z,2.70
2023-11-30T05:59:27.102Z,2.67
2023-11-30T06:02:30.763Z,2.88
2023-11-30T06:05:34.123Z,3.17
2023-11-30T06:08:39.039Z,2.95
2023-11-30T06:11:42.783Z,2.88
2023-11-30T06:14:46.759Z,3.05
2023-11-30T06:17:50.851Z,2.50
2023-11-30T06:23:59.389Z,3.05
2023-11-30T06:27:03.305Z,2.53
2023-11-30T06:30:08.383Z,2.45
2023-11-30T06:33:11.863Z,2.45
2023-11-30T06:36:15.549Z,2.40
2023-11-30T06:39:20.499Z,2.40
2023-11-30T06:42:24.116Z,2.28
2023-11-30T06:45:27.750Z,2.58
2023-11-30T06:48:31.503Z,2.33
2023-11-30T06:51:35.062Z,2.40
2023-11-30T06:54:39.918Z,2.78
2023-11-30T06:57:43.586Z,2.72
2023-11-30T07:00:47.386Z,2.58
2023-11-30T07:03:51.220Z,2.70
2023-11-30T07:06:54.814Z,3.00
2023-11-30T07:09:59.562Z,2.38
2023-11-30T07:13:03.199Z,2.40
2023-11-30T07:16:08.133Z,2.13
2023-11-30T07:19:11.494Z,1.75
2023-11-30T07:22:16.322Z,2.43
2023-11-30T07:25:21.057Z,2.13
2023-11-30T07:28:24.326Z,2.10
2023-11-30T07:31:27.855Z,2.57
2023-11-30T07:34:31.330Z,2.67
2023-11-30T07:37:34.832Z,2.67
2023-11-30T07:40:39.811Z,2.67
2023-11-30T07:43:43.293Z,2.58
2023-11-30T07:46:46.798Z,2.70
2023-11-30T07:49:51.143Z,2.30
2023-11-30T07:52:54.584Z,2.50
2023-11-30T07:55:59.539Z,2.67
2023-11-30T07:59:03.121Z,2.42
2023-11-30T08:02:12.132Z,2.58
2023-11-30T08:05:17.248Z,2.53
2023-11-30T08:08:20.850Z,2.38
2023-11-30T08:11:26.098Z,1.83
2023-11-30T08:14:29.554Z,2.40
2023-11-30T08:17:33.085Z,2.03
2023-11-30T08:20:37.064Z,1.67
2023-11-30T08:26:47.584Z,1.55
2023-11-30T08:29:51.103Z,1.80
2023-11-30T08:32:54.894Z,1.45
2023-11-30T08:35:58.321Z,1.52
2023-11-30T08:39:04.044Z,1.35
2023-11-30T08:42:15.931Z,1.52
2023-11-30T08:45:19.837Z,1.55
2023-11-30T08:48:23.667Z,1.60
2023-11-30T08:51:27.169Z,1.20
2023-11-30T08:54:31.087Z,1.30
2023-11-30T08:57:36.310Z,1.20
2023-11-30T09:00:41.158Z,1.20
2023-11-30T09:03:46.188Z,1.10
2023-11-30T09:06:49.875Z,0.95
2023-11-30T09:09:53.375Z,1.08
2023-11-30T09:12:58.266Z,1.02
2023-11-30T09:16:01.562Z,0.95
2023-11-30T09:19:06.634Z,1.60
2023-11-30T09:22:16.371Z,1.13
2023-11-30T09:25:42.001Z,0.85
2023-11-30T09:28:45.501Z,1.13
2023-11-30T09:31:49.340Z,1.10
2023-11-30T09:34:54.539Z,1.40
2023-11-30T09:38:00.614Z,1.00
2023-11-30T09:41:08.037Z,0.90
2023-11-30T09:44:11.849Z,1.30
2023-11-30T09:47:16.051Z,1.08
2023-11-30T09:50:19.551Z,0.90
2023-11-30T09:53:23.028Z,1.23
2023-11-30T09:56:29.065Z,1.60
2023-11-30T09:59:32.618Z,2.22
2023-11-30T10:02:36.107Z,1.00
2023-11-30T10:05:39.793Z,1.20
2023-11-30T10:08:43.808Z,1.23
2023-11-30T10:11:48.809Z,1.40
2023-11-30T10:15:01.307Z,1.38
2023-11-30T10:18:06.665Z,1.20
2023-11-30T10:21:10.824Z,1.13
2023-11-30T10:27:22.847Z,1.20
2023-11-30T10:30:28.956Z,1.42
2023-11-30T10:33:38.459Z,1.80
2023-11-30T10:36:44.900Z,0.98
2023-11-30T10:39:54.093Z,1.10
2023-11-30T10:43:05.225Z,1.33
2023-11-30T10:46:10.393Z,1.15
2023-11-30T10:49:14.331Z,1.20
2023-11-30T10:52:19.309Z,1.70
2023-11-30T10:55:24.797Z,1.20
2023-11-30T10:58:30.041Z,1.30
2023-11-30T11:01:37.444Z,1.55
2023-11-30T11:04:43.095Z,1.40
2023-11-30T11:07:47.544Z,1.50
2023-11-30T11:10:51.745Z,1.40
2023-11-30T11:13:56.835Z,1.30
2023-11-30T11:17:13.551Z,1.60
2023-11-30T11:20:25.738Z,1.55
2023-11-30T11:23:36.481Z,1.40
2023-11-30T11:26:45.051Z,1.48
2023-11-30T11:29:50.365Z,1.33
2023-11-30T11:32:58.679Z,1.92
2023-11-30T11:36:03.563Z,2.05
2023-11-30T11:39:07.677Z,1.88
2023-11-30T11:42:18.450Z,1.70
2023-11-30T11:45:23.850Z,1.70
2023-11-30T11:48:27.505Z,1.63
2023-11-30T11:51:31.336Z,1.65
2023-11-30T11:54:35.045Z,1.45
2023-11-30T11:57:40.197Z,1.73
2023-11-30T12:00:55.552Z,1.83
2023-11-30T12:04:00.915Z,1.95
2023-11-30T12:07:16.017Z,1.55
2023-11-30T12:10:33.786Z,1.60
2023-11-30T12:13:39.220Z,1.88
2023-11-30T12:16:44.521Z,2.10
2023-11-30T12:20:11.350Z,2.00
2023-11-30T12:23:14.836Z,1.67
2023-11-30T12:26:18.464Z,1.80
2023-11-30T12:29:22.445Z,1.80
2023-11-30T12:32:26.331Z,2.10
2023-11-30T12:35:31.569Z,1.88
2023-11-30T12:38:35.289Z,1.75
2023-11-30T12:41:39.099Z,2.28
2023-11-30T12:44:43.135Z,1.60
2023-11-30T12:50:52.859Z,1.57
2023-11-30T12:53:56.472Z,2.13
2023-11-30T12:57:00.246Z,1.95
2023-11-30T13:00:10.580Z,1.70
2023-11-30T13:03:14.594Z,1.85
2023-11-30T13:06:20.423Z,2.35
2023-11-30T13:09:24.369Z,2.30
2023-11-30T13:12:28.128Z,1.80
2023-11-30T13:15:31.688Z,1.80
2023-11-30T13:18:35.815Z,1.77
2023-11-30T13:21:41.385Z,2.05
2023-11-30T13:24:45.005Z,1.98
2023-11-30T13:27:48.952Z,2.40
2023-11-30T13:33:56.060Z,2.28
2023-11-30T13:37:01.821Z,2.38
2023-11-30T13:40:08.100Z,2.40
2023-11-30T13:43:12.088Z,2.40
2023-11-30T13:46:15.818Z,2.30
2023-11-30T13:49:21.250Z,2.20
2023-11-30T13:52:26.494Z,2.50
2023-11-30T13:55:30.921Z,2.00
2023-11-30T13:58:34.579Z,2.20
2023-11-30T14:01:38.185Z,2.22
2023-11-30T14:07:17.971Z,2.30
2023-11-30T14:10:21.583Z,2.67
2023-11-30T14:13:25.080Z,1.80
2023-11-30T14:16:28.856Z,2.15
2023-11-30T14:19:34.585Z,2.22
2023-11-30T14:22:42.549Z,2.78
2023-11-30T14:25:46.430Z,2.35
2023-11-30T14:28:50.099Z,2.30
2023-11-30T14:31:53.676Z,2.28
2023-11-30T14:34:57.475Z,2.72
2023-11-30T14:38:02.375Z,2.25
2023-11-30T14:41:06.646Z,2.60
2023-11-30T14:44:11.602Z,2.22
2023-11-30T14:47:15.291Z,2.90
2023-11-30T14:50:19.057Z,2.50
2023-11-30T14:53:24.344Z,2.65
2023-11-30T14:56:28.054Z,2.67
2023-11-30T14:59:32.625Z,2.58
2023-11-30T15:02:36.579Z,2.60
2023-11-30T15:05:40.399Z,2.38
2023-11-30T15:08:45.941Z,2.70
2023-11-30T15:11:49.547Z,2.50
2023-11-30T15:14:53.168Z,3.00
2023-11-30T15:17:56.868Z,2.45
2023-11-30T15:21:00.348Z,2.10
2023-11-30T15:24:05.819Z,2.50
2023-11-30T15:27:09.858Z,2.28
2023-11-30T15:30:15.138Z,2.65
2023-11-30T15:33:19.115Z,1.98
2023-11-30T15:36:23.106Z,2.10
2023-11-30T15:42:53.483Z,2.13
2023-11-30T15:45:57.160Z,2.20
2023-11-30T15:49:00.641Z,1.55
2023-11-30T15:52:04.846Z,2.45
2023-11-30T15:55:11.979Z,2.20
2023-11-30T15:58:17.043Z,2.08
2023-11-30T16:01:45.122Z,2.58
2023-11-30T16:04:48.625Z,2.78
2023-11-30T16:07:52.566Z,2.20
2023-11-30T16:10:56.309Z,2.25
2023-11-30T16:13:59.830Z,1.80
2023-11-30T16:17:05.290Z,1.90
2023-11-30T16:20:12.503Z,2.20
2023-11-30T16:23:16.374Z,2.30
2023-11-30T16:26:20.872Z,2.08
2023-11-30T16:29:24.773Z,2.00
2023-11-30T16:32:29.680Z,2.42
2023-11-30T16:35:33.298Z,1.70
2023-11-30T16:38:36.813Z,2.20
2023-11-30T16:41:40.550Z,2.40
2023-11-30T16:44:44.283Z,1.85
2023-11-30T16:47:49.516Z,2.00
2023-11-30T16:50:53.087Z,1.98
2023-11-30T16:53:56.801Z,1.95
2023-11-30T16:57:20.090Z,2.28
2023-11-30T17:00:23.888Z,2.08
2023-11-30T17:03:27.835Z,1.90
2023-11-30T17:06:31.611Z,2.13
2023-11-30T17:09:35.314Z,2.00
2023-11-30T17:12:40.322Z,2.20
2023-11-30T17:15:43.872Z,2.50
2023-11-30T17:18:47.629Z,2.58
2023-11-30T17:21:53.510Z,2.38
2023-11-30T17:24:57.645Z,2.47
2023-11-30T17:31:06.796Z,2.97
2023-11-30T17:34:10.614Z,2.60
2023-11-30T17:40:20.119Z,2.65
2023-11-30T17:43:25.078Z,2.38
2023-11-30T17:46:28.651Z,2.42
2023-11-30T17:49:34.199Z,2.67
2023-11-30T17:52:37.807Z,3.25
2023-11-30T17:55:41.320Z,3.40
2023-11-30T17:59:09.300Z,3.20
2023-11-30T18:02:14.895Z,3.20
2023-11-30T18:05:18.894Z,3.28
2023-11-30T18:11:26.627Z,3.03
2023-11-30T18:14:33.724Z,3.13
2023-11-30T18:17:37.133Z,3.00
2023-11-30T18:20:40.883Z,3.03
2023-11-30T18:23:44.622Z,3.28
2023-11-30T18:26:48.652Z,3.00
2023-11-30T18:36:00.336Z,2.78
2023-11-30T18:39:04.348Z,2.83
2023-11-30T18:42:08.174Z,3.13
2023-11-30T18:45:13.797Z,3.33
2023-11-30T18:48:17.539Z,3.20
2023-11-30T18:51:21.916Z,3.15
2023-11-30T18:54:26.155Z,2.83
2023-11-30T19:00:34.341Z,3.13
2023-11-30T19:03:37.964Z,2.88
2023-11-30T19:06:41.622Z,2.85
2023-11-30T19:09:46.128Z,2.83
2023-11-30T19:15:54.647Z,2.83
2023-11-30T19:18:58.438Z,2.83
2023-11-30T19:22:02.369Z,2.70
2023-11-30T19:28:10.302Z,2.35
2023-11-30T19:31:15.388Z,2.75
2023-11-30T19:34:19.046Z,2.38
2023-11-30T19:37:23.295Z,2.00
2023-11-30T19:40:26.819Z,2.65
2023-11-30T19:43:30.541Z,3.03
2023-11-30T19:46:35.614Z,2.97
2023-11-30T19:49:39.070Z,3.58
2023-11-30T19:52:42.594Z,5.28
2023-11-30T19:55:47.771Z,5.07
2023-11-30T19:58:51.337Z,6.00
2023-11-30T20:01:58.378Z,5.03
2023-11-30T20:05:02.483Z,6.28
2023-11-30T20:11:10.491Z,7.40
2023-11-30T20:14:14.630Z,6.53
2023-11-30T20:17:19.537Z,7.55
2023-11-30T20:20:23.351Z,5.50
2023-11-30T20:23:26.825Z,4.88
2023-11-30T20:26:30.632Z,5.28
2023-11-30T20:29:34.386Z,4.78
2023-11-30T20:32:39.370Z,5.25
2023-11-30T20:35:43.093Z,5.43
2023-11-30T20:38:46.728Z,6.10
2023-11-30T20:41:50.137Z,7.35
2023-11-30T20:44:53.910Z,8.82
2023-11-30T20:51:02.595Z,5.25
2023-11-30T20:57:14.340Z,4.53
2023-11-30T21:00:18.587Z,5.55
2023-11-30T21:03:23.934Z,4.75
2023-11-30T21:06:27.564Z,5.47
2023-11-30T21:09:32.737Z,4.47
2023-11-30T21:12:36.586Z,4.70
2023-11-30T21:15:40.358Z,4.18
2023-11-30T21:19:06.958Z,5.32
2023-11-30T21:22:16.178Z,5.07
2023-11-30T21:25:19.706Z,4.53
2023-11-30T21:28:23.072Z,4.60
2023-11-30T21:31:26.819Z,4.53
2023-11-30T21:37:35.493Z,4.85
2023-11-30T21:40:40.106Z,4.65
2023-11-30T21:43:43.971Z,4.93
2023-11-30T21:49:52.464Z,4.80
2023-11-30T21:52:58.652Z,5.00
2023-11-30T21:56:02.263Z,6.10
2023-11-30T21:59:05.958Z,5.47
2023-11-30T22:02:16.531Z,5.95
2023-11-30T22:05:27.137Z,5.75
2023-11-30T22:08:37.084Z,6.22
2023-11-30T22:11:45.059Z,6.65
2023-11-30T22:14:48.570Z,7.55
2023-11-30T22:17:52.191Z,7.75
2023-11-30T22:20:57.221Z,7.22
2023-11-30T22:24:01.460Z,6.93
2023-11-30T22:27:08.058Z,6.47
2023-11-30T22:30:14.636Z,6.70
2023-11-30T22:33:18.316Z,7.30
2023-11-30T22:36:23.155Z,6.13
2023-11-30T22:39:26.848Z,6.45
2023-11-30T22:42:33.089Z,4.95
2023-11-30T22:45:36.627Z,5.18
2023-11-30T22:48:40.152Z,6.05
2023-11-30T22:51:45.422Z,3.95
2023-11-30T22:54:49.192Z,4.65
2023-11-30T22:57:53.325Z,4.30
2023-11-30T23:00:57.509Z,4.05
2023-11-30T23:04:02.338Z,5.47
2023-11-30T23:07:13.244Z,5.32
2023-11-30T23:10:18.591Z,5.65
2023-11-30T23:13:22.815Z,5.60
2023-11-30T23:19:32.687Z,5.03
2023-11-30T23:22:38.089Z,5.05
2023-11-30T23:25:41.816Z,5.55
2023-11-30T23:28:45.597Z,4.68
2023-11-30T23:34:52.866Z,5.05
2023-11-30T23:41:01.503Z,5.00
2023-11-30T23:44:05.065Z,4.47
2023-11-30T23:47:15.299Z,4.40
2023-11-30T23:50:18.798Z,4.80
2023-11-30T23:53:23.710Z,4.72
2023-11-30T23:56:27.205Z,5.30
2023-11-30T23:59:31.130Z,5.03
