createdAt,value
2022-10-20T00:00:58.530Z,48.91
2022-10-20T00:03:25.907Z,48.72
2022-10-20T00:05:52.949Z,49.25
2022-10-20T00:08:19.683Z,49.15
2022-10-20T00:10:56.060Z,49.91
2022-10-20T00:13:23.598Z,49.20
2022-10-20T00:15:54.129Z,49.48
2022-10-20T00:18:21.241Z,48.58
2022-10-20T00:20:47.939Z,49.98
2022-10-20T00:23:14.875Z,49.52
2022-10-20T00:25:41.551Z,49.55
2022-10-20T00:28:08.188Z,49.57
2022-10-20T00:30:35.229Z,49.38
2022-10-20T00:33:02.976Z,49.85
2022-10-20T00:35:30.190Z,49.87
2022-10-20T00:37:57.203Z,49.98
2022-10-20T00:40:24.284Z,49.34
2022-10-20T00:42:50.934Z,49.57
2022-10-20T00:45:18.914Z,50.25
2022-10-20T00:47:56.456Z,50.07
2022-10-20T00:50:26.318Z,49.91
2022-10-20T00:52:53.477Z,49.71
2022-10-20T00:55:21.516Z,49.92
2022-10-20T00:57:49.582Z,50.45
2022-10-20T01:00:16.613Z,51.52
2022-10-20T01:02:43.521Z,51.59
2022-10-20T01:05:10.524Z,51.75
2022-10-20T01:07:37.519Z,51.55
2022-10-20T01:10:04.931Z,50.78
2022-10-20T01:12:47.345Z,50.88
2022-10-20T01:15:16.889Z,51.39
2022-10-20T01:17:43.865Z,50.98
2022-10-20T01:20:10.528Z,50.65
2022-10-20T01:22:55.913Z,50.83
2022-10-20T01:25:35.181Z,51.41
2022-10-20T01:28:03.090Z,51.26
2022-10-20T01:30:30.565Z,51.64
2022-10-20T01:33:00.465Z,51.44
2022-10-20T01:35:27.184Z,51.17
2022-10-20T01:37:54.345Z,50.78
2022-10-20T01:40:29.418Z,51.07
2022-10-20T01:42:57.079Z,51.22
2022-10-20T01:45:24.349Z,51.55
2022-10-20T01:47:51.504Z,52.16
2022-10-20T01:50:18.466Z,51.81
2022-10-20T01:52:45.146Z,52.29
2022-10-20T01:55:13.712Z,52.13
2022-10-20T01:57:40.663Z,51.72
2022-10-20T02:00:08.290Z,51.45
2022-10-20T02:02:35.524Z,51.68
2022-10-20T02:05:02.601Z,52.09
2022-10-20T02:07:29.736Z,51.07
2022-10-20T02:10:26.299Z,51.54
2022-10-20T02:12:54.245Z,51.43
2022-10-20T02:15:23.688Z,52.00
2022-10-20T02:17:51.769Z,51.66
2022-10-20T02:20:18.487Z,52.18
2022-10-20T02:22:45.452Z,51.93
2022-10-20T02:25:12.627Z,52.65
2022-10-20T02:27:39.883Z,51.89
2022-10-20T02:30:08.109Z,52.02
2022-10-20T02:32:36.064Z,52.50
2022-10-20T02:35:06.657Z,51.60
2022-10-20T02:37:34.232Z,52.10
2022-10-20T02:40:01.440Z,52.05
2022-10-20T02:42:28.093Z,52.60
2022-10-20T02:44:55.794Z,51.91
2022-10-20T02:47:22.508Z,51.97
2022-10-20T02:49:49.175Z,52.00
2022-10-20T02:52:16.180Z,52.29
2022-10-20T02:54:42.861Z,51.48
2022-10-20T02:57:09.589Z,52.34
2022-10-20T02:59:36.533Z,51.25
2022-10-20T03:02:03.300Z,52.59
2022-10-20T03:04:30.040Z,53.53
2022-10-20T03:06:57.202Z,53.55
2022-10-20T03:09:24.027Z,52.80
2022-10-20T03:11:50.837Z,52.97
2022-10-20T03:14:17.791Z,52.91
2022-10-20T03:16:44.484Z,53.07
2022-10-20T03:19:11.930Z,52.88
2022-10-20T03:21:39.070Z,52.63
2022-10-20T03:24:05.906Z,52.23
2022-10-20T03:26:32.566Z,52.44
2022-10-20T03:28:59.486Z,53.41
2022-10-20T03:31:26.390Z,52.56
2022-10-20T03:33:53.082Z,52.54
2022-10-20T03:36:20.023Z,52.62
2022-10-20T03:38:46.652Z,52.61
2022-10-20T03:41:13.380Z,53.32
2022-10-20T03:43:40.317Z,52.59
2022-10-20T03:46:08.328Z,53.44
2022-10-20T03:48:35.525Z,52.10
2022-10-20T03:51:02.811Z,52.19
2022-10-20T03:53:29.639Z,51.98
2022-10-20T03:55:56.292Z,52.02
2022-10-20T03:58:23.394Z,52.05
2022-10-20T04:00:50.112Z,52.42
2022-10-20T04:03:17.074Z,52.19
2022-10-20T04:05:43.706Z,51.82
2022-10-20T04:08:10.457Z,51.69
2022-10-20T04:10:37.478Z,51.77
2022-10-20T04:13:04.402Z,52.02
2022-10-20T04:15:31.230Z,51.67
2022-10-20T04:17:58.479Z,52.48
2022-10-20T04:20:25.264Z,52.16
2022-10-20T04:22:51.915Z,52.38
2022-10-20T04:25:18.917Z,51.63
2022-10-20T04:27:45.637Z,51.58
2022-10-20T04:30:12.333Z,52.01
2022-10-20T04:32:39.306Z,51.87
2022-10-20T04:35:06.147Z,52.92
2022-10-20T04:37:32.773Z,51.85
2022-10-20T04:39:59.864Z,52.45
2022-10-20T04:42:26.533Z,52.40
2022-10-20T04:48:14.078Z,51.98
2022-10-20T04:50:40.991Z,52.45
2022-10-20T04:53:08.062Z,52.41
2022-10-20T04:55:35.186Z,52.42
2022-10-20T04:58:02.807Z,51.85
2022-10-20T05:00:29.662Z,52.04
2022-10-20T05:02:56.381Z,52.22
2022-10-20T05:05:23.391Z,51.87
2022-10-20T05:07:50.019Z,51.76
2022-10-20T05:10:17.879Z,51.86
2022-10-20T05:12:44.815Z,52.06
2022-10-20T05:15:11.514Z,52.36
2022-10-20T05:17:38.301Z,52.44
2022-10-20T05:20:05.575Z,52.86
2022-10-20T06:47:43.197Z,53.75
2022-10-20T06:50:11.119Z,53.50
2022-10-20T06:52:38.087Z,53.74
2022-10-20T06:55:05.266Z,53.77
2022-10-20T06:57:32.629Z,53.11
2022-10-20T06:59:59.337Z,52.74
2022-10-20T07:02:26.117Z,51.54
2022-10-20T07:04:53.501Z,50.54
2022-10-20T07:07:20.271Z,50.43
2022-10-20T07:09:47.176Z,50.27
2022-10-20T07:12:14.253Z,50.56
2022-10-20T07:14:41.010Z,50.25
2022-10-20T07:17:07.909Z,49.71
2022-10-20T07:19:34.952Z,48.68
2022-10-20T07:22:01.828Z,48.16
2022-10-20T07:24:29.631Z,49.84
2022-10-20T07:27:01.739Z,48.32
2022-10-20T07:29:36.445Z,48.48
2022-10-20T07:32:07.275Z,46.80
2022-10-20T07:34:35.069Z,46.74
2022-10-20T07:37:01.870Z,45.63
2022-10-20T07:39:33.314Z,45.77
2022-10-20T07:42:00.036Z,45.33
2022-10-20T07:44:26.933Z,44.11
2022-10-20T07:46:55.331Z,43.84
2022-10-20T07:52:09.369Z,43.14
2022-10-20T07:54:36.339Z,42.54
2022-10-20T07:57:03.105Z,42.95
2022-10-20T07:59:30.890Z,42.00
2022-10-20T08:01:59.752Z,42.36
2022-10-20T08:04:31.781Z,41.94
2022-10-20T08:07:00.097Z,41.30
2022-10-20T08:09:26.839Z,40.92
2022-10-20T08:11:56.037Z,39.29
2022-10-20T08:14:26.599Z,39.86
2022-10-20T08:17:02.807Z,39.36
2022-10-20T08:22:20.174Z,40.48
2022-10-20T08:24:47.094Z,40.15
2022-10-20T08:27:14.207Z,40.15
2022-10-20T08:29:41.267Z,39.20
2022-10-20T08:32:07.977Z,39.66
2022-10-20T08:34:34.819Z,42.26
2022-10-20T08:37:01.842Z,40.76
2022-10-20T08:39:28.531Z,40.14
2022-10-20T08:42:07.391Z,39.76
2022-10-20T08:44:35.404Z,39.36
2022-10-20T08:47:02.434Z,39.49
2022-10-20T08:49:29.865Z,37.99
2022-10-20T08:51:56.870Z,38.84
2022-10-20T08:54:23.779Z,38.01
2022-10-20T08:56:51.147Z,38.67
2022-10-20T08:59:23.513Z,39.40
2022-10-20T09:01:50.370Z,38.35
2022-10-20T09:04:19.097Z,42.31
2022-10-20T09:06:47.466Z,39.45
2022-10-20T09:12:40.557Z,39.83
2022-10-20T09:15:09.425Z,37.93
2022-10-20T09:17:36.255Z,39.15
2022-10-20T09:20:03.888Z,38.14
2022-10-20T09:22:35.553Z,37.62
2022-10-20T09:25:02.719Z,36.99
2022-10-20T09:27:29.412Z,39.57
2022-10-20T09:29:56.345Z,35.94
2022-10-20T09:32:45.963Z,35.50
2022-10-20T09:35:24.971Z,37.48
2022-10-20T09:37:57.286Z,37.25
2022-10-20T09:40:26.170Z,36.76
2022-10-20T09:42:54.162Z,36.19
2022-10-20T09:45:28.492Z,35.94
2022-10-20T09:47:56.754Z,35.79
2022-10-20T09:50:25.622Z,35.57
2022-10-20T09:52:52.293Z,36.79
2022-10-20T09:55:22.714Z,37.95
2022-10-20T09:57:49.398Z,35.63
2022-10-20T10:00:36.473Z,36.60
2022-10-20T10:03:21.520Z,35.67
2022-10-20T10:05:54.971Z,35.28
2022-10-20T10:08:22.505Z,37.70
2022-10-20T10:11:05.749Z,37.31
2022-10-20T10:13:37.806Z,38.14
2022-10-20T10:16:05.696Z,36.77
2022-10-20T10:18:32.770Z,36.92
2022-10-20T10:21:00.835Z,36.13
2022-10-20T10:23:28.448Z,36.99
2022-10-20T10:25:59.165Z,36.12
2022-10-20T10:28:30.845Z,36.89
2022-10-20T10:31:24.106Z,35.42
2022-10-20T10:33:52.626Z,36.67
2022-10-20T10:36:36.011Z,36.03
2022-10-20T10:39:03.179Z,35.70
2022-10-20T10:41:41.671Z,36.09
2022-10-20T10:44:11.645Z,35.93
2022-10-20T10:46:57.674Z,37.38
2022-10-20T10:49:39.969Z,38.51
2022-10-20T10:52:17.121Z,37.68
2022-10-20T10:54:44.158Z,37.50
2022-10-20T10:57:31.647Z,36.87
2022-10-20T11:00:00.584Z,36.84
2022-10-20T11:02:34.716Z,36.73
2022-10-20T11:05:04.865Z,37.19
2022-10-20T11:07:34.878Z,37.96
2022-10-20T11:10:08.382Z,36.16
2022-10-20T11:12:42.616Z,35.87
2022-10-20T11:15:24.814Z,35.73
2022-10-20T11:18:04.467Z,35.51
2022-10-20T11:20:46.498Z,35.50
2022-10-20T11:26:12.459Z,35.47
2022-10-20T11:28:46.621Z,36.93
2022-10-20T11:31:21.513Z,34.94
2022-10-20T11:33:51.992Z,34.75
2022-10-20T11:36:19.123Z,33.73
2022-10-20T11:38:50.091Z,35.05
2022-10-20T11:41:23.783Z,34.35
2022-10-20T11:43:51.028Z,34.98
2022-10-20T11:46:20.112Z,36.01
2022-10-20T11:48:49.857Z,36.40
2022-10-20T11:51:20.067Z,37.45
2022-10-20T11:53:53.271Z,36.38
2022-10-20T11:56:26.332Z,35.65
2022-10-20T11:59:02.629Z,35.27
2022-10-20T12:01:35.838Z,36.46
2022-10-20T12:04:02.914Z,34.48
2022-10-20T12:06:33.061Z,35.32
2022-10-20T12:09:15.029Z,35.02
2022-10-20T12:11:46.391Z,36.57
2022-10-20T12:14:19.156Z,36.87
2022-10-20T12:16:52.456Z,36.91
2022-10-20T12:19:22.942Z,34.85
2022-10-20T12:21:58.063Z,35.02
2022-10-20T12:24:43.526Z,36.22
2022-10-20T12:27:12.735Z,34.39
2022-10-20T12:29:41.286Z,34.62
2022-10-20T12:32:26.346Z,36.93
2022-10-20T12:35:00.899Z,36.23
2022-10-20T12:37:31.206Z,34.81
2022-10-20T12:40:18.223Z,34.27
2022-10-20T12:42:51.412Z,35.48
2022-10-20T12:45:23.519Z,36.22
2022-10-20T12:47:59.222Z,35.18
2022-10-20T12:50:42.490Z,35.69
2022-10-20T12:53:29.405Z,35.79
2022-10-20T12:56:11.307Z,34.21
2022-10-20T12:58:38.635Z,34.71
2022-10-20T13:01:08.152Z,34.32
2022-10-20T13:03:36.276Z,35.97
2022-10-20T13:06:24.043Z,36.70
2022-10-20T13:09:08.207Z,35.09
2022-10-20T13:11:47.759Z,35.73
2022-10-20T13:14:27.101Z,36.42
2022-10-20T13:17:01.950Z,36.28
2022-10-20T13:20:01.704Z,35.45
2022-10-20T13:22:39.898Z,36.29
2022-10-20T13:25:12.080Z,34.92
2022-10-20T13:27:39.049Z,34.96
2022-10-20T13:30:07.122Z,34.18
2022-10-20T13:32:43.461Z,35.29
2022-10-20T13:35:31.265Z,34.25
2022-10-20T13:38:06.618Z,34.32
2022-10-20T13:40:50.882Z,34.82
2022-10-20T13:43:17.581Z,35.01
2022-10-20T13:45:47.616Z,35.64
2022-10-20T13:48:20.092Z,35.08
2022-10-20T13:50:53.723Z,35.43
2022-10-20T13:53:25.929Z,34.73
2022-10-20T13:55:52.875Z,34.03
2022-10-20T13:58:22.860Z,34.39
2022-10-20T14:00:56.597Z,35.06
2022-10-20T14:03:23.541Z,34.71
2022-10-20T14:05:50.223Z,35.24
2022-10-20T14:08:21.209Z,36.73
2022-10-20T14:11:04.594Z,36.21
2022-10-20T14:13:31.736Z,36.48
2022-10-20T14:15:59.333Z,35.59
2022-10-20T14:18:27.377Z,35.03
2022-10-20T14:20:55.100Z,35.29
2022-10-20T14:23:22.675Z,35.66
2022-10-20T14:25:50.154Z,35.53
2022-10-20T14:28:18.571Z,35.06
2022-10-20T14:30:47.211Z,35.47
2022-10-20T14:33:17.170Z,35.32
2022-10-20T14:35:44.306Z,35.91
2022-10-20T14:38:40.678Z,37.17
2022-10-20T14:41:07.409Z,35.91
2022-10-20T14:43:43.802Z,35.89
2022-10-20T14:46:11.726Z,36.80
2022-10-20T14:48:41.611Z,36.49
2022-10-20T14:51:27.601Z,35.69
2022-10-20T14:54:13.536Z,36.94
2022-10-20T14:56:44.489Z,36.10
2022-10-20T14:59:15.077Z,36.93
2022-10-20T15:01:51.644Z,36.50
2022-10-20T15:04:27.123Z,36.72
2022-10-20T15:07:03.099Z,38.13
2022-10-20T15:09:42.442Z,38.30
2022-10-20T15:12:16.739Z,37.40
2022-10-20T15:14:44.573Z,38.56
2022-10-20T15:17:50.162Z,38.19
2022-10-20T15:20:30.932Z,38.08
2022-10-20T15:22:58.722Z,39.45
2022-10-20T15:25:28.037Z,39.50
2022-10-20T15:27:57.990Z,39.52
2022-10-20T15:30:25.420Z,40.01
2022-10-20T15:32:52.452Z,40.57
2022-10-20T15:35:20.267Z,41.64
2022-10-20T15:37:51.676Z,41.50
2022-10-20T15:40:18.781Z,41.70
2022-10-20T15:42:45.522Z,41.80
2022-10-20T15:45:19.295Z,42.27
2022-10-20T15:47:46.226Z,42.69
2022-10-20T15:50:13.631Z,42.97
2022-10-20T15:52:40.337Z,43.27
2022-10-20T15:55:22.392Z,43.24
2022-10-20T15:57:52.972Z,44.38
2022-10-20T16:00:21.490Z,44.77
2022-10-20T16:02:49.392Z,44.44
2022-10-20T16:05:17.724Z,45.12
2022-10-20T16:07:44.457Z,45.05
2022-10-20T16:10:11.754Z,44.33
2022-10-20T16:12:39.076Z,45.21
2022-10-20T16:15:06.195Z,45.60
2022-10-20T16:17:33.287Z,45.81
2022-10-20T16:19:59.955Z,45.45
2022-10-20T16:22:26.602Z,45.60
2022-10-20T16:24:53.607Z,45.46
2022-10-20T16:27:20.588Z,46.24
2022-10-20T16:29:49.727Z,46.81
2022-10-20T16:32:16.879Z,46.71
2022-10-20T16:34:43.837Z,46.77
2022-10-20T16:37:10.885Z,47.25
2022-10-20T16:39:37.970Z,47.93
2022-10-20T16:42:04.718Z,48.00
2022-10-20T16:44:32.323Z,48.03
2022-10-20T16:46:59.720Z,48.27
2022-10-20T16:49:26.980Z,48.11
2022-10-20T16:51:54.276Z,48.66
2022-10-20T16:54:21.382Z,48.67
2022-10-20T16:56:49.029Z,48.97
2022-10-20T16:59:15.882Z,48.73
2022-10-20T17:01:43.475Z,49.14
2022-10-20T17:04:11.229Z,49.49
2022-10-20T17:06:39.484Z,49.85
2022-10-20T17:09:07.470Z,49.86
2022-10-20T17:11:34.785Z,49.43
2022-10-20T17:14:02.296Z,49.88
2022-10-20T17:16:31.593Z,50.06
2022-10-20T17:18:59.393Z,49.28
2022-10-20T17:21:26.613Z,49.39
2022-10-20T17:23:53.919Z,49.71
2022-10-20T17:26:22.266Z,50.63
2022-10-20T17:28:49.210Z,50.73
2022-10-20T17:33:51.592Z,50.96
2022-10-20T17:36:20.267Z,51.06
2022-10-20T17:38:48.470Z,50.74
2022-10-20T17:41:15.975Z,51.12
2022-10-20T17:43:48.823Z,51.02
2022-10-20T17:46:16.510Z,50.63
2022-10-20T17:48:44.060Z,51.38
2022-10-20T17:51:15.378Z,51.36
2022-10-20T17:53:44.234Z,50.83
2022-10-20T17:56:21.682Z,50.33
2022-10-20T17:58:49.289Z,50.17
2022-10-20T18:01:24.057Z,50.17
2022-10-20T18:04:00.466Z,50.12
2022-10-20T18:06:34.034Z,50.30
2022-10-20T18:09:18.454Z,50.08
2022-10-20T18:11:48.131Z,50.96
2022-10-20T18:14:15.512Z,50.72
2022-10-20T18:16:43.447Z,50.99
2022-10-20T18:19:13.225Z,50.36
2022-10-20T18:21:40.406Z,50.98
2022-10-20T18:24:08.013Z,50.38
2022-10-20T18:26:35.756Z,50.19
2022-10-20T18:29:03.035Z,50.81
2022-10-20T18:31:31.102Z,51.36
2022-10-20T18:34:02.619Z,51.29
2022-10-20T18:36:34.190Z,51.13
2022-10-20T18:39:01.902Z,51.79
2022-10-20T18:41:30.049Z,51.01
2022-10-20T18:43:58.648Z,51.23
2022-10-20T18:46:26.748Z,51.55
2022-10-20T18:48:53.927Z,50.96
2022-10-20T18:51:21.236Z,51.14
2022-10-20T18:53:52.084Z,51.23
2022-10-20T18:56:19.885Z,51.58
2022-10-20T18:58:51.683Z,52.26
2022-10-20T19:01:19.897Z,51.46
2022-10-20T19:03:48.267Z,51.69
2022-10-20T19:06:16.706Z,52.22
2022-10-20T19:08:44.166Z,51.66
2022-10-20T19:11:12.111Z,51.17
2022-10-20T19:13:39.376Z,51.22
2022-10-20T19:16:11.089Z,51.53
2022-10-20T19:18:40.950Z,51.73
2022-10-20T19:21:08.610Z,51.33
2022-10-20T19:23:37.751Z,51.20
2022-10-20T19:26:06.119Z,51.43
2022-10-20T19:28:34.736Z,51.89
2022-10-20T19:31:03.243Z,52.15
2022-10-20T19:34:13.971Z,51.30
2022-10-20T19:36:41.527Z,51.79
2022-10-20T19:39:10.244Z,51.61
2022-10-20T19:41:38.658Z,50.99
2022-10-20T19:44:05.548Z,51.08
2022-10-20T19:46:33.292Z,51.69
2022-10-20T19:49:00.438Z,51.76
2022-10-20T19:51:27.704Z,51.71
2022-10-20T19:53:55.376Z,51.88
2022-10-20T19:56:22.581Z,51.69
2022-10-20T19:58:49.329Z,51.58
2022-10-20T20:01:16.973Z,51.45
2022-10-20T20:03:44.619Z,52.30
2022-10-20T20:06:16.831Z,52.44
2022-10-20T20:08:45.381Z,51.42
2022-10-20T20:11:21.399Z,51.37
2022-10-20T20:13:48.856Z,52.68
2022-10-20T20:16:16.457Z,51.91
2022-10-20T20:18:45.051Z,51.82
2022-10-20T20:21:12.964Z,51.79
2022-10-20T20:23:58.303Z,51.86
2022-10-20T20:26:27.475Z,51.78
2022-10-20T20:28:54.749Z,52.34
2022-10-20T20:31:21.999Z,52.17
2022-10-20T20:33:50.415Z,51.61
2022-10-20T20:36:17.703Z,51.13
2022-10-20T20:38:47.914Z,51.50
2022-10-20T20:41:17.028Z,52.67
2022-10-20T20:43:47.531Z,51.89
2022-10-20T20:46:15.264Z,51.64
2022-10-20T20:48:42.392Z,51.52
2022-10-20T20:51:09.075Z,52.00
2022-10-20T20:53:35.996Z,51.49
2022-10-20T20:56:05.691Z,51.79
2022-10-20T20:58:33.050Z,51.64
2022-10-20T21:01:07.905Z,51.78
2022-10-20T21:03:40.277Z,51.67
2022-10-20T21:06:08.298Z,51.68
2022-10-20T21:08:35.694Z,51.96
2022-10-20T21:11:06.997Z,52.00
2022-10-20T21:13:34.753Z,51.67
2022-10-20T21:16:11.091Z,51.65
2022-10-20T21:18:38.796Z,51.34
2022-10-20T21:21:06.541Z,52.14
2022-10-20T21:23:33.258Z,52.80
2022-10-20T21:26:00.260Z,52.15
2022-10-20T21:28:26.922Z,52.84
2022-10-20T21:30:55.208Z,52.57
2022-10-20T21:33:24.418Z,52.15
2022-10-20T21:35:51.162Z,52.36
2022-10-20T21:38:17.892Z,52.19
2022-10-20T21:40:44.821Z,52.12
2022-10-20T21:43:13.246Z,51.91
2022-10-20T21:45:39.917Z,51.61
2022-10-20T21:48:07.144Z,52.24
2022-10-20T21:50:35.101Z,52.58
2022-10-20T21:53:01.960Z,52.38
2022-10-20T21:55:28.905Z,52.97
2022-10-20T21:57:55.580Z,52.19
2022-10-20T22:00:23.951Z,52.49
2022-10-20T22:02:51.151Z,51.88
2022-10-20T22:05:17.926Z,52.28
2022-10-20T22:07:44.583Z,52.84
2022-10-20T22:10:11.536Z,52.61
2022-10-20T22:12:38.186Z,52.38
2022-10-20T22:15:05.007Z,51.88
2022-10-20T22:17:31.976Z,53.25
2022-10-20T22:19:58.614Z,52.96
2022-10-20T22:22:25.236Z,52.13
2022-10-20T22:24:52.159Z,52.24
2022-10-20T22:27:31.337Z,52.52
2022-10-20T22:30:06.706Z,51.94
2022-10-20T22:32:33.493Z,52.67
2022-10-20T22:35:00.233Z,52.73
2022-10-20T22:37:27.143Z,52.05
2022-10-20T22:39:53.772Z,52.53
2022-10-20T22:42:22.613Z,53.12
2022-10-20T22:44:51.786Z,52.69
2022-10-20T22:47:18.432Z,52.58
2022-10-20T22:49:45.204Z,53.25
2022-10-20T22:52:14.506Z,52.36
2022-10-20T22:54:41.223Z,52.35
2022-10-20T22:57:07.878Z,53.17
2022-10-20T22:59:34.952Z,52.92
2022-10-20T23:02:01.692Z,53.16
2022-10-20T23:04:28.404Z,52.27
2022-10-20T23:06:57.770Z,52.94
2022-10-20T23:09:24.459Z,52.94
2022-10-20T23:11:51.103Z,53.24
2022-10-20T23:14:19.185Z,53.46
2022-10-20T23:16:45.846Z,53.12
2022-10-20T23:19:12.707Z,53.03
2022-10-20T23:21:39.674Z,53.06
2022-10-20T23:24:06.471Z,53.75
2022-10-20T23:26:33.123Z,53.30
2022-10-20T23:29:00.041Z,53.41
2022-10-20T23:31:26.680Z,52.92
2022-10-20T23:33:56.184Z,52.57
2022-10-20T23:36:23.424Z,53.54
2022-10-20T23:38:50.216Z,53.61
2022-10-20T23:41:16.835Z,52.78
2022-10-20T23:43:43.784Z,53.61
2022-10-20T23:46:12.177Z,53.86
2022-10-20T23:48:38.834Z,53.83
2022-10-20T23:51:06.312Z,53.72
2022-10-20T23:53:33.080Z,52.91
2022-10-20T23:55:59.722Z,53.40
2022-10-20T23:58:26.701Z,52.81
