createdAt,value
2022-09-09T00:00:25.810Z,1.63
2022-09-09T00:03:05.088Z,1.57
2022-09-09T00:05:46.805Z,1.63
2022-09-09T00:08:25.883Z,1.67
2022-09-09T00:11:02.787Z,1.60
2022-09-09T00:13:39.269Z,1.60
2022-09-09T00:16:19.267Z,1.53
2022-09-09T00:19:00.093Z,1.40
2022-09-09T00:21:37.361Z,1.70
2022-09-09T00:24:16.986Z,1.50
2022-09-09T00:26:52.850Z,1.57
2022-09-09T00:29:35.021Z,1.77
2022-09-09T00:32:15.254Z,1.40
2022-09-09T00:34:56.180Z,1.70
2022-09-09T00:37:29.722Z,1.73
2022-09-09T00:40:13.612Z,1.97
2022-09-09T00:42:48.049Z,2.20
2022-09-09T00:45:36.852Z,2.80
2022-09-09T00:48:13.749Z,2.10
2022-09-09T00:50:54.360Z,1.90
2022-09-09T00:53:39.386Z,2.03
2022-09-09T00:56:18.456Z,2.30
2022-09-09T00:59:04.701Z,2.50
2022-09-09T01:01:37.589Z,2.37
2022-09-09T01:04:14.542Z,2.20
2022-09-09T01:06:46.433Z,2.33
2022-09-09T01:09:25.614Z,2.27
2022-09-09T01:12:06.813Z,2.53
2022-09-09T01:14:47.012Z,2.57
2022-09-09T01:17:23.335Z,2.77
2022-09-09T01:20:11.102Z,2.40
2022-09-09T01:22:50.316Z,2.50
2022-09-09T01:25:33.051Z,2.13
2022-09-09T01:28:15.003Z,2.20
2022-09-09T01:30:46.363Z,2.50
2022-09-09T01:33:20.875Z,2.63
2022-09-09T01:35:57.371Z,2.37
2022-09-09T01:38:29.502Z,2.13
2022-09-09T01:41:00.442Z,2.13
2022-09-09T01:43:34.633Z,1.97
2022-09-09T01:46:06.835Z,2.63
2022-09-09T01:48:38.179Z,2.50
2022-09-09T01:51:09.713Z,2.57
2022-09-09T01:53:41.667Z,2.40
2022-09-09T01:56:27.347Z,2.10
2022-09-09T01:59:19.029Z,2.50
2022-09-09T02:02:06.223Z,2.50
2022-09-09T02:04:57.363Z,2.03
2022-09-09T02:10:36.280Z,2.17
2022-09-09T02:13:13.489Z,2.90
2022-09-09T02:16:00.096Z,1.90
2022-09-09T02:18:35.607Z,2.13
2022-09-09T02:21:08.123Z,2.20
2022-09-09T02:23:43.220Z,2.07
2022-09-09T02:26:32.906Z,2.10
2022-09-09T02:29:10.635Z,2.30
2022-09-09T02:31:48.651Z,1.93
2022-09-09T02:34:23.667Z,1.90
2022-09-09T02:37:12.765Z,1.70
2022-09-09T02:39:46.346Z,1.90
2022-09-09T02:42:22.102Z,1.80
2022-09-09T02:44:54.769Z,1.97
2022-09-09T02:47:55.986Z,2.07
2022-09-09T02:50:37.410Z,1.53
2022-09-09T02:53:18.669Z,1.60
2022-09-09T02:55:56.688Z,1.93
2022-09-09T02:58:28.250Z,1.70
2022-09-09T03:01:03.698Z,1.70
2022-09-09T03:03:54.577Z,2.53
2022-09-09T03:06:28.193Z,1.97
2022-09-09T03:15:10.713Z,2.07
2022-09-09T03:17:48.410Z,2.00
2022-09-09T03:20:22.993Z,2.03
2022-09-09T03:22:54.222Z,2.37
2022-09-09T03:25:26.744Z,2.17
2022-09-09T03:27:59.272Z,2.50
2022-09-09T03:30:32.576Z,2.77
2022-09-09T03:33:04.237Z,2.33
2022-09-09T03:35:38.045Z,2.17
2022-09-09T03:38:08.853Z,2.00
2022-09-09T03:40:42.236Z,3.00
2022-09-09T03:43:13.967Z,3.07
2022-09-09T03:45:46.238Z,2.47
2022-09-09T03:48:18.532Z,2.53
2022-09-09T03:50:55.965Z,1.97
2022-09-09T03:53:30.079Z,2.37
2022-09-09T03:56:04.224Z,2.30
2022-09-09T03:58:52.748Z,2.27
2022-09-09T04:01:24.558Z,1.93
2022-09-09T04:03:58.009Z,1.70
2022-09-09T04:06:32.582Z,1.90
2022-09-09T04:11:53.729Z,2.13
2022-09-09T04:14:25.792Z,2.10
2022-09-09T04:19:53.129Z,1.80
2022-09-09T04:22:26.127Z,1.50
2022-09-09T04:24:57.285Z,1.47
2022-09-09T04:27:28.484Z,1.80
2022-09-09T04:29:59.766Z,2.70
2022-09-09T04:32:30.527Z,1.33
2022-09-09T04:35:01.948Z,1.77
2022-09-09T04:37:37.342Z,1.60
2022-09-09T04:40:11.687Z,1.20
2022-09-09T04:42:46.072Z,1.63
2022-09-09T04:45:18.202Z,1.90
2022-09-09T04:47:49.100Z,1.60
2022-09-09T04:50:20.698Z,1.80
2022-09-09T04:52:54.222Z,1.87
2022-09-09T04:55:25.472Z,1.63
2022-09-09T04:57:56.316Z,1.80
2022-09-09T05:00:27.364Z,1.57
2022-09-09T05:03:00.476Z,1.57
2022-09-09T05:05:32.536Z,1.73
2022-09-09T05:08:09.363Z,2.27
2022-09-09T05:10:48.495Z,1.97
2022-09-09T05:13:30.434Z,2.10
2022-09-09T05:16:01.791Z,1.90
2022-09-09T05:18:33.285Z,1.87
2022-09-09T05:23:59.822Z,2.63
2022-09-09T05:26:32.552Z,2.20
2022-09-09T05:29:12.601Z,3.43
2022-09-09T05:31:45.468Z,2.57
2022-09-09T05:34:17.392Z,2.20
2022-09-09T05:36:48.948Z,2.10
2022-09-09T05:42:17.872Z,1.73
2022-09-09T05:44:49.006Z,1.37
2022-09-09T05:47:20.500Z,1.40
2022-09-09T05:49:51.823Z,1.30
2022-09-09T05:52:23.134Z,1.47
2022-09-09T05:54:54.359Z,1.60
2022-09-09T05:57:28.607Z,1.80
2022-09-09T06:00:00.383Z,1.37
2022-09-09T06:02:32.519Z,1.57
2022-09-09T06:05:03.340Z,1.80
2022-09-09T06:10:28.448Z,1.50
2022-09-09T06:15:56.901Z,1.60
2022-09-09T06:18:28.537Z,1.17
2022-09-09T06:21:06.174Z,1.23
2022-09-09T06:23:38.350Z,1.20
2022-09-09T06:26:10.833Z,1.50
2022-09-09T06:28:45.931Z,1.37
2022-09-09T06:31:19.437Z,1.80
2022-09-09T06:33:52.080Z,1.23
2022-09-09T06:36:24.975Z,1.10
2022-09-09T06:38:56.400Z,1.70
2022-09-09T06:41:29.533Z,1.30
2022-09-09T06:44:03.526Z,1.90
2022-09-09T06:46:35.871Z,1.37
2022-09-09T06:49:07.433Z,1.60
2022-09-09T06:51:44.265Z,1.53
2022-09-09T06:54:16.518Z,1.20
2022-09-09T06:56:47.863Z,1.40
2022-09-09T06:59:22.365Z,1.23
2022-09-09T07:01:56.083Z,1.37
2022-09-09T07:04:28.227Z,1.00
2022-09-09T07:06:59.977Z,1.20
2022-09-09T07:09:34.003Z,0.93
2022-09-09T07:12:07.603Z,1.17
2022-09-09T07:14:41.121Z,1.37
2022-09-09T07:17:12.561Z,1.43
2022-09-09T07:19:44.177Z,1.20
2022-09-09T07:22:15.696Z,1.23
2022-09-09T07:24:47.097Z,1.60
2022-09-09T07:27:18.455Z,1.30
2022-09-09T07:29:53.075Z,1.03
2022-09-09T07:32:25.484Z,0.90
2022-09-09T07:34:57.111Z,1.10
2022-09-09T07:37:28.813Z,1.07
2022-09-09T07:40:01.173Z,1.60
2022-09-09T07:42:32.611Z,1.23
2022-09-09T07:45:06.386Z,0.90
2022-09-09T07:47:38.261Z,1.10
2022-09-09T07:50:12.360Z,1.27
2022-09-09T07:52:43.787Z,1.20
2022-09-09T07:55:15.580Z,1.60
2022-09-09T07:57:47.111Z,1.20
2022-09-09T08:00:29.134Z,1.47
2022-09-09T08:03:00.593Z,1.30
2022-09-09T08:05:32.374Z,1.37
2022-09-09T08:08:06.273Z,1.10
2022-09-09T08:10:37.931Z,1.70
2022-09-09T08:13:17.943Z,1.30
2022-09-09T08:15:53.139Z,1.37
2022-09-09T08:18:25.321Z,1.20
2022-09-09T08:20:57.203Z,1.57
2022-09-09T08:23:28.538Z,1.77
2022-09-09T08:26:06.761Z,1.27
2022-09-09T08:28:38.028Z,1.20
2022-09-09T08:31:17.106Z,1.50
2022-09-09T08:34:01.972Z,1.50
2022-09-09T08:36:35.402Z,1.30
2022-09-09T08:39:07.724Z,1.57
2022-09-09T08:42:16.415Z,1.80
2022-09-09T08:45:16.046Z,1.60
2022-09-09T08:47:59.534Z,1.50
2022-09-09T08:50:33.303Z,1.50
2022-09-09T08:53:07.975Z,1.50
2022-09-09T08:55:46.201Z,1.40
2022-09-09T08:58:20.085Z,1.60
2022-09-09T09:01:07.410Z,1.57
2022-09-09T09:03:52.052Z,1.50
2022-09-09T09:06:38.241Z,1.37
2022-09-09T09:09:15.745Z,1.50
2022-09-09T09:11:53.938Z,1.37
2022-09-09T09:17:01.681Z,1.47
2022-09-09T09:19:36.665Z,1.60
2022-09-09T09:22:18.930Z,1.50
2022-09-09T09:24:57.670Z,1.60
2022-09-09T09:27:37.653Z,1.63
2022-09-09T09:30:26.808Z,1.67
2022-09-09T09:33:05.414Z,1.20
2022-09-09T09:35:40.022Z,1.37
2022-09-09T09:41:13.958Z,1.50
2022-09-09T09:43:46.221Z,2.10
2022-09-09T09:46:25.964Z,1.60
2022-09-09T09:49:08.084Z,1.37
2022-09-09T09:51:40.304Z,1.50
2022-09-09T09:54:23.123Z,1.27
2022-09-09T09:56:53.716Z,1.90
2022-09-09T09:59:39.081Z,1.83
2022-09-09T10:02:22.537Z,1.70
2022-09-09T10:05:04.269Z,1.60
2022-09-09T10:07:36.857Z,1.80
2022-09-09T10:10:16.559Z,1.73
2022-09-09T10:12:59.664Z,1.70
2022-09-09T10:15:42.250Z,1.97
2022-09-09T10:18:33.430Z,1.83
2022-09-09T10:21:13.237Z,2.10
2022-09-09T10:23:59.751Z,1.93
2022-09-09T10:26:47.608Z,1.60
2022-09-09T10:29:31.485Z,1.70
2022-09-09T10:32:24.617Z,1.70
2022-09-09T10:35:02.593Z,1.50
2022-09-09T10:37:46.920Z,1.93
2022-09-09T10:40:35.941Z,1.40
2022-09-09T10:43:22.053Z,1.80
2022-09-09T10:46:04.713Z,1.90
2022-09-09T10:49:00.661Z,1.33
2022-09-09T10:51:45.206Z,1.33
2022-09-09T10:54:35.208Z,1.63
2022-09-09T10:57:13.311Z,1.60
2022-09-09T10:59:51.864Z,1.63
2022-09-09T11:02:29.809Z,1.60
2022-09-09T11:05:05.890Z,1.50
2022-09-09T11:07:45.183Z,1.50
2022-09-09T11:10:27.403Z,1.70
2022-09-09T11:13:03.730Z,2.27
2022-09-09T11:15:46.181Z,1.50
2022-09-09T11:18:23.582Z,1.70
2022-09-09T11:21:01.072Z,1.70
2022-09-09T11:23:41.696Z,1.83
2022-09-09T11:26:19.173Z,1.40
2022-09-09T11:29:04.932Z,1.30
2022-09-09T11:31:49.529Z,1.33
2022-09-09T11:34:44.249Z,1.73
2022-09-09T11:37:47.943Z,1.43
2022-09-09T11:40:28.009Z,1.83
2022-09-09T11:43:14.747Z,1.43
2022-09-09T11:45:48.278Z,1.70
2022-09-09T11:48:33.760Z,2.13
2022-09-09T11:51:12.089Z,1.40
2022-09-09T11:53:57.250Z,1.73
2022-09-09T11:56:36.510Z,1.50
2022-09-09T11:59:08.785Z,1.87
2022-09-09T12:01:45.580Z,1.67
2022-09-09T12:04:42.475Z,1.80
2022-09-09T12:07:38.406Z,1.90
2022-09-09T12:10:26.527Z,1.70
2022-09-09T12:12:57.441Z,2.03
2022-09-09T12:15:33.368Z,2.00
2022-09-09T12:18:05.484Z,1.90
2022-09-09T12:20:40.287Z,2.03
2022-09-09T12:23:29.651Z,1.60
2022-09-09T12:26:12.101Z,1.97
2022-09-09T12:28:55.082Z,1.93
2022-09-09T12:31:34.270Z,1.80
2022-09-09T12:34:15.756Z,1.93
2022-09-09T12:36:54.776Z,2.17
2022-09-09T12:39:37.722Z,1.97
2022-09-09T12:42:09.947Z,2.17
2022-09-09T12:44:42.006Z,2.67
2022-09-09T12:47:18.136Z,2.30
2022-09-09T12:49:51.259Z,2.20
2022-09-09T12:52:32.583Z,2.50
2022-09-09T12:55:05.608Z,2.03
2022-09-09T12:57:41.054Z,2.20
2022-09-09T13:00:17.665Z,2.40
2022-09-09T13:02:56.666Z,2.00
2022-09-09T13:05:30.267Z,1.93
2022-09-09T13:08:09.589Z,2.57
2022-09-09T13:11:02.934Z,2.37
2022-09-09T13:13:40.022Z,2.37
2022-09-09T13:16:24.187Z,2.10
2022-09-09T13:18:58.121Z,2.17
2022-09-09T13:21:40.956Z,2.40
2022-09-09T13:24:33.447Z,2.73
2022-09-09T13:27:06.173Z,2.80
2022-09-09T13:29:38.141Z,2.57
2022-09-09T13:32:17.190Z,2.57
2022-09-09T13:34:56.842Z,1.93
2022-09-09T13:37:37.543Z,2.30
2022-09-09T13:40:24.211Z,2.13
2022-09-09T13:43:00.385Z,2.40
2022-09-09T13:45:32.050Z,2.63
2022-09-09T13:48:16.495Z,2.67
2022-09-09T13:50:57.692Z,2.70
2022-09-09T13:53:28.952Z,2.57
2022-09-09T13:56:03.529Z,3.03
2022-09-09T13:58:34.920Z,2.77
2022-09-09T14:01:06.329Z,2.77
2022-09-09T14:03:37.444Z,2.30
2022-09-09T14:06:09.270Z,2.73
2022-09-09T14:08:41.372Z,2.67
2022-09-09T14:11:43.979Z,2.80
2022-09-09T14:14:16.018Z,2.40
2022-09-09T14:16:47.413Z,2.40
2022-09-09T14:19:33.166Z,2.70
2022-09-09T14:22:18.725Z,2.50
2022-09-09T14:28:04.734Z,2.93
2022-09-09T14:34:02.962Z,2.53
2022-09-09T14:36:48.852Z,3.20
2022-09-09T14:41:58.005Z,2.83
2022-09-09T14:44:45.875Z,2.50
2022-09-09T14:47:20.632Z,3.17
2022-09-09T14:49:53.152Z,2.67
2022-09-09T14:52:30.485Z,2.90
2022-09-09T14:55:23.048Z,3.27
2022-09-09T14:57:58.494Z,2.90
2022-09-09T15:00:31.888Z,2.83
2022-09-09T15:03:03.726Z,2.87
2022-09-09T15:08:42.542Z,3.23
2022-09-09T15:14:14.396Z,2.53
2022-09-09T15:17:36.980Z,3.17
2022-09-09T15:20:11.734Z,2.60
2022-09-09T15:22:45.941Z,3.13
2022-09-09T15:25:16.792Z,3.50
2022-09-09T15:27:47.600Z,3.63
2022-09-09T15:30:19.095Z,3.80
2022-09-09T15:32:50.329Z,3.90
2022-09-09T15:35:24.510Z,3.30
2022-09-09T15:37:56.149Z,3.47
2022-09-09T15:40:27.531Z,3.03
2022-09-09T15:42:59.497Z,3.10
2022-09-09T15:45:35.958Z,3.10
2022-09-09T15:51:41.154Z,3.50
2022-09-09T15:54:16.335Z,3.57
2022-09-09T15:56:53.083Z,2.93
2022-09-09T15:59:25.945Z,3.10
2022-09-09T16:04:57.495Z,3.00
2022-09-09T16:07:49.034Z,2.97
2022-09-09T16:10:23.442Z,3.10
2022-09-09T16:12:54.946Z,3.27
2022-09-09T16:15:34.087Z,3.20
2022-09-09T16:18:05.359Z,3.17
2022-09-09T16:20:37.737Z,2.90
2022-09-09T16:23:11.020Z,2.97
2022-09-09T16:25:42.375Z,2.80
2022-09-09T16:28:14.161Z,2.93
2022-09-09T16:30:45.939Z,3.03
2022-09-09T16:33:17.778Z,2.97
2022-09-09T16:35:51.689Z,3.27
2022-09-09T16:38:30.518Z,3.00
2022-09-09T16:41:06.044Z,3.20
2022-09-09T16:43:40.192Z,3.10
2022-09-09T16:46:19.277Z,3.17
2022-09-09T16:48:53.618Z,3.47
2022-09-09T16:51:27.160Z,3.73
2022-09-09T16:54:03.386Z,4.10
2022-09-09T16:56:38.608Z,3.57
2022-09-09T16:59:40.770Z,3.27
2022-09-09T17:02:13.764Z,3.10
2022-09-09T17:04:48.161Z,3.70
2022-09-09T17:07:25.309Z,3.57
2022-09-09T17:10:03.029Z,3.53
2022-09-09T17:12:35.411Z,3.77
2022-09-09T17:15:23.385Z,3.37
2022-09-09T17:18:01.220Z,4.10
2022-09-09T17:20:45.756Z,4.17
2022-09-09T17:23:18.389Z,4.10
2022-09-09T17:26:02.516Z,3.43
2022-09-09T17:28:34.208Z,3.70
2022-09-09T17:31:08.181Z,4.00
2022-09-09T17:33:42.056Z,4.00
2022-09-09T17:36:15.664Z,4.30
2022-09-09T17:41:50.589Z,4.20
2022-09-09T17:44:22.696Z,4.53
2022-09-09T17:46:54.304Z,5.00
2022-09-09T17:55:37.803Z,5.93
2022-09-09T18:01:28.035Z,6.00
2022-09-09T18:04:02.345Z,5.53
2022-09-09T18:06:37.926Z,6.13
2022-09-09T18:09:11.033Z,5.90
2022-09-09T18:11:44.897Z,6.03
2022-09-09T18:14:21.253Z,6.30
2022-09-09T18:16:53.986Z,6.63
2022-09-09T18:19:26.826Z,6.30
2022-09-09T18:22:00.361Z,8.47
2022-09-09T18:24:35.960Z,7.83
2022-09-09T18:27:07.910Z,9.50
2022-09-09T18:29:40.934Z,8.77
2022-09-09T18:32:12.065Z,8.23
2022-09-09T18:34:45.957Z,9.40
2022-09-09T18:37:18.624Z,9.73
2022-09-09T18:39:50.211Z,9.77
2022-09-09T18:42:21.568Z,9.97
2022-09-09T18:44:56.719Z,10.10
2022-09-09T18:47:28.118Z,10.20
2022-09-09T18:49:59.381Z,9.60
2022-09-09T18:52:30.700Z,9.00
2022-09-09T18:55:02.645Z,10.20
2022-09-09T18:57:36.395Z,8.80
2022-09-09T19:00:11.460Z,8.63
2022-09-09T19:02:43.273Z,8.40
2022-09-09T19:05:14.489Z,9.80
2022-09-09T19:07:46.128Z,8.63
2022-09-09T19:10:17.671Z,9.73
2022-09-09T19:12:49.704Z,9.73
2022-09-09T19:15:41.260Z,9.70
2022-09-09T19:18:14.441Z,9.50
2022-09-09T19:20:47.142Z,10.47
2022-09-09T19:23:18.304Z,12.13
2022-09-09T19:25:50.325Z,11.87
2022-09-09T19:28:21.581Z,12.83
2022-09-09T19:30:57.450Z,11.53
2022-09-09T19:33:28.849Z,12.33
2022-09-09T19:36:03.611Z,12.40
2022-09-09T19:38:37.829Z,12.73
2022-09-09T19:41:11.072Z,13.47
2022-09-09T19:43:42.893Z,12.27
2022-09-09T19:46:19.544Z,12.23
2022-09-09T19:48:52.366Z,12.97
2022-09-09T19:51:25.181Z,13.07
2022-09-09T19:53:58.476Z,14.87
2022-09-09T19:56:31.256Z,15.07
2022-09-09T19:59:02.893Z,16.10
2022-09-09T20:01:40.377Z,17.40
2022-09-09T20:04:12.694Z,16.07
2022-09-09T20:06:45.432Z,16.07
2022-09-09T20:09:18.797Z,18.33
2022-09-09T20:11:51.983Z,18.67
2022-09-09T20:14:23.679Z,17.40
2022-09-09T20:16:58.624Z,15.03
2022-09-09T20:19:30.026Z,15.27
2022-09-09T20:22:01.655Z,14.60
2022-09-09T20:24:33.003Z,13.50
2022-09-09T20:27:04.445Z,15.83
2022-09-09T20:29:36.798Z,15.73
2022-09-09T20:32:10.430Z,15.87
2022-09-09T20:34:46.446Z,15.97
2022-09-09T20:37:38.431Z,17.87
2022-09-09T20:40:18.744Z,20.47
2022-09-09T20:45:39.015Z,21.67
2022-09-09T20:48:15.648Z,21.67
2022-09-09T20:50:46.957Z,19.00
2022-09-09T20:53:19.209Z,19.50
2022-09-09T20:55:52.550Z,20.30
2022-09-09T20:58:23.987Z,22.23
2022-09-09T21:01:04.428Z,26.20
2022-09-09T21:03:40.692Z,23.40
2022-09-09T21:09:00.830Z,23.00
2022-09-09T21:11:37.721Z,24.73
2022-09-09T21:14:09.959Z,26.67
2022-09-09T21:16:50.638Z,23.97
2022-09-09T21:19:25.682Z,21.27
2022-09-09T21:22:01.192Z,22.40
2022-09-09T21:24:33.430Z,22.37
2022-09-09T21:27:04.761Z,23.93
2022-09-09T21:29:37.385Z,24.07
2022-09-09T21:32:12.163Z,23.13
2022-09-09T21:34:47.093Z,23.23
2022-09-09T21:37:19.679Z,23.67
2022-09-09T21:39:59.947Z,20.93
2022-09-09T21:42:34.592Z,22.20
2022-09-09T21:45:08.950Z,22.43
2022-09-09T21:47:43.672Z,24.37
2022-09-09T21:50:18.651Z,23.87
2022-09-09T21:53:00.900Z,22.97
2022-09-09T21:55:38.032Z,21.27
2022-09-09T21:58:13.974Z,21.17
2022-09-09T22:00:50.367Z,21.63
2022-09-09T22:03:26.583Z,21.67
2022-09-09T22:06:03.673Z,22.50
2022-09-09T22:11:28.859Z,22.60
2022-09-09T22:14:07.189Z,20.80
2022-09-09T22:19:49.448Z,18.47
2022-09-09T22:22:23.480Z,17.17
2022-09-09T22:24:55.534Z,16.27
2022-09-09T22:27:27.126Z,16.13
2022-09-09T22:29:58.678Z,14.00
2022-09-09T22:32:30.396Z,14.30
2022-09-09T22:35:04.931Z,14.77
2022-09-09T22:37:47.639Z,14.40
2022-09-09T22:43:27.725Z,12.83
2022-09-09T22:46:03.126Z,12.37
2022-09-09T22:48:50.205Z,12.43
2022-09-09T22:51:22.607Z,12.27
2022-09-09T22:54:16.225Z,11.57
2022-09-09T22:59:40.419Z,11.67
2022-09-09T23:13:20.348Z,13.10
2022-09-09T23:16:06.696Z,13.70
2022-09-09T23:18:38.758Z,13.50
2022-09-09T23:21:16.538Z,13.30
2022-09-09T23:23:49.737Z,13.27
2022-09-09T23:26:22.387Z,13.80
2022-09-09T23:29:01.866Z,13.23
2022-09-09T23:31:41.308Z,14.50
2022-09-09T23:36:59.637Z,13.90
2022-09-09T23:39:47.524Z,14.87
2022-09-09T23:42:35.467Z,14.77
2022-09-09T23:45:16.104Z,15.33
2022-09-09T23:47:48.007Z,15.80
2022-09-09T23:50:34.208Z,15.43
2022-09-09T23:53:08.943Z,15.07
2022-09-09T23:55:42.325Z,15.23
2022-09-09T23:58:23.990Z,15.17
