createdAt,value
2023-01-27T00:00:38.321Z,-2.91
2023-01-27T00:03:04.923Z,-2.89
2023-01-27T00:05:31.479Z,-2.79
2023-01-27T00:07:58.880Z,-2.82
2023-01-27T00:10:26.814Z,-3.05
2023-01-27T00:13:12.641Z,-3.04
2023-01-27T00:15:40.107Z,-3.08
2023-01-27T00:18:08.258Z,-2.90
2023-01-27T00:21:19.283Z,-2.87
2023-01-27T00:24:05.213Z,-2.95
2023-01-27T00:26:31.838Z,-3.16
2023-01-27T00:28:58.454Z,-3.03
2023-01-27T00:31:43.735Z,-3.19
2023-01-27T00:34:10.425Z,-3.00
2023-01-27T00:36:39.211Z,-2.97
2023-01-27T00:39:07.691Z,-2.98
2023-01-27T00:41:34.833Z,-3.12
2023-01-27T00:44:02.339Z,-3.12
2023-01-27T00:46:29.586Z,-3.06
2023-01-27T00:48:56.310Z,-3.13
2023-01-27T00:51:23.213Z,-3.16
2023-01-27T00:53:50.235Z,-3.14
2023-01-27T00:56:16.925Z,-3.16
2023-01-27T00:58:43.507Z,-3.12
2023-01-27T01:01:13.642Z,-3.13
2023-01-27T01:03:40.498Z,-3.07
2023-01-27T01:06:12.375Z,-3.07
2023-01-27T01:08:39.641Z,-3.07
2023-01-27T01:11:07.513Z,-3.03
2023-01-27T01:13:34.849Z,-3.02
2023-01-27T01:16:06.850Z,-3.05
2023-01-27T01:18:33.832Z,-3.08
2023-01-27T01:21:00.763Z,-3.18
2023-01-27T01:23:27.498Z,-3.09
2023-01-27T01:25:56.127Z,-3.11
2023-01-27T01:28:23.678Z,-3.08
2023-01-27T01:30:50.450Z,-3.11
2023-01-27T01:33:17.555Z,-3.25
2023-01-27T01:35:44.398Z,-3.03
2023-01-27T01:38:11.491Z,-3.10
2023-01-27T01:40:43.293Z,-3.12
2023-01-27T01:43:20.960Z,-3.07
2023-01-27T01:45:59.294Z,-3.14
2023-01-27T01:48:37.250Z,-3.08
2023-01-27T01:51:44.764Z,-3.03
2023-01-27T01:54:16.806Z,-3.19
2023-01-27T01:56:55.574Z,-2.95
2023-01-27T01:59:26.978Z,-2.93
2023-01-27T02:01:56.788Z,-2.85
2023-01-27T02:04:26.776Z,-2.86
2023-01-27T02:07:07.500Z,-2.92
2023-01-27T02:09:34.713Z,-2.87
2023-01-27T02:12:01.456Z,-2.97
2023-01-27T02:14:28.161Z,-3.11
2023-01-27T02:16:55.174Z,-3.13
2023-01-27T02:19:27.527Z,-3.13
2023-01-27T02:21:56.765Z,-3.14
2023-01-27T02:24:34.076Z,-3.25
2023-01-27T02:27:00.993Z,-3.12
2023-01-27T02:29:28.749Z,-3.12
2023-01-27T02:31:59.397Z,-3.15
2023-01-27T02:34:30.632Z,-3.17
2023-01-27T02:37:03.256Z,-3.45
2023-01-27T02:39:36.155Z,-3.30
2023-01-27T02:42:05.875Z,-3.41
2023-01-27T02:44:33.139Z,-3.58
2023-01-27T02:46:59.835Z,-3.54
2023-01-27T02:49:26.406Z,-3.44
2023-01-27T02:51:54.010Z,-3.43
2023-01-27T02:54:20.704Z,-3.56
2023-01-27T02:56:47.289Z,-3.32
2023-01-27T02:59:13.870Z,-3.24
2023-01-27T03:01:40.542Z,-3.17
2023-01-27T03:04:08.822Z,-3.28
2023-01-27T03:06:35.499Z,-3.60
2023-01-27T03:09:02.050Z,-3.43
2023-01-27T03:11:47.415Z,-3.43
2023-01-27T03:14:14.117Z,-3.54
2023-01-27T03:16:59.306Z,-3.56
2023-01-27T03:19:26.858Z,-3.60
2023-01-27T03:21:54.497Z,-3.57
2023-01-27T03:24:21.245Z,-3.56
2023-01-27T03:26:47.856Z,-3.56
2023-01-27T03:29:33.410Z,-3.57
2023-01-27T03:31:59.999Z,-3.53
2023-01-27T03:34:26.573Z,-3.48
2023-01-27T03:37:11.809Z,-3.47
2023-01-27T03:39:57.179Z,-3.41
2023-01-27T03:42:42.403Z,-3.43
2023-01-27T03:45:28.362Z,-3.55
2023-01-27T03:47:54.968Z,-3.54
2023-01-27T03:50:31.237Z,-3.77
2023-01-27T03:53:03.771Z,-3.73
2023-01-27T03:55:32.112Z,-3.75
2023-01-27T03:58:18.177Z,-3.68
2023-01-27T04:00:47.750Z,-3.65
2023-01-27T04:03:32.935Z,-3.75
2023-01-27T04:06:22.383Z,-3.65
2023-01-27T04:08:49.533Z,-3.70
2023-01-27T04:11:34.871Z,-3.68
2023-01-27T04:14:03.148Z,-3.70
2023-01-27T04:16:30.322Z,-3.69
2023-01-27T04:18:57.817Z,-3.71
2023-01-27T04:21:25.599Z,-3.72
2023-01-27T04:23:53.955Z,-3.59
2023-01-27T04:26:21.243Z,-3.65
2023-01-27T04:28:48.335Z,-3.61
2023-01-27T04:31:15.876Z,-3.59
2023-01-27T04:33:43.892Z,-3.89
2023-01-27T04:36:12.678Z,-3.75
2023-01-27T04:38:39.281Z,-3.69
2023-01-27T04:41:05.898Z,-3.77
2023-01-27T04:43:52.737Z,-3.74
2023-01-27T04:46:19.349Z,-3.74
2023-01-27T04:48:46.051Z,-3.93
2023-01-27T04:51:12.606Z,-3.94
2023-01-27T04:53:39.303Z,-3.76
2023-01-27T04:56:14.825Z,-3.78
2023-01-27T04:58:41.433Z,-3.91
2023-01-27T05:01:08.029Z,-3.82
2023-01-27T05:03:34.743Z,-3.74
2023-01-27T05:06:01.355Z,-3.75
2023-01-27T05:08:28.033Z,-3.75
2023-01-27T05:10:54.690Z,-4.03
2023-01-27T05:13:21.357Z,-3.77
2023-01-27T05:15:48.415Z,-3.76
2023-01-27T05:18:15.413Z,-3.70
2023-01-27T05:20:42.096Z,-3.80
2023-01-27T05:23:26.948Z,-3.75
2023-01-27T05:25:53.636Z,-3.78
2023-01-27T05:28:20.302Z,-3.68
2023-01-27T05:30:46.981Z,-3.56
2023-01-27T05:33:13.586Z,-3.52
2023-01-27T05:35:40.185Z,-3.55
2023-01-27T05:38:06.698Z,-3.59
2023-01-27T05:40:33.367Z,-3.62
2023-01-27T05:43:00.066Z,-3.63
2023-01-27T05:45:26.753Z,-3.70
2023-01-27T05:47:53.421Z,-3.75
2023-01-27T05:50:20.033Z,-3.73
2023-01-27T05:52:46.675Z,-3.77
2023-01-27T05:55:13.650Z,-3.73
2023-01-27T05:57:40.411Z,-3.70
2023-01-27T06:00:07.884Z,-3.77
2023-01-27T06:02:34.523Z,-3.78
2023-01-27T06:05:01.219Z,-3.93
2023-01-27T06:07:27.763Z,-3.77
2023-01-27T06:09:54.374Z,-3.85
2023-01-27T06:12:20.962Z,-3.75
2023-01-27T06:14:47.661Z,-3.67
2023-01-27T06:17:14.877Z,-3.76
2023-01-27T06:19:41.537Z,-3.69
2023-01-27T06:22:08.102Z,-3.87
2023-01-27T06:24:34.742Z,-3.64
2023-01-27T06:27:01.410Z,-3.62
2023-01-27T06:29:28.028Z,-3.60
2023-01-27T06:31:54.753Z,-3.82
2023-01-27T06:34:21.425Z,-3.56
2023-01-27T06:36:48.695Z,-3.58
2023-01-27T06:39:16.740Z,-3.55
2023-01-27T06:41:43.616Z,-3.55
2023-01-27T06:44:10.183Z,-3.53
2023-01-27T06:46:36.829Z,-3.60
2023-01-27T06:49:03.535Z,-3.49
2023-01-27T06:51:30.290Z,-3.74
2023-01-27T06:54:03.061Z,-3.54
2023-01-27T06:56:29.591Z,-3.62
2023-01-27T06:58:56.245Z,-3.59
2023-01-27T07:01:23.053Z,-3.53
2023-01-27T07:03:49.636Z,-3.40
2023-01-27T07:06:19.066Z,-3.51
2023-01-27T07:08:47.213Z,-3.47
2023-01-27T07:11:14.246Z,-3.33
2023-01-27T07:13:40.885Z,-3.34
2023-01-27T07:16:08.056Z,-3.53
2023-01-27T07:18:34.765Z,-3.32
2023-01-27T07:21:04.651Z,-3.39
2023-01-27T07:23:31.224Z,-3.48
2023-01-27T07:26:00.067Z,-3.38
2023-01-27T07:28:27.482Z,-3.47
2023-01-27T07:30:54.126Z,-3.40
2023-01-27T07:33:20.853Z,-3.38
2023-01-27T07:48:08.468Z,-3.13
2023-01-27T07:50:35.768Z,-3.16
2023-01-27T07:53:05.067Z,-3.09
2023-01-27T07:55:32.826Z,-3.22
2023-01-27T07:57:59.784Z,-3.42
2023-01-27T08:00:28.309Z,-3.24
2023-01-27T08:02:56.269Z,-3.25
2023-01-27T08:05:23.226Z,-3.29
2023-01-27T08:07:50.548Z,-3.26
2023-01-27T08:10:18.894Z,-3.26
2023-01-27T08:12:46.748Z,-3.23
2023-01-27T08:15:15.479Z,-3.29
2023-01-27T08:17:43.853Z,-3.42
2023-01-27T08:20:11.545Z,-3.37
2023-01-27T08:22:38.254Z,-3.47
2023-01-27T08:25:05.214Z,-3.29
2023-01-27T08:27:31.858Z,-3.24
2023-01-27T08:29:58.449Z,-3.17
2023-01-27T08:32:25.061Z,-3.18
2023-01-27T08:34:51.680Z,-3.09
2023-01-27T08:37:18.340Z,-3.08
2023-01-27T08:39:44.918Z,-3.14
2023-01-27T08:42:11.529Z,-3.07
2023-01-27T08:44:38.274Z,-2.97
2023-01-27T08:47:04.789Z,-2.92
2023-01-27T08:49:31.558Z,-3.07
2023-01-27T08:51:58.149Z,-3.13
2023-01-27T08:54:24.745Z,-3.10
2023-01-27T08:56:51.417Z,-3.26
2023-01-27T08:59:18.401Z,-3.23
2023-01-27T09:01:45.287Z,-3.26
2023-01-27T09:04:12.022Z,-3.30
2023-01-27T09:06:38.699Z,-3.14
2023-01-27T09:09:12.161Z,-3.07
2023-01-27T09:11:41.982Z,-3.03
2023-01-27T09:14:09.019Z,-3.02
2023-01-27T09:16:35.731Z,-3.02
2023-01-27T09:19:02.477Z,-3.10
2023-01-27T09:21:36.680Z,-3.01
2023-01-27T09:24:03.465Z,-2.97
2023-01-27T09:26:30.030Z,-2.94
2023-01-27T09:28:56.760Z,-2.86
2023-01-27T09:31:23.333Z,-2.79
2023-01-27T09:33:50.097Z,-2.75
2023-01-27T09:36:19.346Z,-2.77
2023-01-27T09:39:00.531Z,-2.79
2023-01-27T09:42:08.712Z,-2.85
2023-01-27T09:45:07.447Z,-2.91
2023-01-27T09:47:46.538Z,-2.86
2023-01-27T09:50:29.386Z,-2.85
2023-01-27T09:53:18.784Z,-3.05
2023-01-27T09:56:01.850Z,-2.97
2023-01-27T09:58:47.639Z,-2.94
2023-01-27T10:01:33.207Z,-2.80
2023-01-27T10:04:30.370Z,-2.80
2023-01-27T10:07:24.646Z,-2.69
2023-01-27T10:09:53.938Z,-2.54
2023-01-27T10:12:49.757Z,-2.48
2023-01-27T10:15:39.589Z,-2.64
2023-01-27T10:18:24.747Z,-2.63
2023-01-27T10:21:01.244Z,-2.58
2023-01-27T10:23:51.859Z,-2.49
2023-01-27T10:26:51.833Z,-2.28
2023-01-27T10:29:24.294Z,-2.21
2023-01-27T10:32:00.767Z,-2.17
2023-01-27T10:34:37.783Z,-2.16
2023-01-27T10:37:23.007Z,-2.10
2023-01-27T10:40:02.875Z,-2.21
2023-01-27T10:42:32.671Z,-2.25
2023-01-27T10:45:25.098Z,-2.30
2023-01-27T10:47:54.338Z,-2.23
2023-01-27T10:50:30.894Z,-2.24
2023-01-27T10:53:05.542Z,-2.26
2023-01-27T10:55:55.229Z,-2.34
2023-01-27T10:58:30.806Z,-2.40
2023-01-27T11:01:19.695Z,-2.46
2023-01-27T11:03:55.980Z,-2.40
2023-01-27T11:06:27.878Z,-2.43
2023-01-27T11:09:05.394Z,-2.43
2023-01-27T11:11:47.370Z,-2.39
2023-01-27T11:14:48.376Z,-2.26
2023-01-27T11:17:34.833Z,-2.24
2023-01-27T11:20:14.091Z,-2.23
2023-01-27T11:23:10.380Z,-2.21
2023-01-27T11:26:04.551Z,-2.10
2023-01-27T11:28:50.009Z,-2.10
2023-01-27T11:31:51.919Z,-2.07
2023-01-27T11:34:28.679Z,-2.07
2023-01-27T11:36:55.488Z,-2.08
2023-01-27T11:39:22.219Z,-2.06
2023-01-27T11:41:54.365Z,-2.14
2023-01-27T11:44:24.889Z,-2.22
2023-01-27T11:46:53.803Z,-2.24
2023-01-27T11:49:34.493Z,-2.18
2023-01-27T11:52:31.466Z,-2.06
2023-01-27T11:55:13.896Z,-2.06
2023-01-27T11:57:45.779Z,-2.06
2023-01-27T12:00:26.255Z,-1.95
2023-01-27T12:03:03.802Z,-1.86
2023-01-27T12:05:34.887Z,-1.88
2023-01-27T12:08:04.073Z,-1.92
2023-01-27T12:10:30.757Z,-2.06
2023-01-27T12:13:00.506Z,-2.06
2023-01-27T12:15:30.212Z,-2.00
2023-01-27T12:18:01.041Z,-2.00
2023-01-27T12:20:33.827Z,-2.04
2023-01-27T12:23:05.270Z,-2.16
2023-01-27T12:25:43.532Z,-2.17
2023-01-27T12:28:24.997Z,-2.14
2023-01-27T12:30:54.354Z,-2.28
2023-01-27T12:33:27.142Z,-2.11
2023-01-27T12:35:58.679Z,-2.16
2023-01-27T12:38:29.004Z,-2.16
2023-01-27T12:41:06.969Z,-2.15
2023-01-27T12:43:50.708Z,-2.10
2023-01-27T12:46:26.039Z,-2.09
2023-01-27T12:49:00.365Z,-2.09
2023-01-27T12:51:43.473Z,-2.11
2023-01-27T12:54:25.354Z,-2.16
2023-01-27T12:56:54.241Z,-2.18
2023-01-27T12:59:24.526Z,-2.27
2023-01-27T13:02:12.295Z,-2.30
2023-01-27T13:04:39.028Z,-2.30
2023-01-27T13:07:12.209Z,-2.39
2023-01-27T13:09:48.588Z,-2.39
2023-01-27T13:12:22.679Z,-2.38
2023-01-27T13:14:58.489Z,-2.36
2023-01-27T13:17:42.414Z,-2.28
2023-01-27T13:20:23.384Z,-2.31
2023-01-27T13:23:04.393Z,-2.24
2023-01-27T13:25:38.991Z,-2.17
2023-01-27T13:28:08.967Z,-2.15
2023-01-27T13:30:43.266Z,-2.19
2023-01-27T13:33:30.552Z,-2.21
2023-01-27T13:36:07.433Z,-2.31
2023-01-27T13:38:57.294Z,-2.21
2023-01-27T13:41:46.649Z,-2.26
2023-01-27T13:44:35.562Z,-2.37
2023-01-27T13:47:06.820Z,-2.11
2023-01-27T13:49:43.291Z,-2.05
2023-01-27T13:52:11.952Z,-2.01
2023-01-27T13:54:39.249Z,-2.01
2023-01-27T13:58:00.194Z,-2.02
2023-01-27T14:00:45.643Z,-2.05
2023-01-27T14:03:36.300Z,-2.10
2023-01-27T14:06:12.259Z,-2.17
2023-01-27T14:09:01.943Z,-2.25
2023-01-27T14:12:06.629Z,-2.17
2023-01-27T14:14:57.385Z,-2.19
2023-01-27T14:17:37.109Z,-2.21
2023-01-27T14:20:28.142Z,-2.28
2023-01-27T14:23:43.248Z,-2.22
2023-01-27T14:26:09.980Z,-2.21
2023-01-27T14:28:53.030Z,-2.19
2023-01-27T14:31:24.521Z,-2.19
2023-01-27T14:34:32.541Z,-2.18
2023-01-27T14:37:14.646Z,-2.11
2023-01-27T14:39:47.257Z,-2.15
2023-01-27T14:42:37.719Z,-2.21
2023-01-27T14:45:21.889Z,-2.21
2023-01-27T14:48:10.029Z,-2.25
2023-01-27T14:50:52.967Z,-2.23
2023-01-27T14:53:34.222Z,-2.22
2023-01-27T14:56:13.104Z,-2.28
2023-01-27T14:59:03.451Z,-2.31
2023-01-27T15:01:39.642Z,-2.36
2023-01-27T15:04:24.465Z,-2.37
2023-01-27T15:07:02.815Z,-2.37
2023-01-27T15:09:38.308Z,-2.34
2023-01-27T15:12:35.880Z,-2.37
2023-01-27T15:15:03.275Z,-2.40
2023-01-27T15:17:44.090Z,-2.37
2023-01-27T15:20:48.623Z,-2.35
2023-01-27T15:23:18.145Z,-2.34
2023-01-27T15:25:48.715Z,-2.43
2023-01-27T15:28:18.453Z,-2.34
2023-01-27T15:31:21.632Z,-2.35
2023-01-27T15:34:03.630Z,-2.33
2023-01-27T15:36:38.484Z,-2.36
2023-01-27T15:39:11.376Z,-2.44
2023-01-27T15:41:38.737Z,-2.51
2023-01-27T15:44:33.560Z,-2.52
2023-01-27T15:47:19.398Z,-2.44
2023-01-27T15:49:49.158Z,-2.40
2023-01-27T15:52:25.395Z,-2.50
2023-01-27T15:54:55.559Z,-2.56
2023-01-27T15:57:27.826Z,-2.57
2023-01-27T15:59:59.507Z,-2.55
2023-01-27T16:02:29.597Z,-2.60
2023-01-27T16:05:05.427Z,-2.53
2023-01-27T16:07:36.517Z,-2.53
2023-01-27T16:10:06.135Z,-2.54
2023-01-27T16:12:40.259Z,-2.52
2023-01-27T16:15:29.650Z,-2.56
2023-01-27T16:18:09.340Z,-2.55
2023-01-27T16:21:00.521Z,-2.54
2023-01-27T16:23:43.454Z,-2.55
2023-01-27T16:26:30.254Z,-2.63
2023-01-27T16:29:10.530Z,-2.53
2023-01-27T16:31:39.586Z,-2.51
2023-01-27T16:34:18.055Z,-2.55
2023-01-27T16:36:44.759Z,-2.58
2023-01-27T16:39:18.552Z,-2.56
2023-01-27T16:41:53.698Z,-2.55
2023-01-27T16:44:27.268Z,-2.52
2023-01-27T16:47:00.224Z,-2.62
2023-01-27T16:49:39.647Z,-2.60
2023-01-27T16:52:21.257Z,-2.58
2023-01-27T16:54:54.511Z,-2.57
2023-01-27T16:57:31.636Z,-2.59
2023-01-27T17:00:02.925Z,-2.63
2023-01-27T17:02:32.277Z,-2.77
2023-01-27T17:05:03.154Z,-2.81
2023-01-27T17:07:31.979Z,-2.89
2023-01-27T17:10:00.285Z,-2.88
2023-01-27T17:12:43.164Z,-2.90
2023-01-27T17:15:34.570Z,-2.91
2023-01-27T17:18:03.914Z,-2.86
2023-01-27T17:20:39.179Z,-2.81
2023-01-27T17:23:05.889Z,-2.88
2023-01-27T17:25:35.756Z,-2.93
2023-01-27T17:28:12.194Z,-2.94
2023-01-27T17:30:42.142Z,-2.92
2023-01-27T17:33:17.073Z,-2.91
2023-01-27T17:35:50.053Z,-2.90
2023-01-27T17:38:24.285Z,-2.87
2023-01-27T17:40:54.052Z,-2.94
2023-01-27T17:43:34.499Z,-2.84
2023-01-27T17:46:19.542Z,-2.90
2023-01-27T17:48:53.828Z,-2.92
2023-01-27T17:51:29.717Z,-2.79
2023-01-27T17:53:56.830Z,-2.89
2023-01-27T17:56:33.037Z,-2.88
2023-01-27T17:59:09.435Z,-2.91
2023-01-27T18:01:36.267Z,-3.00
2023-01-27T18:04:04.809Z,-3.08
2023-01-27T18:06:31.556Z,-3.03
2023-01-27T18:09:02.379Z,-3.06
2023-01-27T18:11:33.923Z,-3.19
2023-01-27T18:14:08.710Z,-3.15
2023-01-27T18:16:36.848Z,-3.16
2023-01-27T18:19:09.447Z,-3.11
2023-01-27T18:21:36.836Z,-3.15
2023-01-27T18:24:20.213Z,-3.20
2023-01-27T18:26:49.036Z,-3.23
2023-01-27T18:29:31.279Z,-3.29
2023-01-27T18:32:07.886Z,-3.29
2023-01-27T18:34:46.241Z,-3.25
2023-01-27T18:37:25.101Z,-3.26
2023-01-27T18:39:52.119Z,-3.22
2023-01-27T18:42:20.399Z,-3.21
2023-01-27T18:44:51.776Z,-3.26
2023-01-27T18:47:18.431Z,-3.27
2023-01-27T18:50:13.676Z,-3.34
2023-01-27T18:52:42.411Z,-3.34
2023-01-27T18:55:22.645Z,-3.34
2023-01-27T18:57:57.519Z,-3.41
2023-01-27T19:00:31.481Z,-3.34
2023-01-27T19:03:01.195Z,-3.34
2023-01-27T19:05:35.349Z,-3.33
2023-01-27T19:08:03.107Z,-3.38
2023-01-27T19:10:32.750Z,-3.43
2023-01-27T19:13:01.571Z,-3.49
2023-01-27T19:15:34.341Z,-3.42
2023-01-27T19:18:07.149Z,-3.43
2023-01-27T19:20:33.694Z,-3.41
2023-01-27T19:23:00.507Z,-3.43
2023-01-27T19:25:34.910Z,-3.41
2023-01-27T19:28:04.463Z,-3.40
2023-01-27T19:30:36.330Z,-3.38
2023-01-27T19:33:15.591Z,-3.39
2023-01-27T19:35:44.375Z,-3.38
2023-01-27T19:38:12.473Z,-3.36
2023-01-27T19:40:39.981Z,-3.38
2023-01-27T19:43:07.922Z,-3.35
2023-01-27T19:45:34.824Z,-3.36
2023-01-27T19:48:01.736Z,-3.39
2023-01-27T19:50:32.480Z,-3.37
2023-01-27T19:52:59.509Z,-3.34
2023-01-27T19:55:26.187Z,-3.31
2023-01-27T19:57:53.105Z,-3.32
2023-01-27T20:00:25.944Z,-3.31
2023-01-27T20:02:52.652Z,-3.29
2023-01-27T20:05:19.632Z,-3.28
2023-01-27T20:07:47.342Z,-3.27
2023-01-27T20:10:19.779Z,-3.30
2023-01-27T20:12:59.330Z,-3.34
2023-01-27T20:15:28.809Z,-3.37
2023-01-27T20:17:55.859Z,-3.45
2023-01-27T20:20:24.425Z,-3.42
2023-01-27T20:22:52.852Z,-3.49
2023-01-27T20:25:22.718Z,-3.42
2023-01-27T20:27:54.713Z,-3.45
2023-01-27T20:30:25.033Z,-3.43
2023-01-27T20:32:54.372Z,-3.40
2023-01-27T20:35:22.041Z,-3.43
2023-01-27T20:37:49.712Z,-3.39
2023-01-27T20:40:21.851Z,-3.46
2023-01-27T20:42:48.516Z,-3.56
2023-01-27T20:45:16.529Z,-3.41
2023-01-27T20:47:47.778Z,-3.44
2023-01-27T20:50:14.330Z,-3.43
2023-01-27T20:52:40.901Z,-3.49
2023-01-27T20:55:09.926Z,-3.56
2023-01-27T20:57:36.626Z,-3.55
2023-01-27T21:00:03.656Z,-3.45
2023-01-27T21:02:30.620Z,-3.43
2023-01-27T21:05:19.549Z,-3.43
2023-01-27T21:07:46.179Z,-3.44
2023-01-27T21:10:12.946Z,-3.44
2023-01-27T21:12:39.540Z,-3.41
2023-01-27T21:15:09.978Z,-3.40
2023-01-27T21:17:37.484Z,-3.46
2023-01-27T21:20:04.471Z,-3.49
2023-01-27T21:22:31.158Z,-3.56
2023-01-27T21:24:57.831Z,-3.58
2023-01-27T21:27:24.487Z,-3.56
2023-01-27T21:29:52.982Z,-3.57
2023-01-27T21:32:19.634Z,-3.54
2023-01-27T21:34:46.164Z,-3.51
2023-01-27T21:37:12.835Z,-3.45
2023-01-27T21:39:39.458Z,-3.46
2023-01-27T21:42:06.052Z,-3.54
2023-01-27T21:44:52.953Z,-3.54
2023-01-27T21:47:19.965Z,-3.60
2023-01-27T21:50:05.128Z,-3.53
2023-01-27T21:52:39.146Z,-3.53
2023-01-27T21:55:08.140Z,-3.58
2023-01-27T21:57:35.443Z,-3.61
2023-01-27T22:00:02.365Z,-3.67
2023-01-27T22:02:29.755Z,-3.60
2023-01-27T22:04:56.343Z,-3.58
2023-01-27T22:07:23.222Z,-3.59
2023-01-27T22:09:50.346Z,-3.59
2023-01-27T22:12:17.206Z,-3.60
2023-01-27T22:14:44.232Z,-3.61
2023-01-27T22:17:11.043Z,-3.51
2023-01-27T22:19:39.156Z,-3.61
2023-01-27T22:22:07.724Z,-3.58
2023-01-27T22:24:34.287Z,-3.59
2023-01-27T22:27:01.025Z,-3.52
2023-01-27T22:29:27.731Z,-3.50
2023-01-27T22:31:54.626Z,-3.51
2023-01-27T22:34:21.233Z,-3.55
2023-01-27T22:36:49.836Z,-3.56
2023-01-27T22:39:17.015Z,-3.47
2023-01-27T22:41:45.132Z,-3.42
2023-01-27T22:44:16.144Z,-3.46
2023-01-27T22:46:43.087Z,-3.41
2023-01-27T22:49:11.224Z,-3.54
2023-01-27T22:51:38.268Z,-3.34
2023-01-27T22:54:05.045Z,-3.37
2023-01-27T22:56:31.834Z,-3.42
2023-01-27T22:58:58.503Z,-3.37
2023-01-27T23:01:25.196Z,-3.40
2023-01-27T23:03:51.793Z,-3.36
2023-01-27T23:06:18.619Z,-3.34
2023-01-27T23:08:45.251Z,-3.29
2023-01-27T23:11:12.126Z,-3.29
2023-01-27T23:13:39.829Z,-3.25
2023-01-27T23:16:06.728Z,-3.26
2023-01-27T23:18:33.533Z,-3.30
2023-01-27T23:21:04.980Z,-3.25
2023-01-27T23:23:32.229Z,-3.24
2023-01-27T23:25:59.093Z,-3.21
2023-01-27T23:28:25.935Z,-3.25
2023-01-27T23:30:52.664Z,-3.26
2023-01-27T23:33:20.349Z,-3.29
2023-01-27T23:35:48.403Z,-3.33
2023-01-27T23:38:30.558Z,-3.45
2023-01-27T23:41:12.708Z,-3.27
2023-01-27T23:43:39.198Z,-3.36
2023-01-27T23:46:06.012Z,-3.40
2023-01-27T23:48:32.713Z,-3.37
2023-01-27T23:50:59.314Z,-3.38
2023-01-27T23:53:25.964Z,-3.38
2023-01-27T23:55:59.868Z,-3.32
2023-01-27T23:58:26.802Z,-3.30
