createdAt,value
2022-12-06T00:01:38.537Z,9.85
2022-12-06T00:04:10.362Z,10.10
2022-12-06T00:06:45.876Z,9.98
2022-12-06T00:09:21.136Z,10.35
2022-12-06T00:11:48.684Z,10.40
2022-12-06T00:14:19.051Z,12.00
2022-12-06T00:16:46.533Z,12.05
2022-12-06T00:19:16.108Z,11.77
2022-12-06T00:21:43.986Z,11.60
2022-12-06T00:24:16.816Z,12.88
2022-12-06T00:26:46.747Z,13.38
2022-12-06T00:29:17.025Z,13.30
2022-12-06T00:31:44.597Z,12.88
2022-12-06T00:34:16.273Z,13.00
2022-12-06T00:36:44.120Z,13.23
2022-12-06T00:39:14.072Z,12.70
2022-12-06T00:41:41.980Z,13.10
2022-12-06T00:44:10.574Z,12.15
2022-12-06T00:46:38.734Z,12.70
2022-12-06T00:49:07.848Z,12.55
2022-12-06T00:51:36.508Z,11.85
2022-12-06T00:54:04.255Z,11.15
2022-12-06T00:56:32.214Z,11.88
2022-12-06T00:58:59.607Z,12.55
2022-12-06T01:01:30.796Z,12.65
2022-12-06T01:04:00.370Z,12.35
2022-12-06T01:06:32.587Z,13.23
2022-12-06T01:09:06.708Z,12.88
2022-12-06T01:11:34.696Z,12.65
2022-12-06T01:14:04.019Z,12.85
2022-12-06T01:16:31.925Z,12.48
2022-12-06T01:19:01.788Z,13.93
2022-12-06T01:21:30.154Z,13.07
2022-12-06T01:23:57.700Z,12.95
2022-12-06T01:26:30.748Z,14.68
2022-12-06T01:29:01.282Z,14.32
2022-12-06T01:31:37.247Z,13.43
2022-12-06T01:34:07.104Z,14.05
2022-12-06T01:36:37.432Z,13.73
2022-12-06T01:39:07.096Z,13.38
2022-12-06T01:41:34.952Z,14.77
2022-12-06T01:44:02.777Z,12.98
2022-12-06T01:46:42.633Z,14.88
2022-12-06T01:49:12.805Z,14.20
2022-12-06T01:51:51.423Z,14.25
2022-12-06T01:54:20.907Z,14.65
2022-12-06T01:56:49.852Z,15.60
2022-12-06T01:59:19.873Z,15.23
2022-12-06T02:01:48.518Z,14.10
2022-12-06T02:04:19.322Z,15.13
2022-12-06T02:06:47.490Z,14.30
2022-12-06T02:09:16.560Z,15.77
2022-12-06T02:11:43.995Z,15.05
2022-12-06T02:14:17.188Z,15.35
2022-12-06T02:17:09.415Z,15.88
2022-12-06T02:19:51.397Z,17.23
2022-12-06T02:22:26.545Z,15.95
2022-12-06T02:25:20.706Z,15.68
2022-12-06T02:28:09.991Z,17.73
2022-12-06T02:31:02.197Z,17.40
2022-12-06T02:33:36.917Z,16.73
2022-12-06T02:36:45.246Z,17.55
2022-12-06T02:39:24.620Z,17.63
2022-12-06T02:42:00.350Z,18.80
2022-12-06T02:44:36.441Z,16.92
2022-12-06T02:47:06.289Z,17.40
2022-12-06T02:49:36.898Z,17.00
2022-12-06T02:52:06.671Z,16.73
2022-12-06T02:54:36.422Z,15.23
2022-12-06T02:57:05.816Z,16.02
2022-12-06T02:59:33.401Z,16.27
2022-12-06T03:02:04.174Z,14.73
2022-12-06T03:05:16.392Z,14.30
2022-12-06T03:07:45.787Z,16.27
2022-12-06T03:10:38.554Z,15.30
2022-12-06T03:13:28.639Z,14.93
2022-12-06T03:16:04.384Z,15.82
2022-12-06T03:18:36.841Z,16.30
2022-12-06T03:21:09.032Z,15.63
2022-12-06T03:23:42.181Z,15.32
2022-12-06T03:26:16.691Z,17.17
2022-12-06T03:28:46.886Z,15.30
2022-12-06T03:31:17.932Z,14.70
2022-12-06T03:33:55.992Z,14.38
2022-12-06T03:36:26.230Z,14.85
2022-12-06T03:38:55.560Z,14.50
2022-12-06T03:41:28.580Z,13.05
2022-12-06T03:43:56.221Z,13.63
2022-12-06T03:46:41.010Z,13.80
2022-12-06T03:49:15.729Z,12.93
2022-12-06T03:51:44.552Z,13.70
2022-12-06T03:54:14.570Z,13.38
2022-12-06T03:56:46.686Z,11.23
2022-12-06T03:59:14.049Z,10.05
2022-12-06T04:01:41.479Z,9.52
2022-12-06T04:04:10.245Z,11.48
2022-12-06T04:06:39.963Z,11.23
2022-12-06T04:09:06.976Z,10.32
2022-12-06T04:11:34.329Z,9.35
2022-12-06T04:14:01.577Z,9.73
2022-12-06T04:16:28.920Z,7.70
2022-12-06T04:18:56.227Z,8.02
2022-12-06T04:21:23.824Z,8.15
2022-12-06T04:23:54.420Z,6.95
2022-12-06T04:26:25.529Z,6.43
2022-12-06T04:28:53.783Z,6.25
2022-12-06T04:31:26.183Z,5.82
2022-12-06T04:33:55.764Z,5.53
2022-12-06T04:36:23.054Z,5.40
2022-12-06T04:38:52.638Z,5.88
2022-12-06T04:41:22.888Z,6.65
2022-12-06T04:43:49.894Z,6.80
2022-12-06T04:46:17.254Z,6.28
2022-12-06T04:48:47.088Z,5.65
2022-12-06T04:51:16.927Z,6.80
2022-12-06T04:53:43.936Z,6.00
2022-12-06T04:56:11.387Z,6.85
2022-12-06T04:58:38.374Z,6.00
2022-12-06T05:01:08.421Z,6.32
2022-12-06T05:03:40.845Z,6.40
2022-12-06T05:06:11.399Z,5.78
2022-12-06T05:08:38.795Z,6.50
2022-12-06T05:11:08.297Z,4.53
2022-12-06T05:13:36.198Z,5.85
2022-12-06T05:16:07.510Z,5.57
2022-12-06T05:18:34.812Z,5.68
2022-12-06T05:21:06.424Z,6.90
2022-12-06T05:23:35.122Z,4.78
2022-12-06T05:26:16.949Z,5.45
2022-12-06T05:28:45.498Z,4.60
2022-12-06T05:31:13.521Z,6.03
2022-12-06T05:33:40.962Z,4.93
2022-12-06T05:36:14.814Z,6.13
2022-12-06T05:38:43.734Z,5.22
2022-12-06T05:41:14.808Z,5.30
2022-12-06T05:43:41.872Z,4.63
2022-12-06T05:46:09.210Z,4.47
2022-12-06T05:48:36.455Z,5.32
2022-12-06T05:51:08.504Z,5.22
2022-12-06T05:53:35.731Z,4.97
2022-12-06T05:56:09.171Z,4.72
2022-12-06T05:58:36.957Z,4.75
2022-12-06T06:01:07.234Z,4.63
2022-12-06T06:03:35.031Z,4.35
2022-12-06T06:06:03.556Z,4.40
2022-12-06T06:08:33.220Z,4.50
2022-12-06T06:11:00.758Z,4.13
2022-12-06T06:13:27.825Z,4.78
2022-12-06T06:15:55.283Z,4.80
2022-12-06T06:18:24.589Z,4.45
2022-12-06T06:20:53.789Z,4.43
2022-12-06T06:23:21.954Z,4.63
2022-12-06T06:25:54.592Z,5.15
2022-12-06T06:28:22.344Z,4.63
2022-12-06T06:30:52.137Z,4.68
2022-12-06T06:33:19.379Z,5.13
2022-12-06T06:35:46.864Z,5.60
2022-12-06T06:38:14.100Z,5.20
2022-12-06T06:40:43.661Z,5.57
2022-12-06T06:43:10.806Z,4.10
2022-12-06T06:45:38.763Z,5.20
2022-12-06T06:48:06.025Z,5.22
2022-12-06T06:50:33.502Z,34.17
2022-12-06T06:53:00.629Z,19.52
2022-12-06T06:55:28.151Z,5.93
2022-12-06T06:57:57.815Z,4.72
2022-12-06T07:00:25.279Z,5.07
2022-12-06T07:02:54.606Z,4.70
2022-12-06T07:05:24.335Z,5.15
2022-12-06T07:07:51.461Z,6.25
2022-12-06T07:10:21.415Z,4.53
2022-12-06T07:12:51.055Z,4.63
2022-12-06T07:15:21.085Z,4.38
2022-12-06T07:17:48.158Z,4.55
2022-12-06T07:20:18.219Z,4.47
2022-12-06T07:22:45.498Z,4.28
2022-12-06T07:25:12.819Z,4.43
2022-12-06T07:27:42.489Z,4.53
2022-12-06T07:30:14.426Z,4.13
2022-12-06T07:32:46.194Z,4.15
2022-12-06T07:35:16.256Z,3.55
2022-12-06T07:37:44.042Z,3.75
2022-12-06T07:40:13.378Z,3.47
2022-12-06T07:42:40.557Z,4.10
2022-12-06T07:45:11.848Z,3.95
2022-12-06T07:47:43.172Z,4.97
2022-12-06T07:50:17.857Z,4.30
2022-12-06T07:52:49.134Z,4.97
2022-12-06T07:55:17.415Z,4.00
2022-12-06T07:57:44.831Z,4.18
2022-12-06T08:00:14.704Z,4.05
2022-12-06T08:02:42.332Z,4.45
2022-12-06T08:05:11.929Z,4.55
2022-12-06T08:07:39.264Z,4.68
2022-12-06T08:10:10.141Z,5.40
2022-12-06T08:12:37.345Z,4.65
2022-12-06T08:15:07.877Z,4.93
2022-12-06T08:17:37.661Z,5.03
2022-12-06T08:20:06.554Z,5.95
2022-12-06T08:22:33.879Z,4.93
2022-12-06T08:25:03.926Z,4.20
2022-12-06T08:27:30.952Z,4.40
2022-12-06T08:29:58.963Z,4.35
2022-12-06T08:32:26.195Z,4.85
2022-12-06T08:34:53.520Z,7.25
2022-12-06T08:37:25.187Z,5.18
2022-12-06T08:39:52.629Z,3.88
2022-12-06T08:42:25.011Z,3.28
2022-12-06T08:44:52.891Z,3.80
2022-12-06T08:47:20.381Z,5.90
2022-12-06T08:49:52.021Z,5.78
2022-12-06T08:52:19.444Z,5.03
2022-12-06T08:54:49.259Z,5.88
2022-12-06T08:57:16.440Z,5.30
2022-12-06T08:59:44.000Z,3.45
2022-12-06T09:02:12.245Z,2.92
2022-12-06T09:04:39.831Z,3.20
2022-12-06T09:07:11.491Z,3.28
2022-12-06T09:09:39.270Z,3.20
2022-12-06T09:12:08.872Z,3.05
2022-12-06T09:14:36.440Z,3.00
2022-12-06T09:17:06.480Z,2.80
2022-12-06T09:19:36.473Z,2.90
2022-12-06T09:22:04.096Z,2.58
2022-12-06T09:24:31.497Z,2.55
2022-12-06T09:27:01.098Z,2.65
2022-12-06T09:29:40.188Z,3.05
2022-12-06T09:32:10.041Z,3.38
2022-12-06T09:34:39.719Z,3.00
2022-12-06T09:37:14.176Z,3.00
2022-12-06T09:39:48.983Z,3.10
2022-12-06T09:42:46.570Z,3.10
2022-12-06T09:46:01.736Z,3.35
2022-12-06T09:48:44.273Z,3.15
2022-12-06T09:51:17.774Z,4.10
2022-12-06T09:54:22.935Z,3.45
2022-12-06T09:57:32.174Z,3.85
2022-12-06T10:00:22.869Z,3.55
2022-12-06T10:03:29.287Z,3.75
2022-12-06T10:06:00.543Z,3.90
2022-12-06T10:08:43.478Z,4.32
2022-12-06T10:11:32.024Z,3.97
2022-12-06T10:14:24.315Z,4.03
2022-12-06T10:17:11.175Z,4.07
2022-12-06T10:20:15.120Z,4.30
2022-12-06T10:23:04.873Z,3.65
2022-12-06T10:25:47.067Z,4.07
2022-12-06T10:28:39.929Z,3.92
2022-12-06T10:31:38.627Z,3.83
2022-12-06T10:34:22.456Z,4.45
2022-12-06T10:37:22.579Z,3.90
2022-12-06T10:40:16.099Z,4.13
2022-12-06T10:42:47.822Z,4.30
2022-12-06T10:45:30.360Z,5.68
2022-12-06T10:48:02.834Z,4.25
2022-12-06T10:50:36.616Z,5.00
2022-12-06T10:53:11.460Z,7.63
2022-12-06T10:55:54.450Z,4.88
2022-12-06T10:58:33.851Z,4.38
2022-12-06T11:01:09.015Z,4.70
2022-12-06T11:03:59.496Z,4.70
2022-12-06T11:06:35.136Z,5.28
2022-12-06T11:09:20.684Z,5.03
2022-12-06T11:11:50.044Z,5.00
2022-12-06T11:14:32.255Z,5.05
2022-12-06T11:17:14.968Z,5.20
2022-12-06T11:20:04.438Z,4.53
2022-12-06T11:22:40.949Z,4.78
2022-12-06T11:25:11.598Z,4.32
2022-12-06T11:27:46.748Z,5.00
2022-12-06T11:30:20.317Z,5.20
2022-12-06T11:32:51.322Z,5.07
2022-12-06T11:35:28.080Z,5.72
2022-12-06T11:38:01.489Z,5.95
2022-12-06T11:40:37.504Z,6.15
2022-12-06T11:43:13.710Z,5.35
2022-12-06T11:45:42.482Z,5.82
2022-12-06T11:48:31.098Z,5.05
2022-12-06T11:50:58.705Z,4.88
2022-12-06T11:53:53.317Z,5.45
2022-12-06T11:56:25.461Z,5.60
2022-12-06T11:59:02.712Z,4.43
2022-12-06T12:01:45.156Z,4.20
2022-12-06T12:04:44.317Z,4.05
2022-12-06T12:07:22.215Z,3.83
2022-12-06T12:10:02.708Z,4.50
2022-12-06T12:12:49.837Z,4.40
2022-12-06T12:15:19.235Z,5.43
2022-12-06T12:17:51.868Z,4.32
2022-12-06T12:20:29.997Z,5.05
2022-12-06T12:23:04.775Z,4.53
2022-12-06T12:25:34.769Z,4.70
2022-12-06T12:28:21.699Z,4.63
2022-12-06T12:30:53.818Z,4.55
2022-12-06T12:33:23.909Z,4.60
2022-12-06T12:36:14.185Z,4.80
2022-12-06T12:38:50.059Z,4.90
2022-12-06T12:41:38.414Z,4.93
2022-12-06T12:44:36.332Z,5.97
2022-12-06T12:46:57.902Z,5.90
2022-12-06T12:49:37.445Z,5.82
2022-12-06T12:52:27.702Z,5.70
2022-12-06T12:55:13.957Z,6.53
2022-12-06T12:57:43.735Z,6.00
2022-12-06T13:00:19.395Z,6.88
2022-12-06T13:02:51.940Z,7.00
2022-12-06T13:05:33.357Z,6.43
2022-12-06T13:08:21.175Z,6.80
2022-12-06T13:10:58.853Z,6.68
2022-12-06T13:13:39.542Z,7.20
2022-12-06T13:16:18.037Z,8.52
2022-12-06T13:18:48.691Z,10.25
2022-12-06T13:21:37.219Z,8.55
2022-12-06T13:24:10.477Z,7.60
2022-12-06T13:26:47.150Z,8.57
2022-12-06T13:29:23.499Z,7.97
2022-12-06T13:31:55.075Z,7.80
2022-12-06T13:34:37.958Z,7.72
2022-12-06T13:37:26.998Z,11.10
2022-12-06T13:39:54.545Z,7.88
2022-12-06T13:42:36.109Z,8.43
2022-12-06T13:45:24.020Z,7.72
2022-12-06T13:47:51.636Z,8.77
2022-12-06T13:50:18.761Z,8.30
2022-12-06T13:52:46.098Z,8.82
2022-12-06T13:55:25.876Z,7.80
2022-12-06T13:57:56.193Z,8.07
2022-12-06T14:00:29.889Z,8.48
2022-12-06T14:02:59.475Z,8.95
2022-12-06T14:08:40.928Z,8.18
2022-12-06T14:11:11.476Z,8.27
2022-12-06T14:13:41.657Z,8.00
2022-12-06T14:16:21.906Z,8.25
2022-12-06T14:18:50.453Z,8.70
2022-12-06T14:21:26.553Z,8.50
2022-12-06T14:23:54.156Z,8.48
2022-12-06T14:26:31.715Z,9.02
2022-12-06T14:29:01.769Z,7.85
2022-12-06T14:31:30.771Z,9.70
2022-12-06T14:33:58.192Z,10.07
2022-12-06T14:36:40.008Z,8.75
2022-12-06T14:39:18.725Z,9.23
2022-12-06T14:42:03.626Z,9.52
2022-12-06T14:44:32.355Z,8.63
2022-12-06T14:46:59.765Z,8.95
2022-12-06T14:49:30.042Z,8.35
2022-12-06T14:51:57.307Z,9.32
2022-12-06T14:54:27.847Z,9.05
2022-12-06T14:56:57.281Z,10.02
2022-12-06T15:00:12.724Z,8.73
2022-12-06T15:02:30.493Z,9.18
2022-12-06T15:05:01.835Z,9.02
2022-12-06T15:07:30.607Z,9.73
2022-12-06T15:10:18.416Z,9.65
2022-12-06T15:12:45.818Z,9.23
2022-12-06T15:15:36.016Z,10.35
2022-12-06T15:18:10.314Z,10.63
2022-12-06T15:20:37.743Z,9.73
2022-12-06T15:23:29.829Z,8.93
2022-12-06T15:25:57.643Z,8.63
2022-12-06T15:28:27.440Z,9.70
2022-12-06T15:30:55.184Z,9.30
2022-12-06T15:33:24.400Z,8.98
2022-12-06T15:35:52.185Z,9.05
2022-12-06T15:38:19.311Z,9.00
2022-12-06T15:40:51.376Z,9.13
2022-12-06T15:43:25.923Z,9.02
2022-12-06T15:45:53.682Z,9.07
2022-12-06T15:48:21.199Z,8.95
2022-12-06T15:50:53.343Z,10.23
2022-12-06T15:53:25.787Z,9.32
2022-12-06T15:55:56.144Z,9.95
2022-12-06T15:58:23.181Z,9.20
2022-12-06T16:00:50.909Z,8.52
2022-12-06T16:03:20.729Z,8.80
2022-12-06T16:05:48.172Z,8.18
2022-12-06T16:08:15.423Z,8.57
2022-12-06T16:11:13.133Z,18.20
2022-12-06T16:13:32.508Z,8.43
2022-12-06T16:16:00.154Z,7.78
2022-12-06T16:18:29.797Z,7.40
2022-12-06T16:20:57.941Z,7.43
2022-12-06T16:23:43.072Z,6.65
2022-12-06T16:26:16.096Z,7.35
2022-12-06T16:28:46.184Z,7.88
2022-12-06T16:31:15.893Z,7.40
2022-12-06T16:33:45.259Z,8.70
2022-12-06T16:36:24.376Z,7.97
2022-12-06T16:38:53.277Z,8.13
2022-12-06T16:41:34.652Z,7.63
2022-12-06T16:44:02.670Z,7.72
2022-12-06T16:46:34.794Z,7.32
2022-12-06T16:49:22.688Z,7.38
2022-12-06T16:51:53.056Z,9.20
2022-12-06T16:54:22.394Z,9.85
2022-12-06T16:56:49.801Z,17.77
2022-12-06T16:59:18.171Z,7.72
2022-12-06T17:01:55.560Z,7.32
2022-12-06T17:04:23.254Z,8.52
2022-12-06T17:06:50.619Z,8.10
2022-12-06T17:09:17.737Z,8.82
2022-12-06T17:11:45.346Z,9.23
2022-12-06T17:14:13.710Z,8.15
2022-12-06T17:16:45.558Z,8.68
2022-12-06T17:19:15.486Z,12.23
2022-12-06T17:21:45.048Z,9.63
2022-12-06T17:24:13.652Z,9.20
2022-12-06T17:26:41.280Z,8.68
2022-12-06T17:29:09.563Z,8.23
2022-12-06T17:31:38.079Z,8.73
2022-12-06T17:34:08.297Z,8.32
2022-12-06T17:36:38.048Z,8.57
2022-12-06T17:39:13.654Z,7.78
2022-12-06T17:41:41.178Z,8.27
2022-12-06T17:44:09.493Z,8.30
2022-12-06T17:46:37.977Z,8.85
2022-12-06T17:49:06.799Z,8.55
2022-12-06T17:51:34.473Z,10.25
2022-12-06T17:54:07.565Z,26.95
2022-12-06T17:56:38.833Z,11.85
2022-12-06T17:59:13.179Z,10.00
2022-12-06T18:02:06.602Z,9.02
2022-12-06T18:04:28.944Z,8.43
2022-12-06T18:06:58.930Z,9.10
2022-12-06T18:09:30.743Z,9.55
2022-12-06T18:11:58.791Z,9.35
2022-12-06T18:14:31.012Z,8.82
2022-12-06T18:17:01.121Z,12.95
2022-12-06T18:19:30.768Z,9.30
2022-12-06T18:21:58.374Z,9.38
2022-12-06T18:24:33.541Z,9.77
2022-12-06T18:27:04.610Z,9.90
2022-12-06T18:29:34.412Z,9.77
2022-12-06T18:32:02.429Z,8.93
2022-12-06T18:34:29.844Z,9.15
2022-12-06T18:36:57.343Z,9.55
2022-12-06T18:39:24.641Z,9.60
2022-12-06T18:41:55.951Z,9.13
2022-12-06T18:44:23.968Z,9.90
2022-12-06T18:46:51.592Z,9.07
2022-12-06T18:49:21.344Z,9.70
2022-12-06T18:51:48.912Z,9.75
2022-12-06T18:54:16.297Z,9.82
2022-12-06T18:56:43.836Z,11.02
2022-12-06T18:59:14.501Z,10.45
2022-12-06T19:01:41.912Z,9.85
2022-12-06T19:04:12.589Z,21.50
2022-12-06T19:06:40.015Z,18.27
2022-12-06T19:09:13.736Z,10.02
2022-12-06T19:11:45.581Z,9.45
2022-12-06T19:14:12.860Z,10.48
2022-12-06T19:16:48.774Z,10.60
2022-12-06T19:19:19.447Z,11.95
2022-12-06T19:21:51.058Z,8.88
2022-12-06T19:24:20.895Z,9.32
2022-12-06T19:26:53.376Z,9.77
2022-12-06T19:29:21.232Z,10.13
2022-12-06T19:31:48.732Z,9.23
2022-12-06T19:34:20.447Z,9.63
2022-12-06T19:36:54.597Z,8.85
2022-12-06T19:39:22.119Z,8.82
2022-12-06T19:41:51.952Z,10.20
2022-12-06T19:44:19.041Z,9.70
2022-12-06T19:46:49.301Z,10.10
2022-12-06T19:49:19.478Z,9.65
2022-12-06T19:51:47.842Z,8.85
2022-12-06T19:54:24.365Z,9.60
2022-12-06T19:56:55.948Z,9.40
2022-12-06T19:59:25.421Z,9.95
2022-12-06T20:01:56.077Z,9.70
2022-12-06T20:04:26.078Z,9.18
2022-12-06T20:06:56.157Z,8.60
2022-12-06T20:09:25.169Z,8.57
2022-12-06T20:11:53.704Z,8.57
2022-12-06T20:14:24.126Z,8.68
2022-12-06T20:16:51.579Z,9.73
2022-12-06T20:19:19.072Z,8.85
2022-12-06T20:21:47.424Z,8.32
2022-12-06T20:24:17.605Z,7.90
2022-12-06T20:26:45.948Z,7.82
2022-12-06T20:29:13.684Z,8.15
2022-12-06T20:31:41.088Z,7.60
2022-12-06T20:34:15.003Z,7.85
2022-12-06T20:36:44.166Z,8.65
2022-12-06T20:39:27.370Z,8.82
2022-12-06T20:41:57.541Z,8.38
2022-12-06T20:44:24.562Z,9.45
2022-12-06T20:46:54.264Z,13.95
2022-12-06T20:49:21.709Z,10.98
2022-12-06T20:51:53.000Z,10.00
2022-12-06T20:54:21.793Z,9.40
2022-12-06T20:56:49.302Z,10.20
2022-12-06T20:59:16.397Z,9.15
2022-12-06T21:01:43.821Z,9.25
2022-12-06T21:04:13.885Z,9.20
2022-12-06T21:06:41.731Z,9.38
2022-12-06T21:09:09.232Z,8.70
2022-12-06T21:11:36.978Z,8.25
2022-12-06T21:14:04.101Z,7.45
2022-12-06T21:16:32.519Z,7.75
2022-12-06T21:19:07.726Z,9.38
2022-12-06T21:21:37.439Z,7.97
2022-12-06T21:24:07.772Z,7.95
2022-12-06T21:26:35.513Z,8.20
2022-12-06T21:29:03.244Z,7.22
2022-12-06T21:31:35.973Z,6.65
2022-12-06T21:34:05.862Z,7.45
2022-12-06T21:36:36.652Z,7.05
2022-12-06T21:39:06.493Z,6.38
2022-12-06T21:41:33.996Z,6.22
2022-12-06T21:44:01.148Z,6.40
2022-12-06T21:46:30.993Z,14.23
2022-12-06T21:49:01.018Z,5.70
2022-12-06T21:51:31.255Z,6.13
2022-12-06T21:53:58.907Z,5.07
2022-12-06T21:56:29.060Z,5.40
2022-12-06T21:58:56.533Z,5.35
2022-12-06T22:01:25.957Z,5.10
2022-12-06T22:03:57.743Z,5.78
2022-12-06T22:06:25.565Z,5.13
2022-12-06T22:08:58.776Z,4.25
2022-12-06T22:11:27.007Z,5.28
2022-12-06T22:13:54.279Z,5.10
2022-12-06T22:16:21.791Z,4.55
2022-12-06T22:18:49.255Z,4.68
2022-12-06T22:21:21.632Z,7.25
2022-12-06T22:23:51.664Z,4.35
2022-12-06T22:26:22.625Z,4.22
2022-12-06T22:28:52.469Z,4.53
2022-12-06T22:31:26.124Z,4.38
2022-12-06T22:33:54.415Z,4.03
2022-12-06T22:36:22.137Z,4.05
2022-12-06T22:38:50.387Z,4.32
2022-12-06T22:41:21.496Z,3.45
2022-12-06T22:43:56.458Z,3.95
2022-12-06T22:46:25.302Z,3.88
2022-12-06T22:48:52.902Z,3.63
2022-12-06T22:51:28.900Z,3.47
2022-12-06T22:54:00.940Z,3.20
2022-12-06T22:56:30.155Z,3.90
2022-12-06T22:59:01.549Z,3.30
2022-12-06T23:01:31.340Z,2.92
2022-12-06T23:04:00.963Z,2.90
2022-12-06T23:06:30.828Z,2.60
2022-12-06T23:08:58.389Z,2.92
2022-12-06T23:11:29.194Z,2.80
2022-12-06T23:13:57.492Z,2.80
2022-12-06T23:16:27.566Z,2.60
2022-12-06T23:18:55.751Z,2.60
2022-12-06T23:21:25.896Z,2.42
2022-12-06T23:23:57.558Z,2.55
2022-12-06T23:26:30.555Z,2.30
2022-12-06T23:28:58.092Z,2.15
2022-12-06T23:31:28.536Z,1.90
2022-12-06T23:34:01.889Z,2.35
2022-12-06T23:36:32.873Z,2.08
2022-12-06T23:39:00.154Z,2.10
2022-12-06T23:41:29.331Z,1.75
2022-12-06T23:43:58.147Z,1.92
2022-12-06T23:46:34.597Z,1.98
2022-12-06T23:49:02.387Z,1.95
2022-12-06T23:51:33.734Z,1.65
2022-12-06T23:54:02.070Z,1.63
2022-12-06T23:56:33.385Z,1.55
2022-12-06T23:59:01.999Z,1.65
