createdAt,value
2019-01-27T00:00:18.157Z,4.13
2019-01-27T00:01:18.149Z,4.17
2019-01-27T00:02:18.139Z,4.19
2019-01-27T00:03:18.587Z,4.13
2019-01-27T00:04:18.900Z,4.17
2019-01-27T00:05:18.117Z,4.12
2019-01-27T00:06:18.372Z,4.19
2019-01-27T00:07:18.105Z,4.14
2019-01-27T00:08:18.081Z,4.14
2019-01-27T00:09:18.061Z,4.16
2019-01-27T00:10:18.063Z,4.08
2019-01-27T00:11:18.059Z,4.13
2019-01-27T00:12:18.356Z,4.10
2019-01-27T00:13:18.108Z,4.12
2019-01-27T00:14:18.008Z,4.12
2019-01-27T00:15:18.003Z,4.13
2019-01-27T00:16:18.100Z,4.12
2019-01-27T00:17:17.975Z,4.14
2019-01-27T00:18:17.971Z,4.14
2019-01-27T00:19:18.128Z,4.12
2019-01-27T00:20:17.953Z,4.17
2019-01-27T00:21:17.938Z,4.16
2019-01-27T00:22:18.221Z,4.13
2019-01-27T00:23:17.936Z,4.13
2019-01-27T00:24:18.054Z,4.13
2019-01-27T00:25:17.898Z,4.12
2019-01-27T00:26:17.878Z,4.13
2019-01-27T00:27:17.867Z,4.20
2019-01-27T00:28:17.874Z,4.16
2019-01-27T00:29:18.034Z,4.20
2019-01-27T00:30:17.841Z,4.16
2019-01-27T00:31:17.819Z,4.14
2019-01-27T00:32:17.814Z,4.12
2019-01-27T00:33:17.937Z,4.12
2019-01-27T00:34:17.796Z,4.16
2019-01-27T00:35:18.040Z,4.16
2019-01-27T00:36:17.780Z,4.13
2019-01-27T00:37:17.780Z,4.12
2019-01-27T00:38:17.895Z,4.12
2019-01-27T00:39:18.118Z,4.14
2019-01-27T00:40:17.960Z,4.23
2019-01-27T00:41:17.721Z,4.08
2019-01-27T00:42:17.740Z,4.14
2019-01-27T00:43:17.720Z,4.12
2019-01-27T00:44:17.691Z,4.19
2019-01-27T00:45:17.691Z,4.10
2019-01-27T00:46:17.971Z,4.17
2019-01-27T00:47:17.660Z,4.12
2019-01-27T00:48:17.809Z,4.16
2019-01-27T00:49:18.463Z,4.17
2019-01-27T00:50:17.782Z,4.14
2019-01-27T00:51:19.795Z,4.08
2019-01-27T00:52:18.055Z,4.13
2019-01-27T00:53:38.691Z,4.12
2019-01-27T00:54:17.632Z,4.08
2019-01-27T00:55:17.605Z,4.10
2019-01-27T00:56:17.559Z,4.12
2019-01-27T00:57:17.551Z,4.06
2019-01-27T00:58:17.687Z,4.12
2019-01-27T00:59:17.540Z,4.13
2019-01-27T01:00:17.552Z,4.12
2019-01-27T01:01:17.529Z,4.12
2019-01-27T01:02:17.560Z,4.06
2019-01-27T01:03:17.650Z,4.12
2019-01-27T01:04:19.700Z,4.06
2019-01-27T01:05:17.656Z,4.12
2019-01-27T01:06:17.525Z,4.12
2019-01-27T01:07:17.705Z,4.14
2019-01-27T01:08:17.548Z,4.06
2019-01-27T01:09:17.965Z,4.17
2019-01-27T01:10:17.659Z,4.12
2019-01-27T01:11:17.391Z,3.99
2019-01-27T01:12:17.950Z,3.98
2019-01-27T01:13:17.365Z,4.12
2019-01-27T01:14:17.366Z,4.12
2019-01-27T01:15:17.715Z,4.14
2019-01-27T01:16:17.612Z,4.17
2019-01-27T01:17:17.329Z,4.13
2019-01-27T01:18:17.323Z,3.98
2019-01-27T01:19:17.302Z,4.01
2019-01-27T01:20:17.379Z,4.13
2019-01-27T01:21:17.279Z,4.14
2019-01-27T01:22:17.694Z,4.19
2019-01-27T01:23:17.259Z,4.10
2019-01-27T01:24:17.258Z,4.04
2019-01-27T01:25:17.241Z,4.04
2019-01-27T01:26:17.232Z,4.05
2019-01-27T01:27:17.225Z,4.02
2019-01-27T01:28:17.833Z,4.04
2019-01-27T01:29:17.192Z,4.01
2019-01-27T01:30:17.182Z,3.96
2019-01-27T01:31:17.170Z,3.99
2019-01-27T01:32:17.158Z,3.92
2019-01-27T01:33:17.162Z,4.01
2019-01-27T01:34:17.933Z,3.94
2019-01-27T01:35:17.137Z,3.91
2019-01-27T01:36:17.140Z,3.87
2019-01-27T01:37:17.115Z,3.87
2019-01-27T01:38:17.105Z,3.76
2019-01-27T01:39:17.179Z,3.87
2019-01-27T01:40:17.253Z,3.86
2019-01-27T01:41:17.078Z,3.81
2019-01-27T01:42:17.050Z,3.81
2019-01-27T01:43:17.054Z,3.74
2019-01-27T01:44:17.031Z,3.73
2019-01-27T01:45:17.223Z,3.74
2019-01-27T01:46:17.016Z,3.77
2019-01-27T01:47:17.020Z,3.73
2019-01-27T01:48:16.988Z,3.73
2019-01-27T01:49:17.149Z,3.74
2019-01-27T01:50:17.011Z,3.70
2019-01-27T01:51:16.955Z,3.74
2019-01-27T01:52:17.096Z,3.74
2019-01-27T01:53:16.942Z,3.73
2019-01-27T01:54:16.922Z,3.70
2019-01-27T01:55:16.923Z,3.70
2019-01-27T01:56:23.788Z,3.74
2019-01-27T01:57:16.905Z,3.68
2019-01-27T01:58:17.200Z,3.73
2019-01-27T01:59:17.067Z,3.66
2019-01-27T02:00:16.876Z,3.74
2019-01-27T02:01:16.855Z,3.74
2019-01-27T02:02:16.843Z,3.70
2019-01-27T02:03:16.829Z,3.65
2019-01-27T02:04:16.823Z,3.70
2019-01-27T02:05:16.953Z,3.66
2019-01-27T02:06:16.847Z,3.56
2019-01-27T02:07:16.797Z,3.51
2019-01-27T02:08:16.771Z,3.56
2019-01-27T02:09:17.119Z,3.53
2019-01-27T02:10:16.997Z,3.53
2019-01-27T02:11:16.787Z,3.55
2019-01-27T02:12:16.738Z,3.59
2019-01-27T02:13:16.856Z,3.58
2019-01-27T02:14:16.706Z,3.53
2019-01-27T02:15:16.757Z,3.56
2019-01-27T02:16:16.977Z,3.56
2019-01-27T02:17:16.710Z,3.59
2019-01-27T02:18:16.667Z,3.59
2019-01-27T02:19:16.668Z,3.53
2019-01-27T02:20:16.641Z,3.62
2019-01-27T02:21:16.665Z,3.56
2019-01-27T02:22:16.996Z,3.53
2019-01-27T02:23:18.415Z,3.55
2019-01-27T02:24:16.598Z,3.58
2019-01-27T02:25:16.593Z,3.58
2019-01-27T02:26:16.595Z,3.53
2019-01-27T02:27:16.567Z,3.55
2019-01-27T02:28:16.768Z,3.56
2019-01-27T02:29:16.545Z,3.53
2019-01-27T02:30:16.586Z,3.58
2019-01-27T02:31:16.524Z,3.50
2019-01-27T02:32:16.594Z,3.51
2019-01-27T02:33:16.519Z,3.50
2019-01-27T02:34:17.013Z,3.55
2019-01-27T02:35:16.479Z,3.66
2019-01-27T02:36:16.477Z,3.56
2019-01-27T02:37:16.463Z,3.59
2019-01-27T02:38:16.453Z,3.55
2019-01-27T02:39:16.450Z,3.51
2019-01-27T02:40:16.557Z,3.53
2019-01-27T02:41:16.412Z,3.53
2019-01-27T02:42:16.412Z,3.55
2019-01-27T02:43:16.406Z,3.60
2019-01-27T02:44:16.817Z,3.62
2019-01-27T02:45:16.515Z,3.56
2019-01-27T02:46:17.802Z,3.65
2019-01-27T02:47:16.367Z,3.63
2019-01-27T02:48:16.356Z,3.62
2019-01-27T02:49:16.341Z,3.62
2019-01-27T02:50:16.327Z,3.69
2019-01-27T02:51:16.693Z,3.60
2019-01-27T02:52:16.302Z,3.65
2019-01-27T02:53:16.288Z,3.65
2019-01-27T02:54:16.298Z,3.58
2019-01-27T02:55:16.266Z,3.58
2019-01-27T02:56:16.292Z,3.58
2019-01-27T02:57:16.561Z,3.59
2019-01-27T02:58:16.240Z,3.59
2019-01-27T02:59:16.232Z,3.56
2019-01-27T03:00:16.287Z,3.58
2019-01-27T03:01:16.515Z,3.58
2019-01-27T03:02:16.294Z,3.60
2019-01-27T03:03:16.174Z,3.58
2019-01-27T03:04:16.203Z,3.56
2019-01-27T03:05:16.429Z,3.62
2019-01-27T03:06:16.641Z,3.55
2019-01-27T03:07:16.460Z,3.51
2019-01-27T03:08:16.121Z,3.56
2019-01-27T03:09:16.125Z,3.62
2019-01-27T03:10:16.149Z,3.58
2019-01-27T03:11:16.111Z,3.56
2019-01-27T03:12:16.257Z,3.55
2019-01-27T03:13:16.068Z,3.56
2019-01-27T03:14:16.060Z,3.60
2019-01-27T03:15:16.053Z,3.47
2019-01-27T03:16:16.042Z,3.55
2019-01-27T03:17:16.061Z,3.53
2019-01-27T03:18:16.195Z,3.53
2019-01-27T03:19:16.155Z,3.53
2019-01-27T03:20:15.998Z,3.53
2019-01-27T03:21:15.991Z,3.48
2019-01-27T03:22:15.984Z,3.47
2019-01-27T03:23:15.986Z,3.50
2019-01-27T03:24:16.173Z,3.45
2019-01-27T03:25:15.993Z,3.48
2019-01-27T03:26:15.928Z,3.47
2019-01-27T03:27:15.920Z,3.41
2019-01-27T03:28:15.909Z,3.47
2019-01-27T03:29:15.898Z,3.42
2019-01-27T03:30:16.088Z,3.45
2019-01-27T03:31:15.879Z,3.32
2019-01-27T03:32:15.880Z,3.41
2019-01-27T03:33:15.855Z,3.29
2019-01-27T03:34:15.904Z,3.34
2019-01-27T03:35:15.843Z,3.32
2019-01-27T03:36:16.123Z,3.29
2019-01-27T03:37:15.983Z,3.31
2019-01-27T03:38:15.814Z,3.31
2019-01-27T03:39:15.807Z,3.31
2019-01-27T03:40:16.317Z,3.29
2019-01-27T03:41:16.113Z,3.28
2019-01-27T03:42:15.761Z,3.29
2019-01-27T03:43:15.746Z,3.25
2019-01-27T03:44:15.732Z,3.23
2019-01-27T03:45:15.741Z,3.21
2019-01-27T03:46:15.728Z,3.22
2019-01-27T03:47:17.773Z,3.25
2019-01-27T03:48:15.692Z,3.19
2019-01-27T03:49:15.742Z,3.13
2019-01-27T03:50:15.666Z,3.21
2019-01-27T03:51:15.758Z,3.14
2019-01-27T03:52:15.661Z,3.16
2019-01-27T03:53:16.127Z,3.23
2019-01-27T03:54:15.627Z,3.21
2019-01-27T03:55:17.217Z,3.18
2019-01-27T03:56:15.597Z,3.13
2019-01-27T03:57:15.592Z,3.16
2019-01-27T03:58:15.701Z,3.19
2019-01-27T03:59:15.815Z,3.21
2019-01-27T04:00:15.571Z,3.18
2019-01-27T04:01:15.555Z,3.13
2019-01-27T04:02:15.531Z,3.14
2019-01-27T04:03:15.525Z,3.18
2019-01-27T04:04:15.538Z,3.10
2019-01-27T04:05:15.744Z,3.14
2019-01-27T04:06:15.605Z,3.14
2019-01-27T04:07:15.508Z,3.14
2019-01-27T04:08:15.654Z,3.11
2019-01-27T04:09:15.786Z,3.03
2019-01-27T04:10:16.135Z,3.10
2019-01-27T04:11:15.512Z,3.11
2019-01-27T04:12:15.754Z,3.16
2019-01-27T04:13:15.497Z,2.97
2019-01-27T04:14:15.499Z,3.05
2019-01-27T04:15:15.503Z,2.95
2019-01-27T04:16:16.489Z,3.08
2019-01-27T04:17:15.377Z,3.10
2019-01-27T04:18:15.388Z,3.00
2019-01-27T04:19:15.704Z,3.04
2019-01-27T04:20:15.348Z,3.04
2019-01-27T04:21:15.353Z,3.00
2019-01-27T04:22:15.631Z,2.98
2019-01-27T04:23:18.803Z,3.00
2019-01-27T04:24:15.305Z,3.00
2019-01-27T04:25:16.589Z,2.97
2019-01-27T04:26:15.277Z,3.04
2019-01-27T04:27:15.277Z,2.98
2019-01-27T04:28:15.250Z,3.05
2019-01-27T04:29:15.265Z,3.03
2019-01-27T04:30:15.249Z,2.98
2019-01-27T04:31:16.242Z,3.01
2019-01-27T04:32:15.209Z,3.00
2019-01-27T04:33:15.215Z,3.05
2019-01-27T04:34:15.184Z,2.98
2019-01-27T04:35:15.195Z,3.05
2019-01-27T04:36:15.173Z,2.98
2019-01-27T04:37:15.934Z,3.08
2019-01-27T04:38:15.777Z,3.10
2019-01-27T04:39:15.179Z,3.05
2019-01-27T04:40:15.192Z,3.11
2019-01-27T04:41:15.145Z,3.05
2019-01-27T04:42:15.849Z,3.07
2019-01-27T04:43:15.090Z,3.03
2019-01-27T04:44:15.163Z,3.05
2019-01-27T04:45:15.077Z,3.00
2019-01-27T04:46:15.082Z,3.07
2019-01-27T04:47:15.059Z,3.08
2019-01-27T04:48:15.235Z,3.08
2019-01-27T04:49:15.020Z,3.00
2019-01-27T04:50:15.011Z,3.07
2019-01-27T04:51:15.006Z,3.10
2019-01-27T04:52:14.996Z,3.08
2019-01-27T04:53:14.988Z,3.13
2019-01-27T04:54:15.194Z,3.11
2019-01-27T04:55:14.955Z,3.10
2019-01-27T04:56:14.958Z,3.11
2019-01-27T04:57:14.978Z,3.08
2019-01-27T04:58:14.929Z,3.05
2019-01-27T04:59:16.198Z,3.11
2019-01-27T05:00:14.908Z,3.11
2019-01-27T05:01:15.140Z,3.10
2019-01-27T05:02:14.888Z,3.05
2019-01-27T05:03:14.889Z,3.08
2019-01-27T05:04:16.421Z,3.10
2019-01-27T05:05:14.848Z,3.11
2019-01-27T05:06:16.969Z,3.10
2019-01-27T05:07:14.993Z,3.10
2019-01-27T05:08:14.815Z,3.08
2019-01-27T05:09:14.829Z,3.10
2019-01-27T05:10:14.801Z,3.10
2019-01-27T05:11:14.788Z,3.14
2019-01-27T05:12:14.885Z,3.10
2019-01-27T05:13:15.073Z,3.10
2019-01-27T05:14:14.836Z,3.13
2019-01-27T05:15:14.740Z,3.14
2019-01-27T05:16:14.731Z,3.05
2019-01-27T05:17:14.742Z,3.08
2019-01-27T05:18:14.705Z,3.13
2019-01-27T05:19:15.049Z,3.14
2019-01-27T05:20:14.680Z,3.10
2019-01-27T05:21:14.678Z,3.10
2019-01-27T05:22:14.666Z,3.11
2019-01-27T05:23:14.646Z,3.11
2019-01-27T05:24:14.647Z,3.11
2019-01-27T05:25:14.967Z,3.08
2019-01-27T05:26:14.616Z,3.13
2019-01-27T05:27:15.910Z,3.08
2019-01-27T05:28:15.051Z,3.13
2019-01-27T05:29:14.584Z,3.16
2019-01-27T05:30:14.574Z,3.14
2019-01-27T05:31:14.703Z,3.19
2019-01-27T05:32:14.783Z,3.21
2019-01-27T05:33:14.558Z,3.14
2019-01-27T05:34:14.554Z,3.11
2019-01-27T05:35:14.521Z,3.14
2019-01-27T05:36:14.660Z,3.10
2019-01-27T05:37:14.498Z,3.10
2019-01-27T05:38:14.485Z,3.14
2019-01-27T05:39:14.484Z,3.14
2019-01-27T05:40:14.483Z,3.16
2019-01-27T05:41:14.650Z,3.18
2019-01-27T05:42:14.452Z,3.14
2019-01-27T05:43:14.436Z,3.21
2019-01-27T05:44:14.422Z,3.18
2019-01-27T05:45:14.416Z,3.13
2019-01-27T05:46:14.407Z,3.13
2019-01-27T05:47:14.545Z,3.10
2019-01-27T05:48:15.176Z,3.16
2019-01-27T05:49:14.369Z,3.18
2019-01-27T05:50:14.408Z,3.14
2019-01-27T05:51:14.371Z,3.13
2019-01-27T05:52:14.347Z,3.13
2019-01-27T05:53:14.453Z,3.13
2019-01-27T05:54:14.379Z,3.16
2019-01-27T05:55:14.354Z,3.18
2019-01-27T05:56:14.294Z,3.18
2019-01-27T05:57:29.118Z,3.21
2019-01-27T05:58:14.591Z,3.13
2019-01-27T05:59:14.262Z,3.19
2019-01-27T06:00:14.252Z,3.16
2019-01-27T06:01:14.458Z,3.13
2019-01-27T06:02:14.247Z,3.18
2019-01-27T06:03:14.631Z,3.14
2019-01-27T06:04:14.216Z,3.18
2019-01-27T06:05:14.343Z,3.21
2019-01-27T06:06:14.182Z,3.18
2019-01-27T06:07:14.228Z,3.16
2019-01-27T06:08:14.165Z,3.18
2019-01-27T06:09:14.681Z,3.14
2019-01-27T06:10:14.146Z,3.14
2019-01-27T06:11:14.127Z,3.04
2019-01-27T06:12:14.139Z,3.19
2019-01-27T06:13:14.117Z,3.18
2019-01-27T06:14:14.099Z,3.22
2019-01-27T06:15:14.779Z,3.21
2019-01-27T06:16:14.110Z,3.21
2019-01-27T06:17:14.059Z,3.19
2019-01-27T06:18:14.060Z,3.21
2019-01-27T06:19:14.051Z,3.18
2019-01-27T06:20:15.030Z,3.16
2019-01-27T06:21:14.034Z,3.16
2019-01-27T06:22:14.061Z,3.16
2019-01-27T06:23:14.007Z,3.22
2019-01-27T06:24:14.040Z,3.19
2019-01-27T06:25:14.019Z,3.23
2019-01-27T06:26:14.618Z,3.21
2019-01-27T06:27:13.961Z,3.16
2019-01-27T06:28:13.941Z,3.14
2019-01-27T06:29:13.934Z,3.21
2019-01-27T06:30:13.943Z,3.26
2019-01-27T06:31:14.094Z,3.25
2019-01-27T06:32:13.908Z,3.16
2019-01-27T06:33:13.890Z,3.16
2019-01-27T06:34:13.887Z,3.18
2019-01-27T06:35:14.027Z,3.11
2019-01-27T06:36:13.862Z,3.23
2019-01-27T06:37:14.092Z,3.26
2019-01-27T06:38:15.803Z,3.21
2019-01-27T06:39:13.854Z,3.19
2019-01-27T06:40:13.808Z,3.25
2019-01-27T06:41:13.809Z,3.25
2019-01-27T06:42:14.100Z,3.23
2019-01-27T06:43:13.788Z,3.21
2019-01-27T06:44:13.982Z,3.25
2019-01-27T06:45:13.766Z,3.31
2019-01-27T06:46:13.754Z,3.32
2019-01-27T06:47:13.734Z,3.28
2019-01-27T06:48:13.876Z,3.23
2019-01-27T06:49:13.975Z,3.26
2019-01-27T06:50:14.771Z,3.26
2019-01-27T06:51:13.720Z,3.28
2019-01-27T06:52:13.785Z,3.23
2019-01-27T06:53:13.676Z,3.23
2019-01-27T06:54:13.792Z,3.19
2019-01-27T06:55:13.991Z,3.31
2019-01-27T06:56:13.859Z,3.23
2019-01-27T06:57:13.657Z,3.25
2019-01-27T06:58:13.660Z,3.28
2019-01-27T06:59:14.504Z,3.26
2019-01-27T07:00:13.612Z,3.31
2019-01-27T07:01:13.799Z,3.31
2019-01-27T07:02:13.584Z,3.28
2019-01-27T07:03:13.569Z,3.31
2019-01-27T07:04:13.562Z,3.31
2019-01-27T07:05:13.551Z,3.29
2019-01-27T07:06:13.562Z,3.31
2019-01-27T07:07:13.744Z,3.31
2019-01-27T07:08:13.540Z,3.31
2019-01-27T07:09:13.707Z,3.34
2019-01-27T07:10:13.522Z,3.31
2019-01-27T07:11:13.657Z,3.37
2019-01-27T07:12:15.249Z,3.40
2019-01-27T07:13:14.198Z,3.34
2019-01-27T07:14:13.683Z,3.42
2019-01-27T07:15:13.738Z,3.40
2019-01-27T07:16:13.548Z,3.32
2019-01-27T07:17:13.548Z,3.40
2019-01-27T07:18:13.764Z,3.42
2019-01-27T07:19:13.464Z,3.45
2019-01-27T07:20:13.822Z,3.41
2019-01-27T07:21:13.446Z,3.41
2019-01-27T07:22:13.355Z,3.44
2019-01-27T07:23:13.351Z,3.44
2019-01-27T07:24:13.634Z,3.48
2019-01-27T07:25:13.669Z,3.47
2019-01-27T07:26:13.474Z,3.47
2019-01-27T07:27:13.300Z,3.50
2019-01-27T07:28:13.449Z,3.48
2019-01-27T07:29:13.286Z,3.51
2019-01-27T07:30:13.285Z,3.50
2019-01-27T07:31:14.077Z,3.58
2019-01-27T07:32:14.122Z,3.66
2019-01-27T07:33:13.240Z,3.59
2019-01-27T07:34:13.234Z,3.56
2019-01-27T07:35:13.236Z,3.60
2019-01-27T07:36:13.919Z,3.65
2019-01-27T07:37:13.202Z,3.59
2019-01-27T07:38:13.219Z,3.63
2019-01-27T07:39:13.179Z,3.60
2019-01-27T07:40:13.170Z,3.62
2019-01-27T07:41:13.150Z,3.63
2019-01-27T07:42:13.648Z,3.65
2019-01-27T07:43:13.742Z,3.70
2019-01-27T07:44:13.123Z,3.74
2019-01-27T07:45:13.115Z,3.69
2019-01-27T07:46:13.107Z,3.68
2019-01-27T07:47:13.122Z,3.62
2019-01-27T07:48:13.290Z,3.68
2019-01-27T07:49:13.066Z,3.68
2019-01-27T07:50:13.058Z,3.70
2019-01-27T07:51:13.046Z,3.77
2019-01-27T07:52:13.033Z,3.73
2019-01-27T07:53:13.021Z,3.74
2019-01-27T07:54:13.175Z,3.78
2019-01-27T07:55:13.001Z,3.74
2019-01-27T07:56:12.996Z,3.84
2019-01-27T07:57:13.014Z,3.81
2019-01-27T07:58:12.993Z,3.81
2019-01-27T07:59:13.152Z,3.84
2019-01-27T08:00:13.602Z,3.98
2019-01-27T08:01:13.870Z,3.94
2019-01-27T08:02:13.250Z,3.92
2019-01-27T08:03:12.940Z,3.95
2019-01-27T08:04:12.904Z,3.99
2019-01-27T08:05:12.899Z,3.98
2019-01-27T08:06:13.011Z,3.98
2019-01-27T08:07:12.886Z,3.84
2019-01-27T08:08:12.873Z,3.95
2019-01-27T08:09:12.849Z,3.88
2019-01-27T08:10:15.200Z,3.86
2019-01-27T08:11:15.022Z,3.74
2019-01-27T08:12:16.216Z,3.80
2019-01-27T08:13:13.433Z,3.73
2019-01-27T08:14:12.812Z,3.74
2019-01-27T08:15:13.406Z,3.76
2019-01-27T08:16:12.785Z,3.74
2019-01-27T08:17:13.807Z,3.65
2019-01-27T08:18:12.759Z,3.69
2019-01-27T08:19:13.753Z,3.73
2019-01-27T08:20:12.760Z,3.70
2019-01-27T08:21:12.748Z,3.73
2019-01-27T08:22:12.711Z,3.74
2019-01-27T08:23:13.767Z,3.76
2019-01-27T08:24:12.698Z,3.76
2019-01-27T08:25:12.686Z,3.73
2019-01-27T08:26:12.683Z,3.77
2019-01-27T08:27:12.651Z,3.84
2019-01-27T08:28:12.776Z,3.84
2019-01-27T08:29:12.640Z,3.84
2019-01-27T08:30:12.623Z,3.84
2019-01-27T08:31:12.977Z,3.84
2019-01-27T08:32:12.640Z,3.84
2019-01-27T08:33:15.186Z,3.81
2019-01-27T08:34:12.698Z,3.78
2019-01-27T08:35:12.570Z,3.91
2019-01-27T08:36:12.585Z,3.86
2019-01-27T08:37:12.558Z,3.98
2019-01-27T08:38:12.542Z,3.96
2019-01-27T08:39:21.693Z,3.87
2019-01-27T08:40:13.792Z,4.01
2019-01-27T08:41:13.261Z,4.04
2019-01-27T08:42:12.527Z,4.16
2019-01-27T08:43:12.559Z,4.24
2019-01-27T08:44:12.580Z,4.28
2019-01-27T08:45:12.575Z,4.41
2019-01-27T08:46:12.706Z,4.48
2019-01-27T08:47:12.445Z,4.56
2019-01-27T08:48:12.440Z,4.58
2019-01-27T08:49:12.475Z,4.49
2019-01-27T08:50:12.579Z,4.62
2019-01-27T08:51:12.674Z,4.70
2019-01-27T08:52:12.953Z,4.58
2019-01-27T08:53:12.435Z,4.58
2019-01-27T08:54:12.366Z,4.50
2019-01-27T08:55:12.355Z,4.44
2019-01-27T08:56:12.465Z,4.41
2019-01-27T08:57:12.325Z,4.31
2019-01-27T08:58:12.318Z,4.28
2019-01-27T08:59:12.319Z,4.32
2019-01-27T09:00:12.564Z,4.14
2019-01-27T09:01:12.289Z,4.14
2019-01-27T09:02:12.679Z,4.08
2019-01-27T09:03:12.268Z,4.06
2019-01-27T09:04:12.310Z,4.08
2019-01-27T09:05:12.261Z,3.96
2019-01-27T09:06:12.312Z,3.96
2019-01-27T09:07:12.955Z,3.96
2019-01-27T09:08:12.963Z,3.95
2019-01-27T09:09:12.212Z,3.94
2019-01-27T09:10:12.567Z,3.96
2019-01-27T09:11:12.975Z,3.99
2019-01-27T09:12:13.677Z,3.98
2019-01-27T09:13:12.614Z,4.14
2019-01-27T09:14:14.267Z,4.10
2019-01-27T09:15:13.018Z,4.12
2019-01-27T09:16:12.367Z,4.20
2019-01-27T09:17:12.409Z,4.30
2019-01-27T09:18:12.102Z,4.42
2019-01-27T09:19:12.092Z,4.55
2019-01-27T09:20:19.599Z,4.52
2019-01-27T09:21:12.091Z,4.63
2019-01-27T09:22:12.087Z,4.70
2019-01-27T09:23:12.453Z,4.84
2019-01-27T09:24:12.249Z,5.10
2019-01-27T09:25:12.028Z,5.23
2019-01-27T09:26:12.552Z,5.38
2019-01-27T09:27:12.012Z,5.61
2019-01-27T09:28:12.040Z,5.76
2019-01-27T09:29:11.976Z,5.91
2019-01-27T09:30:12.172Z,5.89
2019-01-27T09:31:12.047Z,5.86
2019-01-27T09:32:11.960Z,5.72
2019-01-27T09:33:16.634Z,5.82
2019-01-27T09:34:13.328Z,5.84
2019-01-27T09:35:12.120Z,5.98
2019-01-27T09:36:11.906Z,6.22
2019-01-27T09:37:12.396Z,6.35
2019-01-27T09:38:13.008Z,6.42
2019-01-27T09:39:11.919Z,6.52
2019-01-27T09:40:12.151Z,6.57
2019-01-27T09:41:11.865Z,6.30
2019-01-27T09:42:14.074Z,6.11
2019-01-27T09:43:11.833Z,6.09
2019-01-27T09:44:11.887Z,6.07
2019-01-27T09:45:11.817Z,5.89
2019-01-27T09:46:12.325Z,5.84
2019-01-27T09:47:11.792Z,5.75
2019-01-27T09:48:11.781Z,5.68
2019-01-27T09:49:11.780Z,5.56
2019-01-27T09:50:11.817Z,5.54
2019-01-27T09:51:11.762Z,5.53
2019-01-27T09:52:12.076Z,5.54
2019-01-27T09:53:11.753Z,5.53
2019-01-27T09:54:11.722Z,5.48
2019-01-27T09:55:12.008Z,5.62
2019-01-27T09:56:11.686Z,5.53
2019-01-27T09:57:12.167Z,5.53
2019-01-27T09:58:12.070Z,5.43
2019-01-27T09:59:11.729Z,5.50
2019-01-27T10:00:11.648Z,5.57
2019-01-27T10:01:11.651Z,5.54
2019-01-27T10:02:11.620Z,5.41
2019-01-27T10:03:12.009Z,5.48
2019-01-27T10:04:15.515Z,5.20
2019-01-27T10:05:12.282Z,5.30
2019-01-27T10:06:11.947Z,5.14
2019-01-27T10:07:13.616Z,5.11
2019-01-27T10:08:12.155Z,5.15
2019-01-27T10:09:11.573Z,5.11
2019-01-27T10:10:11.572Z,5.08
2019-01-27T10:11:18.152Z,5.15
2019-01-27T10:12:12.077Z,5.21
2019-01-27T10:13:11.635Z,5.20
2019-01-27T10:14:11.948Z,5.26
2019-01-27T10:15:11.882Z,5.28
2019-01-27T10:16:15.291Z,5.32
2019-01-27T10:17:12.227Z,5.39
2019-01-27T10:18:11.561Z,5.39
2019-01-27T10:19:11.525Z,5.43
2019-01-27T10:20:11.427Z,5.39
2019-01-27T10:21:11.448Z,5.41
2019-01-27T10:22:11.401Z,5.41
2019-01-27T10:23:19.189Z,5.48
2019-01-27T10:24:11.833Z,5.57
2019-01-27T10:25:15.982Z,5.56
2019-01-27T10:26:11.362Z,5.47
2019-01-27T10:27:11.689Z,5.53
2019-01-27T10:28:11.344Z,5.62
2019-01-27T10:29:11.548Z,5.69
2019-01-27T10:30:11.314Z,5.79
2019-01-27T10:31:12.251Z,5.89
2019-01-27T10:32:11.755Z,6.01
2019-01-27T10:33:12.374Z,6.17
2019-01-27T10:34:11.273Z,6.26
2019-01-27T10:35:11.500Z,6.33
2019-01-27T10:36:13.536Z,6.20
2019-01-27T10:37:13.633Z,6.16
2019-01-27T10:38:11.886Z,6.14
2019-01-27T10:39:11.222Z,6.07
2019-01-27T10:40:11.325Z,6.11
2019-01-27T10:41:11.199Z,6.04
2019-01-27T10:42:11.176Z,6.09
2019-01-27T10:43:14.466Z,6.19
2019-01-27T10:44:12.362Z,6.19
2019-01-27T10:45:11.205Z,6.17
2019-01-27T10:46:12.113Z,6.17
2019-01-27T10:47:11.129Z,6.11
2019-01-27T10:48:11.293Z,6.11
2019-01-27T10:49:11.920Z,6.05
2019-01-27T10:50:12.238Z,5.98
2019-01-27T10:51:11.134Z,5.93
2019-01-27T10:52:11.069Z,5.97
2019-01-27T10:53:11.971Z,5.98
2019-01-27T10:54:11.103Z,5.89
2019-01-27T10:55:11.255Z,5.90
2019-01-27T10:56:11.394Z,5.90
2019-01-27T10:57:11.195Z,5.93
2019-01-27T10:58:11.582Z,6.02
2019-01-27T10:59:13.038Z,6.01
2019-01-27T11:00:11.769Z,6.01
2019-01-27T11:01:11.838Z,6.07
2019-01-27T11:02:10.960Z,6.12
2019-01-27T11:03:11.480Z,5.99
2019-01-27T11:04:10.947Z,5.98
2019-01-27T11:05:10.979Z,5.97
2019-01-27T11:06:11.453Z,5.93
2019-01-27T11:07:15.393Z,5.90
2019-01-27T11:08:11.546Z,5.97
2019-01-27T11:09:10.887Z,5.84
2019-01-27T11:10:11.722Z,5.84
2019-01-27T11:11:11.056Z,5.83
2019-01-27T11:12:12.138Z,5.93
2019-01-27T11:13:13.093Z,5.90
2019-01-27T11:14:13.200Z,5.93
2019-01-27T11:15:13.696Z,5.91
2019-01-27T11:16:11.068Z,5.84
2019-01-27T11:17:21.246Z,5.87
2019-01-27T11:18:16.055Z,5.89
2019-01-27T11:19:11.447Z,5.90
2019-01-27T11:20:11.606Z,5.82
2019-01-27T11:21:11.418Z,5.86
2019-01-27T11:22:11.199Z,5.90
2019-01-27T11:23:11.108Z,5.97
2019-01-27T11:24:14.108Z,5.90
2019-01-27T11:25:10.990Z,5.87
2019-01-27T11:26:13.678Z,5.89
2019-01-27T11:27:10.941Z,5.91
2019-01-27T11:28:11.252Z,6.05
2019-01-27T11:29:17.503Z,5.98
2019-01-27T11:30:10.702Z,5.99
2019-01-27T11:31:11.430Z,5.97
2019-01-27T11:32:10.925Z,5.91
2019-01-27T11:33:10.630Z,5.89
2019-01-27T11:34:11.793Z,5.86
2019-01-27T11:35:14.550Z,5.93
2019-01-27T11:36:10.605Z,5.82
2019-01-27T11:37:11.588Z,5.91
2019-01-27T11:38:11.283Z,5.94
2019-01-27T11:39:10.549Z,6.05
2019-01-27T11:40:10.762Z,6.07
2019-01-27T11:41:12.618Z,6.16
2019-01-27T11:42:11.017Z,6.17
2019-01-27T11:43:11.147Z,6.22
2019-01-27T11:44:10.510Z,6.28
2019-01-27T11:45:10.652Z,6.33
2019-01-27T11:46:10.611Z,6.44
2019-01-27T11:47:11.258Z,6.72
2019-01-27T11:48:11.029Z,6.95
2019-01-27T11:49:10.811Z,7.29
2019-01-27T11:50:10.441Z,7.11
2019-01-27T11:51:10.572Z,7.11
2019-01-27T11:52:15.442Z,7.11
2019-01-27T11:53:11.834Z,7.06
2019-01-27T11:54:10.676Z,6.92
2019-01-27T11:55:10.391Z,6.87
2019-01-27T11:56:11.273Z,6.67
2019-01-27T11:57:10.954Z,6.56
2019-01-27T11:58:10.702Z,6.45
2019-01-27T11:59:10.975Z,6.39
2019-01-27T12:00:10.606Z,6.35
2019-01-27T12:01:10.332Z,6.33
2019-01-27T12:02:10.776Z,6.33
2019-01-27T12:03:10.743Z,6.24
2019-01-27T12:04:10.541Z,6.28
2019-01-27T12:05:12.638Z,6.14
2019-01-27T12:06:16.610Z,6.11
2019-01-27T12:07:10.264Z,6.09
2019-01-27T12:08:10.276Z,5.99
2019-01-27T12:09:11.475Z,5.89
2019-01-27T12:10:10.229Z,5.91
2019-01-27T12:11:12.012Z,5.87
2019-01-27T12:12:10.193Z,5.83
2019-01-27T12:13:10.179Z,5.89
2019-01-27T12:14:10.171Z,5.89
2019-01-27T12:15:10.173Z,5.90
2019-01-27T12:16:10.340Z,5.93
2019-01-27T12:17:19.687Z,5.93
2019-01-27T12:19:16.953Z,6.02
2019-01-27T12:20:16.923Z,5.97
2019-01-27T12:21:16.910Z,5.94
2019-01-27T12:22:16.918Z,5.90
2019-01-27T12:23:16.904Z,5.94
2019-01-27T12:24:16.929Z,5.97
2019-01-27T12:25:16.871Z,5.98
2019-01-27T12:26:16.858Z,6.01
2019-01-27T12:27:16.853Z,5.94
2019-01-27T12:28:16.854Z,5.98
2019-01-27T12:29:16.828Z,6.01
2019-01-27T12:30:16.849Z,6.02
2019-01-27T12:31:16.807Z,5.98
2019-01-27T12:32:16.792Z,5.98
2019-01-27T12:33:17.372Z,5.89
2019-01-27T12:34:16.769Z,5.83
2019-01-27T12:35:16.759Z,5.84
2019-01-27T12:36:16.764Z,5.82
2019-01-27T12:37:16.736Z,5.75
2019-01-27T12:38:16.729Z,5.71
2019-01-27T12:39:16.712Z,5.73
2019-01-27T12:40:16.705Z,5.83
2019-01-27T12:41:16.706Z,5.84
2019-01-27T12:42:16.786Z,5.87
2019-01-27T12:43:16.685Z,5.91
2019-01-27T12:44:16.665Z,5.98
2019-01-27T12:45:16.659Z,6.04
2019-01-27T12:46:16.640Z,6.11
2019-01-27T12:47:16.628Z,6.19
2019-01-27T12:48:16.652Z,6.17
2019-01-27T12:49:16.626Z,6.30
2019-01-27T12:50:16.641Z,6.52
2019-01-27T12:51:16.620Z,6.67
2019-01-27T12:52:16.583Z,6.66
2019-01-27T12:53:16.579Z,6.49
2019-01-27T12:54:16.588Z,6.38
2019-01-27T12:55:16.552Z,6.31
2019-01-27T12:56:16.533Z,6.17
2019-01-27T12:57:16.536Z,6.08
2019-01-27T12:58:16.522Z,6.04
2019-01-27T12:59:16.504Z,6.12
2019-01-27T13:00:16.721Z,6.17
2019-01-27T13:01:16.485Z,6.09
2019-01-27T13:02:16.469Z,6.07
2019-01-27T13:03:16.473Z,6.08
2019-01-27T13:04:16.527Z,6.02
2019-01-27T13:05:16.436Z,6.01
2019-01-27T13:06:16.494Z,6.07
2019-01-27T13:07:16.454Z,6.08
2019-01-27T13:08:16.416Z,6.12
2019-01-27T13:09:16.396Z,6.09
2019-01-27T13:10:16.392Z,6.08
2019-01-27T13:11:16.374Z,6.08
2019-01-27T13:12:16.409Z,6.01
2019-01-27T13:13:16.355Z,6.02
2019-01-27T13:14:16.369Z,6.07
2019-01-27T13:15:16.339Z,6.07
2019-01-27T13:16:16.324Z,6.07
2019-01-27T13:17:16.306Z,5.97
2019-01-27T13:18:16.337Z,5.99
2019-01-27T13:19:16.297Z,6.05