createdAt,value
2018-11-26T05:37:46.161Z,27.67
2018-11-26T05:40:14.790Z,29.23
2018-11-26T05:42:42.972Z,25.10
2018-11-26T05:45:11.851Z,29.23
2018-11-26T05:47:40.069Z,28.30
2018-11-26T05:50:10.022Z,30.83
2018-11-26T05:52:38.482Z,23.73
2018-11-26T05:55:07.475Z,27.13
2018-11-26T05:57:35.688Z,24.77
2018-11-26T06:00:04.048Z,26.13
2018-11-26T06:02:32.368Z,25.27
2018-11-26T06:05:00.600Z,24.87
2018-11-26T06:07:28.852Z,22.40
2018-11-26T06:09:57.127Z,23.07
2018-11-26T06:12:25.369Z,22.73
2018-11-26T06:14:53.594Z,22.33
2018-11-26T06:17:21.799Z,25.20
2018-11-26T06:19:50.008Z,23.37
2018-11-26T06:22:18.281Z,22.13
2018-11-26T06:24:46.588Z,22.20
2018-11-26T06:27:14.852Z,25.60
2018-11-26T06:29:43.102Z,19.60
2018-11-26T06:32:11.275Z,30.10
2018-11-26T06:34:42.495Z,27.40
2018-11-26T06:37:07.840Z,25.43
2018-11-26T06:39:36.070Z,25.83
2018-11-26T06:42:04.189Z,21.70
2018-11-26T06:44:32.341Z,26.77
2018-11-26T06:47:00.555Z,23.60
2018-11-26T06:49:28.842Z,23.80
2018-11-26T06:51:57.038Z,22.77
2018-11-26T06:54:25.450Z,21.43
2018-11-26T06:56:53.646Z,24.63
2018-11-26T06:59:21.895Z,23.63
2018-11-26T07:01:50.120Z,25.90
2018-11-26T07:04:18.292Z,25.77
2018-11-26T07:06:46.530Z,27.87
2018-11-26T07:09:14.742Z,25.90
2018-11-26T07:11:43.050Z,26.20
2018-11-26T07:14:11.520Z,26.97
2018-11-26T07:16:39.674Z,27.90
2018-11-26T07:19:07.994Z,28.63
2018-11-26T07:21:36.345Z,28.13
2018-11-26T07:24:04.776Z,26.20
2018-11-26T07:26:33.078Z,29.53
2018-11-26T07:29:01.488Z,24.80
2018-11-26T07:31:29.781Z,27.23
2018-11-26T07:33:58.042Z,26.97
2018-11-26T07:36:26.993Z,26.87
2018-11-26T07:38:55.406Z,27.20
2018-11-26T07:41:24.402Z,27.53
2018-11-26T07:43:52.673Z,27.37
2018-11-26T07:46:20.984Z,29.77
2018-11-26T07:48:49.193Z,29.37
2018-11-26T07:51:17.414Z,32.57
2018-11-26T07:53:45.583Z,29.37
2018-11-26T07:56:13.794Z,27.80
2018-11-26T07:58:42.134Z,32.20
2018-11-26T08:01:10.382Z,28.10
2018-11-26T08:03:38.644Z,27.87
2018-11-26T08:06:08.917Z,32.47
2018-11-26T08:08:35.246Z,28.97
2018-11-26T08:11:03.391Z,29.57
2018-11-26T08:13:31.669Z,29.27
2018-11-26T08:15:59.809Z,27.67
2018-11-26T08:18:28.330Z,29.33
2018-11-26T08:20:56.524Z,29.13
2018-11-26T08:23:24.746Z,30.77
2018-11-26T08:25:52.908Z,27.03
2018-11-26T08:28:21.776Z,27.03
2018-11-26T08:30:49.570Z,28.97
2018-11-26T08:33:18.318Z,31.10
2018-11-26T08:35:46.969Z,29.97
2018-11-26T08:38:20.444Z,28.10
2018-11-26T08:40:53.954Z,28.33
2018-11-26T08:45:32.315Z,25.10
2018-11-26T08:48:05.038Z,25.77
2018-11-26T08:50:33.668Z,28.47
2018-11-26T08:53:01.943Z,29.57
2018-11-26T08:55:30.179Z,26.73
2018-11-26T09:00:31.626Z,26.27
2018-11-26T09:03:02.772Z,25.13
2018-11-26T09:05:40.565Z,25.03
2018-11-26T09:08:08.982Z,23.67
2018-11-26T09:10:37.273Z,22.60
2018-11-26T09:13:05.533Z,24.73
2018-11-26T09:15:33.819Z,23.17
2018-11-26T09:18:02.091Z,25.67
2018-11-26T09:20:30.271Z,25.77
2018-11-26T09:22:58.457Z,25.00
2018-11-26T09:25:26.720Z,25.43
2018-11-26T09:27:54.978Z,22.83
2018-11-26T09:30:23.143Z,25.57
2018-11-26T09:32:51.350Z,26.83
2018-11-26T09:35:19.526Z,24.67
2018-11-26T09:37:47.728Z,22.50
2018-11-26T09:40:16.543Z,24.27
2018-11-26T09:42:44.805Z,24.23
2018-11-26T09:45:13.735Z,25.97
2018-11-26T09:47:42.123Z,22.63
2018-11-26T09:50:11.929Z,28.33
2018-11-26T09:52:40.150Z,28.77
2018-11-26T09:55:08.810Z,27.27
2018-11-26T09:57:37.020Z,25.10
2018-11-26T10:00:07.549Z,31.37
2018-11-26T10:02:35.768Z,28.33
2018-11-26T10:05:04.965Z,23.93
2018-11-26T10:07:33.272Z,25.57
2018-11-26T10:10:01.555Z,25.57
2018-11-26T10:12:29.763Z,21.23
2018-11-26T10:14:57.953Z,23.53
2018-11-26T10:17:26.269Z,22.50
2018-11-26T10:19:54.512Z,23.73
2018-11-26T10:22:22.750Z,26.30
2018-11-26T10:24:51.016Z,22.80
2018-11-26T10:27:19.282Z,25.43
2018-11-26T10:29:47.535Z,24.03
2018-11-26T10:32:15.777Z,24.70
2018-11-26T10:34:44.125Z,23.50
2018-11-26T10:37:12.429Z,21.67
2018-11-26T10:39:40.639Z,22.70
2018-11-26T10:42:08.954Z,23.27
2018-11-26T10:44:37.258Z,23.47
2018-11-26T10:47:05.507Z,23.03
2018-11-26T10:49:33.688Z,25.20
2018-11-26T10:52:01.973Z,21.40
2018-11-26T10:54:30.293Z,21.53
2018-11-26T10:56:58.535Z,21.23
2018-11-26T10:59:26.750Z,25.50
2018-11-26T11:02:00.508Z,23.47
2018-11-26T11:04:28.950Z,24.60
2018-11-26T11:06:57.174Z,23.43
2018-11-26T11:09:25.559Z,24.07
2018-11-26T11:11:53.771Z,24.47
2018-11-26T11:14:21.988Z,21.50
2018-11-26T11:16:50.276Z,20.23
2018-11-26T11:19:18.423Z,21.50
2018-11-26T11:21:46.674Z,19.53
2018-11-26T11:24:14.807Z,19.40
2018-11-26T11:26:43.152Z,17.20
2018-11-26T11:29:11.343Z,16.43
2018-11-26T11:35:04.831Z,19.03
2018-11-26T11:43:18.389Z,20.17
2018-11-26T11:46:18.366Z,21.60
2018-11-26T11:48:57.334Z,19.50
2018-11-26T11:51:32.638Z,17.43
2018-11-26T11:54:15.882Z,18.97
2018-11-26T11:59:53.897Z,19.67
2018-11-26T12:02:41.667Z,18.93
2018-11-26T12:05:15.549Z,19.30
2018-11-26T12:07:48.363Z,20.37
2018-11-26T12:13:21.137Z,21.53
2018-11-26T12:15:51.365Z,18.73
2018-11-26T12:18:22.172Z,18.30
2018-11-26T12:20:53.085Z,18.33
2018-11-26T12:42:52.825Z,20.17
2018-11-26T12:45:33.569Z,20.53
2018-11-26T12:48:08.973Z,24.10
2018-11-26T12:51:29.773Z,23.47
2018-11-26T16:16:51.694Z,34.47
2018-11-26T16:19:20.123Z,33.10
2018-11-26T16:21:48.452Z,38.87
2018-11-26T16:24:18.733Z,38.47
2018-11-26T16:26:47.504Z,36.00
2018-11-26T16:29:17.898Z,36.23
2018-11-26T16:31:52.762Z,35.13
2018-11-26T16:34:21.897Z,39.43
2018-11-26T16:36:51.101Z,36.53
2018-11-26T16:39:19.747Z,37.50
2018-11-26T16:41:48.095Z,35.20
2018-11-26T16:44:23.452Z,38.47
2018-11-26T16:46:51.745Z,36.37
2018-11-26T16:49:20.013Z,35.30
2018-11-26T16:51:49.435Z,38.40
2018-11-26T16:54:17.898Z,38.13
2018-11-26T16:56:52.420Z,43.23
2018-11-26T16:59:20.652Z,39.37
2018-11-26T17:01:48.846Z,43.23
2018-11-26T17:04:17.112Z,39.23
2018-11-26T17:06:45.350Z,39.07
2018-11-26T17:09:20.381Z,38.00
2018-11-26T17:12:00.149Z,39.53
2018-11-26T17:14:28.507Z,39.70
2018-11-26T17:17:07.855Z,36.60
2018-11-26T17:19:36.999Z,44.17
2018-11-26T17:22:07.827Z,41.13
2018-11-26T17:24:39.995Z,40.20
2018-11-26T17:27:21.932Z,39.47
2018-11-26T18:07:59.596Z,37.00
2018-11-26T18:10:31.329Z,37.87
2018-11-26T19:26:56.403Z,32.58
2018-11-26T19:29:25.002Z,28.90
2018-11-26T19:39:55.036Z,30.53
2018-11-26T19:42:24.114Z,31.00
2018-11-26T19:44:53.630Z,33.05
2018-11-26T19:47:22.365Z,29.80
2018-11-26T19:49:50.945Z,31.10
2018-11-26T19:52:19.771Z,31.60
2018-11-26T19:54:48.276Z,31.57
2018-11-26T19:57:16.862Z,30.03
2018-11-26T19:59:45.271Z,31.47
2018-11-26T20:02:14.006Z,29.53
2018-11-26T20:07:27.084Z,29.40
2018-11-26T20:09:55.856Z,28.63
2018-11-26T20:12:24.825Z,32.23
2018-11-26T20:14:53.794Z,27.13
2018-11-26T20:17:23.812Z,29.07
2018-11-26T20:19:52.284Z,27.37
2018-11-26T20:22:20.662Z,26.10
2018-11-26T20:54:15.984Z,25.92
2018-11-26T20:56:45.671Z,25.73
2018-11-26T20:59:13.894Z,29.18
2018-11-26T21:01:43.113Z,26.97
2018-11-26T21:04:11.745Z,28.13
2018-11-26T21:06:39.994Z,24.40
2018-11-26T21:09:08.523Z,28.00
2018-11-26T21:11:36.765Z,26.60
2018-11-26T21:14:05.027Z,26.30
2018-11-26T21:16:33.247Z,26.87
2018-11-26T21:19:01.581Z,23.47
2018-11-26T21:21:29.749Z,27.23
2018-11-26T21:23:59.918Z,26.40
2018-11-26T21:26:28.253Z,26.50
2018-11-26T21:28:56.569Z,26.80
2018-11-26T21:31:25.404Z,28.25
2018-11-26T21:33:53.588Z,24.95
2018-11-26T21:36:21.784Z,27.10
2018-11-26T21:39:13.796Z,26.97
2018-11-26T21:41:48.025Z,27.93
2018-11-26T21:44:16.277Z,27.17
2018-11-26T21:46:44.502Z,28.80
2018-11-26T21:49:12.662Z,27.83
2018-11-26T21:51:40.894Z,26.20
2018-11-26T21:54:09.373Z,25.20
2018-11-26T21:56:37.603Z,26.90
2018-11-26T21:59:06.301Z,26.03
2018-11-26T22:01:34.696Z,24.33
2018-11-26T22:04:03.391Z,24.40
2018-11-26T22:06:31.642Z,27.53
2018-11-26T22:09:00.008Z,26.97
2018-11-26T22:11:30.449Z,30.20
2018-11-26T22:13:57.514Z,28.93
2018-11-26T22:16:25.807Z,29.50
2018-11-26T22:18:54.063Z,26.20
2018-11-26T22:21:22.312Z,26.70
2018-11-26T22:23:50.667Z,26.70
2018-11-26T22:26:18.964Z,28.97
2018-11-26T22:28:47.176Z,29.17
2018-11-26T22:31:15.412Z,27.87
2018-11-26T22:33:43.611Z,25.97
2018-11-26T22:36:11.822Z,29.17
2018-11-26T22:38:40.340Z,29.90
2018-11-26T22:41:08.508Z,29.27
2018-11-26T22:43:36.684Z,29.30
2018-11-26T22:46:04.950Z,30.17
2018-11-26T22:48:33.164Z,30.67
2018-11-26T22:51:01.345Z,28.90
2018-11-26T22:53:29.582Z,30.30
2018-11-26T22:55:57.772Z,31.90
2018-11-26T22:58:25.936Z,32.07
2018-11-26T23:00:54.463Z,31.90
2018-11-26T23:03:24.240Z,35.20
2018-11-26T23:05:52.411Z,33.03
2018-11-26T23:08:20.554Z,34.10
2018-11-26T23:10:48.776Z,32.77
2018-11-26T23:13:16.946Z,33.10
2018-11-26T23:15:45.136Z,35.77
2018-11-26T23:18:13.286Z,37.90
2018-11-26T23:20:41.418Z,36.10
2018-11-26T23:23:09.529Z,33.87
2018-11-26T23:25:37.711Z,36.13
2018-11-26T23:28:05.855Z,34.23
2018-11-26T23:30:37.744Z,37.60
2018-11-26T23:33:06.362Z,33.33
2018-11-26T23:35:34.626Z,32.00
2018-11-26T23:38:09.161Z,32.77
2018-11-26T23:40:37.414Z,38.60
2018-11-26T23:43:06.116Z,32.47
2018-11-26T23:45:34.380Z,31.87
2018-11-26T23:48:02.637Z,35.43
2018-11-26T23:50:30.944Z,36.83
2018-11-26T23:52:59.218Z,31.13
2018-11-26T23:55:27.509Z,31.13
2018-11-26T23:57:55.753Z,32.00
