createdAt,value
2023-01-02T00:01:44.108Z,101147.25
2023-01-02T00:04:14.270Z,101155.63
2023-01-02T00:06:44.285Z,101149.16
2023-01-02T00:09:11.051Z,101147.28
2023-01-02T00:11:37.882Z,101153.22
2023-01-02T00:14:04.590Z,101156.19
2023-01-02T00:16:34.033Z,101159.69
2023-01-02T00:19:04.498Z,101157.53
2023-01-02T00:21:31.334Z,101151.59
2023-01-02T00:24:00.861Z,101154.84
2023-01-02T00:26:29.672Z,101146.50
2023-01-02T00:28:56.307Z,101154.31
2023-01-02T00:31:23.023Z,101150.81
2023-01-02T00:33:49.957Z,101162.41
2023-01-02T00:36:19.267Z,101155.97
2023-01-02T00:38:45.906Z,101141.38
2023-01-02T00:41:15.360Z,101135.19
2023-01-02T00:43:42.197Z,101137.09
2023-01-02T00:46:12.448Z,101140.34
2023-01-02T00:48:40.339Z,101134.12
2023-01-02T00:51:07.454Z,101127.94
2023-01-02T00:53:36.814Z,101130.34
2023-01-02T00:56:09.511Z,101118.75
2023-01-02T00:58:36.274Z,101120.94
2023-01-02T01:01:03.215Z,101123.91
2023-01-02T01:03:33.550Z,101130.66
2023-01-02T01:06:06.362Z,101126.06
2023-01-02T01:08:35.080Z,101120.97
2023-01-02T01:11:08.450Z,101126.62
2023-01-02T01:13:36.435Z,101128.50
2023-01-02T01:16:08.031Z,101126.91
2023-01-02T01:18:38.825Z,101121.53
2023-01-02T01:21:14.245Z,101124.75
2023-01-02T01:23:41.633Z,101114.78
2023-01-02T01:26:11.170Z,101113.69
2023-01-02T01:28:41.246Z,101116.38
2023-01-02T01:31:15.506Z,101116.97
2023-01-02T01:33:48.493Z,101109.94
2023-01-02T01:36:18.597Z,101113.72
2023-01-02T01:38:45.805Z,101108.59
2023-01-02T01:41:17.167Z,101102.13
2023-01-02T01:43:47.813Z,101108.06
2023-01-02T01:46:31.860Z,101107.56
2023-01-02T01:49:16.801Z,101094.09
2023-01-02T01:51:53.179Z,101088.69
2023-01-02T01:54:26.651Z,101078.47
2023-01-02T01:57:02.892Z,101075.22
2023-01-02T01:59:35.643Z,101070.63
2023-01-02T02:02:06.676Z,101066.34
2023-01-02T02:04:37.814Z,101062.84
2023-01-02T02:07:04.755Z,101062.03
2023-01-02T02:09:59.727Z,101059.59
2023-01-02T02:12:29.870Z,101061.22
2023-01-02T02:14:56.465Z,101052.56
2023-01-02T02:17:54.123Z,101054.75
2023-01-02T02:20:31.426Z,101043.97
2023-01-02T02:23:29.084Z,101049.38
2023-01-02T02:26:12.433Z,101046.13
2023-01-02T02:29:11.068Z,101040.72
2023-01-02T02:31:57.676Z,101048.31
2023-01-02T02:34:36.362Z,101046.66
2023-01-02T02:37:15.043Z,101039.66
2023-01-02T02:40:16.396Z,101040.47
2023-01-02T02:43:01.907Z,101044.81
2023-01-02T02:45:55.018Z,101034.28
2023-01-02T02:48:53.106Z,101032.69
2023-01-02T02:51:30.685Z,101030.50
2023-01-02T02:54:10.836Z,101027.56
2023-01-02T02:56:42.001Z,101025.69
2023-01-02T02:59:09.519Z,101031.06
2023-01-02T03:01:39.479Z,101032.72
2023-01-02T03:04:16.898Z,101033.22
2023-01-02T03:06:58.434Z,101035.94
2023-01-02T03:10:07.233Z,101032.16
2023-01-02T03:13:15.570Z,101028.38
2023-01-02T03:16:00.219Z,101030.28
2023-01-02T03:18:46.867Z,101031.09
2023-01-02T03:21:29.486Z,101032.72
2023-01-02T03:24:02.077Z,101019.25
2023-01-02T03:26:40.681Z,101026.50
2023-01-02T03:29:13.430Z,101011.16
2023-01-02T03:31:44.987Z,101010.09
2023-01-02T03:34:19.379Z,101016.03
2023-01-02T03:36:54.235Z,101012.00
2023-01-02T03:39:26.343Z,101010.66
2023-01-02T03:42:32.350Z,101002.84
2023-01-02T03:45:08.002Z,100999.91
2023-01-02T03:47:47.284Z,100999.34
2023-01-02T03:50:52.291Z,101001.25
2023-01-02T03:53:20.562Z,100995.06
2023-01-02T03:56:07.278Z,100997.75
2023-01-02T03:58:46.931Z,100996.69
2023-01-02T04:01:25.784Z,100999.37
2023-01-02T04:03:58.183Z,100997.75
2023-01-02T04:06:32.703Z,100997.75
2023-01-02T04:09:10.820Z,101004.75
2023-01-02T04:11:45.644Z,101008.00
2023-01-02T04:14:22.371Z,101011.50
2023-01-02T04:16:50.955Z,100996.13
2023-01-02T04:19:31.574Z,100994.53
2023-01-02T04:22:03.026Z,101001.25
2023-01-02T04:24:35.171Z,100996.69
2023-01-02T04:27:20.681Z,101003.69
2023-01-02T04:29:50.181Z,101003.16
2023-01-02T04:32:42.193Z,101003.16
2023-01-02T04:35:20.976Z,100997.25
2023-01-02T04:37:48.366Z,100991.31
2023-01-02T04:40:44.763Z,100993.22
2023-01-02T04:43:19.383Z,100994.00
2023-01-02T04:45:50.145Z,100990.53
2023-01-02T04:48:20.704Z,100991.06
2023-01-02T04:50:50.939Z,100970.88
2023-01-02T04:53:17.662Z,100976.25
2023-01-02T04:55:55.334Z,100973.56
2023-01-02T04:58:22.300Z,100971.97
2023-01-02T05:00:55.199Z,100973.03
2023-01-02T05:03:21.892Z,100973.84
2023-01-02T05:06:02.107Z,100981.12
2023-01-02T05:08:37.504Z,100982.22
2023-01-02T05:11:08.072Z,100984.91
2023-01-02T05:13:34.872Z,100982.47
2023-01-02T05:16:01.639Z,100975.22
2023-01-02T05:18:29.427Z,100976.81
2023-01-02T05:21:02.897Z,100972.53
2023-01-02T05:23:29.943Z,100973.31
2023-01-02T05:25:59.559Z,100976.28
2023-01-02T05:28:26.255Z,100973.06
2023-01-02T05:30:53.031Z,100970.09
2023-01-02T05:33:19.749Z,100969.28
2023-01-02T05:35:46.524Z,100977.38
2023-01-02T05:38:16.083Z,100983.56
2023-01-02T05:40:42.850Z,100980.06
2023-01-02T05:43:09.588Z,100981.66
2023-01-02T05:45:42.192Z,100977.66
2023-01-02T05:48:08.898Z,100981.94
2023-01-02T05:50:35.620Z,100984.09
2023-01-02T05:53:02.258Z,100987.59
2023-01-02T05:55:29.384Z,100993.22
2023-01-02T05:57:56.113Z,100997.28
2023-01-02T06:00:22.835Z,100992.16
2023-01-02T06:02:55.570Z,100994.06
2023-01-02T06:05:25.101Z,100998.34
2023-01-02T06:07:51.738Z,100997.28
2023-01-02T06:10:18.438Z,101012.34
2023-01-02T06:12:48.627Z,101011.56
2023-01-02T06:15:15.407Z,101006.72
2023-01-02T06:17:42.068Z,101011.81
2023-01-02T06:20:12.188Z,101017.75
2023-01-02T06:22:41.678Z,101019.34
2023-01-02T06:25:08.591Z,101011.00
2023-01-02T06:27:35.389Z,101026.38
2023-01-02T06:30:04.740Z,101010.22
2023-01-02T06:32:31.442Z,101006.94
2023-01-02T06:34:58.351Z,101000.50
2023-01-02T06:37:24.964Z,101003.72
2023-01-02T06:39:51.669Z,101000.75
2023-01-02T06:42:18.382Z,101001.56
2023-01-02T06:44:45.111Z,100996.72
2023-01-02T06:47:11.875Z,100999.13
2023-01-02T06:49:42.047Z,100996.72
2023-01-02T06:52:12.117Z,100990.28
2023-01-02T06:54:38.733Z,100994.56
2023-01-02T06:57:05.492Z,100987.84
2023-01-02T06:59:32.297Z,100987.03
2023-01-02T07:02:02.315Z,100980.59
2023-01-02T07:04:32.023Z,100980.59
2023-01-02T07:07:02.448Z,100982.75
2023-01-02T07:09:30.170Z,100984.34
2023-01-02T07:11:57.202Z,100980.84
2023-01-02T07:14:27.329Z,100979.25
2023-01-02T07:16:57.567Z,100985.44
2023-01-02T07:19:26.270Z,100982.47
2023-01-02T07:21:53.541Z,100981.66
2023-01-02T07:24:26.122Z,100987.84
2023-01-02T07:26:52.909Z,100990.28
2023-01-02T07:29:26.289Z,100987.31
2023-01-02T07:31:52.988Z,100988.09
2023-01-02T07:34:22.645Z,100987.56
2023-01-02T07:36:52.182Z,100986.50
2023-01-02T07:39:18.956Z,100991.09
2023-01-02T07:41:48.300Z,100991.38
2023-01-02T07:44:15.195Z,100983.00
2023-01-02T07:46:41.918Z,100981.66
2023-01-02T07:49:12.100Z,100984.91
2023-01-02T07:51:41.832Z,100984.88
2023-01-02T07:54:08.554Z,100991.38
2023-01-02T07:56:37.868Z,100988.16
2023-01-02T07:59:10.898Z,100995.69
2023-01-02T08:01:40.665Z,100993.53
2023-01-02T08:04:07.577Z,100993.53
2023-01-02T08:06:34.351Z,100997.28
2023-01-02T08:09:04.459Z,100990.28
2023-01-02T08:11:34.165Z,100994.06
2023-01-02T08:14:00.894Z,100997.28
2023-01-02T08:16:27.652Z,100993.53
2023-01-02T08:18:58.223Z,100990.81
2023-01-02T08:21:26.416Z,100999.44
2023-01-02T08:23:53.691Z,100997.81
2023-01-02T08:26:20.708Z,100991.88
2023-01-02T08:28:47.462Z,100988.09
2023-01-02T08:31:20.323Z,100997.81
2023-01-02T08:33:49.916Z,100983.81
2023-01-02T08:36:19.470Z,100990.53
2023-01-02T08:38:49.705Z,100991.88
2023-01-02T08:41:31.102Z,100991.91
2023-01-02T08:44:03.716Z,100992.97
2023-01-02T08:46:42.390Z,100995.66
2023-01-02T08:49:13.368Z,100998.34
2023-01-02T08:51:40.657Z,100998.06
2023-01-02T08:54:10.811Z,101000.50
2023-01-02T08:56:37.540Z,101002.13
2023-01-02T08:59:07.599Z,101005.31
2023-01-02T09:01:35.467Z,101009.66
2023-01-02T09:04:07.775Z,101012.34
2023-01-02T09:06:37.551Z,101014.47
2023-01-02T09:09:17.279Z,101002.63
2023-01-02T09:11:50.592Z,101008.56
2023-01-02T09:14:19.481Z,101010.97
2023-01-02T09:16:46.995Z,101012.59
2023-01-02T09:19:17.553Z,101008.56
2023-01-02T09:21:47.580Z,100997.50
2023-01-02T09:24:14.503Z,101005.59
2023-01-02T09:26:41.493Z,100989.44
2023-01-02T09:29:15.864Z,100984.84
2023-01-02T09:31:44.973Z,100990.22
2023-01-02T09:34:15.939Z,100990.22
2023-01-02T09:36:46.104Z,100980.31
2023-01-02T09:39:12.822Z,100974.91
2023-01-02T09:41:50.271Z,100976.78
2023-01-02T09:44:42.547Z,100972.47
2023-01-02T09:47:18.374Z,100978.41
2023-01-02T09:49:53.607Z,100980.31
2023-01-02T09:52:30.331Z,100976.53
2023-01-02T09:54:58.249Z,100968.16
2023-01-02T09:57:28.067Z,100955.78
2023-01-02T09:59:58.008Z,100960.66
2023-01-02T10:02:39.773Z,100962.25
2023-01-02T10:05:31.279Z,100966.56
2023-01-02T10:08:32.793Z,100964.38
2023-01-02T10:11:05.832Z,100953.59
2023-01-02T10:14:16.741Z,100948.75
2023-01-02T10:16:31.332Z,100947.66
2023-01-02T10:19:02.039Z,100948.22
2023-01-02T10:21:37.744Z,100951.44
2023-01-02T10:24:31.676Z,100949.84
2023-01-02T10:26:59.407Z,100942.28
2023-01-02T10:29:55.246Z,100935.28
2023-01-02T10:32:25.315Z,100930.44
2023-01-02T10:35:07.375Z,100926.09
2023-01-02T10:37:40.101Z,100930.09
2023-01-02T10:40:11.476Z,100923.09
2023-01-02T10:42:38.329Z,100923.62
2023-01-02T10:45:07.725Z,100921.19
2023-01-02T10:47:39.053Z,100920.63
2023-01-02T10:50:08.549Z,100913.06
2023-01-02T10:52:48.975Z,100915.22
2023-01-02T10:55:34.227Z,100909.03
2023-01-02T10:58:17.907Z,100902.28
2023-01-02T11:00:44.763Z,100892.81
2023-01-02T11:03:22.213Z,100890.94
2023-01-02T11:05:59.309Z,100889.84
2023-01-02T11:08:39.622Z,100888.47
2023-01-02T11:11:19.317Z,100896.28
2023-01-02T11:13:54.128Z,100895.19
2023-01-02T11:16:23.577Z,100892.50
2023-01-02T11:18:56.273Z,100887.13
2023-01-02T11:21:40.430Z,100879.03
2023-01-02T11:24:20.517Z,100867.97
2023-01-02T11:26:50.349Z,100869.59
2023-01-02T11:29:34.636Z,100862.31
2023-01-02T11:32:06.130Z,100859.59
2023-01-02T11:34:34.512Z,100863.41
2023-01-02T11:37:17.314Z,100858.00
2023-01-02T11:39:58.955Z,100856.38
2023-01-02T11:42:53.059Z,100856.38
2023-01-02T11:45:23.753Z,100856.38
2023-01-02T11:48:00.358Z,100852.62
2023-01-02T11:50:34.762Z,100842.41
2023-01-02T11:53:13.772Z,100844.00
2023-01-02T11:55:58.694Z,100842.91
2023-01-02T11:59:07.812Z,100839.69
2023-01-02T12:01:41.459Z,100845.59
2023-01-02T12:04:13.535Z,100842.41
2023-01-02T12:06:48.474Z,100835.41
2023-01-02T12:09:45.101Z,100837.00
2023-01-02T12:12:36.545Z,100831.88
2023-01-02T12:15:45.547Z,100842.94
2023-01-02T12:18:37.432Z,100831.62
2023-01-02T12:21:20.118Z,100831.31
2023-01-02T12:24:05.376Z,100827.28
2023-01-02T12:26:57.974Z,100817.28
2023-01-02T12:30:07.716Z,100821.88
2023-01-02T12:32:50.605Z,100822.12
2023-01-02T12:36:08.227Z,100817.53
2023-01-02T12:38:46.960Z,100813.75
2023-01-02T12:41:25.730Z,100824.53
2023-01-02T12:44:12.416Z,100816.44
2023-01-02T12:47:01.382Z,100808.34
2023-01-02T12:50:14.133Z,100807.56
2023-01-02T12:52:49.798Z,100805.72
2023-01-02T12:55:28.551Z,100809.50
2023-01-02T12:58:15.342Z,100804.13
2023-01-02T13:00:49.487Z,100806.28
2023-01-02T13:03:34.896Z,100809.50
2023-01-02T13:06:07.541Z,100804.13
2023-01-02T13:09:01.980Z,100797.09
2023-01-02T13:11:54.792Z,100798.72
2023-01-02T13:14:33.378Z,100804.13
2023-01-02T13:17:27.845Z,100802.47
2023-01-02T13:20:22.271Z,100794.69
2023-01-02T13:23:10.208Z,100799.28
2023-01-02T13:25:45.088Z,100801.44
2023-01-02T13:28:18.122Z,100810.13
2023-01-02T13:31:05.416Z,100798.50
2023-01-02T13:33:40.044Z,100803.91
2023-01-02T13:36:24.392Z,100802.53
2023-01-02T13:39:05.572Z,100799.03
2023-01-02T13:41:33.600Z,100797.16
2023-01-02T13:44:06.381Z,100789.63
2023-01-02T13:47:02.878Z,100782.34
2023-01-02T13:49:27.187Z,100797.16
2023-01-02T13:51:59.016Z,100787.47
2023-01-02T13:54:37.495Z,100783.69
2023-01-02T13:57:27.692Z,100783.69
2023-01-02T14:00:25.089Z,100781.28
2023-01-02T14:03:23.159Z,100777.25
2023-01-02T14:06:02.344Z,100794.75
2023-01-02T14:08:36.854Z,100806.03
2023-01-02T14:11:06.473Z,100801.44
2023-01-02T14:13:46.959Z,100810.06
2023-01-02T14:16:18.257Z,100803.31
2023-01-02T14:18:46.787Z,100811.09
2023-01-02T14:21:19.076Z,100811.62
2023-01-02T14:24:17.793Z,100803.53
2023-01-02T14:26:43.451Z,100816.44
2023-01-02T14:29:17.400Z,100809.41
2023-01-02T14:31:47.034Z,100812.09
2023-01-02T14:34:25.798Z,100832.81
2023-01-02T14:36:56.789Z,100815.28
2023-01-02T14:39:34.409Z,100823.06
2023-01-02T14:42:11.324Z,100814.97
2023-01-02T14:44:54.754Z,100821.69
2023-01-02T14:47:36.724Z,100817.91
2023-01-02T14:50:08.411Z,100818.75
2023-01-02T14:52:39.851Z,100821.66
2023-01-02T14:55:09.203Z,100812.44
2023-01-02T14:57:39.707Z,100824.81
2023-01-02T15:00:26.965Z,100817.28
2023-01-02T15:03:32.068Z,100817.28
2023-01-02T15:06:42.622Z,100808.66
2023-01-02T15:09:21.727Z,100806.47
2023-01-02T15:11:58.697Z,100815.59
2023-01-02T15:14:25.969Z,100818.06
2023-01-02T15:16:59.651Z,100804.84
2023-01-02T15:19:29.708Z,100807.34
2023-01-02T15:21:59.244Z,100814.59
2023-01-02T15:24:30.503Z,100812.19
2023-01-02T15:27:22.602Z,100819.50
2023-01-02T15:29:51.633Z,100822.19
2023-01-02T15:32:21.921Z,100823.22
2023-01-02T15:34:51.896Z,100826.41
2023-01-02T15:37:22.625Z,100828.62
2023-01-02T15:39:53.722Z,100827.56
2023-01-02T15:42:24.484Z,100827.63
2023-01-02T15:44:51.643Z,100835.72
2023-01-02T15:47:56.032Z,100824.94
2023-01-02T15:50:31.856Z,100834.09
2023-01-02T15:53:04.177Z,100829.00
2023-01-02T15:55:39.252Z,100843.37
2023-01-02T15:58:15.103Z,100844.97
2023-01-02T16:00:46.156Z,100842.78
2023-01-02T16:04:01.142Z,100851.41
2023-01-02T16:06:32.403Z,100861.41
2023-01-02T16:09:00.157Z,100857.91
2023-01-02T16:11:30.664Z,100858.47
2023-01-02T16:14:09.191Z,100850.37
2023-01-02T16:17:00.402Z,100849.88
2023-01-02T16:20:10.812Z,100858.00
2023-01-02T16:22:57.108Z,100848.88
2023-01-02T16:25:23.942Z,100849.94
2023-01-02T16:27:59.526Z,100851.31
2023-01-02T16:30:32.640Z,100848.38
2023-01-02T16:33:24.524Z,100836.25
2023-01-02T16:36:00.639Z,100839.22
2023-01-02T16:38:31.409Z,100839.50
2023-01-02T16:41:00.137Z,100844.63
2023-01-02T16:43:29.781Z,100834.09
2023-01-02T16:46:00.354Z,100838.69
2023-01-02T16:48:29.447Z,100845.16
2023-01-02T16:50:59.353Z,100838.19
2023-01-02T16:53:30.339Z,100845.72
2023-01-02T16:56:00.816Z,100847.31
2023-01-02T16:58:27.681Z,100851.91
2023-01-02T17:00:56.468Z,100857.28
2023-01-02T17:03:29.608Z,100857.28
2023-01-02T17:06:04.417Z,100864.56
2023-01-02T17:08:32.281Z,100858.09
2023-01-02T17:11:02.372Z,100867.81
2023-01-02T17:13:29.977Z,100866.72
2023-01-02T17:16:02.683Z,100862.94
2023-01-02T17:18:29.562Z,100872.91
2023-01-02T17:20:56.166Z,100887.72
2023-01-02T17:23:23.023Z,100883.41
2023-01-02T17:25:52.421Z,100883.94
2023-01-02T17:28:19.733Z,100890.91
2023-01-02T17:30:47.435Z,100886.62
2023-01-02T17:33:24.861Z,100887.44
2023-01-02T17:35:51.986Z,100897.13
2023-01-02T17:38:19.304Z,100900.63
2023-01-02T17:40:55.675Z,100902.28
2023-01-02T17:43:22.382Z,100910.34
2023-01-02T17:45:52.487Z,100915.75
2023-01-02T17:48:24.161Z,100923.03
2023-01-02T17:50:52.508Z,100928.13
2023-01-02T17:53:41.540Z,100928.13
2023-01-02T17:56:21.468Z,100931.91
2023-01-02T17:58:52.803Z,100924.63
2023-01-02T18:01:21.378Z,100925.44
2023-01-02T18:03:49.121Z,100933.50
2023-01-02T18:06:58.434Z,100934.31
2023-01-02T18:12:53.811Z,100936.50
2023-01-02T18:15:26.739Z,100935.13
2023-01-02T18:20:52.346Z,100931.38
2023-01-02T18:23:19.249Z,100928.97
2023-01-02T18:32:24.116Z,100934.09
2023-01-02T18:34:59.224Z,100936.28
2023-01-02T18:40:51.460Z,100944.91
2023-01-02T18:43:22.111Z,100941.72
2023-01-02T18:49:39.672Z,100954.63
2023-01-02T18:55:32.027Z,100952.78
2023-01-02T18:58:38.994Z,100959.50
2023-01-02T19:05:11.833Z,100976.19
2023-01-02T19:07:39.433Z,100980.28
2023-01-02T19:10:28.806Z,100983.22
2023-01-02T19:13:06.464Z,100994.28
2023-01-02T19:15:44.873Z,100995.06
2023-01-02T19:21:53.172Z,101005.34
2023-01-02T19:25:05.411Z,101012.59
2023-01-02T19:27:39.472Z,101018.00
2023-01-02T19:30:32.807Z,101015.56
2023-01-02T19:32:59.790Z,101018.53
2023-01-02T19:35:55.860Z,101017.44
2023-01-02T19:51:26.298Z,101051.09
2023-01-02T19:57:33.940Z,101057.81
2023-01-02T20:25:56.643Z,101108.66
2023-01-02T20:35:03.793Z,101112.97
2023-01-02T20:37:51.997Z,101098.94
2023-01-02T20:40:57.405Z,101090.59
2023-01-02T20:43:27.123Z,101113.22
2023-01-02T20:45:56.820Z,101109.72
2023-01-02T20:48:46.601Z,101108.09
2023-01-02T20:51:13.485Z,101107.03
2023-01-02T20:57:13.080Z,101104.87
2023-01-02T21:06:07.937Z,101108.16
2023-01-02T21:08:55.747Z,101110.31
2023-01-02T21:12:02.279Z,101114.63
2023-01-02T21:14:37.729Z,101116.78
2023-01-02T21:17:07.157Z,101117.03
2023-01-02T21:20:14.054Z,101117.59
2023-01-02T21:25:57.696Z,101112.47
2023-01-02T21:34:51.003Z,101122.47
2023-01-02T21:41:18.601Z,101113.31
2023-01-02T21:43:47.454Z,101121.63
2023-01-02T21:49:45.687Z,101128.09
2023-01-02T21:52:36.862Z,101132.69
2023-01-02T21:55:25.535Z,101116.78
2023-01-02T21:58:13.778Z,101122.16
2023-01-02T22:00:49.352Z,101120.56
2023-01-02T22:03:22.509Z,101120.56
2023-01-02T22:05:52.437Z,101126.50
2023-01-02T22:08:19.271Z,101123.81
2023-01-02T22:10:46.171Z,101129.19
2023-01-02T22:13:16.663Z,101132.94
2023-01-02T22:15:43.820Z,101132.13
2023-01-02T22:18:13.741Z,101138.31
2023-01-02T22:20:46.079Z,101135.63
2023-01-02T22:23:12.795Z,101146.41
2023-01-02T22:25:39.512Z,101130.25
2023-01-02T22:28:06.146Z,101132.97
2023-01-02T22:30:35.755Z,101128.66
2023-01-02T22:33:02.671Z,101136.16
2023-01-02T22:35:29.558Z,101139.94
2023-01-02T22:38:04.262Z,101140.75
2023-01-02T22:40:30.942Z,101139.94
2023-01-02T22:43:05.417Z,101141.03
2023-01-02T22:45:50.037Z,101141.84
2023-01-02T22:48:23.621Z,101140.22
2023-01-02T22:50:59.640Z,101134.03
2023-01-02T22:53:32.656Z,101140.22
2023-01-02T22:56:00.481Z,101145.06
2023-01-02T22:58:27.194Z,101156.09
2023-01-02T23:01:07.283Z,101159.06
2023-01-02T23:03:40.375Z,101160.41
2023-01-02T23:06:09.975Z,101151.81
2023-01-02T23:08:41.295Z,101153.94
2023-01-02T23:11:09.181Z,101160.94
2023-01-02T23:13:40.501Z,101166.59
2023-01-02T23:16:28.785Z,101169.56
2023-01-02T23:19:00.474Z,101167.91
2023-01-02T23:21:37.193Z,101161.72
2023-01-02T23:24:05.414Z,101152.03
2023-01-02T23:26:52.645Z,101146.63
2023-01-02T23:29:24.159Z,101153.91
2023-01-02T23:31:52.100Z,101155.00
2023-01-02T23:34:21.624Z,101157.69
2023-01-02T23:36:52.143Z,101155.00
2023-01-02T23:39:21.757Z,101153.91
2023-01-02T23:41:49.332Z,101150.66
2023-01-02T23:44:17.168Z,101149.88
2023-01-02T23:46:47.039Z,101149.63
2023-01-02T23:49:20.051Z,101157.94
2023-01-02T23:51:51.143Z,101158.22
2023-01-02T23:54:18.422Z,101164.12
2023-01-02T23:56:47.738Z,101169.22
2023-01-02T23:59:24.924Z,101168.16
