createdAt,value
2018-04-19T00:01:03.685Z,0.00
2018-04-19T00:02:03.590Z,0.00
2018-04-19T00:03:56.456Z,0.00
2018-04-19T00:04:56.229Z,0.00
2018-04-19T00:06:49.108Z,0.00
2018-04-19T00:07:48.996Z,0.00
2018-04-19T00:09:41.836Z,0.00
2018-04-19T00:10:41.754Z,0.00
2018-04-19T00:12:34.617Z,0.00
2018-04-19T00:13:34.378Z,0.00
2018-04-19T00:15:27.134Z,0.00
2018-04-19T00:16:27.032Z,0.00
2018-04-19T00:18:19.790Z,0.00
2018-04-19T00:19:19.684Z,0.00
2018-04-19T00:21:12.483Z,0.00
2018-04-19T00:22:12.320Z,0.00
2018-04-19T00:24:05.085Z,0.00
2018-04-19T00:25:04.965Z,0.00
2018-04-19T00:26:57.752Z,0.00
2018-04-19T00:27:57.627Z,0.00
2018-04-19T00:29:50.357Z,0.00
2018-04-19T00:30:50.272Z,0.00
2018-04-19T00:32:43.039Z,0.00
2018-04-19T00:33:42.975Z,0.00
2018-04-19T00:35:35.770Z,0.00
2018-04-19T00:36:35.666Z,0.00
2018-04-19T00:38:28.432Z,0.00
2018-04-19T00:39:28.327Z,0.00
2018-04-19T00:41:21.147Z,0.00
2018-04-19T00:42:21.070Z,0.00
2018-04-19T00:44:13.828Z,0.00
2018-04-19T00:45:13.722Z,0.00
2018-04-19T00:47:06.463Z,0.00
2018-04-19T00:48:06.350Z,0.00
2018-04-19T00:49:59.211Z,0.00
2018-04-19T00:50:59.118Z,0.00
2018-04-19T00:52:52.038Z,0.00
2018-04-19T00:53:51.875Z,0.00
2018-04-19T00:55:44.708Z,0.00
2018-04-19T00:56:44.597Z,0.00
2018-04-19T00:58:37.350Z,0.00
2018-04-19T00:59:37.247Z,0.00
2018-04-19T01:01:30.617Z,0.00
2018-04-19T01:02:30.501Z,0.00
2018-04-19T01:04:23.250Z,0.00
2018-04-19T01:05:23.151Z,0.00
2018-04-19T01:07:16.041Z,0.00
2018-04-19T01:08:15.913Z,0.00
2018-04-19T01:10:08.647Z,0.00
2018-04-19T01:11:08.550Z,0.00
2018-04-19T01:13:01.307Z,0.00
2018-04-19T01:14:01.211Z,0.00
2018-04-19T01:15:53.972Z,0.00
2018-04-19T01:16:53.877Z,0.00
2018-04-19T01:18:46.586Z,0.00
2018-04-19T01:19:46.492Z,0.00
2018-04-19T01:21:39.273Z,0.00
2018-04-19T01:22:39.140Z,0.00
2018-04-19T01:24:31.989Z,0.00
2018-04-19T01:25:31.901Z,0.00
2018-04-19T01:27:24.793Z,0.00
2018-04-19T01:28:24.658Z,0.00
2018-04-19T01:30:17.900Z,0.00
2018-04-19T01:31:17.800Z,0.00
2018-04-19T01:33:10.576Z,0.00
2018-04-19T01:34:10.450Z,0.00
2018-04-19T01:36:03.186Z,0.00
2018-04-19T01:37:03.099Z,0.00
2018-04-19T01:38:55.857Z,0.00
2018-04-19T01:39:55.736Z,0.00
2018-04-19T01:41:48.478Z,0.00
2018-04-19T01:42:48.386Z,0.00
2018-04-19T01:44:41.148Z,0.00
2018-04-19T01:45:41.029Z,0.00
2018-04-19T01:47:33.788Z,0.00
2018-04-19T01:48:33.675Z,0.00
2018-04-19T01:50:26.476Z,0.00
2018-04-19T01:51:26.329Z,0.00
2018-04-19T01:53:19.076Z,0.00
2018-04-19T01:54:18.974Z,0.00
2018-04-19T01:56:11.740Z,0.00
2018-04-19T01:57:11.643Z,0.00
2018-04-19T01:59:04.515Z,0.00
2018-04-19T02:00:04.373Z,0.00
2018-04-19T02:01:57.142Z,0.00
2018-04-19T02:02:57.024Z,0.00
2018-04-19T02:04:49.783Z,0.00
2018-04-19T02:05:49.665Z,0.00
2018-04-19T02:07:42.536Z,0.00
2018-04-19T02:08:42.415Z,0.00
2018-04-19T02:10:35.188Z,0.00
2018-04-19T02:11:35.114Z,0.00
2018-04-19T02:13:27.805Z,0.00
2018-04-19T02:14:27.714Z,0.00
2018-04-19T02:16:20.503Z,0.00
2018-04-19T02:17:20.361Z,0.00
2018-04-19T02:19:13.165Z,0.00
2018-04-19T02:20:13.004Z,0.00
2018-04-19T02:22:05.795Z,0.00
2018-04-19T02:23:05.654Z,0.00
2018-04-19T02:24:58.416Z,0.00
2018-04-19T02:25:58.325Z,0.00
2018-04-19T02:27:51.167Z,0.00
2018-04-19T02:28:51.044Z,0.00
2018-04-19T02:30:43.808Z,0.00
2018-04-19T02:31:43.717Z,0.00
2018-04-19T02:33:36.576Z,0.00
2018-04-19T02:34:36.449Z,0.00
2018-04-19T02:36:29.198Z,0.00
2018-04-19T02:37:29.087Z,0.00
2018-04-19T02:39:21.878Z,0.00
2018-04-19T02:40:21.741Z,0.00
2018-04-19T02:42:14.517Z,0.00
2018-04-19T02:43:14.386Z,0.00
2018-04-19T02:45:07.246Z,0.00
2018-04-19T02:46:07.134Z,0.00
2018-04-19T02:48:00.001Z,0.00
2018-04-19T02:48:59.904Z,0.00
2018-04-19T02:50:52.635Z,0.00
2018-04-19T02:51:52.535Z,0.00
2018-04-19T02:53:45.298Z,0.00
2018-04-19T02:54:45.176Z,0.00
2018-04-19T02:56:38.026Z,0.00
2018-04-19T02:57:37.918Z,0.00
2018-04-19T02:59:31.201Z,0.00
2018-04-19T03:00:31.091Z,0.00
2018-04-19T03:02:23.855Z,0.00
2018-04-19T03:03:23.766Z,0.00
2018-04-19T03:05:16.502Z,0.00
2018-04-19T03:06:16.383Z,0.00
2018-04-19T03:08:09.139Z,0.00
2018-04-19T03:09:09.044Z,0.00
2018-04-19T03:11:01.795Z,0.00
2018-04-19T03:12:01.678Z,0.00
2018-04-19T03:13:54.423Z,0.00
2018-04-19T03:14:54.318Z,0.00
2018-04-19T03:16:47.083Z,0.00
2018-04-19T03:17:46.976Z,0.00
2018-04-19T03:19:39.914Z,0.00
2018-04-19T03:20:39.820Z,0.00
2018-04-19T03:22:32.568Z,0.00
2018-04-19T03:23:35.164Z,0.00
2018-04-19T03:25:25.328Z,0.00
2018-04-19T03:26:25.218Z,0.00
2018-04-19T03:28:17.972Z,0.00
2018-04-19T03:29:17.873Z,0.00
2018-04-19T03:31:10.731Z,0.00
2018-04-19T03:32:10.633Z,0.00
2018-04-19T03:34:03.379Z,0.00
2018-04-19T03:35:03.292Z,0.00
2018-04-19T03:36:56.035Z,0.00
2018-04-19T03:37:56.065Z,0.00
2018-04-19T03:39:48.667Z,0.00
2018-04-19T03:40:48.609Z,0.00
2018-04-19T03:42:41.316Z,0.00
2018-04-19T03:43:41.219Z,0.00
2018-04-19T03:45:34.464Z,0.00
2018-04-19T03:46:34.374Z,0.00
2018-04-19T03:48:27.415Z,0.00
2018-04-19T03:49:27.321Z,0.00
2018-04-19T03:51:20.076Z,0.00
2018-04-19T03:52:19.967Z,0.00
2018-04-19T03:54:12.727Z,0.00
2018-04-19T03:55:12.610Z,0.00
2018-04-19T03:57:05.358Z,0.00
2018-04-19T03:58:05.258Z,0.00
2018-04-19T03:59:58.546Z,0.00
2018-04-19T04:00:58.420Z,0.00
2018-04-19T04:02:51.178Z,0.00
2018-04-19T04:03:51.062Z,0.00
2018-04-19T04:05:43.811Z,0.00
2018-04-19T04:06:43.739Z,0.00
2018-04-19T04:08:36.577Z,0.00
2018-04-19T04:09:36.465Z,0.00
2018-04-19T04:11:29.336Z,0.00
2018-04-19T04:12:29.228Z,0.00
2018-04-19T04:14:21.981Z,0.00
2018-04-19T04:15:21.863Z,0.00
2018-04-19T04:17:14.698Z,0.00
2018-04-19T04:18:14.616Z,5.63
2018-04-19T04:20:07.368Z,5.63
2018-04-19T04:21:07.249Z,5.63
2018-04-19T04:23:00.030Z,5.63
2018-04-19T04:23:59.910Z,5.63
2018-04-19T04:25:52.659Z,5.63
2018-04-19T04:26:52.552Z,5.63
2018-04-19T04:28:45.309Z,11.25
2018-04-19T04:29:45.229Z,11.25
2018-04-19T04:31:38.183Z,11.25
2018-04-19T04:32:37.946Z,11.25
2018-04-19T04:34:30.692Z,11.25
2018-04-19T04:35:30.597Z,16.88
2018-04-19T04:37:23.360Z,16.88
2018-04-19T04:38:23.238Z,16.88
2018-04-19T04:40:16.036Z,16.88
2018-04-19T04:41:15.885Z,16.88
2018-04-19T04:43:08.645Z,22.50
2018-04-19T04:44:08.535Z,22.50
2018-04-19T04:46:01.292Z,22.50
2018-04-19T04:47:01.208Z,22.50
2018-04-19T04:48:53.935Z,22.50
2018-04-19T04:49:53.836Z,22.50
2018-04-19T04:51:46.603Z,28.13
2018-04-19T04:52:46.486Z,28.13
2018-04-19T04:54:39.220Z,28.13
2018-04-19T04:55:39.118Z,28.13
2018-04-19T04:57:31.891Z,28.13
2018-04-19T04:58:31.764Z,28.13
2018-04-19T05:00:24.618Z,33.75
2018-04-19T05:01:24.523Z,33.75
2018-04-19T05:03:17.271Z,33.75
2018-04-19T05:04:17.165Z,33.75
2018-04-19T05:06:09.975Z,33.75
2018-04-19T05:07:09.813Z,39.38
2018-04-19T05:09:02.676Z,39.38
2018-04-19T05:10:02.564Z,39.38
2018-04-19T05:11:55.315Z,39.38
2018-04-19T05:12:55.220Z,39.38
2018-04-19T05:14:47.983Z,39.38
2018-04-19T05:15:47.870Z,45.00
2018-04-19T05:17:40.620Z,45.00
2018-04-19T05:18:40.512Z,45.00
2018-04-19T05:20:33.275Z,45.00
2018-04-19T05:21:33.175Z,45.00
2018-04-19T05:23:26.002Z,45.00
2018-04-19T05:24:25.896Z,45.00
2018-04-19T05:26:18.738Z,50.63
2018-04-19T05:27:18.579Z,50.63
2018-04-19T05:29:11.328Z,50.63
2018-04-19T05:30:11.199Z,50.63
2018-04-19T05:32:03.941Z,50.63
2018-04-19T05:33:03.843Z,50.63
2018-04-19T05:34:56.726Z,50.63
2018-04-19T05:35:56.617Z,56.25
2018-04-19T05:37:49.338Z,56.25
2018-04-19T05:38:49.239Z,56.25
2018-04-19T05:40:42.018Z,56.25
2018-04-19T05:41:41.888Z,56.25
2018-04-19T05:43:34.750Z,56.25
2018-04-19T05:44:34.636Z,56.25
2018-04-19T05:46:27.408Z,61.88
2018-04-19T05:47:27.306Z,61.88
2018-04-19T05:49:20.047Z,61.88
2018-04-19T05:50:19.928Z,61.88
2018-04-19T05:52:12.781Z,67.50
2018-04-19T05:53:12.682Z,67.50
2018-04-19T05:55:05.444Z,73.13
2018-04-19T05:56:05.337Z,78.75
2018-04-19T05:57:58.079Z,84.38
2018-04-19T05:58:57.988Z,84.38
2018-04-19T06:00:51.275Z,84.38
2018-04-19T06:01:51.132Z,84.38
2018-04-19T06:03:43.894Z,84.38
2018-04-19T06:04:43.782Z,84.38
2018-04-19T06:06:36.547Z,90.00
2018-04-19T06:07:36.432Z,90.00
2018-04-19T06:09:29.206Z,90.00
2018-04-19T06:10:29.090Z,90.00
2018-04-19T06:12:21.842Z,90.00
2018-04-19T06:13:21.725Z,90.00
2018-04-19T06:15:14.473Z,95.63
2018-04-19T06:16:14.382Z,95.63
2018-04-19T06:18:07.657Z,95.63
2018-04-19T06:19:07.555Z,95.63
2018-04-19T06:21:00.419Z,95.63
2018-04-19T06:22:00.200Z,95.63
2018-04-19T06:23:53.047Z,95.63
2018-04-19T06:24:52.961Z,95.63
2018-04-19T06:26:45.675Z,101.25
2018-04-19T06:27:45.577Z,101.25
2018-04-19T06:29:38.441Z,101.25
2018-04-19T06:30:38.315Z,101.25
2018-04-19T06:32:31.066Z,101.25
2018-04-19T06:33:31.587Z,101.25
2018-04-19T06:35:23.808Z,101.25
2018-04-19T06:36:23.624Z,101.25
2018-04-19T06:38:16.501Z,106.88
2018-04-19T06:39:16.383Z,106.88
2018-04-19T06:41:09.131Z,106.88
2018-04-19T06:42:09.015Z,106.88
2018-04-19T06:44:01.782Z,106.88
2018-04-19T06:45:01.664Z,106.88
2018-04-19T06:46:54.513Z,106.88
2018-04-19T06:47:54.434Z,106.88
2018-04-19T06:49:47.174Z,106.88
2018-04-19T06:50:47.082Z,112.50
2018-04-19T06:52:39.800Z,112.50
2018-04-19T06:53:39.706Z,112.50
2018-04-19T06:55:32.469Z,112.50
2018-04-19T06:56:32.350Z,112.50
2018-04-19T06:58:25.613Z,112.50
2018-04-19T06:59:25.524Z,112.50
2018-04-19T07:01:18.367Z,112.50
2018-04-19T07:02:18.260Z,112.50
2018-04-19T07:04:11.522Z,118.13
2018-04-19T07:05:11.422Z,118.13
2018-04-19T07:07:04.188Z,118.13
2018-04-19T07:08:04.080Z,118.13
2018-04-19T07:09:56.820Z,118.13
2018-04-19T07:10:56.723Z,118.13
2018-04-19T07:12:49.477Z,118.13
2018-04-19T07:13:49.366Z,118.13
2018-04-19T07:15:42.137Z,118.13
2018-04-19T07:16:42.032Z,118.13
2018-04-19T07:18:34.804Z,118.13
2018-04-19T07:19:34.664Z,118.13
2018-04-19T07:21:27.532Z,118.13
2018-04-19T07:22:27.329Z,118.13
2018-04-19T07:24:20.151Z,118.13
2018-04-19T07:25:20.059Z,118.13
2018-04-19T07:27:12.845Z,118.13
2018-04-19T07:28:12.717Z,123.75
2018-04-19T07:30:05.555Z,123.75
2018-04-19T07:31:05.448Z,123.75
2018-04-19T07:32:58.204Z,123.75
2018-04-19T07:33:58.124Z,123.75
2018-04-19T07:35:51.033Z,123.75
2018-04-19T07:36:50.877Z,123.75
2018-04-19T07:38:43.730Z,129.38
2018-04-19T07:39:43.598Z,129.38
2018-04-19T07:41:36.448Z,129.38
2018-04-19T07:42:36.353Z,135.00
2018-04-19T07:44:29.115Z,140.63
2018-04-19T07:45:29.004Z,140.63
2018-04-19T07:47:21.897Z,140.63
2018-04-19T07:48:21.754Z,140.63
2018-04-19T07:50:14.613Z,146.25
2018-04-19T07:51:14.521Z,146.25
2018-04-19T07:53:07.361Z,146.25
2018-04-19T07:54:07.249Z,146.25
2018-04-19T07:56:00.148Z,146.25
2018-04-19T07:56:59.994Z,146.25
2018-04-19T07:58:52.876Z,146.25
2018-04-19T07:59:52.752Z,151.88
2018-04-19T08:01:45.611Z,151.88
2018-04-19T08:02:45.498Z,151.88
2018-04-19T08:04:38.332Z,151.88
2018-04-19T08:05:38.241Z,151.88
2018-04-19T08:07:31.526Z,157.50
2018-04-19T08:08:31.407Z,157.50
2018-04-19T08:10:24.263Z,157.50
2018-04-19T08:11:24.384Z,157.50
2018-04-19T08:13:17.016Z,157.50
2018-04-19T08:14:16.907Z,163.13
2018-04-19T08:16:10.301Z,163.13
2018-04-19T08:17:10.185Z,163.13
2018-04-19T08:19:03.519Z,163.13
2018-04-19T08:20:03.430Z,163.13
2018-04-19T08:21:56.301Z,163.13
2018-04-19T08:22:56.255Z,163.13
2018-04-19T08:24:49.019Z,163.13
2018-04-19T08:25:48.921Z,168.75
2018-04-19T08:27:41.789Z,168.75
2018-04-19T08:28:41.670Z,168.75
2018-04-19T08:30:34.643Z,168.75
2018-04-19T08:31:34.531Z,168.75
2018-04-19T08:33:27.793Z,168.75
2018-04-19T08:34:27.699Z,168.75
2018-04-19T08:36:20.551Z,168.75
2018-04-19T08:37:20.441Z,168.75
2018-04-19T08:39:13.299Z,168.75
2018-04-19T08:40:13.193Z,168.75
2018-04-19T08:42:06.028Z,168.75
2018-04-19T08:43:05.934Z,168.75
2018-04-19T08:44:58.797Z,174.38
2018-04-19T08:45:58.690Z,168.75
2018-04-19T08:47:51.563Z,174.38
2018-04-19T08:48:51.453Z,174.38
2018-04-19T08:50:44.353Z,174.38
2018-04-19T08:51:44.215Z,174.38
2018-04-19T08:53:37.050Z,174.38
2018-04-19T08:54:36.940Z,174.38
2018-04-19T08:56:29.791Z,174.38
2018-04-19T08:57:29.699Z,174.38
2018-04-19T08:59:22.523Z,180.00
2018-04-19T09:00:22.445Z,180.00
2018-04-19T09:02:15.296Z,180.00
2018-04-19T09:03:15.188Z,180.00
2018-04-19T09:05:08.060Z,180.00
2018-04-19T09:06:07.934Z,180.00
2018-04-19T09:08:01.308Z,180.00
2018-04-19T09:09:01.113Z,180.00
2018-04-19T09:10:54.461Z,180.00
2018-04-19T09:11:54.365Z,180.00
2018-04-19T09:13:47.214Z,180.00
2018-04-19T09:14:47.118Z,180.00
2018-04-19T09:16:39.980Z,180.00
2018-04-19T09:17:39.906Z,180.00
2018-04-19T09:19:32.744Z,180.00
2018-04-19T09:20:32.602Z,180.00
2018-04-19T09:22:25.456Z,180.00
2018-04-19T09:23:25.354Z,180.00
2018-04-19T09:25:18.202Z,180.00
2018-04-19T09:26:18.110Z,180.00
2018-04-19T09:28:10.964Z,185.63
2018-04-19T09:29:10.881Z,185.63
2018-04-19T09:31:03.690Z,185.63
2018-04-19T09:32:03.606Z,185.63
2018-04-19T09:33:56.452Z,185.63
2018-04-19T09:34:56.370Z,185.63
2018-04-19T09:36:49.239Z,185.63
2018-04-19T09:37:49.117Z,185.63
2018-04-19T09:39:41.960Z,185.63
2018-04-19T09:40:41.863Z,185.63
2018-04-19T09:42:34.712Z,180.00
2018-04-19T09:43:34.617Z,180.00
2018-04-19T09:45:27.456Z,180.00
2018-04-19T09:46:27.364Z,185.63
2018-04-19T09:48:20.202Z,180.00
2018-04-19T09:49:20.105Z,180.00
2018-04-19T09:51:12.944Z,180.00
2018-04-19T09:52:12.846Z,180.00
2018-04-19T09:54:05.751Z,180.00
2018-04-19T09:55:05.597Z,180.00
2018-04-19T09:56:58.443Z,180.00
2018-04-19T09:57:58.346Z,180.00
2018-04-19T09:59:51.208Z,180.00
2018-04-19T10:00:51.105Z,180.00
2018-04-19T10:02:44.163Z,180.00
2018-04-19T10:03:44.136Z,180.00
2018-04-19T10:05:36.909Z,180.00
2018-04-19T10:06:36.809Z,180.00
2018-04-19T10:08:29.642Z,180.00
2018-04-19T10:09:29.557Z,180.00
2018-04-19T10:11:22.403Z,180.00
2018-04-19T10:12:22.435Z,180.00
2018-04-19T10:14:15.145Z,180.00
2018-04-19T10:15:15.062Z,180.00
2018-04-19T10:17:07.907Z,180.00
2018-04-19T10:18:07.809Z,180.00
2018-04-19T10:20:00.641Z,180.00
2018-04-19T10:21:00.554Z,180.00
2018-04-19T10:22:53.433Z,180.00
2018-04-19T10:23:53.311Z,180.00
2018-04-19T10:25:46.681Z,180.00
2018-04-19T10:26:46.563Z,180.00
2018-04-19T10:28:39.396Z,180.00
2018-04-19T10:29:39.317Z,180.00
2018-04-19T10:31:32.173Z,180.00
2018-04-19T10:32:32.069Z,180.00
2018-04-19T10:34:24.907Z,180.00
2018-04-19T10:35:24.819Z,180.00
2018-04-19T10:37:17.674Z,180.00
2018-04-19T10:38:17.568Z,180.00
2018-04-19T10:40:10.406Z,180.00
2018-04-19T10:41:10.314Z,180.00
2018-04-19T10:43:03.162Z,180.00
2018-04-19T10:44:03.095Z,180.00
2018-04-19T10:45:55.900Z,180.00
2018-04-19T10:46:55.839Z,180.00
2018-04-19T10:48:48.663Z,180.00
2018-04-19T10:49:48.565Z,180.00
2018-04-19T10:51:41.935Z,174.38
2018-04-19T10:52:41.317Z,174.38
2018-04-19T10:54:34.167Z,174.38
2018-04-19T10:55:34.284Z,174.38
2018-04-19T10:57:26.911Z,174.38
2018-04-19T10:58:26.892Z,174.38
2018-04-19T11:00:19.677Z,174.38
2018-04-19T11:01:19.567Z,174.38
2018-04-19T11:03:12.436Z,174.38
2018-04-19T11:04:12.314Z,174.38
2018-04-19T11:06:05.148Z,168.75
2018-04-19T11:07:05.065Z,174.38
2018-04-19T11:08:57.948Z,174.38
2018-04-19T11:09:57.808Z,174.38
2018-04-19T11:11:50.640Z,174.38
2018-04-19T11:12:50.577Z,174.38
2018-04-19T11:14:43.422Z,174.38
2018-04-19T11:15:43.313Z,174.38
2018-04-19T11:17:36.141Z,174.38
2018-04-19T11:18:36.073Z,174.38
2018-04-19T11:20:28.932Z,174.38
2018-04-19T11:21:28.807Z,174.38
2018-04-19T11:23:21.645Z,174.38
2018-04-19T11:24:21.577Z,174.38
2018-04-19T11:26:14.912Z,174.38
2018-04-19T11:27:14.815Z,174.38
2018-04-19T11:29:07.679Z,174.38
2018-04-19T11:30:07.567Z,174.38
2018-04-19T11:32:00.422Z,174.38
2018-04-19T11:33:00.315Z,174.38
2018-04-19T11:34:53.178Z,174.38
2018-04-19T11:35:53.382Z,174.38
2018-04-19T11:37:45.909Z,174.38
2018-04-19T11:38:45.832Z,174.38
2018-04-19T11:40:38.868Z,174.38
2018-04-19T11:41:38.776Z,174.38
2018-04-19T11:43:31.602Z,174.38
2018-04-19T11:44:31.523Z,174.38
2018-04-19T11:46:24.370Z,174.38
2018-04-19T11:47:24.271Z,174.38
2018-04-19T11:49:17.125Z,174.38
2018-04-19T11:50:17.037Z,174.38
2018-04-19T11:52:09.885Z,174.38
2018-04-19T11:53:09.771Z,174.38
2018-04-19T11:55:02.617Z,174.38
2018-04-19T11:56:02.537Z,174.38
2018-04-19T11:57:55.374Z,174.38
2018-04-19T11:58:55.274Z,174.38
2018-04-19T12:00:48.130Z,174.38
2018-04-19T12:01:48.032Z,174.38
2018-04-19T12:03:40.894Z,174.38
2018-04-19T12:04:40.773Z,174.38
2018-04-19T12:06:33.602Z,174.38
2018-04-19T12:07:33.534Z,174.38
2018-04-19T12:09:26.370Z,174.38
2018-04-19T12:10:26.275Z,174.38
2018-04-19T12:12:19.131Z,174.38
2018-04-19T12:13:19.023Z,174.38
2018-04-19T12:15:11.867Z,174.38
2018-04-19T12:16:11.775Z,174.38
2018-04-19T12:18:04.622Z,174.38
2018-04-19T12:19:04.519Z,180.00
2018-04-19T12:20:57.347Z,174.38
2018-04-19T12:21:57.272Z,174.38
2018-04-19T12:23:50.119Z,174.38
2018-04-19T12:24:50.015Z,174.38
2018-04-19T12:26:42.849Z,180.00
2018-04-19T12:27:42.775Z,174.38
2018-04-19T12:29:35.621Z,180.00
2018-04-19T12:30:35.515Z,180.00
2018-04-19T12:32:28.366Z,180.00
2018-04-19T12:33:28.268Z,180.00
2018-04-19T12:35:21.522Z,180.00
2018-04-19T12:36:21.464Z,180.00
2018-04-19T12:38:14.271Z,180.00
2018-04-19T12:39:14.179Z,180.00
2018-04-19T12:41:07.047Z,185.63
2018-04-19T12:42:06.952Z,180.00
2018-04-19T12:43:59.988Z,180.00
2018-04-19T12:44:59.877Z,180.00
2018-04-19T12:46:52.724Z,174.38
2018-04-19T12:47:52.652Z,185.63
2018-04-19T12:49:45.462Z,185.63
2018-04-19T12:50:45.379Z,185.63
2018-04-19T12:52:38.234Z,185.63
2018-04-19T12:53:38.158Z,185.63
2018-04-19T12:55:30.958Z,185.63
2018-04-19T12:56:30.902Z,185.63
2018-04-19T12:58:23.764Z,180.00
2018-04-19T12:59:23.630Z,180.00
2018-04-19T13:01:16.490Z,185.63
2018-04-19T13:02:16.393Z,180.00
2018-04-19T13:04:09.210Z,180.00
2018-04-19T13:05:09.124Z,185.63
2018-04-19T13:07:01.984Z,191.25
2018-04-19T13:08:01.873Z,185.63
2018-04-19T13:09:54.736Z,191.25
2018-04-19T13:10:54.625Z,191.25
2018-04-19T13:12:47.496Z,191.25
2018-04-19T13:13:47.399Z,196.88
2018-04-19T13:15:40.234Z,191.25
2018-04-19T13:16:40.138Z,196.88
2018-04-19T13:18:32.968Z,196.88
2018-04-19T13:19:32.878Z,196.88
2018-04-19T13:21:25.747Z,196.88
2018-04-19T13:22:25.656Z,196.88
2018-04-19T13:24:18.489Z,196.88
2018-04-19T13:25:18.377Z,202.50
2018-04-19T13:27:11.227Z,196.88
2018-04-19T13:28:11.124Z,202.50
2018-04-19T13:30:03.970Z,202.50
2018-04-19T13:31:03.871Z,196.88
2018-04-19T13:32:56.749Z,202.50
2018-04-19T13:33:56.632Z,202.50
2018-04-19T13:35:49.451Z,202.50
2018-04-19T13:36:49.367Z,202.50
2018-04-19T13:38:42.386Z,202.50
2018-04-19T13:39:42.222Z,202.50
2018-04-19T13:41:35.051Z,202.50
2018-04-19T13:42:34.984Z,202.50
2018-04-19T13:44:27.837Z,202.50
2018-04-19T13:45:27.731Z,196.88
2018-04-19T13:47:20.572Z,202.50
2018-04-19T13:48:20.472Z,202.50
2018-04-19T13:50:13.320Z,202.50
2018-04-19T13:51:13.223Z,208.13
2018-04-19T13:53:06.057Z,208.13
2018-04-19T13:54:05.975Z,202.50
2018-04-19T13:55:58.830Z,208.13
2018-04-19T13:56:58.721Z,208.13
2018-04-19T13:58:51.569Z,208.13
2018-04-19T13:59:51.468Z,208.13
2018-04-19T14:01:44.317Z,213.75
2018-04-19T14:02:44.223Z,208.13
2018-04-19T14:04:37.073Z,202.50
2018-04-19T14:05:36.983Z,202.50
2018-04-19T14:07:29.820Z,213.75
2018-04-19T14:08:29.732Z,208.13
2018-04-19T14:10:22.576Z,213.75
2018-04-19T14:11:22.475Z,213.75
2018-04-19T14:13:15.309Z,219.38
2018-04-19T14:14:15.233Z,219.38
2018-04-19T14:16:08.059Z,219.38
2018-04-19T14:17:07.971Z,219.38
2018-04-19T14:19:00.798Z,219.38
2018-04-19T14:20:00.718Z,225.00
2018-04-19T14:21:53.578Z,225.00
2018-04-19T14:22:53.469Z,225.00
2018-04-19T14:24:46.391Z,225.00
2018-04-19T14:25:46.218Z,225.00
2018-04-19T14:27:39.062Z,230.63
2018-04-19T14:28:38.965Z,230.63
2018-04-19T14:30:31.833Z,230.63
2018-04-19T14:31:31.721Z,230.63
2018-04-19T14:33:24.567Z,230.63
2018-04-19T14:34:24.487Z,230.63
2018-04-19T14:36:17.317Z,236.25
2018-04-19T14:37:17.216Z,236.25
2018-04-19T14:39:10.469Z,236.25
2018-04-19T14:40:10.385Z,236.25
2018-04-19T14:42:03.208Z,236.25
2018-04-19T14:43:03.120Z,236.25
2018-04-19T14:44:55.978Z,236.25
2018-04-19T14:45:55.873Z,236.25
2018-04-19T14:47:49.215Z,241.88
2018-04-19T14:48:49.139Z,241.88
2018-04-19T14:50:41.985Z,247.50
2018-04-19T14:51:41.903Z,253.13
2018-04-19T14:53:34.723Z,258.75
2018-04-19T14:54:34.640Z,258.75
2018-04-19T14:56:27.511Z,258.75
2018-04-19T14:57:27.384Z,258.75
2018-04-19T14:59:20.255Z,258.75
2018-04-19T15:00:20.133Z,264.38
2018-04-19T15:02:12.982Z,264.38
2018-04-19T15:03:12.904Z,264.38
2018-04-19T15:05:05.731Z,253.13
2018-04-19T15:06:05.653Z,253.13
2018-04-19T15:07:58.519Z,253.13
2018-04-19T15:08:58.414Z,258.75
2018-04-19T15:10:51.336Z,258.75
2018-04-19T15:11:51.244Z,264.38
2018-04-19T15:13:44.089Z,270.00
2018-04-19T15:14:43.991Z,275.63
2018-04-19T15:16:37.097Z,275.63
2018-04-19T15:17:36.837Z,275.63
2018-04-19T15:19:29.683Z,281.25
2018-04-19T15:20:29.600Z,281.25
2018-04-19T15:22:22.454Z,275.63
2018-04-19T15:23:22.340Z,275.63
2018-04-19T15:25:15.182Z,270.00
2018-04-19T15:26:15.229Z,270.00
2018-04-19T15:28:08.164Z,270.00
2018-04-19T15:29:08.041Z,270.00
2018-04-19T15:31:00.872Z,270.00
2018-04-19T15:32:00.805Z,275.63
2018-04-19T15:33:53.667Z,281.25
2018-04-19T15:34:53.538Z,281.25
2018-04-19T15:36:46.378Z,292.50
2018-04-19T15:37:46.302Z,298.13
2018-04-19T15:39:39.654Z,292.50
2018-04-19T15:40:39.551Z,298.13
2018-04-19T15:42:32.384Z,298.13
2018-04-19T15:43:32.314Z,298.13
2018-04-19T15:45:25.139Z,298.13
2018-04-19T15:46:25.064Z,303.75
2018-04-19T15:48:17.883Z,309.38
2018-04-19T15:49:17.803Z,315.00
2018-04-19T15:51:10.643Z,326.25
2018-04-19T15:52:10.548Z,320.63
2018-04-19T15:54:03.478Z,320.63
2018-04-19T15:55:03.456Z,326.25
2018-04-19T15:56:56.245Z,331.88
2018-04-19T15:57:56.144Z,331.88
2018-04-19T15:59:48.979Z,331.88
2018-04-19T16:00:48.907Z,337.50
2018-04-19T16:02:41.748Z,320.63
2018-04-19T16:03:41.654Z,303.75
2018-04-19T16:05:36.432Z,315.00
2018-04-19T16:06:34.402Z,320.63
2018-04-19T16:08:27.245Z,326.25
2018-04-19T16:09:27.145Z,326.25
2018-04-19T16:11:20.582Z,326.25
2018-04-19T16:12:20.406Z,320.63
2018-04-19T16:14:13.251Z,320.63
2018-04-19T16:15:13.176Z,315.00
2018-04-19T16:17:06.228Z,320.63
2018-04-19T16:18:06.111Z,326.25
2018-04-19T16:19:58.981Z,331.88
2018-04-19T16:20:58.918Z,331.88
2018-04-19T16:22:51.750Z,343.13
2018-04-19T16:23:51.642Z,337.50
2018-04-19T16:25:44.454Z,343.13
2018-04-19T16:26:44.381Z,348.75
2018-04-19T16:28:37.311Z,360.00
2018-04-19T16:29:37.216Z,371.25
2018-04-19T16:31:30.053Z,399.38
2018-04-19T16:32:29.967Z,421.88
2018-04-19T16:34:22.830Z,444.38
2018-04-19T16:35:22.708Z,523.13
2018-04-19T16:37:15.563Z,1153.13
2018-04-19T16:38:15.486Z,1265.63
2018-04-19T16:40:08.408Z,1479.38
2018-04-19T16:41:08.365Z,1389.38
2018-04-19T16:43:01.155Z,1530.00
2018-04-19T16:44:01.083Z,1766.25
2018-04-19T16:45:53.906Z,2025.00
2018-04-19T16:46:53.815Z,1884.38
2018-04-19T16:48:46.701Z,1535.63
2018-04-19T16:49:46.564Z,1563.75
2018-04-19T16:51:39.506Z,1541.25
2018-04-19T16:52:39.419Z,1428.75
2018-04-19T16:54:32.250Z,1569.38
2018-04-19T16:55:32.165Z,1490.63
2018-04-19T16:57:25.010Z,1445.63
2018-04-19T16:58:24.915Z,1569.38
2018-04-19T17:00:17.902Z,1338.75
2018-04-19T17:01:17.781Z,1288.13
2018-04-19T17:03:10.620Z,1254.38
2018-04-19T17:04:10.527Z,1102.50
2018-04-19T17:06:03.362Z,826.88
2018-04-19T17:07:03.376Z,793.13
2018-04-19T17:08:56.127Z,928.13
2018-04-19T17:09:56.021Z,894.38
2018-04-19T17:11:48.842Z,922.50
2018-04-19T17:12:48.788Z,1293.75
2018-04-19T17:14:41.667Z,1102.50
2018-04-19T17:15:41.519Z,1158.75
2018-04-19T17:17:34.399Z,945.00
2018-04-19T17:18:34.259Z,1001.25
2018-04-19T17:20:27.115Z,1215.00
2018-04-19T17:21:27.013Z,1186.88
2018-04-19T17:23:19.859Z,1186.88
2018-04-19T17:24:19.765Z,1175.63
2018-04-19T17:26:12.619Z,1063.13
2018-04-19T17:27:12.534Z,928.13
2018-04-19T17:29:05.366Z,1035.00
2018-04-19T17:30:05.264Z,973.13
2018-04-19T17:31:58.112Z,922.50
2018-04-19T17:32:58.009Z,877.50
2018-04-19T17:34:50.863Z,776.25
2018-04-19T17:35:50.757Z,731.25
2018-04-19T17:37:43.596Z,680.63
2018-04-19T17:38:43.514Z,573.75
2018-04-19T17:40:36.355Z,528.75
2018-04-19T17:41:36.273Z,365.63
2018-04-19T17:43:29.087Z,135.00
2018-04-19T17:44:29.011Z,123.75
2018-04-19T17:46:21.870Z,112.50
2018-04-19T17:47:21.777Z,101.25
2018-04-19T17:49:14.625Z,95.63
2018-04-19T17:50:14.522Z,90.00
2018-04-19T17:52:07.363Z,84.38
2018-04-19T17:53:07.257Z,84.38
2018-04-19T17:55:00.204Z,73.13
2018-04-19T17:56:00.101Z,73.13
2018-04-19T17:57:52.977Z,67.50
2018-04-19T17:58:52.858Z,61.88
2018-04-19T18:00:45.769Z,50.63
2018-04-19T18:01:45.616Z,50.63
2018-04-19T18:03:38.965Z,39.38
2018-04-19T18:04:38.872Z,33.75
2018-04-19T18:06:31.722Z,28.13
2018-04-19T18:07:31.621Z,28.13
2018-04-19T18:09:24.451Z,22.50
2018-04-19T18:10:24.367Z,22.50
2018-04-19T18:12:17.627Z,22.50
2018-04-19T18:13:17.535Z,16.88
2018-04-19T18:15:10.497Z,16.88
2018-04-19T18:16:10.269Z,16.88
2018-04-19T18:18:03.159Z,11.25