createdAt,value
2019-03-09T00:02:13.739Z,0.200000
2019-03-09T00:04:44.157Z,0.200000
2019-03-09T00:07:14.938Z,0.200000
2019-03-09T00:09:45.586Z,1.400000
2019-03-09T00:12:15.949Z,1.400000
2019-03-09T00:14:46.321Z,0.200000
2019-03-09T00:17:16.634Z,0.200000
2019-03-09T00:19:52.135Z,0.200000
2019-03-09T00:22:23.197Z,0.200000
2019-03-09T00:24:53.571Z,0.200000
2019-03-09T00:27:29.792Z,0.200000
2019-03-09T00:30:00.649Z,0.200000
2019-03-09T00:35:11.274Z,0.200000
2019-03-09T00:37:41.855Z,0.100000
2019-03-09T00:40:12.245Z,0.100000
2019-03-09T00:42:42.662Z,0.200000
2019-03-09T00:45:13.046Z,0.200000
2019-03-09T00:47:48.497Z,0.200000
2019-03-09T00:52:59.260Z,0.100000
2019-03-09T00:55:29.991Z,0.100000
2019-03-09T00:58:00.625Z,0.100000
2019-03-09T01:00:30.941Z,0.100000
2019-03-09T01:03:01.819Z,0.200000
2019-03-09T01:05:32.634Z,0.200000
2019-03-09T01:08:03.136Z,0.200000
2019-03-09T01:10:33.570Z,0.200000
2019-03-09T01:13:03.782Z,0.100000
2019-03-09T01:15:34.231Z,0.100000
2019-03-09T01:18:04.647Z,0.300000
2019-03-09T01:20:35.128Z,0.300000
2019-03-09T01:23:05.438Z,0.600000
2019-03-09T01:25:35.709Z,0.600000
2019-03-09T01:28:06.093Z,0.200000
2019-03-09T01:30:41.692Z,0.200000
2019-03-09T01:33:12.026Z,0.200000
2019-03-09T01:35:42.428Z,0.200000
2019-03-09T01:38:12.824Z,0.200000
2019-03-09T01:40:43.272Z,0.200000
2019-03-09T01:43:13.608Z,0.300000
2019-03-09T01:45:49.053Z,0.300000
2019-03-09T01:48:19.303Z,0.100000
2019-03-09T01:50:54.803Z,0.100000
2019-03-09T01:53:25.122Z,0.700000
2019-03-09T01:55:55.450Z,0.700000
2019-03-09T01:58:26.087Z,0.200000
2019-03-09T02:00:56.394Z,0.200000
2019-03-09T02:03:26.694Z,0.200000
2019-03-09T02:05:57.096Z,0.200000
2019-03-09T02:08:27.449Z,0.400000
2019-03-09T02:10:57.846Z,0.400000
2019-03-09T02:13:28.124Z,0.200000
2019-03-09T02:18:39.032Z,0.200000
2019-03-09T02:21:09.326Z,0.200000
2019-03-09T02:23:39.684Z,0.200000
2019-03-09T02:26:09.971Z,0.200000
2019-03-09T02:28:40.654Z,0.100000
2019-03-09T02:31:11.150Z,0.100000
2019-03-09T02:33:41.511Z,0.200000
2019-03-09T02:36:11.791Z,0.200000
2019-03-09T02:38:42.080Z,0.200000
2019-03-09T02:41:12.650Z,0.200000
2019-03-09T02:43:43.021Z,0.200000
2019-03-09T02:48:53.676Z,0.200000
2019-03-09T02:51:24.130Z,0.200000
2019-03-09T02:53:54.508Z,0.200000
2019-03-09T02:56:24.891Z,0.200000
2019-03-09T02:58:55.415Z,0.400000
2019-03-09T03:01:25.903Z,0.400000
2019-03-09T03:03:56.248Z,0.200000
2019-03-09T03:06:26.805Z,0.200000
2019-03-09T03:09:02.198Z,0.100000
2019-03-09T03:11:32.524Z,0.100000
2019-03-09T03:14:02.833Z,0.100000
2019-03-09T03:16:38.205Z,0.100000
2019-03-09T03:19:08.647Z,0.200000
2019-03-09T03:21:39.319Z,0.200000
2019-03-09T03:24:09.845Z,0.200000
2019-03-09T03:26:40.292Z,0.200000
2019-03-09T03:29:10.695Z,0.100000
2019-03-09T03:31:46.102Z,0.100000
2019-03-09T03:34:16.674Z,0.100000
2019-03-09T03:36:47.057Z,0.200000
2019-03-09T03:39:17.529Z,0.200000
2019-03-09T03:41:47.963Z,0.200000
2019-03-09T03:44:18.403Z,0.200000
2019-03-09T03:46:49.014Z,0.100000
2019-03-09T03:51:59.624Z,0.200000
2019-03-09T03:54:30.133Z,0.200000
2019-03-09T03:57:00.475Z,0.200000
2019-03-09T03:59:30.823Z,0.200000
2019-03-09T04:04:41.538Z,0.200000
2019-03-09T04:07:12.055Z,0.200000
2019-03-09T04:09:42.340Z,0.200000
2019-03-09T04:12:12.717Z,0.300000
2019-03-09T04:14:43.210Z,0.300000
2019-03-09T04:17:13.589Z,0.200000
2019-03-09T04:22:24.338Z,0.200000
2019-03-09T04:24:54.757Z,0.200000
2019-03-09T04:27:25.176Z,0.200000
2019-03-09T04:29:55.618Z,0.200000
2019-03-09T04:32:25.949Z,0.200000
2019-03-09T04:34:56.483Z,0.200000
2019-03-09T04:37:27.116Z,0.300000
2019-03-09T04:39:57.423Z,0.300000
2019-03-09T04:42:27.698Z,1.800000
2019-03-09T04:44:58.374Z,1.800000
2019-03-09T04:47:28.690Z,1.200000
2019-03-09T04:49:59.101Z,1.200000
2019-03-09T04:52:29.670Z,0.200000
2019-03-09T04:55:00.118Z,0.200000
2019-03-09T04:57:30.649Z,0.200000
2019-03-09T05:00:01.068Z,0.200000
2019-03-09T05:05:11.712Z,0.100000
2019-03-09T05:07:41.955Z,0.200000
2019-03-09T05:10:12.230Z,0.200000
2019-03-09T05:15:22.834Z,0.300000
2019-03-09T05:17:53.256Z,0.200000
2019-03-09T05:20:23.685Z,0.200000
2019-03-09T05:22:59.094Z,0.100000
2019-03-09T05:28:09.800Z,0.200000
2019-03-09T05:30:40.358Z,0.200000
2019-03-09T05:33:10.774Z,0.200000
2019-03-09T05:35:41.060Z,0.200000
2019-03-09T05:38:11.687Z,0.200000
2019-03-09T05:40:42.014Z,0.200000
2019-03-09T05:43:12.690Z,0.300000
2019-03-09T05:45:43.088Z,0.300000
2019-03-09T05:48:13.466Z,0.200000
2019-03-09T05:50:44.081Z,0.200000
2019-03-09T05:53:14.694Z,0.300000
2019-03-09T05:55:45.081Z,0.300000
2019-03-09T05:58:15.490Z,0.300000
2019-03-09T06:00:45.769Z,0.300000
2019-03-09T06:03:16.270Z,0.200000
2019-03-09T06:05:51.881Z,0.200000
2019-03-09T06:08:22.323Z,0.200000
2019-03-09T06:10:52.628Z,0.200000
2019-03-09T06:13:23.306Z,0.400000
2019-03-09T06:15:53.806Z,0.400000
2019-03-09T06:18:24.192Z,0.300000
2019-03-09T06:20:55.038Z,0.200000
2019-03-09T06:23:25.642Z,0.200000
2019-03-09T06:25:57.402Z,0.200000
2019-03-09T06:28:27.869Z,0.200000
2019-03-09T06:30:58.222Z,0.300000
2019-03-09T06:36:09.117Z,0.200000
2019-03-09T06:38:39.482Z,0.200000
2019-03-09T06:41:09.867Z,0.200000
2019-03-09T06:43:40.366Z,0.200000
2019-03-09T06:46:10.983Z,0.200000
2019-03-09T06:48:41.318Z,0.200000
2019-03-09T06:51:11.679Z,0.200000
2019-03-09T06:53:42.208Z,0.200000
2019-03-09T06:56:12.566Z,0.200000
2019-03-09T06:58:42.902Z,0.200000
2019-03-09T07:01:13.269Z,0.200000
2019-03-09T07:03:43.913Z,0.200000
2019-03-09T07:06:14.244Z,0.100000
2019-03-09T07:08:44.530Z,0.100000
2019-03-09T07:13:55.458Z,0.100000
2019-03-09T07:16:25.975Z,0.100000
2019-03-09T07:18:56.387Z,0.100000
2019-03-09T07:21:26.882Z,0.200000
2019-03-09T07:23:57.338Z,0.200000
2019-03-09T07:26:27.608Z,0.200000
2019-03-09T07:28:57.951Z,0.200000
2019-03-09T07:31:28.519Z,0.300000
2019-03-09T07:33:58.898Z,0.300000
2019-03-09T07:36:29.430Z,0.300000
2019-03-09T07:38:59.811Z,0.300000
2019-03-09T07:41:30.172Z,0.200000
2019-03-09T07:44:00.473Z,0.200000
2019-03-09T07:46:30.978Z,0.200000
2019-03-09T07:49:01.422Z,0.200000
2019-03-09T07:51:31.720Z,0.300000
2019-03-09T07:54:03.753Z,0.300000
2019-03-09T07:56:34.149Z,0.200000
2019-03-09T07:59:04.621Z,0.200000
2019-03-09T08:01:34.989Z,0.200000
2019-03-09T08:04:05.316Z,0.200000
2019-03-09T08:06:35.620Z,0.100000
2019-03-09T08:09:06.119Z,0.100000
2019-03-09T08:11:36.474Z,0.100000
2019-03-09T08:14:07.074Z,0.100000
2019-03-09T08:16:37.447Z,0.100000
2019-03-09T08:19:07.824Z,0.100000
2019-03-09T08:21:38.152Z,0.100000
2019-03-09T08:24:08.586Z,0.100000
2019-03-09T08:26:39.101Z,0.200000
2019-03-09T08:29:09.354Z,0.200000
2019-03-09T08:31:39.949Z,0.100000
2019-03-09T08:34:10.402Z,0.100000
2019-03-09T08:36:40.825Z,0.200000
2019-03-09T08:39:11.189Z,0.200000
2019-03-09T08:41:41.764Z,0.200000
2019-03-09T08:44:12.161Z,0.200000
2019-03-09T08:46:42.470Z,0.100000
2019-03-09T08:49:12.980Z,0.100000
2019-03-09T08:51:43.401Z,0.200000
2019-03-09T08:54:13.667Z,0.200000
2019-03-09T08:56:43.942Z,0.100000
2019-03-09T08:59:14.329Z,0.100000
2019-03-09T09:01:44.769Z,1.500000
2019-03-09T09:04:15.034Z,1.500000
2019-03-09T09:06:50.979Z,0.100000
2019-03-09T09:09:21.360Z,0.100000
2019-03-09T09:14:36.917Z,0.100000
2019-03-09T09:17:07.674Z,0.300000
2019-03-09T09:19:38.053Z,0.300000
2019-03-09T09:24:48.907Z,0.100000
2019-03-09T09:27:19.412Z,0.100000
2019-03-09T09:29:49.824Z,0.100000
2019-03-09T09:32:26.895Z,0.500000
2019-03-09T09:37:37.497Z,0.500000
2019-03-09T09:40:07.781Z,0.500000
2019-03-09T09:42:38.063Z,0.500000
2019-03-09T09:45:08.463Z,0.100000
2019-03-09T09:47:39.101Z,0.100000
2019-03-09T09:50:09.646Z,0.100000
2019-03-09T09:52:40.033Z,0.100000
2019-03-09T09:55:10.582Z,0.100000
2019-03-09T09:57:46.205Z,0.100000
2019-03-09T10:00:16.559Z,0.200000
2019-03-09T10:02:47.184Z,0.200000
2019-03-09T10:05:17.610Z,0.100000
2019-03-09T10:07:47.985Z,0.100000
2019-03-09T10:10:19.100Z,0.200000
2019-03-09T10:12:49.522Z,0.200000
2019-03-09T10:15:19.845Z,0.100000
2019-03-09T10:17:50.250Z,0.100000
2019-03-09T10:20:20.673Z,0.500000
2019-03-09T10:22:50.956Z,0.500000
2019-03-09T10:25:21.300Z,0.100000
2019-03-09T10:27:51.753Z,0.100000
2019-03-09T10:30:22.092Z,0.200000
2019-03-09T10:32:52.722Z,0.200000
2019-03-09T10:35:23.079Z,0.100000
2019-03-09T10:37:53.377Z,0.100000
2019-03-09T10:40:23.906Z,0.100000
2019-03-09T10:42:54.349Z,0.100000
2019-03-09T10:45:24.737Z,0.100000
2019-03-09T10:47:55.043Z,0.100000
2019-03-09T10:50:26.157Z,0.100000
2019-03-09T10:52:56.487Z,0.100000
2019-03-09T10:55:26.991Z,0.500000
2019-03-09T10:57:57.520Z,0.500000
2019-03-09T11:00:27.867Z,0.200000
2019-03-09T11:02:58.583Z,0.200000
2019-03-09T11:05:28.963Z,1.800000
2019-03-09T11:07:59.315Z,1.800000
2019-03-09T11:10:29.680Z,2.400000
2019-03-09T11:13:00.338Z,2.400000
2019-03-09T11:15:30.674Z,2.700000
2019-03-09T11:18:01.099Z,2.700000
2019-03-09T11:20:31.625Z,2.800000
2019-03-09T11:23:06.938Z,2.800000
2019-03-09T11:25:37.532Z,2.800000
2019-03-09T11:28:18.015Z,2.800000
2019-03-09T11:33:28.617Z,2.500000
2019-03-09T11:35:58.991Z,2.600000
2019-03-09T11:38:29.307Z,2.600000
2019-03-09T11:41:04.757Z,2.400000
2019-03-09T11:43:40.118Z,2.400000
2019-03-09T11:48:55.717Z,2.000000
2019-03-09T11:51:26.063Z,2.700000
2019-03-09T11:53:56.575Z,2.700000
2019-03-09T11:56:32.074Z,3.000000
2019-03-09T12:01:48.874Z,2.900000
2019-03-09T12:04:19.182Z,2.900000
2019-03-09T12:06:49.457Z,2.200000
2019-03-09T12:09:24.730Z,2.200000
2019-03-09T12:11:55.045Z,2.600000
2019-03-09T12:14:30.481Z,2.600000
2019-03-09T12:17:12.674Z,2.800000
2019-03-09T12:19:43.248Z,2.300000
2019-03-09T12:22:13.674Z,2.300000
2019-03-09T12:24:43.980Z,2.800000
2019-03-09T12:29:54.699Z,2.000000
2019-03-09T12:32:25.408Z,2.000000
2019-03-09T12:34:55.938Z,3.100000
2019-03-09T12:37:26.308Z,3.100000
2019-03-09T12:39:56.684Z,2.600000
2019-03-09T12:42:27.069Z,2.600000
2019-03-09T12:44:57.454Z,3.400000
2019-03-09T12:47:27.796Z,3.400000
2019-03-09T12:50:03.230Z,2.900000
2019-03-09T12:55:13.773Z,2.400000
2019-03-09T12:57:44.141Z,2.400000
2019-03-09T13:00:14.555Z,3.000000
2019-03-09T13:02:44.939Z,3.000000
2019-03-09T13:05:15.274Z,3.300000
2019-03-09T13:07:45.604Z,3.300000
2019-03-09T13:10:21.158Z,3.500000
2019-03-09T13:15:31.782Z,3.100000
2019-03-09T13:18:02.035Z,3.100000
2019-03-09T13:20:32.362Z,3.700000
2019-03-09T13:23:02.660Z,3.700000
2019-03-09T13:25:32.954Z,3.000000
2019-03-09T13:28:03.283Z,3.000000
2019-03-09T13:30:33.568Z,3.000000
2019-03-09T13:33:09.058Z,3.000000
2019-03-09T13:38:19.835Z,3.700000
2019-03-09T13:40:50.450Z,2.900000
2019-03-09T13:43:20.919Z,2.900000
2019-03-09T13:45:51.682Z,2.800000
2019-03-09T13:48:22.133Z,2.800000
2019-03-09T13:50:52.477Z,3.700000
2019-03-09T13:53:22.853Z,3.700000
2019-03-09T13:55:53.209Z,3.000000
2019-03-09T13:58:23.812Z,3.000000
2019-03-09T14:00:54.150Z,2.400000
2019-03-09T14:03:24.441Z,2.400000
2019-03-09T14:05:55.681Z,2.500000
2019-03-09T14:08:25.986Z,2.500000
2019-03-09T14:10:57.546Z,1.700000
2019-03-09T14:13:32.856Z,1.700000
2019-03-09T14:16:03.325Z,1.700000
2019-03-09T14:18:38.798Z,1.700000
2019-03-09T14:21:09.305Z,2.000000
2019-03-09T14:23:39.810Z,2.000000
2019-03-09T14:26:10.082Z,1.600000
2019-03-09T14:28:42.318Z,1.600000
2019-03-09T14:31:17.878Z,1.600000
2019-03-09T14:33:48.753Z,1.600000
2019-03-09T14:36:19.098Z,1.300000
2019-03-09T14:38:54.378Z,1.300000
2019-03-09T14:41:24.656Z,1.000000
2019-03-09T14:43:55.382Z,1.600000
2019-03-09T14:46:33.372Z,1.600000
2019-03-09T14:49:03.701Z,0.700000
2019-03-09T14:51:34.148Z,0.700000
2019-03-09T14:54:04.463Z,1.000000
2019-03-09T14:56:34.778Z,1.000000
2019-03-09T14:59:05.387Z,1.500000
2019-03-09T15:01:35.769Z,1.500000
2019-03-09T15:04:06.271Z,1.700000
2019-03-09T15:06:36.838Z,1.700000
2019-03-09T15:09:12.207Z,1.100000
2019-03-09T15:11:43.685Z,1.100000
2019-03-09T15:14:14.095Z,1.700000
2019-03-09T15:16:44.452Z,1.700000
2019-03-09T15:19:15.205Z,1.500000
2019-03-09T15:21:47.570Z,1.500000
2019-03-09T15:24:17.963Z,1.300000
2019-03-09T15:29:29.064Z,2.000000
2019-03-09T15:31:59.539Z,2.000000
2019-03-09T15:34:30.386Z,1.300000
2019-03-09T15:37:01.213Z,1.300000
2019-03-09T15:39:31.523Z,0.900000
2019-03-09T15:42:02.030Z,0.900000
2019-03-09T15:44:37.512Z,1.600000
2019-03-09T15:47:07.841Z,1.600000
2019-03-09T15:49:38.308Z,1.200000
2019-03-09T15:54:49.221Z,1.600000
2019-03-09T15:57:20.233Z,1.600000
2019-03-09T15:59:50.781Z,1.800000
2019-03-09T16:02:21.610Z,1.800000
2019-03-09T16:04:51.949Z,3.800000
2019-03-09T16:07:22.288Z,3.800000
2019-03-09T16:09:54.806Z,6.300000
2019-03-09T16:12:25.489Z,6.300000
2019-03-09T16:14:55.795Z,9.800000
2019-03-09T16:17:26.126Z,9.800000
2019-03-09T16:19:56.546Z,9.600000
2019-03-09T16:22:31.984Z,9.600000
2019-03-09T16:25:02.413Z,6.500000
2019-03-09T16:30:12.959Z,3.700000
2019-03-09T16:32:43.561Z,3.700000
2019-03-09T16:35:15.586Z,4.000000
2019-03-09T16:37:46.106Z,4.000000
2019-03-09T16:40:16.518Z,2.800000
2019-03-09T16:42:47.080Z,2.800000
2019-03-09T16:47:57.945Z,1.700000
2019-03-09T16:50:28.269Z,0.900000
2019-03-09T16:52:58.544Z,0.900000
2019-03-09T16:55:28.757Z,1.200000
2019-03-09T17:00:39.508Z,1.400000
2019-03-09T17:03:09.829Z,1.400000
2019-03-09T17:05:40.248Z,0.400000
2019-03-09T17:08:10.662Z,0.400000
2019-03-09T17:10:41.196Z,1.400000
2019-03-09T17:13:11.582Z,1.400000
2019-03-09T17:15:43.536Z,0.500000
2019-03-09T17:18:13.842Z,0.500000
2019-03-09T17:20:49.261Z,1.100000
2019-03-09T17:23:19.568Z,1.000000
2019-03-09T17:25:49.888Z,1.000000
2019-03-09T17:28:20.208Z,1.500000
2019-03-09T17:30:50.626Z,1.500000
2019-03-09T17:33:21.001Z,1.600000
2019-03-09T17:38:31.517Z,1.500000
2019-03-09T17:41:01.821Z,1.500000
2019-03-09T17:46:12.756Z,1.500000
2019-03-09T17:48:43.207Z,1.200000
2019-03-09T17:51:13.610Z,1.200000
2019-03-09T17:53:44.131Z,1.500000
2019-03-09T17:56:14.515Z,1.500000
2019-03-09T17:58:44.791Z,1.400000
2019-03-09T18:01:15.071Z,1.400000
2019-03-09T18:03:50.567Z,1.100000
2019-03-09T18:06:20.962Z,1.100000
2019-03-09T18:08:51.341Z,1.300000
2019-03-09T18:11:26.688Z,1.300000
2019-03-09T18:14:06.612Z,1.700000
2019-03-09T18:16:37.801Z,1.700000
2019-03-09T18:19:08.439Z,1.900000
2019-03-09T18:21:38.807Z,1.900000
2019-03-09T18:24:09.222Z,1.300000
2019-03-09T18:26:39.522Z,1.300000
2019-03-09T18:29:10.054Z,1.400000
2019-03-09T18:31:40.428Z,1.400000
2019-03-09T18:34:12.878Z,1.600000
2019-03-09T18:36:43.225Z,1.600000
2019-03-09T18:39:13.549Z,1.800000
2019-03-09T18:41:43.863Z,1.800000
2019-03-09T18:44:14.273Z,1.700000
2019-03-09T18:46:44.613Z,1.700000
2019-03-09T18:49:14.928Z,1.700000
2019-03-09T18:51:45.308Z,1.700000
2019-03-09T18:54:21.177Z,2.100000
2019-03-09T18:56:51.577Z,2.100000
2019-03-09T18:59:21.992Z,2.100000
2019-03-09T19:01:52.367Z,2.100000
2019-03-09T19:04:27.836Z,2.300000
2019-03-09T19:06:58.224Z,2.300000
2019-03-09T19:09:33.692Z,2.100000
2019-03-09T19:12:03.958Z,2.100000
2019-03-09T19:14:34.382Z,2.300000
2019-03-09T19:17:05.176Z,2.300000
2019-03-09T19:19:35.579Z,2.400000
2019-03-09T19:22:06.012Z,2.400000
2019-03-09T19:24:36.363Z,3.500000
2019-03-09T19:27:07.284Z,3.500000
2019-03-09T19:29:38.952Z,3.300000
2019-03-09T19:40:05.789Z,2.800000
2019-03-09T19:45:34.058Z,2.900000
2019-03-09T19:48:04.439Z,2.200000
2019-03-09T19:50:34.946Z,2.200000
2019-03-09T19:53:06.185Z,2.200000
2019-03-09T19:55:36.924Z,2.200000
2019-03-09T19:58:07.413Z,2.800000
2019-03-09T20:00:37.725Z,2.800000
2019-03-09T20:03:08.299Z,2.000000
2019-03-09T20:05:43.599Z,2.000000
2019-03-09T20:08:14.136Z,2.200000
2019-03-09T20:10:44.642Z,2.200000
2019-03-09T20:15:55.471Z,2.300000
2019-03-09T20:18:26.011Z,2.600000
2019-03-09T20:20:56.428Z,2.600000
2019-03-09T20:23:26.712Z,2.000000
2019-03-09T20:25:57.010Z,2.000000
2019-03-09T20:28:27.330Z,2.200000
2019-03-09T20:30:57.738Z,2.200000
2019-03-09T20:33:33.149Z,1.800000
2019-03-09T20:36:03.802Z,1.800000
2019-03-09T20:38:34.150Z,1.900000
2019-03-09T20:41:04.652Z,1.900000
2019-03-09T20:43:35.035Z,1.700000
2019-03-09T20:46:05.402Z,1.700000
2019-03-09T20:48:35.825Z,3.500000
2019-03-09T20:51:06.412Z,3.500000
2019-03-09T20:53:36.744Z,2.000000
2019-03-09T20:56:07.171Z,2.000000
2019-03-09T20:58:37.555Z,1.800000
2019-03-09T21:01:07.863Z,1.800000
2019-03-09T21:03:39.819Z,2.400000
2019-03-09T21:06:15.397Z,2.400000
2019-03-09T21:08:47.908Z,1.700000
2019-03-09T21:11:18.120Z,1.700000
2019-03-09T21:13:48.456Z,2.200000
2019-03-09T21:16:19.000Z,2.200000
2019-03-09T21:18:49.455Z,1.500000
2019-03-09T21:21:20.054Z,1.500000
2019-03-09T21:23:50.406Z,1.600000
2019-03-09T21:26:25.732Z,1.600000
2019-03-09T21:28:57.163Z,1.700000
2019-03-09T21:31:27.475Z,1.700000
2019-03-09T21:33:57.862Z,2.200000
2019-03-09T21:39:08.711Z,1.900000
2019-03-09T21:41:39.011Z,1.900000
2019-03-09T21:44:09.309Z,2.000000
2019-03-09T21:46:40.078Z,2.000000
2019-03-09T21:49:10.506Z,1.400000
2019-03-09T21:51:41.031Z,1.400000
2019-03-09T21:54:11.374Z,1.700000
2019-03-09T21:56:41.707Z,1.700000
2019-03-09T21:59:12.001Z,1.500000
2019-03-09T22:01:42.264Z,1.500000
2019-03-09T22:04:12.654Z,2.100000
2019-03-09T22:06:43.037Z,2.100000
2019-03-09T22:09:13.913Z,1.900000
2019-03-09T22:11:44.441Z,1.900000
2019-03-09T22:14:14.802Z,1.700000
2019-03-09T22:16:55.918Z,1.700000
2019-03-09T22:19:26.992Z,1.700000
2019-03-09T22:21:57.332Z,1.600000
2019-03-09T22:24:27.722Z,1.600000
2019-03-09T22:26:58.152Z,1.800000
2019-03-09T22:29:28.534Z,1.800000
2019-03-09T22:31:59.334Z,1.400000
2019-03-09T22:34:29.899Z,1.400000
2019-03-09T22:37:00.246Z,1.500000
2019-03-09T22:39:30.540Z,1.500000
2019-03-09T22:42:00.907Z,1.700000
2019-03-09T22:44:31.309Z,1.700000
2019-03-09T22:47:11.049Z,1.500000
2019-03-09T22:49:42.231Z,1.500000
2019-03-09T22:52:12.641Z,1.500000
2019-03-09T22:54:43.173Z,1.500000
2019-03-09T22:57:13.470Z,1.500000
2019-03-09T22:59:43.910Z,1.500000
2019-03-09T23:02:14.638Z,1.200000
2019-03-09T23:04:44.953Z,1.200000
2019-03-09T23:07:15.374Z,0.800000
2019-03-09T23:09:45.715Z,0.800000
2019-03-09T23:12:16.841Z,1.400000
2019-03-09T23:14:47.812Z,1.400000
2019-03-09T23:17:18.263Z,1.700000
2019-03-09T23:19:48.681Z,1.700000
2019-03-09T23:22:24.062Z,1.300000
2019-03-09T23:24:54.476Z,1.300000
2019-03-09T23:27:25.054Z,1.400000
2019-03-09T23:29:55.681Z,1.400000
2019-03-09T23:32:26.033Z,1.700000
2019-03-09T23:34:56.319Z,1.700000
2019-03-09T23:37:26.707Z,1.400000
2019-03-09T23:39:56.971Z,1.400000
2019-03-09T23:42:27.716Z,1.600000
2019-03-09T23:44:58.148Z,1.600000
2019-03-09T23:47:28.657Z,1.600000
2019-03-09T23:49:59.021Z,1.600000
2019-03-09T23:52:29.392Z,1.900000
2019-03-09T23:54:59.805Z,1.900000
2019-03-09T23:57:30.245Z,1.700000
