createdAt,value
2019-04-04T00:04:00.064Z,14.33
2019-04-04T00:06:40.804Z,16.00
2019-04-04T00:09:21.680Z,15.73
2019-04-04T00:11:51.135Z,15.20
2019-04-04T00:14:20.500Z,16.63
2019-04-04T00:16:50.500Z,16.23
2019-04-04T00:19:21.746Z,15.47
2019-04-04T00:21:51.662Z,16.73
2019-04-04T00:24:21.335Z,16.60
2019-04-04T00:26:50.680Z,17.83
2019-04-04T00:29:20.323Z,15.80
2019-04-04T00:31:50.293Z,16.93
2019-04-04T00:37:18.732Z,15.97
2019-04-04T00:39:48.397Z,15.20
2019-04-04T00:42:19.370Z,15.87
2019-04-04T00:44:48.736Z,14.70
2019-04-04T00:47:18.349Z,16.20
2019-04-04T00:49:47.988Z,18.37
2019-04-04T00:52:30.196Z,17.80
2019-04-04T00:54:59.570Z,17.43
2019-04-04T00:57:30.094Z,16.07
2019-04-04T00:59:59.865Z,16.80
2019-04-04T01:02:48.548Z,17.07
2019-04-04T01:05:18.497Z,18.52
2019-04-04T01:07:48.475Z,15.25
2019-04-04T01:10:19.065Z,15.03
2019-04-04T01:13:08.297Z,16.55
2019-04-04T01:15:37.654Z,16.00
2019-04-04T01:18:07.315Z,17.23
2019-04-04T01:20:36.662Z,17.10
2019-04-04T01:23:06.312Z,14.90
2019-04-04T01:25:35.661Z,16.53
2019-04-04T01:28:08.244Z,16.80
2019-04-04T01:31:02.798Z,15.87
2019-04-04T01:33:32.398Z,16.67
2019-04-04T01:36:24.916Z,16.63
2019-04-04T01:38:58.073Z,15.77
2019-04-04T01:41:37.949Z,15.50
2019-04-04T01:44:11.035Z,17.43
2019-04-04T01:46:58.002Z,15.27
2019-04-04T01:49:27.410Z,13.23
2019-04-04T01:51:57.732Z,15.78
2019-04-04T01:54:33.523Z,15.77
2019-04-04T01:57:02.875Z,14.35
2019-04-04T01:59:32.582Z,15.47
2019-04-04T02:02:02.706Z,14.80
2019-04-04T02:04:51.459Z,13.95
2019-04-04T02:07:20.825Z,15.83
2019-04-04T02:13:21.894Z,15.25
2019-04-04T02:18:54.393Z,14.70
2019-04-04T02:21:49.620Z,15.50
2019-04-04T02:24:19.044Z,14.70
2019-04-04T02:26:48.846Z,15.30
2019-04-04T02:29:18.501Z,13.65
2019-04-04T02:32:07.112Z,14.67
2019-04-04T02:34:38.532Z,13.40
2019-04-04T02:37:20.835Z,13.23
2019-04-04T02:39:55.542Z,12.93
2019-04-04T02:45:13.569Z,12.33
2019-04-04T02:47:42.917Z,14.00
2019-04-04T02:50:52.682Z,13.70
2019-04-04T02:53:22.028Z,14.23
2019-04-04T02:55:51.743Z,14.70
2019-04-04T02:58:21.376Z,12.77
2019-04-04T03:00:50.861Z,14.45
2019-04-04T03:03:20.201Z,14.63
2019-04-04T03:05:51.950Z,14.13
2019-04-04T03:08:40.567Z,14.65
2019-04-04T03:14:05.168Z,12.00
2019-04-04T03:16:34.917Z,14.00
2019-04-04T03:19:04.887Z,14.10
2019-04-04T03:21:55.936Z,13.30
2019-04-04T03:24:45.141Z,14.40
2019-04-04T03:27:25.732Z,13.40
2019-04-04T03:30:01.077Z,13.07
2019-04-04T03:32:31.049Z,14.98
2019-04-04T03:35:00.846Z,14.28
2019-04-04T03:37:30.179Z,14.30
2019-04-04T03:43:16.103Z,12.87
2019-04-04T03:46:05.079Z,13.10
2019-04-04T03:48:49.898Z,16.05
2019-04-04T03:51:17.871Z,13.63
2019-04-04T03:56:25.695Z,14.05
2019-04-04T03:59:35.071Z,14.30
2019-04-04T04:02:04.746Z,12.47
2019-04-04T04:04:34.096Z,12.60
2019-04-04T04:07:03.830Z,13.63
2019-04-04T04:09:33.209Z,12.90
2019-04-04T04:12:02.819Z,13.03
2019-04-04T04:14:33.940Z,12.80
2019-04-04T04:17:03.338Z,14.07
2019-04-04T04:19:32.829Z,14.30
2019-04-04T04:22:21.542Z,13.57
2019-04-04T04:24:50.912Z,12.70
2019-04-04T04:27:20.266Z,12.50
2019-04-04T04:29:51.535Z,12.70
2019-04-04T04:32:22.655Z,12.57
2019-04-04T04:35:11.406Z,13.17
2019-04-04T04:37:41.041Z,14.47
2019-04-04T04:40:50.725Z,16.55
2019-04-04T04:43:20.076Z,16.13
2019-04-04T04:45:51.055Z,16.10
2019-04-04T04:51:43.237Z,16.03
2019-04-04T04:54:22.843Z,16.67
2019-04-04T04:56:57.576Z,17.35
2019-04-04T04:59:26.994Z,17.70
2019-04-04T05:01:56.448Z,19.17
2019-04-04T05:04:27.972Z,17.83
2019-04-04T05:07:07.433Z,18.23
2019-04-04T05:09:44.461Z,16.80
2019-04-04T05:12:22.984Z,16.87
2019-04-04T05:14:52.674Z,19.00
2019-04-04T05:17:22.138Z,17.63
2019-04-04T05:19:52.511Z,18.70
2019-04-04T05:22:22.048Z,18.90
2019-04-04T05:25:06.826Z,18.60
2019-04-04T05:27:31.979Z,20.50
2019-04-04T05:30:01.329Z,18.90
2019-04-04T05:32:53.128Z,20.40
2019-04-04T05:35:40.256Z,18.57
2019-04-04T05:38:12.236Z,20.47
2019-04-04T05:41:00.095Z,18.75
2019-04-04T05:43:29.733Z,21.10
2019-04-04T05:45:59.276Z,18.90
2019-04-04T05:48:29.616Z,19.10
2019-04-04T05:51:19.067Z,19.17
2019-04-04T05:53:48.431Z,21.43
2019-04-04T05:56:17.996Z,20.77
2019-04-04T05:58:47.537Z,18.50
2019-04-04T06:01:36.456Z,19.37
2019-04-04T06:04:06.144Z,19.30
2019-04-04T06:06:35.472Z,16.93
2019-04-04T06:09:46.870Z,18.27
2019-04-04T06:12:22.984Z,16.70
2019-04-04T06:15:43.104Z,16.65
2019-04-04T06:18:12.469Z,17.43
2019-04-04T06:20:42.127Z,17.85
2019-04-04T06:23:11.502Z,19.50
2019-04-04T06:25:42.469Z,18.43
2019-04-04T06:28:12.690Z,19.47
2019-04-04T06:31:02.348Z,20.60
2019-04-04T06:33:33.071Z,21.57
2019-04-04T06:36:22.150Z,18.70
2019-04-04T06:38:52.226Z,20.50
2019-04-04T06:41:41.670Z,19.60
2019-04-04T06:44:13.027Z,19.63
2019-04-04T06:47:02.055Z,20.10
2019-04-04T06:49:38.200Z,21.50
2019-04-04T06:52:19.369Z,21.63
2019-04-04T06:54:48.665Z,22.20
2019-04-04T06:57:18.267Z,22.07
2019-04-04T06:59:47.622Z,23.80
2019-04-04T07:02:17.254Z,22.33
2019-04-04T07:04:47.593Z,23.92
2019-04-04T07:07:17.284Z,23.03
2019-04-04T07:09:50.354Z,23.42
2019-04-04T07:13:20.953Z,22.93
2019-04-04T07:15:46.937Z,22.80
2019-04-04T07:18:20.698Z,21.43
2019-04-04T07:20:50.242Z,23.30
2019-04-04T07:23:19.934Z,22.37
2019-04-04T07:25:49.829Z,22.40
2019-04-04T07:28:19.728Z,22.90
2019-04-04T07:30:56.522Z,21.42
2019-04-04T07:33:26.193Z,21.65
2019-04-04T07:35:55.658Z,23.23
2019-04-04T07:41:44.676Z,26.17
2019-04-04T07:44:17.269Z,22.58
2019-04-04T07:46:47.677Z,21.07
2019-04-04T07:49:18.666Z,23.13
2019-04-04T07:51:48.314Z,21.82
2019-04-04T07:54:17.683Z,23.20
2019-04-04T07:56:48.848Z,21.30
2019-04-04T07:59:18.377Z,23.50
2019-04-04T08:04:36.435Z,23.80
2019-04-04T08:07:05.790Z,24.07
2019-04-04T08:09:35.738Z,25.13
2019-04-04T08:12:05.649Z,24.47
2019-04-04T08:14:35.314Z,23.87
2019-04-04T08:17:04.767Z,33.33
2019-04-04T08:19:34.153Z,30.83
2019-04-04T08:22:03.754Z,24.20
2019-04-04T08:24:33.076Z,25.63
2019-04-04T08:27:02.725Z,26.20
2019-04-04T08:32:26.901Z,23.90
2019-04-04T08:34:56.575Z,24.13
2019-04-04T08:37:26.021Z,26.87
2019-04-04T08:39:55.691Z,23.92
2019-04-04T08:42:25.293Z,25.37
2019-04-04T08:44:54.766Z,22.80
2019-04-04T08:47:24.429Z,22.10
2019-04-04T08:49:53.805Z,23.22
2019-04-04T08:52:23.167Z,23.33
2019-04-04T08:54:52.830Z,23.65
2019-04-04T08:57:22.482Z,22.50
2019-04-04T08:59:51.852Z,24.20
2019-04-04T09:02:21.578Z,23.67
2019-04-04T09:04:51.239Z,23.50
2019-04-04T09:07:20.688Z,24.37
2019-04-04T09:09:50.133Z,25.33
2019-04-04T09:12:19.579Z,24.90
2019-04-04T09:17:44.790Z,22.73
2019-04-04T09:20:14.543Z,22.67
2019-04-04T09:22:43.893Z,21.10
2019-04-04T09:25:13.322Z,19.70
2019-04-04T09:28:02.028Z,19.13
2019-04-04T09:30:43.502Z,18.73
2019-04-04T09:33:12.863Z,18.67
2019-04-04T09:35:42.227Z,20.03
2019-04-04T09:38:25.552Z,20.97
2019-04-04T09:40:54.928Z,65.30
2019-04-04T09:43:24.606Z,28.83
2019-04-04T09:46:14.905Z,25.47
2019-04-04T09:48:44.267Z,21.67
2019-04-04T09:51:33.002Z,22.63
2019-04-04T09:54:02.359Z,18.80
2019-04-04T09:56:44.184Z,19.93
2019-04-04T09:59:13.825Z,20.73
2019-04-04T10:01:43.191Z,26.60
2019-04-04T10:04:13.958Z,20.97
2019-04-04T10:06:43.634Z,21.73
2019-04-04T10:09:33.704Z,27.90
2019-04-04T10:12:03.358Z,22.40
2019-04-04T10:14:32.839Z,22.33
2019-04-04T10:17:02.216Z,22.50
2019-04-04T10:19:31.770Z,24.20
2019-04-04T10:22:01.133Z,26.00
2019-04-04T10:24:42.776Z,23.03
2019-04-04T10:27:12.120Z,25.00
2019-04-04T10:29:41.817Z,25.32
2019-04-04T10:32:11.486Z,24.03
2019-04-04T10:34:41.282Z,24.10
2019-04-04T10:37:31.287Z,24.63
2019-04-04T10:40:00.946Z,22.80
2019-04-04T10:42:30.353Z,23.20
2019-04-04T10:45:19.323Z,27.52
2019-04-04T10:48:07.864Z,25.23
2019-04-04T10:50:37.238Z,25.80
2019-04-04T10:53:06.842Z,25.33
2019-04-04T10:55:55.581Z,23.57
2019-04-04T10:58:24.927Z,25.30
2019-04-04T11:00:54.317Z,25.77
2019-04-04T11:03:43.579Z,27.97
2019-04-04T11:06:13.010Z,26.70
2019-04-04T11:08:42.383Z,27.73
2019-04-04T11:11:11.796Z,25.47
2019-04-04T11:13:42.879Z,26.77
2019-04-04T11:16:30.306Z,29.30
2019-04-04T11:18:58.248Z,26.90
2019-04-04T11:21:27.906Z,30.02
2019-04-04T11:23:57.594Z,29.93
2019-04-04T11:26:27.036Z,32.97
2019-04-04T11:28:56.399Z,31.37
2019-04-04T11:31:25.877Z,32.40
2019-04-04T11:33:55.532Z,31.53
2019-04-04T11:36:37.867Z,30.60
2019-04-04T11:42:27.398Z,32.53
2019-04-04T11:44:57.049Z,33.05
2019-04-04T11:50:22.040Z,33.77
2019-04-04T11:52:51.398Z,32.60
2019-04-04T11:55:21.309Z,33.07
2019-04-04T11:57:50.966Z,31.85
2019-04-04T12:03:15.471Z,32.43
2019-04-04T12:05:45.069Z,31.03
2019-04-04T12:08:14.422Z,32.37
2019-04-04T12:10:44.080Z,32.00
2019-04-04T12:13:13.450Z,32.83
2019-04-04T12:18:45.435Z,32.63
2019-04-04T12:21:15.460Z,33.23
2019-04-04T12:23:45.000Z,32.93
2019-04-04T12:26:14.399Z,34.27
2019-04-04T12:28:45.368Z,34.83
2019-04-04T12:31:15.022Z,37.50
2019-04-04T12:33:44.379Z,36.20
2019-04-04T12:36:24.049Z,38.80
2019-04-04T12:38:50.596Z,38.00
2019-04-04T12:42:00.203Z,34.80
2019-04-04T12:44:49.131Z,38.13
2019-04-04T12:47:18.827Z,36.73
2019-04-04T12:49:50.405Z,40.20
2019-04-04T12:52:19.774Z,37.90
2019-04-04T12:54:49.377Z,34.67
2019-04-04T12:57:19.046Z,34.67
2019-04-04T13:00:01.910Z,35.10
2019-04-04T13:02:31.274Z,38.13
2019-04-04T13:05:01.206Z,38.48
2019-04-04T13:07:30.574Z,39.67
2019-04-04T13:10:10.897Z,37.60
2019-04-04T13:15:38.316Z,38.43
2019-04-04T13:18:09.307Z,39.87
2019-04-04T13:20:38.648Z,38.87
2019-04-04T13:23:08.278Z,39.33
2019-04-04T13:25:37.943Z,39.73
2019-04-04T13:28:07.656Z,37.00
2019-04-04T13:30:49.521Z,37.67
2019-04-04T13:33:31.472Z,36.70
2019-04-04T13:36:01.419Z,36.75
2019-04-04T13:38:30.797Z,35.97
2019-04-04T13:41:00.490Z,37.67
2019-04-04T13:43:29.855Z,38.67
2019-04-04T13:45:59.507Z,38.08
2019-04-04T13:48:29.175Z,37.42
2019-04-04T13:51:00.902Z,38.10
2019-04-04T13:53:30.485Z,35.77
2019-04-04T13:56:00.198Z,36.23
2019-04-04T13:58:29.895Z,37.20
2019-04-04T14:00:59.550Z,37.15
2019-04-04T14:03:29.216Z,39.45
2019-04-04T14:05:58.565Z,36.03
2019-04-04T14:08:27.935Z,39.10
2019-04-04T14:10:58.611Z,37.20
2019-04-04T14:13:28.334Z,36.50
2019-04-04T14:15:57.776Z,36.50
2019-04-04T14:18:38.988Z,38.87
2019-04-04T14:21:17.557Z,37.13
2019-04-04T14:26:46.400Z,44.47
2019-04-04T14:29:27.811Z,45.33
2019-04-04T14:31:58.903Z,42.27
2019-04-04T14:34:28.351Z,44.13
2019-04-04T14:36:57.830Z,38.67
2019-04-04T14:39:27.361Z,51.70
2019-04-04T14:41:56.749Z,46.98
2019-04-04T14:44:28.028Z,54.18
2019-04-04T14:47:07.349Z,60.45
2019-04-04T14:49:36.711Z,34.57
2019-04-04T14:52:06.403Z,41.55
2019-04-04T14:54:46.706Z,42.23
2019-04-04T14:57:35.739Z,36.42
2019-04-04T15:03:07.689Z,34.77
2019-04-04T15:05:37.050Z,33.53
2019-04-04T15:08:06.966Z,34.38
2019-04-04T15:10:38.880Z,34.23
2019-04-04T15:13:12.765Z,35.13
2019-04-04T15:19:16.536Z,33.07
2019-04-04T15:21:45.898Z,31.97
2019-04-04T15:24:15.573Z,35.98
2019-04-04T15:26:45.183Z,34.80
2019-04-04T15:29:14.556Z,32.47
2019-04-04T15:31:43.913Z,28.90
2019-04-04T15:34:13.522Z,35.23
2019-04-04T15:36:42.878Z,32.77
2019-04-04T15:39:12.555Z,32.93
2019-04-04T15:41:41.909Z,34.00
2019-04-04T15:44:11.576Z,35.03
2019-04-04T15:46:40.937Z,34.00
2019-04-04T15:49:10.620Z,33.60
2019-04-04T15:51:39.976Z,36.70
2019-04-04T15:54:09.934Z,36.93
2019-04-04T15:56:39.582Z,37.00
2019-04-04T15:59:08.953Z,37.93
2019-04-04T16:01:38.638Z,34.90
2019-04-04T16:04:08.008Z,32.33
2019-04-04T16:06:37.674Z,33.13
2019-04-04T16:09:47.076Z,36.20
2019-04-04T16:12:36.033Z,33.90
2019-04-04T16:15:45.770Z,31.70
2019-04-04T16:18:15.120Z,31.80
2019-04-04T16:20:44.751Z,34.53
2019-04-04T16:23:14.097Z,31.57
2019-04-04T16:25:43.720Z,34.80
2019-04-04T16:28:13.083Z,35.47
2019-04-04T16:30:42.745Z,35.73
2019-04-04T16:33:12.103Z,33.63
2019-04-04T16:35:54.334Z,28.93
2019-04-04T16:38:23.749Z,27.70
2019-04-04T16:40:53.152Z,26.48
2019-04-04T16:43:35.664Z,26.63
2019-04-04T16:46:05.068Z,26.20
2019-04-04T16:48:54.127Z,26.23
2019-04-04T16:51:23.827Z,28.40
2019-04-04T16:53:53.202Z,26.03
2019-04-04T16:57:02.753Z,24.20
2019-04-04T16:59:32.127Z,23.60
2019-04-04T17:02:02.049Z,26.52
2019-04-04T17:04:31.762Z,26.93
2019-04-04T17:07:01.126Z,24.90
2019-04-04T17:09:30.780Z,25.48
2019-04-04T17:12:00.446Z,26.60
2019-04-04T17:14:48.991Z,24.70
2019-04-04T17:17:18.593Z,24.45
2019-04-04T17:19:49.147Z,24.52
2019-04-04T17:25:33.788Z,24.10
2019-04-04T17:28:03.295Z,23.67
2019-04-04T17:30:33.565Z,22.90
2019-04-04T17:33:23.293Z,23.10
2019-04-04T17:35:53.059Z,24.90
2019-04-04T17:38:22.700Z,23.65
2019-04-04T17:40:52.376Z,24.93
2019-04-04T17:43:22.083Z,24.77
2019-04-04T17:45:51.650Z,24.73
2019-04-04T17:48:21.019Z,24.30
2019-04-04T17:50:50.683Z,26.30
2019-04-04T17:53:20.283Z,20.47
2019-04-04T17:55:51.948Z,26.80
2019-04-04T17:58:41.437Z,27.03
2019-04-04T18:07:35.396Z,17.05
2019-04-04T18:13:07.032Z,24.32
2019-04-04T18:18:17.339Z,23.87
2019-04-04T18:20:46.970Z,24.10
2019-04-04T18:23:16.324Z,22.77
2019-04-04T18:25:47.405Z,24.30
2019-04-04T18:28:38.178Z,25.30
2019-04-04T18:31:32.359Z,20.47
2019-04-04T18:34:02.305Z,24.67
2019-04-04T18:36:33.660Z,24.23
2019-04-04T18:39:23.440Z,24.60
2019-04-04T18:41:53.101Z,26.30
2019-04-04T18:44:43.644Z,24.60
2019-04-04T18:47:34.080Z,24.37
2019-04-04T18:50:44.157Z,24.72
2019-04-04T18:53:13.813Z,21.95
2019-04-04T18:55:43.220Z,22.47
2019-04-04T18:58:12.572Z,25.80
2019-04-04T19:03:37.910Z,25.00
2019-04-04T19:06:07.281Z,26.30
2019-04-04T19:08:36.641Z,25.00
2019-04-04T19:11:06.439Z,25.97
2019-04-04T19:13:44.049Z,25.90
2019-04-04T19:16:13.471Z,26.77
2019-04-04T19:21:57.025Z,28.40
2019-04-04T19:24:26.372Z,25.23
2019-04-04T19:27:07.936Z,28.15
2019-04-04T19:29:49.041Z,27.77
2019-04-04T19:32:18.413Z,28.13
2019-04-04T19:34:49.407Z,26.52
2019-04-04T19:37:19.092Z,29.63
2019-04-04T19:39:57.305Z,29.05
2019-04-04T19:42:26.631Z,28.80
2019-04-04T19:44:56.282Z,27.27
2019-04-04T19:47:25.653Z,27.57
2019-04-04T19:49:55.370Z,30.25
2019-04-04T19:52:25.031Z,29.02
2019-04-04T19:54:55.024Z,27.20
2019-04-04T19:57:24.417Z,29.30
2019-04-04T19:59:54.053Z,28.17
2019-04-04T20:02:23.421Z,31.90
2019-04-04T20:04:53.096Z,29.10
2019-04-04T20:07:22.468Z,28.00
2019-04-04T20:09:51.815Z,30.97
2019-04-04T20:12:21.421Z,33.27
2019-04-04T20:14:51.091Z,31.73
2019-04-04T20:17:20.481Z,29.83
2019-04-04T20:19:50.133Z,30.32
2019-04-04T20:22:19.505Z,30.63
2019-04-04T20:24:50.773Z,30.40
2019-04-04T20:27:20.351Z,29.80
2019-04-04T20:29:49.706Z,28.90
2019-04-04T20:32:32.092Z,27.40
2019-04-04T20:35:01.739Z,29.73
2019-04-04T20:40:25.711Z,28.93
2019-04-04T20:43:14.746Z,30.23
2019-04-04T20:45:44.290Z,29.00
2019-04-04T20:48:33.030Z,30.27
2019-04-04T20:51:02.493Z,30.53
2019-04-04T20:53:32.168Z,32.95
2019-04-04T20:56:01.830Z,33.07
2019-04-04T20:58:31.740Z,31.87
2019-04-04T21:01:01.373Z,32.37
2019-04-04T21:03:30.876Z,33.20
2019-04-04T21:12:07.051Z,34.87
2019-04-04T21:14:49.349Z,35.30
2019-04-04T21:17:19.632Z,28.63
2019-04-04T21:20:09.089Z,30.48
2019-04-04T21:22:38.513Z,32.23
2019-04-04T21:25:08.282Z,34.80
2019-04-04T21:27:37.650Z,35.10
2019-04-04T21:33:41.440Z,35.17
2019-04-04T21:39:12.665Z,33.70
2019-04-04T21:41:42.016Z,34.27
2019-04-04T21:44:23.584Z,33.70
2019-04-04T21:46:52.952Z,34.33
2019-04-04T21:49:22.352Z,29.40
2019-04-04T21:51:51.735Z,29.33
2019-04-04T21:57:30.495Z,19.80
2019-04-04T22:00:19.569Z,30.10
2019-04-04T22:02:50.675Z,30.10
2019-04-04T22:05:19.994Z,29.83
2019-04-04T22:07:49.852Z,31.27
2019-04-04T22:10:32.088Z,33.73
2019-04-04T22:13:13.829Z,25.63
2019-04-04T22:16:23.480Z,28.37
2019-04-04T22:18:53.161Z,30.77
2019-04-04T22:21:22.824Z,30.50
2019-04-04T22:24:11.852Z,29.13
2019-04-04T22:26:41.499Z,31.40
2019-04-04T22:29:11.201Z,30.80
2019-04-04T22:31:40.921Z,30.60
2019-04-04T22:34:10.450Z,30.37
2019-04-04T22:39:28.492Z,28.40
2019-04-04T22:41:57.854Z,30.67
2019-04-04T22:44:34.610Z,28.47
2019-04-04T22:47:17.710Z,29.90
2019-04-04T22:49:47.399Z,28.30
2019-04-04T22:52:16.981Z,27.20
2019-04-04T22:54:47.414Z,27.98
2019-04-04T22:57:16.786Z,26.57
2019-04-04T22:59:46.168Z,27.40
2019-04-04T23:02:17.438Z,26.77
2019-04-04T23:04:46.819Z,27.97
2019-04-04T23:10:24.821Z,26.70
2019-04-04T23:12:54.199Z,25.32
2019-04-04T23:15:24.034Z,27.47
2019-04-04T23:17:54.079Z,29.83
2019-04-04T23:23:11.967Z,27.60
2019-04-04T23:26:01.011Z,27.87
2019-04-04T23:28:43.562Z,26.73
2019-04-04T23:31:13.194Z,25.70
2019-04-04T23:34:02.489Z,26.60
2019-04-04T23:36:35.210Z,23.20
2019-04-04T23:39:14.218Z,25.80
2019-04-04T23:41:43.714Z,25.60
2019-04-04T23:44:13.104Z,25.40
2019-04-04T23:47:02.292Z,23.70
2019-04-04T23:49:31.730Z,24.73
2019-04-04T23:52:01.401Z,24.60
2019-04-04T23:54:30.854Z,23.57
2019-04-04T23:57:19.586Z,23.07
