createdAt,value
2019-01-15T00:02:09.268Z,18.67
2019-01-15T00:04:42.942Z,12.97
2019-01-15T00:07:28.862Z,12.17
2019-01-15T00:10:02.538Z,20.80
2019-01-15T00:12:36.166Z,13.10
2019-01-15T00:15:10.917Z,14.03
2019-01-15T00:17:44.622Z,13.43
2019-01-15T00:20:18.358Z,21.10
2019-01-15T00:22:52.063Z,11.43
2019-01-15T00:25:25.735Z,14.10
2019-01-15T00:27:59.358Z,15.73
2019-01-15T00:30:45.425Z,13.33
2019-01-15T00:33:18.969Z,9.97
2019-01-15T00:35:53.180Z,16.60
2019-01-15T00:38:26.824Z,10.90
2019-01-15T00:41:00.481Z,16.63
2019-01-15T00:43:34.093Z,16.70
2019-01-15T00:46:09.782Z,14.83
2019-01-15T00:48:43.418Z,19.77
2019-01-15T00:51:17.086Z,17.00
2019-01-15T00:53:56.860Z,15.33
2019-01-15T00:56:30.805Z,15.70
2019-01-15T00:59:04.558Z,15.07
2019-01-15T01:01:38.624Z,13.70
2019-01-15T01:04:12.456Z,9.93
2019-01-15T01:06:46.110Z,14.73
2019-01-15T01:09:38.182Z,11.33
2019-01-15T01:12:11.767Z,18.17
2019-01-15T01:14:45.391Z,14.60
2019-01-15T01:17:37.291Z,15.20
2019-01-15T01:20:14.018Z,16.83
2019-01-15T01:22:47.738Z,14.37
2019-01-15T01:25:33.523Z,14.33
2019-01-15T01:28:08.300Z,14.20
2019-01-15T01:30:43.021Z,10.27
2019-01-15T01:33:18.689Z,20.10
2019-01-15T01:35:52.447Z,22.57
2019-01-15T01:38:26.114Z,12.20
2019-01-15T01:40:59.773Z,16.03
2019-01-15T01:43:33.387Z,12.80
2019-01-15T01:46:07.071Z,12.67
2019-01-15T01:48:40.697Z,8.27
2019-01-15T01:51:14.315Z,16.20
2019-01-15T01:53:48.009Z,17.53
2019-01-15T01:56:30.750Z,14.27
2019-01-15T01:59:04.515Z,11.03
2019-01-15T02:01:38.137Z,12.00
2019-01-15T02:04:13.796Z,13.77
2019-01-15T02:06:47.492Z,15.73
2019-01-15T02:09:21.273Z,18.97
2019-01-15T02:12:10.084Z,9.07
2019-01-15T02:14:43.756Z,12.17
2019-01-15T02:17:17.381Z,12.13
2019-01-15T02:19:51.128Z,8.63
2019-01-15T02:22:24.853Z,15.03
2019-01-15T02:25:17.246Z,14.70
2019-01-15T02:27:51.011Z,11.00
2019-01-15T02:30:25.496Z,13.57
2019-01-15T02:32:59.210Z,17.10
2019-01-15T02:35:32.830Z,10.43
2019-01-15T02:38:08.908Z,20.17
2019-01-15T02:40:42.568Z,17.50
2019-01-15T02:43:16.196Z,14.00
2019-01-15T02:46:05.048Z,11.80
2019-01-15T02:48:38.812Z,12.73
2019-01-15T02:51:12.424Z,17.67
2019-01-15T02:53:46.043Z,19.73
2019-01-15T02:56:19.764Z,12.17
2019-01-15T02:58:53.395Z,15.23
2019-01-15T03:01:27.017Z,11.40
2019-01-15T03:04:00.713Z,15.30
2019-01-15T03:06:34.483Z,9.03
2019-01-15T03:09:09.880Z,6.27
2019-01-15T03:11:43.584Z,7.43
2019-01-15T03:14:17.543Z,10.73
2019-01-15T03:16:51.172Z,8.83
2019-01-15T03:19:40.459Z,9.70
2019-01-15T03:22:14.159Z,11.60
2019-01-15T03:24:51.292Z,9.70
2019-01-15T03:27:24.950Z,8.03
2019-01-15T03:29:58.716Z,15.40
2019-01-15T03:32:51.061Z,17.17
2019-01-15T03:35:24.798Z,13.60
2019-01-15T03:38:10.895Z,9.17
2019-01-15T03:40:44.584Z,14.57
2019-01-15T03:43:18.308Z,9.10
2019-01-15T03:45:54.018Z,6.90
2019-01-15T03:48:27.689Z,5.80
2019-01-15T03:51:10.542Z,16.03
2019-01-15T03:53:44.216Z,17.97
2019-01-15T03:56:21.000Z,12.10
2019-01-15T03:58:54.655Z,10.90
2019-01-15T04:01:28.437Z,9.80
2019-01-15T04:04:05.476Z,9.93
2019-01-15T04:06:39.227Z,14.23
2019-01-15T04:09:12.987Z,8.03
2019-01-15T04:11:46.678Z,11.60
2019-01-15T04:14:21.468Z,10.47
2019-01-15T04:17:01.156Z,9.23
2019-01-15T04:19:34.777Z,8.33
2019-01-15T04:22:08.527Z,6.57
2019-01-15T04:24:45.246Z,5.07
2019-01-15T04:27:19.307Z,8.67
2019-01-15T04:29:53.322Z,9.40
2019-01-15T04:32:27.038Z,11.10
2019-01-15T04:35:00.942Z,9.00
2019-01-15T04:37:47.348Z,8.80
2019-01-15T04:40:21.298Z,5.70
2019-01-15T04:42:55.062Z,6.40
2019-01-15T04:45:40.903Z,10.53
2019-01-15T04:48:14.624Z,7.93
2019-01-15T04:50:48.263Z,13.67
2019-01-15T04:53:26.048Z,16.10
2019-01-15T04:55:59.713Z,8.03
2019-01-15T04:58:33.324Z,8.53
2019-01-15T05:01:06.979Z,9.80
2019-01-15T05:03:40.700Z,7.20
2019-01-15T05:06:26.612Z,11.20
2019-01-15T05:09:00.293Z,17.80
2019-01-15T05:11:34.002Z,15.90
2019-01-15T05:14:07.695Z,10.57
2019-01-15T05:16:41.472Z,14.60
2019-01-15T05:19:15.067Z,13.37
2019-01-15T05:21:51.804Z,13.13
2019-01-15T05:24:25.756Z,6.63
2019-01-15T05:26:59.653Z,5.67
2019-01-15T05:29:33.352Z,10.17
2019-01-15T05:32:07.118Z,6.47
2019-01-15T05:34:43.845Z,15.43
2019-01-15T05:37:17.581Z,6.03
2019-01-15T05:39:51.205Z,11.27
2019-01-15T05:42:24.901Z,14.57
2019-01-15T05:44:59.775Z,8.53
2019-01-15T05:47:33.805Z,10.03
2019-01-15T05:50:15.326Z,8.80
2019-01-15T05:52:49.010Z,21.07
2019-01-15T05:55:22.788Z,5.70
2019-01-15T05:57:56.403Z,7.70
2019-01-15T06:00:30.135Z,9.10
2019-01-15T06:03:07.052Z,12.53
2019-01-15T06:05:40.722Z,14.90
2019-01-15T06:08:14.407Z,9.17
2019-01-15T06:10:54.496Z,16.33
2019-01-15T06:13:28.556Z,7.03
2019-01-15T06:16:02.217Z,15.90
2019-01-15T06:18:36.000Z,16.10
2019-01-15T06:21:09.678Z,11.80
2019-01-15T06:23:43.376Z,9.93
2019-01-15T06:26:20.161Z,8.03
2019-01-15T06:28:53.924Z,9.43
2019-01-15T06:31:27.620Z,10.77
2019-01-15T06:34:08.068Z,7.77
2019-01-15T06:36:41.661Z,15.50
2019-01-15T06:39:15.368Z,10.20
2019-01-15T06:41:58.188Z,11.07
2019-01-15T06:44:32.237Z,17.37
2019-01-15T06:47:06.001Z,13.83
2019-01-15T06:49:55.157Z,16.80
2019-01-15T06:52:28.921Z,15.70
2019-01-15T06:55:02.600Z,10.10
2019-01-15T06:57:36.361Z,12.87
2019-01-15T07:00:18.610Z,14.20
2019-01-15T07:02:52.371Z,6.43
2019-01-15T07:05:26.102Z,10.70
2019-01-15T07:08:00.085Z,10.27
2019-01-15T07:10:40.115Z,12.03
2019-01-15T07:13:13.878Z,11.53
2019-01-15T07:15:47.657Z,10.37
2019-01-15T07:18:21.424Z,7.77
2019-01-15T07:20:55.036Z,8.57
2019-01-15T07:23:40.800Z,10.07
2019-01-15T07:26:15.256Z,12.47
2019-01-15T07:28:48.955Z,5.43
2019-01-15T07:31:25.736Z,10.17
2019-01-15T07:33:59.440Z,11.63
2019-01-15T07:36:33.035Z,8.30
2019-01-15T07:39:08.291Z,11.60
2019-01-15T07:41:41.948Z,10.30
2019-01-15T07:44:15.691Z,11.70
2019-01-15T07:46:49.423Z,9.70
2019-01-15T07:49:23.115Z,12.30
2019-01-15T07:52:08.679Z,9.83
2019-01-15T07:54:42.367Z,11.97
2019-01-15T07:57:15.995Z,11.63
2019-01-15T07:59:49.607Z,12.00
2019-01-15T08:02:23.455Z,11.33
2019-01-15T08:04:57.084Z,13.60
2019-01-15T08:07:45.947Z,11.73
2019-01-15T08:10:20.284Z,17.90
2019-01-15T08:12:53.996Z,8.43
2019-01-15T08:15:28.435Z,9.17
2019-01-15T08:18:02.190Z,9.43
2019-01-15T08:20:35.810Z,6.67
2019-01-15T08:23:21.510Z,9.27
2019-01-15T08:25:55.164Z,6.73
2019-01-15T08:28:34.963Z,8.80
2019-01-15T08:31:08.716Z,8.70
2019-01-15T08:33:42.339Z,9.93
2019-01-15T08:36:37.476Z,11.20
2019-01-15T08:39:11.228Z,9.23
2019-01-15T08:41:48.046Z,13.57
2019-01-15T08:44:22.308Z,9.47
2019-01-15T08:46:58.984Z,10.87
2019-01-15T08:49:32.670Z,10.83
2019-01-15T08:52:18.285Z,11.80
2019-01-15T08:54:51.902Z,8.90
2019-01-15T08:57:25.658Z,11.90
2019-01-15T08:59:59.344Z,9.27
2019-01-15T09:02:32.945Z,8.80
2019-01-15T09:05:07.321Z,7.27
2019-01-15T09:07:40.970Z,8.47
2019-01-15T09:10:16.233Z,8.37
2019-01-15T09:12:59.058Z,13.97
2019-01-15T09:15:33.075Z,4.63
2019-01-15T09:18:06.906Z,11.23
2019-01-15T09:20:41.607Z,9.10
2019-01-15T09:23:15.387Z,13.00
2019-01-15T09:25:49.158Z,14.00
2019-01-15T09:28:41.048Z,14.07
2019-01-15T09:31:15.001Z,8.80
2019-01-15T09:33:48.712Z,11.43
2019-01-15T09:36:22.418Z,12.20
2019-01-15T09:38:56.125Z,13.13
2019-01-15T09:41:29.822Z,17.87
2019-01-15T09:44:03.588Z,13.57
2019-01-15T09:46:37.183Z,17.37
2019-01-15T09:49:10.942Z,15.90
2019-01-15T09:51:44.546Z,12.77
2019-01-15T09:54:18.310Z,15.43
2019-01-15T09:56:51.913Z,16.10
2019-01-15T09:59:25.532Z,13.43
2019-01-15T10:01:59.197Z,18.70
2019-01-15T10:04:32.886Z,13.80
2019-01-15T10:07:06.570Z,11.87
2019-01-15T10:09:40.344Z,22.30
2019-01-15T10:12:14.080Z,17.87
2019-01-15T10:14:47.694Z,15.77
2019-01-15T10:17:21.358Z,13.83
2019-01-15T10:19:55.141Z,16.43
2019-01-15T10:22:40.788Z,17.57
2019-01-15T10:25:16.502Z,12.70
2019-01-15T10:27:51.768Z,16.57
2019-01-15T10:30:56.199Z,10.80
2019-01-15T10:33:44.709Z,15.27
2019-01-15T10:36:17.338Z,21.10
2019-01-15T10:38:54.397Z,15.40
2019-01-15T10:41:28.002Z,17.67
2019-01-15T10:44:01.716Z,21.03
2019-01-15T10:46:38.518Z,26.60
2019-01-15T10:49:12.189Z,14.30
2019-01-15T10:51:46.954Z,20.80
2019-01-15T10:54:20.690Z,16.80
2019-01-15T10:56:54.664Z,14.40
2019-01-15T10:59:28.444Z,21.67
2019-01-15T11:02:02.117Z,19.90
2019-01-15T11:04:45.132Z,21.53
2019-01-15T11:07:18.796Z,15.17
2019-01-15T11:09:58.493Z,20.00
2019-01-15T11:12:32.416Z,23.60
2019-01-15T11:15:08.658Z,17.17
2019-01-15T11:17:42.395Z,17.30
2019-01-15T11:20:21.828Z,18.73
2019-01-15T11:22:55.424Z,19.80
2019-01-15T11:25:32.240Z,16.13
2019-01-15T11:28:06.096Z,19.10
2019-01-15T11:30:39.722Z,19.37
2019-01-15T11:33:16.629Z,13.23
2019-01-15T11:35:50.417Z,21.40
2019-01-15T11:38:24.022Z,23.83
2019-01-15T11:41:00.753Z,14.53
2019-01-15T11:43:34.403Z,20.53
2019-01-15T11:46:08.172Z,21.23
2019-01-15T11:48:44.892Z,19.70
2019-01-15T11:51:18.520Z,18.43
2019-01-15T11:53:52.221Z,18.43
2019-01-15T11:56:25.928Z,17.87
2019-01-15T11:59:00.213Z,12.20
2019-01-15T12:01:35.456Z,17.80
2019-01-15T12:04:16.896Z,12.00
2019-01-15T12:06:55.208Z,19.03
2019-01-15T12:09:30.615Z,19.60
2019-01-15T12:12:22.275Z,12.93
2019-01-15T12:15:00.523Z,11.93
2019-01-15T12:17:47.668Z,15.87
2019-01-15T12:20:23.066Z,11.23
2019-01-15T12:22:58.377Z,11.00
2019-01-15T12:26:00.684Z,14.17
2019-01-15T12:28:35.880Z,12.80
2019-01-15T12:31:14.002Z,10.67
2019-01-15T12:34:07.062Z,13.13
2019-01-15T12:36:42.400Z,12.00
2019-01-15T12:39:42.692Z,12.73
2019-01-15T12:42:18.094Z,9.77
2019-01-15T12:45:08.936Z,6.07
2019-01-15T12:47:44.211Z,7.13
2019-01-15T12:50:19.516Z,7.97
2019-01-15T12:53:17.543Z,8.03
2019-01-15T12:56:04.836Z,4.20
2019-01-15T12:59:14.660Z,8.03
2019-01-15T13:02:03.131Z,7.87
2019-01-15T13:04:45.858Z,12.67
2019-01-15T13:07:23.959Z,9.27
2019-01-15T13:12:59.502Z,5.70
2019-01-15T13:15:41.188Z,7.27
2019-01-15T13:18:16.499Z,7.07
2019-01-15T13:21:28.214Z,4.87
2019-01-15T13:24:15.467Z,5.73
2019-01-15T13:26:54.054Z,5.43
2019-01-15T13:32:33.308Z,4.80
2019-01-15T13:35:11.879Z,6.07
2019-01-15T13:38:05.416Z,7.00
2019-01-15T13:40:57.660Z,8.70
2019-01-15T13:46:45.883Z,5.93
2019-01-15T13:52:21.007Z,4.67
2019-01-15T13:55:13.614Z,4.40
2019-01-15T13:57:51.824Z,6.40
2019-01-15T14:00:33.385Z,9.53
2019-01-15T14:03:25.803Z,7.67
2019-01-15T14:06:03.747Z,9.07
2019-01-15T14:08:56.630Z,10.37
2019-01-15T14:11:34.875Z,8.77
2019-01-15T14:14:10.257Z,6.97
2019-01-15T14:17:01.802Z,7.57
2019-01-15T14:22:47.711Z,8.33
2019-01-15T14:25:41.634Z,5.73
2019-01-15T14:28:19.615Z,4.83
2019-01-15T14:31:15.468Z,5.80
2019-01-15T14:34:06.222Z,8.70
2019-01-15T14:36:56.750Z,7.77
2019-01-15T14:39:49.756Z,4.17
2019-01-15T14:42:25.062Z,4.13
2019-01-15T14:45:18.834Z,3.97
2019-01-15T14:48:10.678Z,7.30
2019-01-15T14:50:46.014Z,3.17
2019-01-15T14:53:21.421Z,6.13
2019-01-15T14:56:05.439Z,2.50
2019-01-15T15:01:44.985Z,2.07
2019-01-15T15:04:40.986Z,6.17
2019-01-15T15:07:38.842Z,3.33
2019-01-15T15:10:14.247Z,9.27
2019-01-15T15:12:49.477Z,3.53
2019-01-15T15:18:40.055Z,5.23
2019-01-15T15:21:32.274Z,4.70
2019-01-15T15:27:23.658Z,3.57
2019-01-15T15:29:58.954Z,7.57
2019-01-15T15:32:43.362Z,2.53
2019-01-15T15:35:38.025Z,7.20
2019-01-15T15:38:31.898Z,2.90
2019-01-15T15:41:13.397Z,2.47
2019-01-15T15:43:51.392Z,4.93
2019-01-15T15:46:42.307Z,5.43
2019-01-15T15:52:12.063Z,1.87
2019-01-15T15:55:14.349Z,3.47
2019-01-15T15:57:58.697Z,2.30
2019-01-15T16:00:50.125Z,2.67
2019-01-15T16:03:25.499Z,3.90
2019-01-15T16:06:06.632Z,2.90
2019-01-15T16:08:56.876Z,2.90
2019-01-15T16:11:48.361Z,5.70
2019-01-15T16:14:26.488Z,2.40
2019-01-15T16:17:13.572Z,3.73
2019-01-15T16:19:51.806Z,3.37
2019-01-15T16:22:27.349Z,2.27
2019-01-15T16:25:08.545Z,5.20
2019-01-15T16:27:52.084Z,2.67
2019-01-15T16:30:27.510Z,3.87
2019-01-15T16:33:02.770Z,3.07
2019-01-15T16:35:38.084Z,5.30
2019-01-15T16:38:32.344Z,3.23
2019-01-15T16:41:07.751Z,3.57
2019-01-15T16:43:52.008Z,3.70
2019-01-15T16:46:43.557Z,4.03
2019-01-15T16:49:21.818Z,1.47
2019-01-15T16:52:08.969Z,4.63
2019-01-15T16:54:44.201Z,2.50
2019-01-15T16:57:22.145Z,1.20
2019-01-15T16:59:57.468Z,4.47
2019-01-15T17:02:46.133Z,5.30
2019-01-15T17:05:21.495Z,5.87
2019-01-15T17:07:56.766Z,4.57
2019-01-15T17:11:08.193Z,8.37
2019-01-15T17:13:52.292Z,5.47
2019-01-15T17:16:42.426Z,9.80
2019-01-15T17:19:27.777Z,3.10
2019-01-15T17:22:12.063Z,11.40
2019-01-15T17:24:47.471Z,8.07
2019-01-15T17:27:25.893Z,5.63
2019-01-15T17:30:04.198Z,8.83
2019-01-15T17:32:39.507Z,6.93
2019-01-15T17:35:27.295Z,9.10
2019-01-15T17:38:08.813Z,9.13
2019-01-15T17:40:53.072Z,9.53
2019-01-15T17:43:31.255Z,11.63
2019-01-15T17:46:30.609Z,11.63
2019-01-15T17:52:03.575Z,12.93
2019-01-15T17:54:44.990Z,13.27
2019-01-15T17:57:39.652Z,10.30
2019-01-15T18:06:09.053Z,14.67
2019-01-15T18:09:00.868Z,12.90
2019-01-15T18:11:48.223Z,10.07
2019-01-15T18:14:36.747Z,21.93
2019-01-15T18:17:14.453Z,16.87
2019-01-15T18:19:52.291Z,15.97
2019-01-15T18:22:45.066Z,14.13
2019-01-15T18:25:23.394Z,17.20
2019-01-15T18:27:58.734Z,15.53
2019-01-15T18:30:40.056Z,15.00
2019-01-15T18:33:18.523Z,13.20
2019-01-15T18:35:59.847Z,22.20
2019-01-15T18:38:41.766Z,18.13
2019-01-15T18:41:33.301Z,18.40
2019-01-15T18:44:11.274Z,19.70
2019-01-15T18:47:01.810Z,19.43
2019-01-15T18:49:37.051Z,22.20
2019-01-15T18:52:31.683Z,20.20
2019-01-15T18:55:08.275Z,16.27
2019-01-15T18:58:13.243Z,21.70
2019-01-15T19:01:13.410Z,25.33
2019-01-15T19:04:11.931Z,14.07
2019-01-15T19:07:03.480Z,16.50
2019-01-15T19:09:38.829Z,18.13
2019-01-15T19:12:42.794Z,23.80
2019-01-15T19:15:18.216Z,13.97
2019-01-15T19:18:05.598Z,21.53
2019-01-15T19:20:44.180Z,14.17
2019-01-15T19:23:37.636Z,21.17
2019-01-15T19:26:12.972Z,24.10
2019-01-15T19:29:04.651Z,22.10
2019-01-15T19:31:57.971Z,19.07
2019-01-15T19:34:47.112Z,24.17
2019-01-15T19:37:31.076Z,19.20
2019-01-15T19:40:11.977Z,17.47
2019-01-15T19:42:47.199Z,20.47
2019-01-15T19:45:25.285Z,28.53
2019-01-15T19:48:00.540Z,19.03
2019-01-15T19:50:44.939Z,23.80
2019-01-15T19:53:26.738Z,24.40
2019-01-15T19:56:02.105Z,24.67
2019-01-15T19:58:40.398Z,20.60
2019-01-15T20:01:22.080Z,24.63
2019-01-15T20:03:57.456Z,19.37
2019-01-15T20:09:30.621Z,18.10
2019-01-15T20:12:17.618Z,21.70
2019-01-15T20:15:09.680Z,21.30
2019-01-15T20:17:44.989Z,25.70
2019-01-15T20:20:24.957Z,17.67
2019-01-15T20:23:06.687Z,21.53
2019-01-15T20:26:00.387Z,27.00
2019-01-15T20:28:38.395Z,16.73
2019-01-15T20:31:21.421Z,23.27
2019-01-15T20:33:59.578Z,18.60
2019-01-15T20:37:01.936Z,20.70
2019-01-15T20:39:43.328Z,20.77
2019-01-15T20:42:21.463Z,20.17
2019-01-15T20:45:08.214Z,26.43
2019-01-15T20:47:49.176Z,24.43
2019-01-15T20:53:23.284Z,17.40
2019-01-15T20:55:58.554Z,23.23
2019-01-15T20:58:37.065Z,20.03
2019-01-15T21:01:21.687Z,17.10
2019-01-15T21:04:02.795Z,22.20
2019-01-15T21:06:56.147Z,21.73
2019-01-15T21:09:51.519Z,15.47
2019-01-15T21:15:25.726Z,20.87
2019-01-15T21:18:19.528Z,15.07
2019-01-15T21:21:08.037Z,19.27
2019-01-15T21:23:59.886Z,17.73
2019-01-15T21:26:55.788Z,23.60
2019-01-15T21:29:31.114Z,21.57
2019-01-15T21:32:12.095Z,25.90
2019-01-15T21:34:50.621Z,16.23
2019-01-15T21:37:26.280Z,22.07
2019-01-15T21:40:21.829Z,16.83
2019-01-15T21:43:13.169Z,18.97
2019-01-15T21:45:54.320Z,16.27
2019-01-15T21:48:29.627Z,13.60
2019-01-15T21:51:41.650Z,19.17
2019-01-15T21:54:17.049Z,13.30
2019-01-15T21:57:22.522Z,12.07
2019-01-15T21:59:57.786Z,13.87
2019-01-15T22:02:57.465Z,20.50
2019-01-15T22:06:13.723Z,17.23
2019-01-15T22:08:49.117Z,15.07
2019-01-15T22:11:27.127Z,18.40
2019-01-15T22:14:17.374Z,15.27
2019-01-15T22:16:55.415Z,10.63
2019-01-15T22:19:48.281Z,14.07
2019-01-15T22:22:23.644Z,7.67
2019-01-15T22:25:14.374Z,12.37
2019-01-15T22:27:49.702Z,10.43
2019-01-15T22:30:37.871Z,9.50
2019-01-15T22:33:29.293Z,8.00
2019-01-15T22:36:04.721Z,11.87
2019-01-15T22:38:56.238Z,14.23
2019-01-15T22:41:31.617Z,11.33
2019-01-15T22:44:06.918Z,7.83
2019-01-15T22:49:51.740Z,10.63
2019-01-15T22:52:45.072Z,7.73
2019-01-15T22:55:20.439Z,6.10
2019-01-15T22:58:11.992Z,6.10
2019-01-15T23:00:50.626Z,5.53
2019-01-15T23:03:28.403Z,9.60
2019-01-15T23:09:07.886Z,6.50
2019-01-15T23:11:43.272Z,5.83
2019-01-15T23:14:35.752Z,6.93
2019-01-15T23:17:13.854Z,2.60
2019-01-15T23:19:49.272Z,3.77
2019-01-15T23:22:27.335Z,5.80
2019-01-15T23:25:15.501Z,3.03
2019-01-15T23:28:06.250Z,2.90
2019-01-15T23:30:57.909Z,2.40
2019-01-15T23:33:36.719Z,3.27
2019-01-15T23:36:21.228Z,0.50
2019-01-15T23:38:58.886Z,0.50
2019-01-15T23:41:36.846Z,2.00
2019-01-15T23:44:23.995Z,0.70
2019-01-15T23:47:16.195Z,0.63
2019-01-15T23:50:07.459Z,1.27
2019-01-15T23:52:45.769Z,2.20
2019-01-15T23:55:33.568Z,1.67
2019-01-15T23:58:27.570Z,0.77
