createdAt,value
2022-07-28T00:00:57.467Z,99.90
2022-07-28T00:03:24.470Z,99.90
2022-07-28T00:05:51.543Z,99.90
2022-07-28T00:08:18.410Z,99.90
2022-07-28T00:10:45.259Z,99.90
2022-07-28T00:13:12.173Z,99.90
2022-07-28T00:15:39.065Z,99.90
2022-07-28T00:18:06.074Z,99.90
2022-07-28T00:20:32.933Z,99.90
2022-07-28T00:22:59.763Z,99.90
2022-07-28T00:25:26.800Z,99.90
2022-07-28T00:27:53.640Z,99.90
2022-07-28T00:30:20.684Z,99.90
2022-07-28T00:32:47.611Z,99.90
2022-07-28T00:35:15.074Z,99.90
2022-07-28T00:37:42.554Z,99.90
2022-07-28T00:40:10.341Z,99.90
2022-07-28T00:42:37.500Z,99.90
2022-07-28T00:45:05.378Z,99.90
2022-07-28T00:47:33.830Z,99.90
2022-07-28T00:50:02.859Z,99.90
2022-07-28T00:52:30.161Z,99.90
2022-07-28T00:54:58.433Z,99.90
2022-07-28T00:57:25.476Z,99.90
2022-07-28T00:59:52.294Z,99.90
2022-07-28T01:02:19.409Z,99.90
2022-07-28T01:04:47.049Z,99.90
2022-07-28T01:07:22.768Z,99.90
2022-07-28T01:10:24.941Z,99.90
2022-07-28T01:13:04.263Z,99.90
2022-07-28T01:15:35.533Z,99.90
2022-07-28T01:18:20.508Z,99.90
2022-07-28T01:20:52.769Z,99.90
2022-07-28T01:23:43.159Z,99.90
2022-07-28T01:26:19.722Z,99.90
2022-07-28T01:29:08.294Z,99.90
2022-07-28T01:32:01.344Z,99.90
2022-07-28T01:34:33.529Z,99.90
2022-07-28T01:37:10.152Z,99.90
2022-07-28T01:39:39.669Z,99.90
2022-07-28T01:42:07.486Z,99.90
2022-07-28T01:44:40.940Z,99.90
2022-07-28T01:47:09.315Z,99.90
2022-07-28T01:49:37.380Z,99.90
2022-07-28T01:52:08.582Z,99.90
2022-07-28T01:54:40.981Z,99.90
2022-07-28T01:57:11.010Z,99.90
2022-07-28T01:59:40.044Z,99.90
2022-07-28T02:02:09.196Z,99.90
2022-07-28T02:04:39.375Z,99.90
2022-07-28T02:07:08.320Z,99.90
2022-07-28T02:09:36.439Z,99.90
2022-07-28T02:12:04.667Z,99.90
2022-07-28T02:14:33.071Z,99.90
2022-07-28T02:17:07.876Z,99.90
2022-07-28T02:19:37.223Z,99.90
2022-07-28T02:22:05.708Z,99.90
2022-07-28T02:24:33.842Z,99.90
2022-07-28T02:27:06.067Z,99.90
2022-07-28T02:29:50.656Z,99.90
2022-07-28T02:32:41.191Z,99.90
2022-07-28T02:35:31.970Z,99.90
2022-07-28T02:38:07.541Z,99.90
2022-07-28T02:40:37.735Z,99.90
2022-07-28T02:43:10.248Z,99.90
2022-07-28T02:45:40.344Z,99.90
2022-07-28T02:48:14.823Z,99.90
2022-07-28T02:50:44.969Z,99.90
2022-07-28T02:53:16.035Z,99.90
2022-07-28T02:55:47.315Z,99.90
2022-07-28T02:58:16.163Z,99.90
2022-07-28T03:00:44.389Z,99.90
2022-07-28T03:03:12.326Z,99.90
2022-07-28T03:05:41.727Z,99.90
2022-07-28T03:08:09.064Z,99.90
2022-07-28T03:10:36.053Z,99.90
2022-07-28T03:13:07.293Z,99.90
2022-07-28T03:15:40.269Z,99.90
2022-07-28T03:18:07.319Z,99.90
2022-07-28T03:20:34.713Z,99.90
2022-07-28T03:23:02.312Z,99.90
2022-07-28T03:25:48.937Z,99.90
2022-07-28T03:28:20.296Z,99.90
2022-07-28T03:31:05.717Z,99.90
2022-07-28T03:33:33.661Z,99.90
2022-07-28T03:36:05.711Z,99.90
2022-07-28T03:38:46.441Z,99.90
2022-07-28T03:41:15.088Z,99.90
2022-07-28T03:43:43.124Z,99.90
2022-07-28T03:46:13.347Z,99.90
2022-07-28T03:48:40.556Z,99.90
2022-07-28T03:51:07.459Z,99.90
2022-07-28T03:53:34.385Z,99.90
2022-07-28T03:56:03.350Z,99.90
2022-07-28T03:58:30.810Z,99.90
2022-07-28T04:00:58.525Z,99.90
2022-07-28T04:03:43.374Z,99.90
2022-07-28T04:06:12.978Z,99.90
2022-07-28T04:08:39.877Z,99.90
2022-07-28T04:11:07.053Z,99.90
2022-07-28T04:13:36.561Z,99.90
2022-07-28T04:16:04.060Z,99.90
2022-07-28T04:18:30.847Z,99.90
2022-07-28T04:20:57.785Z,99.90
2022-07-28T04:23:25.130Z,99.90
2022-07-28T04:25:51.975Z,99.90
2022-07-28T04:28:18.895Z,99.90
2022-07-28T04:30:46.067Z,99.90
2022-07-28T04:33:13.324Z,99.90
2022-07-28T04:35:40.485Z,99.90
2022-07-28T04:38:07.817Z,99.90
2022-07-28T04:40:34.787Z,99.90
2022-07-28T04:43:02.951Z,99.90
2022-07-28T04:45:29.930Z,99.90
2022-07-28T04:47:56.829Z,99.90
2022-07-28T04:50:23.767Z,99.90
2022-07-28T04:52:50.580Z,99.90
2022-07-28T04:55:18.047Z,99.90
2022-07-28T04:57:44.946Z,99.90
2022-07-28T05:00:14.473Z,99.90
2022-07-28T05:02:43.091Z,99.90
2022-07-28T05:05:10.496Z,99.90
2022-07-28T05:07:38.714Z,99.90
2022-07-28T05:10:07.215Z,99.90
2022-07-28T05:12:34.074Z,99.90
2022-07-28T05:15:01.216Z,99.90
2022-07-28T05:17:28.148Z,99.90
2022-07-28T05:19:55.105Z,99.90
2022-07-28T05:22:22.018Z,99.90
2022-07-28T05:24:48.885Z,99.90
2022-07-28T05:27:15.817Z,99.90
2022-07-28T05:29:47.368Z,99.90
2022-07-28T05:32:17.103Z,99.90
2022-07-28T05:34:47.585Z,99.90
2022-07-28T05:37:14.410Z,99.90
2022-07-28T05:39:41.511Z,99.90
2022-07-28T05:42:08.485Z,99.90
2022-07-28T05:44:38.192Z,99.90
2022-07-28T05:47:06.018Z,99.90
2022-07-28T05:49:33.158Z,99.90
2022-07-28T05:51:59.995Z,99.90
2022-07-28T05:54:26.884Z,99.90
2022-07-28T05:56:53.791Z,99.90
2022-07-28T05:59:20.639Z,99.90
2022-07-28T06:01:47.613Z,99.90
2022-07-28T06:04:30.115Z,99.90
2022-07-28T06:06:57.317Z,99.90
2022-07-28T06:09:24.159Z,99.90
2022-07-28T06:11:51.085Z,99.90
2022-07-28T06:14:18.878Z,99.90
2022-07-28T06:16:51.127Z,99.90
2022-07-28T06:19:18.959Z,99.90
2022-07-28T06:21:45.964Z,99.90
2022-07-28T06:24:13.113Z,99.90
2022-07-28T06:26:44.435Z,99.90
2022-07-28T06:29:12.446Z,99.90
2022-07-28T06:31:39.524Z,99.90
2022-07-28T06:34:06.813Z,99.90
2022-07-28T06:36:33.966Z,99.90
2022-07-28T06:39:00.810Z,99.90
2022-07-28T06:41:28.026Z,99.90
2022-07-28T06:43:54.884Z,99.90
2022-07-28T06:46:22.295Z,99.90
2022-07-28T06:48:49.294Z,99.90
2022-07-28T06:51:19.195Z,99.90
2022-07-28T06:53:48.557Z,99.90
2022-07-28T06:56:16.152Z,99.90
2022-07-28T06:58:47.116Z,99.90
2022-07-28T07:01:15.421Z,99.90
2022-07-28T07:03:43.646Z,99.90
2022-07-28T07:06:11.209Z,99.90
2022-07-28T07:08:38.321Z,99.90
2022-07-28T07:11:05.240Z,99.90
2022-07-28T07:13:33.137Z,99.90
2022-07-28T07:16:00.518Z,99.90
2022-07-28T07:18:27.463Z,99.90
2022-07-28T07:20:56.703Z,99.90
2022-07-28T07:23:23.670Z,99.90
2022-07-28T07:25:50.551Z,99.90
2022-07-28T07:28:17.382Z,99.90
2022-07-28T07:30:44.192Z,99.90
2022-07-28T07:33:10.991Z,99.90
2022-07-28T07:35:38.584Z,99.90
2022-07-28T07:38:06.186Z,99.90
2022-07-28T07:40:33.394Z,99.90
2022-07-28T07:43:00.264Z,99.90
2022-07-28T07:45:27.368Z,99.90
2022-07-28T07:47:54.239Z,99.90
2022-07-28T07:50:21.218Z,99.90
2022-07-28T07:52:50.067Z,99.90
2022-07-28T07:55:17.778Z,99.90
2022-07-28T07:57:45.112Z,99.90
2022-07-28T08:00:28.269Z,99.90
2022-07-28T08:02:57.081Z,99.90
2022-07-28T08:05:35.051Z,99.90
2022-07-28T08:08:05.094Z,99.90
2022-07-28T08:10:32.534Z,99.90
2022-07-28T08:12:59.373Z,99.90
2022-07-28T08:15:26.290Z,99.90
2022-07-28T08:17:53.158Z,99.90
2022-07-28T08:20:20.241Z,99.90
2022-07-28T08:22:48.564Z,99.90
2022-07-28T08:25:15.641Z,99.90
2022-07-28T08:27:42.474Z,99.90
2022-07-28T08:30:10.339Z,99.90
2022-07-28T08:32:37.172Z,99.90
2022-07-28T08:35:31.825Z,99.90
2022-07-28T08:37:52.155Z,99.90
2022-07-28T08:40:19.045Z,99.90
2022-07-28T08:43:03.558Z,99.90
2022-07-28T08:45:34.348Z,99.90
2022-07-28T08:48:08.733Z,99.90
2022-07-28T08:50:37.910Z,99.90
2022-07-28T08:53:06.318Z,99.90
2022-07-28T08:55:35.879Z,99.90
2022-07-28T08:58:03.916Z,99.90
2022-07-28T09:00:31.407Z,99.90
2022-07-28T09:02:59.560Z,99.90
2022-07-28T09:05:26.892Z,99.90
2022-07-28T09:07:55.990Z,99.90
2022-07-28T09:10:23.173Z,99.90
2022-07-28T09:12:50.474Z,99.90
2022-07-28T09:15:17.447Z,99.90
2022-07-28T09:17:44.279Z,99.90
2022-07-28T09:20:12.208Z,99.90
2022-07-28T09:23:00.432Z,99.90
2022-07-28T09:25:28.925Z,99.90
2022-07-28T09:27:56.763Z,99.90
2022-07-28T09:30:36.515Z,99.90
2022-07-28T09:33:43.076Z,99.90
2022-07-28T09:36:16.096Z,99.90
2022-07-28T09:38:43.316Z,99.90
2022-07-28T09:41:10.926Z,99.90
2022-07-28T09:43:40.575Z,99.90
2022-07-28T09:46:18.613Z,99.90
2022-07-28T09:48:59.942Z,99.90
2022-07-28T09:51:28.070Z,99.90
2022-07-28T09:54:10.710Z,99.90
2022-07-28T09:56:39.269Z,99.90
2022-07-28T09:59:06.293Z,99.90
2022-07-28T10:01:51.445Z,99.90
2022-07-28T10:04:29.637Z,99.90
2022-07-28T10:07:19.767Z,99.90
2022-07-28T10:10:07.562Z,99.90
2022-07-28T10:12:38.959Z,99.90
2022-07-28T10:15:31.723Z,99.90
2022-07-28T10:17:58.763Z,99.90
2022-07-28T10:20:29.931Z,99.90
2022-07-28T10:22:58.929Z,98.90
2022-07-28T10:25:29.088Z,97.90
2022-07-28T10:27:59.365Z,97.10
2022-07-28T10:30:29.202Z,96.80
2022-07-28T10:32:59.008Z,94.80
2022-07-28T10:35:27.779Z,94.20
2022-07-28T10:38:09.789Z,93.80
2022-07-28T10:40:47.077Z,93.60
2022-07-28T10:43:14.881Z,93.40
2022-07-28T10:46:04.565Z,92.20
2022-07-28T10:48:28.552Z,91.40
2022-07-28T10:50:56.807Z,92.70
2022-07-28T10:53:53.204Z,91.70
2022-07-28T10:56:57.113Z,88.50
2022-07-28T10:59:34.394Z,85.80
2022-07-28T11:02:01.386Z,87.30
2022-07-28T11:04:47.978Z,87.60
2022-07-28T11:07:20.646Z,83.20
2022-07-28T11:09:47.900Z,82.50
2022-07-28T11:12:15.983Z,84.80
2022-07-28T11:14:43.471Z,80.60
2022-07-28T11:17:13.660Z,79.30
2022-07-28T11:22:34.938Z,81.00
2022-07-28T11:25:19.714Z,79.20
2022-07-28T11:27:51.895Z,74.40
2022-07-28T11:30:19.410Z,76.40
2022-07-28T11:32:53.537Z,73.10
2022-07-28T11:35:43.661Z,72.20
2022-07-28T11:38:12.449Z,75.20
2022-07-28T11:40:49.617Z,72.40
2022-07-28T11:43:35.452Z,74.30
2022-07-28T11:46:11.387Z,72.60
2022-07-28T11:48:47.009Z,72.20
2022-07-28T11:51:14.554Z,67.60
2022-07-28T11:53:49.755Z,69.40
2022-07-28T11:56:24.596Z,68.70
2022-07-28T11:59:03.601Z,68.90
2022-07-28T12:01:38.202Z,69.50
2022-07-28T12:04:13.571Z,68.00
2022-07-28T12:06:43.081Z,66.40
2022-07-28T12:09:11.206Z,66.80
2022-07-28T12:11:42.413Z,65.50
2022-07-28T12:14:11.931Z,66.40
2022-07-28T12:16:41.458Z,66.80
2022-07-28T12:19:09.339Z,64.70
2022-07-28T12:21:56.698Z,66.20
2022-07-28T12:24:28.388Z,65.90
2022-07-28T12:26:57.712Z,63.80
2022-07-28T12:29:32.085Z,65.80
2022-07-28T12:32:09.230Z,65.70
2022-07-28T12:34:37.759Z,66.30
2022-07-28T12:37:07.404Z,63.50
2022-07-28T12:39:36.930Z,63.40
2022-07-28T12:42:08.708Z,64.40
2022-07-28T12:44:47.603Z,64.20
2022-07-28T12:47:16.171Z,64.60
2022-07-28T12:49:44.476Z,63.80
2022-07-28T12:52:22.833Z,62.60
2022-07-28T12:54:54.358Z,64.00
2022-07-28T12:57:50.862Z,66.90
2022-07-28T13:00:21.147Z,67.20
2022-07-28T13:02:50.150Z,62.70
2022-07-28T13:05:55.653Z,63.70
2022-07-28T13:08:27.377Z,63.40
2022-07-28T13:10:58.545Z,60.20
2022-07-28T13:13:26.916Z,59.90
2022-07-28T13:16:13.032Z,61.40
2022-07-28T13:18:45.149Z,62.90
2022-07-28T13:21:13.218Z,59.90
2022-07-28T13:23:40.063Z,62.60
2022-07-28T13:26:07.821Z,61.00
2022-07-28T13:28:35.196Z,60.90
2022-07-28T13:31:02.181Z,60.60
2022-07-28T13:33:29.131Z,61.00
2022-07-28T13:35:56.248Z,59.30
2022-07-28T13:38:24.226Z,59.30
2022-07-28T13:40:51.132Z,58.90
2022-07-28T13:43:17.968Z,59.30
2022-07-28T13:45:44.839Z,60.50
2022-07-28T13:48:11.718Z,61.80
2022-07-28T13:50:38.594Z,61.20
2022-07-28T13:53:06.421Z,60.70
2022-07-28T13:55:33.305Z,61.80
2022-07-28T13:58:00.598Z,61.30
2022-07-28T14:00:27.950Z,61.30
2022-07-28T14:02:56.499Z,58.70
2022-07-28T14:05:24.761Z,60.50
2022-07-28T14:07:59.199Z,62.20
2022-07-28T14:10:27.708Z,61.70
2022-07-28T14:12:54.811Z,60.30
2022-07-28T14:15:22.306Z,61.30
2022-07-28T14:17:49.864Z,60.90
2022-07-28T14:20:16.956Z,61.10
2022-07-28T14:22:46.545Z,62.60
2022-07-28T14:25:19.786Z,61.20
2022-07-28T14:27:49.168Z,61.20
2022-07-28T14:30:19.665Z,62.30
2022-07-28T14:32:46.478Z,63.80
2022-07-28T14:35:13.477Z,62.90
2022-07-28T14:38:15.830Z,64.30
2022-07-28T14:40:27.185Z,62.60
2022-07-28T14:42:54.035Z,63.90
2022-07-28T14:45:20.914Z,65.00
2022-07-28T14:47:47.788Z,67.60
2022-07-28T14:50:14.760Z,66.70
2022-07-28T14:52:45.119Z,64.80
2022-07-28T14:55:12.858Z,63.20
2022-07-28T14:57:48.848Z,65.80
2022-07-28T15:00:19.501Z,65.40
2022-07-28T15:02:47.356Z,63.90
2022-07-28T15:05:14.421Z,62.70
2022-07-28T15:07:42.467Z,63.30
2022-07-28T15:10:10.639Z,63.90
2022-07-28T15:12:37.804Z,63.00
2022-07-28T15:15:05.372Z,62.30
2022-07-28T15:17:32.254Z,61.20
2022-07-28T15:19:59.206Z,63.50
2022-07-28T15:22:26.552Z,63.00
2022-07-28T15:24:53.559Z,64.40
2022-07-28T15:27:20.693Z,62.40
2022-07-28T15:29:49.730Z,64.00
2022-07-28T15:32:26.320Z,66.20
2022-07-28T15:34:55.688Z,69.90
2022-07-28T15:37:23.095Z,67.90
2022-07-28T15:39:50.085Z,68.30
2022-07-28T15:42:17.234Z,71.00
2022-07-28T15:44:44.061Z,69.60
2022-07-28T15:47:10.902Z,65.80
2022-07-28T15:49:37.733Z,67.90
2022-07-28T15:52:04.937Z,67.50
2022-07-28T15:54:31.925Z,69.50
2022-07-28T15:56:58.829Z,65.20
2022-07-28T15:59:26.812Z,64.80
2022-07-28T16:02:13.682Z,68.20
2022-07-28T16:04:53.634Z,66.70
2022-07-28T16:07:25.135Z,67.30
2022-07-28T16:09:55.683Z,66.60
2022-07-28T16:12:25.505Z,66.60
2022-07-28T16:14:54.020Z,67.00
2022-07-28T16:17:22.281Z,68.00
2022-07-28T16:19:51.070Z,68.90
2022-07-28T16:22:18.981Z,67.50
2022-07-28T16:24:46.307Z,65.10
2022-07-28T16:27:13.265Z,67.00
2022-07-28T16:29:40.645Z,69.50
2022-07-28T16:32:07.529Z,66.50
2022-07-28T16:34:34.479Z,65.90
2022-07-28T16:37:01.737Z,67.00
2022-07-28T16:39:33.178Z,65.30
2022-07-28T16:42:00.029Z,65.60
2022-07-28T16:44:28.910Z,65.00
2022-07-28T16:46:55.853Z,67.80
2022-07-28T16:49:23.061Z,65.50
2022-07-28T16:51:51.296Z,68.10
2022-07-28T16:54:18.542Z,67.00
2022-07-28T16:56:45.984Z,66.90
2022-07-28T16:59:13.074Z,66.90
2022-07-28T17:01:45.307Z,64.80
2022-07-28T17:04:14.339Z,64.70
2022-07-28T17:06:41.893Z,66.40
2022-07-28T17:09:08.766Z,67.40
2022-07-28T17:11:35.837Z,68.40
2022-07-28T17:14:04.279Z,66.20
2022-07-28T17:16:31.425Z,68.80
2022-07-28T17:18:58.407Z,70.00
2022-07-28T17:21:25.925Z,68.30
2022-07-28T17:23:53.741Z,68.70
2022-07-28T17:29:08.899Z,69.80
2022-07-28T17:31:36.205Z,69.80
2022-07-28T17:34:03.331Z,68.90
2022-07-28T17:36:34.006Z,70.60
2022-07-28T17:39:01.307Z,70.80
2022-07-28T17:41:28.355Z,69.30
2022-07-28T17:43:55.255Z,71.70
2022-07-28T17:46:22.245Z,72.30
2022-07-28T17:48:53.547Z,71.30
2022-07-28T17:51:20.451Z,72.50
2022-07-28T17:53:48.788Z,72.50
2022-07-28T17:56:17.243Z,73.40
2022-07-28T17:58:45.594Z,74.80
2022-07-28T18:01:15.223Z,75.60
2022-07-28T18:03:56.661Z,74.00
2022-07-28T18:06:32.540Z,72.40
2022-07-28T18:09:05.941Z,73.00
2022-07-28T18:11:33.750Z,74.70
2022-07-28T18:14:17.849Z,73.00
2022-07-28T18:16:45.175Z,75.30
2022-07-28T18:19:11.969Z,73.90
2022-07-28T18:21:39.443Z,74.30
2022-07-28T18:24:11.203Z,74.80
2022-07-28T18:26:38.048Z,75.20
2022-07-28T18:29:04.904Z,76.40
2022-07-28T18:31:32.074Z,76.90
2022-07-28T18:33:59.150Z,77.80
2022-07-28T18:36:26.008Z,79.00
2022-07-28T18:38:52.823Z,79.20
2022-07-28T18:41:19.730Z,79.50
2022-07-28T18:43:46.564Z,80.10
2022-07-28T18:46:14.003Z,81.10
2022-07-28T18:48:41.026Z,80.70
2022-07-28T18:51:07.927Z,82.50
2022-07-28T18:53:36.138Z,82.70
2022-07-28T18:56:03.041Z,83.30
2022-07-28T18:58:29.910Z,83.70
2022-07-28T19:00:56.788Z,83.70
2022-07-28T19:03:23.698Z,83.90
2022-07-28T19:05:50.856Z,85.00
2022-07-28T19:08:17.686Z,85.50
2022-07-28T19:10:45.028Z,86.00
2022-07-28T19:13:12.855Z,86.10
2022-07-28T19:15:40.737Z,86.70
2022-07-28T19:18:10.116Z,86.30
2022-07-28T19:20:39.851Z,86.90
2022-07-28T19:23:06.929Z,86.40
2022-07-28T19:25:36.134Z,86.60
2022-07-28T19:28:04.255Z,87.40
2022-07-28T19:30:32.239Z,87.80
2022-07-28T19:32:59.471Z,87.50
2022-07-28T19:35:26.570Z,88.40
2022-07-28T19:37:53.498Z,88.20
2022-07-28T19:40:20.393Z,89.00
2022-07-28T19:42:48.522Z,90.00
2022-07-28T19:45:15.506Z,89.50
2022-07-28T19:47:42.733Z,89.90
2022-07-28T19:50:09.870Z,90.10
2022-07-28T19:52:37.436Z,90.50
2022-07-28T19:55:05.919Z,90.60
2022-07-28T19:57:33.594Z,90.50
2022-07-28T20:00:02.318Z,90.70
2022-07-28T20:02:29.536Z,90.90
2022-07-28T20:04:56.380Z,91.20
2022-07-28T20:07:23.990Z,91.30
2022-07-28T20:09:50.904Z,91.70
2022-07-28T20:12:18.555Z,91.40
2022-07-28T20:14:48.628Z,91.80
2022-07-28T20:17:35.642Z,92.10
2022-07-28T20:20:02.561Z,92.00
2022-07-28T20:22:29.387Z,92.30
2022-07-28T20:24:56.201Z,92.40
2022-07-28T20:27:23.371Z,92.40
2022-07-28T20:29:50.318Z,92.30
2022-07-28T20:32:17.192Z,92.50
2022-07-28T20:34:43.986Z,92.70
2022-07-28T20:37:18.850Z,92.90
2022-07-28T20:39:57.709Z,93.20
2022-07-28T20:42:24.671Z,93.40
2022-07-28T20:44:52.341Z,93.60
2022-07-28T20:47:23.368Z,94.10
2022-07-28T20:49:50.265Z,94.20
2022-07-28T20:52:17.311Z,93.90
2022-07-28T20:54:44.233Z,94.10
2022-07-28T20:57:11.792Z,94.80
2022-07-28T20:59:38.580Z,94.80
2022-07-28T21:02:05.435Z,94.90
2022-07-28T21:04:32.338Z,95.20
2022-07-28T21:07:01.990Z,95.60
2022-07-28T21:09:29.481Z,96.10
2022-07-28T21:11:56.513Z,97.10
2022-07-28T21:14:23.292Z,99.50
2022-07-28T21:16:50.287Z,99.90
2022-07-28T21:19:17.139Z,99.90
2022-07-28T21:21:43.983Z,99.90
2022-07-28T21:24:10.867Z,99.90
2022-07-28T21:26:37.735Z,99.90
2022-07-28T21:32:02.206Z,99.90
2022-07-28T21:34:34.329Z,99.90
2022-07-28T21:37:03.741Z,99.90
2022-07-28T21:39:31.634Z,99.90
2022-07-28T21:41:58.736Z,99.90
2022-07-28T21:44:25.541Z,99.90
2022-07-28T21:46:52.364Z,99.90
2022-07-28T21:49:19.221Z,99.90
2022-07-28T21:51:46.756Z,99.90
2022-07-28T21:54:13.827Z,99.90
2022-07-28T21:56:40.988Z,99.90
2022-07-28T21:59:07.779Z,99.90
2022-07-28T22:01:34.888Z,99.90
2022-07-28T22:04:01.815Z,99.90
2022-07-28T22:06:28.706Z,99.90
2022-07-28T22:08:55.554Z,99.90
2022-07-28T22:11:23.193Z,99.90
2022-07-28T22:13:50.503Z,99.90
2022-07-28T22:16:17.455Z,99.90
2022-07-28T22:18:44.339Z,99.90
2022-07-28T22:21:11.330Z,99.90
2022-07-28T22:23:39.777Z,99.90
2022-07-28T22:26:06.640Z,99.90
2022-07-28T22:28:33.584Z,99.90
2022-07-28T22:31:08.593Z,99.90
2022-07-28T22:33:37.748Z,99.90
2022-07-28T22:36:07.129Z,99.90
2022-07-28T22:38:34.182Z,99.90
2022-07-28T22:41:01.038Z,99.90
2022-07-28T22:43:27.841Z,99.90
2022-07-28T22:45:54.698Z,99.90
2022-07-28T22:48:21.528Z,99.90
2022-07-28T22:50:48.338Z,99.90
2022-07-28T22:53:15.152Z,99.90
2022-07-28T22:55:42.004Z,99.90
2022-07-28T22:58:08.829Z,99.90
2022-07-28T23:00:36.317Z,99.90
2022-07-28T23:03:04.518Z,99.90
2022-07-28T23:05:31.512Z,99.90
2022-07-28T23:07:58.906Z,99.90
2022-07-28T23:10:26.639Z,99.90
2022-07-28T23:12:57.354Z,99.90
2022-07-28T23:17:59.789Z,99.90
2022-07-28T23:20:27.826Z,99.90
2022-07-28T23:22:54.629Z,99.90
2022-07-28T23:25:21.446Z,99.90
2022-07-28T23:27:48.267Z,99.90
2022-07-28T23:30:15.076Z,99.90
2022-07-28T23:32:41.872Z,99.90
2022-07-28T23:35:09.140Z,99.90
2022-07-28T23:37:35.998Z,99.90
2022-07-28T23:40:03.421Z,99.90
2022-07-28T23:42:30.258Z,99.90
2022-07-28T23:44:57.025Z,99.90
2022-07-28T23:47:23.864Z,99.90
2022-07-28T23:49:50.671Z,99.90
2022-07-28T23:52:17.496Z,99.90
2022-07-28T23:54:44.338Z,99.90
2022-07-28T23:57:11.601Z,99.90
2022-07-28T23:59:38.401Z,99.90
