createdAt,value
2022-09-25T00:03:38.950Z,-63.00
2022-09-25T00:09:10.524Z,-63.00
2022-09-25T00:14:42.280Z,-62.00
2022-09-25T00:20:14.274Z,-60.00
2022-09-25T00:25:46.105Z,-62.00
2022-09-25T00:31:17.546Z,-62.00
2022-09-25T00:36:49.173Z,-63.00
2022-09-25T00:42:20.854Z,-62.00
2022-09-25T00:47:52.698Z,-63.00
2022-09-25T00:53:24.781Z,-62.00
2022-09-25T00:58:56.145Z,-63.00
2022-09-25T01:04:27.556Z,-63.00
2022-09-25T01:09:58.882Z,-63.00
2022-09-25T01:15:30.205Z,-63.00
2022-09-25T01:21:02.108Z,-64.00
2022-09-25T01:26:33.647Z,-63.00
2022-09-25T01:32:05.366Z,-63.00
2022-09-25T01:37:36.904Z,-63.00
2022-09-25T01:43:08.383Z,-63.00
2022-09-25T01:48:39.858Z,-63.00
2022-09-25T01:59:43.430Z,-63.00
2022-09-25T02:05:15.369Z,-63.00
2022-09-25T02:10:47.037Z,-63.00
2022-09-25T02:16:18.579Z,-61.00
2022-09-25T02:21:50.120Z,-58.00
2022-09-25T02:27:22.058Z,-62.00
2022-09-25T02:32:53.646Z,-62.00
2022-09-25T02:38:25.558Z,-63.00
2022-09-25T02:43:57.335Z,-62.00
2022-09-25T02:54:58.555Z,-63.00
2022-09-25T03:00:30.519Z,-62.00
2022-09-25T03:11:34.136Z,-63.00
2022-09-25T03:17:05.831Z,-63.00
2022-09-25T03:22:37.564Z,-65.00
2022-09-25T03:28:09.400Z,-65.00
2022-09-25T03:33:41.420Z,-63.00
2022-09-25T03:39:13.039Z,-63.00
2022-09-25T03:44:44.709Z,-63.00
2022-09-25T03:47:08.125Z,-62.00
2022-09-25T03:52:39.611Z,-61.00
2022-09-25T03:58:11.141Z,-62.00
2022-09-25T04:09:11.960Z,-62.00
2022-09-25T04:20:14.796Z,-64.00
2022-09-25T04:25:46.057Z,-64.00
2022-09-25T04:31:17.304Z,-63.00
2022-09-25T04:36:48.734Z,-62.00
2022-09-25T04:42:20.437Z,-62.00
2022-09-25T04:47:51.828Z,-62.00
2022-09-25T04:53:23.532Z,-62.00
2022-09-25T04:58:54.757Z,-62.00
2022-09-25T05:04:26.031Z,-61.00
2022-09-25T05:09:57.284Z,-62.00
2022-09-25T05:15:28.597Z,-59.00
2022-09-25T05:26:33.115Z,-61.00
2022-09-25T05:32:04.462Z,-62.00
2022-09-25T05:37:35.837Z,-62.00
2022-09-25T05:43:07.018Z,-62.00
2022-09-25T05:48:38.468Z,-62.00
2022-09-25T05:54:10.191Z,-64.00
2022-09-25T06:05:12.849Z,-60.00
2022-09-25T06:10:44.155Z,-62.00
2022-09-25T06:16:15.713Z,-62.00
2022-09-25T06:21:46.927Z,-62.00
2022-09-25T06:38:16.934Z,-62.00
2022-09-25T06:43:48.255Z,-62.00
2022-09-25T06:49:19.356Z,-62.00
2022-09-25T06:54:50.828Z,-64.00
2022-09-25T07:00:22.119Z,-62.00
2022-09-25T07:05:53.486Z,-62.00
2022-09-25T07:11:24.788Z,-62.00
2022-09-25T07:16:56.548Z,-62.00
2022-09-25T07:22:28.006Z,-62.00
2022-09-25T07:27:59.216Z,-61.00
2022-09-25T07:33:30.829Z,-62.00
2022-09-25T07:39:02.640Z,-64.00
2022-09-25T07:44:38.272Z,-67.00
2022-09-25T07:50:05.385Z,-67.00
2022-09-25T07:55:43.846Z,-70.00
2022-09-25T08:01:15.301Z,-62.00
2022-09-25T08:06:46.486Z,-62.00
2022-09-25T08:12:17.768Z,-61.00
2022-09-25T08:17:49.125Z,-61.00
2022-09-25T08:23:20.266Z,-61.00
2022-09-25T08:28:51.706Z,-59.00
2022-09-25T08:39:54.747Z,-49.00
2022-09-25T08:45:26.223Z,-60.00
2022-09-25T08:50:58.091Z,-56.00
2022-09-25T09:01:58.960Z,-54.00
2022-09-25T09:07:30.668Z,-54.00
2022-09-25T09:13:01.941Z,-54.00
2022-09-25T09:18:33.308Z,-54.00
2022-09-25T09:24:04.711Z,-54.00
2022-09-25T09:29:35.998Z,-53.00
2022-09-25T09:35:07.590Z,-51.00
2022-09-25T09:40:38.987Z,-54.00
2022-09-25T09:51:39.843Z,-53.00
2022-09-25T09:57:11.198Z,-53.00
2022-09-25T10:02:42.542Z,-54.00
2022-09-25T10:08:13.812Z,-54.00
2022-09-25T10:13:45.287Z,-54.00
2022-09-25T10:19:17.001Z,-50.00
2022-09-25T10:24:48.228Z,-50.00
2022-09-25T10:30:19.627Z,-53.00
2022-09-25T10:41:20.717Z,-48.00
2022-09-25T10:46:52.366Z,-53.00
2022-09-25T10:52:24.059Z,-53.00
2022-09-25T10:57:55.387Z,-53.00
2022-09-25T11:08:56.171Z,-54.00
2022-09-25T11:14:27.496Z,-54.00
2022-09-25T11:19:59.327Z,-55.00
2022-09-25T11:25:30.671Z,-55.00
2022-09-25T11:31:02.477Z,-56.00
2022-09-25T11:36:34.220Z,-56.00
2022-09-25T11:44:25.452Z,-56.00
2022-09-25T11:49:56.539Z,-55.00
2022-09-25T11:55:28.069Z,-57.00
2022-09-25T12:00:59.320Z,-56.00
2022-09-25T12:06:30.589Z,-56.00
2022-09-25T12:12:01.965Z,-56.00
2022-09-25T12:17:33.255Z,-56.00
2022-09-25T12:23:04.608Z,-57.00
2022-09-25T12:28:35.940Z,-56.00
2022-09-25T12:34:07.342Z,-56.00
2022-09-25T12:39:38.541Z,-56.00
2022-09-25T12:45:09.949Z,-55.00
2022-09-25T12:50:41.746Z,-56.00
2022-09-25T12:56:13.494Z,-46.00
2022-09-25T13:01:45.444Z,-56.00
2022-09-25T13:07:17.117Z,-55.00
2022-09-25T13:12:48.907Z,-56.00
2022-09-25T13:23:49.699Z,-55.00
2022-09-25T13:29:21.540Z,-56.00
2022-09-25T13:34:53.408Z,-58.00
2022-09-25T13:40:25.328Z,-56.00
2022-09-25T13:45:57.338Z,-56.00
2022-09-25T13:51:28.757Z,-56.00
2022-09-25T13:57:00.080Z,-57.00
2022-09-25T14:08:01.003Z,-55.00
2022-09-25T14:13:32.686Z,-57.00
2022-09-25T14:19:04.162Z,-56.00
2022-09-25T14:24:35.525Z,-48.00
2022-09-25T14:35:36.300Z,-57.00
2022-09-25T14:41:07.943Z,-59.00
2022-09-25T14:46:39.477Z,-57.00
2022-09-25T14:57:41.577Z,-56.00
2022-09-25T15:03:12.794Z,-59.00
2022-09-25T15:19:46.734Z,-59.00
2022-09-25T15:25:18.321Z,-59.00
2022-09-25T15:30:49.931Z,-58.00
2022-09-25T15:36:21.568Z,-59.00
2022-09-25T15:41:52.811Z,-59.00
2022-09-25T15:47:24.265Z,-59.00
2022-09-25T15:52:55.893Z,-59.00
2022-09-25T15:58:27.411Z,-57.00
2022-09-25T16:03:58.832Z,-58.00
2022-09-25T16:09:30.105Z,-58.00
2022-09-25T16:15:01.451Z,-58.00
2022-09-25T16:20:32.794Z,-58.00
2022-09-25T16:31:36.205Z,-58.00
2022-09-25T16:37:08.510Z,-58.00
2022-09-25T16:42:39.986Z,-58.00
2022-09-25T16:48:11.537Z,-59.00
2022-09-25T16:53:43.323Z,-59.00
2022-09-25T16:59:14.997Z,-58.00
2022-09-25T17:04:46.169Z,-59.00
2022-09-25T17:10:17.516Z,-59.00
2022-09-25T17:21:18.411Z,-59.00
2022-09-25T17:26:50.103Z,-59.00
2022-09-25T17:32:21.334Z,-56.00
2022-09-25T17:37:52.651Z,-60.00
2022-09-25T17:43:24.022Z,-60.00
2022-09-25T17:48:55.418Z,-59.00
2022-09-25T17:54:27.229Z,-59.00
2022-09-25T17:59:58.537Z,-59.00
2022-09-25T18:05:30.315Z,-59.00
2022-09-25T18:11:02.067Z,-61.00
2022-09-25T18:16:33.519Z,-63.00
2022-09-25T18:22:05.230Z,-63.00
2022-09-25T18:27:36.977Z,-63.00
2022-09-25T18:33:08.318Z,-60.00
2022-09-25T18:38:40.109Z,-61.00
2022-09-25T18:44:11.915Z,-61.00
2022-09-25T18:55:13.425Z,-61.00
2022-09-25T19:00:44.932Z,-61.00
2022-09-25T19:06:18.103Z,-62.00
2022-09-25T19:11:49.656Z,-62.00
2022-09-25T19:17:21.261Z,-61.00
2022-09-25T19:22:52.711Z,-62.00
2022-09-25T19:28:24.456Z,-62.00
2022-09-25T19:33:56.132Z,-61.00
2022-09-25T19:39:27.562Z,-62.00
2022-09-25T19:50:27.878Z,-62.00
2022-09-25T19:58:23.317Z,-61.00
2022-09-25T20:03:52.233Z,-62.00
2022-09-25T20:14:52.913Z,-62.00
2022-09-25T20:20:24.246Z,-62.00
2022-09-25T20:25:55.552Z,-62.00
2022-09-25T20:31:27.057Z,-62.00
2022-09-25T20:36:58.230Z,-62.00
2022-09-25T20:42:29.531Z,-62.00
2022-09-25T20:48:02.005Z,-63.00
2022-09-25T20:53:33.744Z,-64.00
2022-09-25T20:59:05.436Z,-64.00
2022-09-25T21:04:36.721Z,-66.00
2022-09-25T21:10:07.994Z,-64.00
2022-09-25T21:15:39.378Z,-63.00
2022-09-25T21:21:10.950Z,-64.00
2022-09-25T21:26:42.509Z,-63.00
2022-09-25T21:32:13.603Z,-65.00
2022-09-25T21:37:45.199Z,-64.00
2022-09-25T21:43:16.846Z,-65.00
2022-09-25T21:48:48.053Z,-64.00
2022-09-25T21:54:19.354Z,-66.00
2022-09-25T21:59:50.695Z,-65.00
2022-09-25T22:05:22.275Z,-66.00
2022-09-25T22:10:53.701Z,-65.00
2022-09-25T22:21:54.555Z,-65.00
2022-09-25T22:27:25.977Z,-65.00
2022-09-25T22:32:57.717Z,-65.00
2022-09-25T22:38:29.423Z,-65.00
2022-09-25T22:44:01.283Z,-65.00
2022-09-25T23:00:31.205Z,-63.00
2022-09-25T23:06:02.972Z,-64.00
2022-09-25T23:11:34.596Z,-65.00
2022-09-25T23:17:05.953Z,-65.00
2022-09-25T23:22:37.396Z,-64.00
2022-09-25T23:28:09.059Z,-64.00
2022-09-25T23:33:40.487Z,-64.00
2022-09-25T23:39:11.861Z,-64.00
2022-09-25T23:44:43.122Z,-63.00
2022-09-25T23:50:14.359Z,-65.00
2022-09-25T23:55:45.695Z,-65.00
