createdAt,value
2019-02-09T00:01:17.159Z,22.17
2019-02-09T00:03:46.487Z,22.43
2019-02-09T00:06:15.768Z,21.93
2019-02-09T00:08:45.100Z,23.03
2019-02-09T00:11:14.463Z,21.60
2019-02-09T00:13:44.282Z,23.57
2019-02-09T00:16:13.608Z,22.23
2019-02-09T00:18:43.002Z,24.50
2019-02-09T00:21:12.323Z,23.23
2019-02-09T00:23:41.610Z,22.83
2019-02-09T00:26:10.919Z,23.80
2019-02-09T00:28:40.195Z,23.63
2019-02-09T00:31:09.538Z,23.43
2019-02-09T00:33:38.863Z,22.83
2019-02-09T00:36:09.108Z,21.30
2019-02-09T00:38:38.392Z,22.30
2019-02-09T00:41:07.713Z,24.13
2019-02-09T00:43:37.030Z,27.27
2019-02-09T00:46:06.648Z,24.03
2019-02-09T00:48:35.920Z,26.83
2019-02-09T00:51:05.238Z,22.60
2019-02-09T00:53:34.558Z,24.37
2019-02-09T00:56:03.836Z,26.27
2019-02-09T00:58:33.149Z,24.40
2019-02-09T01:01:02.432Z,25.00
2019-02-09T01:03:31.827Z,24.30
2019-02-09T01:06:01.140Z,24.43
2019-02-09T01:08:30.872Z,25.97
2019-02-09T01:11:00.137Z,23.57
2019-02-09T01:13:29.464Z,24.67
2019-02-09T01:15:58.748Z,24.20
2019-02-09T01:18:28.471Z,24.10
2019-02-09T01:20:57.746Z,24.03
2019-02-09T01:23:27.064Z,25.13
2019-02-09T01:25:56.373Z,24.60
2019-02-09T01:28:25.650Z,24.47
2019-02-09T01:30:54.967Z,25.40
2019-02-09T01:33:24.294Z,25.00
2019-02-09T01:35:53.611Z,25.90
2019-02-09T01:38:22.925Z,24.87
2019-02-09T01:40:52.206Z,25.43
2019-02-09T01:43:21.547Z,24.33
2019-02-09T01:45:50.869Z,24.30
2019-02-09T01:48:20.155Z,24.77
2019-02-09T01:50:49.463Z,24.43
2019-02-09T01:53:18.780Z,24.63
2019-02-09T01:55:48.088Z,25.60
2019-02-09T01:58:17.405Z,25.90
2019-02-09T02:00:46.684Z,25.00
2019-02-09T02:03:16.012Z,25.53
2019-02-09T02:05:45.285Z,26.57
2019-02-09T02:08:17.756Z,27.03
2019-02-09T02:10:47.028Z,25.90
2019-02-09T02:13:16.363Z,25.57
2019-02-09T02:15:45.651Z,25.67
2019-02-09T02:18:14.973Z,25.90
2019-02-09T02:20:44.255Z,25.70
2019-02-09T02:23:13.607Z,27.83
2019-02-09T02:25:42.931Z,27.00
2019-02-09T02:28:12.248Z,26.77
2019-02-09T02:30:41.937Z,25.53
2019-02-09T02:33:11.328Z,26.83
2019-02-09T02:35:40.669Z,25.40
2019-02-09T02:38:09.949Z,24.43
2019-02-09T02:40:39.278Z,25.80
2019-02-09T02:43:08.653Z,27.80
2019-02-09T02:45:37.983Z,25.57
2019-02-09T02:48:07.314Z,26.63
2019-02-09T02:50:36.603Z,26.60
2019-02-09T02:53:05.940Z,27.07
2019-02-09T02:55:35.262Z,28.20
2019-02-09T02:58:05.096Z,27.83
2019-02-09T03:00:35.027Z,28.90
2019-02-09T03:03:05.122Z,28.27
2019-02-09T03:05:34.456Z,28.73
2019-02-09T03:08:04.182Z,27.63
2019-02-09T03:10:33.485Z,26.27
2019-02-09T03:13:02.813Z,29.63
2019-02-09T03:15:32.880Z,28.07
2019-02-09T03:18:02.167Z,27.23
2019-02-09T03:20:31.441Z,29.37
2019-02-09T03:23:00.767Z,30.40
2019-02-09T03:25:31.728Z,32.50
2019-02-09T03:28:01.113Z,31.47
2019-02-09T03:30:30.894Z,29.47
2019-02-09T03:33:00.233Z,32.20
2019-02-09T03:35:29.625Z,31.40
2019-02-09T03:37:58.936Z,31.60
2019-02-09T03:40:28.269Z,30.00
2019-02-09T03:42:57.643Z,30.10
2019-02-09T03:45:31.090Z,31.13
2019-02-09T03:48:00.859Z,29.90
2019-02-09T03:50:31.817Z,28.90
2019-02-09T03:53:01.661Z,30.93
2019-02-09T03:55:31.123Z,29.83
2019-02-09T03:58:00.817Z,28.73
2019-02-09T04:00:31.681Z,29.87
2019-02-09T04:03:01.484Z,30.47
2019-02-09T04:05:30.873Z,29.40
2019-02-09T04:08:00.561Z,31.07
2019-02-09T04:10:29.946Z,30.37
2019-02-09T04:12:59.222Z,27.83
2019-02-09T04:15:28.660Z,28.37
2019-02-09T04:17:58.505Z,27.83
2019-02-09T04:20:28.292Z,28.43
2019-02-09T04:22:58.788Z,28.20
2019-02-09T04:25:28.064Z,28.67
2019-02-09T04:27:57.363Z,28.27
2019-02-09T04:30:31.210Z,30.23
2019-02-09T04:33:00.563Z,30.30
2019-02-09T04:35:29.903Z,31.00
2019-02-09T04:37:59.286Z,31.13
2019-02-09T04:40:30.688Z,30.50
2019-02-09T04:43:00.461Z,31.80
2019-02-09T04:45:30.235Z,32.60
2019-02-09T04:47:59.598Z,32.37
2019-02-09T04:50:28.868Z,31.20
2019-02-09T04:52:58.197Z,31.03
2019-02-09T04:55:28.332Z,31.27
2019-02-09T04:57:57.646Z,31.60
2019-02-09T05:00:29.681Z,29.27
2019-02-09T05:02:59.428Z,29.57
2019-02-09T05:05:29.793Z,30.70
2019-02-09T05:07:59.096Z,28.70
2019-02-09T05:10:28.422Z,32.40
2019-02-09T05:12:58.133Z,31.43
2019-02-09T05:15:27.452Z,30.67
2019-02-09T05:17:56.742Z,31.73
2019-02-09T05:20:26.445Z,31.47
2019-02-09T05:22:56.292Z,32.10
2019-02-09T05:25:25.632Z,30.43
2019-02-09T05:27:54.969Z,31.23
2019-02-09T05:30:26.521Z,32.40
2019-02-09T05:32:56.993Z,32.30
2019-02-09T05:35:26.919Z,29.70
2019-02-09T05:37:56.278Z,30.87
2019-02-09T05:40:27.782Z,29.33
2019-02-09T05:42:57.115Z,29.60
2019-02-09T05:45:28.284Z,32.87
2019-02-09T05:47:57.604Z,30.50
2019-02-09T05:50:27.319Z,31.70
2019-02-09T05:52:56.645Z,29.90
2019-02-09T05:55:25.923Z,30.90
2019-02-09T05:57:55.248Z,30.13
2019-02-09T06:00:31.849Z,31.30
2019-02-09T06:03:01.172Z,32.77
2019-02-09T06:05:30.460Z,32.20
2019-02-09T06:07:59.843Z,32.30
2019-02-09T06:10:29.165Z,32.30
2019-02-09T06:12:58.498Z,30.93
2019-02-09T06:15:28.553Z,32.53
2019-02-09T06:17:58.284Z,33.07
2019-02-09T06:20:28.303Z,31.67
2019-02-09T06:22:58.465Z,33.10
2019-02-09T06:25:27.896Z,34.33
2019-02-09T06:27:57.889Z,37.23
2019-02-09T06:30:28.758Z,35.17
2019-02-09T06:32:58.169Z,37.20
2019-02-09T06:35:28.044Z,35.17
2019-02-09T06:37:57.503Z,35.53
2019-02-09T06:40:27.465Z,36.13
2019-02-09T06:42:56.885Z,36.57
2019-02-09T06:45:26.277Z,35.30
2019-02-09T06:48:34.880Z,36.17
2019-02-09T06:51:04.725Z,37.57
2019-02-09T06:53:34.220Z,38.53
2019-02-09T06:56:03.580Z,40.57
2019-02-09T06:58:32.928Z,36.20
2019-02-09T07:01:02.287Z,34.33
2019-02-09T07:03:31.620Z,36.97
2019-02-09T07:06:01.087Z,37.87
2019-02-09T07:08:30.402Z,36.60
2019-02-09T07:10:59.744Z,36.73
2019-02-09T07:13:29.096Z,36.67
2019-02-09T07:15:59.496Z,36.23
2019-02-09T07:18:28.826Z,37.10
2019-02-09T07:20:58.152Z,37.03
2019-02-09T07:23:27.576Z,35.10
2019-02-09T07:25:56.923Z,33.47
2019-02-09T07:28:26.464Z,34.07
2019-02-09T07:30:55.880Z,36.33
2019-02-09T07:33:25.260Z,33.53
2019-02-09T07:35:55.166Z,34.13
2019-02-09T07:38:24.573Z,33.40
2019-02-09T07:40:53.924Z,37.57
2019-02-09T07:43:23.340Z,36.90
2019-02-09T07:45:52.714Z,34.37
2019-02-09T07:48:22.159Z,37.60
2019-02-09T07:50:51.476Z,34.80
2019-02-09T07:53:20.820Z,35.60
2019-02-09T07:55:50.175Z,35.33
2019-02-09T07:58:19.588Z,35.53
2019-02-09T08:00:48.924Z,36.43
2019-02-09T08:03:18.226Z,33.30
2019-02-09T08:05:48.508Z,35.00
2019-02-09T08:08:17.868Z,38.17
2019-02-09T08:10:47.312Z,37.90
2019-02-09T08:13:16.613Z,37.70
2019-02-09T08:15:45.933Z,40.87
2019-02-09T08:18:15.309Z,35.30
2019-02-09T08:20:44.659Z,33.57
2019-02-09T08:23:14.558Z,33.20
2019-02-09T08:25:44.431Z,32.23
2019-02-09T08:28:14.841Z,34.93
2019-02-09T08:30:45.443Z,33.30
2019-02-09T08:33:14.799Z,34.07
2019-02-09T08:35:44.627Z,33.60
2019-02-09T08:38:15.139Z,36.40
2019-02-09T08:40:45.533Z,34.47
2019-02-09T08:43:14.976Z,33.97
2019-02-09T08:45:44.305Z,34.97
2019-02-09T08:48:13.685Z,38.80
2019-02-09T08:50:46.405Z,39.90
2019-02-09T08:53:15.792Z,36.67
2019-02-09T08:55:45.209Z,36.07
2019-02-09T08:58:14.585Z,38.40
2019-02-09T09:00:43.911Z,38.03
2019-02-09T09:03:13.311Z,37.47
2019-02-09T09:05:42.716Z,39.03
2019-02-09T09:08:12.124Z,37.33
2019-02-09T09:10:41.477Z,38.03
2019-02-09T09:13:11.803Z,38.87
2019-02-09T09:15:44.341Z,37.67
2019-02-09T09:18:13.735Z,38.57
2019-02-09T09:20:46.082Z,37.23
2019-02-09T09:23:15.496Z,37.13
2019-02-09T09:25:45.004Z,36.80
2019-02-09T09:28:14.365Z,36.43
2019-02-09T09:30:43.697Z,37.40
2019-02-09T09:33:13.113Z,37.83
2019-02-09T09:35:42.774Z,37.97
2019-02-09T09:38:12.619Z,36.23
2019-02-09T09:40:43.192Z,38.53
2019-02-09T09:43:12.584Z,38.80
2019-02-09T09:45:42.240Z,38.20
2019-02-09T09:48:14.145Z,37.40
2019-02-09T09:50:43.968Z,39.20
2019-02-09T09:53:13.303Z,39.17
2019-02-09T09:55:42.656Z,40.20
2019-02-09T09:58:12.880Z,39.53
2019-02-09T10:00:42.156Z,38.77
2019-02-09T10:03:11.532Z,39.23
2019-02-09T10:05:40.879Z,37.37
2019-02-09T10:08:10.269Z,37.97
2019-02-09T10:10:39.692Z,38.20
2019-02-09T10:13:09.045Z,37.97
2019-02-09T10:15:38.400Z,38.87
2019-02-09T10:18:08.143Z,39.97
2019-02-09T10:20:37.464Z,37.20
2019-02-09T10:23:07.147Z,39.83
2019-02-09T10:25:36.867Z,39.57
2019-02-09T10:28:06.549Z,37.00
2019-02-09T10:30:36.279Z,39.70
2019-02-09T10:33:06.087Z,38.60
2019-02-09T10:35:35.380Z,38.37
2019-02-09T10:38:05.192Z,40.50
2019-02-09T10:40:35.393Z,40.37
2019-02-09T10:43:05.392Z,39.57
2019-02-09T10:45:35.061Z,38.80
2019-02-09T10:48:05.909Z,38.67
2019-02-09T10:50:38.387Z,39.53
2019-02-09T10:53:08.193Z,38.60
2019-02-09T10:55:37.462Z,39.47
2019-02-09T10:58:07.704Z,41.23
2019-02-09T11:00:43.224Z,39.87
2019-02-09T11:03:12.905Z,37.43
2019-02-09T11:05:42.219Z,40.43
2019-02-09T11:08:11.545Z,37.67
2019-02-09T11:10:40.852Z,38.03
2019-02-09T11:13:10.580Z,38.10
2019-02-09T11:15:39.907Z,40.27
2019-02-09T11:18:09.207Z,39.70
2019-02-09T11:20:38.559Z,39.20
2019-02-09T11:23:07.866Z,40.20
2019-02-09T11:25:37.172Z,37.87
2019-02-09T11:28:07.309Z,38.13
2019-02-09T11:30:37.036Z,37.90
2019-02-09T11:33:06.711Z,38.13
2019-02-09T11:35:36.040Z,37.90
2019-02-09T11:38:06.412Z,39.23
2019-02-09T11:40:35.736Z,38.53
2019-02-09T11:43:06.568Z,39.33
2019-02-09T11:45:36.037Z,41.73
2019-02-09T11:48:06.479Z,39.57
2019-02-09T11:50:35.858Z,38.07
2019-02-09T11:53:06.288Z,36.93
2019-02-09T11:55:35.563Z,36.13
2019-02-09T11:58:05.277Z,37.37
2019-02-09T12:00:37.303Z,38.03
2019-02-09T12:03:14.690Z,41.00
2019-02-09T12:05:37.876Z,35.70
2019-02-09T12:08:08.130Z,34.60
2019-02-09T12:10:37.404Z,35.53
2019-02-09T12:13:07.218Z,34.87
2019-02-09T12:15:36.619Z,35.70
2019-02-09T12:18:07.809Z,33.20
2019-02-09T12:20:37.164Z,32.03
2019-02-09T12:23:07.006Z,33.57
2019-02-09T12:25:37.697Z,32.83
2019-02-09T12:28:09.200Z,31.60
2019-02-09T12:30:38.700Z,30.70
2019-02-09T12:33:09.203Z,32.30
2019-02-09T12:35:38.486Z,32.03
2019-02-09T12:38:09.612Z,32.70
2019-02-09T12:40:39.465Z,31.93
2019-02-09T12:43:09.245Z,30.97
2019-02-09T12:45:39.217Z,29.23
2019-02-09T12:48:09.300Z,30.50
2019-02-09T12:50:39.923Z,28.77
2019-02-09T12:53:09.516Z,29.93
2019-02-09T12:55:38.902Z,29.80
2019-02-09T12:58:08.847Z,28.50
2019-02-09T13:00:39.393Z,28.90
2019-02-09T13:03:14.104Z,29.47
2019-02-09T13:05:43.569Z,29.13
2019-02-09T13:08:12.956Z,27.37
2019-02-09T13:10:42.392Z,23.63
2019-02-09T13:13:12.120Z,25.13
2019-02-09T13:15:42.017Z,24.90
2019-02-09T13:18:12.156Z,24.07
2019-02-09T13:20:41.572Z,26.07
2019-02-09T13:23:11.501Z,25.63
2019-02-09T13:25:40.785Z,30.97
2019-02-09T13:28:10.088Z,31.07
2019-02-09T13:30:40.006Z,27.27
2019-02-09T13:33:09.845Z,25.47
2019-02-09T13:35:39.808Z,5.80
2019-02-09T13:38:09.515Z,4.33
2019-02-09T13:40:38.873Z,3.20
2019-02-09T13:43:08.148Z,3.30
2019-02-09T13:45:40.407Z,3.03
2019-02-09T13:48:10.544Z,3.50
2019-02-09T13:50:39.900Z,3.20
2019-02-09T13:53:09.860Z,3.50
2019-02-09T13:55:39.163Z,3.13
2019-02-09T13:58:08.789Z,3.63
2019-02-09T14:00:38.670Z,2.90
2019-02-09T14:03:09.271Z,2.93
2019-02-09T14:05:38.549Z,3.10
2019-02-09T14:08:09.355Z,2.90
2019-02-09T14:10:38.623Z,3.00
2019-02-09T14:13:14.321Z,3.40
2019-02-09T14:15:38.993Z,3.27
2019-02-09T14:18:09.752Z,3.33
2019-02-09T14:20:39.052Z,3.90
2019-02-09T14:23:08.734Z,3.73
2019-02-09T14:25:39.105Z,3.77
2019-02-09T14:28:09.083Z,3.93
2019-02-09T14:30:38.803Z,3.70
2019-02-09T14:33:09.922Z,3.87
2019-02-09T14:35:40.936Z,4.20
2019-02-09T14:38:10.622Z,4.23
2019-02-09T14:40:39.914Z,4.30
2019-02-09T14:43:10.556Z,4.20
2019-02-09T14:45:41.984Z,4.40
2019-02-09T14:48:11.984Z,4.30
2019-02-09T14:50:41.310Z,4.47
2019-02-09T14:53:11.648Z,4.50
2019-02-09T14:55:41.653Z,4.83
2019-02-09T14:58:11.741Z,5.07
2019-02-09T15:00:46.352Z,4.70
2019-02-09T15:03:16.457Z,5.17
2019-02-09T15:05:46.237Z,6.00
2019-02-09T15:08:15.674Z,5.40
2019-02-09T15:10:44.996Z,5.40
2019-02-09T15:13:15.131Z,5.43
2019-02-09T15:16:08.148Z,6.10
2019-02-09T15:18:37.508Z,5.80
2019-02-09T15:21:07.059Z,6.10
2019-02-09T15:23:36.425Z,5.87
2019-02-09T15:26:06.560Z,6.13
2019-02-09T15:28:35.947Z,6.07
2019-02-09T15:31:05.432Z,7.23
2019-02-09T15:33:34.836Z,7.20
2019-02-09T15:36:04.455Z,5.17
2019-02-09T15:38:33.862Z,5.80
2019-02-09T15:41:03.856Z,5.50
2019-02-09T15:43:33.205Z,4.90
2019-02-09T15:46:02.599Z,5.83
2019-02-09T15:48:32.086Z,5.50
2019-02-09T15:51:01.553Z,4.80
2019-02-09T15:53:30.862Z,5.13
2019-02-09T15:56:00.232Z,5.27
2019-02-09T15:58:29.552Z,4.20
2019-02-09T16:00:58.895Z,4.40
2019-02-09T16:03:28.252Z,4.43
2019-02-09T16:05:57.628Z,4.63
2019-02-09T16:08:27.293Z,4.10
2019-02-09T16:10:56.740Z,3.97
2019-02-09T16:13:27.196Z,4.07
2019-02-09T16:15:56.612Z,3.77
2019-02-09T16:18:25.952Z,4.17
2019-02-09T16:20:55.316Z,4.13
2019-02-09T16:23:24.660Z,3.97
2019-02-09T16:25:54.008Z,3.77
2019-02-09T16:28:23.325Z,4.20
2019-02-09T16:30:52.660Z,3.90
2019-02-09T16:33:22.820Z,4.00
2019-02-09T16:35:53.101Z,8.97
2019-02-09T16:38:22.468Z,5.57
2019-02-09T16:40:51.835Z,4.70
2019-02-09T16:43:21.766Z,8.00
2019-02-09T16:45:51.169Z,7.43
2019-02-09T16:48:20.524Z,10.47
2019-02-09T16:50:49.916Z,7.93
2019-02-09T16:53:19.337Z,14.33
2019-02-09T16:55:48.740Z,13.63
2019-02-09T16:58:18.136Z,7.90
2019-02-09T17:00:47.509Z,7.20
2019-02-09T17:03:16.837Z,6.90
2019-02-09T17:05:46.242Z,7.90
2019-02-09T17:08:15.672Z,7.10
2019-02-09T17:10:45.096Z,7.23
2019-02-09T17:13:14.407Z,7.87
2019-02-09T17:15:43.764Z,7.80
2019-02-09T17:18:13.152Z,7.80
2019-02-09T17:20:42.510Z,6.20
2019-02-09T17:23:11.896Z,7.67
2019-02-09T17:25:41.214Z,6.47
2019-02-09T17:28:10.948Z,6.83
2019-02-09T17:30:40.865Z,6.53
2019-02-09T17:33:10.333Z,7.80
2019-02-09T17:35:39.652Z,7.23
2019-02-09T17:38:08.990Z,8.40
2019-02-09T17:40:40.999Z,10.33
2019-02-09T17:43:10.810Z,8.87
2019-02-09T17:45:43.580Z,11.47
2019-02-09T17:48:12.956Z,19.60
2019-02-09T17:50:42.316Z,30.80
2019-02-09T17:53:12.060Z,12.03
2019-02-09T17:55:41.486Z,7.67
2019-02-09T17:58:10.890Z,7.03
2019-02-09T18:00:46.500Z,7.07
2019-02-09T18:03:15.880Z,7.03
2019-02-09T18:05:45.267Z,6.00
2019-02-09T18:08:14.580Z,6.87
2019-02-09T18:10:43.924Z,6.23
2019-02-09T18:13:13.276Z,5.97
2019-02-09T18:15:42.644Z,6.07
2019-02-09T18:18:12.036Z,9.10
2019-02-09T18:20:41.419Z,10.47
2019-02-09T18:23:10.860Z,6.77
2019-02-09T18:25:40.209Z,6.23
2019-02-09T18:28:09.541Z,6.40
2019-02-09T18:30:39.451Z,6.27
2019-02-09T18:33:08.878Z,7.33
2019-02-09T18:35:38.791Z,7.33
2019-02-09T18:38:08.279Z,8.70
2019-02-09T18:40:37.565Z,8.90
2019-02-09T18:43:07.016Z,8.27
2019-02-09T18:45:36.392Z,8.33
2019-02-09T18:48:06.191Z,9.40
2019-02-09T18:50:36.523Z,7.60
2019-02-09T18:53:05.892Z,6.43
2019-02-09T18:55:35.232Z,5.00
2019-02-09T18:58:05.587Z,5.27
2019-02-09T19:00:36.401Z,5.03
2019-02-09T19:03:07.448Z,4.93
2019-02-09T19:05:36.804Z,4.70
2019-02-09T19:08:07.544Z,11.10
2019-02-09T19:10:37.600Z,12.97
2019-02-09T19:13:07.108Z,14.23
2019-02-09T19:15:36.848Z,4.07
2019-02-09T19:18:07.736Z,5.03
2019-02-09T19:20:43.312Z,4.07
2019-02-09T19:23:12.729Z,4.37
2019-02-09T19:25:42.155Z,4.57
2019-02-09T19:28:11.588Z,11.20
2019-02-09T19:30:41.028Z,9.70
2019-02-09T19:33:10.448Z,9.77
2019-02-09T19:35:39.798Z,13.87
2019-02-09T19:38:09.303Z,20.90
2019-02-09T19:40:38.739Z,10.30
2019-02-09T19:43:08.194Z,8.70
2019-02-09T19:45:40.465Z,5.90
2019-02-09T19:48:11.387Z,6.20
2019-02-09T19:50:40.975Z,5.73
2019-02-09T19:53:10.404Z,5.70
2019-02-09T19:55:39.731Z,5.43
2019-02-09T19:58:09.198Z,5.60
2019-02-09T20:00:41.029Z,5.40
2019-02-09T20:03:10.454Z,5.10
2019-02-09T20:05:39.796Z,5.27
2019-02-09T20:08:09.721Z,5.27
2019-02-09T20:10:39.681Z,5.40
2019-02-09T20:13:10.180Z,4.73
2019-02-09T20:15:39.549Z,5.27
2019-02-09T20:18:09.436Z,5.67
2019-02-09T20:20:46.412Z,5.00
2019-02-09T20:23:10.099Z,5.40
2019-02-09T20:25:39.613Z,5.50
2019-02-09T20:28:09.082Z,5.00
2019-02-09T20:30:38.579Z,5.20
2019-02-09T20:33:08.088Z,5.53
2019-02-09T20:35:37.840Z,5.03
2019-02-09T20:38:07.658Z,4.60
2019-02-09T20:40:42.513Z,4.93
2019-02-09T20:43:13.652Z,4.50
2019-02-09T20:45:43.217Z,5.20
2019-02-09T20:48:12.598Z,5.13
2019-02-09T20:50:42.045Z,4.90
2019-02-09T20:53:11.485Z,5.00
2019-02-09T20:55:40.988Z,5.57
2019-02-09T20:58:12.665Z,5.37
2019-02-09T21:00:42.020Z,5.43
2019-02-09T21:03:11.490Z,5.40
2019-02-09T21:05:40.858Z,4.60
2019-02-09T21:08:10.411Z,5.23
2019-02-09T21:10:40.798Z,3.80
2019-02-09T21:13:10.691Z,3.50
2019-02-09T21:15:40.119Z,3.30
2019-02-09T21:18:09.769Z,3.60
2019-02-09T21:20:39.145Z,3.73
2019-02-09T21:23:09.132Z,8.20
2019-02-09T21:25:40.564Z,9.30
2019-02-09T21:28:10.076Z,7.90
2019-02-09T21:30:39.451Z,8.67
2019-02-09T21:33:08.883Z,5.53
2019-02-09T21:35:43.724Z,4.47
2019-02-09T21:38:09.812Z,4.60
2019-02-09T21:40:39.157Z,4.37
2019-02-09T21:43:08.569Z,4.47
2019-02-09T21:45:45.020Z,4.57
2019-02-09T21:48:09.860Z,4.43
2019-02-09T21:50:39.867Z,5.00
2019-02-09T21:53:10.061Z,5.00
2019-02-09T21:55:39.439Z,5.07
2019-02-09T21:58:09.735Z,5.47
2019-02-09T22:00:40.787Z,4.63
2019-02-09T22:03:12.088Z,5.20
2019-02-09T22:05:41.656Z,5.00
2019-02-09T22:08:19.318Z,5.30
2019-02-09T22:10:44.202Z,4.40
2019-02-09T22:13:14.664Z,4.30
2019-02-09T22:15:46.068Z,4.57
2019-02-09T22:18:15.457Z,4.77
2019-02-09T22:20:52.348Z,5.03
2019-02-09T22:23:16.095Z,4.50
2019-02-09T22:25:45.484Z,4.80
2019-02-09T22:28:14.905Z,4.43
2019-02-09T22:30:44.326Z,4.27
2019-02-09T22:33:13.760Z,4.10
2019-02-09T22:35:43.209Z,4.50
2019-02-09T22:38:12.604Z,3.97
2019-02-09T22:40:42.010Z,3.67
2019-02-09T22:43:12.536Z,3.77
2019-02-09T22:45:41.840Z,4.20
2019-02-09T22:48:11.414Z,4.30
2019-02-09T22:50:43.272Z,4.60
2019-02-09T22:53:12.543Z,5.00
2019-02-09T22:55:41.850Z,5.60
2019-02-09T22:58:11.111Z,6.07
2019-02-09T23:00:53.236Z,6.33
2019-02-09T23:03:25.967Z,6.67
2019-02-09T23:06:42.356Z,6.30
2019-02-09T23:09:15.620Z,6.27
2019-02-09T23:11:44.925Z,7.00
2019-02-09T23:14:14.232Z,6.20
2019-02-09T23:16:43.556Z,7.20
2019-02-09T23:19:12.824Z,7.23
2019-02-09T23:21:42.145Z,7.10
2019-02-09T23:24:11.416Z,7.00
2019-02-09T23:26:40.731Z,6.77
2019-02-09T23:29:10.067Z,7.20
2019-02-09T23:31:39.337Z,7.90
2019-02-09T23:34:08.668Z,8.77
2019-02-09T23:36:37.948Z,10.17
2019-02-09T23:39:07.458Z,9.60
2019-02-09T23:41:36.788Z,9.83
2019-02-09T23:44:06.150Z,8.87
2019-02-09T23:46:35.463Z,9.30
2019-02-09T23:49:04.732Z,8.73
2019-02-09T23:51:34.040Z,8.40
2019-02-09T23:54:03.321Z,8.83
2019-02-09T23:56:32.723Z,9.90
2019-02-09T23:59:02.028Z,9.20
