createdAt,value
2023-03-05T00:00:22.220Z,8.23
2023-03-05T00:02:53.511Z,5.95
2023-03-05T00:05:28.185Z,6.38
2023-03-05T00:07:59.756Z,9.63
2023-03-05T00:10:31.644Z,7.60
2023-03-05T00:13:03.558Z,7.10
2023-03-05T00:15:36.126Z,9.13
2023-03-05T00:18:08.113Z,7.10
2023-03-05T00:20:39.469Z,4.65
2023-03-05T00:23:10.886Z,9.70
2023-03-05T00:25:42.875Z,8.70
2023-03-05T00:28:14.541Z,5.93
2023-03-05T00:30:46.150Z,6.20
2023-03-05T00:33:17.882Z,5.15
2023-03-05T00:35:49.637Z,7.18
2023-03-05T00:38:21.088Z,6.22
2023-03-05T00:40:53.649Z,6.20
2023-03-05T00:43:25.143Z,6.22
2023-03-05T00:45:56.420Z,9.10
2023-03-05T00:48:28.253Z,6.18
2023-03-05T00:51:00.354Z,9.38
2023-03-05T00:53:31.526Z,4.97
2023-03-05T00:56:03.206Z,6.03
2023-03-05T00:58:34.525Z,5.55
2023-03-05T01:01:06.232Z,8.30
2023-03-05T01:03:39.210Z,4.88
2023-03-05T01:06:13.846Z,7.05
2023-03-05T01:08:46.245Z,7.13
2023-03-05T01:11:17.408Z,7.53
2023-03-05T01:13:49.745Z,5.22
2023-03-05T01:16:21.192Z,6.85
2023-03-05T01:18:52.763Z,9.23
2023-03-05T01:21:25.590Z,7.25
2023-03-05T01:23:57.809Z,6.28
2023-03-05T01:26:30.321Z,8.52
2023-03-05T01:29:02.048Z,5.75
2023-03-05T01:31:33.462Z,5.28
2023-03-05T01:34:05.267Z,7.97
2023-03-05T01:36:36.884Z,6.68
2023-03-05T01:39:08.438Z,6.32
2023-03-05T01:44:18.453Z,5.00
2023-03-05T01:46:49.869Z,5.45
2023-03-05T01:52:11.790Z,5.18
2023-03-05T01:55:11.002Z,4.72
2023-03-05T01:57:46.109Z,5.45
2023-03-05T02:00:20.135Z,5.68
2023-03-05T02:02:52.886Z,7.40
2023-03-05T02:05:32.957Z,5.95
2023-03-05T02:08:07.668Z,6.87
2023-03-05T02:10:50.568Z,5.90
2023-03-05T02:13:30.654Z,5.93
2023-03-05T02:16:03.696Z,7.68
2023-03-05T02:18:35.345Z,5.22
2023-03-05T02:21:12.016Z,6.97
2023-03-05T02:23:43.678Z,6.20
2023-03-05T02:26:14.997Z,5.55
2023-03-05T02:28:58.225Z,5.85
2023-03-05T02:31:30.546Z,8.13
2023-03-05T02:34:02.017Z,10.18
2023-03-05T02:36:33.531Z,10.43
2023-03-05T02:39:09.545Z,8.00
2023-03-05T02:41:44.346Z,9.25
2023-03-05T02:44:16.153Z,9.07
2023-03-05T02:49:18.525Z,8.82
2023-03-05T02:51:50.188Z,7.75
2023-03-05T02:54:21.881Z,8.73
2023-03-05T02:56:53.431Z,9.02
2023-03-05T02:59:26.052Z,8.00
2023-03-05T03:04:28.066Z,9.20
2023-03-05T03:07:00.324Z,7.72
2023-03-05T03:09:33.104Z,9.52
2023-03-05T03:12:05.198Z,10.13
2023-03-05T03:14:42.873Z,6.50
2023-03-05T03:17:16.600Z,8.32
2023-03-05T03:19:49.595Z,8.38
2023-03-05T03:22:21.176Z,9.10
2023-03-05T03:24:52.234Z,7.78
2023-03-05T03:29:54.205Z,7.90
2023-03-05T03:34:56.071Z,7.70
2023-03-05T03:37:27.828Z,9.23
2023-03-05T03:39:59.217Z,7.18
2023-03-05T03:42:30.520Z,7.55
2023-03-05T03:47:33.839Z,8.40
2023-03-05T03:50:05.490Z,6.68
2023-03-05T03:52:36.830Z,7.95
2023-03-05T03:55:08.652Z,7.93
2023-03-05T03:57:40.279Z,11.05
2023-03-05T04:00:13.554Z,6.95
2023-03-05T04:02:45.997Z,6.05
2023-03-05T04:07:52.079Z,7.10
2023-03-05T04:10:23.732Z,7.57
2023-03-05T04:12:55.063Z,8.88
2023-03-05T04:15:26.890Z,7.43
2023-03-05T04:17:58.899Z,5.72
2023-03-05T04:20:31.013Z,6.53
2023-03-05T04:25:32.834Z,6.13
2023-03-05T04:30:35.724Z,6.75
2023-03-05T04:33:07.408Z,7.47
2023-03-05T04:35:38.941Z,9.73
2023-03-05T04:40:41.213Z,8.27
2023-03-05T04:43:12.739Z,7.50
2023-03-05T04:45:45.262Z,7.38
2023-03-05T04:48:17.002Z,6.22
2023-03-05T04:50:48.217Z,5.72
2023-03-05T04:53:19.717Z,6.07
2023-03-05T04:58:29.715Z,8.05
2023-03-05T05:01:05.434Z,7.60
2023-03-05T05:03:37.037Z,6.75
2023-03-05T05:06:08.396Z,6.03
2023-03-05T05:08:40.401Z,8.05
2023-03-05T05:11:16.153Z,7.53
2023-03-05T05:13:47.878Z,7.93
2023-03-05T05:18:50.321Z,8.32
2023-03-05T05:21:22.593Z,9.77
2023-03-05T05:26:24.922Z,10.73
2023-03-05T05:28:56.307Z,10.35
2023-03-05T05:33:58.305Z,9.85
2023-03-05T05:36:29.701Z,11.27
2023-03-05T05:39:01.038Z,10.68
2023-03-05T05:41:32.387Z,8.10
2023-03-05T05:44:03.731Z,11.63
2023-03-05T05:46:35.132Z,7.93
2023-03-05T05:49:06.351Z,9.90
2023-03-05T05:51:38.040Z,9.48
2023-03-05T05:54:09.147Z,9.05
2023-03-05T05:56:40.549Z,7.75
2023-03-05T05:59:13.158Z,8.55
2023-03-05T06:01:44.649Z,9.63
2023-03-05T06:04:16.316Z,8.93
2023-03-05T06:06:47.686Z,11.60
2023-03-05T06:11:50.240Z,11.02
2023-03-05T06:14:21.955Z,9.43
2023-03-05T06:19:24.146Z,10.32
2023-03-05T06:21:55.955Z,10.73
2023-03-05T06:24:27.219Z,9.00
2023-03-05T06:26:58.884Z,9.88
2023-03-05T06:29:29.903Z,8.25
2023-03-05T06:32:01.000Z,9.35
2023-03-05T06:34:32.271Z,10.15
2023-03-05T06:37:04.044Z,9.73
2023-03-05T06:39:35.213Z,10.18
2023-03-05T06:42:06.725Z,9.13
2023-03-05T06:47:11.988Z,12.48
2023-03-05T06:49:43.184Z,12.00
2023-03-05T06:54:45.379Z,7.43
2023-03-05T06:57:16.375Z,7.00
2023-03-05T06:59:47.947Z,8.75
2023-03-05T07:02:20.608Z,10.68
2023-03-05T07:04:52.879Z,10.13
2023-03-05T07:07:24.221Z,12.85
2023-03-05T07:09:55.367Z,11.35
2023-03-05T07:12:26.503Z,8.82
2023-03-05T07:14:58.083Z,9.05
2023-03-05T07:17:30.030Z,10.05
2023-03-05T07:20:01.469Z,11.65
2023-03-05T07:22:33.485Z,11.90
2023-03-05T07:25:04.992Z,11.43
2023-03-05T07:27:42.208Z,7.55
2023-03-05T07:30:14.001Z,9.73
2023-03-05T07:32:45.213Z,10.80
2023-03-05T07:35:16.928Z,10.07
2023-03-05T07:40:18.784Z,8.82
2023-03-05T07:42:49.945Z,10.05
2023-03-05T07:48:02.365Z,10.35
2023-03-05T07:50:34.953Z,9.27
2023-03-05T07:53:06.277Z,10.43
2023-03-05T07:55:37.664Z,8.40
2023-03-05T08:00:39.474Z,9.40
2023-03-05T08:03:10.891Z,10.85
2023-03-05T08:05:43.264Z,11.23
2023-03-05T08:08:15.053Z,8.65
2023-03-05T08:10:46.332Z,9.82
2023-03-05T08:13:17.789Z,11.40
2023-03-05T08:15:49.105Z,10.02
2023-03-05T08:18:21.038Z,10.77
2023-03-05T08:20:52.540Z,11.60
2023-03-05T08:23:24.602Z,11.27
2023-03-05T08:25:56.489Z,12.02
2023-03-05T08:28:27.782Z,12.18
2023-03-05T08:30:59.270Z,13.52
2023-03-05T08:33:31.654Z,10.77
2023-03-05T08:36:04.049Z,10.13
2023-03-05T08:38:35.177Z,10.30
2023-03-05T08:41:07.186Z,10.18
2023-03-05T08:46:08.801Z,10.32
2023-03-05T08:48:40.225Z,10.57
2023-03-05T08:51:14.472Z,10.63
2023-03-05T08:53:47.015Z,11.15
2023-03-05T08:56:18.429Z,11.80
2023-03-05T08:58:49.932Z,10.98
2023-03-05T09:01:21.833Z,11.52
2023-03-05T09:03:53.034Z,9.40
2023-03-05T09:06:24.256Z,12.57
2023-03-05T09:08:56.149Z,11.30
2023-03-05T09:13:58.304Z,9.95
2023-03-05T09:19:02.013Z,16.67
2023-03-05T09:21:33.859Z,10.68
2023-03-05T09:24:05.939Z,10.07
2023-03-05T09:26:37.603Z,10.48
2023-03-05T09:29:10.045Z,14.35
2023-03-05T09:31:41.509Z,11.43
2023-03-05T09:34:13.882Z,13.32
2023-03-05T09:36:45.293Z,11.15
2023-03-05T09:39:17.018Z,11.52
2023-03-05T09:41:54.173Z,12.23
2023-03-05T09:44:36.218Z,12.88
2023-03-05T09:47:07.633Z,11.20
2023-03-05T09:50:01.587Z,9.35
2023-03-05T09:53:21.283Z,10.27
2023-03-05T09:55:58.071Z,11.75
2023-03-05T09:58:47.711Z,11.45
2023-03-05T10:01:23.881Z,11.52
2023-03-05T10:03:59.618Z,10.05
2023-03-05T10:06:45.768Z,12.80
2023-03-05T10:09:29.765Z,10.80
2023-03-05T10:12:34.256Z,10.43
2023-03-05T10:15:05.870Z,9.85
2023-03-05T10:20:59.422Z,8.02
2023-03-05T10:23:32.979Z,11.18
2023-03-05T10:26:13.429Z,9.65
2023-03-05T10:29:06.548Z,10.60
2023-03-05T10:31:40.843Z,10.90
2023-03-05T10:34:15.250Z,12.65
2023-03-05T10:37:01.814Z,11.25
2023-03-05T10:39:43.243Z,10.13
2023-03-05T10:45:13.197Z,11.98
2023-03-05T10:50:29.148Z,11.05
2023-03-05T10:53:06.201Z,11.85
2023-03-05T10:55:37.779Z,10.55
2023-03-05T11:01:19.734Z,15.20
2023-03-05T11:04:00.852Z,12.10
2023-03-05T11:06:40.054Z,14.82
2023-03-05T11:09:23.115Z,12.50
2023-03-05T11:12:16.036Z,16.20
2023-03-05T11:14:50.539Z,11.07
2023-03-05T11:17:32.579Z,15.70
2023-03-05T11:20:29.396Z,12.98
2023-03-05T11:23:19.363Z,12.30
2023-03-05T11:26:05.199Z,15.05
2023-03-05T11:28:42.945Z,12.57
2023-03-05T11:31:23.298Z,12.90
2023-03-05T11:34:11.634Z,12.40
2023-03-05T11:36:45.476Z,15.68
2023-03-05T11:39:22.491Z,14.82
2023-03-05T11:41:56.560Z,14.45
2023-03-05T11:44:37.490Z,10.60
2023-03-05T11:47:26.974Z,12.93
2023-03-05T11:50:05.473Z,11.32
2023-03-05T11:52:49.386Z,15.13
2023-03-05T11:55:24.666Z,13.48
2023-03-05T11:58:09.750Z,17.20
2023-03-05T12:00:45.762Z,12.07
2023-03-05T12:03:28.669Z,11.85
2023-03-05T12:06:10.572Z,11.23
2023-03-05T12:08:45.075Z,15.30
2023-03-05T12:11:37.488Z,14.15
2023-03-05T12:14:27.379Z,15.63
2023-03-05T12:17:01.627Z,14.93
2023-03-05T12:19:56.141Z,13.15
2023-03-05T12:22:30.311Z,14.57
2023-03-05T12:25:36.903Z,13.57
2023-03-05T12:28:17.701Z,12.68
2023-03-05T12:30:49.316Z,17.80
2023-03-05T12:33:41.096Z,11.20
2023-03-05T12:36:24.579Z,13.65
2023-03-05T12:38:57.247Z,12.40
2023-03-05T12:41:35.962Z,12.27
2023-03-05T12:44:11.240Z,10.35
2023-03-05T12:46:45.102Z,11.13
2023-03-05T12:49:22.764Z,11.23
2023-03-05T12:51:55.669Z,14.88
2023-03-05T12:54:42.704Z,10.80
2023-03-05T12:57:31.100Z,11.05
2023-03-05T13:00:13.275Z,11.05
2023-03-05T13:02:46.637Z,14.52
2023-03-05T13:05:24.176Z,10.00
2023-03-05T13:07:55.519Z,11.18
2023-03-05T13:10:30.270Z,14.35
2023-03-05T13:13:01.664Z,11.90
2023-03-05T13:15:33.051Z,11.50
2023-03-05T13:20:42.088Z,8.40
2023-03-05T13:23:28.011Z,9.85
2023-03-05T13:26:16.662Z,12.10
2023-03-05T13:29:08.538Z,9.73
2023-03-05T13:31:51.597Z,8.20
2023-03-05T13:34:46.567Z,11.48
2023-03-05T13:37:26.756Z,13.20
2023-03-05T13:40:29.865Z,11.60
2023-03-05T13:43:15.609Z,9.95
2023-03-05T13:45:49.913Z,11.48
2023-03-05T13:48:21.927Z,9.82
2023-03-05T13:51:00.142Z,11.05
2023-03-05T13:53:32.824Z,10.50
2023-03-05T13:56:07.352Z,12.73
2023-03-05T13:58:56.366Z,10.55
2023-03-05T14:01:33.883Z,10.68
2023-03-05T14:04:17.618Z,14.63
2023-03-05T14:06:54.067Z,8.43
2023-03-05T14:09:29.733Z,10.52
2023-03-05T14:12:06.330Z,10.45
2023-03-05T14:14:39.895Z,7.88
2023-03-05T14:17:29.940Z,10.13
2023-03-05T14:20:24.786Z,9.68
2023-03-05T14:23:03.537Z,9.63
2023-03-05T14:25:41.920Z,11.95
2023-03-05T14:28:19.297Z,8.70
2023-03-05T14:30:53.001Z,7.63
2023-03-05T14:33:32.639Z,8.43
2023-03-05T14:36:04.818Z,9.40
2023-03-05T14:38:36.744Z,9.75
2023-03-05T14:41:38.511Z,10.60
2023-03-05T14:44:20.905Z,7.93
2023-03-05T14:46:52.560Z,8.98
2023-03-05T14:49:23.862Z,8.85
2023-03-05T14:51:55.178Z,10.82
2023-03-05T14:54:27.915Z,9.10
2023-03-05T14:56:59.763Z,10.98
2023-03-05T14:59:31.091Z,7.47
2023-03-05T15:02:02.676Z,7.78
2023-03-05T15:07:05.181Z,11.43
2023-03-05T15:09:36.378Z,9.52
2023-03-05T15:12:08.333Z,10.00
2023-03-05T15:14:39.413Z,10.48
2023-03-05T15:17:17.616Z,7.65
2023-03-05T15:19:49.646Z,8.93
2023-03-05T15:22:21.276Z,6.68
2023-03-05T15:24:52.462Z,13.60
2023-03-05T15:27:23.754Z,9.27
2023-03-05T15:29:54.983Z,9.35
2023-03-05T15:32:26.240Z,7.53
2023-03-05T15:34:58.377Z,9.20
2023-03-05T15:37:29.541Z,7.50
2023-03-05T15:40:00.956Z,9.23
2023-03-05T15:42:33.501Z,6.78
2023-03-05T15:45:04.879Z,7.55
2023-03-05T15:50:08.225Z,7.55
2023-03-05T15:52:39.464Z,8.18
2023-03-05T15:55:11.375Z,9.27
2023-03-05T16:00:21.041Z,8.75
2023-03-05T16:02:53.453Z,7.07
2023-03-05T16:05:25.562Z,6.68
2023-03-05T16:07:57.521Z,7.65
2023-03-05T16:10:29.899Z,7.95
2023-03-05T16:13:06.060Z,6.53
2023-03-05T16:15:38.122Z,6.40
2023-03-05T16:18:13.125Z,8.13
2023-03-05T16:20:44.738Z,7.00
2023-03-05T16:23:16.149Z,6.65
2023-03-05T16:25:47.680Z,8.20
2023-03-05T16:28:19.346Z,6.63
2023-03-05T16:31:00.388Z,5.88
2023-03-05T16:33:32.225Z,5.63
2023-03-05T16:36:26.578Z,5.53
2023-03-05T16:38:59.604Z,6.03
2023-03-05T16:41:31.219Z,5.22
2023-03-05T16:44:02.818Z,7.88
2023-03-05T16:46:35.194Z,6.47
2023-03-05T16:49:07.366Z,5.65
2023-03-05T16:51:38.750Z,5.38
2023-03-05T16:54:10.743Z,6.43
2023-03-05T16:59:13.258Z,7.50
2023-03-05T17:01:44.451Z,6.63
2023-03-05T17:04:16.005Z,5.05
2023-03-05T17:06:51.106Z,6.85
2023-03-05T17:09:25.808Z,4.75
2023-03-05T17:11:57.395Z,6.32
2023-03-05T17:14:28.888Z,6.35
2023-03-05T17:19:31.260Z,3.58
2023-03-05T17:22:02.437Z,6.65
2023-03-05T17:24:34.694Z,5.60
2023-03-05T17:27:05.975Z,7.35
2023-03-05T17:29:37.169Z,3.30
2023-03-05T17:32:08.980Z,4.10
2023-03-05T17:34:40.341Z,5.97
2023-03-05T17:37:12.452Z,4.15
2023-03-05T17:42:14.540Z,4.95
2023-03-05T17:44:45.755Z,4.85
2023-03-05T17:47:16.950Z,4.70
2023-03-05T17:52:19.865Z,6.50
2023-03-05T17:54:54.556Z,5.20
2023-03-05T17:57:25.604Z,5.47
2023-03-05T17:59:56.787Z,5.43
2023-03-05T18:02:27.865Z,4.97
2023-03-05T18:04:59.352Z,5.00
2023-03-05T18:07:30.500Z,4.43
2023-03-05T18:10:02.135Z,4.10
2023-03-05T18:12:34.079Z,3.40
2023-03-05T18:15:07.278Z,4.25
2023-03-05T18:17:38.734Z,4.10
2023-03-05T18:20:12.353Z,4.18
2023-03-05T18:22:43.696Z,5.40
2023-03-05T18:25:14.854Z,5.05
2023-03-05T18:27:46.393Z,4.68
2023-03-05T18:30:17.660Z,4.32
2023-03-05T18:32:49.083Z,6.80
2023-03-05T18:35:20.667Z,4.30
2023-03-05T18:37:53.177Z,5.45
2023-03-05T18:40:27.087Z,6.28
2023-03-05T18:42:59.399Z,4.40
2023-03-05T18:45:31.575Z,5.95
2023-03-05T18:48:02.885Z,2.90
2023-03-05T18:50:34.435Z,5.72
2023-03-05T18:53:05.791Z,4.05
2023-03-05T18:55:37.185Z,2.90
2023-03-05T18:58:08.687Z,6.47
2023-03-05T19:00:40.194Z,6.03
2023-03-05T19:03:13.143Z,4.15
2023-03-05T19:05:44.336Z,5.90
2023-03-05T19:08:15.749Z,4.68
2023-03-05T19:10:46.808Z,4.57
2023-03-05T19:13:37.420Z,3.40
2023-03-05T19:16:23.003Z,2.55
2023-03-05T19:19:22.451Z,3.20
2023-03-05T19:22:01.143Z,3.47
2023-03-05T19:24:34.818Z,5.40
2023-03-05T19:27:12.577Z,1.90
2023-03-05T19:29:44.939Z,2.63
2023-03-05T19:32:19.080Z,3.08
2023-03-05T19:34:51.178Z,4.25
2023-03-05T19:37:22.789Z,4.28
2023-03-05T19:39:55.103Z,3.35
2023-03-05T19:42:26.250Z,1.50
2023-03-05T19:44:59.955Z,5.07
2023-03-05T19:47:33.471Z,2.63
2023-03-05T19:50:05.910Z,4.65
2023-03-05T19:52:37.409Z,3.45
2023-03-05T19:55:09.432Z,3.30
2023-03-05T19:57:40.981Z,1.30
2023-03-05T20:02:43.093Z,1.15
2023-03-05T20:05:14.235Z,2.53
2023-03-05T20:07:45.617Z,1.98
2023-03-05T20:10:17.080Z,1.40
2023-03-05T20:12:49.709Z,3.08
2023-03-05T20:15:24.176Z,3.00
2023-03-05T20:17:55.603Z,2.47
2023-03-05T20:20:27.141Z,3.55
2023-03-05T20:25:28.640Z,3.25
2023-03-05T20:27:59.684Z,3.15
2023-03-05T20:30:32.959Z,5.20
2023-03-05T20:33:05.684Z,3.70
2023-03-05T20:35:37.478Z,4.47
2023-03-05T20:38:32.781Z,4.15
2023-03-05T20:41:06.525Z,5.05
2023-03-05T20:43:42.256Z,2.80
2023-03-05T20:46:22.843Z,4.75
2023-03-05T20:48:58.147Z,4.70
2023-03-05T20:51:36.517Z,3.88
2023-03-05T20:54:13.706Z,4.38
2023-03-05T20:56:45.639Z,3.88
2023-03-05T20:59:18.425Z,3.67
2023-03-05T21:01:49.825Z,4.05
2023-03-05T21:04:21.008Z,3.60
2023-03-05T21:06:55.675Z,2.38
2023-03-05T21:09:29.692Z,3.42
2023-03-05T21:12:00.882Z,2.90
2023-03-05T21:14:38.148Z,2.58
2023-03-05T21:17:10.834Z,3.13
2023-03-05T21:19:42.342Z,5.38
2023-03-05T21:22:14.016Z,3.70
2023-03-05T21:24:57.164Z,4.45
2023-03-05T21:27:28.505Z,4.88
2023-03-05T21:29:59.887Z,4.20
2023-03-05T21:32:31.149Z,2.17
2023-03-05T21:35:02.950Z,3.15
2023-03-05T21:37:34.190Z,3.30
2023-03-05T21:40:06.202Z,2.97
2023-03-05T21:42:38.083Z,3.42
2023-03-05T21:45:11.219Z,3.60
2023-03-05T21:47:42.946Z,2.47
2023-03-05T21:50:17.085Z,3.08
2023-03-05T21:52:48.823Z,3.72
2023-03-05T21:55:23.970Z,4.55
2023-03-05T21:57:55.387Z,2.50
2023-03-05T22:00:27.051Z,2.53
2023-03-05T22:02:58.438Z,4.50
2023-03-05T22:05:29.928Z,3.53
2023-03-05T22:08:01.345Z,3.05
2023-03-05T22:10:32.780Z,3.17
2023-03-05T22:15:52.041Z,4.20
2023-03-05T22:18:26.501Z,3.38
2023-03-05T22:20:58.608Z,3.50
2023-03-05T22:23:32.191Z,5.50
2023-03-05T22:26:08.970Z,4.32
2023-03-05T22:28:44.004Z,2.45
2023-03-05T22:31:23.235Z,2.83
2023-03-05T22:33:54.938Z,4.10
2023-03-05T22:36:26.446Z,3.17
2023-03-05T22:38:57.949Z,3.53
2023-03-05T22:41:29.235Z,2.92
2023-03-05T22:44:01.471Z,4.85
2023-03-05T22:46:32.629Z,4.68
2023-03-05T22:49:03.644Z,4.10
2023-03-05T22:51:34.980Z,2.75
2023-03-05T22:54:06.503Z,3.65
2023-03-05T22:56:38.526Z,5.68
2023-03-05T22:59:09.645Z,3.22
2023-03-05T23:01:41.005Z,4.13
2023-03-05T23:04:20.549Z,2.83
2023-03-05T23:06:52.049Z,2.83
2023-03-05T23:09:23.882Z,5.25
2023-03-05T23:11:54.905Z,5.53
2023-03-05T23:14:26.579Z,4.90
2023-03-05T23:16:57.740Z,2.83
2023-03-05T23:19:28.888Z,3.35
2023-03-05T23:24:31.314Z,3.70
2023-03-05T23:27:03.052Z,3.53
2023-03-05T23:29:49.742Z,4.57
2023-03-05T23:32:21.137Z,4.47
2023-03-05T23:34:52.665Z,4.10
2023-03-05T23:37:23.924Z,3.08
2023-03-05T23:42:26.048Z,2.90
2023-03-05T23:44:58.037Z,4.32
2023-03-05T23:47:29.664Z,4.57
2023-03-05T23:50:00.682Z,3.47
2023-03-05T23:52:33.131Z,2.35
2023-03-05T23:55:04.446Z,3.35
2023-03-05T23:57:37.164Z,2.95
