createdAt,value
2022-12-17T00:01:41.733Z,89.70
2022-12-17T00:04:45.532Z,89.70
2022-12-17T00:07:49.675Z,90.00
2022-12-17T00:10:56.704Z,90.20
2022-12-17T00:14:00.587Z,90.10
2022-12-17T00:17:04.680Z,90.10
2022-12-17T00:20:08.237Z,90.00
2022-12-17T00:23:30.359Z,90.20
2022-12-17T00:26:34.482Z,90.20
2022-12-17T00:29:47.407Z,90.20
2022-12-17T00:32:51.558Z,90.20
2022-12-17T00:35:55.638Z,90.30
2022-12-17T00:39:00.841Z,90.30
2022-12-17T00:42:04.952Z,90.40
2022-12-17T00:45:12.142Z,90.40
2022-12-17T00:48:15.854Z,90.50
2022-12-17T00:51:20.029Z,90.40
2022-12-17T00:54:23.944Z,90.40
2022-12-17T00:57:27.681Z,90.50
2022-12-17T01:00:33.707Z,90.50
2022-12-17T01:03:38.049Z,90.50
2022-12-17T01:06:44.017Z,90.70
2022-12-17T01:09:47.851Z,90.70
2022-12-17T01:12:51.736Z,90.60
2022-12-17T01:15:57.176Z,90.70
2022-12-17T01:19:01.317Z,90.60
2022-12-17T01:22:06.221Z,90.60
2022-12-17T01:25:10.367Z,90.80
2022-12-17T01:28:17.506Z,90.80
2022-12-17T01:31:21.655Z,90.70
2022-12-17T01:34:25.275Z,90.90
2022-12-17T01:37:35.726Z,90.90
2022-12-17T01:40:39.729Z,90.90
2022-12-17T01:43:57.461Z,90.90
2022-12-17T01:47:12.058Z,90.80
2022-12-17T01:50:16.925Z,90.80
2022-12-17T01:53:22.920Z,90.90
2022-12-17T01:56:29.506Z,90.90
2022-12-17T01:59:37.330Z,90.80
2022-12-17T02:02:43.780Z,90.90
2022-12-17T02:06:12.458Z,91.30
2022-12-17T02:09:32.365Z,91.40
2022-12-17T02:13:05.131Z,90.90
2022-12-17T02:16:16.124Z,91.30
2022-12-17T02:19:42.847Z,91.60
2022-12-17T02:23:03.256Z,91.50
2022-12-17T02:26:13.495Z,91.70
2022-12-17T02:29:20.550Z,91.80
2022-12-17T02:32:26.074Z,91.70
2022-12-17T02:35:45.497Z,92.10
2022-12-17T02:38:50.741Z,91.90
2022-12-17T02:42:00.214Z,91.90
2022-12-17T02:45:05.458Z,91.90
2022-12-17T02:48:10.097Z,92.30
2022-12-17T02:51:16.646Z,92.20
2022-12-17T02:54:22.876Z,92.20
2022-12-17T02:57:32.259Z,92.10
2022-12-17T03:00:36.173Z,92.20
2022-12-17T03:03:40.321Z,92.00
2022-12-17T03:06:44.727Z,92.10
2022-12-17T03:09:50.958Z,92.00
2022-12-17T03:12:55.347Z,92.10
2022-12-17T03:15:59.693Z,92.20
2022-12-17T03:19:03.643Z,92.30
2022-12-17T03:22:07.402Z,92.50
2022-12-17T03:25:14.279Z,92.70
2022-12-17T03:28:26.684Z,92.40
2022-12-17T03:31:30.357Z,92.40
2022-12-17T03:34:37.580Z,92.40
2022-12-17T03:37:41.627Z,92.40
2022-12-17T03:40:45.335Z,92.50
2022-12-17T03:43:51.076Z,92.50
2022-12-17T03:46:55.139Z,93.00
2022-12-17T03:50:18.673Z,92.70
2022-12-17T03:53:23.595Z,92.90
2022-12-17T03:56:27.895Z,92.90
2022-12-17T03:59:35.269Z,92.90
2022-12-17T04:02:42.125Z,93.20
2022-12-17T04:05:46.151Z,92.90
2022-12-17T04:08:50.086Z,93.00
2022-12-17T04:11:54.114Z,93.00
2022-12-17T04:14:57.746Z,93.30
2022-12-17T04:18:01.719Z,93.60
2022-12-17T04:21:05.675Z,93.10
2022-12-17T04:24:12.602Z,92.90
2022-12-17T04:27:16.760Z,93.10
2022-12-17T04:30:20.367Z,93.00
2022-12-17T04:33:24.981Z,93.40
2022-12-17T04:36:28.880Z,93.20
2022-12-17T04:39:37.125Z,93.20
2022-12-17T04:42:41.114Z,93.30
2022-12-17T04:45:44.896Z,93.50
2022-12-17T04:48:51.078Z,93.70
2022-12-17T04:51:54.941Z,93.50
2022-12-17T04:54:58.729Z,93.50
2022-12-17T04:58:02.615Z,93.60
2022-12-17T05:01:10.474Z,93.60
2022-12-17T05:04:14.500Z,93.70
2022-12-17T05:07:18.387Z,93.90
2022-12-17T05:10:23.239Z,93.90
2022-12-17T05:13:28.835Z,94.40
2022-12-17T05:16:35.685Z,94.10
2022-12-17T05:19:39.591Z,94.10
2022-12-17T05:22:43.397Z,93.90
2022-12-17T05:25:47.254Z,93.60
2022-12-17T05:28:51.438Z,93.90
2022-12-17T05:31:58.595Z,93.70
2022-12-17T05:35:02.510Z,94.00
2022-12-17T05:38:06.746Z,94.20
2022-12-17T05:41:14.829Z,93.80
2022-12-17T05:44:18.522Z,94.00
2022-12-17T05:47:25.187Z,94.20
2022-12-17T05:50:29.509Z,94.10
2022-12-17T05:53:34.275Z,94.40
2022-12-17T05:56:38.569Z,94.20
2022-12-17T05:59:43.785Z,94.30
2022-12-17T06:02:47.814Z,94.30
2022-12-17T06:05:54.964Z,94.30
2022-12-17T06:08:59.589Z,94.20
2022-12-17T06:12:03.663Z,94.30
2022-12-17T06:15:07.751Z,94.60
2022-12-17T06:18:17.051Z,94.30
2022-12-17T06:21:21.478Z,94.30
2022-12-17T06:24:25.599Z,94.40
2022-12-17T06:27:29.350Z,94.40
2022-12-17T06:30:33.427Z,94.40
2022-12-17T06:33:37.726Z,94.40
2022-12-17T06:36:41.832Z,94.50
2022-12-17T06:39:45.723Z,94.50
2022-12-17T06:42:49.512Z,95.00
2022-12-17T06:45:56.575Z,94.70
2022-12-17T06:49:00.769Z,94.70
2022-12-17T06:52:04.538Z,94.60
2022-12-17T06:55:08.112Z,94.70
2022-12-17T06:58:19.739Z,94.70
2022-12-17T07:01:25.716Z,94.70
2022-12-17T07:04:29.373Z,94.70
2022-12-17T07:07:33.203Z,94.80
2022-12-17T07:10:37.065Z,94.50
2022-12-17T07:13:43.971Z,94.40
2022-12-17T07:16:47.801Z,94.30
2022-12-17T07:20:02.557Z,94.10
2022-12-17T07:23:06.934Z,94.20
2022-12-17T07:26:11.062Z,94.20
2022-12-17T07:29:15.633Z,94.50
2022-12-17T07:32:33.183Z,94.10
2022-12-17T07:35:37.355Z,94.20
2022-12-17T07:38:41.321Z,94.30
2022-12-17T07:41:48.360Z,94.40
2022-12-17T07:44:52.154Z,94.40
2022-12-17T07:47:56.197Z,94.50
2022-12-17T07:51:00.006Z,94.60
2022-12-17T07:54:04.849Z,94.50
2022-12-17T07:57:19.971Z,94.40
2022-12-17T08:00:24.862Z,94.40
2022-12-17T08:03:28.923Z,94.40
2022-12-17T08:06:33.095Z,94.40
2022-12-17T08:09:36.760Z,94.40
2022-12-17T08:12:40.819Z,94.30
2022-12-17T08:15:44.633Z,94.30
2022-12-17T08:18:58.649Z,94.30
2022-12-17T08:22:02.514Z,94.50
2022-12-17T08:25:09.556Z,94.40
2022-12-17T08:28:49.011Z,94.60
2022-12-17T08:31:43.678Z,94.70
2022-12-17T08:34:48.988Z,94.60
2022-12-17T08:37:52.794Z,94.60
2022-12-17T08:40:56.630Z,94.80
2022-12-17T08:44:00.489Z,94.50
2022-12-17T08:47:04.504Z,94.50
2022-12-17T08:50:11.361Z,94.70
2022-12-17T08:53:22.829Z,94.50
2022-12-17T08:56:26.846Z,94.60
2022-12-17T08:59:30.961Z,94.50
2022-12-17T09:02:35.096Z,94.20
2022-12-17T09:05:39.343Z,94.10
2022-12-17T09:08:43.067Z,94.00
2022-12-17T09:11:47.032Z,93.80
2022-12-17T09:14:50.613Z,93.70
2022-12-17T09:17:58.057Z,93.60
2022-12-17T09:21:03.111Z,93.80
2022-12-17T09:24:07.083Z,93.80
2022-12-17T09:27:11.102Z,93.80
2022-12-17T09:30:14.777Z,93.60
2022-12-17T09:33:18.981Z,93.60
2022-12-17T09:36:26.094Z,93.70
2022-12-17T09:39:30.234Z,93.80
2022-12-17T09:43:00.144Z,93.90
2022-12-17T09:46:28.287Z,94.00
2022-12-17T09:49:41.621Z,94.00
2022-12-17T09:52:53.169Z,94.00
2022-12-17T09:56:28.879Z,94.10
2022-12-17T09:59:53.499Z,94.10
2022-12-17T10:03:01.000Z,93.90
2022-12-17T10:06:06.372Z,93.90
2022-12-17T10:09:16.799Z,94.30
2022-12-17T10:12:32.530Z,94.00
2022-12-17T10:15:37.075Z,94.20
2022-12-17T10:18:41.189Z,94.00
2022-12-17T10:21:49.639Z,93.80
2022-12-17T10:25:03.726Z,93.90
2022-12-17T10:28:07.630Z,93.90
2022-12-17T10:31:13.353Z,93.90
2022-12-17T10:34:17.187Z,94.10
2022-12-17T10:37:22.125Z,94.00
2022-12-17T10:40:43.648Z,93.70
2022-12-17T10:43:53.277Z,94.00
2022-12-17T10:50:29.527Z,93.80
2022-12-17T10:53:42.619Z,93.60
2022-12-17T10:56:46.537Z,93.60
2022-12-17T10:59:55.819Z,93.90
2022-12-17T11:03:07.141Z,93.70
2022-12-17T11:06:15.996Z,93.90
2022-12-17T11:09:21.992Z,93.70
2022-12-17T11:12:31.055Z,93.70
2022-12-17T11:15:42.698Z,93.30
2022-12-17T11:18:53.246Z,93.40
2022-12-17T11:22:09.171Z,93.30
2022-12-17T11:25:25.562Z,92.40
2022-12-17T11:28:40.380Z,92.30
2022-12-17T11:31:55.498Z,93.20
2022-12-17T11:35:14.770Z,91.60
2022-12-17T11:38:26.237Z,91.70
2022-12-17T11:42:19.018Z,91.90
2022-12-17T11:45:44.814Z,90.40
2022-12-17T11:48:51.401Z,90.60
2022-12-17T11:52:22.343Z,88.70
2022-12-17T11:55:45.550Z,90.10
2022-12-17T11:59:08.940Z,84.20
2022-12-17T12:02:39.944Z,84.20
2022-12-17T12:06:04.757Z,84.50
2022-12-17T12:09:18.461Z,82.30
2022-12-17T12:13:01.067Z,80.40
2022-12-17T12:16:47.494Z,77.90
2022-12-17T12:20:11.933Z,72.40
2022-12-17T12:23:26.930Z,72.00
2022-12-17T12:26:41.408Z,70.00
2022-12-17T12:29:54.311Z,70.20
2022-12-17T12:33:09.849Z,68.10
2022-12-17T12:36:20.348Z,65.00
2022-12-17T12:39:31.743Z,63.40
2022-12-17T12:42:52.561Z,62.80
2022-12-17T12:46:23.296Z,60.70
2022-12-17T12:49:55.623Z,60.60
2022-12-17T12:53:02.835Z,62.80
2022-12-17T12:56:06.670Z,58.20
2022-12-17T12:59:10.379Z,58.50
2022-12-17T13:02:14.593Z,59.30
2022-12-17T13:05:21.640Z,58.80
2022-12-17T13:08:10.174Z,59.40
2022-12-17T13:11:27.357Z,58.50
2022-12-17T13:14:44.064Z,58.60
2022-12-17T13:17:56.091Z,58.10
2022-12-17T13:20:41.743Z,57.50
2022-12-17T13:23:35.597Z,57.60
2022-12-17T13:26:22.914Z,58.00
2022-12-17T13:29:27.699Z,58.30
2022-12-17T13:32:32.531Z,60.30
2022-12-17T13:35:53.272Z,59.10
2022-12-17T13:39:14.149Z,57.80
2022-12-17T13:42:02.390Z,59.50
2022-12-17T13:44:47.926Z,59.10
2022-12-17T13:47:35.888Z,59.40
2022-12-17T13:50:34.015Z,59.80
2022-12-17T13:53:23.347Z,59.60
2022-12-17T13:56:10.657Z,57.30
2022-12-17T13:58:59.257Z,56.50
2022-12-17T14:01:50.204Z,55.80
2022-12-17T14:04:35.593Z,57.40
2022-12-17T14:07:21.905Z,57.20
2022-12-17T14:10:16.502Z,56.80
2022-12-17T14:13:10.513Z,59.70
2022-12-17T14:15:56.156Z,60.00
2022-12-17T14:18:47.188Z,61.20
2022-12-17T14:21:32.579Z,61.70
2022-12-17T14:24:29.292Z,61.30
2022-12-17T14:27:25.602Z,61.60
2022-12-17T14:30:22.675Z,63.00
2022-12-17T14:33:27.930Z,64.70
2022-12-17T14:36:16.557Z,66.30
2022-12-17T14:39:24.833Z,67.70
2022-12-17T14:42:26.202Z,68.50
2022-12-17T14:45:14.549Z,70.70
2022-12-17T14:48:07.140Z,72.30
2022-12-17T14:50:55.614Z,73.70
2022-12-17T14:53:40.940Z,75.10
2022-12-17T14:56:29.535Z,75.20
2022-12-17T14:59:32.949Z,76.90
2022-12-17T15:02:28.605Z,78.50
2022-12-17T15:05:17.608Z,79.80
2022-12-17T15:08:05.399Z,80.70
2022-12-17T15:10:50.705Z,81.60
2022-12-17T15:13:35.763Z,82.50
2022-12-17T15:16:21.621Z,84.20
2022-12-17T15:19:12.071Z,84.10
2022-12-17T15:21:58.064Z,84.60
2022-12-17T15:24:44.620Z,85.00
2022-12-17T15:27:30.347Z,85.60
2022-12-17T15:30:19.191Z,86.30
2022-12-17T15:33:04.699Z,87.10
2022-12-17T15:35:49.946Z,87.80
2022-12-17T15:38:35.847Z,87.80
2022-12-17T15:41:40.671Z,87.70
2022-12-17T15:44:28.134Z,88.10
2022-12-17T15:47:13.738Z,88.50
2022-12-17T15:50:00.485Z,89.20
2022-12-17T15:52:49.073Z,89.50
2022-12-17T15:55:34.783Z,90.00
2022-12-17T16:01:20.271Z,90.30
2022-12-17T16:04:09.188Z,90.40
2022-12-17T16:06:59.167Z,90.70
2022-12-17T16:09:45.311Z,90.80
2022-12-17T16:12:30.918Z,91.00
2022-12-17T16:15:16.595Z,91.00
2022-12-17T16:18:02.283Z,91.10
2022-12-17T16:20:49.754Z,91.20
2022-12-17T16:23:36.323Z,91.30
2022-12-17T16:26:23.121Z,91.30
2022-12-17T16:29:08.757Z,91.50
2022-12-17T16:31:53.999Z,91.60
2022-12-17T16:34:43.184Z,91.60
2022-12-17T16:37:28.334Z,91.70
2022-12-17T16:40:14.041Z,91.90
2022-12-17T16:42:59.322Z,92.00
2022-12-17T16:45:50.347Z,92.00
2022-12-17T16:48:38.937Z,92.00
2022-12-17T16:51:29.347Z,92.00
2022-12-17T16:54:18.778Z,92.00
2022-12-17T16:57:04.040Z,92.00
2022-12-17T16:59:50.688Z,92.20
2022-12-17T17:02:36.660Z,92.20
2022-12-17T17:05:22.208Z,92.40
2022-12-17T17:08:07.641Z,92.50
2022-12-17T17:10:55.994Z,92.80
2022-12-17T17:13:46.342Z,92.50
2022-12-17T17:16:35.787Z,92.50
2022-12-17T17:19:24.394Z,92.50
2022-12-17T17:22:09.764Z,92.50
2022-12-17T17:24:55.474Z,92.50
2022-12-17T17:27:42.589Z,92.50
2022-12-17T17:30:27.954Z,92.60
2022-12-17T17:33:13.794Z,92.80
2022-12-17T17:36:17.675Z,92.70
2022-12-17T17:39:04.091Z,92.60
2022-12-17T17:41:49.282Z,92.50
2022-12-17T17:44:35.600Z,92.60
2022-12-17T17:47:22.010Z,92.70
2022-12-17T17:50:07.606Z,92.70
2022-12-17T17:52:52.953Z,92.70
2022-12-17T17:55:38.577Z,92.80
2022-12-17T17:58:24.014Z,92.70
2022-12-17T18:01:12.930Z,92.50
2022-12-17T18:04:02.696Z,92.50
2022-12-17T18:07:23.253Z,92.80
2022-12-17T18:09:54.366Z,92.70
2022-12-17T18:12:58.259Z,92.70
2022-12-17T18:15:43.734Z,93.00
2022-12-17T18:18:29.401Z,93.20
2022-12-17T18:21:17.994Z,93.30
2022-12-17T18:24:06.865Z,93.30
2022-12-17T18:26:56.074Z,93.30
2022-12-17T18:29:41.441Z,93.10
2022-12-17T18:32:26.915Z,92.70
2022-12-17T18:35:12.505Z,92.80
2022-12-17T18:37:57.793Z,93.00
2022-12-17T18:40:47.842Z,92.90
2022-12-17T18:43:33.457Z,93.00
2022-12-17T18:46:23.164Z,92.80
2022-12-17T18:49:12.048Z,92.50
2022-12-17T18:52:02.876Z,92.40
2022-12-17T18:54:48.331Z,92.40
2022-12-17T18:57:33.978Z,92.70
2022-12-17T19:00:20.022Z,93.00
2022-12-17T19:03:05.825Z,93.10
2022-12-17T19:05:54.162Z,92.70
2022-12-17T19:08:40.086Z,92.90
2022-12-17T19:11:37.997Z,93.00
2022-12-17T19:14:27.544Z,92.50
2022-12-17T19:17:14.323Z,92.50
2022-12-17T19:19:59.963Z,92.50
2022-12-17T19:22:45.687Z,92.50
2022-12-17T19:25:31.144Z,92.70
2022-12-17T19:28:21.625Z,92.80
2022-12-17T19:31:08.159Z,92.90
2022-12-17T19:33:59.289Z,92.70
2022-12-17T19:36:45.430Z,92.60
2022-12-17T19:39:31.000Z,92.60
2022-12-17T19:42:30.708Z,92.70
2022-12-17T19:45:21.867Z,92.90
2022-12-17T19:48:07.414Z,92.90
2022-12-17T19:50:57.292Z,92.60
2022-12-17T19:53:44.523Z,92.70
2022-12-17T19:56:39.118Z,92.80
2022-12-17T19:59:24.759Z,93.00
2022-12-17T20:02:10.851Z,93.40
2022-12-17T20:04:56.377Z,93.50
2022-12-17T20:07:41.972Z,93.50
2022-12-17T20:10:27.500Z,93.10
2022-12-17T20:13:13.046Z,92.60
2022-12-17T20:16:03.853Z,93.10
2022-12-17T20:18:49.702Z,93.00
2022-12-17T20:21:35.205Z,93.20
2022-12-17T20:24:23.539Z,93.30
2022-12-17T20:27:12.841Z,93.30
2022-12-17T20:29:58.086Z,93.20
2022-12-17T20:32:44.493Z,93.00
2022-12-17T20:35:29.733Z,93.20
2022-12-17T20:38:15.253Z,92.70
2022-12-17T20:41:01.288Z,92.70
2022-12-17T20:43:47.317Z,92.90
2022-12-17T20:46:34.130Z,93.20
2022-12-17T20:49:20.089Z,93.10
2022-12-17T20:52:05.715Z,93.10
2022-12-17T20:54:51.154Z,93.10
2022-12-17T20:57:36.637Z,92.80
2022-12-17T21:00:22.217Z,92.60
2022-12-17T21:03:07.913Z,93.00
2022-12-17T21:05:53.340Z,93.10
2022-12-17T21:08:44.781Z,93.20
2022-12-17T21:11:34.968Z,93.10
2022-12-17T21:14:20.863Z,93.00
2022-12-17T21:17:06.184Z,92.70
2022-12-17T21:19:51.832Z,92.70
2022-12-17T21:22:37.058Z,93.00
2022-12-17T21:25:25.325Z,92.80
2022-12-17T21:28:10.942Z,92.80
2022-12-17T21:30:56.446Z,92.90
2022-12-17T21:33:42.015Z,92.70
2022-12-17T21:36:30.297Z,92.70
2022-12-17T21:39:17.590Z,92.60
2022-12-17T21:42:21.467Z,92.50
2022-12-17T21:45:07.238Z,92.70
2022-12-17T21:47:52.668Z,92.80
2022-12-17T21:50:45.703Z,93.10
2022-12-17T21:53:31.934Z,93.10
2022-12-17T21:56:18.534Z,93.10
2022-12-17T21:59:04.499Z,93.10
2022-12-17T22:01:51.082Z,92.90
2022-12-17T22:04:36.684Z,92.60
2022-12-17T22:07:31.185Z,92.50
2022-12-17T22:10:35.630Z,92.70
2022-12-17T22:13:44.694Z,92.90
2022-12-17T22:16:34.626Z,92.80
2022-12-17T22:19:23.188Z,93.10
2022-12-17T22:22:08.667Z,93.00
2022-12-17T22:24:54.117Z,92.80
2022-12-17T22:27:43.044Z,92.90
2022-12-17T22:30:46.864Z,93.20
2022-12-17T22:34:23.371Z,93.30
2022-12-17T22:39:43.391Z,93.20
2022-12-17T22:42:36.942Z,93.20
2022-12-17T22:44:37.655Z,93.10
2022-12-17T22:46:23.325Z,92.80
2022-12-17T22:49:09.285Z,92.70
2022-12-17T22:51:54.826Z,92.60
2022-12-17T22:54:40.344Z,92.90
2022-12-17T22:57:37.725Z,93.30
2022-12-17T23:00:29.112Z,93.20
2022-12-17T23:03:14.762Z,93.30
2022-12-17T23:06:08.994Z,93.20
2022-12-17T23:08:54.863Z,93.00
2022-12-17T23:11:40.755Z,92.80
2022-12-17T23:14:26.125Z,92.60
2022-12-17T23:17:11.580Z,92.90
2022-12-17T23:19:57.113Z,93.10
2022-12-17T23:22:42.806Z,93.30
2022-12-17T23:25:29.392Z,93.20
2022-12-17T23:28:14.786Z,93.30
2022-12-17T23:31:32.223Z,93.00
2022-12-17T23:34:17.830Z,92.60
2022-12-17T23:37:03.607Z,92.60
2022-12-17T23:39:48.782Z,92.90
2022-12-17T23:42:37.469Z,93.00
2022-12-17T23:45:23.282Z,93.30
2022-12-17T23:48:09.151Z,93.10
2022-12-17T23:51:00.690Z,93.20
2022-12-17T23:53:46.455Z,93.00
2022-12-17T23:56:32.658Z,93.10
2022-12-17T23:59:17.904Z,93.20
