createdAt,value
2023-03-15T00:01:55.181Z,1.43
2023-03-15T00:05:00.614Z,1.53
2023-03-15T00:08:07.048Z,1.57
2023-03-15T00:11:15.852Z,1.44
2023-03-15T00:14:22.461Z,1.29
2023-03-15T00:17:27.858Z,1.32
2023-03-15T00:20:34.796Z,1.16
2023-03-15T00:23:40.182Z,0.95
2023-03-15T00:26:49.137Z,1.08
2023-03-15T00:29:54.561Z,0.97
2023-03-15T00:33:00.917Z,0.66
2023-03-15T00:36:10.103Z,0.78
2023-03-15T00:39:16.490Z,0.39
2023-03-15T00:42:27.775Z,0.58
2023-03-15T00:45:34.056Z,0.60
2023-03-15T00:48:39.764Z,0.73
2023-03-15T00:51:46.192Z,0.67
2023-03-15T00:54:55.773Z,0.39
2023-03-15T00:58:04.944Z,0.38
2023-03-15T01:01:12.469Z,0.39
2023-03-15T01:04:18.917Z,0.22
2023-03-15T01:07:24.415Z,0.37
2023-03-15T01:10:30.721Z,0.46
2023-03-15T01:13:39.879Z,0.46
2023-03-15T01:16:46.223Z,0.52
2023-03-15T01:19:52.448Z,0.52
2023-03-15T01:22:58.721Z,0.61
2023-03-15T01:26:05.081Z,0.66
2023-03-15T01:29:15.191Z,0.77
2023-03-15T01:32:20.931Z,0.82
2023-03-15T01:35:27.336Z,0.67
2023-03-15T01:38:33.587Z,0.77
2023-03-15T01:41:40.980Z,0.68
2023-03-15T01:45:00.209Z,0.42
2023-03-15T01:48:07.607Z,0.44
2023-03-15T01:51:24.745Z,0.48
2023-03-15T01:54:40.736Z,0.40
2023-03-15T01:57:56.219Z,0.33
2023-03-15T02:01:09.268Z,0.29
2023-03-15T02:04:28.081Z,0.18
2023-03-15T02:07:35.387Z,0.15
2023-03-15T02:10:48.281Z,0.26
2023-03-15T02:13:59.921Z,0.19
2023-03-15T02:17:08.919Z,0.25
2023-03-15T02:20:36.634Z,0.26
2023-03-15T02:23:42.226Z,0.24
2023-03-15T02:26:57.236Z,0.37
2023-03-15T02:30:09.000Z,0.36
2023-03-15T02:33:28.218Z,0.35
2023-03-15T02:36:34.413Z,0.41
2023-03-15T02:39:40.739Z,0.31
2023-03-15T02:42:46.964Z,0.35
2023-03-15T02:45:56.475Z,0.33
2023-03-15T02:49:03.804Z,0.31
2023-03-15T02:52:12.366Z,0.41
2023-03-15T02:55:19.725Z,0.32
2023-03-15T02:58:26.354Z,0.39
2023-03-15T03:01:37.350Z,0.44
2023-03-15T03:04:44.587Z,0.36
2023-03-15T03:07:51.112Z,0.36
2023-03-15T03:10:57.562Z,0.36
2023-03-15T03:14:03.366Z,0.42
2023-03-15T03:17:12.748Z,0.47
2023-03-15T03:20:19.238Z,0.49
2023-03-15T03:23:27.433Z,0.50
2023-03-15T03:26:32.927Z,0.41
2023-03-15T03:29:39.272Z,0.52
2023-03-15T03:32:47.864Z,0.51
2023-03-15T03:35:54.521Z,0.61
2023-03-15T03:39:00.234Z,0.65
2023-03-15T03:42:07.160Z,0.63
2023-03-15T03:45:13.985Z,0.63
2023-03-15T03:48:26.397Z,0.64
2023-03-15T03:51:34.164Z,0.50
2023-03-15T03:54:43.040Z,0.64
2023-03-15T03:57:48.882Z,0.64
2023-03-15T04:01:04.396Z,0.51
2023-03-15T04:04:16.321Z,0.55
2023-03-15T04:07:23.873Z,0.48
2023-03-15T04:10:30.000Z,0.60
2023-03-15T04:13:36.968Z,0.41
2023-03-15T04:16:44.719Z,0.49
2023-03-15T04:19:59.420Z,0.57
2023-03-15T04:23:09.121Z,0.58
2023-03-15T04:26:28.691Z,0.57
2023-03-15T04:29:45.021Z,0.56
2023-03-15T04:33:14.073Z,0.54
2023-03-15T04:36:48.620Z,0.06
2023-03-15T04:40:50.836Z,0.33
2023-03-15T04:44:45.793Z,0.35
2023-03-15T04:48:13.966Z,0.39
2023-03-15T04:52:03.532Z,0.49
2023-03-15T04:55:21.172Z,0.51
2023-03-15T04:58:45.122Z,0.51
2023-03-15T05:02:42.085Z,0.37
2023-03-15T05:06:08.407Z,0.37
2023-03-15T05:09:58.274Z,0.30
2023-03-15T05:13:14.933Z,0.26
2023-03-15T05:17:08.952Z,0.10
2023-03-15T05:21:10.745Z,0.07
2023-03-15T05:24:23.887Z,0.20
2023-03-15T05:28:21.434Z,0.35
2023-03-15T05:31:42.701Z,0.40
2023-03-15T05:35:10.119Z,0.38
2023-03-15T05:38:35.532Z,0.41
2023-03-15T05:42:00.643Z,0.43
2023-03-15T05:45:28.584Z,0.46
2023-03-15T05:48:54.045Z,0.40
2023-03-15T05:52:16.234Z,0.44
2023-03-15T05:55:40.381Z,0.37
2023-03-15T05:58:49.338Z,0.37
2023-03-15T06:02:56.773Z,0.30
2023-03-15T06:06:50.159Z,0.16
2023-03-15T06:09:57.213Z,0.19
2023-03-15T06:13:05.760Z,0.17
2023-03-15T06:16:11.592Z,0.23
2023-03-15T06:19:26.141Z,0.23
2023-03-15T06:22:33.361Z,0.25
2023-03-15T06:25:59.608Z,0.24
2023-03-15T06:29:07.100Z,0.15
2023-03-15T06:32:13.772Z,0.25
2023-03-15T06:35:23.461Z,0.29
2023-03-15T06:38:30.295Z,0.39
2023-03-15T06:41:35.840Z,0.41
2023-03-15T06:44:50.135Z,0.52
2023-03-15T06:47:58.394Z,0.49
2023-03-15T06:51:09.473Z,0.65
2023-03-15T06:54:19.684Z,0.64
2023-03-15T06:57:28.719Z,0.72
2023-03-15T07:00:34.164Z,0.79
2023-03-15T07:03:40.443Z,0.84
2023-03-15T07:06:48.592Z,0.83
2023-03-15T07:09:55.340Z,0.84
2023-03-15T07:13:00.968Z,0.82
2023-03-15T07:16:08.095Z,0.77
2023-03-15T07:19:13.542Z,0.68
2023-03-15T07:22:23.014Z,0.67
2023-03-15T07:25:28.604Z,0.76
2023-03-15T07:28:34.944Z,0.80
2023-03-15T07:31:40.393Z,0.69
2023-03-15T07:34:46.873Z,0.74
2023-03-15T07:37:55.125Z,0.77
2023-03-15T07:41:05.200Z,0.63
2023-03-15T07:44:11.007Z,0.65
2023-03-15T07:47:17.289Z,0.69
2023-03-15T07:50:22.932Z,0.60
2023-03-15T07:53:32.185Z,0.62
2023-03-15T07:56:38.107Z,0.58
2023-03-15T07:59:44.403Z,0.71
2023-03-15T08:02:50.558Z,0.67
2023-03-15T08:05:57.302Z,0.80
2023-03-15T08:09:06.919Z,0.93
2023-03-15T08:12:14.073Z,1.11
2023-03-15T08:15:20.178Z,1.01
2023-03-15T08:18:29.149Z,0.92
2023-03-15T08:21:34.972Z,0.96
2023-03-15T08:24:45.670Z,0.95
2023-03-15T08:27:51.406Z,0.98
2023-03-15T08:30:57.666Z,0.94
2023-03-15T08:34:04.228Z,0.85
2023-03-15T08:37:10.761Z,0.92
2023-03-15T08:40:26.908Z,1.03
2023-03-15T08:43:33.378Z,1.17
2023-03-15T08:46:39.157Z,1.35
2023-03-15T08:49:45.637Z,1.39
2023-03-15T08:52:51.138Z,1.56
2023-03-15T08:56:00.798Z,1.76
2023-03-15T08:59:06.250Z,1.57
2023-03-15T09:02:14.653Z,1.77
2023-03-15T09:05:20.726Z,1.89
2023-03-15T09:08:27.196Z,1.86
2023-03-15T09:11:35.479Z,1.75
2023-03-15T09:14:41.952Z,1.87
2023-03-15T09:17:47.823Z,2.09
2023-03-15T09:20:55.023Z,2.21
2023-03-15T09:24:01.252Z,2.17
2023-03-15T09:27:11.935Z,2.10
2023-03-15T09:30:19.049Z,2.06
2023-03-15T09:33:26.194Z,2.10
2023-03-15T09:36:31.677Z,2.08
2023-03-15T09:39:37.984Z,2.16
2023-03-15T09:43:33.325Z,2.12
2023-03-15T09:46:55.699Z,2.26
2023-03-15T09:50:10.457Z,2.24
2023-03-15T09:53:28.158Z,2.24
2023-03-15T09:56:41.218Z,1.94
2023-03-15T09:59:57.005Z,2.28
2023-03-15T10:03:07.422Z,1.38
2023-03-15T10:06:24.561Z,2.37
2023-03-15T10:09:36.116Z,2.37
2023-03-15T10:12:54.922Z,2.52
2023-03-15T10:16:26.988Z,2.49
2023-03-15T10:19:52.161Z,2.50
2023-03-15T10:23:04.442Z,2.46
2023-03-15T10:26:21.600Z,2.56
2023-03-15T10:29:31.411Z,2.54
2023-03-15T10:32:45.422Z,2.45
2023-03-15T10:35:56.123Z,2.48
2023-03-15T10:39:06.025Z,2.51
2023-03-15T10:42:28.696Z,2.67
2023-03-15T10:45:35.303Z,2.76
2023-03-15T10:48:58.570Z,2.70
2023-03-15T10:52:05.929Z,2.64
2023-03-15T10:55:18.263Z,2.67
2023-03-15T10:58:31.636Z,2.72
2023-03-15T11:01:38.607Z,2.80
2023-03-15T11:04:54.333Z,2.98
2023-03-15T11:08:02.760Z,2.93
2023-03-15T11:11:10.821Z,2.96
2023-03-15T11:14:17.248Z,3.14
2023-03-15T11:17:28.786Z,3.19
2023-03-15T11:20:43.757Z,3.31
2023-03-15T11:23:54.085Z,3.37
2023-03-15T11:27:04.616Z,3.28
2023-03-15T11:30:19.227Z,3.29
2023-03-15T11:33:46.616Z,3.38
2023-03-15T11:37:08.454Z,3.33
2023-03-15T11:40:25.100Z,3.32
2023-03-15T11:43:50.138Z,3.40
2023-03-15T11:47:06.200Z,3.42
2023-03-15T11:50:17.927Z,3.48
2023-03-15T11:53:36.405Z,3.51
2023-03-15T11:56:57.080Z,3.54
2023-03-15T12:00:56.711Z,3.57
2023-03-15T12:04:46.430Z,3.51
2023-03-15T12:08:25.371Z,3.55
2023-03-15T12:11:45.591Z,3.65
2023-03-15T12:14:51.251Z,3.51
2023-03-15T12:18:06.455Z,3.52
2023-03-15T12:21:19.859Z,3.42
2023-03-15T12:24:32.180Z,3.34
2023-03-15T12:27:43.506Z,3.34
2023-03-15T12:31:02.147Z,3.34
2023-03-15T12:34:18.181Z,3.35
2023-03-15T12:37:36.797Z,3.28
2023-03-15T12:40:55.891Z,3.37
2023-03-15T12:44:23.457Z,3.33
2023-03-15T12:47:48.261Z,3.28
2023-03-15T12:51:04.075Z,3.33
2023-03-15T12:54:19.486Z,3.24
2023-03-15T12:57:31.103Z,3.27
2023-03-15T13:00:45.688Z,3.28
2023-03-15T13:03:51.294Z,3.19
2023-03-15T13:07:26.672Z,3.11
2023-03-15T13:11:03.438Z,2.96
2023-03-15T13:14:41.831Z,3.05
2023-03-15T13:17:55.411Z,3.23
2023-03-15T13:21:20.207Z,3.06
2023-03-15T13:24:45.496Z,3.25
2023-03-15T13:28:02.566Z,3.23
2023-03-15T13:31:20.538Z,3.27
2023-03-15T13:34:31.129Z,3.26
2023-03-15T13:37:42.071Z,3.33
2023-03-15T13:40:52.494Z,3.12
2023-03-15T13:44:01.316Z,3.03
2023-03-15T13:47:07.811Z,2.90
2023-03-15T13:50:19.333Z,2.25
2023-03-15T13:53:46.554Z,3.06
2023-03-15T13:57:09.167Z,3.13
2023-03-15T14:00:23.486Z,3.26
2023-03-15T14:03:31.400Z,3.29
2023-03-15T14:06:38.206Z,3.39
2023-03-15T14:09:43.669Z,3.45
2023-03-15T14:12:54.602Z,3.37
2023-03-15T14:16:04.108Z,3.22
2023-03-15T14:19:23.467Z,3.19
2023-03-15T14:22:29.741Z,3.16
2023-03-15T14:25:39.745Z,3.22
2023-03-15T14:28:54.277Z,3.35
2023-03-15T14:32:05.721Z,3.19
2023-03-15T14:35:26.174Z,3.24
2023-03-15T14:38:42.068Z,3.34
2023-03-15T14:41:48.355Z,3.31
2023-03-15T14:44:57.752Z,3.26
2023-03-15T14:48:08.685Z,3.27
2023-03-15T14:51:20.750Z,3.22
2023-03-15T14:54:27.296Z,3.33
2023-03-15T14:57:33.574Z,3.33
2023-03-15T15:00:42.272Z,3.26
2023-03-15T15:03:58.149Z,3.29
2023-03-15T15:07:05.323Z,3.13
2023-03-15T15:10:13.311Z,3.22
2023-03-15T15:13:24.227Z,3.34
2023-03-15T15:16:33.691Z,3.38
2023-03-15T15:19:39.108Z,3.46
2023-03-15T15:22:46.375Z,3.50
2023-03-15T15:25:57.205Z,3.48
2023-03-15T15:29:03.728Z,3.40
2023-03-15T15:32:12.276Z,3.32
2023-03-15T15:35:22.613Z,3.28
2023-03-15T15:38:39.256Z,3.28
2023-03-15T15:41:45.557Z,3.26
2023-03-15T15:44:51.035Z,3.19
2023-03-15T15:48:05.978Z,3.19
2023-03-15T15:51:28.163Z,3.05
2023-03-15T15:54:35.905Z,3.08
2023-03-15T15:57:41.760Z,3.01
2023-03-15T16:00:48.103Z,2.92
2023-03-15T16:03:56.625Z,2.79
2023-03-15T16:07:07.276Z,2.80
2023-03-15T16:10:22.761Z,2.80
2023-03-15T16:13:29.309Z,2.62
2023-03-15T16:16:34.922Z,2.59
2023-03-15T16:19:44.217Z,2.66
2023-03-15T16:22:58.748Z,2.68
2023-03-15T16:26:06.449Z,2.68
2023-03-15T16:29:22.540Z,2.77
2023-03-15T16:32:43.418Z,2.76
2023-03-15T16:35:53.426Z,2.78
2023-03-15T16:38:59.805Z,2.79
2023-03-15T16:42:25.899Z,2.75
2023-03-15T16:45:50.843Z,2.72
2023-03-15T16:49:15.762Z,2.73
2023-03-15T16:52:45.111Z,2.70
2023-03-15T16:56:16.678Z,2.71
2023-03-15T16:59:23.393Z,2.64
2023-03-15T17:02:31.671Z,2.56
2023-03-15T17:05:38.327Z,2.56
2023-03-15T17:08:46.824Z,2.49
2023-03-15T17:11:56.147Z,2.44
2023-03-15T17:15:11.479Z,2.40
2023-03-15T17:18:22.608Z,2.41
2023-03-15T17:21:31.546Z,2.39
2023-03-15T17:24:38.009Z,2.38
2023-03-15T17:27:47.842Z,2.39
2023-03-15T17:31:14.047Z,2.40
2023-03-15T17:34:23.251Z,2.44
2023-03-15T17:37:38.658Z,2.46
2023-03-15T17:40:45.624Z,2.39
2023-03-15T17:43:53.900Z,2.38
2023-03-15T17:47:04.033Z,2.35
2023-03-15T17:50:13.916Z,2.35
2023-03-15T17:53:23.176Z,2.29
2023-03-15T17:56:30.487Z,2.40
2023-03-15T17:59:36.342Z,2.42
2023-03-15T18:02:55.060Z,2.43
2023-03-15T18:06:05.535Z,2.47
2023-03-15T18:09:15.609Z,2.47
2023-03-15T18:12:22.682Z,2.46
2023-03-15T18:15:29.187Z,2.43
2023-03-15T18:18:37.865Z,2.39
2023-03-15T18:21:44.549Z,2.37
2023-03-15T18:24:50.168Z,2.31
2023-03-15T18:27:57.006Z,2.29
2023-03-15T18:31:02.697Z,2.27
2023-03-15T18:34:16.717Z,2.18
2023-03-15T18:37:22.744Z,2.16
2023-03-15T18:40:32.835Z,2.13
2023-03-15T18:43:38.868Z,2.11
2023-03-15T18:46:46.233Z,2.09
2023-03-15T18:50:01.019Z,2.07
2023-03-15T18:53:11.955Z,2.04
2023-03-15T18:56:21.580Z,2.03
2023-03-15T18:59:28.157Z,2.01
2023-03-15T19:02:34.079Z,2.01
2023-03-15T19:05:43.771Z,2.01
2023-03-15T19:08:53.677Z,2.01
2023-03-15T19:12:00.320Z,2.09
2023-03-15T19:15:07.141Z,2.11
2023-03-15T19:18:13.495Z,2.07
2023-03-15T19:21:23.122Z,2.02
2023-03-15T19:24:31.652Z,1.94
2023-03-15T19:27:38.513Z,1.93
2023-03-15T19:30:45.481Z,1.86
2023-03-15T19:33:50.880Z,1.80
2023-03-15T19:37:00.490Z,1.73
2023-03-15T19:40:08.695Z,1.62
2023-03-15T19:43:15.199Z,1.52
2023-03-15T19:46:20.742Z,1.52
2023-03-15T19:49:28.013Z,1.49
2023-03-15T19:52:39.030Z,1.44
2023-03-15T19:55:50.861Z,1.40
2023-03-15T19:58:57.371Z,1.37
2023-03-15T20:02:06.152Z,1.32
2023-03-15T20:05:13.793Z,1.27
2023-03-15T20:08:27.545Z,1.25
2023-03-15T20:11:33.154Z,1.24
2023-03-15T20:14:39.854Z,1.18
2023-03-15T20:17:54.890Z,1.12
2023-03-15T20:21:01.898Z,1.04
2023-03-15T20:24:11.622Z,0.96
2023-03-15T20:27:18.029Z,0.91
2023-03-15T20:30:25.013Z,0.87
2023-03-15T20:33:31.793Z,0.87
2023-03-15T20:36:37.451Z,0.88
2023-03-15T20:39:47.244Z,0.84
2023-03-15T20:42:53.303Z,0.81
2023-03-15T20:46:01.214Z,0.63
2023-03-15T20:49:07.171Z,0.82
2023-03-15T20:52:15.278Z,0.79
2023-03-15T20:55:24.074Z,0.79
2023-03-15T20:58:31.490Z,0.78
2023-03-15T21:01:37.311Z,0.71
2023-03-15T21:04:44.859Z,0.61
2023-03-15T21:07:50.358Z,0.51
2023-03-15T21:10:59.833Z,0.40
2023-03-15T21:14:09.880Z,0.35
2023-03-15T21:17:16.359Z,0.29
2023-03-15T21:20:23.294Z,0.26
2023-03-15T21:23:33.143Z,0.22
2023-03-15T21:26:44.174Z,0.13
2023-03-15T21:29:50.506Z,0.07
2023-03-15T21:32:56.052Z,0.06
2023-03-15T21:36:03.645Z,0.03
2023-03-15T21:39:09.102Z,0.03
2023-03-15T21:42:18.574Z,0.02
2023-03-15T21:45:24.970Z,-0.05
2023-03-15T21:48:32.458Z,-0.09
2023-03-15T21:51:38.718Z,-0.15
2023-03-15T21:54:45.213Z,-0.16
2023-03-15T21:57:53.517Z,-0.16
2023-03-15T22:01:01.810Z,-0.22
2023-03-15T22:04:07.370Z,-0.25
2023-03-15T22:07:14.538Z,-0.29
2023-03-15T22:10:20.313Z,-0.36
2023-03-15T22:13:30.248Z,-0.42
2023-03-15T22:16:36.063Z,-0.47
2023-03-15T22:19:42.400Z,-0.58
2023-03-15T22:22:49.313Z,-0.61
2023-03-15T22:25:57.258Z,-0.63
2023-03-15T22:29:05.684Z,-0.68
2023-03-15T22:32:13.399Z,-0.70
2023-03-15T22:35:20.579Z,-0.73
2023-03-15T22:38:29.067Z,-0.73
2023-03-15T22:41:34.486Z,-0.76
2023-03-15T22:44:43.620Z,-0.74
2023-03-15T22:47:49.413Z,-0.70
2023-03-15T22:51:02.068Z,-0.74
2023-03-15T22:54:07.728Z,-0.76
2023-03-15T22:57:20.725Z,-0.79
2023-03-15T23:00:32.585Z,-0.86
2023-03-15T23:03:38.947Z,-0.89
2023-03-15T23:06:44.319Z,-0.93
2023-03-15T23:09:51.728Z,-0.99
2023-03-15T23:12:57.178Z,-0.97
2023-03-15T23:16:06.918Z,-1.00
2023-03-15T23:19:13.614Z,-1.03
2023-03-15T23:22:20.150Z,-1.06
2023-03-15T23:25:29.214Z,-1.44
2023-03-15T23:28:36.916Z,-1.12
2023-03-15T23:31:45.540Z,-1.13
2023-03-15T23:34:52.180Z,-1.17
2023-03-15T23:37:58.237Z,-1.19
2023-03-15T23:41:05.300Z,-1.22
2023-03-15T23:44:10.918Z,-1.28
2023-03-15T23:47:20.618Z,-1.33
2023-03-15T23:50:27.632Z,-1.62
2023-03-15T23:53:35.360Z,-1.42
2023-03-15T23:56:40.711Z,-1.43
2023-03-15T23:59:47.386Z,-1.43
