createdAt,value
2018-12-02T00:01:00.265Z,100274.76
2018-12-02T00:03:30.317Z,100270.17
2018-12-02T00:06:00.112Z,100265.24
2018-12-02T00:08:30.357Z,100253.87
2018-12-02T00:11:00.162Z,100257.42
2018-12-02T00:13:30.129Z,100257.42
2018-12-02T00:16:00.213Z,100250.03
2018-12-02T00:18:30.357Z,100246.11
2018-12-02T00:21:01.584Z,100253.58
2018-12-02T00:23:31.314Z,100252.83
2018-12-02T00:26:01.204Z,100249.40
2018-12-02T00:28:42.442Z,100245.11
2018-12-02T00:31:12.298Z,100248.35
2018-12-02T00:33:42.244Z,100241.18
2018-12-02T00:36:12.331Z,100246.77
2018-12-02T00:38:42.361Z,100243.32
2018-12-02T00:41:12.750Z,100245.37
2018-12-02T00:43:42.510Z,100244.55
2018-12-02T00:46:12.678Z,100240.34
2018-12-02T00:48:42.439Z,100239.58
2018-12-02T00:51:12.215Z,100241.18
2018-12-02T00:53:41.987Z,100238.83
2018-12-02T00:56:10.217Z,100237.45
2018-12-02T00:58:40.485Z,100238.39
2018-12-02T01:01:10.226Z,100230.55
2018-12-02T01:03:40.124Z,100226.07
2018-12-02T01:06:10.221Z,100221.67
2018-12-02T01:08:40.024Z,100226.63
2018-12-02T01:11:12.167Z,100220.10
2018-12-02T01:13:42.244Z,100208.27
2018-12-02T01:16:13.528Z,100203.42
2018-12-02T01:18:43.246Z,100205.95
2018-12-02T01:21:13.040Z,100195.94
2018-12-02T01:23:43.084Z,100196.31
2018-12-02T01:26:13.156Z,100199.86
2018-12-02T01:28:43.326Z,100193.64
2018-12-02T01:31:13.432Z,100191.61
2018-12-02T01:33:43.184Z,100188.61
2018-12-02T01:36:13.143Z,100190.11
2018-12-02T01:38:43.055Z,100186.58
2018-12-02T01:41:13.355Z,100190.67
2018-12-02T01:43:43.383Z,100190.28
2018-12-02T01:46:13.192Z,100180.66
2018-12-02T01:48:43.341Z,100170.89
2018-12-02T01:51:13.191Z,100179.45
2018-12-02T01:53:43.359Z,100165.27
2018-12-02T01:56:13.278Z,100160.67
2018-12-02T01:58:43.151Z,100160.20
2018-12-02T02:01:17.382Z,100151.26
2018-12-02T02:03:47.122Z,100158.33
2018-12-02T02:06:17.183Z,100158.50
2018-12-02T02:08:47.119Z,100158.14
2018-12-02T02:11:17.160Z,100154.02
2018-12-02T02:13:47.545Z,100150.76
2018-12-02T02:16:17.407Z,100148.14
2018-12-02T02:18:47.525Z,100150.25
2018-12-02T02:21:17.444Z,100149.31
2018-12-02T02:23:49.769Z,100142.13
2018-12-02T02:26:18.480Z,100136.78
2018-12-02T02:28:48.636Z,100135.84
2018-12-02T02:31:18.475Z,100135.11
2018-12-02T02:33:48.829Z,100125.42
2018-12-02T02:36:21.392Z,100118.41
2018-12-02T02:38:51.386Z,100109.62
2018-12-02T02:41:21.601Z,100109.34
2018-12-02T02:43:51.303Z,100111.98
2018-12-02T02:46:21.083Z,100102.27
2018-12-02T02:48:51.180Z,100100.72
2018-12-02T02:51:21.175Z,100096.88
2018-12-02T02:53:51.107Z,100091.09
2018-12-02T02:56:21.290Z,100093.93
2018-12-02T02:58:51.273Z,100087.89
2018-12-02T03:01:21.089Z,100091.13
2018-12-02T03:03:51.332Z,100099.81
2018-12-02T03:06:21.128Z,100101.63
2018-12-02T03:08:51.230Z,100104.89
2018-12-02T03:11:21.323Z,100107.50
2018-12-02T03:13:51.547Z,100103.62
2018-12-02T03:16:21.280Z,100106.22
2018-12-02T03:18:53.467Z,100101.11
2018-12-02T03:21:23.188Z,100110.64
2018-12-02T03:23:53.305Z,100106.73
2018-12-02T03:26:23.392Z,100100.67
2018-12-02T03:28:53.452Z,100106.36
2018-12-02T03:31:23.792Z,100098.34
2018-12-02T03:33:53.918Z,100092.39
2018-12-02T03:39:09.450Z,100089.51
2018-12-02T03:41:39.388Z,100096.33
2018-12-02T03:44:09.574Z,100102.30
2018-12-02T03:46:39.476Z,100105.36
2018-12-02T03:49:09.562Z,100100.45
2018-12-02T03:51:39.556Z,100097.47
2018-12-02T03:54:09.374Z,100096.94
2018-12-02T03:56:39.801Z,100086.20
2018-12-02T03:59:09.640Z,100090.98
2018-12-02T04:01:39.492Z,100082.77
2018-12-02T04:04:09.359Z,100075.88
2018-12-02T04:06:39.479Z,100072.16
2018-12-02T04:09:10.639Z,100066.47
2018-12-02T04:11:40.463Z,100074.57
2018-12-02T04:14:10.604Z,100072.53
2018-12-02T04:16:40.423Z,100072.72
2018-12-02T04:19:10.232Z,100072.27
2018-12-02T04:21:40.389Z,100067.23
2018-12-02T04:24:10.348Z,100067.61
2018-12-02T04:26:40.133Z,100067.69
2018-12-02T04:29:10.907Z,100064.44
2018-12-02T04:31:40.939Z,100061.54
2018-12-02T04:34:11.238Z,100048.69
2018-12-02T04:36:49.451Z,100048.06
2018-12-02T04:39:19.306Z,100056.63
2018-12-02T04:41:49.460Z,100052.23
2018-12-02T04:44:19.441Z,100052.16
2018-12-02T04:46:49.303Z,100050.00
2018-12-02T04:49:19.367Z,100041.92
2018-12-02T04:51:49.265Z,100039.76
2018-12-02T04:54:19.154Z,100032.13
2018-12-02T04:56:49.404Z,100029.45
2018-12-02T04:59:19.379Z,100027.22
2018-12-02T05:01:49.543Z,100029.27
2018-12-02T05:04:19.563Z,100031.77
2018-12-02T05:06:49.354Z,100022.38
2018-12-02T05:09:19.284Z,100020.14
2018-12-02T05:11:49.160Z,100008.60
2018-12-02T05:14:19.297Z,100000.86
2018-12-02T05:16:49.416Z,100004.39
2018-12-02T05:19:19.383Z,100002.53
2018-12-02T05:21:49.237Z,100002.53
2018-12-02T05:24:19.276Z,99998.44
2018-12-02T05:26:49.311Z,99993.78
2018-12-02T05:29:19.123Z,99997.69
2018-12-02T05:31:49.262Z,99993.96
2018-12-02T05:34:19.130Z,99989.87
2018-12-02T05:36:49.217Z,99981.31
2018-12-02T05:39:19.688Z,99985.97
2018-12-02T05:41:54.350Z,99977.77
2018-12-02T05:44:24.362Z,99986.13
2018-12-02T05:46:54.224Z,99981.66
2018-12-02T05:49:24.422Z,99985.94
2018-12-02T05:51:54.592Z,99987.05
2018-12-02T05:54:24.398Z,99978.13
2018-12-02T05:56:54.360Z,99979.44
2018-12-02T05:59:24.179Z,99969.27
2018-12-02T06:01:54.216Z,99963.87
2018-12-02T06:04:24.163Z,99956.81
2018-12-02T06:06:54.119Z,99956.36
2018-12-02T06:09:24.359Z,99956.73
2018-12-02T06:11:54.428Z,99958.86
2018-12-02T06:14:24.788Z,99957.36
2018-12-02T06:16:54.864Z,99954.31
2018-12-02T06:19:24.643Z,99946.76
2018-12-02T06:21:54.595Z,99940.36
2018-12-02T06:24:24.475Z,99931.06
2018-12-02T06:26:54.292Z,99927.97
2018-12-02T06:29:24.420Z,99922.86
2018-12-02T06:31:54.224Z,99924.91
2018-12-02T06:34:24.332Z,99928.80
2018-12-02T06:36:54.188Z,99920.81
2018-12-02T06:39:24.396Z,99923.69
2018-12-02T06:41:54.496Z,99926.39
2018-12-02T06:44:24.579Z,99926.84
2018-12-02T06:46:55.529Z,99931.96
2018-12-02T06:49:25.345Z,99928.06
2018-12-02T06:51:55.222Z,99930.00
2018-12-02T06:54:26.987Z,99913.45
2018-12-02T06:56:57.799Z,99932.23
2018-12-02T07:00:42.821Z,99925.47
2018-12-02T07:03:25.925Z,99922.20
2018-12-02T07:05:56.358Z,99908.92
2018-12-02T07:08:26.317Z,99910.41
2018-12-02T07:10:56.509Z,99906.77
2018-12-02T07:13:27.455Z,99917.56
2018-12-02T07:15:57.844Z,99917.30
2018-12-02T07:18:30.413Z,99910.61
2018-12-02T07:21:05.653Z,99901.30
2018-12-02T07:23:37.209Z,99894.87
2018-12-02T07:26:07.971Z,99890.52
2018-12-02T07:28:38.045Z,99872.28
2018-12-02T07:31:08.198Z,99867.25
2018-12-02T07:33:38.341Z,99871.34
2018-12-02T07:36:09.662Z,99865.12
2018-12-02T07:40:18.741Z,99861.08
2018-12-02T07:42:48.747Z,99861.05
2018-12-02T07:45:18.641Z,99857.13
2018-12-02T07:47:48.732Z,99861.69
2018-12-02T07:50:18.743Z,99871.05
2018-12-02T07:52:48.572Z,99864.63
2018-12-02T07:55:18.491Z,99862.44
2018-12-02T07:57:48.823Z,99858.81
2018-12-02T08:00:19.044Z,99859.04
2018-12-02T08:02:49.204Z,99851.70
2018-12-02T08:05:20.267Z,99841.63
2018-12-02T08:07:51.763Z,99839.93
2018-12-02T08:10:21.760Z,99840.09
2018-12-02T08:12:51.624Z,99825.83
2018-12-02T08:15:21.721Z,99813.52
2018-12-02T08:17:51.871Z,99813.31
2018-12-02T08:20:22.408Z,99793.34
2018-12-02T08:22:52.404Z,99799.17
2018-12-02T08:25:22.223Z,99802.02
2018-12-02T08:27:52.360Z,99801.41
2018-12-02T08:30:25.320Z,99795.87
2018-12-02T08:32:56.218Z,99792.23
2018-12-02T08:35:27.780Z,99786.90
2018-12-02T08:37:59.076Z,99794.80
2018-12-02T08:40:29.372Z,99792.33
2018-12-02T08:42:59.308Z,99783.06
2018-12-02T08:45:29.165Z,99786.86
2018-12-02T08:47:59.471Z,99794.44
2018-12-02T08:50:29.521Z,99792.14
2018-12-02T08:52:59.570Z,99787.66
2018-12-02T08:55:29.595Z,99779.77
2018-12-02T08:57:59.851Z,99773.86
2018-12-02T09:00:30.082Z,99777.36
2018-12-02T09:03:01.604Z,99784.47
2018-12-02T09:05:31.548Z,99784.65
2018-12-02T09:08:02.187Z,99786.98
2018-12-02T09:10:34.520Z,99786.25
2018-12-02T09:13:06.677Z,99791.69
2018-12-02T09:15:36.774Z,99791.04
2018-12-02T09:18:08.783Z,99787.77
2018-12-02T09:20:39.036Z,99782.70
2018-12-02T09:23:13.077Z,99777.41
2018-12-02T09:25:45.660Z,99783.27
2018-12-02T09:28:16.115Z,99782.23
2018-12-02T09:30:47.011Z,99781.79
2018-12-02T09:33:19.249Z,99766.34
2018-12-02T09:35:50.366Z,99758.49
2018-12-02T09:38:20.502Z,99757.23
2018-12-02T09:40:50.616Z,99753.66
2018-12-02T09:43:21.017Z,99745.33
2018-12-02T09:45:51.702Z,99735.14
2018-12-02T09:48:30.774Z,99741.81
2018-12-02T09:51:00.553Z,99738.97
2018-12-02T09:53:30.536Z,99723.66
2018-12-02T09:56:01.340Z,99708.33
2018-12-02T09:58:32.095Z,99706.86
2018-12-02T10:01:03.288Z,99700.25
2018-12-02T10:03:33.724Z,99689.27
2018-12-02T10:06:03.586Z,99683.84
2018-12-02T10:08:33.468Z,99676.48
2018-12-02T10:11:03.622Z,99668.14
2018-12-02T10:13:34.453Z,99669.70
2018-12-02T10:16:04.425Z,99663.16
2018-12-02T10:18:34.373Z,99657.22
2018-12-02T10:21:05.414Z,99653.30
2018-12-02T10:23:36.192Z,99641.03
2018-12-02T10:26:08.676Z,99653.42
2018-12-02T10:28:38.675Z,99653.05
2018-12-02T10:31:08.455Z,99644.15
2018-12-02T10:33:38.577Z,99638.42
2018-12-02T10:36:08.544Z,99637.26
2018-12-02T10:38:38.579Z,99629.53
2018-12-02T10:41:08.633Z,99634.53
2018-12-02T10:43:41.340Z,99626.54
2018-12-02T10:46:13.349Z,99615.13
2018-12-02T10:48:44.556Z,99622.16
2018-12-02T10:51:16.447Z,99620.25
2018-12-02T10:53:51.598Z,99603.59
2018-12-02T10:56:21.755Z,99588.34
2018-12-02T10:58:51.966Z,99589.87
2018-12-02T11:01:29.871Z,99589.87
2018-12-02T11:04:03.008Z,99595.36
2018-12-02T11:06:37.522Z,99603.81
2018-12-02T11:09:13.360Z,99562.41
2018-12-02T11:11:43.583Z,99576.30
2018-12-02T11:14:13.719Z,99568.55
2018-12-02T11:16:43.626Z,99565.01
2018-12-02T11:19:13.657Z,99557.73
2018-12-02T11:21:44.281Z,99560.45
2018-12-02T11:24:15.016Z,99560.92
2018-12-02T11:26:45.258Z,99563.75
2018-12-02T11:29:15.567Z,99566.02
2018-12-02T11:31:45.351Z,99564.81
2018-12-02T11:34:15.554Z,99555.05
2018-12-02T11:36:45.607Z,99543.61
2018-12-02T11:39:15.449Z,99538.58
2018-12-02T11:41:45.676Z,99532.12
2018-12-02T11:44:15.789Z,99528.91
2018-12-02T11:46:46.634Z,99523.45
2018-12-02T11:49:16.897Z,99522.09
2018-12-02T11:51:46.801Z,99514.58
2018-12-02T11:54:16.783Z,99514.89
2018-12-02T11:56:46.903Z,99507.73
2018-12-02T11:59:17.072Z,99512.02
2018-12-02T12:01:47.843Z,99500.92
2018-12-02T12:04:18.088Z,99491.94
2018-12-02T12:06:48.885Z,99491.83
2018-12-02T12:09:20.138Z,99478.13
2018-12-02T12:11:50.787Z,99482.04
2018-12-02T12:14:20.732Z,99480.38
2018-12-02T12:16:51.679Z,99477.70
2018-12-02T12:19:21.633Z,99479.98
2018-12-02T12:21:51.615Z,99479.98
2018-12-02T12:24:23.342Z,99469.14
2018-12-02T12:26:53.483Z,99464.16
2018-12-02T12:29:24.660Z,99460.72
2018-12-02T12:31:54.610Z,99453.23
2018-12-02T12:34:24.745Z,99447.03
2018-12-02T12:36:54.636Z,99452.27
2018-12-02T12:39:24.480Z,99460.84
2018-12-02T12:41:54.479Z,99453.33
2018-12-02T12:44:24.808Z,99449.12
2018-12-02T12:46:54.623Z,99447.47
2018-12-02T12:49:24.522Z,99440.45
2018-12-02T12:51:54.608Z,99436.02
2018-12-02T12:54:24.321Z,99435.41
2018-12-02T12:56:54.351Z,99436.52
2018-12-02T12:59:24.637Z,99431.48
2018-12-02T13:01:54.521Z,99434.80
2018-12-02T13:04:24.421Z,99429.39
2018-12-02T13:06:54.359Z,99424.18
2018-12-02T13:09:24.634Z,99409.07
2018-12-02T13:11:54.480Z,99420.92
2018-12-02T13:14:24.491Z,99425.91
2018-12-02T13:16:54.640Z,99419.06
2018-12-02T13:19:24.409Z,99424.05
2018-12-02T13:21:54.288Z,99413.32
2018-12-02T13:24:24.329Z,99423.43
2018-12-02T13:26:54.398Z,99425.94
2018-12-02T13:29:24.382Z,99422.09
2018-12-02T13:31:54.583Z,99421.82
2018-12-02T13:34:25.543Z,99389.52
2018-12-02T13:36:55.393Z,99419.78
2018-12-02T13:39:25.143Z,99412.11
2018-12-02T13:41:55.575Z,99421.36
2018-12-02T13:44:25.598Z,99426.11
2018-12-02T13:46:55.516Z,99434.30
2018-12-02T13:49:25.574Z,99422.38
2018-12-02T13:51:56.017Z,99435.06
2018-12-02T13:54:31.343Z,99427.10
2018-12-02T13:57:06.451Z,99426.75
2018-12-02T13:59:36.989Z,99427.89
2018-12-02T14:02:08.647Z,99420.72
2018-12-02T14:04:38.504Z,99424.10
2018-12-02T14:09:50.295Z,99412.42
2018-12-02T14:12:20.381Z,99400.16
2018-12-02T14:14:50.363Z,99398.00
2018-12-02T14:17:22.871Z,99383.75
2018-12-02T14:19:53.086Z,99378.34
2018-12-02T14:22:24.920Z,99383.31
2018-12-02T14:24:56.558Z,99377.64
2018-12-02T14:27:27.271Z,99376.04
2018-12-02T14:29:58.395Z,99381.31
2018-12-02T14:32:28.927Z,99375.53
2018-12-02T14:34:58.908Z,99380.26
2018-12-02T14:37:29.223Z,99377.28
2018-12-02T14:39:59.211Z,99381.20
2018-12-02T14:42:29.243Z,99378.59
2018-12-02T14:44:59.617Z,99373.00
2018-12-02T14:47:29.384Z,99370.38
2018-12-02T14:50:29.935Z,99363.44
2018-12-02T14:53:00.991Z,99367.73
2018-12-02T14:55:31.642Z,99365.47
2018-12-02T14:58:03.027Z,99366.94
2018-12-02T15:00:35.592Z,99329.90
2018-12-02T15:03:18.363Z,99360.54
2018-12-02T15:05:49.068Z,99360.02
2018-12-02T15:08:19.599Z,99358.19
2018-12-02T15:10:49.798Z,99354.77
2018-12-02T15:13:22.281Z,99350.66
2018-12-02T15:15:52.472Z,99352.31
2018-12-02T15:18:22.407Z,99335.66
2018-12-02T15:20:52.478Z,99348.48
2018-12-02T15:23:22.643Z,99351.97
2018-12-02T15:25:53.527Z,99347.69
2018-12-02T15:28:23.620Z,99337.58
2018-12-02T15:30:58.639Z,99335.11
2018-12-02T15:33:28.569Z,99325.75
2018-12-02T15:35:59.142Z,99322.22
2018-12-02T15:38:29.615Z,99319.16
2018-12-02T15:40:59.408Z,99315.83
2018-12-02T15:43:29.693Z,99304.55
2018-12-02T15:45:59.705Z,99307.16
2018-12-02T15:48:29.813Z,99308.98
2018-12-02T15:50:59.928Z,99317.30
2018-12-02T15:53:30.172Z,99298.16
2018-12-02T15:56:00.225Z,99301.99
2018-12-02T15:58:30.411Z,99300.53
2018-12-02T16:01:00.592Z,99295.09
2018-12-02T16:03:30.391Z,99287.91
2018-12-02T16:06:02.815Z,99291.97
2018-12-02T16:08:35.428Z,99290.73
2018-12-02T16:11:07.935Z,99281.20
2018-12-02T16:13:37.919Z,99270.37
2018-12-02T16:16:09.007Z,99279.45
2018-12-02T16:18:39.017Z,99276.30
2018-12-02T16:21:09.137Z,99269.91
2018-12-02T16:23:39.188Z,99272.55
2018-12-02T16:26:09.048Z,99276.17
2018-12-02T16:28:39.136Z,99278.38
2018-12-02T16:31:09.196Z,99273.39
2018-12-02T16:33:39.303Z,99268.41
2018-12-02T16:36:09.024Z,99267.31
2018-12-02T16:38:39.176Z,99259.95
2018-12-02T16:41:09.204Z,99252.01
2018-12-02T16:43:39.128Z,99256.28
2018-12-02T16:46:09.662Z,99247.64
2018-12-02T16:48:39.505Z,99250.95
2018-12-02T16:51:09.385Z,99241.28
2018-12-02T16:53:39.519Z,99236.48
2018-12-02T16:56:16.124Z,99238.50
2018-12-02T16:58:53.687Z,99231.86
2018-12-02T17:01:26.001Z,99238.75
2018-12-02T17:03:58.169Z,99236.75
2018-12-02T17:06:28.187Z,99223.95
2018-12-02T17:08:59.271Z,99225.43
2018-12-02T17:11:29.410Z,99226.89
2018-12-02T17:13:59.134Z,99228.64
2018-12-02T17:16:30.459Z,99223.91
2018-12-02T17:19:00.815Z,99221.73
2018-12-02T17:21:30.553Z,99220.03
2018-12-02T17:24:02.207Z,99210.57
2018-12-02T17:26:32.215Z,99214.00
2018-12-02T17:29:02.204Z,99215.72
2018-12-02T17:31:37.138Z,99205.08
2018-12-02T17:34:07.655Z,99208.51
2018-12-02T17:36:37.582Z,99207.43
2018-12-02T17:39:16.375Z,99208.59
2018-12-02T17:41:49.032Z,99207.27
2018-12-02T17:44:19.432Z,99201.33
2018-12-02T17:46:49.680Z,99192.95
2018-12-02T17:49:19.991Z,99196.34
2018-12-02T17:51:50.751Z,99202.37
2018-12-02T17:54:20.804Z,99200.80
2018-12-02T17:56:51.091Z,99205.86
2018-12-02T17:59:21.463Z,99207.95
2018-12-02T18:01:51.675Z,99207.34
2018-12-02T18:04:21.589Z,99202.27
2018-12-02T18:06:51.661Z,99199.92
2018-12-02T18:09:22.553Z,99209.52
2018-12-02T18:11:52.980Z,99202.94
2018-12-02T18:14:23.639Z,99197.28
2018-12-02T18:16:53.675Z,99204.02
2018-12-02T18:19:23.784Z,99203.56
2018-12-02T18:21:55.019Z,99194.31
2018-12-02T18:24:23.772Z,99201.63
2018-12-02T18:26:53.685Z,99206.61
2018-12-02T18:29:23.620Z,99202.25
2018-12-02T18:31:53.876Z,99198.94
2018-12-02T18:34:23.788Z,99199.59
2018-12-02T18:36:54.531Z,99194.13
2018-12-02T18:39:24.418Z,99203.72
2018-12-02T18:41:55.897Z,99197.44
2018-12-02T18:44:27.280Z,99194.28
2018-12-02T18:46:57.545Z,99178.33
2018-12-02T18:49:27.423Z,99198.64
2018-12-02T18:51:57.999Z,99194.86
2018-12-02T18:54:28.609Z,99188.51
2018-12-02T18:56:58.593Z,99199.95
2018-12-02T18:59:28.987Z,99196.52
2018-12-02T19:01:59.462Z,99192.97
2018-12-02T19:04:29.384Z,99192.69
2018-12-02T19:06:59.382Z,99186.91
2018-12-02T19:09:30.670Z,99178.77
2018-12-02T19:12:00.588Z,99201.39
2018-12-02T19:14:33.127Z,99198.43
2018-12-02T19:17:04.032Z,99192.91
2018-12-02T19:19:35.304Z,99193.59
2018-12-02T19:22:07.509Z,99194.79
2018-12-02T19:24:37.786Z,99182.77
2018-12-02T19:27:07.793Z,99183.63
2018-12-02T19:29:38.162Z,99182.91
2018-12-02T19:32:09.186Z,99187.97
2018-12-02T19:34:39.485Z,99177.83
2018-12-02T19:37:11.428Z,99184.38
2018-12-02T19:39:41.488Z,99185.00
2018-12-02T19:42:12.960Z,99175.61
2018-12-02T19:44:43.121Z,99189.14
2018-12-02T19:47:13.710Z,99190.80
2018-12-02T19:49:43.971Z,99187.01
2018-12-02T19:52:14.833Z,99193.02
2018-12-02T19:54:45.105Z,99182.86
2018-12-02T19:57:15.818Z,99187.20
2018-12-02T19:59:45.875Z,99187.48
2018-12-02T20:02:16.635Z,99192.30
2018-12-02T20:04:46.751Z,99185.28
2018-12-02T20:07:17.050Z,99189.22
2018-12-02T20:09:47.730Z,99187.22
2018-12-02T20:12:18.506Z,99172.38
2018-12-02T20:14:49.360Z,99177.28
2018-12-02T20:17:19.504Z,99179.45
2018-12-02T20:19:55.093Z,99181.21
2018-12-02T20:22:25.357Z,99175.59
2018-12-02T20:25:05.548Z,99179.45
2018-12-02T20:27:38.519Z,99162.41
2018-12-02T20:30:12.080Z,99167.45
2018-12-02T20:32:42.310Z,99170.82
2018-12-02T20:35:12.995Z,99165.45
2018-12-02T20:37:43.361Z,99167.71
2018-12-02T20:40:15.845Z,99162.54
2018-12-02T20:42:46.384Z,99164.81
2018-12-02T20:45:17.697Z,99166.35
2018-12-02T20:47:48.744Z,99158.69
2018-12-02T20:50:21.188Z,99152.69
2018-12-02T20:52:51.659Z,99153.64
2018-12-02T20:55:23.967Z,99151.84
2018-12-02T20:57:56.232Z,99147.36
2018-12-02T21:00:26.511Z,99150.05
2018-12-02T21:03:03.212Z,99149.70
2018-12-02T21:05:35.464Z,99153.59
2018-12-02T21:08:05.704Z,99154.41
2018-12-02T21:10:36.844Z,99148.74
2018-12-02T21:13:07.498Z,99147.16
2018-12-02T21:15:37.960Z,99149.08
2018-12-02T21:18:08.249Z,99150.13
2018-12-02T21:20:38.558Z,99150.53
2018-12-02T21:23:08.592Z,99140.41
2018-12-02T21:25:38.581Z,99142.75
2018-12-02T21:28:09.962Z,99135.28
2018-12-02T21:30:40.777Z,99131.08
2018-12-02T21:33:11.034Z,99129.71
2018-12-02T21:35:41.364Z,99134.20
2018-12-02T21:38:11.478Z,99132.73
2018-12-02T21:40:41.540Z,99128.59
2018-12-02T21:43:11.509Z,99131.01
2018-12-02T21:45:41.635Z,99126.73
2018-12-02T21:48:13.538Z,99127.30
2018-12-02T21:50:44.424Z,99124.40
2018-12-02T21:53:14.283Z,99119.57
2018-12-02T21:55:44.221Z,99128.41
2018-12-02T21:58:14.506Z,99126.05
2018-12-02T22:00:46.034Z,99108.10
2018-12-02T22:03:16.459Z,99119.50
2018-12-02T22:05:46.448Z,99123.00
2018-12-02T22:08:16.728Z,99127.42
2018-12-02T22:10:46.691Z,99124.17
2018-12-02T22:13:16.752Z,99128.39
2018-12-02T22:15:46.725Z,99122.75
2018-12-02T22:18:16.744Z,99130.61
2018-12-02T22:20:46.545Z,99070.66
2018-12-02T22:23:16.445Z,99122.59
2018-12-02T22:25:46.384Z,99119.63
2018-12-02T22:28:16.176Z,99121.50
2018-12-02T22:30:46.278Z,99119.14
2018-12-02T22:33:16.477Z,99120.67
2018-12-02T22:35:46.643Z,99118.45
2018-12-02T22:38:16.491Z,99118.13
2018-12-02T22:40:46.553Z,99112.53
2018-12-02T22:43:16.419Z,99117.84
2018-12-02T22:45:46.434Z,99113.78
2018-12-02T22:48:16.562Z,99110.31
2018-12-02T22:50:46.393Z,99107.97
2018-12-02T22:53:16.484Z,99113.50
2018-12-02T22:55:46.567Z,99108.45
2018-12-02T22:58:17.521Z,99106.17
2018-12-02T23:00:53.089Z,99103.83
2018-12-02T23:03:23.193Z,99099.41
2018-12-02T23:05:53.810Z,99101.05
2018-12-02T23:08:23.815Z,99102.02
2018-12-02T23:10:54.113Z,99104.92
2018-12-02T23:13:24.493Z,99114.58
2018-12-02T23:15:54.586Z,99105.33
2018-12-02T23:18:25.636Z,99108.92
2018-12-02T23:20:55.458Z,99104.71
2018-12-02T23:23:25.271Z,99109.83
2018-12-02T23:25:55.603Z,99105.16
2018-12-02T23:28:25.443Z,99100.72
2018-12-02T23:30:55.593Z,99103.00
2018-12-02T23:33:25.643Z,99106.09
2018-12-02T23:35:55.424Z,99099.41
2018-12-02T23:38:25.241Z,99098.91
2018-12-02T23:40:55.419Z,99094.98
2018-12-02T23:43:25.308Z,99101.07
2018-12-02T23:45:55.458Z,99101.47
2018-12-02T23:48:25.511Z,99093.26
2018-12-02T23:50:55.667Z,99095.54
2018-12-02T23:53:25.524Z,99096.63
2018-12-02T23:55:55.464Z,99093.95
2018-12-02T23:58:25.472Z,99095.26
