createdAt,value
2019-06-15T00:00:31.863Z,68.85
2019-06-15T00:03:37.984Z,70.42
2019-06-15T00:06:44.064Z,71.04
2019-06-15T00:09:50.414Z,70.16
2019-06-15T00:12:56.742Z,70.29
2019-06-15T00:16:04.344Z,71.89
2019-06-15T00:19:10.816Z,71.76
2019-06-15T00:22:16.949Z,71.95
2019-06-15T00:25:23.056Z,72.04
2019-06-15T00:28:29.465Z,71.92
2019-06-15T00:31:37.196Z,72.19
2019-06-15T00:34:43.633Z,73.12
2019-06-15T00:37:49.701Z,72.42
2019-06-15T00:40:55.881Z,73.33
2019-06-15T00:44:02.525Z,75.67
2019-06-15T00:47:08.745Z,74.42
2019-06-15T00:50:14.965Z,73.25
2019-06-15T00:53:24.027Z,72.08
2019-06-15T00:56:30.115Z,70.92
2019-06-15T00:59:36.288Z,71.20
2019-06-15T01:02:42.480Z,71.85
2019-06-15T01:05:48.691Z,73.04
2019-06-15T01:08:54.774Z,72.61
2019-06-15T01:12:00.907Z,72.46
2019-06-15T01:15:08.409Z,72.52
2019-06-15T01:18:14.523Z,73.67
2019-06-15T01:21:20.745Z,72.96
2019-06-15T01:24:26.931Z,74.89
2019-06-15T01:27:33.021Z,71.58
2019-06-15T01:30:39.174Z,72.21
2019-06-15T01:33:45.316Z,71.63
2019-06-15T01:36:52.744Z,71.47
2019-06-15T01:39:58.865Z,72.80
2019-06-15T01:43:04.970Z,72.26
2019-06-15T01:46:12.194Z,72.94
2019-06-15T01:49:18.583Z,73.26
2019-06-15T01:52:24.671Z,72.98
2019-06-15T01:55:31.491Z,73.05
2019-06-15T01:58:38.502Z,74.50
2019-06-15T02:01:44.851Z,74.52
2019-06-15T02:04:50.988Z,74.87
2019-06-15T02:07:57.325Z,75.62
2019-06-15T02:11:03.559Z,74.99
2019-06-15T02:14:10.641Z,75.38
2019-06-15T02:17:17.974Z,75.59
2019-06-15T02:20:24.585Z,75.05
2019-06-15T02:23:30.643Z,77.15
2019-06-15T02:26:37.387Z,77.29
2019-06-15T02:29:43.513Z,76.49
2019-06-15T02:32:49.638Z,78.32
2019-06-15T02:35:56.026Z,77.81
2019-06-15T02:39:02.218Z,76.18
2019-06-15T02:42:09.694Z,75.50
2019-06-15T02:45:16.251Z,78.65
2019-06-15T02:48:22.664Z,77.47
2019-06-15T02:51:29.140Z,79.51
2019-06-15T02:54:35.535Z,77.01
2019-06-15T02:57:42.116Z,78.11
2019-06-15T03:01:00.174Z,79.52
2019-06-15T03:04:06.735Z,77.84
2019-06-15T03:07:14.144Z,78.32
2019-06-15T03:10:21.562Z,78.33
2019-06-15T03:13:28.807Z,81.21
2019-06-15T03:16:35.468Z,82.05
2019-06-15T03:19:41.841Z,80.26
2019-06-15T03:22:48.216Z,83.71
2019-06-15T03:26:05.084Z,83.46
2019-06-15T03:29:03.856Z,84.24
2019-06-15T03:32:10.227Z,84.95
2019-06-15T03:35:17.566Z,85.77
2019-06-15T03:38:23.915Z,85.11
2019-06-15T03:41:30.301Z,86.75
2019-06-15T03:44:37.081Z,85.05
2019-06-15T03:47:43.920Z,85.27
2019-06-15T03:50:50.726Z,86.84
2019-06-15T03:53:58.708Z,85.01
2019-06-15T03:57:05.901Z,84.84
2019-06-15T04:00:47.446Z,80.17
2019-06-15T04:03:54.014Z,78.66
2019-06-15T04:07:03.230Z,78.59
2019-06-15T04:10:09.710Z,79.84
2019-06-15T04:13:16.130Z,78.79
2019-06-15T04:16:22.495Z,76.39
2019-06-15T04:19:28.753Z,77.36
2019-06-15T04:22:34.904Z,77.98
2019-06-15T04:25:44.095Z,77.39
2019-06-15T04:28:49.083Z,75.46
2019-06-15T04:31:55.577Z,76.70
2019-06-15T04:35:01.834Z,75.97
2019-06-15T04:38:08.230Z,76.46
2019-06-15T04:41:14.790Z,76.85
2019-06-15T04:44:21.181Z,77.53
2019-06-15T04:47:27.650Z,79.58
2019-06-15T04:50:34.150Z,79.09
2019-06-15T04:53:40.524Z,77.87
2019-06-15T04:56:50.893Z,78.95
2019-06-15T04:59:54.831Z,77.57
2019-06-15T05:03:01.376Z,77.31
2019-06-15T05:06:07.876Z,76.86
2019-06-15T05:09:13.999Z,75.86
2019-06-15T05:12:20.120Z,75.15
2019-06-15T05:15:26.319Z,75.62
2019-06-15T05:18:32.590Z,75.07
2019-06-15T05:21:38.818Z,75.64
2019-06-15T05:24:44.943Z,75.90
2019-06-15T05:27:51.142Z,74.34
2019-06-15T05:30:57.221Z,74.97
2019-06-15T05:34:05.881Z,73.97
2019-06-15T05:37:12.236Z,74.18
2019-06-15T05:40:18.655Z,73.10
2019-06-15T05:43:24.833Z,74.02
2019-06-15T05:46:31.050Z,73.32
2019-06-15T05:49:37.139Z,73.04
2019-06-15T05:52:43.382Z,71.66
2019-06-15T05:55:49.739Z,72.78
2019-06-15T05:58:56.026Z,71.72
2019-06-15T06:02:02.621Z,71.05
2019-06-15T06:05:09.696Z,72.33
2019-06-15T06:08:15.792Z,70.94
2019-06-15T06:11:21.942Z,71.15
2019-06-15T06:14:28.146Z,70.37
2019-06-15T06:17:34.258Z,70.08
2019-06-15T06:20:40.378Z,69.54
2019-06-15T06:23:46.649Z,69.65
2019-06-15T06:26:53.078Z,71.07
2019-06-15T06:30:02.541Z,71.67
2019-06-15T06:33:08.961Z,71.76
2019-06-15T06:36:15.075Z,72.66
2019-06-15T06:39:21.215Z,71.81
2019-06-15T06:42:27.450Z,72.05
2019-06-15T06:45:33.623Z,69.84
2019-06-15T06:48:39.821Z,70.46
2019-06-15T06:51:45.927Z,69.44
2019-06-15T06:54:52.060Z,68.63
2019-06-15T06:57:58.526Z,66.93
2019-06-15T07:01:06.011Z,67.22
2019-06-15T07:04:12.205Z,66.09
2019-06-15T07:07:18.513Z,66.69
2019-06-15T07:10:24.674Z,62.22
2019-06-15T07:13:30.910Z,60.83
2019-06-15T07:16:37.022Z,60.19
2019-06-15T07:19:43.260Z,58.32
2019-06-15T07:22:49.334Z,56.44
2019-06-15T07:25:55.541Z,56.78
2019-06-15T07:29:01.788Z,52.87
2019-06-15T07:32:07.941Z,51.48
2019-06-15T07:35:14.960Z,46.94
2019-06-15T07:38:21.072Z,48.20
2019-06-15T07:41:27.160Z,49.21
2019-06-15T07:44:35.472Z,48.90
2019-06-15T07:47:44.564Z,51.94
2019-06-15T07:50:51.576Z,51.62
2019-06-15T07:53:57.739Z,51.50
2019-06-15T07:57:04.065Z,51.75
2019-06-15T08:00:12.507Z,52.22
2019-06-15T08:03:18.799Z,51.59
2019-06-15T08:06:25.002Z,50.94
2019-06-15T08:09:31.195Z,52.03
2019-06-15T08:12:37.538Z,51.24
2019-06-15T08:15:43.906Z,51.13
2019-06-15T08:18:51.164Z,50.63
2019-06-15T08:21:57.239Z,50.85
2019-06-15T08:25:03.751Z,51.98
2019-06-15T08:28:09.941Z,50.60
2019-06-15T08:31:18.778Z,48.51
2019-06-15T08:34:24.876Z,49.32
2019-06-15T08:37:31.016Z,48.08
2019-06-15T08:40:37.207Z,46.57
2019-06-15T08:43:43.292Z,49.18
2019-06-15T08:46:49.376Z,47.48
2019-06-15T08:49:55.657Z,48.14
2019-06-15T08:53:02.952Z,46.59
2019-06-15T08:56:09.261Z,48.34
2019-06-15T08:59:15.605Z,47.51
2019-06-15T09:02:22.562Z,48.15
2019-06-15T09:05:30.402Z,48.38
2019-06-15T09:08:36.905Z,48.29
2019-06-15T09:11:43.014Z,48.33
2019-06-15T09:14:49.170Z,49.23
2019-06-15T09:17:55.274Z,47.66
2019-06-15T09:21:03.177Z,46.17
2019-06-15T09:24:09.287Z,44.64
2019-06-15T09:27:15.651Z,45.43
2019-06-15T09:30:21.892Z,46.91
2019-06-15T09:33:28.055Z,45.09
2019-06-15T09:36:34.212Z,45.82
2019-06-15T09:39:40.577Z,44.34
2019-06-15T09:42:47.093Z,44.84
2019-06-15T09:45:53.663Z,45.25
2019-06-15T09:48:59.903Z,44.60
2019-06-15T09:52:07.658Z,45.64
2019-06-15T09:55:14.124Z,44.75
2019-06-15T09:58:20.272Z,44.80
2019-06-15T10:01:26.489Z,46.21
2019-06-15T10:04:32.967Z,45.41
2019-06-15T10:07:39.266Z,45.83
2019-06-15T10:10:45.498Z,46.12
2019-06-15T10:13:51.609Z,43.20
2019-06-15T10:16:57.688Z,45.61
2019-06-15T10:20:07.254Z,44.86
2019-06-15T10:23:13.419Z,45.88
2019-06-15T10:26:19.843Z,45.62
2019-06-15T10:29:38.597Z,46.37
2019-06-15T10:32:34.967Z,44.74
2019-06-15T10:35:41.041Z,46.19
2019-06-15T10:38:47.131Z,45.97
2019-06-15T10:41:53.228Z,46.17
2019-06-15T10:44:59.593Z,47.46
2019-06-15T10:48:05.878Z,45.53
2019-06-15T10:51:12.056Z,46.15
2019-06-15T10:54:18.229Z,46.25
2019-06-15T10:57:25.358Z,43.46
2019-06-15T11:00:31.692Z,40.91
2019-06-15T11:03:38.369Z,41.74
2019-06-15T11:06:45.843Z,40.78
2019-06-15T11:09:52.177Z,44.34
2019-06-15T11:12:59.457Z,43.63
2019-06-15T11:16:05.899Z,42.78
2019-06-15T11:19:12.192Z,43.32
2019-06-15T11:22:18.306Z,43.01
2019-06-15T11:25:24.568Z,41.02
2019-06-15T11:28:30.688Z,40.39
2019-06-15T11:31:36.975Z,38.94
2019-06-15T11:34:43.175Z,42.23
2019-06-15T11:37:49.263Z,43.44
2019-06-15T11:40:55.428Z,44.63
2019-06-15T11:44:01.495Z,43.79
2019-06-15T11:47:07.812Z,43.26
2019-06-15T11:50:14.307Z,43.56
2019-06-15T11:53:20.501Z,42.45
2019-06-15T11:56:26.670Z,44.21
2019-06-15T11:59:33.075Z,44.18
2019-06-15T12:02:39.254Z,44.81
2019-06-15T12:05:45.638Z,44.26
2019-06-15T12:08:52.166Z,45.04
2019-06-15T12:11:58.511Z,45.44
2019-06-15T12:15:05.940Z,46.29
2019-06-15T12:18:12.120Z,46.61
2019-06-15T12:21:19.369Z,46.39
2019-06-15T12:24:26.440Z,43.50
2019-06-15T12:27:32.562Z,42.12
2019-06-15T12:30:46.802Z,44.23
2019-06-15T12:33:47.931Z,44.39
2019-06-15T12:36:54.087Z,44.86
2019-06-15T12:40:00.655Z,44.92
2019-06-15T12:43:07.032Z,44.61
2019-06-15T12:46:14.386Z,45.01
2019-06-15T12:49:20.681Z,43.19
2019-06-15T12:52:26.968Z,43.36
2019-06-15T12:55:33.245Z,42.29
2019-06-15T12:58:42.355Z,43.18
2019-06-15T13:01:48.648Z,43.77
2019-06-15T13:04:55.059Z,43.91
2019-06-15T13:08:01.344Z,43.65
2019-06-15T13:11:09.406Z,44.99
2019-06-15T13:14:15.534Z,45.32
2019-06-15T13:17:21.635Z,45.16
2019-06-15T13:20:29.822Z,44.15
2019-06-15T13:23:36.030Z,44.59
2019-06-15T13:26:42.262Z,44.04
2019-06-15T13:29:48.364Z,45.28
2019-06-15T13:32:54.580Z,45.41
2019-06-15T13:36:00.727Z,45.05
2019-06-15T13:42:16.325Z,45.30
2019-06-15T13:45:22.518Z,43.34
2019-06-15T13:48:28.761Z,42.92
2019-06-15T13:51:35.006Z,44.01
2019-06-15T13:54:41.160Z,43.05
2019-06-15T13:57:47.359Z,42.07
2019-06-15T14:00:54.839Z,42.46
2019-06-15T14:04:00.969Z,42.02
2019-06-15T14:07:07.211Z,43.82
2019-06-15T14:10:15.554Z,43.00
2019-06-15T14:13:22.219Z,43.11
2019-06-15T14:16:28.696Z,43.47
2019-06-15T14:19:35.003Z,43.35
2019-06-15T14:22:41.087Z,43.68
2019-06-15T14:25:47.337Z,43.15
2019-06-15T14:28:56.224Z,43.24
2019-06-15T14:32:03.064Z,44.37
2019-06-15T14:35:09.726Z,43.90
2019-06-15T14:38:15.860Z,43.31
2019-06-15T14:41:21.987Z,42.66
2019-06-15T14:44:28.217Z,42.89
2019-06-15T14:47:34.433Z,42.93
2019-06-15T14:50:40.577Z,43.65
2019-06-15T14:53:55.560Z,43.00
2019-06-15T14:56:56.767Z,43.92
2019-06-15T15:00:05.855Z,44.21
2019-06-15T15:03:10.922Z,44.46
2019-06-15T15:06:17.343Z,43.29
2019-06-15T15:09:23.598Z,43.02
2019-06-15T15:12:33.248Z,43.79
2019-06-15T15:15:39.829Z,42.64
2019-06-15T15:18:46.448Z,44.21
2019-06-15T15:21:52.974Z,42.02
2019-06-15T15:25:00.799Z,43.41
2019-06-15T15:28:07.478Z,42.93
2019-06-15T15:31:16.899Z,44.33
2019-06-15T15:34:23.236Z,42.41
2019-06-15T15:37:31.036Z,41.85
2019-06-15T15:40:37.225Z,43.71
2019-06-15T15:43:46.103Z,43.01
2019-06-15T15:46:51.282Z,43.38
2019-06-15T15:49:59.161Z,43.17
2019-06-15T15:53:06.269Z,44.09
2019-06-15T15:56:12.383Z,45.40
2019-06-15T15:59:18.657Z,44.15
2019-06-15T16:02:41.703Z,45.15
2019-06-15T16:05:37.187Z,44.50
2019-06-15T16:08:46.698Z,44.05
2019-06-15T16:11:51.596Z,44.35
2019-06-15T16:14:57.693Z,45.21
2019-06-15T16:18:06.567Z,44.12
2019-06-15T16:21:12.089Z,44.53
2019-06-15T16:24:19.299Z,45.11
2019-06-15T16:27:26.566Z,44.55
2019-06-15T16:31:00.349Z,44.86
2019-06-15T16:33:46.438Z,45.12
2019-06-15T16:36:52.063Z,45.55
2019-06-15T16:39:58.168Z,45.38
2019-06-15T16:43:06.910Z,45.48
2019-06-15T16:46:12.377Z,46.65
2019-06-15T16:49:20.759Z,46.53
2019-06-15T16:52:27.026Z,48.00
2019-06-15T16:55:33.387Z,46.94
2019-06-15T16:58:39.651Z,45.91
2019-06-15T17:01:45.896Z,46.10
2019-06-15T17:04:51.999Z,46.68
2019-06-15T17:07:58.205Z,47.11
2019-06-15T17:11:06.724Z,47.13
2019-06-15T17:14:13.176Z,47.66
2019-06-15T17:17:19.314Z,46.33
2019-06-15T17:20:31.056Z,47.09
2019-06-15T17:23:37.227Z,48.00
2019-06-15T17:26:43.382Z,47.43
2019-06-15T17:29:49.474Z,48.93
2019-06-15T17:32:56.698Z,48.06
2019-06-15T17:36:03.549Z,48.59
2019-06-15T17:39:09.936Z,47.98
2019-06-15T17:42:16.476Z,49.72
2019-06-15T17:45:22.923Z,50.00
2019-06-15T17:48:29.067Z,49.03
2019-06-15T17:51:36.793Z,48.75
2019-06-15T17:54:46.488Z,49.94
2019-06-15T17:57:52.083Z,49.53
2019-06-15T18:00:58.159Z,49.54
2019-06-15T18:04:07.541Z,49.56
2019-06-15T18:07:12.595Z,49.23
2019-06-15T18:10:20.148Z,49.40
2019-06-15T18:13:26.387Z,49.44
2019-06-15T18:16:32.916Z,49.19
2019-06-15T18:19:38.986Z,49.42
2019-06-15T18:22:46.904Z,49.83
2019-06-15T18:25:53.177Z,50.26
2019-06-15T18:28:59.367Z,50.49
2019-06-15T18:32:06.461Z,50.34
2019-06-15T18:35:12.804Z,51.75
2019-06-15T18:38:19.065Z,52.02
2019-06-15T18:41:27.632Z,52.50
2019-06-15T18:44:33.704Z,53.33
2019-06-15T18:47:40.948Z,53.71
2019-06-15T18:50:47.049Z,54.18
2019-06-15T18:53:53.173Z,54.52
2019-06-15T18:56:59.280Z,54.27
2019-06-15T19:00:07.309Z,55.82
2019-06-15T19:03:16.521Z,56.78
2019-06-15T19:06:22.698Z,54.57
2019-06-15T19:09:28.800Z,56.38
2019-06-15T19:12:35.211Z,56.60
2019-06-15T19:15:41.302Z,56.70
2019-06-15T19:18:47.440Z,58.07
2019-06-15T19:21:53.546Z,55.79
2019-06-15T19:25:00.308Z,56.35
2019-06-15T19:28:06.539Z,56.07
2019-06-15T19:31:12.733Z,55.89
2019-06-15T19:34:19.476Z,56.85
2019-06-15T19:37:26.151Z,56.84
2019-06-15T19:40:33.635Z,57.76
2019-06-15T19:43:40.385Z,57.48
2019-06-15T19:46:47.649Z,57.54
2019-06-15T19:49:56.853Z,59.84
2019-06-15T19:53:02.481Z,62.94
2019-06-15T19:56:08.862Z,62.71
2019-06-15T19:59:17.108Z,61.57
2019-06-15T20:02:23.608Z,60.84
2019-06-15T20:05:29.992Z,62.14
2019-06-15T20:08:36.498Z,61.80
2019-06-15T20:11:42.643Z,62.89
2019-06-15T20:15:13.101Z,61.45
2019-06-15T20:18:19.175Z,62.87
2019-06-15T20:21:25.607Z,64.56
2019-06-15T20:24:32.176Z,64.27
2019-06-15T20:27:39.247Z,64.09
2019-06-15T20:30:46.215Z,62.15
2019-06-15T20:33:52.876Z,62.59
2019-06-15T20:36:59.452Z,63.35
2019-06-15T20:40:07.231Z,62.59
2019-06-15T20:43:17.077Z,64.08
2019-06-15T20:46:26.297Z,62.70
2019-06-15T20:49:31.829Z,63.99
2019-06-15T20:52:38.201Z,62.21
2019-06-15T20:55:46.571Z,62.59
2019-06-15T20:58:52.740Z,64.91
2019-06-15T21:01:59.267Z,63.88
2019-06-15T21:05:09.725Z,63.40
2019-06-15T21:08:16.372Z,63.79
2019-06-15T21:11:26.380Z,63.43
2019-06-15T21:14:33.101Z,63.70
2019-06-15T21:17:39.480Z,65.05
2019-06-15T21:20:47.077Z,63.36
2019-06-15T21:23:53.804Z,64.30
2019-06-15T21:27:00.330Z,64.19
2019-06-15T21:30:08.992Z,65.53
2019-06-15T21:33:16.467Z,65.92
2019-06-15T21:36:22.947Z,66.31
2019-06-15T21:39:30.401Z,65.39
2019-06-15T21:42:36.944Z,65.96
2019-06-15T21:45:46.107Z,66.81
2019-06-15T21:48:51.734Z,66.31
2019-06-15T21:51:58.085Z,67.01
2019-06-15T21:55:06.989Z,69.41
2019-06-15T21:58:13.467Z,71.63
2019-06-15T22:01:37.462Z,72.62
2019-06-15T22:04:46.024Z,70.41
2019-06-15T22:07:51.737Z,71.03
2019-06-15T22:10:58.109Z,68.28
2019-06-15T22:14:06.333Z,69.28
2019-06-15T22:17:12.980Z,69.75
2019-06-15T22:20:19.484Z,69.79
2019-06-15T22:23:26.852Z,72.54
2019-06-15T22:26:33.392Z,73.33
2019-06-15T22:29:39.853Z,75.80
2019-06-15T22:32:47.313Z,76.06
2019-06-15T22:35:56.460Z,72.84
2019-06-15T22:39:02.627Z,74.65
2019-06-15T22:42:10.635Z,78.63
2019-06-15T22:45:18.122Z,77.14
2019-06-15T22:48:27.029Z,76.71
2019-06-15T22:51:32.663Z,81.89
2019-06-15T22:54:39.009Z,79.09
2019-06-15T22:57:46.105Z,79.58
2019-06-15T23:00:52.669Z,75.65
2019-06-15T23:03:59.168Z,75.00
2019-06-15T23:07:06.917Z,75.35
2019-06-15T23:10:16.505Z,76.01
2019-06-15T23:13:22.913Z,75.42
2019-06-15T23:16:29.316Z,77.23
2019-06-15T23:19:35.695Z,77.75
2019-06-15T23:22:42.321Z,76.30
2019-06-15T23:25:51.177Z,75.27
2019-06-15T23:28:57.642Z,77.22
2019-06-15T23:32:06.163Z,77.64
2019-06-15T23:35:13.084Z,76.68
2019-06-15T23:38:19.636Z,75.33
2019-06-15T23:41:27.299Z,75.18
2019-06-15T23:44:36.129Z,74.05
2019-06-15T23:47:42.896Z,74.44
2019-06-15T23:50:49.364Z,74.73
2019-06-15T23:53:57.124Z,77.47
2019-06-15T23:57:06.261Z,75.47
