createdAt,value
2023-03-04T00:00:17.489Z,38.90
2023-03-04T00:01:17.486Z,39.00
2023-03-04T00:02:17.627Z,38.40
2023-03-04T00:03:17.497Z,35.30
2023-03-04T00:04:17.458Z,35.10
2023-03-04T00:05:17.457Z,34.50
2023-03-04T00:06:17.434Z,35.00
2023-03-04T00:07:17.443Z,34.70
2023-03-04T00:08:17.408Z,34.10
2023-03-04T00:09:17.411Z,35.20
2023-03-04T00:10:17.392Z,35.50
2023-03-04T00:11:17.391Z,34.70
2023-03-04T00:12:17.373Z,35.10
2023-03-04T00:13:17.354Z,35.90
2023-03-04T00:14:17.348Z,34.90
2023-03-04T00:15:17.356Z,34.60
2023-03-04T00:16:17.342Z,34.00
2023-03-04T00:17:17.330Z,34.70
2023-03-04T00:18:17.323Z,35.10
2023-03-04T00:19:17.300Z,33.60
2023-03-04T00:20:17.295Z,35.40
2023-03-04T00:21:17.274Z,33.50
2023-03-04T00:22:17.263Z,32.50
2023-03-04T00:23:17.280Z,34.30
2023-03-04T00:24:17.240Z,34.70
2023-03-04T00:25:17.235Z,34.00
2023-03-04T00:26:17.233Z,34.90
2023-03-04T00:27:17.206Z,34.10
2023-03-04T00:28:17.204Z,34.10
2023-03-04T00:29:17.199Z,34.50
2023-03-04T00:30:17.177Z,34.20
2023-03-04T00:31:17.241Z,34.70
2023-03-04T00:32:17.189Z,32.90
2023-03-04T00:33:17.155Z,34.60
2023-03-04T00:34:17.133Z,36.20
2023-03-04T00:35:17.127Z,34.00
2023-03-04T00:36:17.120Z,34.30
2023-03-04T00:37:17.113Z,33.90
2023-03-04T00:38:17.110Z,34.00
2023-03-04T00:39:17.098Z,34.30
2023-03-04T00:40:17.076Z,33.40
2023-03-04T00:41:17.062Z,33.90
2023-03-04T00:42:17.051Z,33.40
2023-03-04T00:43:17.036Z,33.40
2023-03-04T00:44:17.058Z,34.60
2023-03-04T00:45:17.028Z,33.40
2023-03-04T00:46:17.124Z,32.90
2023-03-04T00:47:16.997Z,32.70
2023-03-04T00:48:16.995Z,32.50
2023-03-04T00:49:16.977Z,32.40
2023-03-04T00:50:16.977Z,31.70
2023-03-04T00:51:16.958Z,32.00
2023-03-04T00:52:16.958Z,31.80
2023-03-04T00:53:16.941Z,32.10
2023-03-04T00:54:16.934Z,33.20
2023-03-04T00:55:16.936Z,32.10
2023-03-04T00:56:16.903Z,30.10
2023-03-04T00:57:16.886Z,32.30
2023-03-04T00:58:16.899Z,32.00
2023-03-04T00:59:16.870Z,29.80
2023-03-04T01:00:16.870Z,30.70
2023-03-04T01:01:16.856Z,30.90
2023-03-04T01:02:16.863Z,29.80
2023-03-04T01:03:16.825Z,29.60
2023-03-04T01:04:16.833Z,28.00
2023-03-04T01:05:16.802Z,29.00
2023-03-04T01:06:16.814Z,29.00
2023-03-04T01:07:16.784Z,29.90
2023-03-04T01:08:16.774Z,30.30
2023-03-04T01:09:16.768Z,30.10
2023-03-04T01:10:16.770Z,29.60
2023-03-04T01:11:16.777Z,30.40
2023-03-04T01:12:16.734Z,30.80
2023-03-04T01:13:16.725Z,30.10
2023-03-04T01:14:16.718Z,31.80
2023-03-04T01:15:16.695Z,30.90
2023-03-04T01:16:16.752Z,27.90
2023-03-04T01:17:16.723Z,29.70
2023-03-04T01:18:16.681Z,30.50
2023-03-04T01:19:16.654Z,31.20
2023-03-04T01:20:16.656Z,29.10
2023-03-04T01:21:16.677Z,29.90
2023-03-04T01:22:16.656Z,28.90
2023-03-04T01:23:16.615Z,30.40
2023-03-04T01:24:16.606Z,30.30
2023-03-04T01:25:16.596Z,29.20
2023-03-04T01:26:16.584Z,29.10
2023-03-04T01:27:16.600Z,30.30
2023-03-04T01:28:16.579Z,29.60
2023-03-04T01:29:16.555Z,28.70
2023-03-04T01:30:16.562Z,29.90
2023-03-04T01:31:16.581Z,29.00
2023-03-04T01:32:16.596Z,30.00
2023-03-04T01:33:16.508Z,28.80
2023-03-04T01:34:16.497Z,29.60
2023-03-04T01:35:16.498Z,29.00
2023-03-04T01:36:16.488Z,28.40
2023-03-04T01:37:16.463Z,27.90
2023-03-04T01:38:16.465Z,28.30
2023-03-04T01:39:16.446Z,27.90
2023-03-04T01:40:16.461Z,28.60
2023-03-04T01:41:16.428Z,29.00
2023-03-04T01:42:16.422Z,29.00
2023-03-04T01:43:16.455Z,29.50
2023-03-04T01:44:16.396Z,28.00
2023-03-04T01:45:16.385Z,29.30
2023-03-04T01:46:16.407Z,28.20
2023-03-04T01:47:16.358Z,26.70
2023-03-04T01:48:16.366Z,29.60
2023-03-04T01:49:16.442Z,29.30
2023-03-04T01:50:16.329Z,29.30
2023-03-04T01:51:16.327Z,29.20
2023-03-04T01:52:16.311Z,29.00
2023-03-04T01:53:16.296Z,28.30
2023-03-04T01:54:16.300Z,29.30
2023-03-04T01:55:16.295Z,28.20
2023-03-04T01:56:16.269Z,28.00
2023-03-04T01:57:16.255Z,27.70
2023-03-04T01:58:16.246Z,28.40
2023-03-04T01:59:16.264Z,28.50
2023-03-04T02:00:16.230Z,28.50
2023-03-04T02:01:16.252Z,29.20
2023-03-04T02:02:16.201Z,28.90
2023-03-04T02:03:16.190Z,29.10
2023-03-04T02:04:16.229Z,28.40
2023-03-04T02:05:16.181Z,27.70
2023-03-04T02:06:16.167Z,27.90
2023-03-04T02:07:16.164Z,28.10
2023-03-04T02:08:16.139Z,27.30
2023-03-04T02:09:16.125Z,27.00
2023-03-04T02:10:16.132Z,27.30
2023-03-04T02:11:16.102Z,27.60
2023-03-04T02:12:16.113Z,26.90
2023-03-04T02:13:16.087Z,27.00
2023-03-04T02:14:16.083Z,26.80
2023-03-04T02:15:16.081Z,26.70
2023-03-04T02:16:16.100Z,26.50
2023-03-04T02:17:16.038Z,27.20
2023-03-04T02:18:16.049Z,26.80
2023-03-04T02:19:16.031Z,26.90
2023-03-04T02:20:16.022Z,28.00
2023-03-04T02:21:16.000Z,27.80
2023-03-04T02:22:15.998Z,28.50
2023-03-04T02:23:15.977Z,26.90
2023-03-04T02:24:15.986Z,27.30
2023-03-04T02:25:15.990Z,26.90
2023-03-04T02:26:15.953Z,27.60
2023-03-04T02:27:15.939Z,28.20
2023-03-04T02:28:15.944Z,28.30
2023-03-04T02:29:15.911Z,27.70
2023-03-04T02:30:15.920Z,27.70
2023-03-04T02:31:15.928Z,27.30
2023-03-04T02:32:15.913Z,27.20
2023-03-04T02:33:15.886Z,27.70
2023-03-04T02:34:15.869Z,27.60
2023-03-04T02:35:15.846Z,28.50
2023-03-04T02:36:15.867Z,28.80
2023-03-04T02:37:15.827Z,29.10
2023-03-04T02:38:15.818Z,28.80
2023-03-04T02:39:15.807Z,29.30
2023-03-04T02:40:15.808Z,29.30
2023-03-04T02:41:15.782Z,28.80
2023-03-04T02:42:15.788Z,28.50
2023-03-04T02:43:15.767Z,28.30
2023-03-04T02:44:15.763Z,28.20
2023-03-04T02:45:15.739Z,27.70
2023-03-04T02:46:15.809Z,27.70
2023-03-04T02:47:15.754Z,27.30
2023-03-04T02:48:15.712Z,27.40
2023-03-04T02:49:15.699Z,26.10
2023-03-04T02:50:15.692Z,26.10
2023-03-04T02:51:15.675Z,25.70
2023-03-04T02:52:15.685Z,25.40
2023-03-04T02:53:15.668Z,26.10
2023-03-04T02:54:15.646Z,25.40
2023-03-04T02:55:15.633Z,25.40
2023-03-04T02:56:15.627Z,26.00
2023-03-04T02:57:15.628Z,25.60
2023-03-04T02:58:15.609Z,25.50
2023-03-04T02:59:15.603Z,24.70
2023-03-04T03:00:15.588Z,24.90
2023-03-04T03:01:15.571Z,25.90
2023-03-04T03:02:15.562Z,25.30
2023-03-04T03:03:15.573Z,24.80
2023-03-04T03:04:15.581Z,24.70
2023-03-04T03:05:15.541Z,26.10
2023-03-04T03:06:15.526Z,25.60
2023-03-04T03:07:15.506Z,25.40
2023-03-04T03:08:15.500Z,26.00
2023-03-04T03:09:15.490Z,27.10
2023-03-04T03:10:15.499Z,25.70
2023-03-04T03:11:15.474Z,26.50
2023-03-04T03:12:15.457Z,26.30
2023-03-04T03:13:15.452Z,25.90
2023-03-04T03:14:15.433Z,25.30
2023-03-04T03:15:15.424Z,25.60
2023-03-04T03:16:15.469Z,25.80
2023-03-04T03:17:15.405Z,25.00
2023-03-04T03:18:15.392Z,24.80
2023-03-04T03:19:15.423Z,25.10
2023-03-04T03:20:15.371Z,25.20
2023-03-04T03:21:15.354Z,25.00
2023-03-04T03:22:15.349Z,25.20
2023-03-04T03:23:15.338Z,24.80
2023-03-04T03:24:15.332Z,24.20
2023-03-04T03:25:15.323Z,24.60
2023-03-04T03:26:15.316Z,24.60
2023-03-04T03:27:15.289Z,23.40
2023-03-04T03:28:15.281Z,24.60
2023-03-04T03:29:15.271Z,24.00
2023-03-04T03:30:15.280Z,23.50
2023-03-04T03:31:15.307Z,23.80
2023-03-04T03:32:15.267Z,23.80
2023-03-04T03:33:15.222Z,24.20
2023-03-04T03:34:15.216Z,24.10
2023-03-04T03:35:15.234Z,24.40
2023-03-04T03:36:15.215Z,24.00
2023-03-04T03:37:15.190Z,23.80
2023-03-04T03:38:15.172Z,23.80
2023-03-04T03:39:15.165Z,24.10
2023-03-04T03:40:15.151Z,24.40
2023-03-04T03:41:15.148Z,23.80
2023-03-04T03:42:15.133Z,23.40
2023-03-04T03:43:15.125Z,23.90
2023-03-04T03:44:15.121Z,24.30
2023-03-04T03:45:15.096Z,23.70
2023-03-04T03:46:15.086Z,25.10
2023-03-04T03:47:15.101Z,24.90
2023-03-04T03:48:15.068Z,23.70
2023-03-04T03:49:15.062Z,23.50
2023-03-04T03:50:15.055Z,23.60
2023-03-04T03:51:15.053Z,24.10
2023-03-04T03:52:15.039Z,24.00
2023-03-04T03:53:15.023Z,23.20
2023-03-04T03:54:15.007Z,23.10
2023-03-04T03:55:14.999Z,23.20
2023-03-04T03:56:14.996Z,22.40
2023-03-04T03:57:14.967Z,22.50
2023-03-04T03:58:14.973Z,21.40
2023-03-04T03:59:14.962Z,21.70
2023-03-04T04:00:14.942Z,22.10
2023-03-04T04:01:14.931Z,21.20
2023-03-04T04:02:15.072Z,21.00
2023-03-04T04:03:14.905Z,20.50
2023-03-04T04:04:14.898Z,21.70
2023-03-04T04:05:14.897Z,22.00
2023-03-04T04:06:14.876Z,21.40
2023-03-04T04:07:14.883Z,21.30
2023-03-04T04:08:14.874Z,21.40
2023-03-04T04:09:14.851Z,21.20
2023-03-04T04:10:14.839Z,21.00
2023-03-04T04:11:14.822Z,20.80
2023-03-04T04:12:14.815Z,21.00
2023-03-04T04:13:14.800Z,21.40
2023-03-04T04:14:14.801Z,20.90
2023-03-04T04:15:14.805Z,21.60
2023-03-04T04:16:14.918Z,21.00
2023-03-04T04:17:14.763Z,21.40
2023-03-04T04:18:14.759Z,20.60
2023-03-04T04:19:14.800Z,21.80
2023-03-04T04:20:14.729Z,21.00
2023-03-04T04:21:14.748Z,21.20
2023-03-04T04:22:14.705Z,21.60
2023-03-04T04:23:14.720Z,20.40
2023-03-04T04:24:14.688Z,20.70
2023-03-04T04:25:14.720Z,22.20
2023-03-04T04:26:14.664Z,21.70
2023-03-04T04:27:14.665Z,20.80
2023-03-04T04:28:14.678Z,20.80
2023-03-04T04:29:14.623Z,21.30
2023-03-04T04:30:14.614Z,20.80
2023-03-04T04:31:14.708Z,20.90
2023-03-04T04:32:14.627Z,20.50
2023-03-04T04:33:14.604Z,20.60
2023-03-04T04:34:14.581Z,20.10
2023-03-04T04:35:14.574Z,19.90
2023-03-04T04:36:14.576Z,19.40
2023-03-04T04:37:14.539Z,21.00
2023-03-04T04:38:14.524Z,19.90
2023-03-04T04:39:14.540Z,19.50
2023-03-04T04:40:14.509Z,17.60
2023-03-04T04:41:14.503Z,16.40
2023-03-04T04:42:14.487Z,15.40
2023-03-04T04:43:14.482Z,15.30
2023-03-04T04:44:14.461Z,15.20
2023-03-04T04:45:14.465Z,15.20
2023-03-04T04:46:14.505Z,15.30
2023-03-04T04:47:14.461Z,15.10
2023-03-04T04:48:14.429Z,14.50
2023-03-04T04:49:14.448Z,15.20
2023-03-04T04:50:14.397Z,15.30
2023-03-04T04:51:14.409Z,14.40
2023-03-04T04:52:14.374Z,14.80
2023-03-04T04:53:14.378Z,15.30
2023-03-04T04:54:14.372Z,15.70
2023-03-04T04:55:14.364Z,16.00
2023-03-04T04:56:14.329Z,15.70
2023-03-04T04:57:14.334Z,15.70
2023-03-04T04:58:14.308Z,14.40
2023-03-04T04:59:14.319Z,15.10
2023-03-04T05:00:14.309Z,15.70
2023-03-04T05:01:14.352Z,15.60
2023-03-04T05:02:14.267Z,14.70
2023-03-04T05:03:14.292Z,14.90
2023-03-04T05:04:14.262Z,14.60
2023-03-04T05:05:14.243Z,14.10
2023-03-04T05:06:14.245Z,14.20
2023-03-04T05:07:14.242Z,14.40
2023-03-04T05:08:14.211Z,15.00
2023-03-04T05:09:14.206Z,14.30
2023-03-04T05:10:14.190Z,14.40
2023-03-04T05:11:14.204Z,14.00
2023-03-04T05:12:14.184Z,14.70
2023-03-04T05:13:14.158Z,14.90
2023-03-04T05:14:14.151Z,15.10
2023-03-04T05:15:14.148Z,14.80
2023-03-04T05:16:14.152Z,15.40
2023-03-04T05:17:14.120Z,15.20
2023-03-04T05:18:14.125Z,15.50
2023-03-04T05:19:14.097Z,16.60
2023-03-04T05:20:14.079Z,17.20
2023-03-04T05:21:14.082Z,17.00
2023-03-04T05:22:14.073Z,17.80
2023-03-04T05:23:14.068Z,16.00
2023-03-04T05:24:14.039Z,17.60
2023-03-04T05:25:14.030Z,18.40
2023-03-04T05:26:14.016Z,18.40
2023-03-04T05:27:14.029Z,19.40
2023-03-04T05:28:14.005Z,18.00
2023-03-04T05:29:14.020Z,18.00
2023-03-04T05:30:13.974Z,18.40
2023-03-04T05:31:14.020Z,17.80
2023-03-04T05:32:13.994Z,18.00
2023-03-04T05:33:13.946Z,17.60
2023-03-04T05:34:13.938Z,17.70
2023-03-04T05:35:13.940Z,16.90
2023-03-04T05:36:13.921Z,16.10
2023-03-04T05:37:13.902Z,15.60
2023-03-04T05:38:13.890Z,14.60
2023-03-04T05:39:13.885Z,13.60
2023-03-04T05:40:13.888Z,12.20
2023-03-04T05:41:13.862Z,11.60
2023-03-04T05:42:13.848Z,11.60
2023-03-04T05:43:13.863Z,11.80
2023-03-04T05:44:13.826Z,12.30
2023-03-04T05:45:13.827Z,11.90
2023-03-04T05:46:13.842Z,12.70
2023-03-04T05:47:13.805Z,12.70
2023-03-04T05:48:13.785Z,12.50
2023-03-04T05:49:13.792Z,13.10
2023-03-04T05:50:13.775Z,13.00
2023-03-04T05:51:13.772Z,13.50
2023-03-04T05:52:13.754Z,13.70
2023-03-04T05:53:13.736Z,15.00
2023-03-04T05:54:13.728Z,13.70
2023-03-04T05:55:13.726Z,13.90
2023-03-04T05:56:13.709Z,13.30
2023-03-04T05:57:13.695Z,14.00
2023-03-04T05:58:13.690Z,15.30
2023-03-04T05:59:13.692Z,14.70
2023-03-04T06:00:13.657Z,13.40
2023-03-04T06:01:13.680Z,13.60
2023-03-04T06:02:13.636Z,13.50
2023-03-04T06:03:13.631Z,14.20
2023-03-04T06:04:13.678Z,14.70
2023-03-04T06:05:13.610Z,15.50
2023-03-04T06:06:13.604Z,16.80
2023-03-04T06:07:13.620Z,16.20
2023-03-04T06:08:13.589Z,15.40
2023-03-04T06:09:13.570Z,16.20
2023-03-04T06:10:13.558Z,13.80
2023-03-04T06:11:13.545Z,11.40
2023-03-04T06:12:13.530Z,12.60
2023-03-04T06:13:13.538Z,11.90
2023-03-04T06:14:13.543Z,11.90
2023-03-04T06:15:13.530Z,11.60
2023-03-04T06:16:13.531Z,12.30
2023-03-04T06:17:13.480Z,12.40
2023-03-04T06:18:13.466Z,14.10
2023-03-04T06:19:13.472Z,14.10
2023-03-04T06:20:13.442Z,13.80
2023-03-04T06:21:13.436Z,14.20
2023-03-04T06:22:13.431Z,14.60
2023-03-04T06:23:13.415Z,14.40
2023-03-04T06:24:13.408Z,15.00
2023-03-04T06:25:13.438Z,15.10
2023-03-04T06:26:13.381Z,15.30
2023-03-04T06:27:13.375Z,16.20
2023-03-04T06:28:13.372Z,16.10
2023-03-04T06:29:13.352Z,16.60
2023-03-04T06:30:13.349Z,16.50
2023-03-04T06:31:13.406Z,16.20
2023-03-04T06:32:13.317Z,15.10
2023-03-04T06:33:13.308Z,16.20
2023-03-04T06:34:13.302Z,16.00
2023-03-04T06:35:13.286Z,15.50
2023-03-04T06:36:13.286Z,15.90
2023-03-04T06:37:13.278Z,15.80
2023-03-04T06:38:13.270Z,15.30
2023-03-04T06:39:13.246Z,16.20
2023-03-04T06:40:13.252Z,18.10
2023-03-04T06:41:13.222Z,17.70
2023-03-04T06:42:13.212Z,17.10
2023-03-04T06:43:13.203Z,16.60
2023-03-04T06:44:13.186Z,17.40
2023-03-04T06:45:13.190Z,17.70
2023-03-04T06:46:13.209Z,17.10
2023-03-04T06:47:13.182Z,20.10
2023-03-04T06:48:13.147Z,19.60
2023-03-04T06:49:13.136Z,18.30
2023-03-04T06:50:13.133Z,18.70
2023-03-04T06:51:13.139Z,19.20
2023-03-04T06:52:13.108Z,19.50
2023-03-04T06:53:13.095Z,19.30
2023-03-04T06:54:13.089Z,19.00
2023-03-04T06:55:13.073Z,19.90
2023-03-04T06:56:13.058Z,20.50
2023-03-04T06:57:13.064Z,19.70
2023-03-04T06:58:13.044Z,19.20
2023-03-04T06:59:13.031Z,19.30
2023-03-04T07:00:13.023Z,20.10
2023-03-04T07:01:13.150Z,19.50
2023-03-04T07:02:13.032Z,18.50
2023-03-04T07:03:13.014Z,19.40
2023-03-04T07:04:13.061Z,19.20
2023-03-04T07:05:12.972Z,19.30
2023-03-04T07:06:12.958Z,20.00
2023-03-04T07:07:12.943Z,18.90
2023-03-04T07:08:12.944Z,19.70
2023-03-04T07:09:12.931Z,19.10
2023-03-04T07:10:12.918Z,18.60
2023-03-04T07:11:12.904Z,18.00
2023-03-04T07:12:12.889Z,18.70
2023-03-04T07:13:12.910Z,18.70
2023-03-04T07:14:12.887Z,18.60
2023-03-04T07:15:12.875Z,18.20
2023-03-04T07:16:12.870Z,18.00
2023-03-04T07:17:12.863Z,19.10
2023-03-04T07:18:12.824Z,18.70
2023-03-04T07:19:12.926Z,18.10
2023-03-04T07:20:12.801Z,17.90
2023-03-04T07:21:12.795Z,17.30
2023-03-04T07:22:12.792Z,17.20
2023-03-04T07:23:12.780Z,18.30
2023-03-04T07:24:12.769Z,17.80
2023-03-04T07:25:12.776Z,17.80
2023-03-04T07:26:12.740Z,17.70
2023-03-04T07:27:12.745Z,18.40
2023-03-04T07:28:12.729Z,17.30
2023-03-04T07:29:12.708Z,17.30
2023-03-04T07:30:12.696Z,17.50
2023-03-04T07:31:12.700Z,16.80
2023-03-04T07:32:12.805Z,17.00
2023-03-04T07:33:12.670Z,17.10
2023-03-04T07:34:12.672Z,16.60
2023-03-04T07:35:12.678Z,15.90
2023-03-04T07:36:12.632Z,16.40
2023-03-04T07:37:12.626Z,15.50
2023-03-04T07:38:12.616Z,16.10
2023-03-04T07:39:12.602Z,15.80
2023-03-04T07:40:12.608Z,15.80
2023-03-04T07:41:12.592Z,15.90
2023-03-04T07:42:12.567Z,15.50
2023-03-04T07:43:12.562Z,15.30
2023-03-04T07:44:13.359Z,15.50
2023-03-04T07:45:12.543Z,15.10
2023-03-04T07:46:12.606Z,15.20
2023-03-04T07:47:12.519Z,14.60
2023-03-04T07:48:12.505Z,14.90
2023-03-04T07:49:12.510Z,14.80
2023-03-04T07:50:12.485Z,14.00
2023-03-04T07:51:12.535Z,13.60
2023-03-04T07:52:12.496Z,13.70
2023-03-04T07:53:12.456Z,13.80
2023-03-04T07:54:12.443Z,13.80
2023-03-04T07:55:12.487Z,14.20
2023-03-04T07:56:12.425Z,15.10
2023-03-04T07:57:12.435Z,13.90
2023-03-04T07:58:12.451Z,13.80
2023-03-04T07:59:12.418Z,14.80
2023-03-04T08:00:12.380Z,14.90
2023-03-04T08:01:12.400Z,14.70
2023-03-04T08:02:12.434Z,15.00
2023-03-04T08:03:12.420Z,13.90
2023-03-04T08:04:12.503Z,14.80
2023-03-04T08:05:12.369Z,13.70
2023-03-04T08:06:12.320Z,15.00
2023-03-04T08:07:12.327Z,13.60
2023-03-04T08:08:12.294Z,14.40
2023-03-04T08:09:12.341Z,13.90
2023-03-04T08:10:12.272Z,14.00
2023-03-04T08:11:12.280Z,14.80
2023-03-04T08:12:12.252Z,14.10
2023-03-04T08:13:12.248Z,14.30
2023-03-04T08:14:12.242Z,13.30
2023-03-04T08:15:12.260Z,13.10
2023-03-04T08:16:12.278Z,15.20
2023-03-04T08:17:12.210Z,15.80
2023-03-04T08:18:12.188Z,14.50
2023-03-04T08:19:12.532Z,14.00
2023-03-04T08:20:12.158Z,12.80
2023-03-04T08:21:12.211Z,12.20
2023-03-04T08:22:12.136Z,13.60
2023-03-04T08:23:12.153Z,12.90
2023-03-04T08:24:12.117Z,13.10
2023-03-04T08:25:12.111Z,12.90
2023-03-04T08:26:12.098Z,14.60
2023-03-04T08:27:12.152Z,13.50
2023-03-04T08:28:12.072Z,13.70
2023-03-04T08:29:12.063Z,15.00
2023-03-04T08:30:12.050Z,13.50
2023-03-04T08:31:12.177Z,14.60
2023-03-04T08:32:12.131Z,13.90
2023-03-04T08:33:12.092Z,14.70
2023-03-04T08:34:12.006Z,13.80
2023-03-04T08:35:12.002Z,13.90
2023-03-04T08:36:11.981Z,13.70
2023-03-04T08:37:11.977Z,13.00
2023-03-04T08:38:11.958Z,13.10
2023-03-04T08:39:12.020Z,13.00
2023-03-04T08:40:11.937Z,12.60
2023-03-04T08:41:11.931Z,13.30
2023-03-04T08:42:11.917Z,12.20
2023-03-04T08:43:12.088Z,13.30
2023-03-04T08:44:11.896Z,12.80
2023-03-04T08:45:11.937Z,12.60
2023-03-04T08:46:11.902Z,12.00
2023-03-04T08:47:11.862Z,12.40
2023-03-04T08:48:11.865Z,12.50
2023-03-04T08:49:11.852Z,11.80
2023-03-04T08:50:11.840Z,12.50
2023-03-04T08:51:11.873Z,11.60
2023-03-04T08:52:11.813Z,12.80
2023-03-04T08:53:11.803Z,12.50
2023-03-04T08:54:11.792Z,13.10
2023-03-04T08:55:11.842Z,12.00
2023-03-04T08:56:11.772Z,13.50
2023-03-04T08:57:11.837Z,12.90
2023-03-04T08:58:11.751Z,12.30
2023-03-04T08:59:11.772Z,13.10
2023-03-04T09:00:11.737Z,13.20
2023-03-04T09:01:11.770Z,13.00
2023-03-04T09:02:11.709Z,11.90
2023-03-04T09:03:11.840Z,12.50
2023-03-04T09:04:11.688Z,12.50
2023-03-04T09:05:11.676Z,12.20
2023-03-04T09:06:11.662Z,12.10
2023-03-04T09:07:11.660Z,12.50
2023-03-04T09:08:11.650Z,11.90
2023-03-04T09:09:11.653Z,12.00
2023-03-04T09:10:11.622Z,12.50
2023-03-04T09:11:11.641Z,12.50
2023-03-04T09:12:11.613Z,13.00
2023-03-04T09:13:11.591Z,12.60
2023-03-04T09:14:11.579Z,12.10
2023-03-04T09:15:12.171Z,12.10
2023-03-04T09:16:11.610Z,11.70
2023-03-04T09:17:11.546Z,12.60
2023-03-04T09:18:11.534Z,11.90
2023-03-04T09:19:11.521Z,11.90
2023-03-04T09:20:11.572Z,11.50
2023-03-04T09:21:11.804Z,11.00
2023-03-04T09:22:11.486Z,11.20
2023-03-04T09:23:11.531Z,11.60
2023-03-04T09:24:11.467Z,12.10
2023-03-04T09:25:13.098Z,10.20
2023-03-04T09:26:11.446Z,12.40
2023-03-04T09:27:11.471Z,11.70
2023-03-04T09:28:11.478Z,10.00
2023-03-04T09:29:11.422Z,11.30
2023-03-04T09:30:11.399Z,11.50
2023-03-04T09:31:11.426Z,11.10
2023-03-04T09:32:11.430Z,11.30
2023-03-04T09:33:11.374Z,11.70
2023-03-04T09:34:11.403Z,11.00
2023-03-04T09:35:11.350Z,11.50
2023-03-04T09:36:11.346Z,10.80
2023-03-04T09:37:11.331Z,11.50
2023-03-04T09:38:11.332Z,10.40
2023-03-04T09:39:11.305Z,12.10
2023-03-04T09:40:11.356Z,11.90
2023-03-04T09:41:11.307Z,11.30
2023-03-04T09:42:11.271Z,11.00
2023-03-04T09:43:11.291Z,10.00
2023-03-04T09:44:11.248Z,10.30
2023-03-04T09:45:11.240Z,11.00
2023-03-04T09:46:11.281Z,11.00
2023-03-04T09:47:11.231Z,10.90
2023-03-04T09:48:11.213Z,10.30
2023-03-04T09:49:11.198Z,11.20
2023-03-04T09:50:11.182Z,10.00
2023-03-04T09:51:11.200Z,10.20
2023-03-04T09:52:11.224Z,10.10
2023-03-04T09:53:11.154Z,10.20
2023-03-04T09:54:11.137Z,10.50
2023-03-04T09:55:11.133Z,10.30
2023-03-04T09:56:11.116Z,10.20
2023-03-04T09:57:11.107Z,10.70
2023-03-04T09:58:11.136Z,10.20
2023-03-04T09:59:11.107Z,10.50
2023-03-04T10:00:11.076Z,10.50
2023-03-04T10:01:11.064Z,10.20
2023-03-04T10:02:11.052Z,11.00
2023-03-04T10:03:11.106Z,10.70
2023-03-04T10:04:11.089Z,9.80
2023-03-04T10:05:11.024Z,10.40
2023-03-04T10:06:11.007Z,10.20
2023-03-04T10:07:10.999Z,10.40
2023-03-04T10:08:10.982Z,9.80
2023-03-04T10:09:10.984Z,10.20
2023-03-04T10:10:11.023Z,10.40
2023-03-04T10:11:10.953Z,10.60
2023-03-04T10:12:10.947Z,10.30
2023-03-04T10:13:11.956Z,10.70
2023-03-04T10:14:10.931Z,10.40
2023-03-04T10:15:10.930Z,10.60
2023-03-04T10:16:10.991Z,10.80
2023-03-04T10:17:10.924Z,10.40
2023-03-04T10:18:10.875Z,10.60
2023-03-04T10:19:10.875Z,10.40
2023-03-04T10:20:10.865Z,10.50
2023-03-04T10:21:10.845Z,10.30
2023-03-04T10:22:10.862Z,10.60
2023-03-04T10:23:10.852Z,10.70
2023-03-04T10:24:10.814Z,10.40
2023-03-04T10:25:10.802Z,10.70
2023-03-04T10:26:10.788Z,11.20
2023-03-04T10:27:10.774Z,10.70
2023-03-04T10:28:10.802Z,10.40
2023-03-04T10:29:10.765Z,10.50
2023-03-04T10:30:10.755Z,10.50
2023-03-04T10:31:10.811Z,10.70
2023-03-04T10:32:10.739Z,10.20
2023-03-04T10:33:10.721Z,10.20
2023-03-04T10:34:10.721Z,9.30
2023-03-04T10:35:10.716Z,10.50
2023-03-04T10:36:10.682Z,10.00
2023-03-04T10:37:10.686Z,10.30
2023-03-04T10:38:10.681Z,9.70
2023-03-04T10:39:10.643Z,9.90
2023-03-04T10:40:10.692Z,10.40
2023-03-04T10:41:10.641Z,9.20
2023-03-04T10:42:10.727Z,9.20
2023-03-04T10:43:10.595Z,10.20
2023-03-04T10:44:10.578Z,10.00
2023-03-04T10:45:10.637Z,10.50
2023-03-04T10:46:10.654Z,10.00
2023-03-04T10:47:10.568Z,9.70
2023-03-04T10:48:10.559Z,9.70
2023-03-04T10:49:10.530Z,9.60
2023-03-04T10:50:10.513Z,10.70
2023-03-04T10:51:10.516Z,10.20
2023-03-04T10:52:10.525Z,11.20
2023-03-04T10:53:10.480Z,10.60
2023-03-04T10:54:10.472Z,10.20
2023-03-04T10:55:10.490Z,10.00
2023-03-04T10:56:10.474Z,9.60
2023-03-04T10:57:10.433Z,10.10
2023-03-04T10:58:10.435Z,9.20
2023-03-04T10:59:10.417Z,9.40
2023-03-04T11:00:10.439Z,9.80
2023-03-04T11:01:10.403Z,9.80
2023-03-04T11:02:10.374Z,9.10
2023-03-04T11:03:10.389Z,9.70
2023-03-04T11:04:10.404Z,9.70
2023-03-04T11:05:10.385Z,9.60
2023-03-04T11:06:10.356Z,9.20
2023-03-04T11:07:10.328Z,9.60
2023-03-04T11:08:10.316Z,9.50
2023-03-04T11:09:10.299Z,8.80
2023-03-04T11:10:10.287Z,9.20
2023-03-04T11:11:10.288Z,8.30
2023-03-04T11:12:10.283Z,8.00
2023-03-04T11:13:10.258Z,7.80
2023-03-04T11:14:10.245Z,7.70
2023-03-04T11:15:10.230Z,8.60
2023-03-04T11:16:10.229Z,8.00
2023-03-04T11:17:10.221Z,8.30
2023-03-04T11:18:10.253Z,8.60
2023-03-04T11:19:10.204Z,5.60
2023-03-04T11:20:10.200Z,8.00
2023-03-04T11:21:10.164Z,8.30
2023-03-04T11:22:10.169Z,7.60
2023-03-04T11:23:10.143Z,7.10
2023-03-04T11:24:25.736Z,7.90
2023-03-04T11:25:11.120Z,7.80
2023-03-04T11:26:10.108Z,7.50
2023-03-04T11:27:10.102Z,6.90
2023-03-04T11:28:11.495Z,6.90
2023-03-04T11:29:10.078Z,7.30
2023-03-04T11:30:10.094Z,7.30
2023-03-04T11:31:10.053Z,7.60
2023-03-04T11:32:10.180Z,7.40
2023-03-04T11:33:10.032Z,7.50
2023-03-04T11:34:12.154Z,7.60
2023-03-04T11:35:10.029Z,7.30
2023-03-04T11:36:10.023Z,7.40
2023-03-04T11:37:09.994Z,6.50
2023-03-04T11:38:09.982Z,6.00
2023-03-04T11:39:09.992Z,6.90
2023-03-04T11:40:09.978Z,7.10
2023-03-04T11:41:09.965Z,7.20
2023-03-04T11:42:09.983Z,6.80
2023-03-04T11:43:09.961Z,7.20
2023-03-04T11:44:09.944Z,5.30
2023-03-04T11:45:26.133Z,5.90
2023-03-04T11:46:10.923Z,6.50
2023-03-04T11:47:09.904Z,6.20
2023-03-04T11:48:09.915Z,6.50
2023-03-04T11:49:09.894Z,6.00
2023-03-04T11:50:09.899Z,5.90
2023-03-04T11:51:12.040Z,6.20
2023-03-04T11:52:09.852Z,6.00
2023-03-04T11:53:09.845Z,5.70
2023-03-04T11:54:09.897Z,6.10
2023-03-04T11:55:09.828Z,5.90
2023-03-04T11:56:09.827Z,5.40
2023-03-04T11:57:11.846Z,5.50
2023-03-04T11:58:09.785Z,4.90
2023-03-04T11:59:09.779Z,4.50
2023-03-04T12:00:09.785Z,4.40
2023-03-04T12:01:09.757Z,5.40
2023-03-04T12:02:09.752Z,5.50
2023-03-04T12:03:11.526Z,5.20
2023-03-04T12:04:09.883Z,5.70
2023-03-04T12:05:09.713Z,5.50
2023-03-04T12:06:09.721Z,5.60
2023-03-04T12:07:09.718Z,5.50
2023-03-04T12:08:09.682Z,5.70
2023-03-04T12:09:09.664Z,6.10
2023-03-04T12:10:09.648Z,6.20
2023-03-04T12:11:09.645Z,5.80
2023-03-04T12:12:09.669Z,6.90
2023-03-04T12:13:09.624Z,7.20
2023-03-04T12:14:09.611Z,6.70
2023-03-04T12:15:09.608Z,6.90
2023-03-04T12:16:09.683Z,7.00
2023-03-04T12:17:09.582Z,6.50
2023-03-04T12:18:09.608Z,5.80
2023-03-04T12:19:09.569Z,5.80
2023-03-04T12:20:09.543Z,6.40
2023-03-04T12:21:09.535Z,6.40
2023-03-04T12:22:09.547Z,6.40
2023-03-04T12:23:09.538Z,6.10
2023-03-04T12:24:09.509Z,6.30
2023-03-04T12:25:09.524Z,6.60
2023-03-04T12:26:09.482Z,6.70
2023-03-04T12:27:09.470Z,6.40
2023-03-04T12:28:09.461Z,7.00
2023-03-04T12:29:09.461Z,6.60
2023-03-04T12:30:09.500Z,6.40
2023-03-04T12:31:09.497Z,6.40
2023-03-04T12:32:09.428Z,6.60
2023-03-04T12:33:09.435Z,6.90
2023-03-04T12:34:09.392Z,6.40
2023-03-04T12:35:09.403Z,6.70
2023-03-04T12:36:09.402Z,6.60
2023-03-04T12:37:09.358Z,7.10
2023-03-04T12:38:09.355Z,6.90
2023-03-04T12:39:09.354Z,6.90
2023-03-04T12:40:09.324Z,6.40
2023-03-04T12:41:09.316Z,6.60
2023-03-04T12:42:09.328Z,6.20
2023-03-04T12:43:09.300Z,6.10
2023-03-04T12:44:09.287Z,5.90
2023-03-04T12:45:09.273Z,6.10
2023-03-04T12:46:09.294Z,6.50
2023-03-04T12:47:09.249Z,6.10
2023-03-04T12:48:09.261Z,5.80
2023-03-04T12:49:16.748Z,5.20
2023-03-04T12:50:09.214Z,5.70
2023-03-04T12:51:09.211Z,5.30
2023-03-04T12:52:09.213Z,6.00
2023-03-04T12:53:16.712Z,5.40
2023-03-04T12:54:09.179Z,4.80
2023-03-04T12:55:16.720Z,5.10
2023-03-04T12:56:10.356Z,4.60