createdAt,value
2018-07-03T00:00:44.794Z,18.08
2018-07-03T00:03:13.484Z,18.04
2018-07-03T00:05:42.133Z,17.95
2018-07-03T00:08:10.803Z,17.97
2018-07-03T00:10:39.493Z,17.94
2018-07-03T00:13:08.719Z,17.96
2018-07-03T00:15:37.658Z,17.91
2018-07-03T00:18:06.292Z,17.88
2018-07-03T00:20:34.935Z,18.04
2018-07-03T00:23:03.619Z,17.98
2018-07-03T00:25:32.296Z,17.85
2018-07-03T00:28:00.991Z,17.72
2018-07-03T00:30:29.663Z,17.56
2018-07-03T00:32:58.380Z,17.67
2018-07-03T00:35:27.072Z,17.61
2018-07-03T00:37:55.847Z,17.54
2018-07-03T00:40:24.555Z,17.49
2018-07-03T00:42:53.441Z,17.49
2018-07-03T00:45:22.167Z,17.45
2018-07-03T00:47:50.807Z,17.44
2018-07-03T00:50:19.483Z,17.47
2018-07-03T00:52:48.151Z,17.47
2018-07-03T00:55:16.823Z,17.55
2018-07-03T00:57:45.503Z,17.52
2018-07-03T01:00:25.503Z,17.52
2018-07-03T01:02:54.170Z,17.53
2018-07-03T01:05:22.905Z,17.48
2018-07-03T01:07:51.540Z,17.51
2018-07-03T01:10:20.212Z,17.41
2018-07-03T01:12:49.019Z,17.40
2018-07-03T01:15:17.672Z,17.44
2018-07-03T01:17:47.275Z,17.36
2018-07-03T01:20:15.985Z,17.32
2018-07-03T01:22:44.680Z,17.32
2018-07-03T01:25:13.324Z,17.29
2018-07-03T01:27:41.950Z,17.33
2018-07-03T01:30:10.603Z,17.31
2018-07-03T01:32:39.441Z,17.41
2018-07-03T01:35:08.080Z,17.43
2018-07-03T01:37:36.739Z,17.36
2018-07-03T01:40:05.410Z,17.45
2018-07-03T01:42:34.068Z,17.40
2018-07-03T01:45:02.772Z,17.44
2018-07-03T01:47:31.379Z,17.43
2018-07-03T01:50:00.078Z,17.40
2018-07-03T01:52:35.262Z,17.44
2018-07-03T01:55:03.982Z,17.47
2018-07-03T01:57:32.604Z,17.44
2018-07-03T02:00:01.424Z,17.41
2018-07-03T02:02:30.055Z,17.34
2018-07-03T02:04:58.695Z,17.26
2018-07-03T02:07:27.364Z,17.31
2018-07-03T02:09:56.081Z,17.34
2018-07-03T02:12:24.784Z,17.40
2018-07-03T02:14:53.442Z,17.34
2018-07-03T02:17:22.128Z,17.44
2018-07-03T02:19:50.843Z,17.37
2018-07-03T02:22:19.516Z,17.41
2018-07-03T02:24:48.232Z,17.33
2018-07-03T02:27:17.064Z,17.21
2018-07-03T02:29:45.629Z,17.11
2018-07-03T02:32:14.311Z,17.10
2018-07-03T02:34:42.996Z,16.96
2018-07-03T02:37:11.662Z,17.00
2018-07-03T02:39:40.299Z,16.94
2018-07-03T02:42:08.991Z,16.96
2018-07-03T02:44:37.669Z,16.94
2018-07-03T02:47:06.428Z,16.90
2018-07-03T02:49:35.106Z,16.90
2018-07-03T02:52:03.814Z,16.88
2018-07-03T02:54:32.569Z,16.92
2018-07-03T02:57:01.278Z,16.81
2018-07-03T02:59:29.940Z,16.77
2018-07-03T03:01:58.659Z,16.80
2018-07-03T03:04:27.279Z,16.79
2018-07-03T03:06:55.991Z,16.73
2018-07-03T03:09:24.718Z,16.72
2018-07-03T03:11:53.400Z,16.72
2018-07-03T03:14:22.096Z,16.64
2018-07-03T03:16:50.767Z,16.71
2018-07-03T03:19:19.724Z,16.67
2018-07-03T03:21:48.417Z,16.70
2018-07-03T03:24:17.103Z,16.73
2018-07-03T03:26:45.927Z,16.80
2018-07-03T03:29:14.583Z,16.76
2018-07-03T03:31:43.240Z,16.74
2018-07-03T03:34:11.988Z,16.78
2018-07-03T03:36:40.669Z,16.75
2018-07-03T03:39:09.523Z,16.75
2018-07-03T03:41:38.274Z,16.79
2018-07-03T03:44:06.933Z,16.76
2018-07-03T03:46:35.638Z,16.78
2018-07-03T03:49:04.347Z,16.75
2018-07-03T03:51:33.112Z,16.74
2018-07-03T03:54:01.787Z,16.70
2018-07-03T03:56:30.443Z,16.70
2018-07-03T03:58:59.132Z,16.76
2018-07-03T04:01:27.820Z,16.84
2018-07-03T04:03:56.490Z,16.75
2018-07-03T04:06:25.383Z,16.77
2018-07-03T04:08:54.228Z,16.93
2018-07-03T04:11:22.940Z,16.95
2018-07-03T04:13:51.603Z,16.96
2018-07-03T04:16:20.241Z,17.11
2018-07-03T04:18:48.981Z,17.19
2018-07-03T04:21:17.615Z,17.23
2018-07-03T04:23:46.852Z,17.20
2018-07-03T04:26:15.518Z,17.21
2018-07-03T04:28:44.410Z,17.36
2018-07-03T04:31:13.051Z,17.51
2018-07-03T04:33:41.727Z,17.61
2018-07-03T04:36:10.473Z,17.74
2018-07-03T04:38:39.119Z,17.88
2018-07-03T04:41:07.802Z,18.02
2018-07-03T04:43:36.428Z,18.21
2018-07-03T04:46:05.078Z,18.35
2018-07-03T04:48:33.736Z,18.37
2018-07-03T04:51:02.873Z,18.34
2018-07-03T04:53:31.607Z,18.40
2018-07-03T04:56:00.368Z,18.44
2018-07-03T04:58:29.652Z,18.52
2018-07-03T05:00:58.372Z,18.50
2018-07-03T05:03:27.016Z,18.56
2018-07-03T05:05:55.665Z,18.69
2018-07-03T05:08:24.362Z,18.79
2018-07-03T05:10:53.001Z,18.89
2018-07-03T05:13:21.683Z,18.91
2018-07-03T05:15:50.302Z,18.86
2018-07-03T05:18:19.032Z,18.96
2018-07-03T05:20:47.740Z,19.00
2018-07-03T05:23:16.447Z,18.97
2018-07-03T05:25:45.179Z,19.08
2018-07-03T05:28:13.867Z,19.07
2018-07-03T05:30:42.607Z,19.13
2018-07-03T05:33:11.379Z,19.16
2018-07-03T05:35:40.376Z,19.30
2018-07-03T05:38:09.169Z,19.41
2018-07-03T05:40:37.864Z,19.43
2018-07-03T05:43:06.581Z,19.50
2018-07-03T05:45:35.274Z,19.59
2018-07-03T05:48:03.979Z,19.67
2018-07-03T05:50:32.699Z,19.72
2018-07-03T05:53:01.427Z,19.83
2018-07-03T05:55:30.100Z,19.96
2018-07-03T05:57:58.866Z,19.89
2018-07-03T06:00:27.555Z,19.91
2018-07-03T06:02:56.334Z,20.01
2018-07-03T06:05:25.171Z,20.02
2018-07-03T06:07:53.827Z,20.11
2018-07-03T06:10:22.472Z,20.22
2018-07-03T06:12:51.172Z,20.29
2018-07-03T06:15:19.862Z,20.33
2018-07-03T06:17:48.713Z,20.37
2018-07-03T06:20:17.443Z,20.40
2018-07-03T06:22:46.311Z,20.55
2018-07-03T06:25:14.985Z,20.58
2018-07-03T06:27:43.884Z,20.57
2018-07-03T06:30:12.652Z,20.68
2018-07-03T06:32:41.597Z,20.79
2018-07-03T06:35:10.448Z,20.73
2018-07-03T06:37:39.184Z,20.87
2018-07-03T06:40:07.852Z,21.08
2018-07-03T06:42:36.584Z,21.07
2018-07-03T06:45:05.851Z,21.10
2018-07-03T06:47:34.643Z,21.21
2018-07-03T06:50:03.413Z,21.36
2018-07-03T06:52:32.077Z,21.25
2018-07-03T06:55:00.812Z,21.33
2018-07-03T06:57:30.294Z,21.48
2018-07-03T06:59:58.983Z,21.60
2018-07-03T07:02:27.688Z,21.61
2018-07-03T07:04:56.356Z,21.67
2018-07-03T07:07:25.060Z,21.89
2018-07-03T07:09:53.844Z,22.19
2018-07-03T07:12:22.578Z,22.40
2018-07-03T07:14:51.353Z,22.60
2018-07-03T07:17:20.143Z,22.67
2018-07-03T07:19:48.854Z,22.91
2018-07-03T07:22:17.572Z,23.27
2018-07-03T07:24:46.262Z,23.40
2018-07-03T07:27:15.108Z,23.23
2018-07-03T07:29:43.803Z,23.58
2018-07-03T07:32:12.531Z,23.73
2018-07-03T07:34:41.385Z,24.26
2018-07-03T07:37:10.147Z,24.48
2018-07-03T07:39:38.924Z,24.97
2018-07-03T07:42:07.683Z,24.88
2018-07-03T07:44:36.340Z,25.27
2018-07-03T07:47:05.087Z,25.32
2018-07-03T07:49:34.470Z,25.08
2018-07-03T07:52:03.176Z,24.84
2018-07-03T07:54:31.941Z,25.40
2018-07-03T07:57:00.667Z,25.48
2018-07-03T07:59:29.371Z,25.40
2018-07-03T08:01:58.047Z,25.71
2018-07-03T08:04:26.727Z,25.39
2018-07-03T08:06:55.407Z,25.57
2018-07-03T08:09:24.134Z,25.53
2018-07-03T08:11:53.511Z,26.07
2018-07-03T08:14:22.249Z,26.32
2018-07-03T08:16:50.910Z,26.49
2018-07-03T08:19:19.543Z,26.30
2018-07-03T08:21:48.231Z,25.88
2018-07-03T08:24:16.957Z,25.95
2018-07-03T08:26:45.627Z,25.64
2018-07-03T08:29:14.295Z,25.89
2018-07-03T08:31:43.047Z,26.23
2018-07-03T08:34:12.131Z,26.13
2018-07-03T08:36:40.855Z,26.35
2018-07-03T08:39:11.150Z,26.50
2018-07-03T08:41:39.800Z,26.53
2018-07-03T08:44:08.525Z,26.81
2018-07-03T08:46:37.295Z,26.89
2018-07-03T08:49:06.996Z,27.05
2018-07-03T08:51:36.056Z,27.23
2018-07-03T08:54:04.784Z,27.31
2018-07-03T08:56:33.674Z,27.38
2018-07-03T08:59:02.356Z,27.74
2018-07-03T09:01:31.115Z,27.81
2018-07-03T09:03:59.808Z,28.26
2018-07-03T09:06:28.460Z,28.23
2018-07-03T09:08:57.147Z,27.90
2018-07-03T09:11:25.876Z,28.12
2018-07-03T09:13:54.502Z,28.05
2018-07-03T09:16:23.269Z,27.99
2018-07-03T09:18:51.937Z,27.54
2018-07-03T09:21:20.576Z,27.73
2018-07-03T09:23:49.260Z,27.54
2018-07-03T09:26:18.109Z,27.60
2018-07-03T09:28:46.799Z,26.72
2018-07-03T09:31:15.443Z,26.76
2018-07-03T09:33:44.148Z,26.61
2018-07-03T09:36:12.848Z,26.72
2018-07-03T09:38:41.504Z,26.82
2018-07-03T09:41:10.277Z,26.83
2018-07-03T09:43:38.967Z,27.09
2018-07-03T09:46:07.626Z,26.94
2018-07-03T09:48:36.263Z,27.26
2018-07-03T09:51:04.895Z,26.93
2018-07-03T09:53:33.675Z,26.95
2018-07-03T09:56:02.634Z,26.84
2018-07-03T09:58:31.436Z,26.49
2018-07-03T10:01:04.301Z,26.76
2018-07-03T10:03:33.185Z,26.61
2018-07-03T10:06:01.875Z,26.36
2018-07-03T10:08:30.752Z,26.85
2018-07-03T10:10:59.553Z,26.79
2018-07-03T10:13:28.219Z,27.07
2018-07-03T10:15:57.338Z,27.02
2018-07-03T10:18:26.174Z,27.20
2018-07-03T10:20:54.823Z,26.80
2018-07-03T10:23:23.537Z,26.78
2018-07-03T10:25:52.179Z,27.15
2018-07-03T10:28:20.852Z,27.12
2018-07-03T10:30:49.551Z,26.95
2018-07-03T10:33:18.232Z,27.12
2018-07-03T10:35:46.914Z,27.52
2018-07-03T10:38:15.579Z,27.13
2018-07-03T10:40:44.229Z,26.85
2018-07-03T10:43:12.909Z,27.22
2018-07-03T10:45:41.848Z,27.12
2018-07-03T10:48:10.551Z,27.19
2018-07-03T10:50:39.274Z,27.25
2018-07-03T10:53:07.975Z,27.51
2018-07-03T10:55:36.628Z,26.79
2018-07-03T10:58:05.289Z,26.18
2018-07-03T11:00:34.031Z,26.26
2018-07-03T11:03:02.783Z,26.21
2018-07-03T11:05:31.498Z,26.28
2018-07-03T11:08:00.184Z,26.65
2018-07-03T11:10:28.920Z,26.78
2018-07-03T11:12:57.733Z,26.77
2018-07-03T11:15:26.466Z,26.90
2018-07-03T11:17:55.607Z,26.75
2018-07-03T11:20:24.295Z,26.95
2018-07-03T11:22:53.439Z,26.57
2018-07-03T11:25:22.139Z,26.79
2018-07-03T11:27:50.932Z,26.87
2018-07-03T11:30:19.615Z,26.48
2018-07-03T11:32:48.420Z,26.73
2018-07-03T11:35:17.070Z,26.21
2018-07-03T11:37:46.702Z,26.18
2018-07-03T11:40:15.369Z,26.64
2018-07-03T11:42:44.019Z,27.02
2018-07-03T11:45:12.742Z,27.02
2018-07-03T11:47:41.439Z,27.09
2018-07-03T11:50:10.175Z,26.94
2018-07-03T11:52:39.342Z,27.50
2018-07-03T11:55:08.202Z,27.35
2018-07-03T11:57:37.058Z,27.04
2018-07-03T12:00:05.945Z,27.30
2018-07-03T12:02:34.652Z,27.27
2018-07-03T12:05:03.444Z,27.53
2018-07-03T12:07:32.170Z,27.24
2018-07-03T12:10:01.328Z,27.52
2018-07-03T12:12:30.000Z,28.00
2018-07-03T12:14:58.689Z,27.94
2018-07-03T12:17:27.386Z,27.65
2018-07-03T12:19:56.202Z,27.46
2018-07-03T12:22:24.812Z,28.18
2018-07-03T12:24:53.433Z,28.01
2018-07-03T12:27:22.261Z,27.95
2018-07-03T12:29:50.970Z,27.73
2018-07-03T12:32:19.607Z,28.02
2018-07-03T12:34:48.324Z,28.18
2018-07-03T12:37:16.979Z,28.20
2018-07-03T12:39:45.644Z,27.74
2018-07-03T12:42:14.348Z,27.93
2018-07-03T12:44:43.135Z,27.97
2018-07-03T12:47:11.878Z,27.63
2018-07-03T12:49:40.578Z,27.70
2018-07-03T12:52:09.264Z,27.98
2018-07-03T12:54:37.909Z,28.18
2018-07-03T12:57:06.567Z,27.97
2018-07-03T12:59:35.209Z,28.02
2018-07-03T13:02:04.063Z,27.44
2018-07-03T13:04:32.715Z,27.86
2018-07-03T13:07:01.473Z,27.89
2018-07-03T13:09:30.100Z,28.25
2018-07-03T13:11:58.813Z,28.28
2018-07-03T13:14:27.492Z,28.29
2018-07-03T13:16:56.772Z,27.96
2018-07-03T13:19:25.585Z,27.81
2018-07-03T13:21:54.427Z,27.88
2018-07-03T13:24:23.130Z,27.89
2018-07-03T13:26:51.857Z,27.90
2018-07-03T13:29:20.667Z,27.69
2018-07-03T13:31:49.386Z,28.14
2018-07-03T13:34:18.101Z,27.98
2018-07-03T13:36:46.777Z,27.81
2018-07-03T13:39:15.517Z,27.80
2018-07-03T13:41:44.240Z,27.43
2018-07-03T13:44:12.952Z,27.68
2018-07-03T13:46:41.680Z,27.23
2018-07-03T13:49:10.365Z,26.90
2018-07-03T13:51:39.100Z,27.01
2018-07-03T13:54:07.786Z,27.01
2018-07-03T13:56:36.439Z,27.05
2018-07-03T13:59:05.099Z,27.24
2018-07-03T14:01:36.366Z,27.27
2018-07-03T14:04:05.078Z,27.17
2018-07-03T14:06:34.436Z,27.19
2018-07-03T14:09:03.390Z,27.13
2018-07-03T14:11:32.051Z,27.04
2018-07-03T14:14:00.740Z,27.34
2018-07-03T14:16:29.442Z,26.94
2018-07-03T14:18:58.104Z,27.07
2018-07-03T14:21:26.792Z,27.37
2018-07-03T14:23:55.476Z,27.27
2018-07-03T14:26:24.141Z,27.24
2018-07-03T14:28:53.173Z,27.14
2018-07-03T14:31:21.870Z,27.00
2018-07-03T14:33:50.559Z,27.20
2018-07-03T14:36:19.259Z,26.96
2018-07-03T14:38:48.014Z,26.65
2018-07-03T14:41:16.695Z,26.60
2018-07-03T14:43:45.775Z,26.53
2018-07-03T14:46:14.408Z,26.64
2018-07-03T14:48:43.058Z,26.17
2018-07-03T14:51:11.780Z,26.37
2018-07-03T14:53:40.501Z,26.41
2018-07-03T14:56:09.170Z,26.39
2018-07-03T14:58:37.843Z,26.18
2018-07-03T15:01:06.523Z,26.27
2018-07-03T15:03:35.314Z,26.42
2018-07-03T15:06:04.816Z,26.08
2018-07-03T15:08:33.455Z,26.16
2018-07-03T15:11:02.092Z,25.98
2018-07-03T15:13:30.755Z,25.87
2018-07-03T15:15:59.419Z,25.87
2018-07-03T15:18:32.301Z,25.91
2018-07-03T15:21:00.959Z,25.86
2018-07-03T15:23:29.616Z,25.79
2018-07-03T15:25:58.289Z,25.52
2018-07-03T15:28:27.020Z,25.82
2018-07-03T15:30:55.697Z,25.74
2018-07-03T15:33:24.327Z,25.56
2018-07-03T15:35:52.992Z,25.64
2018-07-03T15:38:21.888Z,25.49
2018-07-03T15:40:50.579Z,25.16
2018-07-03T15:43:19.252Z,24.89
2018-07-03T15:45:47.996Z,25.31
2018-07-03T15:48:16.772Z,25.42
2018-07-03T15:50:45.498Z,25.27
2018-07-03T15:53:14.328Z,25.28
2018-07-03T15:55:43.003Z,25.16
2018-07-03T15:58:11.983Z,25.17
2018-07-03T16:00:40.828Z,24.91
2018-07-03T16:03:20.763Z,24.58
2018-07-03T16:06:04.397Z,24.55
2018-07-03T16:08:44.222Z,24.53
2018-07-03T16:11:12.903Z,24.56
2018-07-03T16:13:41.637Z,24.50
2018-07-03T16:16:10.409Z,24.62
2018-07-03T16:18:40.569Z,24.72
2018-07-03T16:21:09.431Z,24.73
2018-07-03T16:23:38.203Z,24.60
2018-07-03T16:26:06.963Z,24.62
2018-07-03T16:28:37.213Z,24.53
2018-07-03T16:31:05.987Z,24.62
2018-07-03T16:33:34.773Z,24.36
2018-07-03T16:36:03.438Z,24.18
2018-07-03T16:38:32.116Z,24.15
2018-07-03T16:41:00.831Z,23.90
2018-07-03T16:43:30.267Z,23.99
2018-07-03T16:45:59.035Z,23.92
2018-07-03T16:48:27.743Z,23.98
2018-07-03T16:50:56.700Z,23.96
2018-07-03T16:53:25.552Z,24.00
2018-07-03T16:55:56.842Z,23.89
2018-07-03T16:58:25.523Z,23.94
2018-07-03T17:00:54.896Z,23.88
2018-07-03T17:03:23.735Z,23.88
2018-07-03T17:05:52.495Z,24.06
2018-07-03T17:08:21.224Z,24.00
2018-07-03T17:10:51.344Z,24.09
2018-07-03T17:13:20.200Z,24.14
2018-07-03T17:15:48.928Z,24.10
2018-07-03T17:18:18.176Z,24.00
2018-07-03T17:20:48.241Z,24.09
2018-07-03T17:23:16.940Z,24.11
2018-07-03T17:25:45.593Z,24.06
2018-07-03T17:28:14.247Z,24.06
2018-07-03T17:30:42.937Z,23.84
2018-07-03T17:33:17.138Z,23.87
2018-07-03T17:35:46.649Z,23.73
2018-07-03T17:38:16.033Z,23.79
2018-07-03T17:40:56.123Z,23.77
2018-07-03T17:44:05.037Z,23.64
2018-07-03T17:46:33.978Z,23.47
2018-07-03T17:49:02.899Z,23.32
2018-07-03T17:51:31.864Z,23.17
2018-07-03T17:54:01.120Z,23.13
2018-07-03T17:56:29.784Z,23.10
2018-07-03T17:58:58.556Z,22.95
2018-07-03T18:01:27.204Z,22.88
2018-07-03T18:03:55.904Z,22.95
2018-07-03T18:06:24.603Z,22.92
2018-07-03T18:08:53.397Z,22.86
2018-07-03T18:11:22.355Z,23.01
2018-07-03T18:13:51.000Z,22.97
2018-07-03T18:16:19.986Z,23.00
2018-07-03T18:18:54.053Z,22.99
2018-07-03T18:21:22.715Z,22.87
2018-07-03T18:23:51.455Z,22.93
2018-07-03T18:26:20.223Z,22.93
2018-07-03T18:28:48.929Z,22.82
2018-07-03T18:31:17.637Z,22.78
2018-07-03T18:33:46.264Z,22.66
2018-07-03T18:36:14.966Z,22.64
2018-07-03T18:38:43.729Z,22.55
2018-07-03T18:41:12.785Z,22.61
2018-07-03T18:43:41.574Z,22.72
2018-07-03T18:46:11.638Z,22.80
2018-07-03T18:48:40.485Z,22.86
2018-07-03T18:51:09.171Z,22.76
2018-07-03T18:53:37.845Z,22.77
2018-07-03T18:56:06.774Z,22.71
2018-07-03T18:58:35.466Z,22.69
2018-07-03T19:01:04.252Z,22.63
2018-07-03T19:03:32.945Z,22.64
2018-07-03T19:06:01.932Z,22.67
2018-07-03T19:08:30.763Z,22.51
2018-07-03T19:10:59.550Z,22.51
2018-07-03T19:13:28.259Z,22.44
2018-07-03T19:15:57.028Z,22.40
2018-07-03T19:18:25.746Z,22.33
2018-07-03T19:20:54.477Z,22.25
2018-07-03T19:23:23.963Z,22.24
2018-07-03T19:25:52.636Z,22.09
2018-07-03T19:28:21.472Z,22.12
2018-07-03T19:30:50.134Z,22.02
2018-07-03T19:33:18.826Z,21.97
2018-07-03T19:35:47.512Z,21.84
2018-07-03T19:38:16.220Z,21.78
2018-07-03T19:40:44.989Z,21.84
2018-07-03T19:43:21.232Z,21.79
2018-07-03T19:45:51.083Z,21.76
2018-07-03T19:48:20.655Z,21.69
2018-07-03T19:50:50.724Z,21.72
2018-07-03T19:53:19.536Z,21.59
2018-07-03T19:55:49.430Z,21.49
2018-07-03T19:58:18.600Z,21.59
2018-07-03T20:00:48.090Z,21.51
2018-07-03T20:03:16.907Z,21.42
2018-07-03T20:05:45.695Z,21.22
2018-07-03T20:08:14.440Z,21.13
2018-07-03T20:10:43.276Z,21.27
2018-07-03T20:13:14.472Z,21.20
2018-07-03T20:15:43.918Z,21.15
2018-07-03T20:18:13.487Z,21.10
2018-07-03T20:20:42.318Z,21.02
2018-07-03T20:23:11.015Z,21.11
2018-07-03T20:25:40.156Z,20.99
2018-07-03T20:28:09.207Z,20.86
2018-07-03T20:30:38.140Z,20.85
2018-07-03T20:33:06.902Z,20.81
2018-07-03T20:35:35.662Z,20.76
2018-07-03T20:38:06.223Z,20.76
2018-07-03T20:40:54.259Z,20.69
2018-07-03T20:43:23.516Z,20.72
2018-07-03T20:45:52.280Z,20.68
2018-07-03T20:48:20.967Z,20.64
2018-07-03T20:50:49.679Z,20.62
2018-07-03T20:53:18.664Z,20.58
2018-07-03T20:55:47.874Z,20.60
2018-07-03T20:58:17.400Z,20.54
2018-07-03T21:00:46.054Z,20.63
2018-07-03T21:03:14.756Z,20.60
2018-07-03T21:05:44.093Z,20.47
2018-07-03T21:08:12.861Z,20.44
2018-07-03T21:10:41.620Z,20.46
2018-07-03T21:13:11.229Z,20.49
2018-07-03T21:15:40.250Z,20.42
2018-07-03T21:18:09.681Z,20.27
2018-07-03T21:20:39.296Z,20.32
2018-07-03T21:23:08.059Z,20.25
2018-07-03T21:25:36.756Z,20.25
2018-07-03T21:28:05.682Z,20.27
2018-07-03T21:30:34.367Z,20.19
2018-07-03T21:33:03.144Z,20.16
2018-07-03T21:35:31.911Z,20.20
2018-07-03T21:38:00.628Z,20.30
2018-07-03T21:40:29.389Z,20.25
2018-07-03T21:42:58.161Z,20.20
2018-07-03T21:45:26.926Z,20.12
2018-07-03T21:47:55.822Z,20.25
2018-07-03T21:50:24.831Z,20.28
2018-07-03T21:52:53.945Z,20.11
2018-07-03T21:55:23.269Z,20.18
2018-07-03T21:57:52.852Z,20.21
2018-07-03T22:00:36.205Z,20.06
2018-07-03T22:03:06.400Z,19.86
2018-07-03T22:05:35.652Z,19.80
2018-07-03T22:08:04.641Z,19.72
2018-07-03T22:10:33.760Z,19.75
2018-07-03T22:13:02.840Z,19.57
2018-07-03T22:15:31.727Z,19.52
2018-07-03T22:18:00.386Z,19.52
2018-07-03T22:20:30.057Z,19.53
2018-07-03T22:22:58.717Z,19.68
2018-07-03T22:25:27.604Z,19.82
2018-07-03T22:27:56.544Z,19.61
2018-07-03T22:30:25.403Z,19.59
2018-07-03T22:32:54.300Z,19.65
2018-07-03T22:35:23.062Z,19.77
2018-07-03T22:37:51.724Z,19.97
2018-07-03T22:40:20.473Z,20.07
2018-07-03T22:42:49.219Z,20.04
2018-07-03T22:45:18.098Z,19.77
2018-07-03T22:47:46.769Z,19.81
2018-07-03T22:50:15.471Z,19.94
2018-07-03T22:52:44.473Z,19.91
2018-07-03T22:55:13.160Z,19.91
2018-07-03T22:57:41.897Z,20.05
2018-07-03T23:00:10.623Z,20.22
2018-07-03T23:02:39.300Z,20.12
2018-07-03T23:05:08.014Z,20.26
2018-07-03T23:07:36.661Z,20.30
2018-07-03T23:10:05.344Z,20.28
2018-07-03T23:12:34.033Z,19.92
2018-07-03T23:15:02.728Z,19.66
2018-07-03T23:17:31.437Z,19.44
2018-07-03T23:20:00.107Z,19.21
2018-07-03T23:22:28.834Z,18.94
2018-07-03T23:24:57.524Z,18.88
2018-07-03T23:27:26.173Z,18.74
2018-07-03T23:29:54.872Z,18.77
2018-07-03T23:32:23.823Z,18.59
2018-07-03T23:34:52.464Z,18.54
2018-07-03T23:37:21.149Z,18.58
2018-07-03T23:39:49.836Z,18.46
2018-07-03T23:42:18.509Z,18.41
2018-07-03T23:44:47.172Z,18.41
2018-07-03T23:47:27.086Z,18.32
2018-07-03T23:50:07.059Z,17.97
2018-07-03T23:52:46.996Z,17.92
2018-07-03T23:55:27.082Z,17.72
2018-07-03T23:58:06.961Z,18.07
