createdAt,value
2023-01-18T00:01:04.897Z,13.50
2023-01-18T00:02:07.195Z,12.45
2023-01-18T00:03:14.130Z,13.45
2023-01-18T00:04:16.278Z,11.32
2023-01-18T00:05:19.685Z,12.07
2023-01-18T00:06:22.026Z,15.95
2023-01-18T00:07:24.326Z,13.25
2023-01-18T00:08:26.580Z,12.68
2023-01-18T00:09:28.994Z,10.20
2023-01-18T00:10:31.303Z,13.90
2023-01-18T00:11:33.623Z,10.27
2023-01-18T00:12:35.884Z,11.23
2023-01-18T00:13:38.994Z,11.10
2023-01-18T00:14:41.324Z,11.75
2023-01-18T00:15:43.523Z,10.73
2023-01-18T00:16:45.759Z,11.98
2023-01-18T00:17:51.407Z,12.27
2023-01-18T00:18:56.032Z,10.20
2023-01-18T00:19:58.345Z,12.23
2023-01-18T00:21:08.254Z,10.68
2023-01-18T00:22:10.652Z,9.50
2023-01-18T00:23:12.853Z,13.25
2023-01-18T00:24:15.177Z,9.65
2023-01-18T00:25:22.174Z,10.82
2023-01-18T00:26:25.577Z,11.02
2023-01-18T00:27:28.317Z,10.73
2023-01-18T00:28:32.266Z,10.38
2023-01-18T00:29:34.808Z,10.88
2023-01-18T00:30:37.020Z,11.55
2023-01-18T00:31:40.060Z,10.38
2023-01-18T00:32:42.560Z,9.13
2023-01-18T00:33:46.002Z,9.73
2023-01-18T00:34:50.402Z,9.07
2023-01-18T00:35:57.340Z,10.82
2023-01-18T00:36:59.642Z,11.13
2023-01-18T00:38:01.954Z,12.20
2023-01-18T00:39:04.422Z,10.65
2023-01-18T00:40:09.245Z,10.50
2023-01-18T00:41:11.458Z,8.57
2023-01-18T00:42:32.196Z,9.38
2023-01-18T00:43:40.714Z,10.77
2023-01-18T00:44:43.019Z,11.00
2023-01-18T00:45:45.348Z,11.80
2023-01-18T00:46:49.930Z,10.45
2023-01-18T00:47:52.610Z,9.48
2023-01-18T00:48:55.468Z,11.15
2023-01-18T00:49:57.636Z,10.10
2023-01-18T00:51:00.100Z,9.18
2023-01-18T00:52:02.347Z,9.32
2023-01-18T00:53:05.045Z,10.52
2023-01-18T00:54:07.247Z,8.52
2023-01-18T00:55:09.616Z,10.80
2023-01-18T00:56:15.074Z,8.88
2023-01-18T00:57:17.528Z,8.55
2023-01-18T00:58:19.946Z,9.63
2023-01-18T00:59:22.230Z,11.45
2023-01-18T01:00:27.152Z,10.77
2023-01-18T01:01:29.609Z,10.35
2023-01-18T01:02:31.936Z,10.38
2023-01-18T01:03:54.618Z,10.18
2023-01-18T01:05:26.470Z,10.02
2023-01-18T01:06:45.427Z,7.80
2023-01-18T01:07:49.591Z,9.00
2023-01-18T01:08:51.824Z,9.43
2023-01-18T01:09:54.087Z,10.75
2023-01-18T01:11:06.172Z,11.43
2023-01-18T01:12:27.287Z,9.95
2023-01-18T01:13:48.478Z,9.57
2023-01-18T01:15:09.111Z,9.38
2023-01-18T01:16:31.304Z,11.00
2023-01-18T01:17:55.365Z,9.43
2023-01-18T01:19:16.048Z,11.18
2023-01-18T01:20:37.203Z,10.27
2023-01-18T01:21:59.229Z,9.05
2023-01-18T01:23:30.553Z,9.65
2023-01-18T01:24:51.684Z,9.00
2023-01-18T01:26:10.689Z,9.80
2023-01-18T01:27:14.032Z,9.43
2023-01-18T01:28:16.522Z,8.57
2023-01-18T01:29:18.863Z,8.57
2023-01-18T01:30:21.080Z,10.10
2023-01-18T01:31:23.287Z,8.82
2023-01-18T01:32:25.571Z,8.82
2023-01-18T01:33:29.720Z,10.18
2023-01-18T01:34:32.539Z,8.77
2023-01-18T01:35:34.791Z,8.50
2023-01-18T01:36:37.095Z,8.68
2023-01-18T01:37:39.319Z,7.03
2023-01-18T01:38:41.803Z,8.52
2023-01-18T01:39:46.474Z,12.27
2023-01-18T01:41:08.364Z,8.55
2023-01-18T01:42:11.647Z,7.80
2023-01-18T01:43:14.175Z,7.28
2023-01-18T01:44:24.401Z,7.57
2023-01-18T01:45:30.588Z,7.97
2023-01-18T01:46:46.368Z,8.10
2023-01-18T01:47:48.770Z,8.77
2023-01-18T01:48:58.101Z,8.48
2023-01-18T01:50:06.349Z,8.45
2023-01-18T01:51:08.952Z,7.70
2023-01-18T01:52:15.364Z,9.43
2023-01-18T01:53:17.930Z,7.15
2023-01-18T01:54:37.278Z,8.88
2023-01-18T01:55:40.759Z,9.05
2023-01-18T01:56:45.946Z,8.95
2023-01-18T01:57:56.977Z,9.55
2023-01-18T01:59:01.234Z,7.95
2023-01-18T02:02:09.583Z,8.75
2023-01-18T02:03:18.592Z,9.65
2023-01-18T02:04:20.915Z,9.60
2023-01-18T02:05:24.052Z,8.90
2023-01-18T02:06:31.683Z,9.75
2023-01-18T02:07:34.831Z,9.23
2023-01-18T02:08:37.495Z,8.48
2023-01-18T02:09:40.693Z,9.18
2023-01-18T02:10:43.179Z,9.85
2023-01-18T02:11:45.468Z,9.00
2023-01-18T02:12:49.250Z,7.22
2023-01-18T02:13:52.188Z,7.60
2023-01-18T02:14:56.866Z,8.02
2023-01-18T02:16:17.599Z,8.23
2023-01-18T02:17:54.022Z,8.45
2023-01-18T02:19:19.837Z,8.18
2023-01-18T02:20:46.687Z,8.93
2023-01-18T02:22:04.464Z,8.90
2023-01-18T02:23:34.814Z,8.75
2023-01-18T02:24:56.867Z,9.90
2023-01-18T02:26:43.352Z,8.90
2023-01-18T02:28:23.984Z,7.57
2023-01-18T02:29:33.639Z,7.63
2023-01-18T02:30:45.860Z,9.13
2023-01-18T02:31:56.814Z,8.65
2023-01-18T02:33:10.749Z,6.65
2023-01-18T02:34:35.807Z,7.82
2023-01-18T02:35:40.705Z,7.28
2023-01-18T02:37:26.379Z,7.90
2023-01-18T02:38:39.649Z,7.32
2023-01-18T02:39:52.864Z,8.23
2023-01-18T02:41:10.793Z,9.63
2023-01-18T02:42:41.077Z,8.93
2023-01-18T02:44:03.617Z,8.90
2023-01-18T02:45:41.623Z,9.10
2023-01-18T02:46:44.827Z,6.93
2023-01-18T02:47:48.172Z,7.55
2023-01-18T02:48:51.001Z,6.45
2023-01-18T02:49:53.634Z,8.65
2023-01-18T02:50:55.810Z,7.43
2023-01-18T02:52:08.314Z,7.80
2023-01-18T02:53:14.556Z,8.25
2023-01-18T02:54:24.285Z,7.53
2023-01-18T02:55:29.491Z,7.55
2023-01-18T02:56:41.114Z,6.63
2023-01-18T02:57:43.658Z,8.07
2023-01-18T02:58:51.421Z,7.35
2023-01-18T02:59:55.439Z,7.15
2023-01-18T03:01:22.421Z,8.27
2023-01-18T03:02:29.180Z,7.15
2023-01-18T03:03:31.901Z,7.03
2023-01-18T03:04:39.535Z,7.57
2023-01-18T03:05:44.619Z,7.70
2023-01-18T03:06:51.478Z,7.53
2023-01-18T03:08:09.561Z,8.00
2023-01-18T03:09:18.301Z,6.72
2023-01-18T03:10:25.993Z,7.03
2023-01-18T03:11:52.584Z,7.60
2023-01-18T03:13:03.701Z,8.93
2023-01-18T03:14:36.375Z,6.93
2023-01-18T03:15:51.809Z,6.53
2023-01-18T03:17:19.953Z,6.50
2023-01-18T03:18:38.454Z,6.75
2023-01-18T03:20:06.824Z,7.38
2023-01-18T03:21:09.155Z,5.32
2023-01-18T03:22:11.452Z,7.95
2023-01-18T03:23:38.400Z,8.95
2023-01-18T03:24:41.550Z,5.97
2023-01-18T03:25:46.704Z,5.13
2023-01-18T03:26:53.402Z,6.82
2023-01-18T03:28:17.155Z,6.95
2023-01-18T03:29:39.536Z,6.65
2023-01-18T03:31:01.608Z,6.13
2023-01-18T03:32:35.962Z,5.70
2023-01-18T03:33:46.556Z,6.03
2023-01-18T03:34:56.842Z,5.43
2023-01-18T03:36:00.633Z,4.70
2023-01-18T03:37:08.183Z,6.60
2023-01-18T03:38:10.849Z,5.72
2023-01-18T03:39:24.486Z,7.85
2023-01-18T03:40:30.198Z,5.65
2023-01-18T03:41:37.932Z,4.95
2023-01-18T03:42:44.728Z,5.15
2023-01-18T03:43:49.955Z,4.47
2023-01-18T03:45:08.552Z,6.38
2023-01-18T03:46:14.313Z,5.07
2023-01-18T03:47:17.112Z,5.60
2023-01-18T03:48:19.709Z,5.50
2023-01-18T03:49:22.172Z,6.57
2023-01-18T03:50:32.415Z,6.55
2023-01-18T03:51:53.736Z,5.85
2023-01-18T03:52:59.490Z,5.07
2023-01-18T03:54:11.208Z,6.13
2023-01-18T03:55:26.827Z,4.85
2023-01-18T03:56:38.014Z,7.15
2023-01-18T03:57:45.592Z,6.20
2023-01-18T03:58:51.421Z,6.18
2023-01-18T03:59:54.053Z,6.65
2023-01-18T04:00:56.782Z,6.45
2023-01-18T04:01:59.075Z,5.70
2023-01-18T04:03:01.861Z,6.43
2023-01-18T04:04:04.355Z,7.53
2023-01-18T04:05:07.287Z,7.55
2023-01-18T04:06:09.705Z,5.80
2023-01-18T04:07:11.912Z,6.88
2023-01-18T04:08:14.664Z,5.45
2023-01-18T04:09:17.201Z,5.55
2023-01-18T04:10:19.501Z,5.22
2023-01-18T04:11:21.840Z,6.90
2023-01-18T04:12:24.291Z,7.00
2023-01-18T04:13:26.543Z,6.18
2023-01-18T04:14:29.058Z,6.55
2023-01-18T04:15:31.413Z,6.70
2023-01-18T04:16:33.677Z,6.10
2023-01-18T04:17:36.076Z,7.40
2023-01-18T04:18:38.467Z,10.93
2023-01-18T04:19:40.678Z,7.30
2023-01-18T04:20:43.099Z,7.70
2023-01-18T04:21:45.344Z,11.15
2023-01-18T04:22:54.528Z,8.00
2023-01-18T04:23:56.896Z,8.68
2023-01-18T04:24:59.081Z,9.43
2023-01-18T04:26:01.240Z,7.80
2023-01-18T04:27:04.207Z,10.85
2023-01-18T04:28:06.810Z,10.18
2023-01-18T04:29:09.059Z,10.38
2023-01-18T04:30:11.598Z,10.68
2023-01-18T04:31:14.045Z,10.25
2023-01-18T04:32:16.534Z,10.85
2023-01-18T04:33:20.574Z,11.68
2023-01-18T04:34:23.041Z,11.85
2023-01-18T04:35:25.476Z,11.35
2023-01-18T04:36:28.361Z,11.27
2023-01-18T04:37:33.969Z,11.60
2023-01-18T04:38:36.433Z,11.95
2023-01-18T04:39:38.731Z,16.13
2023-01-18T04:40:41.255Z,14.68
2023-01-18T04:41:44.872Z,13.15
2023-01-18T04:42:56.548Z,13.95
2023-01-18T04:43:58.898Z,15.27
2023-01-18T04:45:01.254Z,17.70
2023-01-18T04:46:03.719Z,17.25
2023-01-18T04:47:06.039Z,20.40
2023-01-18T04:48:08.412Z,16.95
2023-01-18T04:49:15.234Z,17.13
2023-01-18T04:50:17.476Z,14.95
2023-01-18T04:51:19.821Z,15.98
2023-01-18T04:52:22.069Z,14.73
2023-01-18T04:53:24.328Z,16.55
2023-01-18T04:54:28.335Z,21.02
2023-01-18T04:55:30.798Z,15.52
2023-01-18T04:56:33.059Z,14.02
2023-01-18T04:57:35.285Z,15.45
2023-01-18T04:58:38.187Z,16.23
2023-01-18T04:59:43.147Z,16.33
2023-01-18T05:00:45.579Z,18.17
2023-01-18T05:01:47.886Z,21.05
2023-01-18T05:02:50.705Z,14.98
2023-01-18T05:03:53.829Z,16.45
2023-01-18T05:04:56.322Z,16.00
2023-01-18T05:05:58.584Z,16.35
2023-01-18T05:07:02.368Z,14.20
2023-01-18T05:08:04.603Z,13.32
2023-01-18T05:09:06.834Z,14.75
2023-01-18T05:10:09.865Z,18.67
2023-01-18T05:11:14.729Z,16.73
2023-01-18T05:12:17.219Z,13.70
2023-01-18T05:13:19.571Z,17.15
2023-01-18T05:14:21.758Z,13.55
2023-01-18T05:15:24.002Z,14.43
2023-01-18T05:16:26.312Z,15.82
2023-01-18T05:17:30.292Z,17.55
2023-01-18T05:18:32.514Z,13.65
2023-01-18T05:19:34.824Z,16.55
2023-01-18T05:20:37.037Z,14.23
2023-01-18T05:21:39.570Z,15.75
2023-01-18T05:22:41.779Z,15.15
2023-01-18T05:23:44.343Z,17.92
2023-01-18T05:24:48.217Z,14.52
2023-01-18T05:25:55.037Z,15.15
2023-01-18T05:26:57.319Z,17.52
2023-01-18T05:28:00.206Z,13.35
2023-01-18T05:29:02.471Z,15.90
2023-01-18T05:30:06.891Z,13.88
2023-01-18T05:31:09.535Z,13.80
2023-01-18T05:32:11.805Z,13.50
2023-01-18T05:33:14.010Z,12.43
2023-01-18T05:34:16.430Z,12.68
2023-01-18T05:35:18.677Z,16.73
2023-01-18T05:36:20.911Z,14.45
2023-01-18T05:37:23.156Z,14.60
2023-01-18T05:38:25.454Z,16.75
2023-01-18T05:39:27.846Z,17.67
2023-01-18T05:40:30.179Z,17.35
2023-01-18T05:41:32.477Z,25.88
2023-01-18T05:42:34.708Z,22.02
2023-01-18T05:43:38.193Z,16.27
2023-01-18T05:44:40.925Z,16.02
2023-01-18T05:45:43.425Z,19.35
2023-01-18T05:46:45.677Z,19.73
2023-01-18T05:47:47.971Z,14.95
2023-01-18T05:48:50.207Z,17.13
2023-01-18T05:49:52.553Z,14.85
2023-01-18T05:50:54.938Z,17.25
2023-01-18T05:51:57.176Z,19.33
2023-01-18T05:53:00.731Z,18.20
2023-01-18T05:54:03.376Z,17.45
2023-01-18T05:55:06.330Z,15.55
2023-01-18T05:56:09.462Z,16.60
2023-01-18T05:57:11.771Z,17.05
2023-01-18T05:58:14.022Z,16.77
2023-01-18T05:59:16.321Z,22.15
2023-01-18T06:00:19.202Z,18.98
2023-01-18T06:01:21.472Z,14.20
2023-01-18T06:02:26.984Z,17.73
2023-01-18T06:03:29.280Z,18.05
2023-01-18T06:04:31.575Z,19.73
2023-01-18T06:05:35.065Z,16.35
2023-01-18T06:06:37.534Z,18.83
2023-01-18T06:07:42.384Z,21.00
2023-01-18T06:08:44.756Z,17.88
2023-01-18T06:09:49.657Z,17.75
2023-01-18T06:10:58.034Z,23.63
2023-01-18T06:12:00.262Z,19.30
2023-01-18T06:13:02.867Z,18.88
2023-01-18T06:14:05.432Z,18.88
2023-01-18T06:15:13.909Z,21.15
2023-01-18T06:16:22.032Z,20.60
2023-01-18T06:17:33.563Z,17.25
2023-01-18T06:18:38.701Z,22.48
2023-01-18T06:19:40.875Z,20.65
2023-01-18T06:20:43.639Z,21.10
2023-01-18T06:21:48.725Z,18.52
2023-01-18T06:22:50.974Z,20.65
2023-01-18T06:23:55.356Z,21.77
2023-01-18T06:24:57.583Z,21.10
2023-01-18T06:26:00.376Z,19.58
2023-01-18T06:27:05.325Z,20.15
2023-01-18T06:28:07.961Z,17.63
2023-01-18T06:29:10.160Z,20.90
2023-01-18T06:30:13.365Z,19.95
2023-01-18T06:31:16.088Z,21.35
2023-01-18T06:32:18.274Z,23.08
2023-01-18T06:33:20.900Z,19.73
2023-01-18T06:34:23.157Z,19.02
2023-01-18T06:35:25.445Z,18.98
2023-01-18T06:36:29.771Z,16.73
2023-01-18T06:37:31.995Z,24.00
2023-01-18T06:38:34.452Z,18.13
2023-01-18T06:39:36.756Z,17.23
2023-01-18T06:40:38.983Z,20.33
2023-01-18T06:41:41.194Z,19.67
2023-01-18T06:42:43.584Z,20.88
2023-01-18T06:43:45.829Z,25.55
2023-01-18T06:44:48.025Z,23.17
2023-01-18T06:45:55.401Z,16.20
2023-01-18T06:46:57.688Z,21.20
2023-01-18T06:47:59.895Z,20.73
2023-01-18T06:49:02.104Z,18.45
2023-01-18T06:50:04.719Z,23.45
2023-01-18T06:51:06.927Z,19.05
2023-01-18T06:52:09.077Z,18.85
2023-01-18T06:53:11.252Z,19.55
2023-01-18T06:54:15.641Z,17.17
2023-01-18T06:55:19.729Z,22.30
2023-01-18T06:56:22.020Z,22.88
2023-01-18T06:57:24.272Z,22.80
2023-01-18T06:58:27.157Z,21.42
2023-01-18T06:59:29.312Z,22.77
2023-01-18T07:00:31.536Z,22.13
2023-01-18T07:01:33.934Z,19.27
2023-01-18T07:02:36.514Z,18.70
2023-01-18T07:03:38.889Z,15.98
2023-01-18T07:04:44.143Z,20.75
2023-01-18T07:05:46.681Z,15.32
2023-01-18T07:06:49.162Z,17.52
2023-01-18T07:07:51.404Z,18.35
2023-01-18T07:08:53.833Z,14.98
2023-01-18T07:09:56.192Z,19.40
2023-01-18T07:10:59.519Z,24.15
2023-01-18T07:12:01.725Z,24.23
2023-01-18T07:13:03.984Z,15.02
2023-01-18T07:14:06.262Z,20.92
2023-01-18T07:15:20.823Z,14.98
2023-01-18T07:16:24.164Z,17.13
2023-01-18T07:17:26.460Z,24.38
2023-01-18T07:18:30.513Z,20.42
2023-01-18T07:19:32.805Z,17.50
2023-01-18T07:20:34.962Z,22.95
2023-01-18T07:21:37.195Z,17.20
2023-01-18T07:22:39.363Z,16.10
2023-01-18T07:23:42.951Z,16.15
2023-01-18T07:24:46.264Z,18.33
2023-01-18T07:25:48.481Z,15.85
2023-01-18T07:26:50.715Z,15.07
2023-01-18T07:27:53.168Z,16.05
2023-01-18T07:28:56.140Z,19.02
2023-01-18T07:29:58.590Z,15.38
2023-01-18T07:31:01.480Z,13.20
2023-01-18T07:32:04.037Z,16.60
2023-01-18T07:33:07.762Z,12.05
2023-01-18T07:34:10.984Z,15.65
2023-01-18T07:35:13.181Z,14.10
2023-01-18T07:36:15.448Z,15.20
2023-01-18T07:37:17.693Z,16.13
2023-01-18T07:38:20.864Z,23.30
2023-01-18T07:39:23.186Z,15.45
2023-01-18T07:40:25.404Z,14.30
2023-01-18T07:41:28.913Z,18.05
2023-01-18T07:42:32.458Z,15.30
2023-01-18T07:43:37.356Z,16.48
2023-01-18T07:44:39.620Z,16.98
2023-01-18T07:45:43.291Z,15.45
2023-01-18T07:46:45.682Z,16.15
2023-01-18T07:47:48.016Z,18.27
2023-01-18T07:48:50.205Z,17.88
2023-01-18T07:49:52.449Z,16.80
2023-01-18T07:50:56.507Z,14.85
2023-01-18T07:51:58.715Z,15.38
2023-01-18T07:53:09.168Z,12.85
2023-01-18T07:54:11.506Z,15.80
2023-01-18T07:55:13.952Z,17.00
2023-01-18T07:56:18.146Z,17.52
2023-01-18T07:57:20.477Z,14.10
2023-01-18T07:58:23.868Z,16.08
2023-01-18T07:59:27.740Z,15.73
2023-01-18T08:00:29.939Z,16.48
2023-01-18T08:01:32.350Z,13.32
2023-01-18T08:02:35.189Z,15.65
2023-01-18T08:03:37.892Z,13.68
2023-01-18T08:04:40.491Z,12.15
2023-01-18T08:05:44.048Z,18.48
2023-01-18T08:06:46.598Z,17.10
2023-01-18T08:07:49.806Z,17.98
2023-01-18T08:08:52.156Z,14.35
2023-01-18T08:09:54.436Z,18.88
2023-01-18T08:10:58.272Z,14.60
2023-01-18T08:12:01.192Z,15.32
2023-01-18T08:13:04.165Z,15.93
2023-01-18T08:14:06.396Z,14.38
2023-01-18T08:15:09.014Z,15.57
2023-01-18T08:16:12.223Z,17.08
2023-01-18T08:17:14.470Z,13.18
2023-01-18T08:18:16.696Z,11.60
2023-01-18T08:19:19.384Z,15.45
2023-01-18T08:20:22.195Z,15.68
2023-01-18T08:21:24.806Z,18.95
2023-01-18T08:22:27.411Z,15.90
2023-01-18T08:23:29.650Z,12.70
2023-01-18T08:24:31.846Z,13.60
2023-01-18T08:25:34.070Z,14.57
2023-01-18T08:26:36.285Z,19.35
2023-01-18T08:27:38.835Z,12.98
2023-01-18T08:28:41.658Z,11.80
2023-01-18T08:29:45.904Z,11.23
2023-01-18T08:30:48.854Z,12.65
2023-01-18T08:31:54.737Z,14.38
2023-01-18T08:32:59.726Z,13.70
2023-01-18T08:34:02.368Z,18.60
2023-01-18T08:35:04.767Z,16.02
2023-01-18T08:36:10.443Z,13.55
2023-01-18T08:37:12.622Z,14.23
2023-01-18T08:38:16.151Z,17.92
2023-01-18T08:39:18.388Z,14.75
2023-01-18T08:40:21.922Z,14.68
2023-01-18T08:41:28.482Z,14.45
2023-01-18T08:42:30.823Z,15.98
2023-01-18T08:43:33.288Z,14.25
2023-01-18T08:44:35.475Z,13.13
2023-01-18T08:45:38.371Z,12.38
2023-01-18T08:46:40.852Z,15.50
2023-01-18T08:47:43.182Z,13.48
2023-01-18T08:48:45.555Z,12.80
2023-01-18T08:49:47.812Z,15.73
2023-01-18T08:50:51.710Z,14.07
2023-01-18T08:51:54.091Z,14.02
2023-01-18T08:52:57.193Z,13.93
2023-01-18T08:53:59.848Z,14.15
2023-01-18T08:55:06.194Z,13.90
2023-01-18T08:56:08.972Z,14.73
2023-01-18T08:57:11.334Z,12.55
2023-01-18T08:58:13.716Z,12.02
2023-01-18T08:59:15.986Z,13.23
2023-01-18T09:00:18.590Z,13.15
2023-01-18T09:01:23.233Z,12.95
2023-01-18T09:02:26.148Z,14.40
2023-01-18T09:03:28.403Z,12.95
2023-01-18T09:04:30.538Z,13.60
2023-01-18T09:05:34.790Z,12.52
2023-01-18T09:06:37.039Z,14.98
2023-01-18T09:07:39.339Z,12.50
2023-01-18T09:08:41.618Z,13.40
2023-01-18T09:09:44.842Z,20.15
2023-01-18T09:10:46.992Z,11.95
2023-01-18T09:11:52.380Z,12.27
2023-01-18T09:12:55.584Z,12.82
2023-01-18T09:14:00.986Z,15.98
2023-01-18T09:15:04.171Z,14.45
2023-01-18T09:16:10.192Z,12.10
2023-01-18T09:17:14.193Z,15.13
2023-01-18T09:18:16.450Z,16.10
2023-01-18T09:19:18.657Z,13.00
2023-01-18T09:20:20.910Z,14.30
2023-01-18T09:21:23.648Z,15.60
2023-01-18T09:22:25.833Z,14.40
2023-01-18T09:23:27.979Z,14.95
2023-01-18T09:24:30.147Z,19.23
2023-01-18T09:25:32.427Z,17.17
2023-01-18T09:26:34.871Z,17.23
2023-01-18T09:27:37.118Z,15.68
2023-01-18T09:28:39.601Z,16.63
2023-01-18T09:29:41.994Z,15.43
2023-01-18T09:30:44.385Z,12.82
2023-01-18T09:31:46.734Z,12.38
2023-01-18T09:32:49.050Z,12.73
2023-01-18T09:33:53.522Z,11.95
2023-01-18T09:34:56.414Z,13.35
2023-01-18T09:36:02.628Z,10.50
2023-01-18T09:37:04.796Z,14.40
2023-01-18T09:38:09.820Z,12.80
2023-01-18T09:39:11.984Z,12.15
2023-01-18T09:40:17.458Z,10.85
2023-01-18T09:41:30.154Z,11.05
2023-01-18T09:42:38.948Z,19.58
2023-01-18T09:43:49.326Z,12.55
2023-01-18T09:44:58.859Z,14.18
2023-01-18T09:46:01.937Z,14.60
2023-01-18T09:47:18.269Z,12.25
2023-01-18T09:48:29.555Z,10.90
2023-01-18T09:49:43.956Z,10.73
2023-01-18T09:50:46.163Z,16.77
2023-01-18T09:52:26.197Z,14.48
2023-01-18T09:54:19.397Z,13.85
2023-01-18T09:55:48.135Z,14.15
2023-01-18T09:57:09.023Z,11.80
2023-01-18T09:58:42.613Z,10.60
2023-01-18T10:00:04.795Z,11.93
2023-01-18T10:01:16.143Z,12.45
2023-01-18T10:02:40.307Z,15.43
2023-01-18T10:03:48.187Z,12.73
2023-01-18T10:04:58.895Z,12.40
2023-01-18T10:06:10.496Z,12.77
2023-01-18T10:07:16.847Z,10.60
2023-01-18T10:08:25.596Z,15.25
2023-01-18T10:09:41.931Z,12.68
2023-01-18T10:10:55.922Z,11.65
2023-01-18T10:12:01.158Z,11.27
2023-01-18T10:13:08.391Z,11.25
2023-01-18T10:14:45.256Z,15.48
2023-01-18T10:15:48.155Z,14.45
2023-01-18T10:17:00.151Z,13.43
2023-01-18T10:18:02.437Z,12.82
2023-01-18T10:19:15.330Z,11.93
2023-01-18T10:20:23.438Z,12.00
2023-01-18T10:21:41.799Z,13.32
2023-01-18T10:22:53.727Z,11.98
2023-01-18T10:24:12.227Z,16.05
2023-01-18T10:25:24.136Z,16.02
2023-01-18T10:26:31.562Z,14.38
2023-01-18T10:28:08.042Z,13.65
2023-01-18T10:29:25.087Z,13.65
2023-01-18T10:30:51.474Z,15.23
2023-01-18T10:32:05.257Z,12.00
2023-01-18T10:33:29.007Z,11.43
2023-01-18T10:34:39.336Z,11.65
2023-01-18T10:35:47.901Z,16.23
2023-01-18T10:36:58.757Z,15.23
2023-01-18T10:38:05.907Z,12.98
2023-01-18T10:39:41.783Z,12.15
2023-01-18T10:40:49.495Z,10.32
2023-01-18T10:41:51.975Z,13.52
2023-01-18T10:42:59.956Z,11.23
2023-01-18T10:44:02.401Z,13.48
2023-01-18T10:45:12.411Z,13.20
2023-01-18T10:46:16.992Z,10.77
2023-01-18T10:47:20.608Z,14.00
2023-01-18T10:48:28.783Z,14.32
2023-01-18T10:49:42.822Z,12.55
2023-01-18T10:50:49.466Z,13.00
2023-01-18T10:51:52.203Z,12.57
2023-01-18T10:52:54.521Z,13.82
2023-01-18T10:53:57.619Z,11.55
2023-01-18T10:55:07.589Z,13.43
2023-01-18T10:56:09.889Z,12.60
2023-01-18T10:57:23.047Z,11.77
2023-01-18T10:58:32.354Z,11.45
2023-01-18T10:59:39.610Z,13.20
2023-01-18T11:00:41.920Z,11.85
2023-01-18T11:01:56.919Z,11.63
2023-01-18T11:03:01.751Z,12.75
2023-01-18T11:04:14.675Z,13.13
2023-01-18T11:05:22.868Z,14.80
2023-01-18T11:06:26.886Z,12.30
2023-01-18T11:07:29.804Z,12.00
2023-01-18T11:08:34.328Z,11.75
2023-01-18T11:09:56.282Z,13.75
2023-01-18T11:11:20.376Z,11.82
2023-01-18T11:12:43.312Z,10.55
2023-01-18T11:13:49.003Z,10.95
2023-01-18T11:14:51.594Z,10.85
2023-01-18T11:16:10.455Z,11.18
2023-01-18T11:17:12.986Z,12.00
2023-01-18T11:18:17.522Z,14.07
2023-01-18T11:19:20.100Z,11.75
2023-01-18T11:20:34.972Z,14.10
2023-01-18T11:21:42.964Z,15.10
2023-01-18T11:23:06.386Z,15.45
2023-01-18T11:24:15.408Z,13.13
2023-01-18T11:25:17.792Z,12.32
2023-01-18T11:26:23.273Z,10.95
2023-01-18T11:27:25.755Z,15.98
2023-01-18T11:28:34.683Z,11.02
2023-01-18T11:29:41.566Z,13.75
2023-01-18T11:31:06.942Z,14.25
2023-01-18T11:32:25.487Z,12.02
2023-01-18T11:33:29.602Z,12.55
2023-01-18T11:34:35.562Z,9.73
2023-01-18T11:35:37.979Z,11.73
2023-01-18T11:36:45.168Z,11.45
2023-01-18T11:37:48.796Z,12.55
2023-01-18T11:38:51.054Z,13.90
2023-01-18T11:39:53.335Z,13.70
2023-01-18T11:41:05.302Z,11.60
2023-01-18T11:42:17.129Z,10.80
2023-01-18T11:43:25.850Z,11.90
2023-01-18T11:44:34.782Z,16.38
2023-01-18T11:46:00.235Z,13.05
2023-01-18T11:47:06.263Z,10.35
2023-01-18T11:48:30.568Z,13.35
2023-01-18T11:49:57.015Z,14.02
2023-01-18T11:51:43.649Z,14.30
2023-01-18T11:52:54.095Z,16.02
2023-01-18T11:54:06.917Z,13.90
2023-01-18T11:55:23.553Z,13.00
2023-01-18T11:56:45.175Z,15.20
2023-01-18T11:57:47.437Z,15.52
2023-01-18T11:58:49.734Z,14.93
2023-01-18T11:59:51.951Z,11.68
2023-01-18T12:01:31.537Z,16.98
2023-01-18T12:03:08.905Z,15.63
2023-01-18T12:04:47.686Z,12.70
2023-01-18T12:06:06.543Z,14.98
2023-01-18T12:07:45.905Z,12.68
2023-01-18T12:08:56.674Z,12.18
2023-01-18T12:10:01.566Z,13.20
2023-01-18T12:11:27.286Z,15.60
2023-01-18T12:12:44.361Z,14.45
2023-01-18T12:14:13.504Z,15.55
2023-01-18T12:15:26.532Z,13.73
2023-01-18T12:16:44.187Z,13.60
2023-01-18T12:18:11.992Z,11.23
2023-01-18T12:19:49.749Z,10.93
2023-01-18T12:21:11.939Z,10.57
2023-01-18T12:22:31.059Z,13.25
2023-01-18T12:24:04.962Z,14.60
2023-01-18T12:26:10.609Z,13.48
2023-01-18T12:27:26.193Z,12.43
2023-01-18T12:28:38.760Z,14.02
2023-01-18T12:29:55.879Z,13.48
2023-01-18T12:31:23.902Z,14.52
2023-01-18T12:32:50.779Z,11.20
2023-01-18T12:34:02.856Z,9.45
2023-01-18T12:35:24.151Z,10.07
2023-01-18T12:37:04.195Z,8.00
2023-01-18T12:38:31.228Z,11.73
2023-01-18T12:39:51.841Z,8.98
2023-01-18T12:41:12.037Z,8.73
2023-01-18T12:42:24.781Z,13.95
2023-01-18T12:43:53.252Z,11.63
2023-01-18T12:45:10.478Z,9.52
2023-01-18T12:46:43.531Z,12.32
2023-01-18T12:48:06.454Z,9.93
2023-01-18T12:49:18.541Z,15.25
2023-01-18T12:50:27.504Z,13.77
2023-01-18T12:51:34.172Z,14.93
2023-01-18T12:52:44.786Z,11.70
2023-01-18T12:53:55.973Z,14.85
2023-01-18T12:55:03.900Z,20.33
2023-01-18T12:56:20.099Z,19.13
2023-01-18T12:57:24.241Z,15.25
2023-01-18T12:58:27.229Z,13.57
2023-01-18T12:59:38.609Z,15.48
2023-01-18T13:00:47.955Z,14.10
2023-01-18T13:01:57.505Z,12.45
2023-01-18T13:02:59.802Z,13.82
2023-01-18T13:04:08.465Z,12.38
2023-01-18T13:05:52.970Z,10.88
2023-01-18T13:07:02.180Z,12.15
2023-01-18T13:08:10.647Z,13.95
2023-01-18T13:09:18.644Z,15.20
2023-01-18T13:10:27.048Z,9.90
2023-01-18T13:11:41.999Z,11.07
2023-01-18T13:12:44.938Z,8.88
2023-01-18T13:13:52.068Z,7.50
2023-01-18T13:15:06.540Z,7.93
2023-01-18T13:16:21.585Z,9.38
2023-01-18T13:17:51.836Z,9.10
2023-01-18T13:18:56.728Z,6.32
2023-01-18T13:20:05.478Z,6.35
2023-01-18T13:21:32.315Z,6.75
2023-01-18T13:22:46.807Z,7.20
2023-01-18T13:23:49.420Z,7.43
2023-01-18T13:25:09.440Z,5.90
2023-01-18T13:26:34.593Z,7.15
2023-01-18T13:27:37.822Z,4.10
2023-01-18T13:28:40.387Z,6.57
2023-01-18T13:29:44.047Z,6.18
2023-01-18T13:30:54.894Z,6.43
2023-01-18T13:31:57.952Z,6.88
2023-01-18T13:33:11.152Z,9.10
2023-01-18T13:34:30.889Z,5.10
2023-01-18T13:35:33.847Z,7.18
2023-01-18T13:36:44.640Z,5.80
2023-01-18T13:37:56.349Z,7.03
2023-01-18T13:39:13.569Z,9.55
2023-01-18T13:40:41.162Z,6.32
2023-01-18T13:42:04.989Z,9.50
2023-01-18T13:43:36.081Z,6.90
2023-01-18T13:44:43.636Z,11.20
2023-01-18T13:46:05.630Z,9.55
2023-01-18T13:47:42.766Z,10.67
2023-01-18T13:48:56.338Z,9.50
2023-01-18T13:49:58.800Z,6.88
2023-01-18T13:51:01.100Z,5.32
2023-01-18T13:52:31.258Z,4.53
2023-01-18T13:53:50.495Z,9.48
2023-01-18T13:54:55.465Z,7.68
2023-01-18T13:56:00.344Z,8.13
2023-01-18T13:57:05.273Z,9.10
2023-01-18T13:58:26.262Z,7.47
2023-01-18T13:59:33.594Z,7.97
2023-01-18T14:00:36.547Z,6.13
2023-01-18T14:01:43.758Z,4.82
2023-01-18T14:02:51.816Z,7.10
2023-01-18T14:03:55.180Z,6.68
2023-01-18T14:05:17.942Z,9.82
2023-01-18T14:06:34.297Z,5.20
2023-01-18T14:07:41.943Z,5.65
2023-01-18T14:09:07.310Z,6.72
2023-01-18T14:10:33.394Z,10.80
2023-01-18T14:11:41.520Z,6.35
2023-01-18T14:12:55.060Z,5.05
2023-01-18T14:14:08.253Z,12.13
2023-01-18T14:15:24.023Z,6.88
2023-01-18T14:16:29.654Z,7.07
2023-01-18T14:17:33.514Z,7.80
2023-01-18T14:18:35.733Z,5.20
2023-01-18T14:19:52.198Z,5.43
2023-01-18T14:21:18.909Z,5.75
2023-01-18T14:22:26.857Z,3.78
2023-01-18T14:23:58.078Z,8.40
2023-01-18T14:25:29.634Z,8.15
2023-01-18T14:26:33.835Z,6.18
2023-01-18T14:27:41.869Z,7.43
2023-01-18T14:28:48.350Z,7.43
2023-01-18T14:30:02.597Z,7.63
2023-01-18T14:31:07.511Z,5.82
2023-01-18T14:32:18.306Z,8.02
2023-01-18T14:33:28.058Z,8.30
2023-01-18T14:34:30.189Z,6.03
2023-01-18T14:35:32.934Z,5.75
2023-01-18T14:36:36.059Z,6.45
2023-01-18T14:37:38.287Z,6.15
2023-01-18T14:38:43.795Z,5.25
2023-01-18T14:39:45.979Z,7.63
2023-01-18T14:40:52.611Z,8.13
2023-01-18T14:41:58.327Z,7.45
2023-01-18T14:43:10.123Z,5.85
2023-01-18T14:44:20.218Z,6.68
2023-01-18T14:45:24.832Z,4.18
2023-01-18T14:46:27.341Z,7.65
2023-01-18T14:47:32.794Z,9.05
2023-01-18T14:48:45.887Z,8.35
2023-01-18T14:49:48.179Z,10.95
2023-01-18T14:50:54.750Z,10.32