createdAt,value
2023-02-02T00:01:24.458Z,143987.78
2023-02-02T00:03:52.092Z,144007.16
2023-02-02T00:06:23.745Z,144009.56
2023-02-02T00:08:50.838Z,144014.41
2023-02-02T00:11:18.603Z,144024.06
2023-02-02T00:13:45.885Z,144033.78
2023-02-02T00:16:36.353Z,144021.66
2023-02-02T00:19:10.595Z,144022.88
2023-02-02T00:21:38.232Z,144026.50
2023-02-02T00:24:07.497Z,144028.91
2023-02-02T00:26:35.345Z,144010.75
2023-02-02T00:29:03.394Z,143978.13
2023-02-02T00:31:30.460Z,143960.00
2023-02-02T00:33:57.561Z,143829.50
2023-02-02T00:36:24.629Z,143883.84
2023-02-02T00:38:52.891Z,143966.06
2023-02-02T00:41:20.277Z,143958.81
2023-02-02T00:44:07.257Z,143970.91
2023-02-02T00:46:34.241Z,143978.13
2023-02-02T00:49:01.286Z,143831.94
2023-02-02T00:51:28.307Z,144004.72
2023-02-02T00:53:55.304Z,143956.38
2023-02-02T00:56:22.297Z,144009.56
2023-02-02T00:58:49.373Z,143997.50
2023-02-02T01:01:18.146Z,144015.63
2023-02-02T01:03:45.624Z,143985.41
2023-02-02T01:06:12.973Z,143888.75
2023-02-02T01:08:40.170Z,144026.50
2023-02-02T01:11:08.082Z,143881.47
2023-02-02T01:13:35.776Z,143985.41
2023-02-02T01:16:03.677Z,144028.91
2023-02-02T01:18:31.115Z,144030.13
2023-02-02T01:21:05.409Z,144066.41
2023-02-02T01:23:34.177Z,144001.09
2023-02-02T01:26:03.121Z,144065.16
2023-02-02T01:28:32.493Z,143961.25
2023-02-02T01:31:05.111Z,143973.31
2023-02-02T01:33:32.588Z,144070.03
2023-02-02T01:36:04.783Z,144090.56
2023-02-02T01:38:32.299Z,144103.88
2023-02-02T01:41:01.425Z,144091.78
2023-02-02T01:43:41.570Z,144125.66
2023-02-02T01:46:17.656Z,144123.22
2023-02-02T01:48:49.496Z,144125.66
2023-02-02T01:51:20.755Z,144086.94
2023-02-02T01:53:50.887Z,144106.31
2023-02-02T01:56:28.648Z,144021.66
2023-02-02T01:58:57.144Z,144077.28
2023-02-02T02:01:26.542Z,143949.13
2023-02-02T02:03:54.546Z,143951.53
2023-02-02T02:06:22.042Z,143985.41
2023-02-02T02:09:04.063Z,144044.63
2023-02-02T02:11:32.846Z,144099.03
2023-02-02T02:14:21.571Z,144080.91
2023-02-02T02:17:13.148Z,144117.19
2023-02-02T02:20:33.258Z,144125.66
2023-02-02T02:23:44.924Z,144146.19
2023-02-02T02:26:37.028Z,144140.16
2023-02-02T02:29:35.778Z,144187.31
2023-02-02T02:32:28.375Z,144132.88
2023-02-02T02:35:20.379Z,144163.13
2023-02-02T02:37:53.983Z,144065.16
2023-02-02T02:41:06.115Z,144142.59
2023-02-02T02:43:40.275Z,144078.47
2023-02-02T02:46:09.024Z,144103.88
2023-02-02T02:48:36.927Z,144183.72
2023-02-02T02:51:38.699Z,144160.72
2023-02-02T02:54:06.323Z,144131.69
2023-02-02T02:56:47.938Z,144165.56
2023-02-02T02:59:30.612Z,144174.00
2023-02-02T03:02:17.020Z,144189.75
2023-02-02T03:04:59.562Z,144206.69
2023-02-02T03:07:51.101Z,144205.44
2023-02-02T03:10:23.896Z,144094.22
2023-02-02T03:12:51.803Z,144220.00
2023-02-02T03:15:19.435Z,144236.91
2023-02-02T03:17:49.190Z,144148.63
2023-02-02T03:20:16.955Z,144229.66
2023-02-02T03:22:44.007Z,144222.41
2023-02-02T03:25:11.375Z,144234.50
2023-02-02T03:27:39.380Z,144236.91
2023-02-02T03:30:12.140Z,144227.22
2023-02-02T03:32:39.933Z,144244.19
2023-02-02T03:35:07.567Z,144244.19
2023-02-02T03:37:34.809Z,144172.81
2023-02-02T03:40:01.834Z,144176.44
2023-02-02T03:42:28.858Z,144240.53
2023-02-02T03:44:55.833Z,144263.53
2023-02-02T03:47:22.814Z,144263.53
2023-02-02T03:49:49.823Z,144274.44
2023-02-02T03:52:16.798Z,144299.81
2023-02-02T03:54:43.772Z,144336.13
2023-02-02T03:57:10.752Z,144299.81
2023-02-02T03:59:38.044Z,144217.56
2023-02-02T04:02:05.039Z,144328.88
2023-02-02T04:04:32.023Z,144347.03
2023-02-02T04:06:59.038Z,144307.09
2023-02-02T04:09:26.048Z,144314.34
2023-02-02T04:11:53.348Z,144365.19
2023-02-02T04:14:20.630Z,144224.84
2023-02-02T04:16:47.582Z,144388.19
2023-02-02T04:19:14.659Z,144418.41
2023-02-02T04:21:41.738Z,144401.50
2023-02-02T04:24:13.320Z,144424.50
2023-02-02T04:26:40.864Z,144449.88
2023-02-02T04:29:08.203Z,144503.16
2023-02-02T04:31:35.254Z,144495.88
2023-02-02T04:34:02.688Z,144503.16
2023-02-02T04:36:29.739Z,144509.22
2023-02-02T04:38:56.863Z,144498.31
2023-02-02T04:41:24.445Z,144541.88
2023-02-02T04:43:51.614Z,144449.88
2023-02-02T04:46:18.685Z,144575.81
2023-02-02T04:48:48.312Z,144541.88
2023-02-02T04:51:15.889Z,144570.97
2023-02-02T04:53:42.937Z,144440.22
2023-02-02T04:56:14.261Z,144561.31
2023-02-02T04:58:42.041Z,144583.09
2023-02-02T05:01:17.893Z,144587.94
2023-02-02T05:03:45.622Z,144592.78
2023-02-02T05:07:05.871Z,144612.16
2023-02-02T05:09:32.872Z,144540.69
2023-02-02T05:12:00.901Z,144614.56
2023-02-02T05:14:27.965Z,144607.31
2023-02-02T05:16:54.988Z,144610.97
2023-02-02T05:19:22.064Z,144555.22
2023-02-02T05:21:51.201Z,144577.03
2023-02-02T05:24:18.465Z,144618.19
2023-02-02T05:26:53.131Z,144640.00
2023-02-02T05:29:20.276Z,144626.69
2023-02-02T05:31:47.334Z,144539.50
2023-02-02T05:34:14.490Z,144587.94
2023-02-02T05:36:42.178Z,144529.81
2023-02-02T05:39:09.945Z,144607.31
2023-02-02T05:41:36.948Z,144535.84
2023-02-02T05:44:04.164Z,144635.16
2023-02-02T05:46:38.239Z,144569.78
2023-02-02T05:49:13.279Z,144614.56
2023-02-02T05:51:46.352Z,144600.03
2023-02-02T05:54:17.237Z,144633.97
2023-02-02T05:56:47.971Z,144623.03
2023-02-02T05:59:15.055Z,144592.78
2023-02-02T06:01:42.074Z,144624.28
2023-02-02T06:04:09.339Z,144491.03
2023-02-02T06:06:37.853Z,144646.06
2023-02-02T06:09:06.547Z,144638.81
2023-02-02T06:11:34.456Z,144627.88
2023-02-02T06:14:02.040Z,144629.13
2023-02-02T06:16:29.064Z,144629.13
2023-02-02T06:18:56.403Z,144636.38
2023-02-02T06:21:24.668Z,144648.50
2023-02-02T06:23:52.335Z,144648.50
2023-02-02T06:26:19.614Z,144659.38
2023-02-02T06:28:52.161Z,144663.03
2023-02-02T06:31:20.054Z,144661.81
2023-02-02T06:33:48.327Z,144621.84
2023-02-02T06:36:15.320Z,144546.78
2023-02-02T06:38:42.307Z,144493.50
2023-02-02T06:41:09.430Z,144655.78
2023-02-02T06:43:36.522Z,144655.78
2023-02-02T06:46:03.640Z,144528.63
2023-02-02T06:48:30.656Z,144609.72
2023-02-02T06:50:59.500Z,144674.00
2023-02-02T06:53:26.954Z,144667.88
2023-02-02T06:56:01.783Z,144650.91
2023-02-02T06:58:30.331Z,144655.78
2023-02-02T07:01:09.475Z,144617.00
2023-02-02T07:03:37.128Z,144667.88
2023-02-02T07:06:11.968Z,144585.50
2023-02-02T07:08:39.112Z,144551.63
2023-02-02T07:11:14.332Z,144581.88
2023-02-02T07:13:47.669Z,144664.22
2023-02-02T07:16:16.662Z,144672.75
2023-02-02T07:18:44.590Z,144666.66
2023-02-02T07:21:17.957Z,144661.81
2023-02-02T07:23:45.487Z,144609.72
2023-02-02T07:26:15.296Z,144677.59
2023-02-02T07:28:42.815Z,144646.06
2023-02-02T07:31:15.061Z,144680.03
2023-02-02T07:33:43.933Z,144687.28
2023-02-02T07:36:12.032Z,144646.06
2023-02-02T07:38:39.069Z,144624.28
2023-02-02T07:41:06.063Z,144619.44
2023-02-02T07:43:33.394Z,144580.66
2023-02-02T07:46:02.754Z,144629.13
2023-02-02T07:48:30.843Z,144529.81
2023-02-02T07:51:05.841Z,144578.22
2023-02-02T07:53:33.685Z,144667.88
2023-02-02T07:56:28.809Z,144664.22
2023-02-02T07:58:56.570Z,144658.19
2023-02-02T08:01:26.084Z,144677.59
2023-02-02T08:03:55.088Z,144677.59
2023-02-02T08:06:28.222Z,144623.03
2023-02-02T08:08:55.489Z,144552.81
2023-02-02T08:11:23.676Z,144638.81
2023-02-02T08:13:53.588Z,144637.59
2023-02-02T08:16:21.517Z,144680.03
2023-02-02T08:18:49.181Z,144566.13
2023-02-02T08:21:17.205Z,144623.03
2023-02-02T08:23:45.544Z,144665.47
2023-02-02T08:26:25.025Z,144650.91
2023-02-02T08:28:57.641Z,144624.28
2023-02-02T08:31:25.927Z,144704.25
2023-02-02T08:33:58.404Z,144638.81
2023-02-02T08:36:29.096Z,144693.38
2023-02-02T08:38:56.177Z,144653.34
2023-02-02T08:41:24.185Z,144689.72
2023-02-02T08:43:51.609Z,144704.25
2023-02-02T08:46:21.120Z,144707.91
2023-02-02T08:48:48.719Z,144697.00
2023-02-02T08:51:18.675Z,144721.22
2023-02-02T08:53:46.558Z,144591.53
2023-02-02T08:56:19.530Z,144629.13
2023-02-02T08:58:51.680Z,144736.97
2023-02-02T09:01:20.682Z,144713.94
2023-02-02T09:03:47.782Z,144709.09
2023-02-02T09:06:17.598Z,144726.06
2023-02-02T09:08:45.357Z,144592.78
2023-02-02T09:11:15.749Z,144733.34
2023-02-02T09:13:47.448Z,144683.69
2023-02-02T09:16:17.007Z,144751.53
2023-02-02T09:18:45.483Z,144743.03
2023-02-02T09:21:15.398Z,144762.41
2023-02-02T09:23:44.878Z,144711.53
2023-02-02T09:26:13.740Z,144638.81
2023-02-02T09:28:44.087Z,144733.34
2023-02-02T09:31:11.970Z,144735.75
2023-02-02T09:33:39.757Z,144761.22
2023-02-02T09:36:15.322Z,144774.56
2023-02-02T09:38:43.457Z,144641.22
2023-02-02T09:41:34.806Z,144755.13
2023-02-02T09:44:40.522Z,144752.72
2023-02-02T09:47:20.019Z,144738.19
2023-02-02T09:50:16.878Z,144747.88
2023-02-02T09:52:53.301Z,144730.91
2023-02-02T09:55:22.700Z,144762.41
2023-02-02T09:57:55.391Z,144759.97
2023-02-02T10:00:22.316Z,144770.91
2023-02-02T10:02:53.011Z,144767.25
2023-02-02T10:05:27.069Z,144728.50
2023-02-02T10:08:00.400Z,144769.72
2023-02-02T10:10:39.434Z,144716.38
2023-02-02T10:13:22.083Z,144784.25
2023-02-02T10:16:01.769Z,144739.41
2023-02-02T10:18:51.576Z,144808.47
2023-02-02T10:21:38.815Z,144689.72
2023-02-02T10:24:19.272Z,144772.09
2023-02-02T10:26:57.870Z,144767.25
2023-02-02T10:29:49.168Z,144813.31
2023-02-02T10:32:48.644Z,144804.81
2023-02-02T10:35:37.137Z,144819.41
2023-02-02T10:38:32.203Z,144818.16
2023-02-02T10:41:06.990Z,144795.13
2023-02-02T10:44:01.388Z,144774.56
2023-02-02T10:46:41.689Z,144776.94
2023-02-02T10:49:13.993Z,144835.13
2023-02-02T10:51:49.072Z,144823.00
2023-02-02T10:54:29.496Z,144859.34
2023-02-02T10:57:00.630Z,144681.25
2023-02-02T10:59:33.021Z,144684.88
2023-02-02T11:02:11.630Z,144854.50
2023-02-02T11:05:00.903Z,144869.06
2023-02-02T11:07:29.555Z,144815.75
2023-02-02T11:09:57.140Z,144899.38
2023-02-02T11:12:46.645Z,144915.16
2023-02-02T11:15:29.308Z,144921.19
2023-02-02T11:17:56.361Z,144898.16
2023-02-02T11:20:34.846Z,144880.00
2023-02-02T11:23:04.357Z,144922.41
2023-02-02T11:25:37.663Z,144921.19
2023-02-02T11:28:18.659Z,144929.69
2023-02-02T11:30:52.360Z,144947.88
2023-02-02T11:33:27.400Z,144920.00
2023-02-02T11:36:18.875Z,144915.16
2023-02-02T11:38:45.912Z,144847.28
2023-02-02T11:41:15.287Z,144825.44
2023-02-02T11:43:51.499Z,144898.16
2023-02-02T11:46:29.371Z,144803.63
2023-02-02T11:49:08.338Z,144878.78
2023-02-02T11:51:35.719Z,144823.00
2023-02-02T11:54:29.160Z,144880.00
2023-02-02T11:57:00.008Z,144864.22
2023-02-02T11:59:32.883Z,144893.31
2023-02-02T12:02:29.597Z,144876.34
2023-02-02T12:05:11.759Z,144895.72
2023-02-02T12:07:40.225Z,144901.81
2023-02-02T12:10:27.340Z,144890.88
2023-02-02T12:13:28.906Z,144893.31
2023-02-02T12:16:08.757Z,144880.00
2023-02-02T12:18:54.858Z,144873.94
2023-02-02T12:21:35.239Z,144864.22
2023-02-02T12:24:29.520Z,144818.16
2023-02-02T12:27:10.447Z,144844.81
2023-02-02T12:30:03.382Z,144831.50
2023-02-02T12:32:33.162Z,144835.13
2023-02-02T12:35:21.497Z,144831.50
2023-02-02T12:38:20.508Z,144818.16
2023-02-02T12:41:05.455Z,144867.84
2023-02-02T12:43:45.213Z,144859.34
2023-02-02T12:46:27.983Z,144859.34
2023-02-02T12:49:13.549Z,144865.44
2023-02-02T12:52:19.735Z,144859.34
2023-02-02T12:54:54.197Z,144866.66
2023-02-02T12:57:40.876Z,144873.94
2023-02-02T13:00:37.897Z,144869.06
2023-02-02T13:03:23.684Z,144876.34
2023-02-02T13:06:06.984Z,144846.03
2023-02-02T13:08:40.625Z,144866.66
2023-02-02T13:11:29.917Z,144873.94
2023-02-02T13:14:12.101Z,144866.66
2023-02-02T13:16:48.317Z,144825.44
2023-02-02T13:19:32.857Z,144912.72
2023-02-02T13:22:02.968Z,144852.13
2023-02-02T13:24:33.244Z,144888.47
2023-02-02T13:27:03.956Z,144878.78
2023-02-02T13:29:42.699Z,144878.78
2023-02-02T13:32:23.244Z,144859.34
2023-02-02T13:35:03.456Z,144807.25
2023-02-02T13:37:39.698Z,144890.88
2023-02-02T13:40:40.304Z,144876.34
2023-02-02T13:43:45.276Z,144898.16
2023-02-02T13:46:23.312Z,144883.63
2023-02-02T13:49:08.301Z,144892.13
2023-02-02T13:51:50.956Z,144893.31
2023-02-02T13:54:39.990Z,144911.50
2023-02-02T13:57:37.482Z,144815.75
2023-02-02T14:00:13.294Z,144917.56
2023-02-02T14:02:56.569Z,144906.66
2023-02-02T14:05:30.454Z,144825.44
2023-02-02T14:08:07.097Z,144929.69
2023-02-02T14:10:42.828Z,144944.22
2023-02-02T14:13:32.550Z,144906.66
2023-02-02T14:16:04.574Z,144915.16
2023-02-02T14:18:56.116Z,144920.00
2023-02-02T14:21:32.346Z,144904.22
2023-02-02T14:24:04.695Z,144792.72
2023-02-02T14:26:47.552Z,144939.38
2023-02-02T14:29:32.957Z,144939.38
2023-02-02T14:32:11.386Z,144946.69
2023-02-02T14:34:40.597Z,144767.25
2023-02-02T14:37:27.667Z,144946.69
2023-02-02T14:40:06.949Z,144934.53
2023-02-02T14:43:21.084Z,144917.56
2023-02-02T14:46:12.885Z,144930.91
2023-02-02T14:48:41.049Z,144915.16
2023-02-02T14:51:18.535Z,144921.19
2023-02-02T14:53:53.166Z,144903.00
2023-02-02T14:56:37.611Z,144886.03
2023-02-02T14:59:05.725Z,144927.25
2023-02-02T15:01:35.311Z,144878.78
2023-02-02T15:04:17.530Z,144924.84
2023-02-02T15:06:44.829Z,144871.50
2023-02-02T15:09:26.354Z,144920.00
2023-02-02T15:12:01.044Z,144915.16
2023-02-02T15:14:51.364Z,144939.38
2023-02-02T15:17:40.081Z,144946.69
2023-02-02T15:20:23.752Z,144949.09
2023-02-02T15:22:54.795Z,144921.19
2023-02-02T15:25:27.875Z,144944.22
2023-02-02T15:28:16.207Z,144864.22
2023-02-02T15:30:45.519Z,144932.09
2023-02-02T15:33:30.640Z,144808.47
2023-02-02T15:36:03.778Z,144907.88
2023-02-02T15:38:35.871Z,144861.81
2023-02-02T15:41:12.403Z,144887.22
2023-02-02T15:43:40.272Z,144916.34
2023-02-02T15:46:12.764Z,144755.13
2023-02-02T15:48:40.154Z,144899.38
2023-02-02T15:51:16.185Z,144784.25
2023-02-02T15:53:43.167Z,144895.72
2023-02-02T15:56:25.199Z,144888.47
2023-02-02T15:58:54.721Z,144893.31
2023-02-02T16:01:23.442Z,144883.63
2023-02-02T16:04:20.206Z,144893.31
2023-02-02T16:06:49.269Z,144912.72
2023-02-02T16:09:30.396Z,144861.81
2023-02-02T16:11:57.754Z,144920.00
2023-02-02T16:14:24.969Z,144927.25
2023-02-02T16:16:52.103Z,144786.63
2023-02-02T16:19:25.615Z,144900.56
2023-02-02T16:21:56.100Z,144930.91
2023-02-02T16:24:31.358Z,144909.06
2023-02-02T16:27:00.516Z,144899.38
2023-02-02T16:29:28.748Z,144912.72
2023-02-02T16:31:56.763Z,144883.63
2023-02-02T16:34:46.824Z,144839.97
2023-02-02T16:37:22.443Z,144917.56
2023-02-02T16:39:49.562Z,144926.03
2023-02-02T16:42:27.985Z,144864.22
2023-02-02T16:44:59.958Z,144895.72
2023-02-02T16:47:26.917Z,144912.72
2023-02-02T16:50:07.593Z,144766.06
2023-02-02T16:52:48.601Z,144920.00
2023-02-02T16:55:18.114Z,144906.66
2023-02-02T16:57:47.318Z,144906.66
2023-02-02T17:00:26.990Z,144893.31
2023-02-02T17:03:10.502Z,144903.00
2023-02-02T17:05:56.112Z,144810.91
2023-02-02T17:08:31.114Z,144903.00
2023-02-02T17:11:02.696Z,144784.25
2023-02-02T17:13:36.603Z,144907.88
2023-02-02T17:16:04.195Z,144898.16
2023-02-02T17:18:31.273Z,144870.31
2023-02-02T17:21:04.137Z,144846.03
2023-02-02T17:23:32.504Z,144773.31
2023-02-02T17:25:59.663Z,144893.31
2023-02-02T17:28:27.185Z,144918.75
2023-02-02T17:31:03.418Z,144823.00
2023-02-02T17:33:34.353Z,144820.59
2023-02-02T17:36:02.185Z,144900.56
2023-02-02T17:38:29.231Z,144907.88
2023-02-02T17:41:01.582Z,144831.50
2023-02-02T17:43:29.588Z,144909.06
2023-02-02T17:45:56.705Z,144912.72
2023-02-02T17:48:23.913Z,144907.88
2023-02-02T17:50:50.965Z,144793.94
2023-02-02T17:53:20.537Z,144912.72
2023-02-02T17:55:49.842Z,144912.72
2023-02-02T17:58:17.919Z,144901.81
2023-02-02T18:00:47.699Z,144830.28
2023-02-02T18:03:22.193Z,144898.16
2023-02-02T18:05:49.834Z,144896.97
2023-02-02T18:08:17.039Z,144904.22
2023-02-02T18:10:44.195Z,144886.03
2023-02-02T18:13:15.565Z,144907.88
2023-02-02T18:15:43.640Z,144901.81
2023-02-02T18:18:14.267Z,144903.00
2023-02-02T18:20:42.762Z,144877.53
2023-02-02T18:23:10.706Z,144907.88
2023-02-02T18:25:39.234Z,144912.72
2023-02-02T18:28:07.905Z,144910.31
2023-02-02T18:30:37.423Z,144920.00
2023-02-02T18:33:04.494Z,144810.91
2023-02-02T18:35:31.554Z,144864.22
2023-02-02T18:37:58.690Z,144883.63
2023-02-02T18:40:25.761Z,144878.78
2023-02-02T18:42:52.768Z,144856.97
2023-02-02T18:45:19.831Z,144876.34
2023-02-02T18:47:46.812Z,144893.31
2023-02-02T18:50:14.986Z,144886.03
2023-02-02T18:52:42.097Z,144898.16
2023-02-02T18:55:09.457Z,144912.72
2023-02-02T18:57:36.496Z,144889.69
2023-02-02T19:00:05.067Z,144887.22
2023-02-02T19:02:32.146Z,144844.81
2023-02-02T19:05:17.976Z,144901.81
2023-02-02T19:07:57.980Z,144866.66
2023-02-02T19:10:26.945Z,144898.16
2023-02-02T19:13:12.240Z,144898.16
2023-02-02T19:15:41.565Z,144820.59
2023-02-02T19:18:15.144Z,144792.72
2023-02-02T19:20:42.878Z,144890.88
2023-02-02T19:23:15.972Z,144893.31
2023-02-02T19:25:46.628Z,144899.38
2023-02-02T19:28:25.162Z,144898.16
2023-02-02T19:30:54.494Z,144903.00
2023-02-02T19:33:32.234Z,144785.44
2023-02-02T19:35:59.312Z,144826.66
2023-02-02T19:38:29.411Z,144888.47
2023-02-02T19:40:56.594Z,144852.13
2023-02-02T19:43:28.283Z,144883.63
2023-02-02T19:45:59.086Z,144907.88
2023-02-02T19:48:30.833Z,144920.00
2023-02-02T19:50:58.942Z,144849.66
2023-02-02T19:53:38.791Z,144849.66
2023-02-02T19:56:41.411Z,144917.56
2023-02-02T19:59:19.476Z,144898.16
2023-02-02T20:01:50.392Z,144898.16
2023-02-02T20:04:19.858Z,144900.56
2023-02-02T20:06:58.428Z,144842.41
2023-02-02T20:09:33.738Z,144920.00
2023-02-02T20:12:01.007Z,144900.56
2023-02-02T20:14:33.129Z,144844.81
2023-02-02T20:17:04.801Z,144924.84
2023-02-02T20:19:40.126Z,144905.41
2023-02-02T20:22:37.810Z,144813.31
2023-02-02T20:25:08.974Z,144913.91
2023-02-02T20:27:37.878Z,144780.59
2023-02-02T20:30:20.141Z,144924.84
2023-02-02T20:32:50.918Z,144933.34
2023-02-02T20:35:36.018Z,144944.22
2023-02-02T20:38:15.611Z,144929.69
2023-02-02T20:40:42.682Z,144934.53
2023-02-02T20:43:09.777Z,144946.69
2023-02-02T20:45:36.853Z,144911.50
2023-02-02T20:48:04.088Z,144903.00
2023-02-02T20:50:31.567Z,144951.53
2023-02-02T20:52:59.861Z,144841.19
2023-02-02T20:55:28.263Z,144796.31
2023-02-02T20:57:55.332Z,144983.06
2023-02-02T21:00:26.895Z,144992.75
2023-02-02T21:02:55.318Z,144955.13
2023-02-02T21:05:22.950Z,144983.06
2023-02-02T21:07:54.520Z,144792.72
2023-02-02T21:10:23.460Z,144992.75
2023-02-02T21:12:52.011Z,145006.09
2023-02-02T21:15:19.262Z,144991.50
2023-02-02T21:17:46.300Z,144993.94
2023-02-02T21:20:14.776Z,145009.69
2023-02-02T21:22:41.993Z,145004.84
2023-02-02T21:25:09.431Z,144990.31
2023-02-02T21:27:37.522Z,144987.91
2023-02-02T21:30:05.185Z,144996.34
2023-02-02T21:32:33.462Z,145017.00
2023-02-02T21:35:00.627Z,145001.25
2023-02-02T21:37:27.619Z,144961.22
2023-02-02T21:39:59.503Z,145003.66
2023-02-02T21:42:27.341Z,144938.19
2023-02-02T21:44:57.926Z,145007.28
2023-02-02T21:47:35.103Z,144887.22
2023-02-02T21:50:14.931Z,145007.28
2023-02-02T21:52:42.052Z,144992.75
2023-02-02T21:55:33.325Z,145017.00
2023-02-02T21:58:10.696Z,144984.25
2023-02-02T22:00:37.712Z,144990.31
2023-02-02T22:03:24.828Z,144978.16
2023-02-02T22:05:51.893Z,144961.22
2023-02-02T22:08:25.046Z,144993.94
2023-02-02T22:10:52.113Z,145000.00
2023-02-02T22:13:21.504Z,144991.50
2023-02-02T22:15:51.418Z,144990.31
2023-02-02T22:18:22.855Z,144983.06
2023-02-02T22:20:51.804Z,144915.16
2023-02-02T22:23:28.644Z,145006.09
2023-02-02T22:25:58.478Z,144997.59
2023-02-02T22:28:29.543Z,145023.03
2023-02-02T22:30:58.557Z,144985.47
2023-02-02T22:33:26.594Z,144974.56
2023-02-02T22:35:54.487Z,144866.66
2023-02-02T22:38:23.487Z,145007.28
2023-02-02T22:40:51.672Z,144934.53
2023-02-02T22:43:19.989Z,144951.53
2023-02-02T22:45:47.733Z,144983.06
2023-02-02T22:48:15.507Z,144986.66
2023-02-02T22:50:43.051Z,144996.34
2023-02-02T22:53:10.200Z,144962.44
2023-02-02T22:55:37.587Z,144992.75
2023-02-02T22:58:04.808Z,144968.47
2023-02-02T23:00:33.077Z,145015.78
2023-02-02T23:03:00.286Z,144915.16
2023-02-02T23:05:28.139Z,144860.59
2023-02-02T23:07:55.920Z,145021.84
2023-02-02T23:10:26.391Z,144990.31
2023-02-02T23:12:55.524Z,144997.59
2023-02-02T23:15:22.869Z,145010.94
2023-02-02T23:17:50.054Z,144849.66
2023-02-02T23:20:17.332Z,145029.13
2023-02-02T23:22:44.908Z,144997.59
2023-02-02T23:25:13.117Z,145032.72
2023-02-02T23:27:40.924Z,145024.28
2023-02-02T23:30:09.808Z,145026.69
2023-02-02T23:32:36.847Z,145014.53
2023-02-02T23:35:05.193Z,145035.19
2023-02-02T23:37:32.520Z,145017.00
2023-02-02T23:39:59.602Z,145009.69
2023-02-02T23:42:26.659Z,144910.31
2023-02-02T23:44:53.705Z,145035.19
2023-02-02T23:47:20.756Z,144927.25
2023-02-02T23:49:47.958Z,145017.00
2023-02-02T23:52:15.068Z,145046.06
2023-02-02T23:54:42.881Z,145027.88
2023-02-02T23:57:10.288Z,144941.78
2023-02-02T23:59:37.369Z,145038.81
