createdAt,value
2017-05-21T00:00:49.812Z,989.47
2017-05-21T00:02:00.076Z,989.46
2017-05-21T00:03:10.033Z,989.49
2017-05-21T00:04:19.670Z,989.43
2017-05-21T00:05:29.624Z,989.43
2017-05-21T00:06:39.893Z,989.4
2017-05-21T00:07:50.162Z,989.39
2017-05-21T00:09:00.428Z,989.37
2017-05-21T00:10:10.385Z,989.4
2017-05-21T00:11:20.697Z,989.37
2017-05-21T00:12:30.643Z,989.37
2017-05-21T00:13:40.601Z,989.35
2017-05-21T00:14:50.550Z,989.35
2017-05-21T00:16:00.815Z,989.33
2017-05-21T00:17:10.440Z,989.36
2017-05-21T00:18:20.704Z,989.4
2017-05-21T00:19:29.720Z,989.43
2017-05-21T00:20:39.982Z,989.4
2017-05-21T00:21:49.935Z,989.41
2017-05-21T00:23:00.200Z,989.41
2017-05-21T00:24:10.468Z,989.3
2017-05-21T00:25:20.738Z,989.36
2017-05-21T00:26:30.698Z,989.3
2017-05-21T00:27:40.963Z,989.36
2017-05-21T00:28:50.917Z,989.39
2017-05-21T00:30:00.873Z,989.43
2017-05-21T00:31:10.199Z,989.39
2017-05-21T00:32:19.836Z,989.41
2017-05-21T00:33:29.825Z,989.37
2017-05-21T00:34:39.482Z,989.36
2017-05-21T00:35:49.429Z,989.36
2017-05-21T00:36:59.694Z,989.28
2017-05-21T00:38:09.644Z,989.29
2017-05-21T00:39:19.974Z,989.29
2017-05-21T00:40:29.936Z,989.35
2017-05-21T00:41:39.268Z,989.35
2017-05-21T00:42:49.226Z,989.33
2017-05-21T00:43:59.499Z,989.29
2017-05-21T00:45:08.822Z,989.31
2017-05-21T00:46:18.463Z,989.31
2017-05-21T00:47:28.721Z,989.31
2017-05-21T00:48:38.674Z,989.37
2017-05-21T00:49:48.936Z,989.36
2017-05-21T00:50:59.199Z,989.36
2017-05-21T00:52:09.152Z,989.45
2017-05-21T00:53:19.104Z,989.45
2017-05-21T00:54:29.057Z,989.42
2017-05-21T00:55:39.320Z,989.39
2017-05-21T00:56:49.267Z,989.35
2017-05-21T00:57:59.532Z,989.33
2017-05-21T00:59:09.164Z,989.32
2017-05-21T01:00:19.118Z,989.31
2017-05-21T01:01:29.070Z,989.25
2017-05-21T01:02:39.333Z,989.2
2017-05-21T01:03:49.603Z,989.19
2017-05-21T01:04:59.644Z,989.14
2017-05-21T01:06:09.599Z,989.19
2017-05-21T01:07:19.265Z,989.18
2017-05-21T01:08:29.222Z,989.18
2017-05-21T01:09:39.491Z,989.19
2017-05-21T01:10:49.755Z,989.16
2017-05-21T01:12:00.018Z,989.14
2017-05-21T01:13:09.963Z,989.12
2017-05-21T01:14:19.914Z,989.15
2017-05-21T01:15:30.182Z,989.15
2017-05-21T01:16:39.820Z,989.15
2017-05-21T01:17:50.087Z,989.12
2017-05-21T01:19:00.363Z,989.14
2017-05-21T01:20:10.627Z,989.19
2017-05-21T01:21:20.889Z,989.17
2017-05-21T01:22:31.157Z,989.13
2017-05-21T01:23:41.427Z,989.05
2017-05-21T01:24:51.689Z,989.02
2017-05-21T01:26:01.955Z,988.93
2017-05-21T01:27:11.900Z,988.91
2017-05-21T01:28:21.224Z,988.89
2017-05-21T01:29:31.490Z,988.92
2017-05-21T01:30:41.756Z,988.95
2017-05-21T01:31:51.704Z,988.98
2017-05-21T01:33:01.970Z,989
2017-05-21T01:34:11.291Z,989.01
2017-05-21T01:35:21.242Z,989
2017-05-21T01:36:31.197Z,988.99
2017-05-21T01:37:41.170Z,988.97
2017-05-21T01:38:51.430Z,989.06
2017-05-21T01:40:01.697Z,989.06
2017-05-21T01:41:11.336Z,989.07
2017-05-21T01:42:21.284Z,989.05
2017-05-21T01:43:31.237Z,989.04
2017-05-21T01:44:41.200Z,989.03
2017-05-21T01:45:51.465Z,989.04
2017-05-21T01:47:01.737Z,989.05
2017-05-21T01:48:11.374Z,989.06
2017-05-21T01:49:21.335Z,989.1
2017-05-21T01:50:31.603Z,989.1
2017-05-21T01:51:41.243Z,989.06
2017-05-21T01:52:51.510Z,989.05
2017-05-21T01:54:01.464Z,989.02
2017-05-21T01:55:11.413Z,988.99
2017-05-21T01:56:21.362Z,989.04
2017-05-21T01:57:31.627Z,989.06
2017-05-21T01:58:41.269Z,989.05
2017-05-21T01:59:51.220Z,989.05
2017-05-21T02:01:01.172Z,989.06
2017-05-21T02:03:42.190Z,989.09
2017-05-21T02:04:52.140Z,989.1
2017-05-21T02:06:01.779Z,989.13
2017-05-21T02:07:12.039Z,989.12
2017-05-21T02:09:35.141Z,989.13
2017-05-21T02:10:44.778Z,989.17
2017-05-21T02:11:55.042Z,989.12
2017-05-21T02:13:04.682Z,989
2017-05-21T02:14:14.946Z,988.98
2017-05-21T02:15:25.220Z,988.98
2017-05-21T02:16:34.856Z,988.96
2017-05-21T02:17:45.123Z,989
2017-05-21T02:18:55.390Z,989.03
2017-05-21T02:20:05.927Z,989.01
2017-05-21T02:21:15.566Z,989
2017-05-21T02:22:25.518Z,988.99
2017-05-21T02:23:35.468Z,988.96
2017-05-21T02:24:45.493Z,988.91
2017-05-21T02:25:55.442Z,988.93
2017-05-21T02:27:05.709Z,988.9
2017-05-21T02:28:15.339Z,988.92
2017-05-21T02:29:24.976Z,988.9
2017-05-21T02:30:34.609Z,988.91
2017-05-21T02:31:44.557Z,988.92
2017-05-21T02:32:54.822Z,988.93
2017-05-21T02:34:05.077Z,988.98
2017-05-21T02:35:14.727Z,988.99
2017-05-21T02:36:24.674Z,988.96
2017-05-21T02:37:33.683Z,988.98
2017-05-21T02:38:43.949Z,988.96
2017-05-21T02:39:53.902Z,988.92
2017-05-21T02:41:04.165Z,988.92
2017-05-21T02:42:14.432Z,988.89
2017-05-21T02:43:23.772Z,988.89
2017-05-21T02:44:32.775Z,988.94
2017-05-21T02:45:42.729Z,988.99
2017-05-21T02:46:52.676Z,989
2017-05-21T02:48:02.637Z,988.98
2017-05-21T02:49:12.908Z,988.97
2017-05-21T02:50:22.862Z,988.99
2017-05-21T02:51:32.495Z,988.96
2017-05-21T02:52:42.444Z,988.95
2017-05-21T02:53:52.714Z,988.93
2017-05-21T02:55:02.978Z,988.96
2017-05-21T02:56:12.305Z,988.96
2017-05-21T02:57:22.262Z,988.99
2017-05-21T02:58:32.530Z,988.98
2017-05-21T02:59:42.483Z,988.96
2017-05-21T03:00:52.441Z,988.92
2017-05-21T03:02:02.440Z,988.99
2017-05-21T03:03:12.434Z,989.04
2017-05-21T03:04:22.391Z,989.06
2017-05-21T03:05:32.061Z,989.03
2017-05-21T03:06:42.332Z,988.95
2017-05-21T03:07:52.593Z,988.87
2017-05-21T03:09:02.549Z,988.87
2017-05-21T03:10:12.501Z,988.9
2017-05-21T03:11:22.450Z,988.92
2017-05-21T03:12:32.400Z,988.91
2017-05-21T03:13:42.673Z,988.81
2017-05-21T03:14:52.943Z,988.7
2017-05-21T03:16:02.899Z,988.75
2017-05-21T03:17:12.536Z,988.8
2017-05-21T03:18:22.179Z,988.91
2017-05-21T03:19:32.447Z,988.87
2017-05-21T03:20:42.716Z,988.82
2017-05-21T03:21:52.981Z,988.79
2017-05-21T03:23:03.246Z,988.76
2017-05-21T03:24:13.198Z,988.75
2017-05-21T03:25:23.466Z,988.78
2017-05-21T03:26:33.734Z,988.79
2017-05-21T03:27:43.063Z,988.78
2017-05-21T03:28:53.334Z,988.72
2017-05-21T03:30:03.595Z,988.74
2017-05-21T03:31:13.543Z,988.73
2017-05-21T03:32:23.493Z,988.7
2017-05-21T03:33:33.753Z,988.72
2017-05-21T03:34:44.025Z,988.78
2017-05-21T03:35:53.976Z,988.81
2017-05-21T03:37:04.238Z,988.83
2017-05-21T03:38:13.875Z,988.83
2017-05-21T03:39:23.825Z,988.87
2017-05-21T03:40:33.471Z,988.89
2017-05-21T03:41:43.475Z,988.87
2017-05-21T03:42:53.746Z,988.86
2017-05-21T03:44:04.023Z,988.81
2017-05-21T03:45:13.659Z,988.78
2017-05-21T03:46:23.614Z,988.72
2017-05-21T03:47:33.878Z,988.75
2017-05-21T03:48:44.147Z,988.72
2017-05-21T03:49:54.419Z,988.74
2017-05-21T03:51:04.685Z,988.71
2017-05-21T03:52:14.636Z,988.66
2017-05-21T03:53:24.272Z,988.67
2017-05-21T03:54:34.220Z,988.69
2017-05-21T03:55:44.168Z,988.69
2017-05-21T03:56:54.114Z,988.67
2017-05-21T03:58:04.375Z,988.73
2017-05-21T03:59:14.643Z,988.76
2017-05-21T04:00:24.284Z,988.79
2017-05-21T04:01:34.232Z,988.76
2017-05-21T04:02:44.181Z,988.77
2017-05-21T04:03:53.814Z,988.69
2017-05-21T04:05:04.087Z,988.69
2017-05-21T04:06:14.346Z,988.7
2017-05-21T04:07:24.297Z,988.71
2017-05-21T04:08:34.246Z,988.66
2017-05-21T04:09:43.891Z,988.76
2017-05-21T04:10:54.160Z,988.77
2017-05-21T04:12:04.424Z,988.73
2017-05-21T04:13:14.383Z,988.68
2017-05-21T04:14:24.337Z,988.63
2017-05-21T04:15:34.292Z,988.66
2017-05-21T04:16:44.235Z,988.62
2017-05-21T04:17:54.184Z,988.68
2017-05-21T04:19:04.144Z,988.69
2017-05-21T04:20:13.793Z,988.68
2017-05-21T04:21:23.741Z,988.73
2017-05-21T04:22:33.688Z,988.65
2017-05-21T04:23:43.638Z,988.67
2017-05-21T04:24:53.274Z,988.7
2017-05-21T04:26:03.222Z,988.67
2017-05-21T04:27:13.498Z,988.68
2017-05-21T04:28:23.760Z,988.69
2017-05-21T04:29:33.707Z,988.66
2017-05-21T04:30:43.345Z,988.64
2017-05-21T04:31:53.608Z,988.59
2017-05-21T04:33:03.869Z,988.63
2017-05-21T04:34:14.140Z,988.69
2017-05-21T04:35:24.410Z,988.67
2017-05-21T04:36:34.359Z,988.68
2017-05-21T04:37:44.631Z,988.62
2017-05-21T04:38:54.905Z,988.67
2017-05-21T04:40:05.168Z,988.66
2017-05-21T04:41:14.815Z,988.66
2017-05-21T04:42:24.773Z,988.67
2017-05-21T04:43:34.412Z,988.67
2017-05-21T04:44:44.118Z,988.65
2017-05-21T04:45:54.388Z,988.64
2017-05-21T04:47:04.334Z,988.65
2017-05-21T04:48:13.971Z,988.6
2017-05-21T04:49:23.293Z,988.62
2017-05-21T04:50:32.927Z,988.63
2017-05-21T04:51:42.248Z,988.64
2017-05-21T04:52:52.220Z,988.66
2017-05-21T04:54:02.482Z,988.67
2017-05-21T04:55:12.439Z,988.65
2017-05-21T04:56:22.383Z,988.69
2017-05-21T04:57:31.705Z,988.72
2017-05-21T04:58:41.041Z,988.76
2017-05-21T04:59:51.365Z,988.76
2017-05-21T05:01:01.631Z,988.79
2017-05-21T05:02:11.261Z,988.8
2017-05-21T05:03:21.272Z,988.81
2017-05-21T05:04:30.921Z,988.82
2017-05-21T05:05:40.867Z,988.86
2017-05-21T05:06:51.133Z,988.81
2017-05-21T05:08:01.399Z,988.81
2017-05-21T05:09:11.348Z,988.8
2017-05-21T05:10:21.607Z,988.78
2017-05-21T05:11:31.876Z,988.76
2017-05-21T05:12:42.135Z,988.76
2017-05-21T05:13:52.402Z,988.76
2017-05-21T05:15:02.671Z,988.7
2017-05-21T05:16:12.312Z,988.71
2017-05-21T05:17:22.263Z,988.68
2017-05-21T05:18:32.525Z,988.69
2017-05-21T05:19:42.163Z,988.75
2017-05-21T05:20:52.422Z,988.71
2017-05-21T05:22:02.689Z,988.72
2017-05-21T05:23:12.324Z,988.78
2017-05-21T05:24:22.589Z,988.73
2017-05-21T05:25:32.865Z,988.72
2017-05-21T05:26:42.496Z,988.67
2017-05-21T05:27:52.815Z,988.62
2017-05-21T05:29:03.084Z,988.68
2017-05-21T05:30:13.034Z,988.72
2017-05-21T05:31:23.008Z,988.7
2017-05-21T05:32:33.274Z,988.66
2017-05-21T05:33:43.548Z,988.69
2017-05-21T05:34:53.812Z,988.69
2017-05-21T05:36:03.762Z,988.7
2017-05-21T05:37:14.028Z,988.69
2017-05-21T05:38:24.293Z,988.73
2017-05-21T05:39:33.927Z,988.73
2017-05-21T05:40:44.190Z,988.72
2017-05-21T05:41:54.204Z,988.71
2017-05-21T05:43:04.473Z,988.69
2017-05-21T05:44:14.741Z,988.66
2017-05-21T05:45:24.373Z,988.64
2017-05-21T05:46:33.693Z,988.6
2017-05-21T05:47:43.971Z,988.59
2017-05-21T05:48:54.243Z,988.56
2017-05-21T05:50:04.509Z,988.57
2017-05-21T05:51:14.149Z,988.54
2017-05-21T05:52:23.787Z,988.52
2017-05-21T05:53:33.736Z,988.49
2017-05-21T05:54:43.377Z,988.46
2017-05-21T05:55:53.643Z,988.48
2017-05-21T05:57:03.911Z,988.46
2017-05-21T05:58:13.552Z,988.53
2017-05-21T05:59:23.253Z,988.52
2017-05-21T06:00:33.208Z,988.52
2017-05-21T06:01:43.154Z,988.56
2017-05-21T06:02:53.420Z,988.56
2017-05-21T06:04:03.689Z,988.57
2017-05-21T06:05:13.638Z,988.63
2017-05-21T06:06:23.285Z,988.62
2017-05-21T06:07:32.923Z,988.57
2017-05-21T06:08:42.890Z,988.6
2017-05-21T06:09:53.159Z,988.6
2017-05-21T06:11:03.427Z,988.62
2017-05-21T06:12:13.381Z,988.63
2017-05-21T06:13:23.349Z,988.68
2017-05-21T06:14:32.713Z,988.63
2017-05-21T06:15:42.660Z,988.66
2017-05-21T06:16:52.609Z,988.66
2017-05-21T06:18:02.874Z,988.64
2017-05-21T06:19:13.141Z,988.66
2017-05-21T06:20:22.785Z,988.65
2017-05-21T06:21:32.107Z,988.66
2017-05-21T06:22:42.063Z,988.66
2017-05-21T06:23:52.331Z,988.67
2017-05-21T06:25:02.607Z,988.65
2017-05-21T06:26:12.872Z,988.64
2017-05-21T06:27:23.136Z,988.62
2017-05-21T06:28:33.087Z,988.67
2017-05-21T06:29:43.036Z,988.62
2017-05-21T06:30:52.988Z,988.66
2017-05-21T06:32:03.253Z,988.63
2017-05-21T06:33:12.894Z,988.65
2017-05-21T06:34:23.166Z,988.66
2017-05-21T06:35:33.435Z,988.6
2017-05-21T06:36:43.386Z,988.63
2017-05-21T06:37:53.330Z,988.57
2017-05-21T06:39:03.594Z,988.51
2017-05-21T06:40:13.873Z,988.53
2017-05-21T06:41:24.128Z,988.52
2017-05-21T06:42:33.766Z,988.54
2017-05-21T06:43:43.414Z,988.52
2017-05-21T06:44:53.365Z,988.51
2017-05-21T06:46:03.314Z,988.53
2017-05-21T06:47:13.576Z,988.53
2017-05-21T06:48:23.528Z,988.55
2017-05-21T06:49:33.489Z,988.54
2017-05-21T06:50:43.764Z,988.54
2017-05-21T06:51:53.712Z,988.55
2017-05-21T06:53:03.969Z,988.55
2017-05-21T06:54:14.237Z,988.55
2017-05-21T06:55:24.505Z,988.55
2017-05-21T06:56:34.457Z,988.61
2017-05-21T06:57:44.407Z,988.56
2017-05-21T06:58:54.042Z,988.6
2017-05-21T07:00:03.999Z,988.57
2017-05-21T07:01:13.953Z,988.56
2017-05-21T07:02:24.212Z,988.47
2017-05-21T07:03:34.168Z,988.48
2017-05-21T07:04:44.475Z,988.48
2017-05-21T07:05:54.429Z,988.49
2017-05-21T07:07:04.687Z,988.48
2017-05-21T07:08:14.639Z,988.54
2017-05-21T07:09:24.902Z,988.56
2017-05-21T07:10:34.859Z,988.54
2017-05-21T07:11:45.127Z,988.54
2017-05-21T07:12:54.762Z,988.52
2017-05-21T07:14:05.026Z,988.55
2017-05-21T07:15:15.297Z,988.51
2017-05-21T07:16:25.244Z,988.49
2017-05-21T07:17:35.510Z,988.52
2017-05-21T07:18:44.837Z,988.55
2017-05-21T07:19:54.480Z,988.51
2017-05-21T07:21:04.747Z,988.5
2017-05-21T07:22:15.018Z,988.49
2017-05-21T07:23:24.968Z,988.46
2017-05-21T07:24:35.233Z,988.45
2017-05-21T07:25:45.503Z,988.43
2017-05-21T07:26:55.454Z,988.47
2017-05-21T07:28:05.717Z,988.46
2017-05-21T07:29:15.979Z,988.48
2017-05-21T07:30:25.930Z,988.5
2017-05-21T07:31:35.883Z,988.51
2017-05-21T07:32:46.141Z,988.49
2017-05-21T07:33:56.404Z,988.49
2017-05-21T07:35:06.670Z,988.56
2017-05-21T07:36:16.306Z,988.53
2017-05-21T07:37:26.265Z,988.58
2017-05-21T07:38:36.211Z,988.55
2017-05-21T07:39:45.564Z,988.6
2017-05-21T07:40:55.513Z,988.6
2017-05-21T07:42:05.776Z,988.58
2017-05-21T07:43:15.728Z,988.63
2017-05-21T07:44:25.688Z,988.62
2017-05-21T07:45:35.641Z,988.65
2017-05-21T07:46:45.275Z,988.67
2017-05-21T07:47:54.594Z,988.66
2017-05-21T07:49:04.868Z,988.69
2017-05-21T07:50:15.132Z,988.67
2017-05-21T07:51:25.082Z,988.72
2017-05-21T07:52:35.049Z,988.71
2017-05-21T07:53:45.318Z,988.71
2017-05-21T07:54:54.959Z,988.71
2017-05-21T07:56:05.228Z,988.75
2017-05-21T07:57:15.546Z,988.73
2017-05-21T07:58:25.806Z,988.71
2017-05-21T07:59:35.769Z,988.71
2017-05-21T08:00:45.411Z,988.73
2017-05-21T08:01:54.732Z,988.7
2017-05-21T08:03:04.998Z,988.76
2017-05-21T08:04:14.958Z,988.77
2017-05-21T08:05:25.287Z,988.72
2017-05-21T08:06:35.552Z,988.72
2017-05-21T08:07:45.514Z,988.73
2017-05-21T08:08:55.777Z,988.69
2017-05-21T08:10:05.411Z,988.65
2017-05-21T08:11:15.045Z,988.68
2017-05-21T08:12:24.704Z,988.66
2017-05-21T08:13:34.656Z,988.71
2017-05-21T08:14:44.932Z,988.71
2017-05-21T08:15:55.198Z,988.69
2017-05-21T08:17:05.196Z,988.65
2017-05-21T08:18:14.899Z,988.71
2017-05-21T08:19:24.857Z,988.69
2017-05-21T08:20:34.814Z,988.72
2017-05-21T08:21:45.083Z,988.71
2017-05-21T08:22:55.065Z,988.74
2017-05-21T08:24:05.328Z,988.74
2017-05-21T08:25:14.967Z,988.78
2017-05-21T08:26:25.232Z,988.81
2017-05-21T08:27:35.497Z,988.77
2017-05-21T08:28:45.485Z,988.77
2017-05-21T08:29:55.125Z,988.77
2017-05-21T08:31:05.070Z,988.78
2017-05-21T08:32:15.340Z,988.8
2017-05-21T08:33:25.608Z,988.78
2017-05-21T08:34:35.252Z,988.81
2017-05-21T08:35:45.201Z,988.79
2017-05-21T08:36:55.148Z,988.8
2017-05-21T08:38:05.474Z,988.81
2017-05-21T08:39:16.013Z,988.85
2017-05-21T08:40:25.962Z,988.85
2017-05-21T08:41:35.602Z,988.85
2017-05-21T08:42:45.553Z,988.82
2017-05-21T08:43:55.507Z,988.82
2017-05-21T08:45:05.776Z,988.86
2017-05-21T08:46:15.418Z,988.83
2017-05-21T08:47:25.371Z,988.79
2017-05-21T08:48:35.011Z,988.75
2017-05-21T08:49:45.329Z,988.74
2017-05-21T08:50:55.281Z,988.73
2017-05-21T08:52:05.229Z,988.75
2017-05-21T08:53:15.180Z,988.73
2017-05-21T08:54:24.514Z,988.74
2017-05-21T08:55:34.463Z,988.71
2017-05-21T08:56:44.415Z,988.72
2017-05-21T08:57:54.365Z,988.75
2017-05-21T08:59:04.641Z,988.75
2017-05-21T09:00:14.965Z,988.78
2017-05-21T09:01:24.926Z,988.82
2017-05-21T09:02:35.192Z,988.81
2017-05-21T09:03:44.518Z,988.82
2017-05-21T09:04:54.790Z,988.91
2017-05-21T09:06:05.060Z,988.94
2017-05-21T09:07:15.326Z,988.95
2017-05-21T09:08:25.279Z,988.92
2017-05-21T09:09:34.928Z,988.93
2017-05-21T09:10:44.888Z,988.92
2017-05-21T09:11:54.844Z,988.97
2017-05-21T09:13:04.482Z,988.88
2017-05-21T09:14:14.750Z,988.87
2017-05-21T09:15:24.712Z,988.89
2017-05-21T09:16:34.354Z,988.88
2017-05-21T09:17:44.617Z,988.88
2017-05-21T09:18:54.569Z,988.88
2017-05-21T09:20:04.207Z,988.78
2017-05-21T09:21:14.165Z,988.79
2017-05-21T09:22:24.443Z,988.81
2017-05-21T09:23:34.083Z,988.81
2017-05-21T09:24:44.036Z,988.8
2017-05-21T09:25:53.679Z,988.85
2017-05-21T09:27:03.006Z,988.82
2017-05-21T09:28:12.648Z,988.81
2017-05-21T09:29:22.610Z,988.79
2017-05-21T09:30:32.573Z,988.77
2017-05-21T09:31:41.934Z,988.82
2017-05-21T09:32:52.199Z,988.84
2017-05-21T09:34:02.152Z,988.81
2017-05-21T09:35:12.106Z,988.83
2017-05-21T09:36:21.741Z,988.83
2017-05-21T09:37:31.374Z,988.81
2017-05-21T09:38:41.328Z,988.86
2017-05-21T09:39:50.661Z,988.81
2017-05-21T09:41:00.620Z,988.8
2017-05-21T09:42:10.881Z,988.77
2017-05-21T09:43:21.144Z,988.8
2017-05-21T09:44:30.786Z,988.78
2017-05-21T09:45:41.059Z,988.79
2017-05-21T09:46:51.016Z,988.77
2017-05-21T09:48:00.967Z,988.76
2017-05-21T09:49:11.232Z,988.75
2017-05-21T09:50:21.185Z,988.75
2017-05-21T09:51:30.820Z,988.74
2017-05-21T09:52:40.776Z,988.71
2017-05-21T09:53:50.104Z,988.68
2017-05-21T09:54:59.756Z,988.7
2017-05-21T09:56:10.025Z,988.75
2017-05-21T09:57:19.971Z,988.79
2017-05-21T09:58:29.918Z,988.76
2017-05-21T09:59:39.554Z,988.79
2017-05-21T10:00:49.197Z,988.83
2017-05-21T10:01:59.458Z,988.84
2017-05-21T10:03:09.726Z,988.87
2017-05-21T10:04:19.997Z,988.86
2017-05-21T10:05:29.954Z,988.96
2017-05-21T10:06:39.642Z,988.87
2017-05-21T10:07:49.282Z,988.86
2017-05-21T10:08:58.610Z,988.93
2017-05-21T10:10:08.885Z,988.94
2017-05-21T10:11:19.153Z,988.93
2017-05-21T10:12:28.795Z,989
2017-05-21T10:13:38.752Z,989.09
2017-05-21T10:14:48.714Z,989.19
2017-05-21T10:15:58.353Z,989.14
2017-05-21T10:17:08.303Z,989.06
2017-05-21T10:18:17.942Z,989.12
2017-05-21T10:19:28.214Z,989.03
2017-05-21T10:20:37.540Z,988.98
2017-05-21T10:21:47.493Z,989.01
2017-05-21T10:22:57.129Z,989.02
2017-05-21T10:24:07.090Z,988.98
2017-05-21T10:25:17.363Z,988.98
2017-05-21T10:26:27.322Z,988.98
2017-05-21T10:27:37.286Z,988.9
2017-05-21T10:28:46.933Z,988.86
2017-05-21T10:29:57.207Z,988.79
2017-05-21T10:31:07.187Z,988.75
2017-05-21T10:32:17.147Z,988.73
2017-05-21T10:33:27.100Z,988.73
2017-05-21T10:34:37.050Z,988.69
2017-05-21T10:35:46.061Z,988.68
2017-05-21T10:36:56.023Z,988.68
2017-05-21T10:38:06.289Z,988.7
2017-05-21T10:39:15.615Z,988.64
2017-05-21T10:40:25.565Z,988.68
2017-05-21T10:41:35.200Z,988.64
2017-05-21T10:42:45.162Z,988.64
2017-05-21T10:43:55.430Z,988.65
2017-05-21T10:45:05.072Z,988.74
2017-05-21T10:46:15.334Z,988.74
2017-05-21T10:47:25.286Z,988.76
2017-05-21T10:48:35.586Z,988.75
2017-05-21T10:49:45.849Z,988.78
2017-05-21T10:50:55.812Z,988.72
2017-05-21T10:52:05.446Z,988.7
2017-05-21T10:53:15.399Z,988.71
2017-05-21T10:54:25.043Z,988.73
2017-05-21T10:55:34.998Z,988.71
2017-05-21T10:56:44.635Z,988.76
2017-05-21T10:57:54.592Z,988.76
2017-05-21T10:59:04.936Z,988.74
2017-05-21T11:00:14.889Z,988.73
2017-05-21T11:01:24.533Z,988.73
2017-05-21T11:02:34.480Z,988.74
2017-05-21T11:03:44.443Z,988.76
2017-05-21T11:04:54.084Z,988.73
2017-05-21T11:06:04.352Z,988.75
2017-05-21T11:07:14.619Z,988.96
2017-05-21T11:08:24.883Z,988.92
2017-05-21T11:09:34.521Z,988.83
2017-05-21T11:10:43.893Z,988.77
2017-05-21T11:11:53.842Z,988.74
2017-05-21T11:13:03.796Z,988.7
2017-05-21T11:14:13.755Z,988.63
2017-05-21T11:15:23.713Z,988.71
2017-05-21T11:16:33.979Z,988.76
2017-05-21T11:17:44.243Z,988.69
2017-05-21T11:18:54.204Z,988.63
2017-05-21T11:20:04.469Z,988.71
2017-05-21T11:21:14.732Z,988.66
2017-05-21T11:22:24.687Z,988.72
2017-05-21T11:23:34.646Z,988.72
2017-05-21T11:24:44.494Z,988.72
2017-05-21T11:25:54.448Z,988.73
2017-05-21T11:27:04.407Z,988.71
2017-05-21T11:28:14.364Z,988.68
2017-05-21T11:29:24.645Z,988.75
2017-05-21T11:30:34.604Z,988.73
2017-05-21T11:31:44.556Z,988.79
2017-05-21T11:32:54.194Z,988.77
2017-05-21T11:34:04.460Z,988.78
2017-05-21T11:35:14.424Z,988.91
2017-05-21T11:36:24.696Z,988.95
2017-05-21T11:37:34.646Z,988.76
2017-05-21T11:38:44.288Z,989
2017-05-21T11:39:54.316Z,989.02
2017-05-21T11:41:04.587Z,989.04
2017-05-21T11:42:14.854Z,988.93
2017-05-21T11:43:25.125Z,988.76
2017-05-21T11:44:34.771Z,988.47
2017-05-21T11:45:44.725Z,988.57
2017-05-21T11:46:54.365Z,988.94
2017-05-21T11:48:04.342Z,989.29
2017-05-21T11:49:13.991Z,989.41
2017-05-21T11:50:24.267Z,988.87
2017-05-21T11:51:34.543Z,988.87
2017-05-21T11:52:44.184Z,988.96
2017-05-21T11:53:54.158Z,989.09
2017-05-21T11:55:04.428Z,988.99
2017-05-21T11:56:14.074Z,988.88
2017-05-21T11:57:24.354Z,988.86
2017-05-21T11:58:34.318Z,988.93
2017-05-21T11:59:43.968Z,988.7
2017-05-21T12:00:54.245Z,988.67
2017-05-21T12:02:04.524Z,988.54
2017-05-21T12:03:14.488Z,988.63
2017-05-21T12:04:24.778Z,988.52
2017-05-21T12:05:34.746Z,988.88
2017-05-21T12:06:44.705Z,988.67
2017-05-21T12:07:54.349Z,988.92
2017-05-21T12:09:04.631Z,989.24
2017-05-21T12:10:14.590Z,988.88
2017-05-21T12:11:24.862Z,988.73
2017-05-21T12:12:35.142Z,988.97
2017-05-21T12:13:45.106Z,988.69
2017-05-21T12:14:54.755Z,988.56
2017-05-21T12:16:05.033Z,988.63
2017-05-21T12:17:14.677Z,988.58
2017-05-21T12:18:24.951Z,988.57
2017-05-21T12:19:35.289Z,988.47
2017-05-21T12:20:45.566Z,988.5
2017-05-21T12:21:55.842Z,988.5
2017-05-21T12:23:05.809Z,988.4
2017-05-21T12:24:16.086Z,988.35
2017-05-21T12:25:26.368Z,988.33
2017-05-21T12:26:36.648Z,988.83
2017-05-21T12:27:45.680Z,988.86
2017-05-21T12:28:55.649Z,988.43
2017-05-21T12:30:05.611Z,988.32
2017-05-21T12:31:15.898Z,988.46
2017-05-21T12:32:26.172Z,988.42
2017-05-21T12:33:35.826Z,988.37
2017-05-21T12:34:45.166Z,988.59
2017-05-21T12:35:54.833Z,988.86
2017-05-21T12:37:04.801Z,988.65
2017-05-21T12:38:14.776Z,988.89
2017-05-21T12:39:24.748Z,988.42
2017-05-21T12:40:34.708Z,988.31
2017-05-21T12:41:44.359Z,988.48
2017-05-21T12:42:53.704Z,988.56
2017-05-21T12:44:03.360Z,989.22
2017-05-21T12:45:13.338Z,988.92
2017-05-21T12:46:23.624Z,989.08
2017-05-21T12:47:33.590Z,988.85
2017-05-21T12:48:43.919Z,988.87
2017-05-21T12:49:53.580Z,988.9
2017-05-21T12:51:03.549Z,988.84
2017-05-21T12:52:13.524Z,989.05
2017-05-21T12:53:23.807Z,989.29
2017-05-21T12:54:34.105Z,989
2017-05-21T12:55:44.398Z,988.47
2017-05-21T12:56:53.740Z,988.42
2017-05-21T12:58:03.713Z,988.63
2017-05-21T12:59:13.377Z,988.8
2017-05-21T13:00:23.671Z,988.68
2017-05-21T13:01:33.956Z,988.5
2017-05-21T13:02:43.931Z,988.39
2017-05-21T13:03:53.592Z,987.92
2017-05-21T13:05:03.562Z,988.7
2017-05-21T13:06:13.534Z,988.85
2017-05-21T13:08:47.324Z,988.29
2017-05-21T13:09:57.615Z,988.37
2017-05-21T13:11:07.270Z,988.44
2017-05-21T13:12:17.555Z,988.57
2017-05-21T13:13:28.143Z,988.63
2017-05-21T13:14:38.118Z,988.67
2017-05-21T13:15:48.408Z,988.76
2017-05-21T13:16:58.375Z,988.78
2017-05-21T13:18:08.349Z,988.84
2017-05-21T13:20:32.115Z,988.01
2017-05-21T13:21:42.086Z,987.96
2017-05-21T13:22:52.058Z,987.95
2017-05-21T13:24:01.401Z,987.89
2017-05-21T13:25:10.945Z,987.94
2017-05-21T13:26:20.916Z,987.99
2017-05-21T13:27:30.886Z,987.95
2017-05-21T13:28:41.171Z,987.92
2017-05-21T13:29:50.523Z,988.04
2017-05-21T13:31:00.814Z,987.95
2017-05-21T13:32:10.784Z,987.86
2017-05-21T13:33:21.072Z,987.87
2017-05-21T13:34:31.363Z,987.96
2017-05-21T13:35:41.024Z,988.01
2017-05-21T13:36:50.684Z,988.18
2017-05-21T13:38:00.976Z,988.16
2017-05-21T13:39:10.951Z,988.17
2017-05-21T13:40:20.934Z,987.95
2017-05-21T13:41:30.910Z,987.83
2017-05-21T13:42:40.881Z,987.77
2017-05-21T13:43:50.855Z,987.76
2017-05-21T13:45:00.834Z,987.78
2017-05-21T13:46:10.846Z,987.84
2017-05-21T13:47:20.192Z,987.87
2017-05-21T13:48:30.482Z,987.94
2017-05-21T13:49:40.764Z,987.99
2017-05-21T13:50:51.049Z,987.15
2017-05-21T13:52:01.393Z,987.23
2017-05-21T13:53:11.368Z,987.77
2017-05-21T13:54:21.661Z,986.91
2017-05-21T13:55:31.323Z,986.94
2017-05-21T13:56:41.622Z,987.12
2017-05-21T13:57:51.279Z,987.25
2017-05-21T13:59:00.945Z,987.44
2017-05-21T14:00:11.226Z,988.26
2017-05-21T14:01:21.191Z,988.18
2017-05-21T14:02:34.507Z,988.06
2017-05-21T14:03:44.791Z,988.03
2017-05-21T14:04:54.171Z,987.89
2017-05-21T14:06:03.198Z,988.07
2017-05-21T14:07:13.170Z,988.04
2017-05-21T14:08:23.136Z,988.23
2017-05-21T14:09:32.476Z,988.26
2017-05-21T14:10:42.761Z,986.85
2017-05-21T14:11:52.736Z,986.7
2017-05-21T14:13:02.394Z,986.76
2017-05-21T14:14:12.047Z,986.91
2017-05-21T14:15:22.331Z,986.79
2017-05-21T14:16:31.369Z,986.62
2017-05-21T14:17:41.657Z,986.8
2017-05-21T14:18:51.637Z,986.78
2017-05-21T14:20:01.923Z,987.77
2017-05-21T14:21:12.205Z,987.12
2017-05-21T14:22:21.854Z,986.8
2017-05-21T14:23:32.135Z,986.72
2017-05-21T14:24:42.413Z,986.78
2017-05-21T14:25:51.433Z,986.77
2017-05-21T14:27:01.404Z,987.05
2017-05-21T14:28:11.369Z,986.69
2017-05-21T14:29:21.337Z,986.72
2017-05-21T14:30:31.318Z,986.76
2017-05-21T14:31:41.277Z,986.65
2017-05-21T14:32:51.458Z,986.66
2017-05-21T14:34:01.109Z,986.63
2017-05-21T14:35:10.758Z,986.71
2017-05-21T14:36:19.784Z,986.77
2017-05-21T14:37:29.141Z,988.03
2017-05-21T14:38:38.478Z,987.42
2017-05-21T14:39:48.449Z,986.77
2017-05-21T14:40:58.408Z,987.05
2017-05-21T14:42:08.062Z,988.72