createdAt,value
2022-08-04T17:44:04.301Z,40.03
2022-08-04T17:46:37.397Z,39.92
2022-08-04T17:49:28.697Z,40.23
2022-08-04T17:52:06.401Z,40.00
2022-08-04T17:54:40.972Z,39.92
2022-08-04T17:57:22.688Z,39.61
2022-08-04T17:59:59.991Z,39.90
2022-08-04T18:02:34.516Z,39.91
2022-08-04T18:05:10.013Z,39.90
2022-08-04T18:08:45.868Z,39.68
2022-08-04T18:10:51.889Z,39.48
2022-08-04T18:13:26.323Z,39.35
2022-08-04T18:16:14.292Z,39.12
2022-08-04T18:19:14.862Z,38.70
2022-08-04T18:21:59.509Z,38.66
2022-08-04T18:24:55.646Z,38.55
2022-08-04T18:27:29.737Z,38.45
2022-08-04T18:30:33.569Z,38.22
2022-08-04T18:33:16.528Z,37.79
2022-08-04T18:36:32.665Z,37.60
2022-08-04T18:38:27.241Z,37.50
2022-08-04T18:40:57.694Z,37.32
2022-08-04T18:43:40.529Z,37.37
2022-08-04T18:46:14.388Z,37.16
2022-08-04T18:48:52.459Z,36.93
2022-08-04T18:51:25.137Z,36.33
2022-08-04T18:53:58.893Z,36.15
2022-08-04T18:56:32.572Z,36.15
2022-08-04T18:59:03.883Z,35.85
2022-08-04T19:02:13.637Z,35.30
2022-08-04T19:04:36.937Z,35.01
2022-08-04T19:07:23.492Z,35.10
2022-08-04T19:10:00.066Z,34.74
2022-08-04T19:15:19.491Z,34.85
2022-08-04T19:17:56.925Z,34.63
2022-08-04T19:20:29.876Z,34.41
2022-08-04T19:24:29.222Z,34.01
2022-08-04T19:26:01.541Z,33.96
2022-08-04T19:28:36.151Z,33.96
2022-08-04T19:31:11.364Z,33.85
2022-08-04T19:33:58.389Z,33.78
2022-08-04T19:36:31.276Z,33.56
2022-08-04T19:39:11.643Z,33.40
2022-08-04T19:42:04.346Z,33.14
2022-08-04T19:44:30.165Z,33.06
2022-08-04T19:47:00.674Z,32.93
2022-08-04T19:50:05.198Z,32.93
2022-08-04T19:52:34.090Z,32.80
2022-08-04T19:55:09.815Z,32.71
2022-08-04T20:00:33.603Z,32.28
2022-08-04T20:03:03.516Z,32.45
2022-08-04T20:05:52.612Z,32.44
2022-08-04T20:08:19.730Z,32.56
2022-08-04T20:10:51.475Z,32.52
2022-08-04T20:13:30.974Z,32.48
2022-08-04T20:16:28.219Z,31.99
2022-08-04T20:18:59.434Z,31.94
2022-08-04T20:21:54.362Z,31.99
2022-08-04T20:24:38.908Z,31.90
2022-08-04T20:27:08.966Z,31.47
2022-08-04T20:29:49.229Z,31.36
2022-08-04T20:32:27.650Z,31.32
2022-08-04T20:34:58.147Z,31.31
2022-08-04T20:37:55.401Z,31.34
2022-08-04T20:40:16.093Z,31.34
2022-08-04T20:42:45.060Z,31.58
2022-08-04T20:45:16.379Z,31.19
2022-08-04T20:47:53.136Z,30.99
2022-08-04T20:50:30.261Z,30.89
2022-08-04T20:52:59.001Z,30.59
2022-08-04T20:55:29.412Z,30.34
2022-08-04T21:00:53.260Z,30.51
2022-08-04T21:03:38.551Z,30.33
2022-08-04T21:06:16.334Z,30.53
2022-08-04T21:08:43.747Z,30.48
2022-08-04T21:11:32.745Z,30.33
2022-08-04T21:14:01.902Z,30.24
2022-08-04T21:16:55.072Z,30.22
2022-08-04T21:19:22.492Z,30.47
2022-08-04T21:21:56.712Z,30.09
2022-08-04T21:24:27.469Z,29.96
2022-08-04T21:26:57.228Z,29.99
2022-08-04T21:29:34.931Z,29.97
2022-08-04T21:32:07.767Z,29.63
2022-08-04T21:34:39.122Z,29.79
2022-08-04T21:37:10.373Z,29.84
2022-08-04T21:39:50.192Z,29.47
2022-08-04T21:42:29.705Z,29.39
2022-08-04T21:44:58.433Z,29.36
2022-08-04T21:47:46.467Z,29.61
2022-08-04T21:50:19.902Z,29.30
2022-08-04T21:52:49.330Z,29.08
2022-08-04T21:55:17.537Z,29.20
2022-08-04T21:58:11.646Z,29.25
2022-08-04T22:00:44.947Z,29.13
2022-08-04T22:03:51.597Z,28.92
2022-08-04T22:06:07.310Z,29.01
2022-08-04T22:08:40.377Z,28.78
2022-08-04T22:11:48.951Z,28.95
2022-08-04T22:14:27.573Z,28.71
2022-08-04T22:16:58.619Z,28.72
2022-08-04T22:19:50.771Z,28.98
2022-08-04T22:22:25.610Z,29.03
2022-08-04T22:25:12.617Z,28.65
2022-08-04T22:28:00.813Z,28.52
2022-08-04T22:30:37.681Z,28.69
2022-08-04T22:33:08.799Z,28.67
2022-08-04T22:35:48.632Z,28.48
2022-08-04T22:38:22.350Z,28.18
2022-08-04T22:41:01.127Z,28.02
2022-08-04T22:43:34.562Z,28.12
2022-08-04T22:46:20.714Z,28.08
2022-08-04T22:48:49.771Z,28.00
2022-08-04T22:51:19.547Z,27.74
2022-08-04T22:53:48.784Z,27.78
2022-08-04T22:56:38.659Z,27.78
2022-08-04T22:59:11.228Z,27.72
2022-08-04T23:02:00.559Z,27.85
2022-08-04T23:04:32.463Z,27.82
2022-08-04T23:07:05.294Z,27.68
2022-08-04T23:09:50.179Z,27.60
2022-08-04T23:12:25.077Z,27.60
2022-08-04T23:14:55.362Z,27.47
2022-08-04T23:17:31.111Z,27.32
2022-08-04T23:20:23.167Z,27.23
2022-08-04T23:22:55.710Z,27.39
2022-08-04T23:25:33.221Z,27.71
2022-08-04T23:28:11.071Z,27.74
2022-08-04T23:30:38.528Z,27.98
2022-08-04T23:33:17.820Z,27.75
2022-08-04T23:35:48.459Z,28.28
2022-08-04T23:38:31.777Z,27.98
2022-08-04T23:41:09.032Z,27.98
2022-08-04T23:43:55.396Z,27.89
2022-08-04T23:46:23.842Z,27.73
2022-08-04T23:48:52.222Z,27.72
2022-08-04T23:51:20.574Z,27.68
2022-08-04T23:54:01.928Z,27.81
2022-08-04T23:56:38.144Z,27.43
2022-08-04T23:59:17.871Z,27.54
