createdAt,value
2023-02-23T00:01:53.636Z,10.43
2023-02-23T00:04:20.435Z,9.30
2023-02-23T00:06:48.169Z,8.95
2023-02-23T00:09:24.958Z,9.18
2023-02-23T00:11:58.047Z,9.40
2023-02-23T00:14:27.588Z,9.60
2023-02-23T00:16:57.906Z,9.43
2023-02-23T00:19:25.329Z,10.27
2023-02-23T00:21:53.067Z,9.27
2023-02-23T00:24:20.653Z,9.25
2023-02-23T00:26:48.213Z,9.80
2023-02-23T00:29:17.516Z,9.48
2023-02-23T00:31:45.935Z,10.48
2023-02-23T00:34:14.524Z,8.88
2023-02-23T00:36:41.849Z,9.90
2023-02-23T00:39:21.613Z,10.25
2023-02-23T00:41:52.737Z,9.98
2023-02-23T00:44:21.140Z,10.15
2023-02-23T00:46:52.237Z,10.13
2023-02-23T00:49:20.909Z,10.07
2023-02-23T00:51:48.259Z,10.43
2023-02-23T00:54:19.771Z,10.10
2023-02-23T00:56:47.263Z,9.45
2023-02-23T00:59:15.006Z,9.75
2023-02-23T01:01:42.490Z,12.77
2023-02-23T01:04:10.239Z,18.27
2023-02-23T01:06:37.984Z,12.02
2023-02-23T01:09:14.038Z,12.23
2023-02-23T01:11:41.798Z,13.25
2023-02-23T01:14:08.750Z,14.18
2023-02-23T01:16:35.641Z,11.85
2023-02-23T01:19:04.758Z,16.70
2023-02-23T01:21:37.651Z,15.23
2023-02-23T01:24:04.992Z,13.88
2023-02-23T01:26:36.595Z,12.48
2023-02-23T01:29:09.496Z,12.65
2023-02-23T01:31:38.024Z,13.55
2023-02-23T01:34:06.281Z,13.23
2023-02-23T01:36:36.463Z,13.20
2023-02-23T01:39:07.791Z,13.40
2023-02-23T01:41:36.904Z,12.70
2023-02-23T01:44:50.811Z,12.13
2023-02-23T01:47:20.712Z,10.82
2023-02-23T01:49:48.310Z,10.38
2023-02-23T01:52:17.404Z,10.15
2023-02-23T01:54:52.346Z,9.18
2023-02-23T01:59:49.226Z,6.95
2023-02-23T02:02:21.958Z,9.38
2023-02-23T02:04:52.449Z,10.25
2023-02-23T02:07:26.025Z,7.95
2023-02-23T02:10:33.562Z,8.50
2023-02-23T02:13:00.358Z,9.75
2023-02-23T02:15:32.592Z,10.40
2023-02-23T02:18:30.936Z,10.30
2023-02-23T02:21:05.499Z,10.30
2023-02-23T02:24:11.510Z,9.10
2023-02-23T02:26:56.548Z,8.10
2023-02-23T02:30:09.832Z,7.40
2023-02-23T02:32:56.088Z,7.53
2023-02-23T02:35:48.721Z,7.93
2023-02-23T02:38:22.581Z,8.00
2023-02-23T02:41:04.460Z,9.27
2023-02-23T02:43:52.602Z,9.60
2023-02-23T02:46:38.396Z,9.18
2023-02-23T02:49:09.097Z,9.07
2023-02-23T02:51:45.179Z,9.80
2023-02-23T02:54:34.320Z,9.05
2023-02-23T02:57:05.827Z,9.20
2023-02-23T03:00:01.874Z,9.82
2023-02-23T03:02:47.523Z,10.15
2023-02-23T03:05:35.028Z,12.73
2023-02-23T03:08:52.201Z,11.27
2023-02-23T03:11:37.979Z,11.43
2023-02-23T03:14:42.218Z,12.13
2023-02-23T03:17:53.092Z,9.77
2023-02-23T03:21:05.935Z,9.68
2023-02-23T03:24:22.106Z,10.25
2023-02-23T03:27:39.914Z,10.55
2023-02-23T03:30:39.761Z,10.40
2023-02-23T03:33:31.870Z,9.82
2023-02-23T03:36:22.963Z,9.57
2023-02-23T03:39:43.509Z,10.50
2023-02-23T03:42:33.898Z,9.93
2023-02-23T03:45:23.949Z,9.90
2023-02-23T03:48:09.881Z,9.23
2023-02-23T03:51:00.751Z,8.20
2023-02-23T03:53:52.700Z,7.95
2023-02-23T03:56:40.207Z,8.70
2023-02-23T03:59:26.988Z,7.93
2023-02-23T04:02:13.842Z,8.50
2023-02-23T04:05:00.086Z,9.05
2023-02-23T04:07:45.436Z,8.70
2023-02-23T04:10:31.068Z,8.68
2023-02-23T04:13:16.550Z,8.98
2023-02-23T04:15:52.920Z,7.85
2023-02-23T04:18:26.033Z,8.65
2023-02-23T04:20:53.227Z,8.82
2023-02-23T04:23:20.016Z,8.80
2023-02-23T04:25:48.041Z,8.70
2023-02-23T04:28:14.879Z,9.35
2023-02-23T04:30:42.100Z,9.27
2023-02-23T04:33:09.046Z,9.88
2023-02-23T04:35:36.221Z,10.05
2023-02-23T04:38:03.039Z,9.48
2023-02-23T04:40:30.266Z,10.30
2023-02-23T04:42:57.540Z,9.15
2023-02-23T04:45:24.888Z,9.13
2023-02-23T04:47:51.633Z,9.13
2023-02-23T04:50:18.893Z,9.50
2023-02-23T04:52:45.542Z,9.27
2023-02-23T04:55:20.501Z,9.30
2023-02-23T04:57:47.461Z,9.65
2023-02-23T05:00:15.542Z,9.55
2023-02-23T05:02:42.120Z,10.05
2023-02-23T05:05:09.610Z,9.63
2023-02-23T05:07:36.979Z,9.73
2023-02-23T05:10:05.424Z,9.93
2023-02-23T05:12:32.508Z,9.70
2023-02-23T05:14:59.513Z,9.20
2023-02-23T05:17:26.397Z,9.63
2023-02-23T05:19:53.837Z,9.50
2023-02-23T05:22:20.574Z,10.20
2023-02-23T05:24:47.887Z,10.73
2023-02-23T05:27:15.661Z,9.65
2023-02-23T05:29:42.567Z,9.95
2023-02-23T05:32:09.376Z,10.73
2023-02-23T05:34:36.906Z,10.32
2023-02-23T05:37:03.998Z,11.55
2023-02-23T05:39:31.303Z,10.57
2023-02-23T05:41:57.895Z,10.75
2023-02-23T05:44:25.430Z,10.55
2023-02-23T05:46:53.647Z,11.23
2023-02-23T05:49:20.505Z,10.75
2023-02-23T05:51:47.357Z,10.43
2023-02-23T05:54:14.301Z,11.35
2023-02-23T05:56:42.588Z,10.68
2023-02-23T05:59:10.205Z,11.18
2023-02-23T06:01:36.844Z,10.52
2023-02-23T06:04:05.279Z,10.57
2023-02-23T06:06:32.810Z,10.25
2023-02-23T06:08:59.515Z,10.68
2023-02-23T06:11:26.159Z,11.32
2023-02-23T06:13:52.833Z,11.80
2023-02-23T06:16:19.762Z,11.15
2023-02-23T06:18:46.895Z,10.85
2023-02-23T06:21:13.963Z,10.48
2023-02-23T06:23:40.945Z,10.38
2023-02-23T06:26:08.544Z,9.85
2023-02-23T06:28:35.653Z,11.18
2023-02-23T06:31:02.366Z,10.85
2023-02-23T06:33:29.319Z,11.88
2023-02-23T06:35:56.218Z,10.90
2023-02-23T06:38:24.127Z,11.85
2023-02-23T06:40:50.857Z,11.60
2023-02-23T06:43:17.582Z,11.10
2023-02-23T06:45:44.349Z,11.23
2023-02-23T06:48:11.108Z,11.73
2023-02-23T06:50:37.880Z,10.93
2023-02-23T06:53:05.210Z,11.32
2023-02-23T06:55:32.825Z,11.73
2023-02-23T06:57:59.607Z,11.18
2023-02-23T07:00:26.477Z,12.43
2023-02-23T07:02:53.207Z,11.05
2023-02-23T07:05:19.897Z,11.35
2023-02-23T07:07:46.741Z,11.25
2023-02-23T07:10:13.591Z,11.63
2023-02-23T07:12:40.266Z,11.85
2023-02-23T07:15:07.902Z,12.00
2023-02-23T07:17:34.686Z,11.02
2023-02-23T07:20:01.387Z,12.60
2023-02-23T07:22:30.568Z,11.98
2023-02-23T07:24:57.768Z,13.02
2023-02-23T07:27:24.525Z,13.00
2023-02-23T07:29:51.255Z,12.63
2023-02-23T07:32:17.955Z,12.52
2023-02-23T07:34:46.120Z,12.45
2023-02-23T07:37:12.731Z,12.57
2023-02-23T07:39:39.401Z,12.77
2023-02-23T07:42:06.103Z,13.23
2023-02-23T07:44:32.671Z,14.07
2023-02-23T07:46:59.292Z,13.40
2023-02-23T07:49:26.076Z,13.00
2023-02-23T07:51:52.918Z,12.88
2023-02-23T07:54:19.556Z,13.23
2023-02-23T07:56:46.546Z,14.45
2023-02-23T07:59:14.566Z,13.32
2023-02-23T08:01:41.239Z,13.63
2023-02-23T08:04:07.983Z,14.25
2023-02-23T08:06:34.706Z,14.43
2023-02-23T08:09:02.842Z,14.88
2023-02-23T08:11:29.679Z,14.07
2023-02-23T08:14:00.327Z,14.77
2023-02-23T08:16:32.497Z,15.27
2023-02-23T08:19:00.683Z,15.63
2023-02-23T08:21:29.369Z,15.80
2023-02-23T08:23:57.141Z,15.43
2023-02-23T08:26:25.638Z,16.05
2023-02-23T08:28:53.565Z,15.70
2023-02-23T08:31:24.262Z,16.00
2023-02-23T08:33:51.467Z,15.48
2023-02-23T08:36:18.509Z,14.27
2023-02-23T08:38:45.126Z,14.10
2023-02-23T08:41:11.769Z,14.50
2023-02-23T08:43:39.453Z,14.90
2023-02-23T08:46:07.294Z,13.98
2023-02-23T08:48:34.575Z,14.90
2023-02-23T08:51:01.651Z,14.40
2023-02-23T08:53:29.949Z,14.38
2023-02-23T08:56:01.549Z,15.55
2023-02-23T08:58:30.696Z,15.00
2023-02-23T09:00:58.628Z,15.88
2023-02-23T09:03:30.462Z,16.08
2023-02-23T09:05:59.149Z,14.90
2023-02-23T09:08:25.815Z,15.25
2023-02-23T09:10:53.649Z,14.32
2023-02-23T09:13:20.234Z,14.65
2023-02-23T09:15:48.062Z,14.93
2023-02-23T09:18:15.075Z,14.50
2023-02-23T09:20:43.196Z,15.10
2023-02-23T09:23:11.061Z,15.38
2023-02-23T09:25:44.440Z,14.95
2023-02-23T09:28:15.626Z,15.50
2023-02-23T09:30:43.651Z,15.60
2023-02-23T09:33:10.634Z,15.90
2023-02-23T09:35:37.639Z,16.25
2023-02-23T09:38:06.706Z,16.58
2023-02-23T09:40:46.371Z,16.55
2023-02-23T09:43:18.996Z,16.75
2023-02-23T09:45:52.880Z,16.52
2023-02-23T09:48:22.343Z,15.82
2023-02-23T09:50:58.659Z,16.25
2023-02-23T09:53:31.588Z,16.27
2023-02-23T09:56:00.208Z,17.52
2023-02-23T09:58:32.186Z,17.17
2023-02-23T10:01:18.387Z,18.83
2023-02-23T10:03:57.702Z,19.42
2023-02-23T10:06:24.354Z,19.70
2023-02-23T10:09:29.400Z,19.40
2023-02-23T10:12:24.804Z,23.02
2023-02-23T10:15:06.867Z,19.98
2023-02-23T10:17:50.741Z,18.98
2023-02-23T10:20:32.782Z,21.97
2023-02-23T10:23:04.113Z,22.77
2023-02-23T10:25:35.714Z,22.92
2023-02-23T10:28:03.013Z,25.10
2023-02-23T10:30:32.227Z,25.60
2023-02-23T10:33:06.084Z,26.33
2023-02-23T10:35:33.950Z,29.30
2023-02-23T10:38:01.330Z,28.10
2023-02-23T10:40:31.347Z,28.20
2023-02-23T10:42:59.889Z,30.25
2023-02-23T10:45:28.540Z,29.58
2023-02-23T10:48:05.009Z,27.30
2023-02-23T10:54:39.263Z,26.27
2023-02-23T10:57:07.429Z,24.92
2023-02-23T10:59:34.878Z,25.50
2023-02-23T11:02:23.065Z,25.23
2023-02-23T11:04:54.931Z,26.70
2023-02-23T11:07:25.414Z,27.13
2023-02-23T11:09:53.153Z,30.75
2023-02-23T11:12:43.442Z,32.53
2023-02-23T11:15:35.345Z,32.53
2023-02-23T11:18:19.666Z,31.48
2023-02-23T11:20:46.330Z,31.30
2023-02-23T11:23:21.459Z,29.48
2023-02-23T11:25:49.588Z,29.13
2023-02-23T11:28:24.574Z,28.90
2023-02-23T11:30:51.880Z,29.88
2023-02-23T11:33:22.317Z,27.58
2023-02-23T11:35:48.924Z,27.77
2023-02-23T11:38:25.879Z,26.50
2023-02-23T11:41:05.307Z,34.45
2023-02-23T11:43:31.924Z,29.25
2023-02-23T11:46:00.387Z,26.85
2023-02-23T11:48:44.641Z,27.88
2023-02-23T11:51:11.469Z,28.02
2023-02-23T11:53:40.810Z,25.02
2023-02-23T11:56:13.890Z,24.75
2023-02-23T11:58:43.899Z,25.40
2023-02-23T12:01:23.758Z,24.45
2023-02-23T12:03:56.417Z,22.63
2023-02-23T12:06:30.698Z,21.83
2023-02-23T12:09:02.858Z,20.23
2023-02-23T12:11:34.372Z,22.05
2023-02-23T12:14:21.008Z,22.00
2023-02-23T12:16:51.148Z,21.70
2023-02-23T12:19:23.269Z,22.08
2023-02-23T12:22:02.695Z,17.20
2023-02-23T12:24:45.745Z,17.35
2023-02-23T12:27:26.553Z,15.48
2023-02-23T12:30:12.133Z,14.45
2023-02-23T12:32:56.317Z,14.55
2023-02-23T12:35:30.748Z,14.30
2023-02-23T12:38:09.122Z,14.05
2023-02-23T12:40:38.704Z,14.85
2023-02-23T12:43:12.841Z,15.07
2023-02-23T12:45:46.758Z,14.57
2023-02-23T12:48:20.274Z,13.75
2023-02-23T12:50:53.142Z,14.05
2023-02-23T12:53:28.808Z,13.35
2023-02-23T12:56:04.533Z,14.77
2023-02-23T12:59:00.612Z,14.15
2023-02-23T13:01:37.785Z,14.55
2023-02-23T13:04:42.125Z,13.75
2023-02-23T13:07:59.196Z,14.13
2023-02-23T13:11:10.099Z,13.70
2023-02-23T13:16:24.373Z,13.90
2023-02-23T13:19:05.096Z,12.70
2023-02-23T13:21:55.000Z,13.15
2023-02-23T13:24:27.047Z,13.20
2023-02-23T13:27:03.740Z,12.82
2023-02-23T13:29:41.333Z,13.23
2023-02-23T13:32:18.002Z,12.77
2023-02-23T13:34:52.688Z,12.55
2023-02-23T13:37:32.435Z,11.30
2023-02-23T13:40:37.453Z,11.68
2023-02-23T13:43:17.762Z,12.18
2023-02-23T13:46:25.552Z,11.23
2023-02-23T13:48:59.306Z,11.82
2023-02-23T13:51:46.191Z,11.35
2023-02-23T13:54:12.776Z,10.88
2023-02-23T13:56:44.570Z,9.93
2023-02-23T13:59:18.167Z,10.60
2023-02-23T14:01:47.774Z,9.00
2023-02-23T14:04:22.614Z,9.82
2023-02-23T14:07:03.215Z,9.73
2023-02-23T14:09:37.693Z,9.63
2023-02-23T14:12:35.411Z,9.48
2023-02-23T14:15:29.860Z,9.20
2023-02-23T14:18:39.167Z,9.10
2023-02-23T14:21:27.734Z,9.02
2023-02-23T14:24:03.229Z,9.77
2023-02-23T14:26:42.846Z,10.40
2023-02-23T14:29:45.244Z,10.63
2023-02-23T14:32:32.663Z,10.80
2023-02-23T14:35:00.803Z,9.40
2023-02-23T14:37:32.029Z,9.98
2023-02-23T14:40:23.277Z,10.65
2023-02-23T14:42:52.087Z,9.65
2023-02-23T14:45:47.663Z,9.50
2023-02-23T14:48:17.236Z,10.10
2023-02-23T14:50:44.048Z,10.35
2023-02-23T14:53:22.415Z,10.43
2023-02-23T14:55:49.951Z,11.25
2023-02-23T14:58:24.838Z,10.02
2023-02-23T15:00:52.235Z,9.98
2023-02-23T15:03:19.058Z,9.45
2023-02-23T15:05:57.714Z,8.65
2023-02-23T15:08:29.406Z,9.32
2023-02-23T15:11:12.807Z,10.43
2023-02-23T15:13:47.445Z,11.02
2023-02-23T15:16:24.564Z,11.55
2023-02-23T15:19:32.413Z,11.40
2023-02-23T15:22:00.792Z,11.38
2023-02-23T15:24:31.986Z,12.38
2023-02-23T15:26:59.092Z,12.23
2023-02-23T15:29:31.958Z,12.85
2023-02-23T15:32:15.107Z,13.63
2023-02-23T15:34:42.040Z,12.95
2023-02-23T15:37:40.759Z,13.35
2023-02-23T15:40:16.612Z,14.00
2023-02-23T15:42:50.301Z,12.45
2023-02-23T15:45:28.684Z,10.52
2023-02-23T15:47:56.846Z,9.95
2023-02-23T15:50:36.510Z,9.52
2023-02-23T15:53:13.812Z,11.20
2023-02-23T15:55:43.666Z,9.25
2023-02-23T15:58:24.371Z,13.50
2023-02-23T16:00:56.811Z,9.98
2023-02-23T16:03:36.317Z,10.75
2023-02-23T16:06:24.594Z,7.90
2023-02-23T16:08:59.557Z,9.32
2023-02-23T16:11:27.438Z,12.63
2023-02-23T16:13:54.418Z,6.35
2023-02-23T16:16:25.790Z,7.63
2023-02-23T16:19:01.979Z,8.05
2023-02-23T16:21:31.436Z,7.95
2023-02-23T16:24:02.000Z,7.78
2023-02-23T16:26:34.492Z,7.95
2023-02-23T16:29:02.483Z,8.30
2023-02-23T16:31:45.972Z,9.07
2023-02-23T16:34:26.158Z,9.02
2023-02-23T16:37:02.057Z,9.38
2023-02-23T16:39:30.796Z,9.85
2023-02-23T16:42:01.708Z,10.10
2023-02-23T16:44:41.313Z,10.48
2023-02-23T16:47:47.758Z,11.07
2023-02-23T16:50:20.298Z,11.27
2023-02-23T16:52:53.434Z,11.40
2023-02-23T16:55:26.078Z,12.05
2023-02-23T16:57:55.312Z,12.15
2023-02-23T17:00:25.607Z,12.20
2023-02-23T17:02:52.925Z,12.02
2023-02-23T17:05:23.797Z,11.93
2023-02-23T17:07:51.510Z,12.18
2023-02-23T17:10:27.028Z,13.57
2023-02-23T17:12:55.529Z,12.65
2023-02-23T17:15:23.779Z,13.90
2023-02-23T17:17:53.346Z,13.43
2023-02-23T17:20:21.627Z,13.27
2023-02-23T17:22:49.916Z,14.30
2023-02-23T17:25:17.630Z,14.68
2023-02-23T17:27:44.520Z,14.60
2023-02-23T17:30:12.035Z,15.85
2023-02-23T17:32:38.872Z,15.23
2023-02-23T17:35:06.090Z,15.02
2023-02-23T17:37:32.802Z,15.38
2023-02-23T17:39:59.396Z,15.93
2023-02-23T17:42:37.603Z,14.90
2023-02-23T17:45:06.595Z,17.55
2023-02-23T17:47:34.695Z,15.35
2023-02-23T17:50:02.091Z,14.77
2023-02-23T17:52:28.940Z,15.00
2023-02-23T17:54:55.801Z,20.95
2023-02-23T17:57:23.573Z,37.08
2023-02-23T17:59:50.769Z,29.55
2023-02-23T18:02:20.801Z,32.17
2023-02-23T18:04:51.610Z,29.30
2023-02-23T18:07:19.622Z,25.88
2023-02-23T18:09:50.207Z,21.80
2023-02-23T18:12:19.416Z,18.88
2023-02-23T18:14:46.902Z,17.95
2023-02-23T18:17:13.992Z,19.25
2023-02-23T18:19:40.603Z,19.85
2023-02-23T18:22:07.476Z,20.77
2023-02-23T18:24:34.426Z,19.58
2023-02-23T18:27:02.204Z,24.13
2023-02-23T18:29:30.474Z,23.35
2023-02-23T18:31:58.567Z,24.00
2023-02-23T18:34:27.513Z,19.58
2023-02-23T18:36:55.028Z,18.73
2023-02-23T18:39:21.927Z,18.23
2023-02-23T18:41:50.013Z,19.77
2023-02-23T18:44:18.082Z,19.58
2023-02-23T18:46:46.608Z,18.33
2023-02-23T18:49:15.514Z,18.40
2023-02-23T18:51:43.399Z,18.27
2023-02-23T18:54:11.556Z,18.45
2023-02-23T18:56:41.726Z,18.63
2023-02-23T18:59:08.295Z,22.45
2023-02-23T19:01:38.838Z,20.63
2023-02-23T19:04:07.209Z,19.75
2023-02-23T19:06:34.896Z,20.50
2023-02-23T19:09:04.311Z,20.70
2023-02-23T19:11:33.012Z,20.63
2023-02-23T19:14:03.278Z,20.15
2023-02-23T19:16:32.092Z,20.17
2023-02-23T19:18:59.531Z,20.65
2023-02-23T19:21:26.123Z,20.05
2023-02-23T19:23:54.091Z,20.05
2023-02-23T19:26:21.584Z,20.25
2023-02-23T19:28:51.839Z,20.27
2023-02-23T19:31:21.077Z,19.88
2023-02-23T19:33:49.557Z,20.33
2023-02-23T19:36:20.035Z,20.42
2023-02-23T19:38:47.516Z,20.15
2023-02-23T19:41:20.374Z,22.38
2023-02-23T19:43:48.281Z,21.48
2023-02-23T19:46:21.036Z,21.38
2023-02-23T19:48:53.545Z,20.35
2023-02-23T19:51:21.312Z,20.98
2023-02-23T19:53:48.115Z,21.92
2023-02-23T19:56:17.028Z,22.65
2023-02-23T19:58:46.704Z,21.38
2023-02-23T20:01:16.918Z,21.88
2023-02-23T20:03:45.024Z,18.35
2023-02-23T20:06:13.703Z,16.67
2023-02-23T20:08:45.475Z,15.38
2023-02-23T20:11:12.440Z,13.48
2023-02-23T20:13:39.302Z,13.93
2023-02-23T20:16:09.260Z,14.57
2023-02-23T20:18:38.657Z,13.30
2023-02-23T20:21:10.000Z,13.15
2023-02-23T20:23:37.057Z,12.30
2023-02-23T20:26:08.187Z,11.65
2023-02-23T20:28:34.823Z,11.90
2023-02-23T20:31:01.955Z,12.27
2023-02-23T20:33:29.625Z,12.63
2023-02-23T20:35:56.544Z,11.25
2023-02-23T20:38:23.426Z,10.82
2023-02-23T20:40:51.474Z,11.02
2023-02-23T20:43:18.294Z,10.75
2023-02-23T20:45:49.119Z,10.70
2023-02-23T20:48:15.717Z,10.32
2023-02-23T20:50:42.587Z,9.48
2023-02-23T20:53:09.250Z,10.52
2023-02-23T20:55:35.866Z,8.93
2023-02-23T20:58:02.590Z,9.52
2023-02-23T21:00:31.312Z,8.63
2023-02-23T21:03:00.062Z,9.80
2023-02-23T21:05:28.975Z,8.93
2023-02-23T21:08:01.207Z,9.10
2023-02-23T21:10:32.424Z,8.88
2023-02-23T21:12:59.667Z,9.40
2023-02-23T21:15:29.306Z,8.45
2023-02-23T21:17:57.270Z,8.55
2023-02-23T21:20:25.184Z,8.68
2023-02-23T21:22:51.922Z,8.32
2023-02-23T21:25:20.530Z,8.63
2023-02-23T21:27:48.213Z,8.70
2023-02-23T21:30:19.587Z,9.13
2023-02-23T21:32:47.516Z,9.20
2023-02-23T21:35:14.632Z,9.02
2023-02-23T21:37:41.586Z,9.05
2023-02-23T21:40:11.539Z,9.02
2023-02-23T21:42:42.405Z,8.85
2023-02-23T21:45:11.241Z,9.20
2023-02-23T21:47:39.640Z,9.25
2023-02-23T21:50:07.148Z,9.02
2023-02-23T21:52:33.880Z,9.23
2023-02-23T21:55:03.906Z,8.90
2023-02-23T21:57:33.514Z,8.82
2023-02-23T22:00:00.142Z,8.43
2023-02-23T22:02:30.720Z,8.55
2023-02-23T22:04:58.424Z,8.93
2023-02-23T22:07:25.111Z,8.15
2023-02-23T22:09:51.762Z,8.15
2023-02-23T22:12:18.404Z,8.07
2023-02-23T22:14:44.942Z,9.77
2023-02-23T22:17:11.572Z,8.93
2023-02-23T22:19:38.615Z,9.98
2023-02-23T22:22:05.224Z,9.95
2023-02-23T22:24:32.054Z,10.25
2023-02-23T22:27:01.306Z,10.63
2023-02-23T22:29:28.010Z,9.73
2023-02-23T22:31:54.789Z,9.85
2023-02-23T22:34:22.213Z,10.00
2023-02-23T22:36:48.890Z,10.00
2023-02-23T22:39:16.414Z,9.77
2023-02-23T22:41:43.089Z,9.43
2023-02-23T22:44:16.868Z,9.75
2023-02-23T22:46:46.582Z,9.38
2023-02-23T22:49:15.965Z,8.70
2023-02-23T22:51:43.944Z,9.15
2023-02-23T22:54:11.690Z,9.43
2023-02-23T22:56:38.401Z,8.60
2023-02-23T22:59:06.546Z,9.20
2023-02-23T23:01:33.944Z,9.45
2023-02-23T23:04:00.580Z,9.07
2023-02-23T23:06:27.216Z,8.73
2023-02-23T23:08:56.573Z,8.73
2023-02-23T23:11:26.252Z,8.10
2023-02-23T23:13:57.757Z,7.35
2023-02-23T23:16:31.934Z,7.40
2023-02-23T23:19:04.589Z,7.43
2023-02-23T23:21:32.994Z,6.70
2023-02-23T23:24:01.513Z,7.40
2023-02-23T23:26:29.154Z,7.20
2023-02-23T23:28:58.088Z,7.38
2023-02-23T23:31:28.424Z,6.65
2023-02-23T23:33:58.146Z,6.57
2023-02-23T23:36:26.452Z,7.18
2023-02-23T23:38:56.645Z,6.97
2023-02-23T23:41:25.281Z,7.00
2023-02-23T23:43:59.422Z,7.75
2023-02-23T23:46:35.621Z,7.65
2023-02-23T23:49:08.257Z,7.20
2023-02-23T23:51:46.095Z,7.50
2023-02-23T23:54:15.070Z,6.88
2023-02-23T23:56:43.725Z,7.60
2023-02-23T23:59:13.340Z,7.95
