createdAt,value
2022-11-17T00:02:07.118Z,10.55
2022-11-17T00:04:34.827Z,7.90
2022-11-17T00:07:02.446Z,13.32
2022-11-17T00:09:30.254Z,9.55
2022-11-17T00:12:22.078Z,9.63
2022-11-17T00:14:50.486Z,14.32
2022-11-17T00:17:18.189Z,8.50
2022-11-17T00:20:04.726Z,7.72
2022-11-17T00:22:32.660Z,12.10
2022-11-17T00:25:00.482Z,10.90
2022-11-17T00:27:28.109Z,8.82
2022-11-17T00:29:56.894Z,9.43
2022-11-17T00:32:43.389Z,7.10
2022-11-17T00:35:11.109Z,7.13
2022-11-17T00:37:39.051Z,7.70
2022-11-17T00:40:06.888Z,7.93
2022-11-17T00:42:34.573Z,10.30
2022-11-17T00:45:02.233Z,9.35
2022-11-17T00:47:29.966Z,4.60
2022-11-17T00:49:57.609Z,9.98
2022-11-17T00:52:25.331Z,5.53
2022-11-17T00:54:53.073Z,8.93
2022-11-17T00:57:20.874Z,6.18
2022-11-17T00:59:48.487Z,6.43
2022-11-17T01:02:16.198Z,5.30
2022-11-17T01:04:43.904Z,7.38
2022-11-17T01:07:11.670Z,6.65
2022-11-17T01:09:39.495Z,7.32
2022-11-17T01:12:07.355Z,6.37
2022-11-17T01:14:35.195Z,6.78
2022-11-17T01:17:02.843Z,8.23
2022-11-17T01:19:30.564Z,7.30
2022-11-17T01:21:58.266Z,8.63
2022-11-17T01:24:26.087Z,6.78
2022-11-17T01:26:53.831Z,5.77
2022-11-17T01:29:21.604Z,7.57
2022-11-17T01:31:52.426Z,3.40
2022-11-17T01:34:20.192Z,5.32
2022-11-17T01:37:07.765Z,5.30
2022-11-17T01:39:35.457Z,6.35
2022-11-17T01:42:03.794Z,4.47
2022-11-17T01:44:37.527Z,7.43
2022-11-17T01:47:05.490Z,5.10
2022-11-17T01:49:33.198Z,5.97
2022-11-17T01:52:02.441Z,4.03
2022-11-17T01:54:30.204Z,6.32
2022-11-17T01:57:00.067Z,5.10
2022-11-17T01:59:37.226Z,6.60
2022-11-17T02:02:04.958Z,6.07
2022-11-17T02:04:43.321Z,4.93
2022-11-17T02:07:14.676Z,3.60
2022-11-17T02:09:42.397Z,6.87
2022-11-17T02:12:10.280Z,7.40
2022-11-17T02:14:38.119Z,6.82
2022-11-17T02:17:13.159Z,5.73
2022-11-17T02:19:42.284Z,6.00
2022-11-17T02:22:27.648Z,6.82
2022-11-17T02:25:01.512Z,11.32
2022-11-17T02:27:42.125Z,6.20
2022-11-17T02:30:11.688Z,7.65
2022-11-17T02:32:48.255Z,6.97
2022-11-17T02:35:18.694Z,8.30
2022-11-17T02:37:58.353Z,9.98
2022-11-17T02:40:26.798Z,6.68
2022-11-17T02:43:16.486Z,6.27
2022-11-17T02:45:55.350Z,7.90
2022-11-17T02:48:36.189Z,11.15
2022-11-17T02:51:04.118Z,10.40
2022-11-17T02:53:31.972Z,8.80
2022-11-17T02:56:00.366Z,6.07
2022-11-17T02:58:28.120Z,8.85
2022-11-17T03:01:01.758Z,5.10
2022-11-17T03:03:35.872Z,6.63
2022-11-17T03:06:05.390Z,9.65
2022-11-17T03:08:33.463Z,8.50
2022-11-17T03:11:02.835Z,9.35
2022-11-17T03:13:57.131Z,6.78
2022-11-17T03:16:24.986Z,6.97
2022-11-17T03:18:52.607Z,9.20
2022-11-17T03:21:20.261Z,8.98
2022-11-17T03:23:47.865Z,7.35
2022-11-17T03:26:16.504Z,6.87
2022-11-17T03:28:44.772Z,6.78
2022-11-17T03:31:15.389Z,6.20
2022-11-17T03:33:44.540Z,7.60
2022-11-17T03:36:16.209Z,7.30
2022-11-17T03:38:45.335Z,6.57
2022-11-17T03:41:13.367Z,6.82
2022-11-17T03:43:41.152Z,7.03
2022-11-17T03:46:10.270Z,4.95
2022-11-17T03:48:37.913Z,5.80
2022-11-17T03:51:08.199Z,8.63
2022-11-17T03:53:36.119Z,7.28
2022-11-17T03:56:10.386Z,8.45
2022-11-17T03:58:39.167Z,5.90
2022-11-17T04:01:06.898Z,7.63
2022-11-17T04:03:35.059Z,7.45
2022-11-17T04:06:02.920Z,9.00
2022-11-17T04:08:30.978Z,9.30
2022-11-17T04:11:17.677Z,9.63
2022-11-17T04:14:04.329Z,8.13
2022-11-17T04:16:31.926Z,13.30
2022-11-17T04:18:59.606Z,7.03
2022-11-17T04:21:27.458Z,8.70
2022-11-17T04:23:56.229Z,11.97
2022-11-17T04:26:42.543Z,12.45
2022-11-17T04:29:10.261Z,9.90
2022-11-17T04:31:38.542Z,5.88
2022-11-17T04:34:06.566Z,9.03
2022-11-17T04:36:44.083Z,10.60
2022-11-17T04:39:12.553Z,8.13
2022-11-17T04:41:57.649Z,7.97
2022-11-17T04:44:28.884Z,7.25
2022-11-17T04:46:56.795Z,7.40
2022-11-17T04:49:24.898Z,9.07
2022-11-17T04:51:53.158Z,10.32
2022-11-17T04:54:21.661Z,8.32
2022-11-17T04:56:49.375Z,8.90
2022-11-17T04:59:17.136Z,7.67
2022-11-17T05:01:44.951Z,6.45
2022-11-17T05:04:13.469Z,9.10
2022-11-17T05:06:41.950Z,9.13
2022-11-17T05:09:10.391Z,8.80
2022-11-17T05:11:57.077Z,8.88
2022-11-17T05:14:25.397Z,5.73
2022-11-17T05:17:09.490Z,6.53
2022-11-17T05:19:39.300Z,5.95
2022-11-17T05:22:33.202Z,8.73
2022-11-17T05:25:00.900Z,8.00
2022-11-17T05:27:28.643Z,8.55
2022-11-17T05:29:56.337Z,6.30
2022-11-17T05:32:24.159Z,7.40
2022-11-17T05:34:52.008Z,8.88
2022-11-17T05:37:19.696Z,6.38
2022-11-17T05:39:47.484Z,7.63
2022-11-17T05:42:15.153Z,7.63
2022-11-17T05:44:42.987Z,6.10
2022-11-17T05:47:10.626Z,5.17
2022-11-17T05:49:38.337Z,13.18
2022-11-17T05:52:06.184Z,6.72
2022-11-17T05:54:34.041Z,5.05
2022-11-17T05:57:05.970Z,5.63
2022-11-17T05:59:33.800Z,5.60
2022-11-17T06:02:05.278Z,8.18
2022-11-17T06:04:33.118Z,5.50
2022-11-17T06:07:01.151Z,4.22
2022-11-17T06:09:29.989Z,5.30
2022-11-17T06:12:02.625Z,5.57
2022-11-17T06:14:33.775Z,6.13
2022-11-17T06:17:03.471Z,5.35
2022-11-17T06:19:41.149Z,5.20
2022-11-17T06:22:13.538Z,4.30
2022-11-17T06:24:45.211Z,7.60
2022-11-17T06:27:13.214Z,8.27
2022-11-17T06:29:44.321Z,6.77
2022-11-17T06:32:15.948Z,5.97
2022-11-17T06:34:51.950Z,4.60
2022-11-17T06:37:22.826Z,8.33
2022-11-17T06:39:50.472Z,5.65
2022-11-17T06:42:18.191Z,8.68
2022-11-17T06:44:45.903Z,8.45
2022-11-17T06:47:13.659Z,8.23
2022-11-17T06:49:42.221Z,6.03
2022-11-17T06:52:11.168Z,5.63
2022-11-17T06:54:38.972Z,6.87
2022-11-17T06:57:06.778Z,6.65
2022-11-17T06:59:34.612Z,6.75
2022-11-17T07:02:02.390Z,5.50
2022-11-17T07:04:30.259Z,7.20
2022-11-17T07:06:58.055Z,9.38
2022-11-17T07:09:26.482Z,8.23
2022-11-17T07:11:54.274Z,6.13
2022-11-17T07:14:22.169Z,6.53
2022-11-17T07:16:49.966Z,7.75
2022-11-17T07:19:17.662Z,10.17
2022-11-17T07:21:45.431Z,8.95
2022-11-17T07:24:13.190Z,6.13
2022-11-17T07:26:43.615Z,7.53
2022-11-17T07:29:11.390Z,6.78
2022-11-17T07:31:41.783Z,6.13
2022-11-17T07:34:09.736Z,7.22
2022-11-17T07:36:37.466Z,5.13
2022-11-17T07:39:06.077Z,5.68
2022-11-17T07:41:33.794Z,6.57
2022-11-17T07:44:01.648Z,5.70
2022-11-17T07:46:29.356Z,8.35
2022-11-17T07:48:57.328Z,4.80
2022-11-17T07:51:25.115Z,6.27
2022-11-17T07:53:52.940Z,4.72
2022-11-17T07:56:20.823Z,6.75
2022-11-17T07:58:48.866Z,6.15
2022-11-17T08:01:16.890Z,6.57
2022-11-17T08:03:44.885Z,8.50
2022-11-17T08:06:12.748Z,6.18
2022-11-17T08:08:41.272Z,3.50
2022-11-17T08:11:09.986Z,5.68
2022-11-17T08:13:37.966Z,6.78
2022-11-17T08:16:06.622Z,6.40
2022-11-17T08:18:34.844Z,5.40
2022-11-17T08:21:04.007Z,4.65
2022-11-17T08:23:32.402Z,5.25
2022-11-17T08:26:00.276Z,5.73
2022-11-17T08:28:28.176Z,3.28
2022-11-17T08:30:56.149Z,5.65
2022-11-17T08:33:23.993Z,4.80
2022-11-17T08:35:51.780Z,4.70
2022-11-17T08:38:19.623Z,4.20
2022-11-17T08:40:47.908Z,5.47
2022-11-17T08:43:15.675Z,6.40
2022-11-17T08:45:43.640Z,6.05
2022-11-17T08:48:11.563Z,4.57
2022-11-17T08:50:41.978Z,6.63
2022-11-17T08:53:16.044Z,5.40
2022-11-17T08:55:43.915Z,3.85
2022-11-17T08:58:12.487Z,5.10
2022-11-17T09:00:40.765Z,3.17
2022-11-17T09:03:09.101Z,5.55
2022-11-17T09:05:40.060Z,4.90
2022-11-17T09:08:30.137Z,4.80
2022-11-17T09:10:55.576Z,6.32
2022-11-17T09:13:23.363Z,4.68
2022-11-17T09:15:51.123Z,4.37
2022-11-17T09:18:18.987Z,4.95
2022-11-17T09:20:46.815Z,5.60
2022-11-17T09:23:14.553Z,6.43
2022-11-17T09:25:42.230Z,5.60
2022-11-17T09:28:09.990Z,4.78
2022-11-17T09:30:37.884Z,4.87
2022-11-17T09:33:06.516Z,5.25
2022-11-17T09:35:34.266Z,6.50
2022-11-17T09:38:02.119Z,5.13
2022-11-17T09:40:36.359Z,3.60
2022-11-17T09:43:07.361Z,4.88
2022-11-17T09:45:35.412Z,6.82
2022-11-17T09:48:39.645Z,4.60
2022-11-17T09:51:02.052Z,4.82
2022-11-17T09:53:50.055Z,5.43
2022-11-17T09:56:17.713Z,5.80
2022-11-17T09:58:52.343Z,7.13
2022-11-17T10:01:21.578Z,4.55
2022-11-17T10:03:50.521Z,4.80
2022-11-17T10:06:20.985Z,4.07
2022-11-17T10:09:00.914Z,5.80
2022-11-17T10:11:32.565Z,5.15
2022-11-17T10:14:03.250Z,4.97
2022-11-17T10:16:31.486Z,5.57
2022-11-17T10:18:59.290Z,5.00
2022-11-17T10:21:29.948Z,5.40
2022-11-17T10:23:58.515Z,6.03
2022-11-17T10:26:26.532Z,7.63
2022-11-17T10:29:08.728Z,5.95
2022-11-17T10:31:43.860Z,6.53
2022-11-17T10:34:12.348Z,5.53
2022-11-17T10:36:46.750Z,4.22
2022-11-17T10:39:43.993Z,6.07
2022-11-17T10:42:14.473Z,8.43
2022-11-17T10:44:42.545Z,4.10
2022-11-17T10:47:24.955Z,4.30
2022-11-17T10:50:05.889Z,4.70
2022-11-17T10:52:33.586Z,5.30
2022-11-17T10:55:20.828Z,5.93
2022-11-17T10:57:50.675Z,4.93
2022-11-17T11:00:25.434Z,4.85
2022-11-17T11:06:05.331Z,6.03
2022-11-17T11:08:45.115Z,4.93
2022-11-17T11:11:18.409Z,5.03
2022-11-17T11:13:51.169Z,6.33
2022-11-17T11:16:18.982Z,4.40
2022-11-17T11:18:46.711Z,5.35
2022-11-17T11:21:17.215Z,3.83
2022-11-17T11:23:47.021Z,5.20
2022-11-17T11:26:14.839Z,4.63
2022-11-17T11:28:52.800Z,4.47
2022-11-17T11:31:45.488Z,6.73
2022-11-17T11:34:16.279Z,6.82
2022-11-17T11:36:44.492Z,5.47
2022-11-17T11:39:29.060Z,5.83
2022-11-17T11:41:56.764Z,6.25
2022-11-17T11:44:27.356Z,5.85
2022-11-17T11:46:58.095Z,9.70
2022-11-17T11:49:26.522Z,6.50
2022-11-17T11:51:54.284Z,5.03
2022-11-17T11:54:28.485Z,5.63
2022-11-17T11:56:56.222Z,3.50
2022-11-17T11:59:39.347Z,5.03
2022-11-17T12:02:13.190Z,6.93
2022-11-17T12:04:46.801Z,8.03
2022-11-17T12:07:23.527Z,6.35
2022-11-17T12:09:57.183Z,5.35
2022-11-17T12:12:30.361Z,5.53
2022-11-17T12:15:30.921Z,6.37
2022-11-17T12:18:00.230Z,4.57
2022-11-17T12:20:41.068Z,6.10
2022-11-17T12:23:08.844Z,4.27
2022-11-17T12:25:36.824Z,3.63
2022-11-17T12:28:26.112Z,7.55
2022-11-17T12:30:57.416Z,4.50
2022-11-17T12:33:25.351Z,4.80
2022-11-17T12:36:13.297Z,5.35
2022-11-17T12:38:41.226Z,4.45
2022-11-17T12:41:08.991Z,5.87
2022-11-17T12:43:36.951Z,3.53
2022-11-17T12:46:10.341Z,5.60
2022-11-17T12:48:38.805Z,4.57
2022-11-17T12:51:18.581Z,4.60
2022-11-17T12:53:55.296Z,2.88
2022-11-17T12:56:41.750Z,4.50
2022-11-17T12:59:24.766Z,5.35
2022-11-17T13:01:53.722Z,4.85
2022-11-17T13:04:25.528Z,3.90
2022-11-17T13:07:02.980Z,2.87
2022-11-17T13:09:31.542Z,5.25
2022-11-17T13:12:04.330Z,4.97
2022-11-17T13:14:32.797Z,5.17
2022-11-17T13:17:00.970Z,4.40
2022-11-17T13:19:30.816Z,3.42
2022-11-17T13:21:59.728Z,4.23
2022-11-17T13:24:34.454Z,4.07
2022-11-17T13:27:02.786Z,4.38
2022-11-17T13:29:33.730Z,5.20
2022-11-17T13:32:13.877Z,3.47
2022-11-17T13:34:56.748Z,4.35
2022-11-17T13:37:25.664Z,3.63
2022-11-17T13:39:58.198Z,4.03
2022-11-17T13:42:26.568Z,3.83
2022-11-17T13:44:55.091Z,3.40
2022-11-17T13:47:26.895Z,3.60
2022-11-17T13:49:54.700Z,4.03
2022-11-17T13:52:37.056Z,4.20
2022-11-17T13:55:13.827Z,2.72
2022-11-17T13:57:42.667Z,2.70
2022-11-17T14:00:17.311Z,3.05
2022-11-17T14:02:54.873Z,4.10
2022-11-17T14:05:24.052Z,2.83
2022-11-17T14:07:53.038Z,2.63
2022-11-17T14:10:20.912Z,3.92
2022-11-17T14:12:48.656Z,3.33
2022-11-17T14:15:21.606Z,4.85
2022-11-17T14:17:53.801Z,2.35
2022-11-17T14:20:41.808Z,3.40
2022-11-17T14:23:09.593Z,4.17
2022-11-17T14:25:39.802Z,2.55
2022-11-17T14:28:19.869Z,4.78
2022-11-17T14:30:50.841Z,2.87
2022-11-17T14:33:19.610Z,3.90
2022-11-17T14:35:48.058Z,2.95
2022-11-17T14:38:19.921Z,2.70
2022-11-17T14:40:47.692Z,2.15
2022-11-17T14:43:15.504Z,1.90
2022-11-17T14:45:43.244Z,5.75
2022-11-17T14:48:16.043Z,2.30
2022-11-17T14:50:46.708Z,2.92
2022-11-17T14:53:14.433Z,2.17
2022-11-17T14:55:42.191Z,2.33
2022-11-17T14:58:10.248Z,3.30
2022-11-17T15:00:38.206Z,1.92
2022-11-17T15:03:05.993Z,1.87
2022-11-17T15:05:33.843Z,7.47
2022-11-17T15:08:01.680Z,1.83
2022-11-17T15:10:29.823Z,1.92
2022-11-17T15:12:57.632Z,3.20
2022-11-17T15:15:25.472Z,2.80
2022-11-17T15:17:53.196Z,2.95
2022-11-17T15:20:20.938Z,2.33
2022-11-17T15:22:50.411Z,2.80
2022-11-17T15:25:18.248Z,2.35
2022-11-17T15:27:46.044Z,1.73
2022-11-17T15:30:14.356Z,1.90
2022-11-17T15:32:42.358Z,2.00
2022-11-17T15:35:10.662Z,2.38
2022-11-17T15:37:38.398Z,2.83
2022-11-17T15:40:06.407Z,2.00
2022-11-17T15:42:34.187Z,2.70
2022-11-17T15:45:01.885Z,2.40
2022-11-17T15:47:29.872Z,1.85
2022-11-17T15:49:58.706Z,1.40
2022-11-17T15:52:56.512Z,1.97
2022-11-17T15:55:17.121Z,3.42
2022-11-17T15:57:44.886Z,0.93
2022-11-17T16:00:14.683Z,2.00
2022-11-17T16:02:42.465Z,1.50
2022-11-17T16:05:10.370Z,1.80
2022-11-17T16:07:40.075Z,2.05
2022-11-17T16:10:08.096Z,2.87
2022-11-17T16:12:35.898Z,1.80
2022-11-17T16:15:05.299Z,1.63
2022-11-17T16:17:34.056Z,2.90
2022-11-17T16:20:02.027Z,1.75
2022-11-17T16:22:32.885Z,1.40
2022-11-17T16:25:00.684Z,2.00
2022-11-17T16:27:28.391Z,5.47
2022-11-17T16:29:56.204Z,1.75
2022-11-17T16:32:24.000Z,2.47
2022-11-17T16:34:51.853Z,3.00
2022-11-17T16:37:19.617Z,2.60
2022-11-17T16:39:49.772Z,2.03
2022-11-17T16:42:17.583Z,3.03
2022-11-17T16:44:45.491Z,3.97
2022-11-17T16:47:14.888Z,3.08
2022-11-17T16:49:43.467Z,2.70
2022-11-17T16:52:13.414Z,3.13
2022-11-17T16:54:42.182Z,4.05
2022-11-17T16:57:09.898Z,3.00
2022-11-17T16:59:37.703Z,2.87
2022-11-17T17:02:05.370Z,3.15
2022-11-17T17:04:33.177Z,3.83
2022-11-17T17:07:00.941Z,3.83
2022-11-17T17:09:29.329Z,3.40
2022-11-17T17:11:57.564Z,3.83
2022-11-17T17:14:25.355Z,3.97
2022-11-17T17:16:53.133Z,3.27
2022-11-17T17:19:20.969Z,3.65
2022-11-17T17:21:48.763Z,4.03
2022-11-17T17:24:16.637Z,3.27
2022-11-17T17:26:44.461Z,3.42
2022-11-17T17:29:12.831Z,4.28
2022-11-17T17:31:41.327Z,3.90
2022-11-17T17:34:09.138Z,3.47
2022-11-17T17:36:38.604Z,2.58
2022-11-17T17:39:06.629Z,3.30
2022-11-17T17:41:35.447Z,6.67
2022-11-17T17:44:04.219Z,3.90
2022-11-17T17:46:32.540Z,2.92
2022-11-17T17:49:00.365Z,2.97
2022-11-17T17:51:28.744Z,3.25
2022-11-17T17:53:58.261Z,3.38
2022-11-17T17:56:27.596Z,3.43
2022-11-17T17:58:55.730Z,2.65
2022-11-17T18:01:26.266Z,3.42
2022-11-17T18:03:54.479Z,3.15
2022-11-17T18:06:22.840Z,2.70
2022-11-17T18:08:51.003Z,2.58
2022-11-17T18:11:21.735Z,3.78
2022-11-17T18:13:50.179Z,2.77
2022-11-17T18:16:18.953Z,2.83
2022-11-17T18:18:46.824Z,3.10
2022-11-17T18:21:15.409Z,3.03
2022-11-17T18:23:43.302Z,3.17
2022-11-17T18:26:15.787Z,3.38
2022-11-17T18:28:43.930Z,2.70
2022-11-17T18:31:12.294Z,3.60
2022-11-17T18:33:40.090Z,6.90
2022-11-17T18:36:08.643Z,2.63
2022-11-17T18:38:36.906Z,3.07
2022-11-17T18:41:08.306Z,2.03
2022-11-17T18:43:37.674Z,3.70
2022-11-17T18:46:06.279Z,3.00
2022-11-17T18:48:34.404Z,2.65
2022-11-17T18:51:19.269Z,4.05
2022-11-17T18:53:48.269Z,3.85
2022-11-17T18:56:16.603Z,6.57
2022-11-17T18:58:44.534Z,6.85
2022-11-17T19:01:14.238Z,2.83
2022-11-17T19:03:42.723Z,3.60
2022-11-17T19:06:10.629Z,10.55
2022-11-17T19:08:42.792Z,2.97
2022-11-17T19:11:11.922Z,2.53
2022-11-17T19:13:42.016Z,2.63
2022-11-17T19:16:12.698Z,4.63
2022-11-17T19:18:41.568Z,3.70
2022-11-17T19:21:13.342Z,3.60
2022-11-17T19:23:43.489Z,3.15
2022-11-17T19:26:14.640Z,4.15
2022-11-17T19:28:43.700Z,4.53
2022-11-17T19:31:12.285Z,4.95
2022-11-17T19:33:41.007Z,3.67
2022-11-17T19:36:09.747Z,3.50
2022-11-17T19:38:38.811Z,4.35
2022-11-17T19:41:10.204Z,4.03
2022-11-17T19:43:44.776Z,3.53
2022-11-17T19:46:13.858Z,5.20
2022-11-17T19:48:42.740Z,4.55
2022-11-17T19:51:16.082Z,4.72
2022-11-17T19:53:44.016Z,3.93
2022-11-17T19:56:11.808Z,5.95
2022-11-17T19:58:41.147Z,4.25
2022-11-17T20:01:12.630Z,4.03
2022-11-17T20:03:40.709Z,3.58
2022-11-17T20:06:08.853Z,5.47
2022-11-17T20:08:36.626Z,5.45
2022-11-17T20:11:08.185Z,6.77
2022-11-17T20:13:36.183Z,4.35
2022-11-17T20:16:08.833Z,6.40
2022-11-17T20:18:39.295Z,5.23
2022-11-17T20:21:07.508Z,6.35
2022-11-17T20:23:35.240Z,5.15
2022-11-17T20:26:04.222Z,4.90
2022-11-17T20:28:35.258Z,3.92
2022-11-17T20:31:06.898Z,5.82
2022-11-17T20:33:35.378Z,5.63
2022-11-17T20:36:03.101Z,6.13
2022-11-17T20:38:30.965Z,5.30
2022-11-17T20:40:58.966Z,6.47
2022-11-17T20:43:26.995Z,4.17
2022-11-17T20:45:55.145Z,5.65
2022-11-17T20:48:22.966Z,5.30
2022-11-17T20:51:00.532Z,5.30
2022-11-17T20:53:28.314Z,7.88
2022-11-17T20:55:57.066Z,5.10
2022-11-17T20:58:25.198Z,5.90
2022-11-17T21:00:53.178Z,4.77
2022-11-17T21:03:20.982Z,6.50
2022-11-17T21:05:58.455Z,5.30
2022-11-17T21:08:33.606Z,4.03
2022-11-17T21:11:05.383Z,4.75
2022-11-17T21:13:33.789Z,4.32
2022-11-17T21:16:05.030Z,4.57
2022-11-17T21:18:32.826Z,3.72
2022-11-17T21:21:00.600Z,6.43
2022-11-17T21:23:28.818Z,4.80
2022-11-17T21:25:56.475Z,5.43
2022-11-17T21:28:24.258Z,4.13
2022-11-17T21:30:51.972Z,5.05
2022-11-17T21:33:19.773Z,6.53
2022-11-17T21:35:47.567Z,5.78
2022-11-17T21:38:15.226Z,3.95
2022-11-17T21:40:42.958Z,4.73
2022-11-17T21:43:10.743Z,4.68
2022-11-17T21:45:38.523Z,3.65
2022-11-17T21:48:06.361Z,4.90
2022-11-17T21:50:34.111Z,6.53
2022-11-17T21:53:01.796Z,5.95
2022-11-17T21:55:30.155Z,6.95
2022-11-17T21:57:57.862Z,5.63
2022-11-17T22:00:28.523Z,5.55
2022-11-17T22:02:56.251Z,5.10
2022-11-17T22:05:24.098Z,5.33
2022-11-17T22:07:51.804Z,3.47
2022-11-17T22:10:19.596Z,5.75
2022-11-17T22:12:47.314Z,4.65
2022-11-17T22:15:15.234Z,4.57
2022-11-17T22:17:42.947Z,8.38
2022-11-17T22:20:10.875Z,6.50
2022-11-17T22:22:38.620Z,4.47
2022-11-17T22:25:29.805Z,7.40
2022-11-17T22:27:54.560Z,4.57
2022-11-17T22:30:22.260Z,4.10
2022-11-17T22:32:50.051Z,4.90
2022-11-17T22:35:17.864Z,5.93
2022-11-17T22:37:45.735Z,4.70
2022-11-17T22:40:13.507Z,3.90
2022-11-17T22:42:41.200Z,4.03
2022-11-17T22:45:09.240Z,4.90
2022-11-17T22:47:36.934Z,5.07
2022-11-17T22:50:04.819Z,3.53
2022-11-17T22:52:32.627Z,4.30
2022-11-17T22:55:01.824Z,5.23
2022-11-17T22:57:29.527Z,7.20
2022-11-17T22:59:57.249Z,6.70
2022-11-17T23:02:24.985Z,6.28
2022-11-17T23:04:53.078Z,6.70
2022-11-17T23:07:20.916Z,7.32
2022-11-17T23:09:48.683Z,5.03
2022-11-17T23:12:16.365Z,6.40
2022-11-17T23:14:44.042Z,5.03
2022-11-17T23:17:11.771Z,5.75
2022-11-17T23:19:39.516Z,5.67
2022-11-17T23:22:07.323Z,7.15
2022-11-17T23:24:35.085Z,4.05
2022-11-17T23:27:02.808Z,7.13
2022-11-17T23:29:30.852Z,5.77
2022-11-17T23:31:58.573Z,5.07
2022-11-17T23:34:30.074Z,6.00
2022-11-17T23:37:03.326Z,7.30
2022-11-17T23:39:31.524Z,5.57
2022-11-17T23:41:59.394Z,5.45
2022-11-17T23:44:28.421Z,5.70
2022-11-17T23:46:56.113Z,7.32
2022-11-17T23:49:24.567Z,5.90
2022-11-17T23:51:53.332Z,7.80
2022-11-17T23:54:21.666Z,6.60
2022-11-17T23:56:53.249Z,3.65
2022-11-17T23:59:21.636Z,4.40
