createdAt,value
2019-05-18T00:00:09.079Z,986.60
2019-05-18T00:01:09.070Z,986.57
2019-05-18T00:02:09.081Z,986.52
2019-05-18T00:03:09.073Z,986.56
2019-05-18T00:04:09.068Z,986.54
2019-05-18T00:05:09.071Z,986.50
2019-05-18T00:06:09.067Z,986.55
2019-05-18T00:07:09.067Z,986.55
2019-05-18T00:08:09.068Z,986.52
2019-05-18T00:09:09.067Z,986.51
2019-05-18T00:10:09.084Z,986.54
2019-05-18T00:11:09.067Z,986.54
2019-05-18T00:12:09.061Z,986.51
2019-05-18T00:13:09.062Z,986.51
2019-05-18T00:14:09.070Z,986.50
2019-05-18T00:15:09.080Z,986.49
2019-05-18T00:16:09.061Z,986.50
2019-05-18T00:17:24.244Z,986.47
2019-05-18T00:18:09.066Z,986.47
2019-05-18T00:19:09.060Z,986.45
2019-05-18T00:20:09.067Z,986.46
2019-05-18T00:21:09.061Z,986.44
2019-05-18T00:22:09.063Z,986.41
2019-05-18T00:23:09.060Z,986.43
2019-05-18T00:24:09.056Z,986.43
2019-05-18T00:25:09.064Z,986.42
2019-05-18T00:26:09.053Z,986.42
2019-05-18T00:27:09.060Z,986.38
2019-05-18T00:28:09.058Z,986.39
2019-05-18T00:29:09.054Z,986.37
2019-05-18T00:30:09.060Z,986.36
2019-05-18T00:31:09.060Z,986.39
2019-05-18T00:32:09.059Z,986.41
2019-05-18T00:33:09.052Z,986.39
2019-05-18T00:34:09.065Z,986.39
2019-05-18T00:35:09.054Z,986.40
2019-05-18T00:36:09.061Z,986.39
2019-05-18T00:37:09.049Z,986.35
2019-05-18T00:38:09.044Z,986.38
2019-05-18T00:39:09.048Z,986.40
2019-05-18T00:40:09.049Z,986.34
2019-05-18T00:41:09.056Z,986.37
2019-05-18T00:42:09.046Z,986.35
2019-05-18T00:43:09.044Z,986.34
2019-05-18T00:44:09.044Z,986.34
2019-05-18T00:45:09.046Z,986.31
2019-05-18T00:46:09.048Z,986.31
2019-05-18T00:47:09.043Z,986.33
2019-05-18T00:48:09.043Z,986.24
2019-05-18T00:49:09.042Z,986.26
2019-05-18T00:50:09.044Z,986.23
2019-05-18T00:51:09.052Z,986.24
2019-05-18T00:52:09.038Z,986.21
2019-05-18T00:53:09.039Z,986.23
2019-05-18T00:54:09.039Z,986.24
2019-05-18T00:55:09.048Z,986.21
2019-05-18T00:56:09.049Z,986.22
2019-05-18T00:57:09.038Z,986.18
2019-05-18T00:58:09.038Z,986.20
2019-05-18T00:59:09.036Z,986.19
2019-05-18T01:00:09.034Z,986.15
2019-05-18T01:01:09.151Z,986.14
2019-05-18T01:02:09.041Z,986.13
2019-05-18T01:03:09.034Z,986.12
2019-05-18T01:04:09.033Z,986.08
2019-05-18T01:05:09.036Z,986.11
2019-05-18T01:06:09.041Z,986.12
2019-05-18T01:07:09.038Z,986.06
2019-05-18T01:08:09.029Z,986.02
2019-05-18T01:09:09.030Z,986.08
2019-05-18T01:10:09.034Z,986.07
2019-05-18T01:11:09.039Z,986.13
2019-05-18T01:12:09.029Z,986.12
2019-05-18T01:13:09.027Z,986.10
2019-05-18T01:14:09.032Z,986.07
2019-05-18T01:15:09.034Z,986.07
2019-05-18T01:16:09.027Z,986.08
2019-05-18T01:17:09.025Z,986.06
2019-05-18T01:18:09.021Z,986.13
2019-05-18T01:19:09.023Z,986.11
2019-05-18T01:20:09.028Z,986.06
2019-05-18T01:21:09.033Z,986.12
2019-05-18T01:22:09.023Z,986.11
2019-05-18T01:23:09.021Z,986.12
2019-05-18T01:24:09.021Z,986.14
2019-05-18T01:25:09.019Z,986.16
2019-05-18T01:26:09.023Z,986.10
2019-05-18T01:27:09.025Z,986.14
2019-05-18T01:28:09.022Z,986.13
2019-05-18T01:29:09.016Z,986.11
2019-05-18T01:30:09.023Z,986.10
2019-05-18T01:31:09.019Z,986.12
2019-05-18T01:32:09.017Z,986.12
2019-05-18T01:33:09.047Z,986.06
2019-05-18T01:34:09.014Z,986.10
2019-05-18T01:35:09.015Z,986.12
2019-05-18T01:36:09.013Z,986.08
2019-05-18T01:37:09.016Z,986.09
2019-05-18T01:38:09.013Z,986.05
2019-05-18T01:39:09.013Z,986.02
2019-05-18T01:40:09.012Z,986.05
2019-05-18T01:41:09.019Z,986.04
2019-05-18T01:42:09.018Z,986.02
2019-05-18T01:43:09.010Z,986.02
2019-05-18T01:44:09.011Z,985.98
2019-05-18T01:45:17.031Z,985.97
2019-05-18T01:46:09.008Z,985.98
2019-05-18T01:47:09.018Z,985.99
2019-05-18T01:48:13.700Z,985.94
2019-05-18T01:49:09.006Z,985.95
2019-05-18T01:50:09.008Z,985.93
2019-05-18T01:51:09.006Z,985.95
2019-05-18T01:52:09.047Z,985.91
2019-05-18T01:53:09.005Z,985.92
2019-05-18T01:54:09.010Z,985.91
2019-05-18T01:55:09.013Z,985.88
2019-05-18T01:56:09.003Z,985.87
2019-05-18T01:57:09.006Z,985.92
2019-05-18T01:58:09.000Z,985.90
2019-05-18T01:59:09.004Z,985.94
2019-05-18T02:00:09.016Z,985.91
2019-05-18T02:01:08.999Z,985.89
2019-05-18T02:02:09.008Z,985.92
2019-05-18T02:03:09.000Z,985.89
2019-05-18T02:04:08.996Z,985.93
2019-05-18T02:05:08.996Z,985.91
2019-05-18T02:06:08.997Z,985.89
2019-05-18T02:07:09.009Z,985.89
2019-05-18T02:08:09.000Z,985.91
2019-05-18T02:09:09.004Z,985.89
2019-05-18T02:10:08.994Z,985.88
2019-05-18T02:11:08.994Z,985.88
2019-05-18T02:12:08.998Z,985.88
2019-05-18T02:13:09.007Z,985.90
2019-05-18T02:14:08.991Z,985.89
2019-05-18T02:15:08.997Z,985.91
2019-05-18T02:16:08.989Z,985.89
2019-05-18T02:17:08.999Z,985.90
2019-05-18T02:18:08.991Z,985.91
2019-05-18T02:19:08.992Z,985.90
2019-05-18T02:20:08.988Z,985.93
2019-05-18T02:21:08.989Z,985.92
2019-05-18T02:22:08.996Z,985.89
2019-05-18T02:23:08.987Z,985.89
2019-05-18T02:24:08.991Z,985.92
2019-05-18T02:25:08.987Z,985.88
2019-05-18T02:26:08.986Z,985.90
2019-05-18T02:27:08.998Z,985.88
2019-05-18T02:28:09.000Z,985.91
2019-05-18T02:29:08.985Z,985.87
2019-05-18T02:30:08.990Z,985.87
2019-05-18T02:31:08.984Z,985.85
2019-05-18T02:32:08.992Z,985.88
2019-05-18T02:33:08.981Z,985.87
2019-05-18T02:34:08.980Z,985.89
2019-05-18T02:35:08.979Z,985.90
2019-05-18T02:36:08.979Z,985.90
2019-05-18T02:37:08.988Z,985.88
2019-05-18T02:38:08.979Z,985.90
2019-05-18T02:39:08.983Z,985.88
2019-05-18T02:40:08.982Z,985.96
2019-05-18T02:41:08.975Z,985.90
2019-05-18T02:42:08.975Z,985.89
2019-05-18T02:43:08.980Z,985.90
2019-05-18T02:44:08.974Z,985.91
2019-05-18T02:45:08.980Z,985.87
2019-05-18T02:46:08.977Z,985.89
2019-05-18T02:47:08.982Z,985.88
2019-05-18T02:48:08.979Z,985.84
2019-05-18T02:49:08.970Z,985.83
2019-05-18T02:50:08.972Z,985.84
2019-05-18T02:51:11.394Z,985.83
2019-05-18T02:52:08.968Z,985.83
2019-05-18T02:53:08.973Z,985.85
2019-05-18T02:54:08.967Z,985.81
2019-05-18T02:55:08.971Z,985.86
2019-05-18T02:56:08.970Z,985.86
2019-05-18T02:57:08.967Z,985.81
2019-05-18T02:58:08.973Z,985.79
2019-05-18T02:59:08.966Z,985.81
2019-05-18T03:00:08.975Z,985.79
2019-05-18T03:01:08.966Z,985.81
2019-05-18T03:02:08.963Z,985.77
2019-05-18T03:03:08.972Z,985.81
2019-05-18T03:04:08.982Z,985.79
2019-05-18T03:05:08.959Z,985.74
2019-05-18T03:06:08.962Z,985.74
2019-05-18T03:07:08.963Z,985.75
2019-05-18T03:08:08.969Z,985.75
2019-05-18T03:09:08.961Z,985.74
2019-05-18T03:10:08.962Z,985.77
2019-05-18T03:11:08.959Z,985.77
2019-05-18T03:12:08.958Z,985.69
2019-05-18T03:13:08.959Z,985.77
2019-05-18T03:14:08.966Z,985.72
2019-05-18T03:15:08.956Z,985.74
2019-05-18T03:16:08.971Z,985.65
2019-05-18T03:17:08.955Z,985.71
2019-05-18T03:18:08.968Z,985.71
2019-05-18T03:19:09.406Z,985.71
2019-05-18T03:20:08.954Z,985.67
2019-05-18T03:21:08.950Z,985.68
2019-05-18T03:22:08.953Z,985.67
2019-05-18T03:23:08.960Z,985.67
2019-05-18T03:24:08.950Z,985.71
2019-05-18T03:25:08.949Z,985.67
2019-05-18T03:26:08.952Z,985.66
2019-05-18T03:27:08.955Z,985.65
2019-05-18T03:28:08.969Z,985.63
2019-05-18T03:29:08.947Z,985.63
2019-05-18T03:30:08.949Z,985.60
2019-05-18T03:31:08.946Z,985.59
2019-05-18T03:32:08.946Z,985.58
2019-05-18T03:33:08.954Z,985.60
2019-05-18T03:34:08.950Z,985.60
2019-05-18T03:35:08.946Z,985.61
2019-05-18T03:36:08.946Z,985.62
2019-05-18T03:37:08.946Z,985.61
2019-05-18T03:38:08.949Z,985.63
2019-05-18T03:39:08.952Z,985.59
2019-05-18T03:40:08.946Z,985.59
2019-05-18T03:41:08.946Z,985.59
2019-05-18T03:42:08.941Z,985.57
2019-05-18T03:43:08.951Z,985.52
2019-05-18T03:44:08.947Z,985.54
2019-05-18T03:45:08.941Z,985.55
2019-05-18T03:46:08.943Z,985.53
2019-05-18T03:47:08.941Z,985.50
2019-05-18T03:48:08.937Z,985.52
2019-05-18T03:49:25.290Z,985.53
2019-05-18T03:50:08.941Z,985.51
2019-05-18T03:51:08.937Z,985.51
2019-05-18T03:52:08.935Z,985.49
2019-05-18T03:53:08.929Z,985.50
2019-05-18T03:54:08.942Z,985.52
2019-05-18T03:55:08.949Z,985.51
2019-05-18T03:56:08.941Z,985.51
2019-05-18T03:57:08.932Z,985.54
2019-05-18T03:58:08.925Z,985.58
2019-05-18T03:59:08.956Z,985.56
2019-05-18T04:00:08.940Z,985.57
2019-05-18T04:01:08.928Z,985.58
2019-05-18T04:02:08.929Z,985.53
2019-05-18T04:03:08.929Z,985.58
2019-05-18T04:04:08.927Z,985.57
2019-05-18T04:05:08.931Z,985.56
2019-05-18T04:06:08.927Z,985.56
2019-05-18T04:07:08.926Z,985.52
2019-05-18T04:08:08.949Z,985.57
2019-05-18T04:09:08.925Z,985.53
2019-05-18T04:10:08.934Z,985.51
2019-05-18T04:11:08.922Z,985.54
2019-05-18T04:12:08.924Z,985.55
2019-05-18T04:13:08.922Z,985.53
2019-05-18T04:14:09.072Z,985.56
2019-05-18T04:15:08.924Z,985.54
2019-05-18T04:16:08.926Z,985.57
2019-05-18T04:17:08.921Z,985.57
2019-05-18T04:18:08.919Z,985.58
2019-05-18T04:19:08.919Z,985.62
2019-05-18T04:20:08.932Z,985.59
2019-05-18T04:21:08.934Z,985.59
2019-05-18T04:22:08.925Z,985.61
2019-05-18T04:23:08.918Z,985.62
2019-05-18T04:24:08.918Z,985.65
2019-05-18T04:25:08.944Z,985.67
2019-05-18T04:26:08.941Z,985.67
2019-05-18T04:27:08.915Z,985.69
2019-05-18T04:28:08.914Z,985.74
2019-05-18T04:29:08.915Z,985.72
2019-05-18T04:30:08.915Z,985.75
2019-05-18T04:31:08.912Z,985.74
2019-05-18T04:32:08.910Z,985.75
2019-05-18T04:33:08.915Z,985.75
2019-05-18T04:34:08.916Z,985.82
2019-05-18T04:35:08.921Z,985.79
2019-05-18T04:36:08.913Z,985.82
2019-05-18T04:37:08.909Z,985.81
2019-05-18T04:38:08.908Z,985.79
2019-05-18T04:39:08.910Z,985.81
2019-05-18T04:40:08.916Z,985.74
2019-05-18T04:41:08.906Z,985.80
2019-05-18T04:42:08.918Z,985.84
2019-05-18T04:43:08.906Z,985.80
2019-05-18T04:44:08.907Z,985.83
2019-05-18T04:45:08.933Z,985.83
2019-05-18T04:46:08.903Z,985.83
2019-05-18T04:47:08.906Z,985.84
2019-05-18T04:48:08.901Z,985.89
2019-05-18T04:49:08.902Z,985.87
2019-05-18T04:50:08.993Z,985.88
2019-05-18T04:51:08.900Z,985.89
2019-05-18T04:52:08.909Z,985.91
2019-05-18T04:53:08.898Z,985.88
2019-05-18T04:54:08.899Z,985.87
2019-05-18T04:55:08.899Z,985.94
2019-05-18T04:56:08.905Z,985.88
2019-05-18T04:57:08.897Z,985.89
2019-05-18T04:58:08.895Z,985.95
2019-05-18T04:59:08.895Z,985.94
2019-05-18T05:00:08.896Z,985.93
2019-05-18T05:01:08.910Z,985.95
2019-05-18T05:02:08.908Z,985.98
2019-05-18T05:03:08.893Z,985.97
2019-05-18T05:04:08.891Z,986.01
2019-05-18T05:05:08.902Z,986.04
2019-05-18T05:06:08.900Z,986.05
2019-05-18T05:07:08.891Z,986.11
2019-05-18T05:08:08.891Z,986.10
2019-05-18T05:09:08.895Z,986.17
2019-05-18T05:10:08.899Z,986.18
2019-05-18T05:11:08.897Z,986.18
2019-05-18T05:12:08.888Z,986.17
2019-05-18T05:13:08.887Z,986.15
2019-05-18T05:14:08.891Z,986.13
2019-05-18T05:15:08.892Z,986.05
2019-05-18T05:16:08.889Z,986.09
2019-05-18T05:17:08.882Z,986.10
2019-05-18T05:18:08.887Z,986.11
2019-05-18T05:19:08.979Z,986.10
2019-05-18T05:20:19.146Z,986.14
2019-05-18T05:21:08.890Z,986.09
2019-05-18T05:22:08.881Z,986.08
2019-05-18T05:23:08.882Z,986.12
2019-05-18T05:24:08.879Z,986.11
2019-05-18T05:25:08.887Z,986.11
2019-05-18T05:26:08.882Z,986.11
2019-05-18T05:27:08.880Z,986.09
2019-05-18T05:28:08.880Z,986.12
2019-05-18T05:29:08.874Z,986.13
2019-05-18T05:30:08.877Z,986.15
2019-05-18T05:31:08.885Z,986.19
2019-05-18T05:32:08.879Z,986.14
2019-05-18T05:33:08.874Z,986.12
2019-05-18T05:34:08.881Z,986.15
2019-05-18T05:35:08.878Z,986.13
2019-05-18T05:36:08.884Z,986.12
2019-05-18T05:37:08.874Z,986.08
2019-05-18T05:38:08.874Z,986.10
2019-05-18T05:39:08.873Z,986.10
2019-05-18T05:40:08.873Z,986.13
2019-05-18T05:41:08.883Z,986.13
2019-05-18T05:42:08.871Z,986.13
2019-05-18T05:43:08.868Z,986.13
2019-05-18T05:44:08.865Z,986.14
2019-05-18T05:45:08.873Z,986.10
2019-05-18T05:46:08.889Z,986.11
2019-05-18T05:47:08.867Z,986.11
2019-05-18T05:48:08.866Z,986.08
2019-05-18T05:49:08.867Z,986.07
2019-05-18T05:50:08.865Z,986.05
2019-05-18T05:51:08.864Z,986.11
2019-05-18T05:52:08.868Z,986.14
2019-05-18T05:53:08.865Z,986.15
2019-05-18T05:54:08.871Z,986.15
2019-05-18T05:55:08.865Z,986.13
2019-05-18T05:56:08.865Z,986.13
2019-05-18T05:57:08.862Z,986.10
2019-05-18T05:58:08.867Z,986.07
2019-05-18T05:59:08.859Z,986.07
2019-05-18T06:00:08.860Z,986.07
2019-05-18T06:01:08.858Z,986.03
2019-05-18T06:02:08.861Z,986.04
2019-05-18T06:03:08.860Z,986.05
2019-05-18T06:04:08.857Z,986.05
2019-05-18T06:05:08.856Z,986.08
2019-05-18T06:06:08.861Z,986.07
2019-05-18T06:07:08.868Z,986.08
2019-05-18T06:08:08.857Z,986.03
2019-05-18T06:09:08.863Z,986.08
2019-05-18T06:10:08.853Z,986.07
2019-05-18T06:11:08.856Z,986.07
2019-05-18T06:12:08.857Z,986.06
2019-05-18T06:13:08.853Z,986.08
2019-05-18T06:14:08.854Z,986.08
2019-05-18T06:15:08.857Z,986.07
2019-05-18T06:16:08.853Z,986.09
2019-05-18T06:17:08.864Z,986.08
2019-05-18T06:18:08.849Z,986.11
2019-05-18T06:19:08.849Z,986.13
2019-05-18T06:20:08.852Z,986.17
2019-05-18T06:21:08.849Z,986.14
2019-05-18T06:22:08.842Z,986.12
2019-05-18T06:23:08.850Z,986.11
2019-05-18T06:24:08.841Z,986.11
2019-05-18T06:25:08.976Z,986.12
2019-05-18T06:26:08.857Z,986.17
2019-05-18T06:27:08.844Z,986.20
2019-05-18T06:28:08.846Z,986.16
2019-05-18T06:29:08.847Z,986.18
2019-05-18T06:30:08.842Z,986.21
2019-05-18T06:31:08.843Z,986.20
2019-05-18T06:32:08.841Z,986.23
2019-05-18T06:33:08.852Z,986.25
2019-05-18T06:34:08.841Z,986.28
2019-05-18T06:35:08.843Z,986.29
2019-05-18T06:36:08.837Z,986.30
2019-05-18T06:37:08.837Z,986.28
2019-05-18T06:38:08.849Z,986.28
2019-05-18T06:39:08.935Z,986.27
2019-05-18T06:40:08.837Z,986.28
2019-05-18T06:41:08.839Z,986.24
2019-05-18T06:42:10.864Z,986.24
2019-05-18T06:43:08.837Z,986.17
2019-05-18T06:44:08.831Z,986.13
2019-05-18T06:45:08.832Z,986.10
2019-05-18T06:46:08.831Z,986.01
2019-05-18T06:47:08.830Z,986.02
2019-05-18T06:48:08.845Z,985.99
2019-05-18T06:49:08.831Z,986.00
2019-05-18T06:50:11.692Z,985.94
2019-05-18T06:51:08.833Z,985.90
2019-05-18T06:52:08.828Z,985.73
2019-05-18T06:53:08.844Z,985.58
2019-05-18T06:54:08.827Z,985.47
2019-05-18T06:55:08.827Z,985.41
2019-05-18T06:56:08.824Z,985.24
2019-05-18T06:57:08.829Z,985.08
2019-05-18T06:58:08.825Z,985.04
2019-05-18T06:59:08.832Z,984.88
2019-05-18T07:00:08.825Z,984.79
2019-05-18T07:01:08.823Z,984.71
2019-05-18T07:02:08.824Z,984.67
2019-05-18T07:03:08.823Z,984.67
2019-05-18T07:04:08.829Z,984.55
2019-05-18T07:05:08.829Z,984.59
2019-05-18T07:06:08.820Z,984.60
2019-05-18T07:07:08.822Z,984.62
2019-05-18T07:08:08.817Z,984.61
2019-05-18T07:09:13.568Z,984.69
2019-05-18T07:10:08.817Z,984.76
2019-05-18T07:11:08.816Z,984.76
2019-05-18T07:12:08.820Z,984.91
2019-05-18T07:13:08.819Z,984.96
2019-05-18T07:14:08.840Z,984.96
2019-05-18T07:15:08.817Z,985.02
2019-05-18T07:16:08.814Z,985.02
2019-05-18T07:17:08.813Z,984.92
2019-05-18T07:18:08.818Z,984.97
2019-05-18T07:19:08.820Z,985.08
2019-05-18T07:20:08.812Z,985.08
2019-05-18T07:21:21.322Z,985.07
2019-05-18T07:22:08.811Z,984.99
2019-05-18T07:23:08.814Z,984.83
2019-05-18T07:24:08.815Z,984.75
2019-05-18T07:25:08.807Z,984.74
2019-05-18T07:26:08.811Z,984.71
2019-05-18T07:27:08.811Z,984.73
2019-05-18T07:28:08.817Z,984.65
2019-05-18T07:29:08.819Z,984.70
2019-05-18T07:30:08.816Z,984.87
2019-05-18T07:31:08.809Z,984.89
2019-05-18T07:32:08.805Z,984.86
2019-05-18T07:33:08.809Z,984.88
2019-05-18T07:34:08.817Z,984.84
2019-05-18T07:35:08.811Z,984.87
2019-05-18T07:36:08.804Z,984.75
2019-05-18T07:37:08.802Z,984.53
2019-05-18T07:38:08.801Z,984.43
2019-05-18T07:39:08.805Z,984.27
2019-05-18T07:40:08.820Z,984.29
2019-05-18T07:41:08.800Z,984.20
2019-05-18T07:42:08.849Z,984.20
2019-05-18T07:43:08.798Z,984.23
2019-05-18T07:44:08.797Z,983.96
2019-05-18T07:45:08.803Z,983.79
2019-05-18T07:46:08.949Z,983.83
2019-05-18T07:47:08.796Z,983.85
2019-05-18T07:48:08.796Z,983.81
2019-05-18T07:49:08.796Z,983.72
2019-05-18T07:50:08.838Z,983.76
2019-05-18T07:51:08.794Z,983.88
2019-05-18T07:52:08.796Z,983.99
2019-05-18T07:53:08.800Z,984.39
2019-05-18T07:54:08.792Z,984.18
2019-05-18T07:55:08.829Z,984.02
2019-05-18T07:56:08.810Z,983.99
2019-05-18T07:57:08.791Z,983.30
2019-05-18T07:58:08.796Z,982.09
2019-05-18T07:59:08.789Z,981.47
2019-05-18T08:00:08.798Z,981.64
2019-05-18T08:01:08.787Z,981.55
2019-05-18T08:02:08.789Z,981.20
2019-05-18T08:03:08.787Z,981.12
2019-05-18T08:04:08.787Z,981.49
2019-05-18T08:05:08.801Z,981.50
2019-05-18T08:06:08.787Z,981.26
2019-05-18T08:07:08.784Z,981.48
2019-05-18T08:08:08.785Z,981.97
2019-05-18T08:09:08.786Z,981.32
2019-05-18T08:10:08.817Z,980.95
2019-05-18T08:11:08.784Z,980.76
2019-05-18T08:12:08.782Z,980.78
2019-05-18T08:13:08.788Z,980.72
2019-05-18T08:14:08.780Z,981.30
2019-05-18T08:15:08.780Z,982.30
2019-05-18T08:16:08.782Z,981.82
2019-05-18T08:17:08.784Z,982.07
2019-05-18T08:18:08.781Z,981.43
2019-05-18T08:19:08.792Z,981.75
2019-05-18T08:20:08.788Z,981.72
2019-05-18T08:21:08.780Z,982.02
2019-05-18T08:22:08.773Z,982.51
2019-05-18T08:23:08.775Z,982.90
2019-05-18T08:24:08.788Z,982.49
2019-05-18T08:25:08.783Z,982.91
2019-05-18T08:26:08.793Z,983.29
2019-05-18T08:27:08.776Z,983.10
2019-05-18T08:28:08.775Z,983.12
2019-05-18T08:29:08.772Z,983.51
2019-05-18T08:30:08.773Z,983.54
2019-05-18T08:31:08.792Z,983.95
2019-05-18T08:32:08.783Z,984.26
2019-05-18T08:33:08.832Z,984.26
2019-05-18T08:34:08.770Z,984.11
2019-05-18T08:35:08.773Z,984.57
2019-05-18T08:36:08.779Z,984.57
2019-05-18T08:37:08.765Z,984.43
2019-05-18T08:38:08.769Z,984.77
2019-05-18T08:39:08.786Z,985.15
2019-05-18T08:40:08.766Z,985.07
2019-05-18T08:41:08.775Z,985.04
2019-05-18T08:42:08.765Z,985.72
2019-05-18T08:43:08.765Z,985.84
2019-05-18T08:44:08.766Z,985.63
2019-05-18T08:45:08.790Z,985.39
2019-05-18T08:46:08.765Z,984.94
2019-05-18T08:47:08.767Z,984.83
2019-05-18T08:48:08.769Z,984.73
2019-05-18T08:49:08.763Z,984.77
2019-05-18T08:50:08.763Z,985.01
2019-05-18T08:51:08.763Z,985.32
2019-05-18T08:52:08.942Z,985.32
2019-05-18T08:53:08.759Z,985.38
2019-05-18T08:54:08.760Z,985.17
2019-05-18T08:55:08.759Z,985.43
2019-05-18T08:56:08.757Z,985.60
2019-05-18T08:57:08.761Z,985.61
2019-05-18T08:58:08.756Z,985.66
2019-05-18T08:59:08.758Z,985.82
2019-05-18T09:00:08.755Z,985.93
2019-05-18T09:01:08.756Z,985.87
2019-05-18T09:02:08.762Z,985.96
2019-05-18T09:03:08.751Z,985.67
2019-05-18T09:04:08.756Z,985.51
2019-05-18T09:05:08.758Z,985.70
2019-05-18T09:06:08.752Z,986.18
2019-05-18T09:07:08.761Z,986.52
2019-05-18T09:08:08.750Z,986.52
2019-05-18T09:09:08.753Z,986.62
2019-05-18T09:10:08.794Z,986.45
2019-05-18T09:11:08.749Z,986.07
2019-05-18T09:12:08.762Z,985.59
2019-05-18T09:13:08.753Z,985.21
2019-05-18T09:14:08.752Z,985.21
2019-05-18T09:15:08.747Z,985.47
2019-05-18T09:16:08.750Z,985.72
2019-05-18T09:17:08.762Z,985.96
2019-05-18T09:18:08.750Z,986.15
2019-05-18T09:19:08.745Z,986.28
2019-05-18T09:20:08.744Z,986.41
2019-05-18T09:21:08.746Z,986.14
2019-05-18T09:22:22.463Z,985.95
2019-05-18T09:23:08.743Z,986.01
2019-05-18T09:24:08.742Z,986.12
2019-05-18T09:25:08.743Z,986.23
2019-05-18T09:26:08.752Z,986.34
2019-05-18T09:27:08.751Z,986.24
2019-05-18T09:28:08.764Z,986.12
2019-05-18T09:29:08.742Z,986.17
2019-05-18T09:30:09.129Z,986.26
2019-05-18T09:31:08.744Z,986.43
2019-05-18T09:32:08.741Z,986.57
2019-05-18T09:33:08.740Z,986.60
2019-05-18T09:34:08.737Z,986.45
2019-05-18T09:35:08.818Z,986.42
2019-05-18T09:36:08.738Z,986.26
2019-05-18T09:37:08.746Z,985.89
2019-05-18T09:38:08.737Z,986.09
2019-05-18T09:39:08.738Z,986.36
2019-05-18T09:40:08.733Z,986.36
2019-05-18T09:41:08.734Z,986.45
2019-05-18T09:42:08.732Z,986.32
2019-05-18T09:43:08.736Z,986.28
2019-05-18T09:44:08.731Z,986.07
2019-05-18T09:45:08.736Z,985.86
2019-05-18T09:46:08.731Z,985.84
2019-05-18T09:47:08.731Z,985.62
2019-05-18T09:48:08.745Z,985.41
2019-05-18T09:49:08.734Z,985.40
2019-05-18T09:50:08.731Z,985.08
2019-05-18T09:51:09.645Z,984.92
2019-05-18T09:52:08.744Z,984.92
2019-05-18T09:53:08.747Z,985.12
2019-05-18T09:54:08.726Z,985.31
2019-05-18T09:55:08.725Z,985.15
2019-05-18T09:56:08.813Z,984.62
2019-05-18T09:57:08.721Z,984.42
2019-05-18T09:58:09.106Z,984.69
2019-05-18T09:59:08.722Z,984.90
2019-05-18T10:00:08.722Z,984.87
2019-05-18T10:01:08.723Z,984.93
2019-05-18T10:02:08.721Z,984.59
2019-05-18T10:03:08.731Z,984.47
2019-05-18T10:04:08.720Z,984.69
2019-05-18T10:05:08.720Z,984.95
2019-05-18T10:06:08.729Z,985.18
2019-05-18T10:07:08.718Z,985.46
2019-05-18T10:08:08.758Z,985.70
2019-05-18T10:09:08.714Z,985.93
2019-05-18T10:10:08.714Z,985.60
2019-05-18T10:11:08.718Z,985.52
2019-05-18T10:12:08.727Z,985.48
2019-05-18T10:13:08.721Z,985.10
2019-05-18T10:14:08.714Z,984.61
2019-05-18T10:15:08.715Z,984.58
2019-05-18T10:16:08.713Z,984.86
2019-05-18T10:17:08.713Z,984.78
2019-05-18T10:18:08.775Z,984.70
2019-05-18T10:19:08.721Z,984.71
2019-05-18T10:20:08.712Z,984.56
2019-05-18T10:21:08.710Z,984.49
2019-05-18T10:22:08.711Z,984.25
2019-05-18T10:23:12.672Z,984.27
2019-05-18T10:24:08.708Z,984.42
2019-05-18T10:25:08.715Z,984.55
2019-05-18T10:26:08.708Z,984.65
2019-05-18T10:27:08.708Z,984.45
2019-05-18T10:28:08.715Z,984.55
2019-05-18T10:29:08.707Z,984.47
2019-05-18T10:30:08.717Z,984.44
2019-05-18T10:31:08.707Z,984.09
2019-05-18T10:32:08.712Z,983.74
2019-05-18T10:33:08.715Z,983.87
2019-05-18T10:34:08.710Z,983.89
2019-05-18T10:35:08.704Z,983.78
2019-05-18T10:36:11.537Z,983.97
2019-05-18T10:37:08.700Z,983.99
2019-05-18T10:38:08.710Z,984.00
2019-05-18T10:39:08.704Z,984.00
2019-05-18T10:40:08.704Z,984.03
2019-05-18T10:41:08.699Z,983.80
2019-05-18T10:42:08.699Z,983.19
2019-05-18T10:43:08.699Z,983.02
2019-05-18T10:44:08.711Z,983.30
2019-05-18T10:45:08.698Z,983.57
2019-05-18T10:46:08.702Z,983.45
2019-05-18T10:47:08.696Z,983.37
2019-05-18T10:48:08.705Z,983.90
2019-05-18T10:49:08.702Z,983.92
2019-05-18T10:50:08.693Z,983.77
2019-05-18T10:51:09.293Z,983.85
2019-05-18T10:52:08.693Z,983.69
2019-05-18T10:53:08.696Z,983.49
2019-05-18T10:54:08.695Z,983.06
2019-05-18T10:55:08.694Z,982.93
2019-05-18T10:56:08.694Z,983.10
2019-05-18T10:57:08.691Z,982.67
2019-05-18T10:58:08.691Z,982.49
2019-05-18T10:59:08.695Z,982.48
2019-05-18T11:00:08.695Z,982.31
2019-05-18T11:01:08.687Z,982.27
2019-05-18T11:02:08.689Z,981.86
2019-05-18T11:03:08.687Z,981.67
2019-05-18T11:04:08.692Z,981.67
2019-05-18T11:05:08.686Z,981.74
2019-05-18T11:06:08.686Z,982.14
2019-05-18T11:07:08.686Z,982.57
2019-05-18T11:08:08.684Z,982.85
2019-05-18T11:09:08.720Z,983.40
2019-05-18T11:10:08.685Z,983.17
2019-05-18T11:11:08.683Z,983.10
2019-05-18T11:12:08.688Z,982.92
2019-05-18T11:13:08.690Z,982.58
2019-05-18T11:14:08.684Z,982.69
2019-05-18T11:15:08.681Z,982.73
2019-05-18T11:16:08.691Z,982.98
2019-05-18T11:17:08.680Z,983.11
2019-05-18T11:18:08.693Z,983.08
2019-05-18T11:19:08.689Z,983.22
2019-05-18T11:20:08.679Z,983.02
2019-05-18T11:21:08.682Z,983.19
2019-05-18T11:22:08.676Z,982.77
2019-05-18T11:23:08.677Z,981.64
2019-05-18T11:24:08.689Z,982.02
2019-05-18T11:25:08.677Z,982.21
2019-05-18T11:26:08.677Z,981.93
2019-05-18T11:27:08.678Z,981.77
2019-05-18T11:28:08.673Z,981.55
2019-05-18T11:29:08.682Z,981.59
2019-05-18T11:30:09.370Z,981.66
2019-05-18T11:31:08.672Z,981.23
2019-05-18T11:32:08.671Z,981.16
2019-05-18T11:33:08.672Z,981.16
2019-05-18T11:34:08.680Z,981.06
2019-05-18T11:35:08.672Z,980.85
2019-05-18T11:36:08.669Z,981.16
2019-05-18T11:37:08.669Z,981.86
2019-05-18T11:38:08.668Z,982.25
2019-05-18T11:39:08.684Z,982.33
2019-05-18T11:40:08.667Z,981.82
2019-05-18T11:41:08.666Z,981.55
2019-05-18T11:42:08.666Z,981.22
2019-05-18T11:43:08.666Z,981.23
2019-05-18T11:44:10.809Z,981.33
2019-05-18T11:45:08.673Z,981.99
2019-05-18T11:46:08.669Z,982.04
2019-05-18T11:47:08.672Z,981.45
2019-05-18T11:48:08.676Z,981.26
2019-05-18T11:49:08.664Z,981.32
2019-05-18T11:50:08.677Z,981.82
2019-05-18T11:51:08.662Z,982.30
2019-05-18T11:52:08.668Z,982.31
2019-05-18T11:53:08.666Z,982.20
2019-05-18T11:54:08.669Z,982.17
2019-05-18T11:55:08.663Z,982.22
2019-05-18T11:56:08.662Z,982.12
2019-05-18T11:57:08.668Z,981.49
2019-05-18T11:58:08.668Z,981.63
2019-05-18T11:59:08.659Z,981.61
2019-05-18T12:00:08.667Z,980.66
2019-05-18T12:01:08.660Z,981.22
2019-05-18T12:02:08.736Z,981.56
2019-05-18T12:03:08.660Z,981.79
2019-05-18T12:04:08.655Z,982.21
2019-05-18T12:05:08.662Z,982.34
2019-05-18T12:06:08.657Z,982.28
2019-05-18T12:07:08.656Z,981.93
2019-05-18T12:08:08.651Z,982.00
2019-05-18T12:09:08.653Z,982.01
2019-05-18T12:10:08.655Z,981.83
2019-05-18T12:11:08.653Z,981.44
2019-05-18T12:12:08.649Z,981.25
2019-05-18T12:13:08.654Z,981.25
2019-05-18T12:14:08.651Z,981.46
2019-05-18T12:15:08.658Z,981.62
2019-05-18T12:16:08.647Z,981.37
2019-05-18T12:17:08.648Z,981.03
2019-05-18T12:18:08.646Z,981.39
2019-05-18T12:19:08.647Z,981.20
2019-05-18T12:20:08.656Z,981.27
2019-05-18T12:21:08.650Z,981.36
2019-05-18T12:22:08.645Z,981.27
2019-05-18T12:23:09.031Z,980.70
2019-05-18T12:24:15.504Z,981.06
2019-05-18T12:25:08.665Z,981.45
2019-05-18T12:26:08.641Z,981.26
2019-05-18T12:27:08.642Z,981.07
2019-05-18T12:28:08.653Z,980.46