createdAt,value
2023-04-27T00:14:46.490Z,100
2023-04-27T00:24:48.570Z,100
2023-04-27T00:34:50.947Z,100
2023-04-27T00:44:52.671Z,100
2023-04-27T00:54:54.778Z,100
2023-04-27T01:05:03.506Z,100
2023-04-27T01:25:08.344Z,100
2023-04-27T01:35:10.076Z,100
2023-04-27T01:45:12.123Z,100
2023-04-27T01:55:13.890Z,100
2023-04-27T02:05:16.173Z,100
2023-04-27T02:15:18.218Z,100
2023-04-27T02:25:20.011Z,100
2023-04-27T02:35:22.079Z,100
2023-04-27T02:45:24.193Z,100
2023-04-27T03:05:28.313Z,100
2023-04-27T03:15:30.361Z,100
2023-04-27T03:25:32.319Z,100
2023-04-27T03:35:34.374Z,100
2023-04-27T03:45:37.046Z,100
2023-04-27T03:55:39.169Z,100
2023-04-27T04:05:41.093Z,100
2023-04-27T04:15:42.969Z,100
2023-04-27T04:25:45.182Z,100
2023-04-27T04:35:47.023Z,100
2023-04-27T04:45:49.261Z,100
2023-04-27T04:55:51.262Z,100
2023-04-27T05:05:52.971Z,100
2023-04-27T05:15:55.138Z,100
2023-04-27T05:25:57.381Z,100
2023-04-27T05:35:59.341Z,100
2023-04-27T05:56:03.030Z,100
2023-04-27T06:06:05.356Z,100
2023-04-27T06:16:07.303Z,100
2023-04-27T06:26:09.570Z,100
2023-04-27T06:36:11.555Z,100
2023-04-27T06:46:13.741Z,100
2023-04-27T06:56:16.139Z,100
2023-04-27T07:06:17.871Z,100
2023-04-27T07:26:21.542Z,100
2023-04-27T07:36:23.527Z,100
2023-04-27T07:46:25.341Z,100
2023-04-27T07:56:27.216Z,100
2023-04-27T08:06:29.830Z,100
2023-04-27T08:16:31.785Z,100
2023-04-27T08:26:33.441Z,100
2023-04-27T08:36:35.895Z,100
2023-04-27T08:46:38.410Z,100
2023-04-27T09:06:41.976Z,100
2023-04-27T09:16:43.882Z,100
2023-04-27T09:26:45.735Z,100
2023-04-27T09:36:47.562Z,100
2023-04-27T09:46:49.372Z,100
2023-04-27T09:56:51.175Z,100
2023-04-27T10:06:54.262Z,100
2023-04-27T10:16:55.800Z,100
2023-04-27T10:26:58.332Z,100
2023-04-27T10:37:00.582Z,91
2023-04-27T10:47:02.497Z,87
2023-04-27T10:57:04.859Z,85
2023-04-27T11:07:06.920Z,81
2023-04-27T11:17:09.147Z,73
2023-04-27T11:37:18.123Z,75
2023-04-27T11:57:18.815Z,66
2023-04-27T12:07:20.667Z,65
2023-04-27T12:17:22.520Z,66
2023-04-27T12:27:24.811Z,72
2023-04-27T12:37:27.232Z,70
2023-04-27T12:47:46.304Z,65
2023-04-27T13:17:36.730Z,70
2023-04-27T15:18:01.490Z,82
2023-04-27T15:28:03.661Z,93
2023-04-27T15:38:05.896Z,90
2023-04-27T16:18:13.930Z,99
2023-04-27T16:28:15.956Z,100
2023-04-27T16:58:21.658Z,100
2023-04-27T17:48:32.837Z,100
2023-04-27T18:38:43.987Z,100
2023-04-27T18:48:45.963Z,100
2023-04-27T18:58:48.090Z,100
2023-04-27T19:08:49.862Z,100
2023-04-27T19:18:52.044Z,100
2023-04-27T19:38:57.138Z,100
2023-04-27T19:48:58.910Z,100
2023-04-27T20:09:03.088Z,100
2023-04-27T20:19:05.342Z,100
2023-04-27T20:29:07.730Z,100
2023-04-27T20:39:10.343Z,100
2023-04-27T20:49:13.587Z,100
2023-04-27T20:59:15.232Z,100
2023-04-27T21:09:16.995Z,100
2023-04-27T21:19:19.055Z,100
2023-04-27T21:29:21.706Z,100
2023-04-27T21:39:23.785Z,100
2023-04-27T21:49:25.662Z,100
2023-04-27T21:59:27.841Z,100
2023-04-27T22:09:30.495Z,100
2023-04-27T22:19:32.179Z,100
2023-04-27T22:29:34.585Z,100
2023-04-27T22:39:36.917Z,100
2023-04-27T22:59:41.069Z,100
2023-04-27T23:49:50.519Z,100
