createdAt,value
2022-11-29T04:01:43.425Z,3.70
2022-11-29T04:04:28.068Z,4.00
2022-11-29T04:07:08.416Z,3.90
2022-11-29T04:09:51.067Z,3.90
2022-11-29T04:12:49.061Z,3.90
2022-11-29T04:15:39.621Z,3.50
2022-11-29T04:18:45.044Z,3.80
2022-11-29T04:21:33.174Z,3.90
2022-11-29T04:24:37.819Z,3.33
2022-11-29T04:27:35.177Z,3.30
2022-11-29T04:30:19.401Z,3.10
2022-11-29T04:33:29.044Z,3.40
2022-11-29T04:36:19.898Z,3.00
2022-11-29T04:39:14.523Z,3.30
2022-11-29T04:41:57.385Z,3.33
2022-11-29T04:44:49.992Z,2.80
2022-11-29T04:47:47.499Z,3.23
2022-11-29T04:50:26.768Z,3.17
2022-11-29T04:53:11.190Z,3.20
2022-11-29T04:55:46.727Z,3.23
2022-11-29T04:58:22.019Z,3.03
2022-11-29T05:00:58.032Z,2.90
2022-11-29T05:03:35.316Z,3.30
2022-11-29T05:06:16.383Z,3.63
2022-11-29T05:12:53.360Z,3.77
2022-11-29T05:15:47.290Z,3.37
2022-11-29T05:18:23.834Z,3.80
2022-11-29T05:20:59.250Z,3.40
2022-11-29T05:23:37.047Z,3.10
2022-11-29T05:26:09.144Z,3.00
2022-11-29T05:28:49.868Z,3.10
2022-11-29T05:31:25.731Z,3.43
2022-11-29T05:34:21.500Z,3.50
2022-11-29T05:37:00.721Z,3.50
2022-11-29T05:39:37.371Z,3.23
2022-11-29T05:42:19.671Z,2.90
2022-11-29T05:44:50.360Z,2.87
2022-11-29T05:47:28.259Z,2.90
2022-11-29T05:50:05.504Z,2.90
2022-11-29T05:52:44.823Z,2.93
2022-11-29T05:55:27.229Z,2.60
2022-11-29T05:57:58.929Z,2.40
2022-11-29T06:00:29.317Z,2.50
2022-11-29T06:03:03.659Z,2.37
2022-11-29T06:05:36.596Z,2.50
2022-11-29T06:08:08.359Z,2.60
2022-11-29T06:10:40.053Z,2.30
2022-11-29T06:13:18.292Z,2.40
2022-11-29T06:16:27.606Z,2.17
2022-11-29T06:19:30.084Z,2.50
2022-11-29T06:22:05.739Z,2.67
2022-11-29T06:24:45.423Z,2.30
2022-11-29T06:27:38.959Z,2.60
2022-11-29T06:30:10.215Z,4.40
2022-11-29T06:32:47.569Z,4.27
2022-11-29T06:35:35.180Z,3.83
2022-11-29T06:38:06.507Z,3.67
2022-11-29T06:40:33.885Z,6.53
2022-11-29T06:43:02.613Z,6.10
2022-11-29T06:45:30.105Z,6.23
2022-11-29T06:48:00.479Z,6.17
2022-11-29T06:50:35.881Z,5.70
2022-11-29T06:53:10.457Z,5.20
2022-11-29T06:55:49.620Z,3.57
2022-11-29T07:03:06.622Z,3.87
2022-11-29T07:05:35.141Z,4.10
2022-11-29T07:08:04.851Z,4.57
2022-11-29T07:10:34.524Z,6.27
2022-11-29T07:13:01.943Z,6.63
2022-11-29T07:15:29.501Z,7.00
2022-11-29T07:18:12.226Z,6.97
2022-11-29T07:20:44.369Z,6.63
2022-11-29T07:23:19.475Z,6.67
2022-11-29T07:25:55.020Z,5.37
2022-11-29T07:28:34.983Z,4.40
2022-11-29T07:35:24.497Z,4.30
2022-11-29T07:38:02.670Z,4.60
2022-11-29T07:40:38.128Z,3.93
2022-11-29T07:43:32.927Z,4.07
2022-11-29T07:46:00.297Z,4.87
2022-11-29T07:48:27.228Z,4.80
2022-11-29T07:50:56.770Z,5.70
2022-11-29T07:57:10.741Z,5.03
2022-11-29T07:59:37.687Z,5.30
2022-11-29T08:02:10.159Z,6.10
2022-11-29T08:04:41.511Z,5.50
2022-11-29T08:07:09.818Z,4.80
2022-11-29T08:09:36.666Z,4.90
2022-11-29T08:12:04.364Z,5.27
2022-11-29T08:14:31.929Z,5.50
2022-11-29T08:16:58.867Z,4.60
2022-11-29T08:19:25.883Z,4.37
2022-11-29T08:21:53.047Z,4.90
2022-11-29T08:24:21.714Z,4.80
2022-11-29T08:26:48.946Z,5.30
2022-11-29T08:29:16.186Z,4.63
2022-11-29T08:31:43.111Z,5.10
2022-11-29T08:34:10.665Z,5.57
2022-11-29T08:36:37.897Z,4.93
2022-11-29T08:39:09.401Z,5.00
2022-11-29T08:41:37.864Z,4.63
2022-11-29T08:44:05.368Z,4.70
2022-11-29T08:46:50.793Z,4.97
2022-11-29T08:49:17.938Z,5.90
2022-11-29T08:51:44.816Z,5.30
2022-11-29T08:54:12.197Z,5.60
2022-11-29T08:59:27.249Z,5.20
2022-11-29T09:01:54.143Z,5.17
2022-11-29T09:04:21.027Z,5.20
2022-11-29T09:06:49.645Z,5.67
2022-11-29T09:09:17.164Z,5.10
2022-11-29T09:11:49.217Z,5.70
2022-11-29T09:14:17.755Z,5.90
2022-11-29T09:16:44.667Z,5.07
2022-11-29T09:19:13.939Z,5.30
2022-11-29T09:21:40.916Z,5.57
2022-11-29T09:24:09.228Z,5.30
2022-11-29T09:26:37.998Z,5.50
2022-11-29T09:29:07.086Z,4.87
2022-11-29T09:31:34.984Z,4.90
2022-11-29T09:34:02.182Z,5.27
2022-11-29T09:36:29.960Z,4.90
2022-11-29T09:38:57.045Z,4.30
2022-11-29T09:41:37.356Z,5.00
2022-11-29T09:44:16.214Z,4.30
2022-11-29T09:46:58.371Z,4.73
2022-11-29T09:49:47.866Z,4.17
2022-11-29T09:52:22.508Z,3.60
2022-11-29T09:54:56.769Z,3.40
2022-11-29T09:57:26.964Z,3.13
2022-11-29T09:59:58.091Z,3.80
2022-11-29T10:02:32.538Z,3.80
2022-11-29T10:05:03.273Z,4.10
2022-11-29T10:07:36.155Z,4.30
2022-11-29T10:10:09.052Z,4.40
2022-11-29T10:12:42.486Z,4.60
2022-11-29T10:15:17.749Z,4.90
2022-11-29T10:17:51.513Z,4.60
2022-11-29T10:20:21.406Z,5.10
2022-11-29T10:22:54.441Z,5.47
2022-11-29T10:25:25.832Z,4.90
2022-11-29T10:27:53.709Z,5.50
2022-11-29T10:30:22.475Z,5.23
2022-11-29T10:32:55.522Z,5.13
2022-11-29T10:35:23.236Z,5.83
2022-11-29T10:38:28.653Z,5.70
2022-11-29T10:40:41.895Z,5.40
2022-11-29T10:43:09.020Z,5.30
2022-11-29T10:45:40.495Z,5.53
2022-11-29T10:48:11.357Z,5.37
2022-11-29T10:50:42.669Z,5.13
2022-11-29T10:53:11.170Z,5.20
2022-11-29T10:55:43.251Z,5.00
2022-11-29T10:58:13.974Z,5.80
2022-11-29T11:00:50.735Z,5.90
2022-11-29T11:03:25.413Z,5.43
2022-11-29T11:06:00.696Z,5.60
2022-11-29T11:08:28.454Z,5.83
2022-11-29T11:11:01.286Z,5.80
2022-11-29T11:13:30.739Z,6.17
2022-11-29T11:16:09.621Z,5.73
2022-11-29T11:18:37.696Z,5.93
2022-11-29T11:21:07.979Z,5.20
2022-11-29T11:23:42.738Z,5.23
2022-11-29T11:26:12.656Z,4.60
2022-11-29T11:28:44.038Z,5.47
2022-11-29T11:31:13.548Z,5.80
2022-11-29T11:33:41.985Z,6.20
2022-11-29T11:36:12.685Z,6.30
2022-11-29T11:38:42.015Z,5.87
2022-11-29T11:41:22.466Z,5.97
2022-11-29T11:43:52.874Z,6.63
2022-11-29T11:46:21.172Z,6.80
2022-11-29T11:48:48.479Z,7.10
2022-11-29T11:51:23.059Z,6.60
2022-11-29T11:53:53.361Z,6.97
2022-11-29T11:56:21.587Z,6.50
2022-11-29T11:58:51.862Z,6.93
2022-11-29T12:01:28.589Z,7.00
2022-11-29T12:04:03.291Z,6.20
2022-11-29T12:06:43.926Z,5.80
2022-11-29T12:09:23.043Z,5.67
2022-11-29T12:11:56.419Z,5.50
2022-11-29T12:14:32.442Z,6.37
2022-11-29T12:17:07.768Z,6.20
2022-11-29T12:19:41.778Z,5.20
2022-11-29T12:22:17.349Z,5.23
2022-11-29T12:24:52.747Z,5.50
2022-11-29T12:27:19.742Z,5.47
2022-11-29T12:29:46.612Z,5.00
2022-11-29T12:32:27.937Z,5.30
2022-11-29T12:35:18.637Z,4.80
2022-11-29T12:37:57.513Z,5.00
2022-11-29T12:40:32.329Z,5.60
2022-11-29T12:43:10.479Z,5.53
2022-11-29T12:45:45.702Z,4.50
2022-11-29T12:48:25.090Z,4.77
2022-11-29T12:51:02.377Z,4.50
2022-11-29T12:53:44.827Z,4.57
2022-11-29T12:56:18.761Z,4.77
2022-11-29T12:58:59.938Z,4.90
2022-11-29T13:01:39.289Z,4.80
2022-11-29T13:04:17.045Z,4.80
2022-11-29T13:06:54.987Z,5.10
2022-11-29T13:09:53.187Z,4.43
2022-11-29T13:12:27.518Z,5.30
2022-11-29T13:15:01.860Z,5.23
2022-11-29T13:17:39.279Z,4.90
2022-11-29T13:20:20.796Z,4.53
2022-11-29T13:22:53.860Z,4.77
2022-11-29T13:25:25.781Z,4.73
2022-11-29T13:27:58.220Z,5.00
2022-11-29T13:30:26.076Z,5.40
2022-11-29T13:33:00.336Z,5.37
2022-11-29T13:35:34.435Z,5.77
2022-11-29T13:38:07.503Z,5.73
2022-11-29T13:40:37.893Z,5.77
2022-11-29T13:43:14.303Z,5.80
2022-11-29T13:45:47.255Z,5.50
2022-11-29T13:48:34.633Z,5.33
2022-11-29T13:51:25.368Z,5.07
2022-11-29T13:53:53.136Z,4.63
2022-11-29T13:56:36.226Z,4.70
2022-11-29T13:59:08.333Z,4.83
2022-11-29T14:01:48.258Z,4.80
2022-11-29T14:04:26.388Z,4.97
2022-11-29T14:07:04.802Z,4.83
2022-11-29T14:09:51.210Z,5.53
2022-11-29T14:12:27.593Z,4.80
2022-11-29T14:14:58.347Z,4.80
2022-11-29T14:17:34.150Z,4.77
2022-11-29T14:20:43.967Z,4.83
2022-11-29T14:23:18.078Z,4.50
2022-11-29T14:26:18.211Z,4.83
2022-11-29T14:28:45.107Z,4.97
2022-11-29T14:31:32.007Z,4.80
2022-11-29T14:34:06.116Z,4.60
2022-11-29T14:36:46.070Z,4.57
2022-11-29T14:39:41.400Z,4.73
2022-11-29T14:42:19.754Z,5.13
2022-11-29T14:44:51.570Z,5.70
2022-11-29T14:47:25.069Z,5.73
2022-11-29T14:49:55.405Z,5.60
2022-11-29T14:52:29.203Z,5.93
2022-11-29T14:55:01.550Z,5.63
2022-11-29T14:57:54.710Z,6.03
2022-11-29T15:00:23.453Z,5.60
2022-11-29T15:02:53.047Z,5.40
2022-11-29T15:05:24.381Z,5.57
2022-11-29T15:08:00.228Z,5.10
2022-11-29T15:10:37.270Z,5.83
2022-11-29T15:13:05.065Z,5.97
2022-11-29T15:15:50.140Z,4.90
2022-11-29T15:18:31.335Z,4.93
2022-11-29T15:21:19.695Z,4.87
2022-11-29T15:23:46.551Z,4.57
2022-11-29T15:26:20.027Z,4.53
2022-11-29T15:28:47.158Z,4.83
2022-11-29T15:31:16.509Z,4.47
2022-11-29T15:33:45.854Z,4.67
2022-11-29T15:36:17.736Z,4.50
2022-11-29T15:38:46.623Z,4.60
2022-11-29T15:41:21.765Z,4.63
2022-11-29T15:43:52.939Z,4.10
2022-11-29T15:46:20.800Z,4.10
2022-11-29T15:48:47.705Z,4.60
2022-11-29T15:51:21.773Z,4.80
2022-11-29T15:54:00.367Z,5.00
2022-11-29T15:56:44.801Z,4.83
2022-11-29T15:59:18.664Z,4.47
2022-11-29T16:01:48.096Z,5.00
2022-11-29T16:04:19.860Z,5.27
2022-11-29T16:06:48.852Z,4.80
2022-11-29T16:09:18.666Z,4.70
2022-11-29T16:11:47.838Z,4.90
2022-11-29T16:14:18.848Z,5.10
2022-11-29T16:16:47.832Z,5.07
2022-11-29T16:19:31.919Z,5.10
2022-11-29T16:22:02.164Z,5.50
2022-11-29T16:24:29.228Z,5.70
2022-11-29T16:27:00.825Z,5.43
2022-11-29T16:29:30.548Z,6.07
2022-11-29T16:31:57.936Z,5.90
2022-11-29T16:34:28.006Z,6.07
2022-11-29T16:37:02.932Z,6.10
2022-11-29T16:39:30.255Z,6.53
2022-11-29T16:42:14.607Z,6.30
2022-11-29T16:45:05.761Z,6.20
2022-11-29T16:47:46.548Z,6.60
2022-11-29T16:50:17.937Z,6.67
2022-11-29T16:52:45.404Z,6.17
2022-11-29T16:55:12.859Z,6.50
2022-11-29T16:57:41.386Z,6.60
2022-11-29T17:00:21.037Z,6.47
2022-11-29T17:02:47.978Z,6.00
2022-11-29T17:05:15.143Z,6.43
2022-11-29T17:07:42.754Z,7.20
2022-11-29T17:10:15.899Z,6.80
2022-11-29T17:12:47.969Z,6.80
2022-11-29T17:15:15.495Z,6.40
2022-11-29T17:17:43.549Z,6.33
2022-11-29T17:20:12.128Z,6.30
2022-11-29T17:22:39.301Z,6.93
2022-11-29T17:25:06.874Z,6.90
2022-11-29T17:27:33.781Z,6.40
2022-11-29T17:30:01.986Z,6.87
2022-11-29T17:32:28.819Z,6.90
2022-11-29T17:34:55.743Z,7.10
2022-11-29T17:37:22.616Z,7.07
2022-11-29T17:39:49.483Z,7.00
2022-11-29T17:42:16.408Z,6.73
2022-11-29T17:44:43.268Z,7.13
2022-11-29T17:47:11.485Z,7.60
2022-11-29T17:49:38.383Z,7.60
2022-11-29T17:52:05.362Z,7.83
2022-11-29T17:54:33.072Z,8.03
2022-11-29T17:57:00.750Z,8.03
2022-11-29T17:59:27.665Z,7.87
2022-11-29T18:01:54.646Z,7.60
2022-11-29T18:04:22.981Z,7.57
2022-11-29T18:06:50.410Z,8.53
2022-11-29T18:09:18.645Z,7.80
2022-11-29T18:11:48.962Z,8.50
2022-11-29T18:14:18.140Z,9.23
2022-11-29T18:16:45.512Z,9.20
2022-11-29T18:19:14.481Z,9.33
2022-11-29T18:21:43.032Z,9.77
2022-11-29T18:24:10.353Z,9.77
2022-11-29T18:26:38.211Z,10.80
2022-11-29T18:29:06.041Z,10.10
2022-11-29T18:31:34.612Z,10.27
2022-11-29T18:34:03.673Z,10.23
2022-11-29T18:36:32.959Z,10.63
2022-11-29T18:39:02.649Z,11.20
2022-11-29T18:41:30.835Z,11.20
2022-11-29T18:43:59.678Z,12.10
2022-11-29T18:46:31.966Z,11.73
2022-11-29T18:49:00.136Z,11.40
2022-11-29T18:51:28.369Z,11.83
2022-11-29T18:53:55.947Z,12.97
2022-11-29T18:56:26.410Z,11.17
2022-11-29T18:58:58.156Z,12.53
2022-11-29T19:01:27.002Z,11.87
2022-11-29T19:03:55.585Z,11.67
2022-11-29T19:06:24.840Z,12.43
2022-11-29T19:08:52.433Z,12.17
2022-11-29T19:11:20.852Z,11.57
2022-11-29T19:14:50.431Z,12.40
2022-11-29T19:17:18.691Z,12.17
2022-11-29T19:19:45.875Z,13.03
2022-11-29T19:22:13.007Z,11.90
2022-11-29T19:24:39.808Z,12.60
2022-11-29T19:27:06.677Z,12.77
2022-11-29T19:29:46.011Z,12.37
2022-11-29T19:32:12.961Z,12.97
2022-11-29T19:34:41.420Z,11.77
2022-11-29T19:37:09.317Z,12.70
2022-11-29T19:39:36.151Z,12.27
2022-11-29T19:42:03.178Z,12.13
2022-11-29T19:44:31.428Z,12.23
2022-11-29T19:47:02.939Z,12.53
2022-11-29T19:49:29.831Z,12.33
2022-11-29T19:51:58.072Z,12.70
2022-11-29T19:54:24.923Z,13.23
2022-11-29T19:56:51.786Z,12.37
2022-11-29T19:59:18.683Z,12.57
2022-11-29T20:01:45.672Z,12.17
2022-11-29T20:04:13.793Z,12.43
2022-11-29T20:06:41.578Z,12.73
2022-11-29T20:09:10.438Z,12.43
2022-11-29T20:11:37.444Z,12.37
2022-11-29T20:14:05.742Z,13.17
2022-11-29T20:16:33.543Z,14.43
2022-11-29T20:19:01.596Z,13.73
2022-11-29T20:21:30.515Z,13.53
2022-11-29T20:23:59.381Z,13.40
2022-11-29T20:26:29.218Z,13.07
2022-11-29T20:28:56.101Z,13.60
2022-11-29T20:31:23.509Z,13.80
2022-11-29T20:33:52.805Z,13.67
2022-11-29T20:36:33.457Z,13.43
2022-11-29T20:39:07.201Z,13.87
2022-11-29T20:41:45.459Z,13.07
2022-11-29T20:44:17.005Z,13.70
2022-11-29T20:46:44.303Z,12.07
2022-11-29T20:49:13.923Z,13.57
2022-11-29T20:51:48.403Z,13.00
2022-11-29T20:54:18.036Z,13.13
2022-11-29T20:56:46.214Z,13.87
2022-11-29T20:59:13.170Z,14.10
2022-11-29T21:01:40.026Z,13.90
2022-11-29T21:04:06.972Z,13.00
2022-11-29T21:06:37.120Z,12.43
2022-11-29T21:09:04.340Z,12.57
2022-11-29T21:11:31.691Z,12.50
2022-11-29T21:14:03.774Z,13.50
2022-11-29T21:16:31.939Z,13.67
2022-11-29T21:19:01.355Z,13.63
2022-11-29T21:21:33.447Z,13.13
2022-11-29T21:24:05.209Z,12.73
2022-11-29T21:26:41.528Z,12.83
2022-11-29T21:29:16.037Z,12.93
2022-11-29T21:31:43.538Z,14.10
2022-11-29T21:34:10.740Z,13.03
2022-11-29T21:36:38.426Z,13.00
2022-11-29T21:39:06.462Z,13.40
2022-11-29T21:41:33.943Z,14.30
2022-11-29T21:44:08.625Z,12.43
2022-11-29T21:46:37.133Z,13.10
2022-11-29T21:49:04.736Z,13.40
2022-11-29T21:51:31.581Z,13.17
2022-11-29T21:53:58.714Z,13.33
2022-11-29T21:56:25.574Z,13.60
2022-11-29T21:58:52.498Z,13.23
2022-11-29T22:01:20.407Z,13.40
2022-11-29T22:03:51.822Z,13.60
2022-11-29T22:06:20.208Z,14.27
2022-11-29T22:08:48.203Z,13.53
2022-11-29T22:11:16.982Z,13.43
2022-11-29T22:14:03.258Z,14.17
2022-11-29T22:16:30.309Z,13.20
2022-11-29T22:18:58.652Z,14.13
2022-11-29T22:21:25.504Z,14.87
2022-11-29T22:23:52.678Z,14.77
2022-11-29T22:26:19.533Z,15.47
2022-11-29T22:28:46.489Z,15.40
2022-11-29T22:31:13.739Z,15.50
2022-11-29T22:33:40.768Z,15.23
2022-11-29T22:36:10.929Z,16.17
2022-11-29T22:38:38.636Z,15.20
2022-11-29T22:41:07.388Z,15.97
2022-11-29T22:43:34.818Z,17.27
2022-11-29T22:46:05.901Z,16.23
2022-11-29T22:48:38.449Z,17.50
2022-11-29T22:51:07.674Z,16.90
2022-11-29T22:53:37.113Z,17.03
2022-11-29T22:56:05.867Z,16.10
2022-11-29T22:58:32.951Z,17.73
2022-11-29T23:01:04.599Z,16.90
2022-11-29T23:03:34.180Z,17.10
2022-11-29T23:06:06.126Z,17.47
2022-11-29T23:08:35.043Z,17.07
2022-11-29T23:11:04.419Z,18.00
2022-11-29T23:13:32.183Z,18.03
2022-11-29T23:15:59.037Z,18.07
2022-11-29T23:18:25.910Z,18.03
2022-11-29T23:20:52.840Z,17.37
2022-11-29T23:23:19.767Z,17.90
2022-11-29T23:25:49.492Z,17.17
2022-11-29T23:28:16.910Z,18.03
2022-11-29T23:30:43.938Z,17.50
2022-11-29T23:33:11.114Z,18.50
2022-11-29T23:35:37.949Z,17.87
2022-11-29T23:38:04.797Z,18.70
2022-11-29T23:40:31.622Z,18.53
2022-11-29T23:42:59.860Z,18.37
2022-11-29T23:45:26.772Z,19.00
2022-11-29T23:47:53.725Z,18.10
2022-11-29T23:50:20.560Z,20.10
2022-11-29T23:52:52.886Z,18.47
2022-11-29T23:55:19.981Z,19.00
2022-11-29T23:57:46.960Z,18.73
