createdAt,value
2023-04-07T00:00:32.439Z,21.68
2023-04-07T00:01:32.439Z,21.68
2023-04-07T00:02:32.443Z,21.68
2023-04-07T00:03:32.578Z,21.68
2023-04-07T00:04:32.536Z,21.68
2023-04-07T00:05:32.393Z,21.67
2023-04-07T00:06:32.376Z,21.67
2023-04-07T00:07:33.894Z,21.67
2023-04-07T00:08:32.372Z,21.67
2023-04-07T00:09:32.370Z,21.66
2023-04-07T00:10:32.352Z,21.67
2023-04-07T00:11:32.340Z,21.66
2023-04-07T00:12:32.330Z,21.67
2023-04-07T00:13:32.365Z,21.66
2023-04-07T00:14:32.319Z,21.66
2023-04-07T00:15:32.378Z,21.66
2023-04-07T00:16:32.288Z,21.66
2023-04-07T00:17:32.330Z,21.66
2023-04-07T00:18:32.306Z,21.66
2023-04-07T00:19:32.266Z,21.65
2023-04-07T00:20:32.359Z,21.65
2023-04-07T00:21:32.272Z,21.65
2023-04-07T00:22:32.263Z,21.65
2023-04-07T00:23:32.312Z,21.65
2023-04-07T00:24:34.653Z,21.65
2023-04-07T00:25:32.407Z,21.65
2023-04-07T00:26:32.386Z,21.65
2023-04-07T00:27:32.419Z,21.65
2023-04-07T00:28:32.432Z,21.65
2023-04-07T00:29:32.412Z,21.64
2023-04-07T00:30:32.411Z,21.64
2023-04-07T00:31:32.488Z,21.64
2023-04-07T00:32:33.045Z,21.64
2023-04-07T00:33:32.444Z,21.63
2023-04-07T00:34:32.406Z,21.64
2023-04-07T00:35:32.488Z,21.63
2023-04-07T00:36:32.468Z,21.63
2023-04-07T00:37:32.445Z,21.63
2023-04-07T00:38:32.420Z,21.63
2023-04-07T00:39:32.424Z,21.63
2023-04-07T00:40:32.472Z,21.63
2023-04-07T00:41:32.492Z,21.63
2023-04-07T00:42:32.483Z,21.63
2023-04-07T00:43:32.469Z,21.62
2023-04-07T00:44:32.472Z,21.62
2023-04-07T00:45:32.533Z,21.62
2023-04-07T00:46:32.573Z,21.62
2023-04-07T00:47:32.536Z,21.62
2023-04-07T00:48:32.517Z,21.61
2023-04-07T00:49:32.554Z,21.62
2023-04-07T00:50:32.542Z,21.62
2023-04-07T00:51:32.529Z,21.62
2023-04-07T00:52:32.534Z,21.62
2023-04-07T00:53:32.534Z,21.60
2023-04-07T00:54:32.542Z,21.62
2023-04-07T00:55:32.557Z,21.62
2023-04-07T00:56:32.533Z,21.61
2023-04-07T00:57:32.551Z,21.61
2023-04-07T00:58:32.546Z,21.61
2023-04-07T00:59:32.582Z,21.61
2023-04-07T01:00:32.572Z,21.61
2023-04-07T01:01:32.620Z,21.61
2023-04-07T01:02:32.764Z,21.61
2023-04-07T01:03:32.932Z,21.60
2023-04-07T01:04:32.818Z,21.60
2023-04-07T01:05:32.589Z,21.61
2023-04-07T01:06:32.627Z,21.61
2023-04-07T01:07:32.622Z,21.61
2023-04-07T01:08:32.623Z,21.61
2023-04-07T01:09:32.633Z,21.60
2023-04-07T01:10:32.649Z,21.60
2023-04-07T01:11:32.644Z,21.61
2023-04-07T01:12:32.691Z,21.61
2023-04-07T01:13:32.669Z,21.60
2023-04-07T01:14:32.701Z,21.61
2023-04-07T01:15:32.683Z,21.60
2023-04-07T01:16:32.723Z,21.60
2023-04-07T01:17:32.755Z,21.60
2023-04-07T01:18:32.704Z,21.60
2023-04-07T01:19:32.733Z,21.60
2023-04-07T01:20:32.750Z,21.59
2023-04-07T01:21:32.740Z,21.59
2023-04-07T01:22:32.742Z,21.59
2023-04-07T01:23:32.729Z,21.60
2023-04-07T01:24:32.756Z,21.59
2023-04-07T01:25:32.754Z,21.59
2023-04-07T01:26:32.745Z,21.59
2023-04-07T01:27:32.765Z,21.59
2023-04-07T01:28:32.734Z,21.58
2023-04-07T01:29:32.765Z,21.58
2023-04-07T01:30:34.505Z,21.58
2023-04-07T01:31:32.778Z,21.58
2023-04-07T01:32:32.823Z,21.58
2023-04-07T01:33:32.768Z,21.58
2023-04-07T01:34:32.780Z,21.59
2023-04-07T01:35:32.811Z,21.57
2023-04-07T01:36:32.870Z,21.58
2023-04-07T01:37:32.835Z,21.58
2023-04-07T01:38:32.834Z,21.57
2023-04-07T01:39:32.879Z,21.58
2023-04-07T01:40:32.839Z,21.58
2023-04-07T01:41:32.845Z,21.58
2023-04-07T01:42:32.843Z,21.57
2023-04-07T01:43:32.877Z,21.57
2023-04-07T01:44:32.880Z,21.57
2023-04-07T01:45:32.905Z,21.57
2023-04-07T01:46:32.909Z,21.57
2023-04-07T01:47:33.034Z,21.57
2023-04-07T01:48:32.914Z,21.57
2023-04-07T01:49:32.907Z,21.57
2023-04-07T01:50:32.927Z,21.57
2023-04-07T01:51:32.928Z,21.57
2023-04-07T01:52:32.958Z,21.57
2023-04-07T01:53:32.943Z,21.56
2023-04-07T01:54:32.972Z,21.56
2023-04-07T01:55:32.992Z,21.56
2023-04-07T01:56:32.983Z,21.56
2023-04-07T01:57:32.957Z,21.56
2023-04-07T01:58:33.033Z,21.55
2023-04-07T01:59:33.033Z,21.55
2023-04-07T02:00:33.014Z,21.55
2023-04-07T02:01:33.213Z,21.55
2023-04-07T02:02:33.151Z,21.55
2023-04-07T02:03:33.089Z,21.55
2023-04-07T02:04:33.059Z,21.54
2023-04-07T02:05:33.109Z,21.54
2023-04-07T02:06:33.098Z,21.54
2023-04-07T02:07:33.089Z,21.54
2023-04-07T02:08:33.117Z,21.54
2023-04-07T02:09:33.120Z,21.54
2023-04-07T02:10:33.120Z,21.54
2023-04-07T02:11:33.137Z,21.54
2023-04-07T02:12:33.160Z,21.54
2023-04-07T02:13:33.157Z,21.54
2023-04-07T02:14:33.184Z,21.54
2023-04-07T02:15:33.194Z,21.53
2023-04-07T02:16:33.204Z,21.54
2023-04-07T02:17:33.232Z,21.53
2023-04-07T02:18:33.203Z,21.53
2023-04-07T02:19:33.203Z,21.53
2023-04-07T02:20:33.212Z,21.53
2023-04-07T02:21:33.235Z,21.53
2023-04-07T02:22:33.244Z,21.53
2023-04-07T02:23:33.239Z,21.53
2023-04-07T02:24:33.237Z,21.53
2023-04-07T02:25:33.246Z,21.53
2023-04-07T02:26:34.836Z,21.53
2023-04-07T02:27:33.279Z,21.53
2023-04-07T02:28:33.325Z,21.53
2023-04-07T02:29:33.311Z,21.53
2023-04-07T02:30:33.310Z,21.52
2023-04-07T02:31:35.124Z,21.51
2023-04-07T02:32:33.361Z,21.51
2023-04-07T02:33:33.357Z,21.51
2023-04-07T02:34:33.342Z,21.51
2023-04-07T02:35:33.358Z,21.50
2023-04-07T02:36:33.405Z,21.50
2023-04-07T02:37:33.382Z,21.49
2023-04-07T02:38:33.384Z,21.49
2023-04-07T02:39:33.389Z,21.49
2023-04-07T02:40:33.382Z,21.47
2023-04-07T02:41:33.377Z,21.47
2023-04-07T02:42:33.432Z,21.47
2023-04-07T02:43:33.448Z,21.47
2023-04-07T02:44:33.406Z,21.47
2023-04-07T02:45:33.496Z,21.46
2023-04-07T02:46:33.483Z,21.46
2023-04-07T02:47:33.444Z,21.46
2023-04-07T02:48:33.435Z,21.46
2023-04-07T02:49:33.457Z,21.46
2023-04-07T02:50:33.456Z,21.46
2023-04-07T02:51:33.434Z,21.45
2023-04-07T02:52:33.432Z,21.46
2023-04-07T02:53:33.459Z,21.46
2023-04-07T02:54:33.434Z,21.45
2023-04-07T02:55:33.464Z,21.46
2023-04-07T02:56:33.445Z,21.45
2023-04-07T02:57:33.443Z,21.46
2023-04-07T02:58:33.456Z,21.45
2023-04-07T02:59:33.483Z,21.45
2023-04-07T03:00:33.479Z,21.45
2023-04-07T03:01:33.606Z,21.46
2023-04-07T03:02:33.652Z,21.45
2023-04-07T03:03:33.581Z,21.46
2023-04-07T03:04:33.502Z,21.46
2023-04-07T03:05:33.506Z,21.46
2023-04-07T03:06:33.515Z,21.46
2023-04-07T03:07:33.509Z,21.46
2023-04-07T03:08:33.529Z,21.47
2023-04-07T03:09:33.532Z,21.46
2023-04-07T03:10:33.561Z,21.46
2023-04-07T03:11:33.559Z,21.46
2023-04-07T03:12:33.569Z,21.47
2023-04-07T03:13:33.551Z,21.46
2023-04-07T03:14:33.551Z,21.46
2023-04-07T03:15:33.583Z,21.46
2023-04-07T03:16:33.591Z,21.47
2023-04-07T03:17:33.609Z,21.47
2023-04-07T03:18:33.583Z,21.47
2023-04-07T03:19:33.569Z,21.47
2023-04-07T03:20:33.599Z,21.47
2023-04-07T03:21:33.581Z,21.47
2023-04-07T03:22:33.658Z,21.46
2023-04-07T03:23:33.632Z,21.47
2023-04-07T03:24:33.633Z,21.46
2023-04-07T03:25:33.646Z,21.47
2023-04-07T03:26:33.616Z,21.46
2023-04-07T03:27:33.628Z,21.46
2023-04-07T03:28:33.620Z,21.46
2023-04-07T03:29:34.528Z,21.46
2023-04-07T03:30:33.723Z,21.46
2023-04-07T03:31:33.663Z,21.46
2023-04-07T03:32:34.583Z,21.46
2023-04-07T03:33:33.663Z,21.46
2023-04-07T03:34:33.655Z,21.46
2023-04-07T03:35:33.688Z,21.46
2023-04-07T03:36:33.677Z,21.45
2023-04-07T03:37:33.669Z,21.45
2023-04-07T03:38:33.709Z,21.45
2023-04-07T03:39:33.708Z,21.46
2023-04-07T03:40:33.763Z,21.45
2023-04-07T03:41:33.690Z,21.45
2023-04-07T03:42:33.702Z,21.45
2023-04-07T03:43:33.719Z,21.45
2023-04-07T03:44:33.725Z,21.45
2023-04-07T03:45:33.733Z,21.45
2023-04-07T03:46:33.716Z,21.45
2023-04-07T03:47:33.783Z,21.45
2023-04-07T03:48:33.743Z,21.45
2023-04-07T03:49:33.711Z,21.45
2023-04-07T03:50:33.733Z,21.44
2023-04-07T03:51:33.787Z,21.44
2023-04-07T03:52:33.738Z,21.44
2023-04-07T03:53:33.755Z,21.44
2023-04-07T03:54:33.768Z,21.44
2023-04-07T03:55:33.791Z,21.45
2023-04-07T03:56:33.766Z,21.44
2023-04-07T03:57:33.802Z,21.45
2023-04-07T03:58:33.760Z,21.45
2023-04-07T03:59:33.770Z,21.44
2023-04-07T04:00:33.789Z,21.44
2023-04-07T04:01:33.788Z,21.44
2023-04-07T04:02:33.875Z,21.44
2023-04-07T04:03:33.883Z,21.43
2023-04-07T04:04:33.853Z,21.44
2023-04-07T04:05:33.809Z,21.44
2023-04-07T04:06:33.816Z,21.43
2023-04-07T04:07:33.785Z,21.44
2023-04-07T04:08:33.826Z,21.44
2023-04-07T04:09:33.842Z,21.44
2023-04-07T04:10:33.840Z,21.44
2023-04-07T04:11:33.812Z,21.44
2023-04-07T04:12:33.852Z,21.44
2023-04-07T04:13:33.849Z,21.43
2023-04-07T04:14:33.835Z,21.44
2023-04-07T04:15:33.951Z,21.44
2023-04-07T04:16:33.860Z,21.43
2023-04-07T04:17:33.910Z,21.43
2023-04-07T04:18:33.861Z,21.42
2023-04-07T04:19:33.863Z,21.42
2023-04-07T04:20:33.890Z,21.43
2023-04-07T04:21:33.916Z,21.42
2023-04-07T04:22:33.902Z,21.41
2023-04-07T04:23:33.903Z,21.42
2023-04-07T04:24:33.920Z,21.42
2023-04-07T04:25:33.927Z,21.43
2023-04-07T04:26:33.938Z,21.42
2023-04-07T04:27:33.975Z,21.42
2023-04-07T04:28:33.939Z,21.41
2023-04-07T04:29:33.941Z,21.42
2023-04-07T04:30:33.992Z,21.41
2023-04-07T04:31:33.993Z,21.41
2023-04-07T04:32:34.062Z,21.41
2023-04-07T04:33:34.132Z,21.41
2023-04-07T04:34:35.012Z,21.41
2023-04-07T04:35:34.025Z,21.41
2023-04-07T04:36:34.124Z,21.40
2023-04-07T04:37:34.024Z,21.40
2023-04-07T04:38:34.045Z,21.41
2023-04-07T04:39:34.042Z,21.41
2023-04-07T04:40:34.077Z,21.41
2023-04-07T04:41:34.056Z,21.41
2023-04-07T04:42:34.076Z,21.41
2023-04-07T04:43:34.125Z,21.41
2023-04-07T04:44:34.104Z,21.40
2023-04-07T04:45:34.124Z,21.41
2023-04-07T04:46:34.169Z,21.40
2023-04-07T04:47:34.165Z,21.40
2023-04-07T04:48:34.157Z,21.39
2023-04-07T04:49:34.172Z,21.40
2023-04-07T04:50:34.163Z,21.39
2023-04-07T04:51:34.163Z,21.40
2023-04-07T04:52:34.138Z,21.39
2023-04-07T04:53:34.164Z,21.40
2023-04-07T04:54:34.179Z,21.40
2023-04-07T04:55:34.172Z,21.39
2023-04-07T04:56:34.186Z,21.40
2023-04-07T04:57:34.189Z,21.40
2023-04-07T04:58:34.184Z,21.40
2023-04-07T04:59:34.185Z,21.40
2023-04-07T05:00:34.203Z,21.40
2023-04-07T05:01:34.193Z,21.39
2023-04-07T05:02:34.343Z,21.40
2023-04-07T05:03:34.399Z,21.40
2023-04-07T05:04:34.323Z,21.40
2023-04-07T05:05:34.241Z,21.40
2023-04-07T05:06:34.228Z,21.40
2023-04-07T05:07:34.206Z,21.39
2023-04-07T05:08:34.226Z,21.39
2023-04-07T05:09:34.231Z,21.40
2023-04-07T05:10:34.233Z,21.39
2023-04-07T05:11:34.220Z,21.40
2023-04-07T05:12:34.232Z,21.40
2023-04-07T05:13:34.279Z,21.39
2023-04-07T05:14:34.268Z,21.39
2023-04-07T05:15:34.594Z,21.39
2023-04-07T05:16:34.299Z,21.39
2023-04-07T05:17:34.287Z,21.39
2023-04-07T05:18:34.291Z,21.40
2023-04-07T05:19:34.305Z,21.40
2023-04-07T05:20:34.303Z,21.39
2023-04-07T05:21:34.337Z,21.39
2023-04-07T05:22:34.344Z,21.39
2023-04-07T05:23:34.352Z,21.39
2023-04-07T05:24:34.344Z,21.39
2023-04-07T05:25:34.380Z,21.39
2023-04-07T05:26:34.381Z,21.39
2023-04-07T05:27:34.379Z,21.40
2023-04-07T05:28:34.391Z,21.40
2023-04-07T05:29:34.396Z,21.40
2023-04-07T05:30:34.413Z,21.40
2023-04-07T05:31:34.416Z,21.39
2023-04-07T05:32:34.451Z,21.40
2023-04-07T05:33:34.413Z,21.41
2023-04-07T05:34:35.090Z,21.40
2023-04-07T05:35:34.428Z,21.41
2023-04-07T05:36:34.397Z,21.42
2023-04-07T05:37:34.444Z,21.41
2023-04-07T05:38:34.463Z,21.41
2023-04-07T05:39:34.433Z,21.41
2023-04-07T05:40:36.286Z,21.41
2023-04-07T05:41:34.427Z,21.42
2023-04-07T05:42:34.417Z,21.42
2023-04-07T05:43:35.079Z,21.43
2023-04-07T05:44:34.407Z,21.41
2023-04-07T05:45:34.541Z,21.42
2023-04-07T05:46:34.415Z,21.42
2023-04-07T05:47:34.462Z,21.42
2023-04-07T05:48:34.382Z,21.42
2023-04-07T05:49:34.393Z,21.41
2023-04-07T05:50:34.390Z,21.42
2023-04-07T05:51:34.357Z,21.43
2023-04-07T05:52:34.343Z,21.44
2023-04-07T05:53:34.349Z,21.43
2023-04-07T05:54:34.345Z,21.42
2023-04-07T05:55:34.391Z,21.44
2023-04-07T05:56:34.364Z,21.43
2023-04-07T05:57:34.344Z,21.44
2023-04-07T05:58:34.309Z,21.43
2023-04-07T05:59:34.295Z,21.44
2023-04-07T06:00:34.304Z,21.44
2023-04-07T06:01:34.313Z,21.44
2023-04-07T06:02:34.469Z,21.45
2023-04-07T06:03:34.356Z,21.45
2023-04-07T06:04:34.283Z,21.45
2023-04-07T06:05:34.277Z,21.45
2023-04-07T06:06:35.089Z,21.45
2023-04-07T06:07:34.246Z,21.46
2023-04-07T06:08:34.238Z,21.46
2023-04-07T06:09:34.226Z,21.46
2023-04-07T06:10:34.235Z,21.46
2023-04-07T06:11:34.230Z,21.46
2023-04-07T06:12:34.211Z,21.46
2023-04-07T06:13:34.206Z,21.47
2023-04-07T06:14:34.211Z,21.47
2023-04-07T06:15:34.197Z,21.47
2023-04-07T06:16:34.200Z,21.47
2023-04-07T06:17:34.216Z,21.47
2023-04-07T06:18:34.184Z,21.48
2023-04-07T06:19:34.161Z,21.48
2023-04-07T06:20:34.159Z,21.48
2023-04-07T06:21:34.152Z,21.48
2023-04-07T06:22:34.156Z,21.48
2023-04-07T06:23:34.154Z,21.48
2023-04-07T06:24:34.157Z,21.48
2023-04-07T06:25:34.154Z,21.49
2023-04-07T06:26:34.121Z,21.49
2023-04-07T06:27:34.125Z,21.50
2023-04-07T06:28:34.116Z,21.50
2023-04-07T06:29:34.084Z,21.50
2023-04-07T06:30:34.126Z,21.51
2023-04-07T06:31:34.060Z,21.51
2023-04-07T06:32:34.073Z,21.51
2023-04-07T06:33:34.070Z,21.51
2023-04-07T06:34:34.055Z,21.51
2023-04-07T06:35:34.045Z,21.52
2023-04-07T06:36:34.108Z,21.52
2023-04-07T06:37:34.040Z,21.52
2023-04-07T06:38:34.041Z,21.53
2023-04-07T06:39:34.077Z,21.53
2023-04-07T06:40:34.019Z,21.53
2023-04-07T06:41:34.033Z,21.54
2023-04-07T06:42:33.990Z,21.53
2023-04-07T06:43:33.974Z,21.54
2023-04-07T06:44:33.992Z,21.54
2023-04-07T06:45:34.006Z,21.54
2023-04-07T06:46:34.042Z,21.55
2023-04-07T06:47:33.956Z,21.56
2023-04-07T06:48:33.959Z,21.56
2023-04-07T06:49:35.738Z,21.56
2023-04-07T06:50:34.039Z,21.56
2023-04-07T06:51:33.953Z,21.56
2023-04-07T06:52:33.938Z,21.57
2023-04-07T06:53:33.951Z,21.58
2023-04-07T06:54:33.937Z,21.58
2023-04-07T06:55:33.913Z,21.58
2023-04-07T06:56:33.935Z,21.59
2023-04-07T06:57:33.895Z,21.59
2023-04-07T06:58:33.893Z,21.60
2023-04-07T06:59:33.904Z,21.60
2023-04-07T07:00:33.888Z,21.60
2023-04-07T07:01:33.911Z,21.61
2023-04-07T07:02:33.941Z,21.60
2023-04-07T07:03:34.018Z,21.61
2023-04-07T07:04:33.922Z,21.61
2023-04-07T07:05:33.868Z,21.61
2023-04-07T07:06:33.844Z,21.61
2023-04-07T07:07:33.832Z,21.62
2023-04-07T07:08:33.811Z,21.62
2023-04-07T07:09:33.805Z,21.62
2023-04-07T07:10:33.816Z,21.62
2023-04-07T07:11:33.796Z,21.62
2023-04-07T07:12:33.796Z,21.63
2023-04-07T07:13:33.784Z,21.63
2023-04-07T07:14:33.774Z,21.63
2023-04-07T07:15:33.836Z,21.64
2023-04-07T07:16:33.771Z,21.63
2023-04-07T07:17:33.880Z,21.64
2023-04-07T07:18:33.768Z,21.64
2023-04-07T07:19:33.730Z,21.64
2023-04-07T07:20:33.728Z,21.65
2023-04-07T07:21:33.718Z,21.65
2023-04-07T07:22:33.717Z,21.65
2023-04-07T07:23:33.716Z,21.66
2023-04-07T07:24:33.694Z,21.66
2023-04-07T07:25:33.728Z,21.66
2023-04-07T07:26:33.683Z,21.66
2023-04-07T07:27:33.692Z,21.67
2023-04-07T07:28:33.671Z,21.67
2023-04-07T07:29:33.679Z,21.68
2023-04-07T07:30:33.678Z,21.68
2023-04-07T07:31:33.732Z,21.69
2023-04-07T07:32:33.674Z,21.68
2023-04-07T07:33:33.628Z,21.69
2023-04-07T07:34:33.613Z,21.70
2023-04-07T07:35:33.665Z,21.70
2023-04-07T07:36:33.620Z,21.69
2023-04-07T07:37:33.588Z,21.71
2023-04-07T07:38:35.953Z,21.71
2023-04-07T07:39:33.745Z,21.72
2023-04-07T07:40:33.784Z,21.72
2023-04-07T07:41:33.825Z,21.72
2023-04-07T07:42:33.869Z,21.72
2023-04-07T07:43:33.869Z,21.72
2023-04-07T07:44:33.881Z,21.73
2023-04-07T07:45:33.853Z,21.73
2023-04-07T07:46:33.995Z,21.73
2023-04-07T07:47:33.916Z,21.73
2023-04-07T07:48:33.888Z,21.72
2023-04-07T07:49:33.846Z,21.72
2023-04-07T07:50:33.909Z,21.72
2023-04-07T07:51:33.899Z,21.73
2023-04-07T07:52:33.896Z,21.73
2023-04-07T07:53:33.863Z,21.73
2023-04-07T07:54:33.901Z,21.73
2023-04-07T07:55:33.908Z,21.74
2023-04-07T07:56:33.891Z,21.74
2023-04-07T07:57:33.868Z,21.76
2023-04-07T07:58:33.901Z,21.77
2023-04-07T07:59:33.856Z,21.78
2023-04-07T08:00:33.892Z,21.79
2023-04-07T08:01:33.944Z,21.80
2023-04-07T08:02:33.996Z,21.81
2023-04-07T08:03:34.055Z,21.83
2023-04-07T08:04:33.942Z,21.83
2023-04-07T08:05:33.875Z,21.84
2023-04-07T08:06:33.853Z,21.86
2023-04-07T08:07:33.868Z,21.87
2023-04-07T08:08:33.888Z,21.87
2023-04-07T08:09:33.886Z,21.88
2023-04-07T08:10:33.864Z,21.88
2023-04-07T08:11:33.861Z,21.88
2023-04-07T08:12:33.839Z,21.88
2023-04-07T08:13:33.828Z,21.88
2023-04-07T08:14:33.837Z,21.87
2023-04-07T08:15:33.859Z,21.86
2023-04-07T08:16:33.901Z,21.86
2023-04-07T08:17:33.878Z,21.86
2023-04-07T08:18:33.823Z,21.84
2023-04-07T08:19:33.841Z,21.83
2023-04-07T08:20:33.829Z,21.83
2023-04-07T08:21:33.827Z,21.83
2023-04-07T08:22:33.831Z,21.82
2023-04-07T08:23:33.836Z,21.81
2023-04-07T08:24:33.819Z,21.82
2023-04-07T08:25:33.785Z,21.81
2023-04-07T08:26:33.782Z,21.81
2023-04-07T08:27:33.773Z,21.80
2023-04-07T08:28:33.766Z,21.80
2023-04-07T08:29:33.793Z,21.79
2023-04-07T08:30:33.778Z,21.78
2023-04-07T08:31:33.796Z,21.78
2023-04-07T08:32:33.792Z,21.77
2023-04-07T08:33:33.785Z,21.78
2023-04-07T08:34:33.808Z,21.78
2023-04-07T08:35:33.767Z,21.79
2023-04-07T08:36:34.770Z,21.79
2023-04-07T08:37:33.786Z,21.79
2023-04-07T08:38:33.771Z,21.79
2023-04-07T08:39:33.773Z,21.80
2023-04-07T08:40:33.818Z,21.81
2023-04-07T08:41:33.796Z,21.82
2023-04-07T08:42:33.761Z,21.82
2023-04-07T08:43:33.772Z,21.83
2023-04-07T08:44:33.771Z,21.83
2023-04-07T08:45:33.774Z,21.82
2023-04-07T08:46:33.805Z,21.83
2023-04-07T08:47:33.808Z,21.83
2023-04-07T08:48:33.763Z,21.84
2023-04-07T08:49:33.733Z,21.83
2023-04-07T08:50:33.720Z,21.86
2023-04-07T08:51:33.776Z,21.86
2023-04-07T08:52:33.772Z,21.86
2023-04-07T08:53:33.743Z,21.86
2023-04-07T08:54:33.743Z,21.86
2023-04-07T08:55:33.745Z,21.85
2023-04-07T08:56:33.734Z,21.85
2023-04-07T08:57:33.706Z,21.86
2023-04-07T08:58:33.714Z,21.86
2023-04-07T08:59:33.732Z,21.86
2023-04-07T09:00:33.707Z,21.86
2023-04-07T09:01:33.824Z,21.86
2023-04-07T09:02:33.865Z,21.87
2023-04-07T09:03:33.758Z,21.86
2023-04-07T09:04:33.725Z,21.86
2023-04-07T09:05:33.695Z,21.87
2023-04-07T09:06:33.737Z,21.86
2023-04-07T09:07:33.673Z,21.87
2023-04-07T09:08:33.646Z,21.86
2023-04-07T09:09:33.691Z,21.87
2023-04-07T09:10:33.656Z,21.87
2023-04-07T09:11:33.625Z,21.87
2023-04-07T09:12:33.626Z,21.86
2023-04-07T09:13:33.609Z,21.88
2023-04-07T09:14:33.630Z,21.88
2023-04-07T09:15:33.649Z,21.87
2023-04-07T09:16:33.711Z,21.87
2023-04-07T09:17:33.703Z,21.87
2023-04-07T09:18:33.630Z,21.87
2023-04-07T09:19:33.659Z,21.87
2023-04-07T09:20:33.620Z,21.87
2023-04-07T09:21:33.668Z,21.87
2023-04-07T09:22:33.646Z,21.87
2023-04-07T09:23:33.629Z,21.87
2023-04-07T09:24:33.668Z,21.88
2023-04-07T09:25:33.714Z,21.87
2023-04-07T09:26:33.657Z,21.88
2023-04-07T09:27:33.657Z,21.88
2023-04-07T09:28:33.637Z,21.88
2023-04-07T09:29:33.674Z,21.89
2023-04-07T09:30:33.708Z,21.89
2023-04-07T09:31:33.690Z,21.89
2023-04-07T09:32:33.706Z,21.89
2023-04-07T09:33:33.683Z,21.89
2023-04-07T09:34:33.693Z,21.89
2023-04-07T09:35:33.736Z,21.89
2023-04-07T09:36:33.720Z,21.90
2023-04-07T09:37:33.739Z,21.90
2023-04-07T09:38:33.743Z,21.91
2023-04-07T09:39:33.729Z,21.91
2023-04-07T09:40:33.763Z,21.91
2023-04-07T09:41:33.766Z,21.92
2023-04-07T09:42:33.727Z,21.92
2023-04-07T09:43:33.767Z,21.91
2023-04-07T09:44:33.793Z,21.92
2023-04-07T09:45:35.684Z,21.92
2023-04-07T09:46:34.010Z,21.93
2023-04-07T09:47:34.032Z,21.93
2023-04-07T09:48:33.997Z,21.93
2023-04-07T09:49:34.020Z,21.93
2023-04-07T09:50:34.022Z,21.94
2023-04-07T09:51:34.362Z,21.94
2023-04-07T09:52:34.047Z,21.94
2023-04-07T09:53:34.068Z,21.94
2023-04-07T09:54:34.122Z,21.95
2023-04-07T09:55:34.117Z,21.95
2023-04-07T09:56:34.126Z,21.95
2023-04-07T09:57:34.174Z,21.96
2023-04-07T09:58:34.180Z,21.96
2023-04-07T09:59:34.212Z,21.96
2023-04-07T10:00:34.217Z,21.96
2023-04-07T10:01:34.280Z,21.97
2023-04-07T10:02:34.405Z,21.96
2023-04-07T10:03:34.401Z,21.97
2023-04-07T10:04:34.458Z,21.97
2023-04-07T10:05:34.373Z,21.98
2023-04-07T10:06:34.428Z,21.98
2023-04-07T10:07:34.417Z,21.98
2023-04-07T10:08:34.453Z,21.99
2023-04-07T10:09:34.605Z,21.99
2023-04-07T10:10:34.597Z,21.99
2023-04-07T10:11:34.657Z,21.99
2023-04-07T10:12:34.677Z,21.99
2023-04-07T10:13:34.757Z,21.99
2023-04-07T10:14:34.785Z,22.00
2023-04-07T10:15:34.855Z,22.00
2023-04-07T10:16:34.953Z,22.00
2023-04-07T10:17:34.951Z,22.01
2023-04-07T10:18:35.003Z,22.01
2023-04-07T10:19:35.060Z,22.02
2023-04-07T10:20:35.116Z,22.03
2023-04-07T10:21:35.177Z,22.02
2023-04-07T10:22:35.210Z,22.02
2023-04-07T10:23:35.280Z,22.03
2023-04-07T10:24:35.325Z,22.03
2023-04-07T10:25:35.375Z,22.04
2023-04-07T10:26:35.392Z,22.04
2023-04-07T10:27:35.424Z,22.05
2023-04-07T10:28:35.522Z,22.05
2023-04-07T10:29:35.544Z,22.05
2023-04-07T10:30:35.536Z,22.05
2023-04-07T10:31:35.710Z,22.05
2023-04-07T10:32:35.661Z,22.06
2023-04-07T10:33:35.734Z,22.07
2023-04-07T10:34:35.736Z,22.06
2023-04-07T10:35:35.830Z,22.07
2023-04-07T10:36:35.862Z,22.08
2023-04-07T10:37:35.920Z,22.08
2023-04-07T10:38:35.982Z,22.09
2023-04-07T10:39:36.042Z,22.11
2023-04-07T10:40:36.112Z,22.12
2023-04-07T10:41:36.176Z,22.13
2023-04-07T10:42:36.233Z,22.14
2023-04-07T10:43:36.286Z,22.15
2023-04-07T10:44:36.346Z,22.17
2023-04-07T10:45:36.456Z,22.18
2023-04-07T10:46:36.574Z,22.20
2023-04-07T10:47:36.600Z,22.22
2023-04-07T10:48:36.573Z,22.23
2023-04-07T10:49:36.658Z,22.24
2023-04-07T10:50:36.699Z,22.25
2023-04-07T10:51:36.778Z,22.27
2023-04-07T10:52:36.806Z,22.26
2023-04-07T10:53:36.880Z,22.27
2023-04-07T10:54:36.944Z,22.27
2023-04-07T10:55:37.014Z,22.27
2023-04-07T10:56:37.066Z,22.28
2023-04-07T10:57:37.090Z,22.28
2023-04-07T10:58:37.152Z,22.28
2023-04-07T10:59:37.219Z,22.29
2023-04-07T11:00:37.287Z,22.30
2023-04-07T11:01:37.354Z,22.31
2023-04-07T11:02:37.571Z,22.32
2023-04-07T11:03:37.610Z,22.34
2023-04-07T11:04:37.580Z,22.35
2023-04-07T11:05:37.559Z,22.36
2023-04-07T11:06:37.604Z,22.38
2023-04-07T11:07:37.657Z,22.39
2023-04-07T11:08:37.661Z,22.40
2023-04-07T11:09:37.764Z,22.41
2023-04-07T11:10:37.790Z,22.41
2023-04-07T11:11:37.819Z,22.42
2023-04-07T11:12:37.877Z,22.42
2023-04-07T11:13:37.912Z,22.42
2023-04-07T11:14:37.962Z,22.43
2023-04-07T11:15:40.360Z,22.43
2023-04-07T11:16:38.037Z,22.44
2023-04-07T11:17:38.082Z,22.45
2023-04-07T11:18:38.001Z,22.45
2023-04-07T11:19:37.986Z,22.46
2023-04-07T11:20:37.967Z,22.46
2023-04-07T11:21:38.007Z,22.47
2023-04-07T11:22:37.995Z,22.48
2023-04-07T11:23:37.958Z,22.48
2023-04-07T11:24:37.957Z,22.48
2023-04-07T11:25:37.962Z,22.49
2023-04-07T11:26:37.967Z,22.50
2023-04-07T11:27:37.949Z,22.52
2023-04-07T11:28:37.948Z,22.52
2023-04-07T11:29:37.913Z,22.53
2023-04-07T11:30:37.930Z,22.53
2023-04-07T11:31:37.982Z,22.53
2023-04-07T11:32:37.913Z,22.54
2023-04-07T11:33:37.901Z,22.55
2023-04-07T11:34:37.922Z,22.55
2023-04-07T11:35:37.927Z,22.56
2023-04-07T11:36:37.884Z,22.56
2023-04-07T11:37:37.872Z,22.57
2023-04-07T11:38:37.887Z,22.57
2023-04-07T11:39:37.865Z,22.57
2023-04-07T11:40:37.871Z,22.59
2023-04-07T11:41:37.853Z,22.61
2023-04-07T11:42:37.817Z,22.62
2023-04-07T11:43:37.819Z,22.63
2023-04-07T11:44:37.843Z,22.64
2023-04-07T11:45:37.795Z,22.64
2023-04-07T11:46:37.877Z,22.65
2023-04-07T11:47:37.857Z,22.66
2023-04-07T11:48:37.803Z,22.68
2023-04-07T11:49:37.791Z,22.69
2023-04-07T11:50:37.805Z,22.70
2023-04-07T11:51:37.797Z,22.72
2023-04-07T11:52:37.770Z,22.72
2023-04-07T11:53:37.753Z,22.74
2023-04-07T11:54:37.743Z,22.73
2023-04-07T11:55:37.733Z,22.74
2023-04-07T11:56:37.747Z,22.75
2023-04-07T11:57:37.719Z,22.74
2023-04-07T11:58:37.724Z,22.76
2023-04-07T11:59:37.726Z,22.75
2023-04-07T12:00:37.692Z,22.76
2023-04-07T12:01:37.821Z,22.75
2023-04-07T12:02:38.007Z,22.74
2023-04-07T12:03:37.955Z,22.74
2023-04-07T12:04:38.041Z,22.73
2023-04-07T12:05:37.692Z,22.73
2023-04-07T12:06:37.666Z,22.73
2023-04-07T12:07:37.684Z,22.75
2023-04-07T12:08:37.654Z,22.76
2023-04-07T12:09:37.753Z,22.77
2023-04-07T12:10:37.636Z,22.78
2023-04-07T12:11:37.651Z,22.80
2023-04-07T12:12:37.639Z,22.82
2023-04-07T12:13:37.639Z,22.85
2023-04-07T12:14:37.624Z,22.89
2023-04-07T12:15:37.614Z,22.93
2023-04-07T12:16:37.641Z,22.94
2023-04-07T12:17:37.598Z,22.97
2023-04-07T12:18:37.586Z,23.00
2023-04-07T12:19:37.596Z,23.03
2023-04-07T12:20:37.917Z,23.04
2023-04-07T12:21:37.555Z,23.08
2023-04-07T12:22:37.561Z,23.06
2023-04-07T12:23:37.547Z,23.07
2023-04-07T12:24:37.551Z,23.10
2023-04-07T12:25:37.517Z,23.11
2023-04-07T12:26:37.527Z,23.14
2023-04-07T12:27:43.345Z,23.17
2023-04-07T12:28:38.536Z,23.17
2023-04-07T12:29:37.515Z,23.17
2023-04-07T12:30:37.503Z,23.21
2023-04-07T12:31:37.520Z,23.27
2023-04-07T12:32:37.517Z,23.30
2023-04-07T12:33:37.472Z,23.33
2023-04-07T12:34:37.478Z,23.36
2023-04-07T12:35:37.494Z,23.39
2023-04-07T12:36:37.467Z,23.40
2023-04-07T12:37:37.481Z,23.36
2023-04-07T12:38:37.460Z,23.34
2023-04-07T12:39:37.465Z,23.31
2023-04-07T12:40:37.445Z,23.30
2023-04-07T12:41:37.450Z,23.30
2023-04-07T12:42:37.404Z,23.34
2023-04-07T12:43:38.257Z,23.37
2023-04-07T12:44:38.255Z,23.39
2023-04-07T12:45:37.392Z,23.39
2023-04-07T12:46:37.422Z,23.35
2023-04-07T12:47:37.452Z,23.32
2023-04-07T12:48:37.384Z,23.31
2023-04-07T12:49:37.374Z,23.30
2023-04-07T12:50:37.350Z,23.35
2023-04-07T12:51:37.343Z,23.36
2023-04-07T12:52:37.353Z,23.44