createdAt,value
2018-08-09T00:00:59.512Z,7.03
2018-08-09T00:03:33.859Z,12.17
2018-08-09T00:06:08.056Z,8.23
2018-08-09T00:08:42.396Z,7.60
2018-08-09T00:11:16.650Z,9.60
2018-08-09T00:13:50.915Z,8.60
2018-08-09T00:16:25.199Z,13.80
2018-08-09T00:18:59.510Z,12.27
2018-08-09T00:21:34.276Z,8.47
2018-08-09T00:24:08.516Z,9.70
2018-08-09T00:26:42.720Z,11.83
2018-08-09T00:29:17.081Z,7.83
2018-08-09T00:31:51.383Z,10.03
2018-08-09T00:34:25.739Z,9.70
2018-08-09T00:36:59.984Z,8.90
2018-08-09T00:39:34.267Z,7.63
2018-08-09T00:42:08.516Z,12.07
2018-08-09T00:44:42.724Z,12.60
2018-08-09T00:47:17.045Z,7.90
2018-08-09T00:49:51.380Z,10.73
2018-08-09T00:52:25.624Z,10.73
2018-08-09T00:54:59.956Z,11.33
2018-08-09T00:57:34.267Z,9.93
2018-08-09T01:00:08.588Z,13.23
2018-08-09T01:02:42.852Z,15.00
2018-08-09T01:05:17.159Z,12.67
2018-08-09T01:07:51.512Z,9.37
2018-08-09T01:10:25.856Z,8.23
2018-08-09T01:13:00.248Z,10.57
2018-08-09T01:15:34.399Z,8.83
2018-08-09T01:18:09.480Z,11.80
2018-08-09T01:20:43.823Z,11.20
2018-08-09T01:23:18.009Z,10.60
2018-08-09T01:25:52.252Z,11.10
2018-08-09T01:28:26.524Z,12.00
2018-08-09T01:31:00.759Z,11.20
2018-08-09T01:33:34.981Z,12.07
2018-08-09T01:36:09.252Z,12.17
2018-08-09T01:38:43.548Z,11.00
2018-08-09T01:41:17.968Z,11.40
2018-08-09T01:44:01.554Z,15.43
2018-08-09T01:46:35.732Z,11.27
2018-08-09T01:49:09.980Z,11.27
2018-08-09T01:51:44.279Z,9.93
2018-08-09T01:54:18.632Z,10.67
2018-08-09T01:56:53.716Z,15.33
2018-08-09T01:59:28.152Z,13.97
2018-08-09T02:02:02.560Z,14.20
2018-08-09T02:04:36.877Z,12.70
2018-08-09T02:07:11.310Z,9.53
2018-08-09T02:09:45.591Z,13.20
2018-08-09T02:12:19.945Z,12.67
2018-08-09T02:14:54.284Z,12.53
2018-08-09T02:17:28.581Z,11.07
2018-08-09T02:20:02.939Z,9.17
2018-08-09T02:22:37.299Z,15.53
2018-08-09T02:25:11.663Z,7.27
2018-08-09T02:27:45.837Z,9.43
2018-08-09T02:30:20.173Z,15.60
2018-08-09T02:32:54.532Z,11.77
2018-08-09T02:35:28.707Z,15.53
2018-08-09T02:38:02.980Z,14.63
2018-08-09T02:40:37.333Z,11.80
2018-08-09T02:43:11.552Z,12.57
2018-08-09T02:45:45.808Z,13.37
2018-08-09T02:48:19.965Z,12.30
2018-08-09T02:50:54.272Z,10.60
2018-08-09T02:53:28.539Z,14.83
2018-08-09T02:56:03.050Z,14.90
2018-08-09T02:58:37.244Z,9.87
2018-08-09T03:01:11.428Z,13.50
2018-08-09T03:03:45.720Z,15.57
2018-08-09T03:06:20.052Z,14.10
2018-08-09T03:08:54.492Z,14.50
2018-08-09T03:11:28.800Z,15.73
2018-08-09T03:14:03.177Z,14.33
2018-08-09T03:16:37.379Z,12.30
2018-08-09T03:19:11.560Z,13.17
2018-08-09T03:21:45.750Z,18.67
2018-08-09T03:24:20.174Z,16.20
2018-08-09T03:26:54.473Z,21.90
2018-08-09T03:29:28.812Z,19.93
2018-08-09T03:32:03.201Z,14.40
2018-08-09T03:34:37.591Z,39.63
2018-08-09T03:37:11.947Z,19.00
2018-08-09T03:39:46.216Z,18.57
2018-08-09T03:42:20.486Z,26.37
2018-08-09T03:44:54.808Z,17.23
2018-08-09T03:47:29.148Z,17.53
2018-08-09T03:50:03.469Z,14.83
2018-08-09T03:52:37.812Z,19.30
2018-08-09T03:55:12.162Z,18.63
2018-08-09T03:57:46.392Z,16.80
2018-08-09T04:00:20.724Z,17.50
2018-08-09T04:02:54.952Z,18.33
2018-08-09T04:05:29.212Z,12.97
2018-08-09T04:08:03.522Z,16.37
2018-08-09T04:10:37.844Z,14.90
2018-08-09T04:13:12.207Z,18.50
2018-08-09T04:15:46.566Z,16.97
2018-08-09T04:18:20.827Z,17.20
2018-08-09T04:20:55.132Z,16.63
2018-08-09T04:23:29.463Z,15.87
2018-08-09T04:26:03.816Z,15.77
2018-08-09T04:28:41.712Z,17.83
2018-08-09T04:31:15.924Z,15.20
2018-08-09T04:33:50.300Z,21.83
2018-08-09T04:36:24.616Z,19.70
2018-08-09T04:38:58.835Z,17.63
2018-08-09T04:41:33.040Z,18.17
2018-08-09T04:44:07.492Z,15.83
2018-08-09T04:46:41.792Z,13.60
2018-08-09T04:49:16.379Z,15.93
2018-08-09T04:51:50.584Z,19.00
2018-08-09T04:54:24.835Z,19.00
2018-08-09T04:56:59.064Z,16.63
2018-08-09T04:59:33.402Z,15.23
2018-08-09T05:02:07.752Z,15.80
2018-08-09T05:04:42.054Z,16.63
2018-08-09T05:07:16.411Z,24.20
2018-08-09T05:09:50.700Z,21.37
2018-08-09T05:12:25.124Z,21.80
2018-08-09T05:14:59.349Z,22.93
2018-08-09T05:17:33.776Z,20.40
2018-08-09T05:20:08.108Z,19.83
2018-08-09T05:22:42.400Z,20.37
2018-08-09T05:25:16.786Z,23.83
2018-08-09T05:27:50.949Z,19.13
2018-08-09T05:30:25.139Z,29.37
2018-08-09T05:32:59.303Z,29.80
2018-08-09T05:35:33.636Z,19.00
2018-08-09T05:38:07.876Z,19.93
2018-08-09T05:40:42.186Z,18.63
2018-08-09T05:43:16.572Z,25.23
2018-08-09T05:45:50.961Z,16.37
2018-08-09T05:48:25.268Z,19.17
2018-08-09T05:50:59.560Z,20.03
2018-08-09T05:53:33.870Z,24.57
2018-08-09T05:56:08.172Z,28.80
2018-08-09T05:58:42.476Z,22.33
2018-08-09T06:13:15.025Z,25.13
2018-08-09T06:15:49.586Z,24.83
2018-08-09T06:18:23.856Z,27.03
2018-08-09T06:20:58.024Z,26.37
2018-08-09T06:23:32.452Z,32.70
2018-08-09T06:26:06.863Z,25.90
2018-08-09T06:28:41.213Z,27.07
2018-08-09T06:31:15.363Z,24.03
2018-08-09T06:33:49.717Z,24.73
2018-08-09T06:36:24.408Z,30.00
2018-08-09T06:38:58.668Z,21.93
2018-08-09T06:41:33.012Z,20.47
2018-08-09T06:44:07.556Z,32.47
2018-08-09T06:46:42.038Z,23.73
2018-08-09T06:49:29.457Z,21.47
2018-08-09T06:52:03.783Z,21.27
2018-08-09T06:54:37.976Z,28.97
2018-08-09T06:57:12.168Z,24.33
2018-08-09T06:59:46.515Z,29.07
2018-08-09T07:02:20.848Z,27.57
2018-08-09T07:04:55.180Z,20.23
2018-08-09T07:07:29.507Z,21.43
2018-08-09T07:10:04.796Z,21.10
2018-08-09T07:12:39.181Z,20.87
2018-08-09T07:15:13.963Z,23.67
2018-08-09T07:17:48.384Z,19.10
2018-08-09T07:20:22.804Z,24.60
2018-08-09T07:22:57.295Z,25.17
2018-08-09T07:25:31.728Z,25.83
2018-08-09T07:28:06.808Z,20.23
2018-08-09T07:30:41.168Z,22.40
2018-08-09T07:33:15.472Z,22.30
2018-08-09T07:35:49.651Z,24.60
2018-08-09T07:38:23.932Z,21.43
2018-08-09T07:40:58.272Z,18.07
2018-08-09T07:43:32.479Z,20.20
2018-08-09T07:46:06.981Z,19.73
2018-08-09T07:48:41.277Z,19.07
2018-08-09T07:51:15.735Z,18.23
2018-08-09T07:53:50.081Z,21.53
2018-08-09T07:56:24.441Z,29.13
2018-08-09T07:58:58.772Z,16.63
2018-08-09T08:01:33.050Z,17.87
2018-08-09T08:04:07.496Z,15.20
2018-08-09T08:06:41.773Z,11.90
2018-08-09T08:09:16.072Z,12.37
2018-08-09T08:11:50.349Z,12.07
2018-08-09T08:14:24.516Z,14.27
2018-08-09T08:16:58.884Z,13.30
2018-08-09T08:19:33.156Z,12.10
2018-08-09T08:22:07.909Z,11.30
2018-08-09T08:24:42.190Z,8.47
2018-08-09T08:27:16.600Z,19.50
2018-08-09T08:29:50.765Z,13.90
2018-08-09T08:32:25.100Z,13.83
2018-08-09T08:34:59.327Z,16.47
2018-08-09T08:37:33.691Z,14.20
2018-08-09T08:40:08.371Z,13.23
2018-08-09T08:42:42.739Z,14.13
2018-08-09T08:45:17.040Z,17.00
2018-08-09T08:47:51.372Z,16.10
2018-08-09T08:50:25.647Z,14.83
2018-08-09T08:53:00.033Z,17.13
2018-08-09T08:55:34.363Z,18.00
2018-08-09T08:58:08.748Z,15.07
2018-08-09T09:00:42.939Z,19.00
2018-08-09T09:03:17.124Z,24.27
2018-08-09T09:05:51.456Z,17.53
2018-08-09T09:08:25.777Z,16.33
2018-08-09T09:11:00.008Z,16.77
2018-08-09T09:13:34.278Z,19.27
2018-08-09T09:16:08.633Z,20.33
2018-08-09T09:18:42.979Z,16.53
2018-08-09T09:21:17.216Z,20.70
2018-08-09T09:23:51.457Z,19.77
2018-08-09T09:26:25.988Z,19.23
2018-08-09T09:29:00.297Z,19.23
2018-08-09T09:31:34.564Z,19.30
2018-08-09T09:34:08.960Z,19.40
2018-08-09T09:36:43.316Z,19.90
2018-08-09T09:39:17.678Z,19.20
2018-08-09T09:41:51.876Z,17.43
2018-08-09T09:44:26.244Z,18.73
2018-08-09T09:47:00.532Z,21.97
2018-08-09T09:49:34.715Z,21.37
2018-08-09T09:52:08.944Z,13.80
2018-08-09T09:54:43.224Z,18.40
2018-08-09T09:57:17.624Z,20.77
2018-08-09T09:59:51.859Z,21.20
2018-08-09T10:02:26.125Z,20.23
2018-08-09T10:05:00.424Z,21.00
2018-08-09T10:07:34.683Z,17.33
2018-08-09T10:10:09.552Z,20.63
2018-08-09T10:12:43.960Z,18.37
2018-08-09T10:15:18.204Z,19.60
2018-08-09T10:17:52.556Z,16.07
2018-08-09T10:20:26.847Z,19.60
2018-08-09T10:23:01.076Z,19.60
2018-08-09T10:25:35.416Z,13.00
2018-08-09T10:28:09.711Z,18.83
2018-08-09T10:30:44.093Z,14.07
2018-08-09T10:33:18.423Z,16.27
2018-08-09T10:35:52.640Z,15.53
2018-08-09T10:38:26.834Z,17.10
2018-08-09T10:41:01.169Z,15.50
2018-08-09T10:43:35.476Z,19.00
2018-08-09T10:46:09.739Z,13.10
2018-08-09T10:48:44.072Z,12.40
2018-08-09T10:51:18.274Z,11.40
2018-08-09T10:53:52.583Z,12.23
2018-08-09T10:56:27.044Z,11.40
2018-08-09T10:59:01.270Z,12.03
2018-08-09T11:01:35.619Z,10.73
2018-08-09T11:04:10.031Z,14.13
2018-08-09T11:06:44.204Z,14.47
2018-08-09T11:09:18.598Z,13.20
2018-08-09T11:11:52.985Z,10.47
2018-08-09T11:14:27.341Z,10.23
2018-08-09T11:17:01.644Z,8.30
2018-08-09T11:19:35.792Z,9.43
2018-08-09T11:22:10.183Z,9.80
2018-08-09T11:24:44.390Z,7.57
2018-08-09T11:27:18.628Z,9.27
2018-08-09T11:29:52.917Z,11.40
2018-08-09T11:32:27.306Z,7.90
2018-08-09T11:35:01.580Z,8.77
2018-08-09T11:37:35.975Z,12.20
2018-08-09T11:40:10.327Z,12.77
2018-08-09T11:42:44.531Z,8.90
2018-08-09T11:45:18.851Z,10.47
2018-08-09T11:47:53.186Z,11.53
2018-08-09T11:50:27.388Z,12.03
2018-08-09T11:53:01.844Z,9.13
2018-08-09T11:55:36.036Z,10.60
2018-08-09T11:58:10.648Z,8.47
2018-08-09T12:00:45.714Z,11.33
2018-08-09T12:03:20.018Z,10.07
2018-08-09T12:05:54.304Z,10.20
2018-08-09T12:08:28.635Z,13.90
2018-08-09T12:14:47.075Z,13.17
2018-08-09T12:17:21.496Z,12.70
2018-08-09T12:19:55.676Z,14.67
2018-08-09T12:22:30.002Z,15.73
2018-08-09T12:25:04.656Z,18.57
2018-08-09T12:27:38.937Z,11.87
2018-08-09T12:30:14.934Z,14.53
2018-08-09T12:32:49.208Z,11.80
2018-08-09T12:35:23.508Z,13.93
2018-08-09T12:37:57.761Z,11.67
2018-08-09T12:40:32.174Z,13.20
2018-08-09T12:43:06.612Z,11.40
2018-08-09T12:45:40.805Z,13.93
2018-08-09T12:48:15.113Z,20.07
2018-08-09T12:50:54.319Z,13.80
2018-08-09T12:53:29.631Z,14.03
2018-08-09T12:56:04.092Z,13.87
2018-08-09T12:58:38.940Z,17.03
2018-08-09T13:01:13.353Z,20.90
2018-08-09T13:03:47.748Z,13.77
2018-08-09T13:06:22.053Z,19.90
2018-08-09T13:08:56.444Z,10.53
2018-08-09T13:11:32.382Z,13.87
2018-08-09T13:14:06.922Z,18.83
2018-08-09T13:16:41.327Z,16.87
2018-08-09T13:19:15.648Z,14.70
2018-08-09T13:21:50.056Z,12.70
2018-08-09T13:24:24.318Z,12.53
2018-08-09T13:26:58.812Z,14.70
2018-08-09T13:29:33.318Z,16.50
2018-08-09T13:32:07.575Z,15.87
2018-08-09T13:34:41.920Z,16.77
2018-08-09T13:37:16.528Z,13.97
2018-08-09T13:39:50.704Z,16.33
2018-08-09T13:42:24.967Z,15.60
2018-08-09T13:44:59.300Z,15.90
2018-08-09T13:47:33.491Z,16.03
2018-08-09T13:50:08.173Z,12.17
2018-08-09T13:52:42.735Z,13.07
2018-08-09T13:55:16.955Z,15.57
2018-08-09T13:57:51.120Z,13.90
2018-08-09T14:00:25.432Z,15.23
2018-08-09T14:02:59.611Z,14.97
2018-08-09T14:05:33.968Z,13.53
2018-08-09T14:08:08.336Z,10.37
2018-08-09T14:10:42.716Z,12.63
2018-08-09T14:13:17.220Z,18.80
2018-08-09T14:15:51.603Z,12.23
2018-08-09T14:18:25.932Z,22.10
2018-08-09T14:21:00.314Z,16.93
2018-08-09T14:23:34.590Z,17.03
2018-08-09T14:26:08.989Z,15.10
2018-08-09T14:28:43.204Z,16.37
2018-08-09T14:43:21.965Z,14.40
2018-08-09T14:45:56.341Z,13.30
2018-08-09T14:48:30.902Z,10.13
2018-08-09T14:51:05.299Z,13.03
2018-08-09T14:53:39.534Z,13.57
2018-08-09T14:56:14.008Z,9.57
2018-08-09T14:58:48.383Z,11.53
2018-08-09T15:01:22.697Z,9.90
2018-08-09T15:03:56.891Z,12.00
2018-08-09T15:06:31.792Z,12.20
2018-08-09T15:09:08.396Z,8.83
2018-08-09T15:11:42.761Z,8.97
2018-08-09T15:14:17.217Z,8.00
2018-08-09T15:16:51.456Z,13.77
2018-08-09T15:19:25.787Z,8.13
2018-08-09T15:22:00.033Z,6.63
2018-08-09T15:24:34.624Z,9.27
2018-08-09T15:27:08.820Z,8.37
2018-08-09T15:29:43.772Z,7.87
2018-08-09T15:32:18.072Z,5.93
2018-08-09T15:34:52.380Z,9.83
2018-08-09T15:37:26.685Z,5.40
2018-08-09T15:40:01.266Z,6.47
2018-08-09T15:42:35.788Z,6.13
2018-08-09T15:45:11.581Z,6.23
2018-08-09T15:47:45.854Z,5.00
2018-08-09T15:50:20.684Z,8.03
2018-08-09T15:52:54.933Z,6.23
2018-08-09T15:55:29.240Z,7.60
2018-08-09T15:58:03.820Z,5.77
2018-08-09T16:00:38.261Z,6.53
2018-08-09T16:03:12.582Z,9.27
2018-08-09T16:05:47.145Z,5.03
2018-08-09T16:08:21.650Z,6.83
2018-08-09T16:10:56.021Z,7.47
2018-08-09T16:13:30.361Z,4.93
2018-08-09T16:16:05.122Z,4.70
2018-08-09T16:18:40.464Z,4.43
2018-08-09T16:21:14.688Z,6.30
2018-08-09T16:23:48.909Z,7.33
2018-08-09T16:26:23.332Z,7.13
2018-08-09T16:28:57.547Z,4.30
2018-08-09T16:31:31.777Z,4.60
2018-08-09T16:34:06.074Z,5.70
2018-08-09T16:36:40.396Z,8.60
2018-08-09T16:39:14.969Z,10.67
2018-08-09T16:41:49.260Z,6.43
2018-08-09T16:44:23.657Z,7.20
2018-08-09T16:47:03.900Z,6.93
2018-08-09T16:49:38.168Z,4.43
2018-08-09T16:52:12.416Z,6.03
2018-08-09T16:54:46.789Z,4.10
2018-08-09T16:57:21.080Z,6.87
2018-08-09T16:59:55.516Z,7.77
2018-08-09T17:02:29.852Z,6.73
2018-08-09T17:05:05.582Z,6.63
2018-08-09T17:07:40.144Z,4.87
2018-08-09T17:10:15.983Z,7.73
2018-08-09T17:12:50.408Z,4.70
2018-08-09T17:15:26.497Z,5.00
2018-08-09T17:18:00.676Z,5.50
2018-08-09T17:20:35.032Z,4.03
2018-08-09T17:23:09.368Z,6.57
2018-08-09T17:25:43.656Z,4.73
2018-08-09T17:28:18.052Z,6.17
2018-08-09T17:30:52.340Z,5.20
2018-08-09T17:33:26.603Z,3.93
2018-08-09T17:36:00.908Z,4.80
2018-08-09T17:38:35.152Z,3.33
2018-08-09T17:41:09.324Z,5.27
2018-08-09T17:43:43.628Z,7.07
2018-08-09T17:46:17.983Z,7.13
2018-08-09T17:48:52.509Z,3.67
2018-08-09T17:51:26.811Z,4.67
2018-08-09T17:54:01.013Z,3.67
2018-08-09T17:56:35.316Z,4.73
2018-08-09T17:59:09.560Z,5.20
2018-08-09T18:01:43.988Z,4.33
2018-08-09T18:04:18.412Z,3.40
2018-08-09T18:06:52.699Z,4.10
2018-08-09T18:09:26.984Z,7.43
2018-08-09T18:12:01.351Z,3.67
2018-08-09T18:14:35.528Z,5.23
2018-08-09T18:17:09.696Z,4.33
2018-08-09T18:19:43.882Z,3.43
2018-08-09T18:22:18.168Z,4.33
2018-08-09T18:24:52.483Z,5.23
2018-08-09T18:27:26.827Z,5.23
2018-08-09T18:30:01.147Z,3.20
2018-08-09T18:32:35.460Z,4.77
2018-08-09T18:35:11.519Z,2.77
2018-08-09T18:37:45.825Z,2.53
2018-08-09T18:40:22.266Z,4.23
2018-08-09T18:42:56.669Z,4.33
2018-08-09T18:45:31.076Z,4.53
2018-08-09T18:48:05.445Z,3.20
2018-08-09T18:50:39.748Z,3.50
2018-08-09T18:53:14.215Z,3.20
2018-08-09T18:55:48.552Z,2.13
2018-08-09T18:58:22.852Z,4.57
2018-08-09T19:00:57.192Z,4.67
2018-08-09T19:03:31.488Z,2.77
2018-08-09T19:06:05.948Z,7.27
2018-08-09T19:08:40.133Z,3.87
2018-08-09T19:11:14.328Z,3.03
2018-08-09T19:13:48.737Z,6.90
2018-08-09T19:16:23.052Z,2.37
2018-08-09T19:18:57.566Z,4.37
2018-08-09T19:21:31.796Z,4.33
2018-08-09T19:24:06.033Z,4.60
2018-08-09T19:26:40.192Z,6.97
2018-08-09T19:29:14.388Z,5.80
2018-08-09T19:31:48.636Z,4.57
2018-08-09T19:34:22.856Z,2.93
2018-08-09T19:36:57.120Z,4.83
2018-08-09T19:39:31.432Z,2.50
2018-08-09T19:42:05.701Z,2.40
2018-08-09T19:44:40.051Z,3.33
2018-08-09T19:47:14.412Z,2.83
2018-08-09T19:49:48.585Z,2.80
2018-08-09T19:52:22.930Z,3.03
2018-08-09T19:54:57.216Z,5.67
2018-08-09T19:57:31.540Z,2.67
2018-08-09T20:00:07.268Z,3.77
2018-08-09T20:02:41.576Z,10.90
2018-08-09T20:05:15.820Z,2.07
2018-08-09T20:07:49.991Z,2.80
2018-08-09T20:10:24.319Z,2.43
2018-08-09T20:12:58.568Z,3.20
2018-08-09T20:15:32.748Z,3.40
2018-08-09T20:18:07.036Z,2.77
2018-08-09T20:20:41.376Z,4.23
2018-08-09T20:23:15.711Z,3.60
2018-08-09T20:25:49.968Z,6.27
2018-08-09T20:28:24.228Z,4.17
2018-08-09T20:30:58.612Z,2.93
2018-08-09T20:33:32.924Z,3.07
2018-08-09T20:36:07.283Z,3.63
2018-08-09T20:38:41.584Z,2.03
2018-08-09T20:41:15.948Z,2.70
2018-08-09T20:43:50.189Z,5.10
2018-08-09T20:46:24.415Z,3.83
2018-08-09T20:48:58.735Z,2.53
2018-08-09T20:51:32.996Z,2.63
2018-08-09T20:54:07.280Z,3.40
2018-08-09T20:56:41.683Z,2.23
2018-08-09T20:59:16.018Z,2.17
2018-08-09T21:01:50.344Z,2.17
2018-08-09T21:04:24.616Z,2.20
2018-08-09T21:06:58.909Z,3.07
2018-08-09T21:09:33.195Z,1.70
2018-08-09T21:12:07.524Z,1.70
2018-08-09T21:14:41.829Z,2.60
2018-08-09T21:17:16.272Z,1.73
2018-08-09T21:19:50.608Z,1.83
2018-08-09T21:22:24.780Z,1.80
2018-08-09T21:24:59.211Z,1.93
2018-08-09T21:27:33.384Z,2.97
2018-08-09T21:30:09.684Z,2.10
2018-08-09T21:32:44.375Z,6.43
2018-08-09T21:35:18.767Z,2.37
2018-08-09T21:37:53.026Z,2.23
2018-08-09T21:40:27.836Z,2.47
2018-08-09T21:43:02.193Z,2.63
2018-08-09T21:45:36.484Z,2.63
2018-08-09T21:48:10.628Z,1.50
2018-08-09T21:50:44.908Z,1.60
2018-08-09T21:53:19.164Z,1.50
2018-08-09T21:55:53.376Z,1.40
2018-08-09T21:58:27.676Z,2.60
2018-08-09T22:01:04.143Z,2.20
2018-08-09T22:03:38.612Z,2.77
2018-08-09T22:06:18.308Z,1.73
2018-08-09T22:08:57.667Z,5.10
2018-08-09T22:11:37.492Z,1.40
2018-08-09T22:14:17.024Z,1.60
2018-08-09T22:16:56.801Z,1.53
2018-08-09T22:19:36.396Z,1.30
2018-08-09T22:22:12.219Z,1.77
2018-08-09T22:24:46.657Z,1.37
2018-08-09T22:27:20.983Z,2.40
2018-08-09T22:29:55.287Z,2.50
2018-08-09T22:32:29.641Z,1.40
2018-08-09T22:35:04.956Z,1.17
2018-08-09T22:37:39.283Z,1.93
2018-08-09T22:40:13.509Z,1.20
2018-08-09T22:42:47.869Z,1.10
2018-08-09T22:45:22.215Z,1.43
2018-08-09T22:47:56.634Z,1.30
2018-08-09T22:50:30.908Z,1.30
2018-08-09T22:53:05.336Z,1.00
2018-08-09T22:55:39.552Z,1.27
2018-08-09T22:58:14.016Z,1.77
2018-08-09T23:00:48.232Z,2.27
2018-08-09T23:03:22.589Z,1.37
2018-08-09T23:05:56.796Z,1.03
2018-08-09T23:08:30.948Z,0.83
2018-08-09T23:11:05.499Z,1.20
2018-08-09T23:13:39.844Z,1.60
2018-08-09T23:16:14.076Z,1.97
2018-08-09T23:18:48.408Z,0.80
2018-08-09T23:21:22.664Z,0.80
2018-08-09T23:23:57.020Z,2.13
2018-08-09T23:26:31.397Z,0.90
2018-08-09T23:29:05.778Z,1.50
2018-08-09T23:31:40.149Z,0.87
2018-08-09T23:34:14.508Z,0.80
2018-08-09T23:36:48.770Z,1.27
2018-08-09T23:39:23.140Z,2.00
2018-08-09T23:41:57.460Z,1.13
2018-08-09T23:44:31.684Z,0.70
2018-08-09T23:47:06.388Z,0.80
2018-08-09T23:49:40.771Z,0.70
2018-08-09T23:52:15.079Z,0.80
2018-08-09T23:54:49.731Z,0.97
2018-08-09T23:57:24.066Z,0.90
2018-08-09T23:59:58.404Z,1.00
