createdAt,value
2019-03-09T00:00:10.223Z,9.20
2019-03-09T00:02:40.062Z,9.20
2019-03-09T00:05:10.307Z,9.30
2019-03-09T00:07:40.380Z,9.20
2019-03-09T00:10:10.219Z,9.20
2019-03-09T00:12:40.099Z,9.20
2019-03-09T00:15:09.934Z,9.30
2019-03-09T00:17:40.130Z,9.30
2019-03-09T00:20:09.972Z,9.20
2019-03-09T00:22:41.054Z,9.30
2019-03-09T00:25:17.743Z,9.30
2019-03-09T00:28:02.891Z,9.30
2019-03-09T00:30:37.917Z,9.30
2019-03-09T00:33:07.746Z,9.30
2019-03-09T00:35:37.608Z,9.30
2019-03-09T00:38:07.550Z,9.30
2019-03-09T00:40:37.406Z,9.30
2019-03-09T00:43:07.324Z,9.40
2019-03-09T00:45:37.245Z,9.30
2019-03-09T00:48:07.070Z,9.30
2019-03-09T00:50:37.252Z,9.30
2019-03-09T00:53:07.105Z,9.30
2019-03-09T00:55:37.010Z,9.30
2019-03-09T00:58:06.851Z,9.30
2019-03-09T01:00:36.686Z,9.30
2019-03-09T01:03:06.557Z,9.30
2019-03-09T01:05:36.367Z,9.30
2019-03-09T01:08:06.211Z,9.30
2019-03-09T01:10:36.018Z,9.30
2019-03-09T01:13:06.164Z,9.30
2019-03-09T01:15:36.008Z,9.30
2019-03-09T01:18:05.858Z,9.30
2019-03-09T01:20:35.681Z,9.40
2019-03-09T01:23:05.514Z,9.30
2019-03-09T01:25:35.318Z,9.30
2019-03-09T01:28:05.753Z,9.20
2019-03-09T01:30:36.110Z,9.20
2019-03-09T01:33:06.458Z,9.20
2019-03-09T01:35:36.542Z,9.20
2019-03-09T01:38:06.898Z,9.20
2019-03-09T01:40:37.380Z,9.10
2019-03-09T01:43:07.455Z,9.10
2019-03-09T01:45:37.820Z,9.10
2019-03-09T01:48:07.900Z,9.10
2019-03-09T01:50:38.521Z,9.10
2019-03-09T01:53:08.346Z,9.10
2019-03-09T01:55:38.684Z,9.10
2019-03-09T01:58:09.047Z,9.10
2019-03-09T02:00:39.297Z,9.10
2019-03-09T02:03:09.426Z,9.00
2019-03-09T02:05:39.259Z,9.00
2019-03-09T02:08:09.304Z,9.00
2019-03-09T02:10:39.365Z,9.00
2019-03-09T02:13:09.441Z,9.00
2019-03-09T02:15:39.887Z,9.00
2019-03-09T02:18:10.230Z,8.90
2019-03-09T02:20:40.734Z,8.90
2019-03-09T02:23:11.090Z,8.80
2019-03-09T02:25:41.432Z,8.90
2019-03-09T02:28:12.330Z,8.90
2019-03-09T02:30:42.940Z,8.80
2019-03-09T02:33:13.279Z,8.90
2019-03-09T02:35:43.361Z,8.90
2019-03-09T02:38:26.854Z,8.90
2019-03-09T02:40:56.880Z,8.90
2019-03-09T02:43:27.486Z,8.90
2019-03-09T02:46:16.612Z,8.80
2019-03-09T02:48:46.371Z,8.80
2019-03-09T02:51:16.113Z,8.80
2019-03-09T02:53:46.074Z,8.80
2019-03-09T02:56:15.804Z,8.80
2019-03-09T02:58:45.699Z,8.90
2019-03-09T03:01:43.451Z,8.90
2019-03-09T03:04:13.245Z,8.90
2019-03-09T03:06:43.068Z,8.80
2019-03-09T03:09:31.919Z,8.90
2019-03-09T03:12:01.678Z,8.90
2019-03-09T03:14:31.404Z,8.90
2019-03-09T03:17:01.125Z,8.90
2019-03-09T03:19:31.021Z,8.90
2019-03-09T03:22:01.182Z,8.90
2019-03-09T03:24:31.370Z,8.90
2019-03-09T03:27:01.178Z,9.00
2019-03-09T03:29:30.996Z,9.00
2019-03-09T03:32:01.338Z,8.90
2019-03-09T03:34:31.055Z,8.90
2019-03-09T03:37:01.556Z,8.90
2019-03-09T03:39:31.325Z,8.90
2019-03-09T03:42:01.145Z,8.90
2019-03-09T03:44:33.061Z,9.00
2019-03-09T03:47:03.057Z,9.00
2019-03-09T03:49:32.889Z,9.00
2019-03-09T03:52:02.625Z,9.00
2019-03-09T03:54:32.793Z,9.00
2019-03-09T03:57:02.566Z,9.00
2019-03-09T03:59:32.571Z,9.00
2019-03-09T04:02:02.403Z,9.00
2019-03-09T04:04:32.285Z,8.90
2019-03-09T04:07:02.485Z,8.90
2019-03-09T04:09:32.316Z,8.90
2019-03-09T04:12:02.184Z,8.90
2019-03-09T04:14:32.177Z,8.90
2019-03-09T04:17:02.124Z,8.90
2019-03-09T04:19:32.776Z,9.00
2019-03-09T04:22:03.206Z,9.00
2019-03-09T04:24:33.483Z,9.00
2019-03-09T04:27:03.599Z,8.90
2019-03-09T04:29:33.444Z,8.90
2019-03-09T04:32:03.562Z,8.80
2019-03-09T04:34:33.354Z,8.80
2019-03-09T04:37:03.106Z,8.70
2019-03-09T04:39:32.863Z,8.70
2019-03-09T04:42:02.939Z,8.70
2019-03-09T04:44:32.619Z,8.60
2019-03-09T04:47:02.446Z,8.60
2019-03-09T04:49:32.248Z,8.60
2019-03-09T04:52:02.070Z,8.60
2019-03-09T04:54:31.793Z,8.60
2019-03-09T04:57:01.554Z,8.60
2019-03-09T04:59:31.290Z,8.60
2019-03-09T05:02:01.038Z,8.60
2019-03-09T05:04:39.999Z,8.50
2019-03-09T05:07:10.759Z,8.50
2019-03-09T05:10:20.134Z,8.50
2019-03-09T05:12:51.946Z,8.50
2019-03-09T05:15:21.958Z,8.50
2019-03-09T05:17:51.709Z,8.50
2019-03-09T05:20:21.654Z,8.80
2019-03-09T05:22:52.201Z,8.80
2019-03-09T05:25:22.141Z,8.70
2019-03-09T05:27:52.419Z,8.60
2019-03-09T05:30:38.796Z,8.40
2019-03-09T05:33:09.162Z,8.30
2019-03-09T05:35:39.265Z,8.30
2019-03-09T05:38:09.366Z,8.30
2019-03-09T05:40:39.941Z,8.30
2019-03-09T05:43:09.958Z,8.30
2019-03-09T05:45:40.301Z,8.20
2019-03-09T05:48:10.818Z,8.30
2019-03-09T05:50:41.355Z,8.20
2019-03-09T05:53:16.791Z,8.20
2019-03-09T05:55:47.154Z,8.20
2019-03-09T05:58:17.184Z,8.20
2019-03-09T06:00:47.268Z,8.20
2019-03-09T06:03:17.253Z,8.20
2019-03-09T06:05:53.458Z,8.20
2019-03-09T06:08:23.692Z,8.20
2019-03-09T06:10:54.010Z,8.10
2019-03-09T06:13:24.441Z,8.10
2019-03-09T06:15:54.444Z,8.10
2019-03-09T06:18:24.900Z,8.00
2019-03-09T06:20:54.910Z,8.00
2019-03-09T06:23:25.138Z,8.00
2019-03-09T06:25:55.718Z,8.00
2019-03-09T06:28:25.978Z,7.90
2019-03-09T06:30:55.968Z,7.90
2019-03-09T06:33:33.382Z,7.90
2019-03-09T06:36:09.953Z,7.80
2019-03-09T06:38:51.533Z,7.80
2019-03-09T06:41:28.966Z,7.80
2019-03-09T06:43:58.958Z,7.70
2019-03-09T06:46:28.842Z,7.70
2019-03-09T06:48:58.504Z,7.70
2019-03-09T06:51:28.190Z,7.70
2019-03-09T06:53:57.950Z,7.80
2019-03-09T06:56:27.783Z,7.80
2019-03-09T06:58:57.441Z,7.70
2019-03-09T07:01:27.259Z,7.80
2019-03-09T07:03:56.988Z,7.90
2019-03-09T07:06:27.040Z,7.80
2019-03-09T07:08:56.725Z,7.80
2019-03-09T07:11:26.645Z,7.90
2019-03-09T07:13:56.650Z,7.90
2019-03-09T07:16:26.339Z,7.90
2019-03-09T07:18:56.134Z,8.00
2019-03-09T07:21:25.893Z,8.10
2019-03-09T07:23:55.616Z,8.10
2019-03-09T07:26:25.334Z,8.20
2019-03-09T07:28:54.965Z,8.20
2019-03-09T07:31:24.605Z,8.20
2019-03-09T07:34:31.510Z,8.30
2019-03-09T07:37:01.277Z,8.40
2019-03-09T07:39:30.908Z,8.30
2019-03-09T07:42:00.563Z,8.30
2019-03-09T07:44:49.388Z,8.40
2019-03-09T07:47:19.283Z,8.40
2019-03-09T07:49:48.932Z,8.40
2019-03-09T07:52:33.107Z,8.30
2019-03-09T07:55:02.729Z,8.50
2019-03-09T07:57:32.401Z,8.60
2019-03-09T08:00:02.234Z,8.40
2019-03-09T08:02:32.072Z,8.60
2019-03-09T08:05:01.814Z,8.80
2019-03-09T08:07:31.554Z,8.90
2019-03-09T08:10:01.387Z,8.80
2019-03-09T08:12:31.569Z,8.80
2019-03-09T08:15:01.758Z,8.70
2019-03-09T08:17:32.551Z,8.80
2019-03-09T08:20:02.274Z,9.00
2019-03-09T08:22:32.269Z,9.10
2019-03-09T08:25:02.385Z,9.00
2019-03-09T08:27:32.879Z,8.90
2019-03-09T08:30:02.801Z,9.00
2019-03-09T08:32:32.863Z,9.00
2019-03-09T08:35:02.780Z,9.40
2019-03-09T08:37:33.106Z,9.80
2019-03-09T08:40:03.468Z,9.70
2019-03-09T08:42:33.333Z,9.80
2019-03-09T08:45:03.742Z,9.30
2019-03-09T08:47:34.019Z,9.70
2019-03-09T08:50:04.738Z,9.50
2019-03-09T08:52:34.594Z,9.90
2019-03-09T08:55:04.817Z,10.10
2019-03-09T08:57:35.105Z,9.90
2019-03-09T09:00:06.919Z,10.30
2019-03-09T09:02:37.493Z,10.30
2019-03-09T09:05:07.826Z,10.30
2019-03-09T09:07:38.672Z,10.30
2019-03-09T09:10:10.062Z,10.60
2019-03-09T09:12:40.497Z,10.50
2019-03-09T09:15:11.422Z,10.20
2019-03-09T09:17:41.554Z,10.60
2019-03-09T09:20:14.419Z,10.30
2019-03-09T09:22:44.722Z,10.30
2019-03-09T09:25:14.918Z,10.40
2019-03-09T09:27:45.649Z,10.30
2019-03-09T09:30:21.141Z,10.30
2019-03-09T09:32:50.986Z,9.80
2019-03-09T09:35:20.824Z,9.70
2019-03-09T09:37:50.848Z,10.00
2019-03-09T09:40:21.951Z,10.10
2019-03-09T09:42:51.966Z,10.00
2019-03-09T09:45:22.126Z,10.00
2019-03-09T09:47:52.035Z,9.80
2019-03-09T09:50:22.446Z,9.60
2019-03-09T09:52:52.509Z,9.70
2019-03-09T09:55:22.628Z,9.60
2019-03-09T09:57:52.946Z,9.80
2019-03-09T10:00:24.423Z,9.60
2019-03-09T10:02:54.472Z,9.70
2019-03-09T10:05:24.646Z,9.90
2019-03-09T10:07:54.638Z,9.90
2019-03-09T10:10:24.432Z,10.00
2019-03-09T10:12:55.875Z,10.10
2019-03-09T10:15:26.375Z,10.20
2019-03-09T10:17:56.218Z,10.20
2019-03-09T10:20:26.163Z,10.20
2019-03-09T10:23:03.724Z,10.40
2019-03-09T10:25:27.776Z,10.50
2019-03-09T10:27:57.639Z,10.60
2019-03-09T10:30:27.485Z,10.60
2019-03-09T10:32:57.226Z,10.40
2019-03-09T10:35:27.497Z,10.60
2019-03-09T10:37:57.336Z,10.40
2019-03-09T10:40:27.922Z,10.60
2019-03-09T10:42:58.157Z,10.50
2019-03-09T10:45:28.195Z,10.60
2019-03-09T10:47:58.190Z,10.50
2019-03-09T10:50:28.366Z,10.40
2019-03-09T10:52:58.468Z,10.40
2019-03-09T10:55:28.800Z,10.50
2019-03-09T10:57:59.582Z,10.60
2019-03-09T11:00:31.150Z,10.70
2019-03-09T11:03:01.294Z,10.70
2019-03-09T11:05:31.783Z,10.60
2019-03-09T11:08:02.193Z,10.50
2019-03-09T11:10:32.958Z,10.60
2019-03-09T11:13:03.301Z,10.60
2019-03-09T11:15:34.183Z,10.80
2019-03-09T11:18:04.257Z,10.60
2019-03-09T11:20:34.986Z,10.70
2019-03-09T11:23:04.821Z,10.70
2019-03-09T11:25:34.931Z,10.60
2019-03-09T11:28:09.954Z,10.60
2019-03-09T11:30:40.055Z,10.70
2019-03-09T11:33:10.066Z,10.70
2019-03-09T11:35:39.900Z,10.90
2019-03-09T11:38:09.647Z,10.70
2019-03-09T11:40:40.113Z,10.80
2019-03-09T11:43:10.188Z,10.70
2019-03-09T11:45:39.978Z,10.80
2019-03-09T11:48:11.118Z,10.80
2019-03-09T11:50:40.955Z,10.90
2019-03-09T11:53:14.104Z,10.90
2019-03-09T11:55:44.483Z,11.00
2019-03-09T11:58:14.305Z,11.10
2019-03-09T12:00:44.955Z,11.20
2019-03-09T12:03:15.326Z,11.30
2019-03-09T12:05:45.958Z,11.20
2019-03-09T12:08:18.332Z,11.10
2019-03-09T12:10:49.421Z,11.10
2019-03-09T12:13:19.245Z,11.00
2019-03-09T12:15:49.192Z,11.00
2019-03-09T12:18:19.445Z,11.00
2019-03-09T12:20:49.446Z,10.90
2019-03-09T12:23:21.469Z,11.00
2019-03-09T12:25:51.535Z,11.00
2019-03-09T12:28:22.975Z,11.10
2019-03-09T12:30:53.606Z,11.10
2019-03-09T12:33:23.726Z,11.00
2019-03-09T12:35:53.954Z,11.00
2019-03-09T12:38:26.841Z,10.90
2019-03-09T12:40:56.613Z,10.90
2019-03-09T12:43:27.197Z,10.60
2019-03-09T12:45:56.949Z,10.50
2019-03-09T12:48:26.986Z,10.30
2019-03-09T12:50:56.828Z,10.30
2019-03-09T12:53:26.911Z,10.20
2019-03-09T12:55:56.791Z,10.10
2019-03-09T12:58:26.730Z,10.00
2019-03-09T13:00:56.699Z,9.90
2019-03-09T13:03:26.552Z,9.90
2019-03-09T13:05:56.333Z,9.80
2019-03-09T13:08:26.627Z,9.60
2019-03-09T13:10:56.887Z,9.60
2019-03-09T13:13:27.338Z,9.60
2019-03-09T13:15:58.159Z,9.50
2019-03-09T13:18:27.822Z,9.40
2019-03-09T13:20:57.571Z,9.50
2019-03-09T13:23:27.701Z,9.50
2019-03-09T13:25:58.127Z,9.50
2019-03-09T13:28:29.663Z,9.60
2019-03-09T13:31:00.276Z,9.50
2019-03-09T13:33:30.557Z,9.60
2019-03-09T13:36:00.351Z,9.60
2019-03-09T13:38:30.814Z,9.60
2019-03-09T13:41:01.098Z,9.60
2019-03-09T13:43:31.110Z,9.60
2019-03-09T13:46:00.846Z,9.60
2019-03-09T13:48:30.590Z,9.70
2019-03-09T13:51:00.514Z,9.60
2019-03-09T13:53:30.342Z,9.60
2019-03-09T13:56:00.598Z,9.60
2019-03-09T13:58:30.934Z,9.70
2019-03-09T14:01:00.998Z,9.70
2019-03-09T14:03:31.011Z,9.80
2019-03-09T14:06:04.738Z,9.90
2019-03-09T14:08:35.302Z,10.00
2019-03-09T14:11:05.176Z,10.00
2019-03-09T14:13:35.047Z,10.10
2019-03-09T14:16:05.296Z,10.00
2019-03-09T14:18:35.537Z,10.10
2019-03-09T14:21:05.580Z,10.20
2019-03-09T14:23:35.332Z,10.20
2019-03-09T14:26:05.221Z,10.20
2019-03-09T14:28:36.254Z,10.20
2019-03-09T14:31:06.609Z,10.20
2019-03-09T14:33:36.911Z,10.20
2019-03-09T14:36:07.329Z,10.20
2019-03-09T14:38:37.477Z,10.10
2019-03-09T14:41:07.550Z,9.90
2019-03-09T14:43:38.052Z,9.70
2019-03-09T14:46:08.373Z,9.50
2019-03-09T14:48:38.910Z,9.40
2019-03-09T14:51:09.010Z,9.40
2019-03-09T14:53:39.625Z,9.30
2019-03-09T14:56:09.286Z,9.30
2019-03-09T14:58:39.425Z,9.40
2019-03-09T15:01:09.220Z,9.40
2019-03-09T15:03:38.952Z,9.50
2019-03-09T15:06:08.621Z,9.60
2019-03-09T15:08:38.435Z,9.60
2019-03-09T15:11:08.563Z,9.70
2019-03-09T15:13:38.546Z,9.80
2019-03-09T15:16:08.577Z,10.00
2019-03-09T15:18:38.476Z,10.00
2019-03-09T15:21:08.288Z,10.20
2019-03-09T15:23:38.129Z,10.40
2019-03-09T15:26:07.850Z,10.40
2019-03-09T15:28:37.731Z,10.40
2019-03-09T15:31:07.569Z,10.50
2019-03-09T15:33:37.306Z,10.40
2019-03-09T15:36:07.221Z,10.50
2019-03-09T15:38:37.302Z,10.50
2019-03-09T15:41:07.879Z,10.50
2019-03-09T15:43:38.316Z,10.50
2019-03-09T15:46:08.752Z,10.50
2019-03-09T15:48:39.041Z,10.50
2019-03-09T15:51:09.526Z,10.50
2019-03-09T15:53:39.767Z,10.50
2019-03-09T15:56:09.910Z,10.50
2019-03-09T15:58:39.966Z,10.50
2019-03-09T16:01:09.781Z,10.50
2019-03-09T16:03:40.411Z,10.50
2019-03-09T16:06:10.457Z,10.50
2019-03-09T16:08:40.819Z,10.60
2019-03-09T16:11:11.211Z,10.60
2019-03-09T16:13:41.200Z,10.70
2019-03-09T16:16:11.261Z,10.60
2019-03-09T16:18:42.146Z,10.60
2019-03-09T16:21:12.217Z,10.70
2019-03-09T16:23:42.351Z,10.80
2019-03-09T16:26:12.699Z,10.80
2019-03-09T16:28:43.494Z,10.90
2019-03-09T16:31:13.835Z,10.90
2019-03-09T16:33:43.688Z,10.90
2019-03-09T16:36:14.009Z,10.90
2019-03-09T16:38:44.537Z,10.90
2019-03-09T16:41:15.002Z,10.90
2019-03-09T16:43:44.775Z,10.90
2019-03-09T16:46:14.785Z,10.80
2019-03-09T16:48:44.601Z,10.80
2019-03-09T16:51:14.999Z,10.70
2019-03-09T16:53:44.737Z,10.80
2019-03-09T16:56:14.554Z,10.70
2019-03-09T16:58:44.322Z,10.70
2019-03-09T17:01:14.346Z,10.70
2019-03-09T17:03:44.926Z,10.70
2019-03-09T17:06:15.036Z,10.70
2019-03-09T17:08:45.444Z,10.70
2019-03-09T17:11:15.971Z,10.80
2019-03-09T17:13:45.986Z,10.80
2019-03-09T17:16:16.478Z,10.70
2019-03-09T17:18:46.928Z,10.70
2019-03-09T17:21:17.049Z,10.70
2019-03-09T17:23:46.875Z,10.70
2019-03-09T17:26:17.078Z,10.70
2019-03-09T17:28:46.762Z,10.80
2019-03-09T17:31:16.483Z,10.90
2019-03-09T17:33:46.147Z,10.80
2019-03-09T17:36:15.899Z,10.80
2019-03-09T17:38:46.514Z,10.70
2019-03-09T17:41:17.033Z,10.70
2019-03-09T17:43:47.234Z,10.70
2019-03-09T17:46:17.565Z,10.80
2019-03-09T17:48:47.809Z,10.80
2019-03-09T17:51:18.508Z,10.80
2019-03-09T17:53:49.262Z,10.80
2019-03-09T17:56:19.253Z,10.80
2019-03-09T17:58:49.420Z,10.90
2019-03-09T18:01:19.647Z,10.90
2019-03-09T18:03:49.790Z,10.90
2019-03-09T18:06:20.025Z,10.90
2019-03-09T18:08:50.004Z,10.90
2019-03-09T18:11:19.746Z,10.90
2019-03-09T18:13:49.727Z,10.90
2019-03-09T18:16:19.878Z,10.90
2019-03-09T18:18:49.766Z,11.00
2019-03-09T18:21:19.454Z,11.00
2019-03-09T18:23:49.161Z,11.00
2019-03-09T18:26:19.848Z,11.00
2019-03-09T18:28:49.836Z,11.00
2019-03-09T18:31:20.105Z,11.10
2019-03-09T18:33:50.354Z,11.10
2019-03-09T18:36:20.826Z,11.10
2019-03-09T18:38:51.028Z,11.00
2019-03-09T18:41:20.878Z,11.00
2019-03-09T18:43:50.780Z,11.00
2019-03-09T18:46:20.603Z,11.00
2019-03-09T18:48:50.489Z,11.00
2019-03-09T18:51:20.237Z,11.10
2019-03-09T18:53:49.959Z,11.00
2019-03-09T18:56:20.428Z,11.00
2019-03-09T18:58:50.763Z,11.00
2019-03-09T19:01:20.539Z,11.00
2019-03-09T19:03:50.313Z,11.00
2019-03-09T19:06:20.394Z,10.90
2019-03-09T19:08:50.408Z,11.00
2019-03-09T19:11:20.266Z,11.00
2019-03-09T19:13:50.310Z,11.00
2019-03-09T19:16:20.134Z,11.00
2019-03-09T19:18:50.332Z,11.10
2019-03-09T19:21:20.186Z,11.10
2019-03-09T19:23:49.934Z,11.00
2019-03-09T19:26:19.675Z,11.10
2019-03-09T19:28:49.469Z,11.00
2019-03-09T19:31:19.165Z,11.00
2019-03-09T19:33:48.854Z,11.10
2019-03-09T19:36:18.963Z,11.10
2019-03-09T19:38:49.281Z,11.10
2019-03-09T19:41:19.418Z,11.10
2019-03-09T19:43:50.248Z,11.10
2019-03-09T19:46:21.064Z,11.10
2019-03-09T19:48:51.029Z,11.20
2019-03-09T19:51:21.512Z,11.10
2019-03-09T19:53:51.701Z,11.20
2019-03-09T19:56:21.481Z,11.20
2019-03-09T19:58:51.306Z,11.20
2019-03-09T20:01:21.758Z,11.30
2019-03-09T20:03:52.229Z,11.20
2019-03-09T20:06:22.501Z,11.20
2019-03-09T20:08:52.323Z,11.20
2019-03-09T20:11:22.538Z,11.20
2019-03-09T20:13:52.333Z,11.30
2019-03-09T20:16:22.927Z,11.30
2019-03-09T20:18:53.699Z,11.30
2019-03-09T20:21:23.886Z,11.20
2019-03-09T20:23:53.942Z,11.20
2019-03-09T20:26:24.351Z,11.30
2019-03-09T20:28:55.242Z,11.30
2019-03-09T20:31:25.386Z,11.30
2019-03-09T20:33:55.746Z,11.40
2019-03-09T20:36:26.261Z,11.50
2019-03-09T20:38:55.952Z,11.60
2019-03-09T20:41:26.409Z,11.50
2019-03-09T20:43:56.744Z,11.50
2019-03-09T20:46:26.991Z,11.40
2019-03-09T20:48:57.265Z,11.40
2019-03-09T20:51:28.001Z,11.40
2019-03-09T20:53:58.586Z,11.30
2019-03-09T20:56:28.833Z,11.40
2019-03-09T20:58:59.053Z,11.30
2019-03-09T21:01:28.969Z,11.30
2019-03-09T21:04:00.993Z,11.30
2019-03-09T21:06:30.834Z,11.40
2019-03-09T21:09:00.508Z,11.30
2019-03-09T21:11:30.342Z,11.40
2019-03-09T21:14:00.112Z,11.40
2019-03-09T21:16:29.882Z,11.50
2019-03-09T21:18:59.705Z,11.50
2019-03-09T21:21:29.466Z,11.50
2019-03-09T21:23:59.286Z,11.50
2019-03-09T21:26:29.043Z,11.40
2019-03-09T21:28:58.814Z,11.50
2019-03-09T21:31:28.753Z,11.50
2019-03-09T21:33:58.500Z,11.50
2019-03-09T21:36:28.250Z,11.50
2019-03-09T21:38:57.986Z,11.50
2019-03-09T21:41:27.851Z,11.50
2019-03-09T21:43:58.520Z,11.60
2019-03-09T21:46:28.283Z,11.60
2019-03-09T21:48:58.399Z,11.60
2019-03-09T21:51:28.387Z,11.70
2019-03-09T21:53:58.414Z,11.60
2019-03-09T21:56:29.334Z,11.60
2019-03-09T21:58:59.337Z,11.60
2019-03-09T22:01:29.426Z,11.70
2019-03-09T22:03:59.774Z,11.70
2019-03-09T22:06:30.090Z,11.70
2019-03-09T22:09:00.319Z,11.60
2019-03-09T22:11:36.438Z,11.60
2019-03-09T22:14:06.296Z,11.60
2019-03-09T22:16:36.227Z,11.50
2019-03-09T22:19:06.161Z,11.50
2019-03-09T22:21:36.055Z,11.60
2019-03-09T22:24:05.892Z,11.60
2019-03-09T22:26:36.385Z,11.60
2019-03-09T22:29:06.366Z,11.60
2019-03-09T22:31:36.590Z,11.50
2019-03-09T22:34:06.790Z,11.60
2019-03-09T22:36:37.332Z,11.50
2019-03-09T22:39:07.962Z,11.60
2019-03-09T22:41:38.597Z,11.70
2019-03-09T22:44:09.139Z,11.60
2019-03-09T22:46:39.318Z,11.50
2019-03-09T22:49:09.517Z,11.60
2019-03-09T22:51:39.194Z,11.50
2019-03-09T22:54:09.480Z,11.60
2019-03-09T22:56:39.654Z,11.50
2019-03-09T22:59:09.606Z,11.50
2019-03-09T23:01:40.260Z,11.60
2019-03-09T23:04:10.058Z,11.60
2019-03-09T23:06:40.253Z,11.50
2019-03-09T23:09:10.505Z,11.60
2019-03-09T23:11:40.178Z,11.50
2019-03-09T23:14:10.010Z,11.50
2019-03-09T23:16:40.023Z,11.50
2019-03-09T23:19:10.165Z,11.50
2019-03-09T23:21:40.458Z,11.50
2019-03-09T23:24:10.798Z,11.40
2019-03-09T23:26:41.124Z,11.40
2019-03-09T23:29:11.197Z,11.40
2019-03-09T23:31:41.188Z,11.40
2019-03-09T23:34:11.538Z,11.40
2019-03-09T23:36:42.124Z,11.40
2019-03-09T23:39:12.922Z,11.40
2019-03-09T23:41:43.270Z,11.40
2019-03-09T23:44:13.366Z,11.30
2019-03-09T23:46:43.695Z,11.30
2019-03-09T23:49:14.338Z,11.40
2019-03-09T23:51:44.406Z,11.40
2019-03-09T23:54:15.014Z,11.40
2019-03-09T23:56:45.217Z,11.40
2019-03-09T23:59:15.894Z,11.40
