createdAt,value
2022-11-05T00:03:45.116Z,72.43
2022-11-05T00:09:06.809Z,73.16
2022-11-05T00:14:29.548Z,74.02
2022-11-05T00:19:33.726Z,73.67
2022-11-05T00:24:55.646Z,72.93
2022-11-05T00:30:01.200Z,73.56
2022-11-05T00:35:05.864Z,72.51
2022-11-05T00:40:11.922Z,74.50
2022-11-05T00:45:21.853Z,74.79
2022-11-05T00:50:26.192Z,75.72
2022-11-05T00:55:34.786Z,74.35
2022-11-05T01:00:44.727Z,74.32
2022-11-05T01:05:51.114Z,74.59
2022-11-05T01:10:57.589Z,75.12
2022-11-05T01:16:07.359Z,73.26
2022-11-05T01:21:12.752Z,72.70
2022-11-05T01:26:17.145Z,73.12
2022-11-05T01:31:22.875Z,73.26
2022-11-05T01:36:26.874Z,73.48
2022-11-05T01:41:31.449Z,74.53
2022-11-05T01:46:41.279Z,74.91
2022-11-05T01:51:47.039Z,74.52
2022-11-05T01:56:55.301Z,75.95
2022-11-05T02:02:02.363Z,75.42
2022-11-05T02:07:08.957Z,74.56
2022-11-05T02:12:15.053Z,74.51
2022-11-05T02:17:31.633Z,73.63
2022-11-05T02:22:58.876Z,74.08
2022-11-05T02:28:28.114Z,73.33
2022-11-05T02:33:56.840Z,73.48
2022-11-05T02:39:13.150Z,73.99
2022-11-05T02:44:32.264Z,74.07
2022-11-05T02:49:48.179Z,75.02
2022-11-05T02:55:00.628Z,73.90
2022-11-05T03:00:08.102Z,74.51
2022-11-05T03:05:13.684Z,72.70
2022-11-05T03:10:44.533Z,73.33
2022-11-05T03:15:58.259Z,74.37
2022-11-05T03:21:07.754Z,75.14
2022-11-05T03:26:13.674Z,75.41
2022-11-05T03:31:18.816Z,73.97
2022-11-05T03:36:28.857Z,75.38
2022-11-05T03:41:35.509Z,74.64
2022-11-05T03:46:45.242Z,74.88
2022-11-05T03:51:58.428Z,74.69
2022-11-05T03:57:08.821Z,73.42
2022-11-05T04:02:15.141Z,72.74
2022-11-05T04:07:40.327Z,72.08
2022-11-05T04:13:01.645Z,74.38
2022-11-05T04:18:05.619Z,73.55
2022-11-05T04:23:36.969Z,73.57
2022-11-05T04:28:54.714Z,73.57
2022-11-05T04:33:58.592Z,73.47
2022-11-05T04:39:04.059Z,74.34
2022-11-05T04:44:09.525Z,73.26
2022-11-05T04:49:13.707Z,72.40
2022-11-05T04:54:19.134Z,71.71
2022-11-05T04:59:23.556Z,70.77
2022-11-05T05:04:27.544Z,71.68
2022-11-05T05:09:32.884Z,72.21
2022-11-05T05:14:38.333Z,72.58
2022-11-05T05:19:59.639Z,72.64
2022-11-05T05:25:05.942Z,71.77
2022-11-05T05:30:11.326Z,70.97
2022-11-05T05:35:16.213Z,70.17
2022-11-05T05:40:21.580Z,69.99
2022-11-05T05:45:25.627Z,71.81
2022-11-05T05:50:29.534Z,71.26
2022-11-05T05:55:34.900Z,71.48
2022-11-05T06:00:38.911Z,71.21
2022-11-05T06:05:42.802Z,69.79
2022-11-05T06:10:53.246Z,69.08
2022-11-05T06:16:02.178Z,67.32
2022-11-05T06:21:09.132Z,65.29
2022-11-05T06:26:16.711Z,62.51
2022-11-05T06:31:20.654Z,62.36
2022-11-05T06:36:24.601Z,60.12
2022-11-05T06:41:29.955Z,58.33
2022-11-05T06:46:33.848Z,58.19
2022-11-05T06:51:38.244Z,57.96
2022-11-05T06:56:43.627Z,57.60
2022-11-05T07:01:47.677Z,57.34
2022-11-05T07:06:54.806Z,57.14
2022-11-05T07:12:03.452Z,56.13
2022-11-05T07:17:07.668Z,52.45
2022-11-05T07:22:12.085Z,51.50
2022-11-05T07:27:17.839Z,49.42
2022-11-05T07:32:21.844Z,49.17
2022-11-05T07:37:26.300Z,49.45
2022-11-05T07:42:32.139Z,48.47
2022-11-05T07:47:40.507Z,48.56
2022-11-05T07:52:45.153Z,48.04
2022-11-05T07:57:52.045Z,50.23
2022-11-05T08:03:07.186Z,50.54
2022-11-05T08:08:14.397Z,50.84
2022-11-05T08:13:20.049Z,49.55
2022-11-05T08:18:31.243Z,47.66
2022-11-05T08:23:35.464Z,46.88
2022-11-05T08:28:43.956Z,45.66
2022-11-05T08:33:48.625Z,43.54
2022-11-05T08:38:53.125Z,43.09
2022-11-05T08:43:59.975Z,41.96
2022-11-05T08:49:04.408Z,40.76
2022-11-05T08:54:08.604Z,39.71
2022-11-05T08:59:13.953Z,41.37
2022-11-05T09:04:18.728Z,39.15
2022-11-05T09:09:22.894Z,38.58
2022-11-05T09:14:30.205Z,38.57
2022-11-05T09:19:39.989Z,37.46
2022-11-05T09:24:45.473Z,35.78
2022-11-05T09:29:50.836Z,34.72
2022-11-05T09:34:54.923Z,31.78
2022-11-05T09:39:59.239Z,31.54
2022-11-05T09:45:09.101Z,31.81
2022-11-05T09:50:16.729Z,31.14
2022-11-05T09:55:25.232Z,30.14
2022-11-05T10:00:32.767Z,28.40
2022-11-05T10:05:39.997Z,27.26
2022-11-05T10:10:48.860Z,26.28
2022-11-05T10:16:02.618Z,25.91
2022-11-05T10:21:09.646Z,23.90
2022-11-05T10:26:19.909Z,23.06
2022-11-05T10:31:29.318Z,22.02
2022-11-05T10:36:38.704Z,21.78
2022-11-05T10:42:04.135Z,21.26
2022-11-05T10:47:30.479Z,21.56
2022-11-05T10:52:37.304Z,20.48
2022-11-05T10:57:42.787Z,19.41
2022-11-05T11:02:51.967Z,19.04
2022-11-05T11:08:01.633Z,19.79
2022-11-05T11:13:06.592Z,20.00
2022-11-05T11:18:28.083Z,18.72
2022-11-05T11:23:38.505Z,19.25
2022-11-05T11:28:49.709Z,18.59
2022-11-05T11:34:03.560Z,18.65
2022-11-05T11:39:08.581Z,17.87
2022-11-05T11:44:17.357Z,18.25
2022-11-05T11:49:34.598Z,18.61
2022-11-05T11:54:38.730Z,18.54
2022-11-05T12:00:07.337Z,18.83
2022-11-05T12:05:30.483Z,20.05
2022-11-05T12:10:49.522Z,20.20
2022-11-05T12:15:54.599Z,19.93
2022-11-05T12:21:34.826Z,20.80
2022-11-05T12:26:55.971Z,20.90
2022-11-05T12:32:23.579Z,24.47
2022-11-05T12:37:35.100Z,26.43
2022-11-05T12:42:50.364Z,28.41
2022-11-05T12:48:08.945Z,28.93
2022-11-05T12:53:43.436Z,29.39
2022-11-05T12:58:52.149Z,29.79
2022-11-05T13:04:00.353Z,31.03
2022-11-05T13:09:13.892Z,31.17
2022-11-05T13:14:22.873Z,32.19
2022-11-05T13:19:33.320Z,32.61
2022-11-05T13:24:45.554Z,33.22
2022-11-05T13:29:54.344Z,34.03
2022-11-05T13:35:00.994Z,40.12
2022-11-05T13:40:11.341Z,44.60
2022-11-05T13:45:49.149Z,43.98
2022-11-05T13:51:38.877Z,45.90
2022-11-05T13:57:00.535Z,46.93
2022-11-05T14:02:15.627Z,47.25
2022-11-05T14:07:24.226Z,47.61
2022-11-05T14:12:32.768Z,49.80
2022-11-05T14:17:56.512Z,51.00
2022-11-05T14:23:37.912Z,51.69
2022-11-05T14:28:49.255Z,53.08
2022-11-05T14:34:02.222Z,52.85
2022-11-05T14:39:21.809Z,54.40
2022-11-05T14:44:29.911Z,55.19
2022-11-05T14:49:37.397Z,55.44
2022-11-05T14:54:45.413Z,56.06
2022-11-05T14:59:58.797Z,56.03
2022-11-05T15:05:45.642Z,57.27
2022-11-05T15:10:51.985Z,57.67
2022-11-05T15:15:59.101Z,58.04
2022-11-05T15:21:05.614Z,58.17
2022-11-05T15:26:16.167Z,57.99
2022-11-05T15:31:33.418Z,58.34
2022-11-05T15:36:37.463Z,59.26
2022-11-05T15:41:42.289Z,58.11
2022-11-05T15:46:47.975Z,58.56
2022-11-05T15:51:54.645Z,59.58
2022-11-05T15:57:00.813Z,59.55
2022-11-05T16:02:24.362Z,59.27
2022-11-05T16:07:29.707Z,61.17
2022-11-05T16:12:36.781Z,60.07
2022-11-05T16:17:53.635Z,59.62
2022-11-05T16:23:00.085Z,61.89
2022-11-05T16:28:04.414Z,62.66
2022-11-05T16:33:14.905Z,62.85
2022-11-05T16:38:20.116Z,62.13
2022-11-05T16:43:27.170Z,63.27
2022-11-05T16:48:34.862Z,63.02
2022-11-05T16:53:38.969Z,62.81
2022-11-05T16:58:46.225Z,62.89
2022-11-05T17:03:54.342Z,64.28
2022-11-05T17:08:58.818Z,63.33
2022-11-05T17:14:05.127Z,62.94
2022-11-05T17:19:15.295Z,62.89
2022-11-05T17:24:19.500Z,62.89
2022-11-05T17:29:23.706Z,62.62
2022-11-05T17:34:32.088Z,61.08
2022-11-05T17:39:36.321Z,61.99
2022-11-05T17:44:42.285Z,63.52
2022-11-05T17:49:47.645Z,63.36
2022-11-05T17:54:51.802Z,62.95
2022-11-05T17:59:56.822Z,62.88
2022-11-05T18:05:02.471Z,63.17
2022-11-05T18:10:07.274Z,63.02
2022-11-05T18:15:12.058Z,62.36
2022-11-05T18:20:19.764Z,62.18
2022-11-05T18:25:24.336Z,62.61
2022-11-05T18:30:28.407Z,63.75
2022-11-05T18:35:35.597Z,62.35
2022-11-05T18:40:40.050Z,60.77
2022-11-05T18:45:44.322Z,63.28
2022-11-05T18:50:49.732Z,64.05
2022-11-05T18:55:54.473Z,64.72
2022-11-05T19:01:02.500Z,64.74
2022-11-05T19:06:11.929Z,66.13
2022-11-05T19:11:19.213Z,65.58
2022-11-05T19:16:27.092Z,65.69
2022-11-05T19:21:32.867Z,65.90
2022-11-05T19:26:36.890Z,66.09
2022-11-05T19:31:40.880Z,66.69
2022-11-05T19:36:46.426Z,66.42
2022-11-05T19:41:51.515Z,66.44
2022-11-05T19:46:55.560Z,66.56
2022-11-05T19:52:01.580Z,65.33
2022-11-05T19:57:06.495Z,64.24
2022-11-05T20:02:15.958Z,65.36
2022-11-05T20:07:21.969Z,65.92
2022-11-05T20:12:26.794Z,65.35
2022-11-05T20:17:32.379Z,64.74
2022-11-05T20:22:38.633Z,64.68
2022-11-05T20:27:45.300Z,64.73
2022-11-05T20:32:49.257Z,64.35
2022-11-05T20:37:55.469Z,65.37
2022-11-05T20:43:03.365Z,66.52
2022-11-05T20:48:09.828Z,67.90
2022-11-05T20:53:15.404Z,68.00
2022-11-05T20:58:19.608Z,66.78
2022-11-05T21:03:27.247Z,66.96
2022-11-05T21:08:36.579Z,66.94
2022-11-05T21:13:40.523Z,65.24
2022-11-05T21:18:47.181Z,63.67
2022-11-05T21:23:52.525Z,62.65
2022-11-05T21:28:56.460Z,62.27
2022-11-05T21:34:00.575Z,63.47
2022-11-05T21:39:12.068Z,63.60
2022-11-05T21:44:17.983Z,62.86
2022-11-05T21:49:21.890Z,62.80
2022-11-05T21:54:44.776Z,62.59
2022-11-05T21:59:57.730Z,61.25
2022-11-05T22:05:02.648Z,61.69
2022-11-05T22:10:15.849Z,61.55
2022-11-05T22:15:20.868Z,61.48
2022-11-05T22:20:25.271Z,61.76
2022-11-05T22:25:30.780Z,60.82
2022-11-05T22:30:34.772Z,60.25
2022-11-05T22:35:40.517Z,60.38
2022-11-05T22:40:46.799Z,60.98
2022-11-05T22:45:50.972Z,60.72
2022-11-05T22:50:54.939Z,60.11
2022-11-05T22:56:00.301Z,59.86
2022-11-05T23:01:04.989Z,60.43
2022-11-05T23:06:31.915Z,60.58
2022-11-05T23:11:40.074Z,60.94
2022-11-05T23:17:01.597Z,61.49
2022-11-05T23:22:24.578Z,61.98
2022-11-05T23:27:32.083Z,62.26
2022-11-05T23:32:36.806Z,62.79
2022-11-05T23:37:58.086Z,63.52
2022-11-05T23:43:20.570Z,63.47
2022-11-05T23:48:28.719Z,63.41
2022-11-05T23:53:34.995Z,63.54
2022-11-05T23:58:42.017Z,64.15
