createdAt,value
2017-10-26T00:01:49.007Z,14.57
2017-10-26T00:04:15.228Z,11.13
2017-10-26T00:06:42.221Z,12.83
2017-10-26T00:09:08.421Z,15.50
2017-10-26T00:11:35.346Z,12.23
2017-10-26T00:14:02.285Z,12.17
2017-10-26T00:16:28.469Z,15.20
2017-10-26T00:18:54.656Z,15.20
2017-10-26T00:21:21.757Z,15.73
2017-10-26T00:23:49.456Z,10.67
2017-10-26T00:26:15.697Z,13.43
2017-10-26T00:28:41.916Z,24.97
2017-10-26T00:31:08.101Z,8.00
2017-10-26T00:33:35.023Z,12.93
2017-10-26T00:36:01.960Z,28.93
2017-10-26T00:38:28.171Z,11.70
2017-10-26T00:40:54.372Z,13.87
2017-10-26T00:43:20.620Z,16.80
2017-10-26T00:45:46.810Z,15.87
2017-10-26T00:48:13.106Z,16.83
2017-10-26T00:50:39.357Z,13.47
2017-10-26T00:53:05.543Z,14.13
2017-10-26T00:55:32.450Z,11.90
2017-10-26T00:57:58.675Z,15.10
2017-10-26T01:00:24.853Z,21.27
2017-10-26T01:02:51.802Z,17.70
2017-10-26T01:05:18.734Z,32.17
2017-10-26T01:07:44.936Z,8.90
2017-10-26T01:10:11.158Z,12.47
2017-10-26T01:12:37.401Z,13.07
2017-10-26T01:15:03.646Z,13.63
2017-10-26T01:17:29.859Z,16.23
2017-10-26T01:19:56.065Z,15.57
2017-10-26T01:22:23.381Z,18.23
2017-10-26T01:24:51.098Z,15.93
2017-10-26T01:27:18.052Z,22.53
2017-10-26T01:29:44.975Z,13.13
2017-10-26T01:32:11.901Z,15.23
2017-10-26T01:34:38.097Z,18.93
2017-10-26T01:37:04.304Z,18.37
2017-10-26T01:39:30.533Z,14.83
2017-10-26T01:41:57.490Z,15.93
2017-10-26T01:44:24.432Z,20.90
2017-10-26T01:46:50.592Z,11.70
2017-10-26T01:49:17.510Z,19.93
2017-10-26T01:51:43.720Z,13.10
2017-10-26T01:54:09.869Z,11.63
2017-10-26T01:56:36.078Z,15.17
2017-10-26T01:59:02.289Z,20.40
2017-10-26T02:01:29.202Z,16.67
2017-10-26T02:03:56.131Z,28.97
2017-10-26T02:06:22.313Z,22.10
2017-10-26T02:08:48.549Z,25.37
2017-10-26T02:11:15.492Z,16.10
2017-10-26T02:13:42.400Z,17.67
2017-10-26T02:16:09.325Z,14.17
2017-10-26T02:18:36.393Z,23.73
2017-10-26T02:21:02.565Z,20.33
2017-10-26T02:23:29.552Z,22.03
2017-10-26T02:25:55.748Z,18.23
2017-10-26T02:31:34.425Z,20.67
2017-10-26T02:34:00.608Z,23.03
2017-10-26T02:36:26.805Z,22.17
2017-10-26T02:38:53.009Z,15.23
2017-10-26T02:41:19.257Z,14.37
2017-10-26T02:43:45.435Z,21.40
2017-10-26T02:46:11.619Z,12.67
2017-10-26T02:48:37.805Z,19.37
2017-10-26T02:51:04.744Z,18.80
2017-10-26T02:53:31.041Z,22.17
2017-10-26T02:55:57.228Z,14.17
2017-10-26T02:58:23.398Z,19.47
2017-10-26T03:00:49.609Z,22.47
2017-10-26T03:03:16.566Z,19.03
2017-10-26T03:05:42.781Z,22.77
2017-10-26T03:08:09.727Z,13.87
2017-10-26T03:10:35.901Z,11.80
2017-10-26T03:13:02.077Z,18.97
2017-10-26T03:15:28.299Z,16.60
2017-10-26T03:17:54.484Z,20.43
2017-10-26T03:20:21.403Z,14.93
2017-10-26T03:22:47.629Z,23.43
2017-10-26T03:25:14.087Z,20.67
2017-10-26T03:27:41.036Z,19.23
2017-10-26T03:30:07.255Z,26.47
2017-10-26T03:32:33.409Z,14.60
2017-10-26T03:34:59.621Z,26.80
2017-10-26T03:37:25.800Z,21.63
2017-10-26T03:39:52.727Z,10.83
2017-10-26T03:42:19.686Z,19.10
2017-10-26T03:44:45.953Z,24.83
2017-10-26T03:47:12.156Z,14.80
2017-10-26T03:49:39.078Z,20.93
2017-10-26T03:52:06.741Z,24.87
2017-10-26T03:54:32.908Z,17.90
2017-10-26T03:56:59.813Z,20.33
2017-10-26T03:59:25.984Z,19.60
2017-10-26T04:01:52.169Z,19.33
2017-10-26T04:04:18.388Z,19.17
2017-10-26T04:06:44.604Z,21.93
2017-10-26T04:09:11.497Z,23.27
2017-10-26T04:11:37.698Z,17.13
2017-10-26T04:14:03.864Z,14.07
2017-10-26T04:16:30.036Z,21.67
2017-10-26T04:18:56.195Z,22.73
2017-10-26T04:21:22.389Z,22.83
2017-10-26T04:23:49.313Z,11.40
2017-10-26T04:26:15.853Z,20.77
2017-10-26T04:28:42.021Z,17.47
2017-10-26T04:31:08.195Z,18.97
2017-10-26T04:33:34.380Z,20.33
2017-10-26T04:36:00.638Z,29.60
2017-10-26T04:38:26.825Z,26.90
2017-10-26T04:40:53.048Z,25.57
2017-10-26T04:43:19.303Z,26.97
2017-10-26T04:45:46.273Z,20.53
2017-10-26T04:48:12.475Z,21.73
2017-10-26T04:50:38.661Z,24.80
2017-10-26T04:53:05.594Z,20.90
2017-10-26T04:55:31.870Z,20.27
2017-10-26T04:57:58.097Z,24.80
2017-10-26T05:00:24.252Z,18.80
2017-10-26T05:02:50.427Z,18.87
2017-10-26T05:05:16.608Z,26.10
2017-10-26T05:07:42.815Z,28.70
2017-10-26T05:10:09.744Z,22.87
2017-10-26T05:12:36.680Z,21.73
2017-10-26T05:15:02.893Z,16.80
2017-10-26T05:17:29.048Z,20.70
2017-10-26T05:19:55.248Z,23.13
2017-10-26T05:22:21.429Z,27.17
2017-10-26T05:24:49.079Z,27.23
2017-10-26T05:27:15.316Z,19.43
2017-10-26T05:29:42.269Z,18.20
2017-10-26T05:32:08.479Z,26.53
2017-10-26T05:34:34.695Z,22.73
2017-10-26T05:37:00.908Z,30.70
2017-10-26T05:39:27.833Z,18.87
2017-10-26T05:41:54.058Z,19.73
2017-10-26T05:44:20.236Z,25.17
2017-10-26T05:46:46.426Z,21.10
2017-10-26T05:49:12.614Z,21.90
2017-10-26T05:51:38.775Z,18.30
2017-10-26T05:54:04.956Z,20.70
2017-10-26T05:56:31.156Z,20.03
2017-10-26T05:58:57.317Z,23.63
2017-10-26T06:01:23.533Z,24.00
2017-10-26T06:03:50.488Z,23.20
2017-10-26T06:06:16.649Z,22.77
2017-10-26T06:08:43.566Z,26.37
2017-10-26T06:11:09.769Z,19.43
2017-10-26T06:13:35.949Z,23.83
2017-10-26T06:16:02.858Z,18.27
2017-10-26T06:18:29.042Z,31.93
2017-10-26T06:20:55.957Z,26.37
2017-10-26T06:23:22.113Z,18.70
2017-10-26T06:25:48.321Z,22.60
2017-10-26T06:28:14.573Z,25.23
2017-10-26T06:30:40.818Z,23.70
2017-10-26T06:33:07.784Z,22.77
2017-10-26T06:35:34.707Z,23.77
2017-10-26T06:38:00.910Z,20.80
2017-10-26T06:40:27.097Z,22.53
2017-10-26T06:43:01.071Z,28.43
2017-10-26T06:45:27.275Z,25.17
2017-10-26T06:47:53.484Z,23.77
2017-10-26T06:50:19.756Z,26.40
2017-10-26T06:52:46.001Z,19.77
2017-10-26T06:55:12.193Z,24.13
2017-10-26T06:57:38.397Z,14.93
2017-10-26T07:00:04.605Z,28.17
2017-10-26T07:02:30.755Z,22.43
2017-10-26T07:04:57.697Z,27.90
2017-10-26T07:07:23.984Z,22.23
2017-10-26T07:09:50.152Z,25.27
2017-10-26T07:12:16.343Z,30.53
2017-10-26T07:14:42.524Z,22.83
2017-10-26T07:17:08.681Z,27.93
2017-10-26T07:19:34.870Z,29.27
2017-10-26T07:22:01.066Z,25.30
2017-10-26T07:24:27.297Z,25.17
2017-10-26T07:26:53.515Z,31.70
2017-10-26T07:29:20.526Z,25.07
2017-10-26T07:31:46.721Z,35.50
2017-10-26T07:34:13.637Z,25.33
2017-10-26T07:36:39.805Z,29.40
2017-10-26T07:39:06.716Z,32.10
2017-10-26T07:41:32.894Z,36.10
2017-10-26T07:43:59.839Z,29.63
2017-10-26T07:46:26.001Z,30.90
2017-10-26T07:48:52.196Z,31.73
2017-10-26T07:51:18.393Z,28.50
2017-10-26T07:53:44.565Z,24.10
2017-10-26T07:56:11.478Z,34.13
2017-10-26T07:58:37.673Z,30.87
2017-10-26T08:01:03.846Z,34.63
2017-10-26T08:03:30.055Z,37.47
2017-10-26T08:05:56.288Z,42.63
2017-10-26T08:08:22.466Z,33.10
2017-10-26T08:10:48.798Z,38.00
2017-10-26T08:13:15.797Z,45.53
2017-10-26T08:15:41.961Z,53.30
2017-10-26T08:18:08.913Z,47.20
2017-10-26T08:20:35.124Z,41.27
2017-10-26T08:23:01.289Z,45.40
2017-10-26T08:25:27.497Z,55.57
2017-10-26T08:27:53.710Z,44.13
2017-10-26T08:30:19.972Z,57.43
2017-10-26T08:32:46.153Z,56.40
2017-10-26T08:35:12.317Z,67.03
2017-10-26T08:37:38.513Z,57.77
2017-10-26T08:40:04.681Z,60.43
2017-10-26T08:42:30.913Z,61.13
2017-10-26T08:44:57.848Z,55.40
2017-10-26T08:47:24.033Z,73.20
2017-10-26T08:49:50.224Z,65.63
2017-10-26T08:52:17.156Z,61.60
2017-10-26T08:54:43.333Z,69.57
2017-10-26T08:57:09.541Z,77.20
2017-10-26T08:59:36.448Z,73.47
2017-10-26T09:02:02.617Z,71.07
2017-10-26T09:04:29.550Z,75.23
2017-10-26T09:06:55.731Z,78.73
2017-10-26T09:09:21.886Z,71.73
2017-10-26T09:11:48.069Z,83.70
2017-10-26T09:14:21.902Z,77.60
2017-10-26T09:16:48.122Z,86.87
2017-10-26T09:19:14.287Z,76.73
2017-10-26T09:21:40.465Z,81.93
2017-10-26T09:24:06.660Z,84.47
2017-10-26T09:26:32.889Z,73.57
2017-10-26T09:28:59.057Z,85.23
2017-10-26T09:31:25.395Z,83.57
2017-10-26T09:33:53.060Z,79.30
2017-10-26T09:36:19.251Z,96.23
2017-10-26T09:38:45.449Z,82.50
2017-10-26T09:41:11.685Z,82.43
2017-10-26T09:43:38.637Z,91.23
2017-10-26T09:46:05.582Z,78.03
2017-10-26T09:48:32.494Z,94.13
2017-10-26T09:50:58.658Z,80.07
2017-10-26T09:53:25.602Z,82.80
2017-10-26T09:55:52.529Z,84.33
2017-10-26T09:58:18.707Z,82.70
2017-10-26T10:00:45.640Z,74.60
2017-10-26T10:03:11.805Z,84.10
2017-10-26T10:05:37.976Z,75.90
2017-10-26T10:08:04.216Z,91.57
2017-10-26T10:10:30.405Z,91.57
2017-10-26T10:12:56.568Z,88.50
2017-10-26T10:15:22.801Z,85.80
2017-10-26T10:17:48.973Z,79.50
2017-10-26T10:20:15.909Z,101.50
2017-10-26T10:22:42.140Z,82.10
2017-10-26T10:25:08.313Z,83.50
2017-10-26T10:27:35.223Z,79.70
2017-10-26T10:30:01.395Z,87.63
2017-10-26T10:32:28.404Z,87.50
2017-10-26T10:34:54.608Z,76.63
2017-10-26T10:37:20.829Z,82.87
2017-10-26T10:39:47.751Z,81.03
2017-10-26T10:42:13.928Z,75.17
2017-10-26T10:44:40.151Z,79.77
2017-10-26T10:47:06.373Z,81.77
2017-10-26T10:49:32.558Z,70.30
2017-10-26T10:51:58.761Z,73.33
2017-10-26T10:54:24.924Z,68.20
2017-10-26T10:56:51.081Z,73.90
2017-10-26T10:59:24.821Z,74.67
2017-10-26T11:01:51.027Z,64.67
2017-10-26T11:04:17.967Z,60.93
2017-10-26T11:06:44.890Z,66.57
2017-10-26T11:09:11.055Z,67.63
2017-10-26T11:11:37.229Z,76.63
2017-10-26T11:14:03.428Z,58.87
2017-10-26T11:16:29.629Z,56.97
2017-10-26T11:18:55.786Z,72.30
2017-10-26T11:21:23.500Z,64.50
2017-10-26T11:23:49.693Z,64.00
2017-10-26T11:26:16.617Z,66.33
2017-10-26T11:28:42.831Z,64.20
2017-10-26T11:31:08.994Z,61.33
2017-10-26T11:33:36.885Z,52.40
2017-10-26T11:36:03.121Z,69.37
2017-10-26T11:38:30.057Z,58.10
2017-10-26T11:40:56.229Z,54.03
2017-10-26T11:43:22.410Z,51.53
2017-10-26T11:45:48.577Z,47.07
2017-10-26T11:48:15.592Z,57.53
2017-10-26T11:50:41.775Z,54.27
2017-10-26T11:53:07.978Z,45.37
2017-10-26T11:55:34.186Z,45.00
2017-10-26T11:58:00.404Z,53.63
2017-10-26T12:00:26.565Z,57.57
2017-10-26T12:02:53.523Z,41.40
2017-10-26T12:05:19.727Z,36.73
2017-10-26T12:07:45.902Z,47.60
2017-10-26T12:10:12.858Z,48.87
2017-10-26T12:12:39.065Z,38.93
2017-10-26T12:15:05.263Z,33.63
2017-10-26T12:17:32.179Z,33.50
2017-10-26T12:19:58.360Z,35.80
2017-10-26T12:22:24.577Z,29.60
2017-10-26T12:24:50.753Z,32.10
2017-10-26T12:27:16.965Z,30.53
2017-10-26T12:29:43.146Z,34.50
2017-10-26T12:32:10.065Z,34.17
2017-10-26T12:34:36.317Z,26.80
2017-10-26T12:37:02.503Z,33.43
2017-10-26T12:39:28.698Z,25.17
2017-10-26T12:41:54.928Z,29.60
2017-10-26T12:44:21.089Z,35.27
2017-10-26T12:46:48.013Z,24.90
2017-10-26T12:49:14.189Z,28.97
2017-10-26T12:51:40.379Z,25.03
2017-10-26T12:54:06.565Z,30.53
2017-10-26T12:56:32.738Z,22.10
2017-10-26T12:58:58.911Z,30.63
2017-10-26T13:01:25.093Z,27.50
2017-10-26T13:03:52.757Z,20.67
2017-10-26T13:06:19.683Z,22.83
2017-10-26T13:08:45.921Z,28.43
2017-10-26T13:11:12.129Z,22.20
2017-10-26T13:13:38.325Z,25.50
2017-10-26T13:16:04.497Z,24.40
2017-10-26T13:18:30.689Z,18.90
2017-10-26T13:20:56.855Z,24.53
2017-10-26T13:23:23.825Z,19.90
2017-10-26T13:25:50.021Z,25.20
2017-10-26T13:28:16.940Z,42.10
2017-10-26T13:30:43.117Z,24.97
2017-10-26T13:33:10.045Z,32.67
2017-10-26T13:35:39.396Z,31.27
2017-10-26T13:38:05.585Z,29.17
2017-10-26T13:40:33.249Z,30.93
2017-10-26T13:42:59.420Z,27.30
2017-10-26T13:45:25.604Z,20.77
2017-10-26T13:47:51.850Z,26.60
2017-10-26T13:50:18.777Z,31.60
2017-10-26T13:52:44.946Z,48.77
2017-10-26T13:55:11.135Z,32.67
2017-10-26T13:57:37.317Z,31.70
2017-10-26T14:00:04.222Z,20.33
2017-10-26T14:02:30.393Z,32.30
2017-10-26T14:04:57.322Z,27.50
2017-10-26T14:07:23.501Z,31.97
2017-10-26T14:09:50.406Z,33.10
2017-10-26T14:12:16.568Z,26.27
2017-10-26T14:14:42.744Z,29.30
2017-10-26T14:17:08.933Z,28.60
2017-10-26T14:19:35.105Z,26.00
2017-10-26T14:22:01.291Z,31.17
2017-10-26T14:24:28.222Z,22.03
2017-10-26T14:26:54.371Z,24.10
2017-10-26T14:29:20.552Z,21.07
2017-10-26T14:31:46.781Z,28.00
2017-10-26T14:34:12.961Z,25.10
2017-10-26T14:36:39.205Z,23.77
2017-10-26T14:39:05.405Z,24.60
2017-10-26T14:41:31.588Z,18.63
2017-10-26T14:43:58.494Z,22.20
2017-10-26T14:46:24.685Z,24.73
2017-10-26T14:48:51.601Z,36.60
2017-10-26T14:51:17.825Z,26.27
2017-10-26T14:53:44.007Z,29.27
2017-10-26T14:56:10.935Z,24.33
2017-10-26T14:58:37.134Z,22.10
2017-10-26T15:01:03.328Z,24.97
2017-10-26T15:03:30.228Z,23.07
2017-10-26T15:05:56.388Z,30.60
2017-10-26T15:08:22.655Z,21.97
2017-10-26T15:10:48.869Z,20.63
2017-10-26T15:13:15.131Z,22.67
2017-10-26T15:15:41.345Z,21.70
2017-10-26T15:18:07.549Z,21.87
2017-10-26T15:20:33.721Z,19.57
2017-10-26T15:22:59.947Z,21.80
2017-10-26T15:25:26.169Z,17.97
2017-10-26T15:27:53.121Z,16.20
2017-10-26T15:30:19.438Z,17.47
2017-10-26T15:32:45.680Z,24.17
2017-10-26T15:35:12.636Z,15.63
2017-10-26T15:37:39.801Z,21.40
2017-10-26T15:40:06.720Z,23.33
2017-10-26T15:42:32.907Z,21.33
2017-10-26T15:44:59.137Z,17.97
2017-10-26T15:47:25.377Z,13.43
2017-10-26T15:49:51.536Z,19.33
2017-10-26T15:52:17.771Z,26.20
2017-10-26T15:54:43.988Z,19.23
2017-10-26T15:57:10.190Z,23.93
2017-10-26T15:59:36.421Z,24.40
2017-10-26T16:02:03.337Z,12.73
2017-10-26T16:04:29.532Z,58.77
2017-10-26T16:06:55.713Z,22.70
2017-10-26T16:09:22.644Z,17.10
2017-10-26T16:11:48.853Z,23.03
2017-10-26T16:14:15.082Z,15.93
2017-10-26T16:16:41.266Z,15.90
2017-10-26T16:19:07.441Z,25.40
2017-10-26T16:21:33.655Z,21.00
2017-10-26T16:24:00.558Z,24.10
2017-10-26T16:26:26.762Z,16.47
2017-10-26T16:28:57.366Z,21.63
2017-10-26T16:31:29.960Z,24.20
2017-10-26T16:33:57.681Z,18.37
2017-10-26T16:36:23.874Z,21.40
2017-10-26T16:38:50.375Z,34.80
2017-10-26T16:41:16.966Z,22.67
2017-10-26T16:43:43.296Z,19.60
2017-10-26T16:46:09.482Z,19.80
2017-10-26T16:48:35.745Z,26.03
2017-10-26T16:51:02.842Z,20.50
2017-10-26T16:53:29.240Z,30.07
2017-10-26T16:55:55.467Z,15.10
2017-10-26T16:58:21.720Z,20.43
2017-10-26T17:00:47.898Z,36.13
2017-10-26T17:03:14.091Z,22.00
2017-10-26T17:05:40.319Z,19.57
2017-10-26T17:08:06.541Z,16.70
2017-10-26T17:10:32.725Z,17.73
2017-10-26T17:12:58.922Z,22.37
2017-10-26T17:15:25.130Z,16.70
2017-10-26T17:17:52.066Z,18.13
2017-10-26T17:20:18.226Z,14.63
2017-10-26T17:22:45.144Z,21.33
2017-10-26T17:25:12.121Z,13.60
2017-10-26T17:27:39.773Z,22.77
2017-10-26T17:30:06.709Z,13.20
2017-10-26T17:32:33.049Z,39.13
2017-10-26T17:34:59.222Z,13.70
2017-10-26T17:37:26.221Z,24.30
2017-10-26T17:39:54.041Z,19.13
2017-10-26T17:42:20.213Z,28.77
2017-10-26T17:44:46.587Z,12.93
2017-10-26T17:47:12.834Z,19.17
2017-10-26T17:49:38.988Z,26.97
2017-10-26T17:52:05.906Z,20.83
2017-10-26T17:54:33.054Z,28.10
2017-10-26T17:57:00.698Z,26.20
2017-10-26T17:59:26.893Z,17.77
2017-10-26T18:01:53.144Z,24.57
2017-10-26T18:04:19.313Z,17.47
2017-10-26T18:06:45.567Z,29.23
2017-10-26T18:09:13.228Z,17.47
2017-10-26T18:11:39.429Z,17.13
2017-10-26T18:14:05.610Z,18.50
2017-10-26T18:16:31.896Z,27.13
2017-10-26T18:18:58.188Z,22.43
2017-10-26T18:21:25.139Z,23.40
2017-10-26T18:23:51.346Z,23.10
2017-10-26T18:26:17.531Z,17.50
2017-10-26T18:28:43.807Z,23.93
2017-10-26T18:31:10.021Z,8.13
2017-10-26T18:33:36.205Z,22.03
2017-10-26T18:36:03.153Z,22.47
2017-10-26T18:38:30.150Z,20.10
2017-10-26T18:40:56.597Z,29.67
2017-10-26T18:43:22.835Z,24.90
2017-10-26T18:45:49.165Z,20.63
2017-10-26T18:48:15.436Z,26.40
2017-10-26T18:50:41.891Z,27.33
2017-10-26T18:53:08.843Z,30.07
2017-10-26T18:55:35.869Z,28.77
2017-10-26T18:58:02.127Z,16.50
2017-10-26T19:00:29.156Z,18.97
2017-10-26T19:02:55.370Z,21.07
2017-10-26T19:05:21.576Z,29.87
2017-10-26T19:07:47.808Z,25.57
2017-10-26T19:10:14.719Z,33.10
2017-10-26T19:12:40.924Z,25.30
2017-10-26T19:15:07.145Z,25.97
2017-10-26T19:17:33.371Z,16.40
2017-10-26T19:20:00.310Z,21.70
2017-10-26T19:22:26.565Z,40.97
2017-10-26T19:24:52.849Z,25.13
2017-10-26T19:27:19.078Z,35.57
2017-10-26T19:29:46.052Z,21.17
2017-10-26T19:32:12.965Z,22.77
2017-10-26T19:34:39.150Z,19.43
2017-10-26T19:37:05.392Z,24.37
2017-10-26T19:39:31.626Z,26.80
2017-10-26T19:41:57.888Z,24.70
2017-10-26T19:44:24.104Z,17.50
2017-10-26T19:46:50.281Z,24.60
2017-10-26T19:49:16.445Z,27.97
2017-10-26T19:51:42.672Z,22.73
2017-10-26T19:54:08.965Z,25.60
2017-10-26T19:56:35.148Z,29.73
2017-10-26T19:59:02.148Z,18.27
2017-10-26T20:01:29.130Z,18.77
2017-10-26T20:03:55.309Z,27.47
2017-10-26T20:06:21.514Z,23.40
2017-10-26T20:08:47.660Z,20.23
2017-10-26T20:11:13.806Z,25.37
2017-10-26T20:13:40.767Z,17.27
2017-10-26T20:16:06.938Z,25.00
2017-10-26T20:18:34.606Z,16.90
2017-10-26T20:21:00.833Z,18.47
2017-10-26T20:23:27.010Z,28.27
2017-10-26T20:25:53.948Z,30.30
2017-10-26T20:28:20.141Z,29.27
2017-10-26T20:30:46.321Z,22.10
2017-10-26T20:33:13.228Z,34.53
2017-10-26T20:35:39.424Z,33.77
2017-10-26T20:38:06.318Z,17.60
2017-10-26T20:40:32.488Z,29.13
2017-10-26T20:42:58.738Z,27.90
2017-10-26T20:45:25.650Z,18.53
2017-10-26T20:47:51.829Z,22.00
2017-10-26T20:50:24.329Z,25.97
2017-10-26T20:52:56.697Z,20.97
2017-10-26T20:55:28.970Z,20.00
2017-10-26T20:58:01.274Z,16.77
2017-10-26T21:00:34.289Z,25.13
2017-10-26T21:03:07.338Z,25.87
2017-10-26T21:05:39.596Z,28.50
2017-10-26T21:08:05.798Z,21.93
2017-10-26T21:10:38.933Z,19.43
2017-10-26T21:13:11.345Z,25.50
2017-10-26T21:15:38.285Z,32.97
2017-10-26T21:18:05.360Z,16.80
2017-10-26T21:20:31.597Z,17.27
2017-10-26T21:22:58.497Z,24.47
2017-10-26T21:25:24.690Z,24.73
2017-10-26T21:27:50.876Z,19.67
2017-10-26T21:30:17.063Z,20.80
2017-10-26T21:32:43.236Z,26.60
2017-10-26T21:35:09.426Z,30.07
2017-10-26T21:37:35.630Z,19.77
2017-10-26T21:40:01.813Z,19.87
2017-10-26T21:42:27.994Z,21.07
2017-10-26T21:44:54.230Z,21.07
2017-10-26T21:47:20.414Z,21.97
2017-10-26T21:49:46.631Z,18.93
2017-10-26T21:52:12.809Z,28.30
2017-10-26T21:57:12.009Z,24.17
2017-10-26T21:59:38.188Z,25.00
2017-10-26T22:02:04.380Z,19.70
2017-10-26T22:04:30.607Z,24.33
2017-10-26T22:06:56.781Z,17.63
2017-10-26T22:09:22.950Z,21.07
2017-10-26T22:11:49.848Z,26.13
2017-10-26T22:14:16.032Z,28.10
2017-10-26T22:16:42.253Z,20.43
2017-10-26T22:19:08.424Z,20.37
2017-10-26T22:21:34.603Z,16.10
2017-10-26T22:24:00.765Z,19.73
2017-10-26T22:26:27.673Z,13.80
2017-10-26T22:28:53.857Z,14.87
2017-10-26T22:31:20.769Z,17.70
2017-10-26T22:33:46.952Z,18.50
2017-10-26T22:36:13.146Z,24.17
2017-10-26T22:38:39.289Z,24.07
2017-10-26T22:41:05.497Z,13.70
2017-10-26T22:43:31.704Z,21.17
2017-10-26T22:45:58.126Z,20.73
2017-10-26T22:48:24.328Z,20.40
2017-10-26T22:50:50.491Z,14.43
2017-10-26T22:53:16.657Z,26.10
2017-10-26T22:55:42.824Z,39.17
2017-10-26T22:58:09.741Z,16.87
2017-10-26T23:00:35.909Z,24.03
2017-10-26T23:03:02.108Z,39.80
2017-10-26T23:05:28.295Z,12.43
2017-10-26T23:07:55.182Z,15.30
2017-10-26T23:10:21.344Z,14.27
2017-10-26T23:12:47.502Z,17.00
2017-10-26T23:15:14.392Z,16.33
2017-10-26T23:17:40.563Z,19.00
2017-10-26T23:20:06.741Z,12.77
2017-10-26T23:22:32.893Z,17.93
2017-10-26T23:24:59.073Z,17.77
2017-10-26T23:27:25.970Z,11.63
2017-10-26T23:29:52.129Z,29.93
2017-10-26T23:32:18.303Z,18.60
2017-10-26T23:34:45.223Z,27.10
2017-10-26T23:37:11.361Z,17.80
2017-10-26T23:39:37.532Z,28.07
2017-10-26T23:42:03.696Z,19.93
2017-10-26T23:44:29.884Z,15.63
2017-10-26T23:46:57.112Z,9.17
2017-10-26T23:49:23.260Z,17.00
2017-10-26T23:51:49.453Z,13.23
2017-10-26T23:54:15.630Z,20.93
2017-10-26T23:56:41.828Z,16.20
2017-10-26T23:59:07.988Z,44.80
