createdAt,value
2022-12-22T00:00:03.209Z,991.11
2022-12-22T00:01:03.137Z,991.13
2022-12-22T00:02:03.211Z,991.08
2022-12-22T00:03:03.260Z,991.08
2022-12-22T00:04:03.190Z,991.07
2022-12-22T00:05:03.129Z,991.06
2022-12-22T00:06:03.105Z,991.05
2022-12-22T00:07:03.054Z,991.08
2022-12-22T00:08:03.083Z,991.06
2022-12-22T00:09:05.698Z,991.01
2022-12-22T00:10:04.060Z,990.95
2022-12-22T00:11:03.027Z,990.99
2022-12-22T00:12:03.093Z,990.97
2022-12-22T00:13:03.044Z,990.95
2022-12-22T00:14:02.997Z,990.90
2022-12-22T00:15:03.127Z,990.95
2022-12-22T00:16:02.992Z,990.99
2022-12-22T00:17:03.041Z,990.97
2022-12-22T00:18:03.005Z,990.94
2022-12-22T00:19:02.956Z,990.93
2022-12-22T00:20:03.029Z,990.83
2022-12-22T00:21:02.939Z,990.85
2022-12-22T00:22:02.958Z,990.85
2022-12-22T00:23:02.956Z,990.81
2022-12-22T00:24:02.998Z,990.75
2022-12-22T00:25:02.954Z,990.78
2022-12-22T00:26:02.944Z,990.77
2022-12-22T00:27:02.944Z,990.73
2022-12-22T00:28:02.928Z,990.73
2022-12-22T00:29:02.873Z,990.71
2022-12-22T00:30:02.883Z,990.70
2022-12-22T00:31:02.898Z,990.66
2022-12-22T00:32:02.866Z,990.66
2022-12-22T00:33:02.917Z,990.67
2022-12-22T00:34:02.852Z,990.70
2022-12-22T00:35:02.851Z,990.60
2022-12-22T00:36:02.876Z,990.59
2022-12-22T00:37:02.868Z,990.54
2022-12-22T00:38:02.907Z,990.55
2022-12-22T00:39:02.823Z,990.53
2022-12-22T00:40:02.825Z,990.56
2022-12-22T00:41:02.818Z,990.53
2022-12-22T00:42:02.828Z,990.49
2022-12-22T00:43:02.837Z,990.46
2022-12-22T00:44:02.884Z,990.44
2022-12-22T00:45:02.765Z,990.41
2022-12-22T00:46:02.965Z,990.43
2022-12-22T00:47:03.787Z,990.43
2022-12-22T00:48:02.803Z,990.39
2022-12-22T00:49:02.881Z,990.33
2022-12-22T00:50:02.768Z,990.37
2022-12-22T00:51:02.823Z,990.35
2022-12-22T00:52:02.749Z,990.33
2022-12-22T00:53:02.715Z,990.28
2022-12-22T00:54:02.678Z,990.28
2022-12-22T00:55:02.812Z,990.32
2022-12-22T00:56:02.772Z,990.24
2022-12-22T00:57:02.715Z,990.24
2022-12-22T00:58:02.727Z,990.21
2022-12-22T00:59:35.468Z,990.22
2022-12-22T01:00:02.808Z,990.19
2022-12-22T01:01:02.741Z,990.21
2022-12-22T01:02:02.921Z,990.18
2022-12-22T01:03:02.764Z,990.18
2022-12-22T01:04:03.794Z,990.14
2022-12-22T01:05:02.682Z,990.12
2022-12-22T01:06:02.627Z,990.15
2022-12-22T01:07:02.599Z,990.19
2022-12-22T01:08:02.612Z,990.20
2022-12-22T01:09:02.601Z,990.16
2022-12-22T01:10:02.580Z,990.18
2022-12-22T01:11:02.574Z,990.15
2022-12-22T01:12:02.549Z,990.14
2022-12-22T01:13:02.529Z,990.12
2022-12-22T01:14:02.586Z,990.12
2022-12-22T01:15:02.566Z,990.09
2022-12-22T01:16:02.653Z,990.08
2022-12-22T01:17:02.555Z,990.07
2022-12-22T01:18:02.529Z,990.12
2022-12-22T01:19:02.488Z,990.07
2022-12-22T01:20:02.535Z,990.07
2022-12-22T01:21:02.504Z,990.03
2022-12-22T01:22:02.517Z,989.96
2022-12-22T01:23:02.552Z,990.02
2022-12-22T01:24:02.508Z,990.03
2022-12-22T01:25:02.467Z,989.95
2022-12-22T01:26:03.244Z,990.02
2022-12-22T01:27:02.501Z,990.01
2022-12-22T01:28:02.472Z,989.92
2022-12-22T01:29:02.483Z,989.95
2022-12-22T01:30:02.492Z,989.96
2022-12-22T01:31:02.487Z,989.98
2022-12-22T01:32:02.477Z,989.93
2022-12-22T01:33:02.446Z,989.93
2022-12-22T01:34:02.425Z,989.86
2022-12-22T01:35:02.414Z,989.83
2022-12-22T01:36:02.390Z,989.86
2022-12-22T01:37:02.398Z,989.86
2022-12-22T01:38:02.417Z,989.81
2022-12-22T01:39:02.387Z,989.81
2022-12-22T01:40:02.336Z,989.77
2022-12-22T01:41:02.366Z,989.77
2022-12-22T01:42:03.253Z,989.76
2022-12-22T01:43:02.350Z,989.79
2022-12-22T01:44:02.362Z,989.75
2022-12-22T01:45:02.329Z,989.72
2022-12-22T01:46:03.343Z,989.67
2022-12-22T01:47:02.281Z,989.66
2022-12-22T01:48:02.269Z,989.67
2022-12-22T01:49:02.428Z,989.64
2022-12-22T01:50:02.312Z,989.65
2022-12-22T01:51:02.371Z,989.60
2022-12-22T01:52:02.279Z,989.67
2022-12-22T01:53:02.248Z,989.61
2022-12-22T01:54:02.289Z,989.59
2022-12-22T01:55:34.713Z,989.57
2022-12-22T01:56:02.276Z,989.59
2022-12-22T01:57:02.333Z,989.53
2022-12-22T01:58:02.223Z,989.53
2022-12-22T01:59:02.261Z,989.50
2022-12-22T02:00:02.367Z,989.55
2022-12-22T02:01:02.183Z,989.52
2022-12-22T02:02:34.795Z,989.50
2022-12-22T02:03:02.300Z,989.48
2022-12-22T02:04:02.171Z,989.50
2022-12-22T02:05:02.148Z,989.44
2022-12-22T02:06:02.141Z,989.43
2022-12-22T02:07:02.140Z,989.38
2022-12-22T02:08:02.132Z,989.38
2022-12-22T02:09:02.120Z,989.42
2022-12-22T02:10:02.126Z,989.38
2022-12-22T02:11:02.119Z,989.34
2022-12-22T02:12:02.097Z,989.38
2022-12-22T02:13:02.108Z,989.29
2022-12-22T02:14:02.085Z,989.31
2022-12-22T02:15:02.087Z,989.24
2022-12-22T02:16:02.165Z,989.26
2022-12-22T02:17:02.094Z,989.28
2022-12-22T02:18:02.046Z,989.26
2022-12-22T02:19:02.057Z,989.24
2022-12-22T02:20:02.057Z,989.23
2022-12-22T02:21:02.008Z,989.23
2022-12-22T02:22:02.025Z,989.25
2022-12-22T02:23:35.429Z,989.22
2022-12-22T02:24:01.995Z,989.20
2022-12-22T02:25:02.025Z,989.22
2022-12-22T02:26:01.987Z,989.24
2022-12-22T02:27:01.985Z,989.16
2022-12-22T02:28:01.985Z,989.20
2022-12-22T02:29:02.018Z,989.17
2022-12-22T02:30:02.904Z,989.19
2022-12-22T02:31:02.009Z,989.12
2022-12-22T02:32:01.969Z,989.14
2022-12-22T02:33:07.274Z,989.08
2022-12-22T02:34:03.939Z,989.04
2022-12-22T02:35:02.907Z,989.07
2022-12-22T02:36:01.974Z,989.11
2022-12-22T02:37:01.943Z,989.09
2022-12-22T02:38:01.876Z,989.04
2022-12-22T02:39:01.944Z,989.01
2022-12-22T02:40:01.909Z,989.03
2022-12-22T02:41:01.882Z,989.01
2022-12-22T02:42:01.869Z,989.00
2022-12-22T02:43:01.883Z,988.98
2022-12-22T02:44:01.848Z,988.95
2022-12-22T02:45:01.855Z,988.94
2022-12-22T02:46:01.849Z,988.94
2022-12-22T02:47:01.874Z,988.95
2022-12-22T02:48:01.837Z,988.95
2022-12-22T02:49:01.806Z,988.93
2022-12-22T02:50:01.828Z,988.94
2022-12-22T02:51:01.819Z,988.94
2022-12-22T02:52:01.799Z,988.87
2022-12-22T02:54:59.921Z,988.82
2022-12-22T02:55:59.883Z,988.79
2022-12-22T02:56:59.887Z,988.77
2022-12-22T02:58:01.052Z,988.76
2022-12-22T02:59:01.098Z,988.76
2022-12-22T03:00:01.095Z,988.70
2022-12-22T03:01:00.965Z,988.70
2022-12-22T03:02:01.830Z,988.70
2022-12-22T03:03:01.214Z,988.69
2022-12-22T03:04:01.061Z,988.70
2022-12-22T03:05:33.375Z,988.71
2022-12-22T03:06:00.959Z,988.61
2022-12-22T03:07:00.954Z,988.58
2022-12-22T03:08:07.664Z,988.61
2022-12-22T03:09:03.019Z,988.53
2022-12-22T03:10:00.920Z,988.51
2022-12-22T03:11:00.949Z,988.44
2022-12-22T03:12:00.928Z,988.40
2022-12-22T03:13:00.904Z,988.41
2022-12-22T03:14:00.883Z,988.43
2022-12-22T03:15:33.319Z,988.41
2022-12-22T03:16:00.914Z,988.37
2022-12-22T03:17:00.863Z,988.40
2022-12-22T03:18:00.879Z,988.40
2022-12-22T03:19:00.832Z,988.34
2022-12-22T03:20:00.839Z,988.35
2022-12-22T03:21:00.846Z,988.40
2022-12-22T03:22:00.835Z,988.38
2022-12-22T03:23:00.850Z,988.40
2022-12-22T03:24:00.799Z,988.36
2022-12-22T03:25:00.845Z,988.34
2022-12-22T03:26:00.791Z,988.33
2022-12-22T03:27:00.810Z,988.33
2022-12-22T03:28:00.814Z,988.33
2022-12-22T03:29:00.815Z,988.32
2022-12-22T03:30:00.784Z,988.34
2022-12-22T03:31:00.814Z,988.30
2022-12-22T03:32:00.816Z,988.31
2022-12-22T03:33:00.770Z,988.23
2022-12-22T03:34:00.756Z,988.19
2022-12-22T03:35:00.711Z,988.20
2022-12-22T03:36:00.729Z,988.20
2022-12-22T03:37:00.758Z,988.22
2022-12-22T03:38:00.718Z,988.19
2022-12-22T03:39:01.689Z,988.17
2022-12-22T03:40:00.679Z,988.16
2022-12-22T03:41:00.664Z,988.17
2022-12-22T03:42:00.676Z,988.14
2022-12-22T03:43:00.663Z,988.08
2022-12-22T03:44:00.653Z,988.08
2022-12-22T03:45:01.201Z,988.14
2022-12-22T03:46:00.692Z,988.08
2022-12-22T03:47:00.712Z,988.04
2022-12-22T04:03:15.148Z,988.13
2022-12-22T04:04:14.873Z,988.10
2022-12-22T04:05:16.098Z,988.10
2022-12-22T04:06:16.055Z,988.04
2022-12-22T04:07:16.009Z,988.07
2022-12-22T04:08:15.999Z,988.01
2022-12-22T04:09:15.983Z,988.00
2022-12-22T04:10:15.977Z,987.94
2022-12-22T04:11:15.980Z,988.03
2022-12-22T04:12:15.963Z,987.96
2022-12-22T04:13:15.945Z,987.89
2022-12-22T04:14:15.945Z,987.97
2022-12-22T04:15:15.964Z,987.89
2022-12-22T04:16:16.002Z,987.89
2022-12-22T04:17:15.954Z,987.90
2022-12-22T04:18:15.923Z,987.89
2022-12-22T04:19:15.932Z,987.80
2022-12-22T04:20:15.929Z,987.80
2022-12-22T04:21:15.931Z,987.72
2022-12-22T04:22:15.952Z,987.77
2022-12-22T04:23:16.023Z,987.73
2022-12-22T04:24:15.894Z,987.72
2022-12-22T04:25:15.996Z,987.72
2022-12-22T04:26:15.928Z,987.70
2022-12-22T04:27:15.954Z,987.66
2022-12-22T04:28:15.905Z,987.61
2022-12-22T04:29:48.246Z,987.70
2022-12-22T04:30:15.879Z,987.63
2022-12-22T04:31:47.812Z,987.58
2022-12-22T04:32:15.862Z,987.65
2022-12-22T04:33:15.823Z,987.53
2022-12-22T04:34:15.807Z,987.54
2022-12-22T04:35:15.795Z,987.55
2022-12-22T04:36:48.188Z,987.58
2022-12-22T04:37:17.748Z,987.56
2022-12-22T04:38:16.776Z,987.49
2022-12-22T04:39:15.760Z,987.49
2022-12-22T04:40:15.759Z,987.47
2022-12-22T04:41:15.741Z,987.47
2022-12-22T04:42:15.751Z,987.49
2022-12-22T04:43:15.746Z,987.48
2022-12-22T04:44:15.733Z,987.45
2022-12-22T04:45:15.711Z,987.35
2022-12-22T04:46:15.755Z,987.36
2022-12-22T04:47:15.699Z,987.32
2022-12-22T04:48:16.222Z,987.28
2022-12-22T04:49:15.690Z,987.23
2022-12-22T04:50:15.693Z,987.19
2022-12-22T04:51:16.684Z,987.25
2022-12-22T04:52:15.684Z,987.19
2022-12-22T04:53:15.661Z,987.20
2022-12-22T04:54:15.643Z,987.14
2022-12-22T04:55:15.637Z,987.16
2022-12-22T04:56:15.619Z,987.11
2022-12-22T04:57:15.618Z,987.11
2022-12-22T04:58:15.655Z,987.07
2022-12-22T04:59:15.698Z,987.08
2022-12-22T05:00:15.585Z,987.07
2022-12-22T05:01:15.755Z,987.01
2022-12-22T05:02:15.678Z,987.08
2022-12-22T05:03:15.660Z,987.01
2022-12-22T05:04:20.246Z,987.01
2022-12-22T05:05:17.566Z,987.01
2022-12-22T05:06:15.596Z,986.94
2022-12-22T05:07:16.569Z,986.97
2022-12-22T05:08:15.567Z,986.97
2022-12-22T05:09:15.544Z,986.89
2022-12-22T05:10:15.560Z,986.87
2022-12-22T05:11:15.586Z,986.90
2022-12-22T05:12:15.612Z,986.97
2022-12-22T05:13:15.517Z,986.88
2022-12-22T05:14:15.510Z,986.85
2022-12-22T05:15:15.494Z,986.88
2022-12-22T05:16:15.595Z,986.80
2022-12-22T05:17:15.519Z,986.83
2022-12-22T05:18:15.517Z,986.82
2022-12-22T05:19:15.521Z,986.75
2022-12-22T05:20:15.470Z,986.71
2022-12-22T05:21:15.496Z,986.71
2022-12-22T05:22:15.501Z,986.73
2022-12-22T05:23:15.495Z,986.69
2022-12-22T05:24:15.457Z,986.70
2022-12-22T05:25:16.285Z,986.67
2022-12-22T05:26:18.263Z,986.68
2022-12-22T05:27:16.436Z,986.66
2022-12-22T05:28:15.423Z,986.73
2022-12-22T05:29:15.406Z,986.63
2022-12-22T05:30:15.400Z,986.66
2022-12-22T05:31:15.491Z,986.65
2022-12-22T05:32:15.372Z,986.61
2022-12-22T05:33:15.372Z,986.59
2022-12-22T05:34:15.375Z,986.60
2022-12-22T05:35:15.385Z,986.55
2022-12-22T05:36:15.324Z,986.59
2022-12-22T05:37:15.340Z,986.55
2022-12-22T05:38:15.357Z,986.56
2022-12-22T05:39:15.317Z,986.52
2022-12-22T05:40:15.315Z,986.63
2022-12-22T05:41:15.335Z,986.53
2022-12-22T05:42:15.356Z,986.50
2022-12-22T05:43:15.321Z,986.44
2022-12-22T05:44:15.304Z,986.44
2022-12-22T05:45:15.270Z,986.47
2022-12-22T05:46:15.378Z,986.44
2022-12-22T05:47:15.261Z,986.42
2022-12-22T05:48:18.904Z,986.43
2022-12-22T05:49:16.316Z,986.41
2022-12-22T05:50:15.242Z,986.35
2022-12-22T05:51:15.295Z,986.39
2022-12-22T05:52:15.207Z,986.32
2022-12-22T05:53:15.207Z,986.36
2022-12-22T05:54:15.205Z,986.31
2022-12-22T05:55:15.208Z,986.34
2022-12-22T05:56:15.175Z,986.30
2022-12-22T05:57:15.159Z,986.35
2022-12-22T05:58:15.178Z,986.35
2022-12-22T05:59:15.391Z,986.26
2022-12-22T06:00:15.251Z,986.31
2022-12-22T06:01:15.164Z,986.32
2022-12-22T06:02:15.384Z,986.21
2022-12-22T06:03:15.173Z,986.28
2022-12-22T06:04:15.427Z,986.29
2022-12-22T06:05:15.128Z,986.25
2022-12-22T06:06:15.083Z,986.21
2022-12-22T06:07:47.489Z,986.22
2022-12-22T06:08:15.087Z,986.24
2022-12-22T06:09:15.078Z,986.27
2022-12-22T06:10:15.070Z,986.21
2022-12-22T06:11:15.088Z,986.17
2022-12-22T06:12:15.029Z,986.22
2022-12-22T06:13:15.074Z,986.22
2022-12-22T06:14:15.088Z,986.17
2022-12-22T06:15:15.027Z,986.12
2022-12-22T06:16:15.029Z,986.12
2022-12-22T06:17:15.004Z,986.17
2022-12-22T06:18:14.996Z,986.10
2022-12-22T06:19:15.007Z,986.12
2022-12-22T06:20:14.996Z,986.21
2022-12-22T06:21:14.973Z,986.18
2022-12-22T06:22:14.966Z,986.16
2022-12-22T06:23:14.954Z,986.12
2022-12-22T06:24:14.984Z,986.16
2022-12-22T06:25:18.561Z,986.09
2022-12-22T06:26:15.938Z,986.15
2022-12-22T06:27:14.951Z,986.10
2022-12-22T06:28:14.925Z,986.13
2022-12-22T06:29:14.907Z,986.09
2022-12-22T06:30:14.906Z,986.02
2022-12-22T06:31:14.902Z,986.10
2022-12-22T06:32:14.909Z,986.09
2022-12-22T06:33:14.952Z,986.03
2022-12-22T06:34:14.854Z,986.03
2022-12-22T06:35:15.784Z,986.05
2022-12-22T06:36:14.852Z,986.00
2022-12-22T06:37:15.591Z,986.03
2022-12-22T06:38:14.864Z,986.00
2022-12-22T06:39:14.836Z,986.00
2022-12-22T06:40:14.810Z,986.02
2022-12-22T06:41:14.888Z,986.07
2022-12-22T06:42:14.828Z,986.04
2022-12-22T06:43:14.826Z,986.04
2022-12-22T06:44:14.809Z,986.05
2022-12-22T06:45:14.994Z,985.99
2022-12-22T06:48:12.910Z,985.97
2022-12-22T06:49:12.871Z,985.99
2022-12-22T06:50:14.181Z,985.91
2022-12-22T06:51:14.049Z,985.90
2022-12-22T06:52:14.651Z,985.93
2022-12-22T06:53:14.037Z,985.97
2022-12-22T06:54:14.049Z,985.86
2022-12-22T06:55:14.044Z,985.90
2022-12-22T06:56:14.025Z,985.96
2022-12-22T06:57:14.028Z,985.84
2022-12-22T06:58:13.967Z,985.93
2022-12-22T06:59:13.945Z,985.94
2022-12-22T07:00:14.072Z,985.96
2022-12-22T07:01:14.066Z,985.94
2022-12-22T07:02:14.143Z,985.92
2022-12-22T07:03:14.278Z,985.87
2022-12-22T07:04:14.017Z,985.92
2022-12-22T07:05:13.917Z,985.88
2022-12-22T07:06:13.954Z,985.94
2022-12-22T07:07:13.923Z,985.97
2022-12-22T07:08:13.940Z,986.04
2022-12-22T07:09:13.875Z,986.02
2022-12-22T07:10:14.018Z,986.02
2022-12-22T07:11:14.511Z,985.94
2022-12-22T07:12:13.872Z,985.93
2022-12-22T07:13:14.010Z,985.86
2022-12-22T07:14:14.249Z,985.82
2022-12-22T07:15:13.846Z,985.83
2022-12-22T07:16:13.935Z,985.87
2022-12-22T07:17:13.869Z,985.91
2022-12-22T07:18:13.809Z,985.92
2022-12-22T07:19:13.842Z,985.85
2022-12-22T07:20:13.792Z,985.90
2022-12-22T07:21:13.816Z,985.86
2022-12-22T07:22:13.821Z,985.88
2022-12-22T07:23:13.801Z,985.89
2022-12-22T07:24:13.995Z,985.93
2022-12-22T07:25:14.661Z,985.88
2022-12-22T07:26:47.180Z,985.87
2022-12-22T07:27:13.767Z,985.89
2022-12-22T07:28:18.464Z,985.88
2022-12-22T07:29:15.781Z,985.95
2022-12-22T07:30:13.737Z,985.94
2022-12-22T07:31:13.754Z,985.92
2022-12-22T07:32:13.741Z,985.97
2022-12-22T07:33:13.707Z,985.96
2022-12-22T07:34:13.748Z,985.92
2022-12-22T07:35:13.786Z,985.95
2022-12-22T07:36:13.694Z,985.91
2022-12-22T07:37:13.757Z,985.92
2022-12-22T07:38:13.686Z,985.93
2022-12-22T07:39:13.758Z,985.88
2022-12-22T07:40:13.668Z,985.93
2022-12-22T07:41:13.694Z,985.86
2022-12-22T07:42:13.630Z,985.84
2022-12-22T07:43:13.656Z,985.83
2022-12-22T07:44:13.706Z,985.82
2022-12-22T07:45:13.673Z,985.83
2022-12-22T07:46:13.691Z,985.83
2022-12-22T07:47:13.590Z,985.91
2022-12-22T07:48:13.610Z,985.84
2022-12-22T07:49:13.604Z,985.85
2022-12-22T07:50:13.615Z,985.79
2022-12-22T07:51:13.587Z,985.80
2022-12-22T07:52:13.655Z,985.80
2022-12-22T07:53:14.489Z,985.87
2022-12-22T07:54:13.617Z,985.81
2022-12-22T07:55:14.190Z,985.70
2022-12-22T07:56:13.553Z,985.86
2022-12-22T07:57:13.663Z,985.83
2022-12-22T07:58:13.551Z,985.81
2022-12-22T07:59:13.553Z,985.81
2022-12-22T08:00:13.721Z,985.75
2022-12-22T08:01:13.547Z,985.78
2022-12-22T08:02:48.397Z,985.78
2022-12-22T08:03:14.066Z,985.79
2022-12-22T08:04:13.611Z,985.78
2022-12-22T08:05:14.738Z,985.75
2022-12-22T08:06:13.492Z,985.79
2022-12-22T08:07:13.519Z,985.72
2022-12-22T08:08:13.498Z,985.67
2022-12-22T08:09:13.498Z,985.72
2022-12-22T08:10:14.696Z,985.71
2022-12-22T08:11:13.428Z,985.69
2022-12-22T08:12:13.409Z,985.63
2022-12-22T08:13:13.420Z,985.62
2022-12-22T08:14:13.427Z,985.68
2022-12-22T08:15:13.482Z,985.63
2022-12-22T08:16:13.664Z,985.71
2022-12-22T08:17:13.477Z,985.73
2022-12-22T08:18:13.399Z,985.66
2022-12-22T08:19:13.376Z,985.67
2022-12-22T08:20:13.404Z,985.66
2022-12-22T08:21:13.408Z,985.60
2022-12-22T08:22:13.511Z,985.66
2022-12-22T08:23:13.464Z,985.67
2022-12-22T08:24:13.400Z,985.64
2022-12-22T08:25:13.377Z,985.62
2022-12-22T08:26:13.371Z,985.62
2022-12-22T08:27:13.383Z,985.59
2022-12-22T08:28:13.332Z,985.55
2022-12-22T08:29:13.336Z,985.60
2022-12-22T08:30:13.295Z,985.61
2022-12-22T08:31:13.433Z,985.60
2022-12-22T08:32:13.364Z,985.56
2022-12-22T08:33:13.734Z,985.54
2022-12-22T08:34:14.339Z,985.60
2022-12-22T08:35:14.605Z,985.54
2022-12-22T08:36:13.403Z,985.61
2022-12-22T08:37:13.380Z,985.55
2022-12-22T08:38:13.362Z,985.59
2022-12-22T08:39:13.325Z,985.63
2022-12-22T08:40:13.263Z,985.64
2022-12-22T08:41:13.260Z,985.61
2022-12-22T08:42:13.254Z,985.56
2022-12-22T08:43:13.335Z,985.50
2022-12-22T08:44:13.261Z,985.59
2022-12-22T08:45:13.786Z,985.56
2022-12-22T08:46:13.652Z,985.47
2022-12-22T08:47:16.899Z,985.51
2022-12-22T08:48:14.341Z,985.47
2022-12-22T08:49:45.863Z,985.48
2022-12-22T08:50:13.239Z,985.58
2022-12-22T08:51:13.424Z,985.46
2022-12-22T08:52:18.417Z,985.51
2022-12-22T08:53:45.274Z,985.53
2022-12-22T08:54:15.215Z,985.48
2022-12-22T08:55:13.170Z,985.50
2022-12-22T08:56:14.087Z,985.50
2022-12-22T08:57:13.118Z,985.45
2022-12-22T08:58:14.126Z,985.51
2022-12-22T08:59:13.138Z,985.47
2022-12-22T09:00:13.421Z,985.47
2022-12-22T09:01:13.203Z,985.50
2022-12-22T09:02:13.272Z,985.46
2022-12-22T09:03:14.249Z,985.48
2022-12-22T09:04:13.089Z,985.46
2022-12-22T09:05:13.127Z,985.42
2022-12-22T09:11:02.765Z,985.50
2022-12-22T09:12:02.722Z,985.51
2022-12-22T09:13:02.598Z,985.50
2022-12-22T09:14:03.333Z,985.52
2022-12-22T09:15:03.030Z,985.46
2022-12-22T09:16:02.486Z,985.54
2022-12-22T09:17:02.577Z,985.53
2022-12-22T09:20:03.331Z,985.59
2022-12-22T09:21:02.718Z,985.56
2022-12-22T09:22:02.777Z,985.54
2022-12-22T09:23:02.746Z,985.57
2022-12-22T09:24:05.167Z,985.54
2022-12-22T09:25:04.614Z,985.59
2022-12-22T09:26:04.122Z,985.63
2022-12-22T09:27:04.027Z,985.64
2022-12-22T09:28:04.189Z,985.60
2022-12-22T09:29:04.015Z,985.60
2022-12-22T09:30:03.950Z,985.61
2022-12-22T09:31:03.922Z,985.62
2022-12-22T09:32:05.264Z,985.63
2022-12-22T09:33:03.791Z,985.63
2022-12-22T09:34:04.224Z,985.63
2022-12-22T09:35:04.067Z,985.61
2022-12-22T09:36:30.891Z,985.64
2022-12-22T09:37:03.772Z,985.60
2022-12-22T09:38:04.027Z,985.61
2022-12-22T09:39:03.705Z,985.61
2022-12-22T09:40:03.715Z,985.62
2022-12-22T09:41:03.743Z,985.65
2022-12-22T09:42:03.765Z,985.62
2022-12-22T09:43:03.775Z,985.69
2022-12-22T09:44:03.752Z,985.62
2022-12-22T09:45:03.694Z,985.57
2022-12-22T09:46:03.755Z,985.60
2022-12-22T09:47:03.667Z,985.65
2022-12-22T09:48:03.705Z,985.65
2022-12-22T09:49:03.649Z,985.58
2022-12-22T09:50:03.692Z,985.65
2022-12-22T09:51:03.643Z,985.66
2022-12-22T09:52:03.650Z,985.67
2022-12-22T09:53:03.674Z,985.68
2022-12-22T09:54:03.635Z,985.66
2022-12-22T09:55:03.732Z,985.67
2022-12-22T09:56:03.572Z,985.68
2022-12-22T09:57:03.649Z,985.72
2022-12-22T10:00:02.213Z,985.74
2022-12-22T10:01:01.733Z,985.72
2022-12-22T10:02:01.751Z,985.79
2022-12-22T10:03:03.442Z,985.76
2022-12-22T10:04:03.344Z,985.80
2022-12-22T10:05:02.818Z,985.76
2022-12-22T10:06:02.815Z,985.82
2022-12-22T10:07:02.800Z,985.79
2022-12-22T10:08:02.782Z,985.77
2022-12-22T10:09:05.379Z,985.80
2022-12-22T10:10:03.839Z,985.85
2022-12-22T10:11:02.769Z,985.78
2022-12-22T10:12:02.788Z,985.87
2022-12-22T10:13:02.758Z,985.92
2022-12-22T10:14:02.709Z,985.87
2022-12-22T10:15:02.804Z,985.92
2022-12-22T10:16:02.808Z,985.86
2022-12-22T10:17:02.798Z,985.81
2022-12-22T10:18:02.722Z,985.89
2022-12-22T10:19:02.764Z,985.92
2022-12-22T10:20:02.815Z,985.93
2022-12-22T10:21:02.848Z,985.95
2022-12-22T10:22:03.734Z,985.90
2022-12-22T10:23:02.738Z,985.90
2022-12-22T10:24:02.637Z,985.90
2022-12-22T10:25:02.889Z,985.88
2022-12-22T10:26:31.825Z,985.88
2022-12-22T10:27:04.646Z,985.88
2022-12-22T10:28:02.699Z,985.85
2022-12-22T10:29:03.326Z,985.92
2022-12-22T10:30:03.240Z,985.95
2022-12-22T10:31:02.620Z,985.90
2022-12-22T10:32:02.705Z,985.99
2022-12-22T10:33:03.409Z,986.07
2022-12-22T10:34:02.619Z,986.09
2022-12-22T10:35:02.630Z,986.11
2022-12-22T10:36:02.628Z,986.18
2022-12-22T10:37:02.617Z,986.26
2022-12-22T10:38:02.548Z,986.21
2022-12-22T10:39:03.556Z,986.27
2022-12-22T10:40:35.375Z,986.26
2022-12-22T10:41:34.536Z,986.30
2022-12-22T10:42:02.780Z,986.35
2022-12-22T10:43:02.601Z,986.41
2022-12-22T10:44:02.572Z,986.42
2022-12-22T10:45:02.502Z,986.39
2022-12-22T10:46:02.598Z,986.44
2022-12-22T10:47:02.465Z,986.41
2022-12-22T10:48:02.480Z,986.45
2022-12-22T10:49:02.603Z,986.50
2022-12-22T10:50:02.458Z,986.46
2022-12-22T10:51:03.582Z,986.51
2022-12-22T10:52:02.513Z,986.57
2022-12-22T10:53:02.408Z,986.58
2022-12-22T10:54:02.552Z,986.51
2022-12-22T10:55:02.478Z,986.67
2022-12-22T10:56:03.422Z,986.62
2022-12-22T10:57:02.482Z,986.61
2022-12-22T10:58:05.531Z,986.64
2022-12-22T10:59:03.401Z,986.57
2022-12-22T11:00:02.438Z,986.65
2022-12-22T11:01:02.475Z,986.67
2022-12-22T11:02:02.637Z,986.69
2022-12-22T11:03:02.454Z,986.71
2022-12-22T11:04:02.461Z,986.67
2022-12-22T11:05:02.336Z,986.76
2022-12-22T11:06:02.363Z,986.70
2022-12-22T11:07:02.315Z,986.76
2022-12-22T11:08:02.292Z,986.74
2022-12-22T11:09:31.457Z,986.75
2022-12-22T11:10:04.373Z,986.73
2022-12-22T11:11:02.299Z,986.75
2022-12-22T11:12:02.336Z,986.74
2022-12-22T11:13:02.478Z,986.76
2022-12-22T11:14:02.358Z,986.75
2022-12-22T11:15:02.403Z,986.76
2022-12-22T11:16:02.236Z,986.78
2022-12-22T11:17:02.305Z,986.84
2022-12-22T11:18:02.469Z,986.84
2022-12-22T11:19:02.331Z,986.87
2022-12-22T11:20:02.216Z,986.92
2022-12-22T11:21:02.232Z,986.87
2022-12-22T11:22:02.257Z,986.88
2022-12-22T11:23:02.232Z,987.01
2022-12-22T11:24:02.179Z,986.96
2022-12-22T11:25:02.238Z,986.97
2022-12-22T11:26:02.197Z,987.02
2022-12-22T11:27:02.167Z,986.98
2022-12-22T11:28:02.200Z,987.00
2022-12-22T11:29:02.146Z,986.98
2022-12-22T11:30:02.134Z,986.99
2022-12-22T11:31:02.350Z,986.94
2022-12-22T11:32:02.099Z,986.95
2022-12-22T11:33:02.134Z,986.99
2022-12-22T11:34:02.117Z,986.99
2022-12-22T11:35:02.759Z,987.03
2022-12-22T11:36:02.112Z,986.98
2022-12-22T11:37:02.864Z,987.00
2022-12-22T11:38:02.110Z,987.04
2022-12-22T11:39:02.126Z,987.05
2022-12-22T11:40:02.146Z,987.08
2022-12-22T11:41:02.050Z,987.11
2022-12-22T11:42:02.051Z,987.10
2022-12-22T11:43:02.273Z,987.11
2022-12-22T11:44:02.032Z,987.10
2022-12-22T11:45:02.000Z,987.10
2022-12-22T11:46:02.080Z,987.10
2022-12-22T11:47:02.053Z,987.17
2022-12-22T11:48:01.982Z,987.23
2022-12-22T11:49:02.001Z,987.19
2022-12-22T11:50:57.415Z,987.21
2022-12-22T11:51:09.118Z,987.20
2022-12-22T11:52:04.004Z,987.26
2022-12-22T11:53:01.933Z,987.19
2022-12-22T11:54:08.649Z,987.21
2022-12-22T11:55:03.927Z,987.22
2022-12-22T11:56:01.957Z,987.27
2022-12-22T11:57:01.912Z,987.35
2022-12-22T11:58:01.917Z,987.37
2022-12-22T11:59:01.957Z,987.35
2022-12-22T12:00:01.919Z,987.39
2022-12-22T12:01:16.348Z,987.47
2022-12-22T12:02:04.016Z,987.45
2022-12-22T12:03:01.999Z,987.41
2022-12-22T12:04:01.863Z,987.48
2022-12-22T12:05:01.978Z,987.50
2022-12-22T12:06:01.894Z,987.58
2022-12-22T12:07:02.441Z,987.49
2022-12-22T12:08:02.865Z,987.56
2022-12-22T12:09:01.825Z,987.60
2022-12-22T12:10:01.826Z,987.58
2022-12-22T12:11:02.813Z,987.62
2022-12-22T12:12:01.886Z,987.59
2022-12-22T12:13:02.788Z,987.68
2022-12-22T12:14:01.822Z,987.69
2022-12-22T12:15:01.836Z,987.67
2022-12-22T12:16:01.870Z,987.71
2022-12-22T12:17:01.930Z,987.76
2022-12-22T12:18:02.166Z,987.77
2022-12-22T12:19:01.754Z,987.76
2022-12-22T12:20:01.789Z,987.79
2022-12-22T12:21:01.810Z,987.82
2022-12-22T12:22:01.728Z,987.82
2022-12-22T12:23:01.773Z,987.85
2022-12-22T12:24:01.746Z,987.92
2022-12-22T12:25:01.747Z,987.94
2022-12-22T12:26:01.701Z,987.95
2022-12-22T12:27:01.704Z,988.01
2022-12-22T12:28:01.792Z,988.01
2022-12-22T12:29:01.701Z,987.99
2022-12-22T12:30:39.789Z,988.05
2022-12-22T12:31:03.729Z,988.01
2022-12-22T12:32:01.733Z,988.12
2022-12-22T12:33:01.626Z,988.12
2022-12-22T12:34:01.739Z,988.05
2022-12-22T12:35:01.592Z,988.07
2022-12-22T12:36:01.590Z,988.04
2022-12-22T12:37:01.618Z,988.15
2022-12-22T12:38:01.604Z,988.18
2022-12-22T12:39:09.632Z,988.18
2022-12-22T12:40:03.619Z,988.29
2022-12-22T12:41:01.667Z,988.27
2022-12-22T12:42:01.611Z,988.35
2022-12-22T12:43:01.553Z,988.36
2022-12-22T12:44:01.561Z,988.33
2022-12-22T12:45:01.581Z,988.33
2022-12-22T12:46:01.563Z,988.32
2022-12-22T12:47:01.577Z,988.33
2022-12-22T12:48:01.517Z,988.41
2022-12-22T12:49:01.530Z,988.44
2022-12-22T12:50:01.504Z,988.51
2022-12-22T12:51:01.483Z,988.58
2022-12-22T12:52:01.677Z,988.55
2022-12-22T12:53:01.510Z,988.55
2022-12-22T12:54:01.489Z,988.67
2022-12-22T12:55:01.612Z,988.70
2022-12-22T12:56:01.477Z,988.62