createdAt,value
2019-02-11T00:02:22.462Z,0.40
2019-02-11T00:05:02.264Z,1.37
2019-02-11T00:07:45.332Z,0.40
2019-02-11T00:10:25.118Z,0.45
2019-02-11T00:13:10.456Z,0.55
2019-02-11T00:15:48.263Z,0.50
2019-02-11T00:18:28.148Z,0.40
2019-02-11T00:21:09.752Z,1.15
2019-02-11T00:23:49.493Z,0.30
2019-02-11T00:26:29.295Z,0.62
2019-02-11T00:29:09.217Z,0.70
2019-02-11T00:31:49.138Z,0.40
2019-02-11T00:34:28.936Z,0.40
2019-02-11T00:37:10.193Z,0.35
2019-02-11T00:39:50.078Z,0.30
2019-02-11T00:42:30.031Z,0.75
2019-02-11T00:45:10.391Z,0.42
2019-02-11T00:47:52.503Z,0.30
2019-02-11T00:50:35.061Z,0.60
2019-02-11T00:53:14.875Z,2.45
2019-02-11T00:55:54.806Z,1.02
2019-02-11T00:58:34.608Z,0.57
2019-02-11T01:01:15.560Z,0.53
2019-02-11T01:03:55.324Z,0.50
2019-02-11T01:06:35.255Z,0.30
2019-02-11T01:09:14.957Z,0.30
2019-02-11T01:11:54.754Z,0.40
2019-02-11T01:14:34.629Z,0.80
2019-02-11T01:17:14.421Z,0.37
2019-02-11T01:19:54.219Z,0.30
2019-02-11T01:22:33.956Z,0.70
2019-02-11T01:25:13.790Z,1.90
2019-02-11T01:27:53.701Z,0.55
2019-02-11T01:30:34.634Z,0.68
2019-02-11T01:33:14.342Z,0.30
2019-02-11T01:35:54.188Z,0.62
2019-02-11T01:38:35.026Z,0.37
2019-02-11T01:41:14.886Z,0.55
2019-02-11T01:43:54.570Z,0.40
2019-02-11T01:46:34.400Z,0.62
2019-02-11T01:49:14.146Z,0.40
2019-02-11T01:51:53.967Z,0.60
2019-02-11T01:54:33.702Z,0.47
2019-02-11T01:57:13.530Z,0.47
2019-02-11T01:59:53.214Z,0.40
2019-02-11T02:02:35.011Z,1.02
2019-02-11T02:05:17.575Z,0.60
2019-02-11T02:07:57.252Z,0.53
2019-02-11T02:10:40.614Z,0.40
2019-02-11T02:13:20.277Z,0.68
2019-02-11T02:16:00.243Z,0.47
2019-02-11T02:18:39.935Z,2.25
2019-02-11T02:21:19.677Z,0.75
2019-02-11T02:23:59.356Z,1.15
2019-02-11T02:26:39.119Z,0.82
2019-02-11T02:29:18.911Z,0.30
2019-02-11T02:31:58.714Z,0.40
2019-02-11T02:34:38.519Z,0.30
2019-02-11T02:37:18.188Z,0.55
2019-02-11T02:39:57.875Z,0.70
2019-02-11T02:42:37.625Z,0.20
2019-02-11T02:45:17.292Z,0.40
2019-02-11T02:47:56.944Z,0.30
2019-02-11T02:50:36.791Z,0.30
2019-02-11T02:53:16.485Z,0.23
2019-02-11T02:55:58.195Z,0.60
2019-02-11T02:58:37.860Z,0.20
2019-02-11T03:01:17.923Z,0.37
2019-02-11T03:03:57.223Z,0.30
2019-02-11T03:06:36.999Z,0.20
2019-02-11T03:09:16.718Z,1.05
2019-02-11T03:11:56.799Z,0.30
2019-02-11T03:14:37.517Z,0.47
2019-02-11T03:17:16.659Z,0.45
2019-02-11T03:19:56.464Z,0.85
2019-02-11T03:22:36.240Z,0.45
2019-02-11T03:25:15.387Z,2.42
2019-02-11T03:27:56.538Z,0.62
2019-02-11T03:30:36.478Z,0.42
2019-02-11T03:33:16.171Z,0.70
2019-02-11T03:35:55.473Z,1.17
2019-02-11T03:38:34.741Z,1.02
2019-02-11T03:41:13.959Z,2.40
2019-02-11T03:43:53.309Z,0.80
2019-02-11T03:46:37.353Z,2.35
2019-02-11T03:49:17.911Z,0.78
2019-02-11T03:51:58.585Z,0.78
2019-02-11T03:54:38.429Z,0.60
2019-02-11T03:57:18.477Z,1.80
2019-02-11T03:59:57.708Z,0.78
2019-02-11T04:02:36.990Z,1.12
2019-02-11T04:05:16.866Z,1.77
2019-02-11T04:07:56.764Z,0.60
2019-02-11T04:10:36.482Z,1.00
2019-02-11T04:13:15.647Z,1.37
2019-02-11T04:15:54.751Z,1.15
2019-02-11T04:18:34.128Z,1.07
2019-02-11T04:21:19.138Z,1.35
2019-02-11T04:23:58.392Z,1.40
2019-02-11T04:26:38.747Z,1.80
2019-02-11T04:29:18.620Z,2.08
2019-02-11T04:31:57.874Z,2.30
2019-02-11T04:34:37.755Z,2.87
2019-02-11T04:37:17.457Z,3.62
2019-02-11T04:39:56.873Z,4.92
2019-02-11T04:42:36.228Z,2.92
2019-02-11T04:45:16.327Z,3.62
2019-02-11T04:47:55.494Z,4.33
2019-02-11T04:50:34.614Z,4.12
2019-02-11T04:53:13.914Z,3.98
2019-02-11T04:55:54.177Z,6.90
2019-02-11T04:58:33.472Z,3.80
2019-02-11T05:01:12.796Z,4.55
2019-02-11T05:03:53.988Z,4.80
2019-02-11T05:06:36.536Z,4.70
2019-02-11T05:09:16.353Z,3.83
2019-02-11T05:11:56.044Z,4.45
2019-02-11T05:14:43.555Z,6.47
2019-02-11T05:17:17.304Z,4.17
2019-02-11T05:19:56.980Z,6.05
2019-02-11T05:22:36.303Z,3.90
2019-02-11T05:25:16.032Z,4.37
2019-02-11T05:27:56.060Z,5.08
2019-02-11T05:30:35.793Z,5.95
2019-02-11T05:33:15.703Z,6.15
2019-02-11T05:35:55.466Z,3.90
2019-02-11T05:38:35.038Z,3.92
2019-02-11T05:41:14.358Z,6.08
2019-02-11T05:43:54.082Z,4.42
2019-02-11T05:46:33.871Z,6.90
2019-02-11T05:49:13.786Z,5.65
2019-02-11T05:51:53.504Z,5.58
2019-02-11T05:54:35.590Z,5.42
2019-02-11T05:57:15.587Z,2.87
2019-02-11T06:00:04.888Z,4.67
2019-02-11T06:02:44.818Z,7.70
2019-02-11T06:05:24.609Z,6.15
2019-02-11T06:08:04.399Z,5.17
2019-02-11T06:10:44.246Z,8.25
2019-02-11T06:13:23.926Z,6.47
2019-02-11T06:16:05.784Z,6.72
2019-02-11T06:18:45.608Z,5.55
2019-02-11T06:21:26.353Z,8.15
2019-02-11T06:24:06.268Z,5.87
2019-02-11T06:26:47.455Z,6.42
2019-02-11T06:29:27.203Z,5.12
2019-02-11T06:32:07.636Z,4.95
2019-02-11T06:34:47.737Z,6.47
2019-02-11T06:37:27.563Z,7.78
2019-02-11T06:40:09.214Z,7.28
2019-02-11T06:42:48.996Z,10.20
2019-02-11T06:45:28.946Z,7.50
2019-02-11T06:48:08.632Z,4.65
2019-02-11T06:50:50.200Z,6.37
2019-02-11T06:53:31.602Z,8.58
2019-02-11T06:56:11.411Z,9.23
2019-02-11T06:58:50.690Z,5.05
2019-02-11T07:01:29.843Z,6.85
2019-02-11T07:04:09.910Z,9.78
2019-02-11T07:06:51.077Z,8.30
2019-02-11T07:09:30.255Z,5.33
2019-02-11T07:12:10.156Z,6.92
2019-02-11T07:14:49.940Z,9.00
2019-02-11T07:17:29.684Z,6.62
2019-02-11T07:20:09.774Z,5.87
2019-02-11T07:22:49.671Z,5.85
2019-02-11T07:25:30.996Z,5.67
2019-02-11T07:28:10.800Z,8.33
2019-02-11T07:30:50.689Z,8.20
2019-02-11T07:33:32.770Z,6.70
2019-02-11T07:36:12.491Z,4.28
2019-02-11T07:38:52.337Z,6.78
2019-02-11T07:42:04.658Z,5.65
2019-02-11T07:44:48.840Z,8.28
2019-02-11T07:47:28.584Z,6.85
2019-02-11T07:50:08.737Z,8.55
2019-02-11T07:52:48.749Z,8.68
2019-02-11T07:55:28.542Z,4.10
2019-02-11T07:58:08.483Z,7.87
2019-02-11T08:00:59.729Z,6.83
2019-02-11T08:03:39.360Z,8.75
2019-02-11T08:06:22.153Z,5.47
2019-02-11T08:09:02.169Z,8.35
2019-02-11T08:11:43.547Z,5.40
2019-02-11T08:14:23.699Z,9.25
2019-02-11T08:17:03.432Z,5.05
2019-02-11T08:19:43.185Z,7.47
2019-02-11T08:22:22.897Z,10.58
2019-02-11T08:25:03.030Z,10.50
2019-02-11T08:27:42.719Z,4.62
2019-02-11T08:30:22.591Z,4.75
2019-02-11T08:33:03.769Z,10.00
2019-02-11T08:35:44.058Z,6.42
2019-02-11T08:38:23.908Z,6.55
2019-02-11T08:41:03.674Z,6.42
2019-02-11T08:43:43.440Z,7.40
2019-02-11T08:46:23.180Z,3.65
2019-02-11T08:49:03.045Z,5.53
2019-02-11T08:51:42.789Z,7.03
2019-02-11T08:54:22.545Z,6.35
2019-02-11T08:57:02.229Z,3.65
2019-02-11T08:59:42.045Z,7.30
2019-02-11T09:02:21.781Z,5.70
2019-02-11T09:05:01.466Z,5.20
2019-02-11T09:07:41.774Z,8.80
2019-02-11T09:10:21.545Z,11.40
2019-02-11T09:13:02.464Z,5.22
2019-02-11T09:15:42.342Z,5.35
2019-02-11T09:18:22.155Z,4.72
2019-02-11T09:21:01.930Z,9.03
2019-02-11T09:23:41.760Z,6.40
2019-02-11T09:26:21.509Z,3.70
2019-02-11T09:29:01.332Z,7.30
2019-02-11T09:31:41.104Z,10.10
2019-02-11T09:34:20.911Z,5.05
2019-02-11T09:37:04.321Z,5.40
2019-02-11T09:39:44.125Z,8.35
2019-02-11T09:42:25.346Z,5.08
2019-02-11T09:45:07.079Z,4.08
2019-02-11T09:47:46.824Z,6.40
2019-02-11T09:50:32.538Z,4.35
2019-02-11T09:53:12.343Z,6.30
2019-02-11T09:55:52.204Z,6.87
2019-02-11T09:58:33.487Z,6.58
2019-02-11T10:01:13.230Z,6.87
2019-02-11T10:03:55.079Z,7.87
2019-02-11T10:06:34.735Z,5.30
2019-02-11T10:09:14.529Z,6.58
2019-02-11T10:11:55.903Z,2.27
2019-02-11T10:14:35.836Z,5.20
2019-02-11T10:17:15.565Z,4.05
2019-02-11T10:19:56.677Z,5.33
2019-02-11T10:22:37.651Z,4.05
2019-02-11T10:25:20.928Z,5.65
2019-02-11T10:28:08.918Z,4.60
2019-02-11T10:30:48.765Z,4.10
2019-02-11T10:33:28.611Z,4.05
2019-02-11T10:36:08.480Z,5.25
2019-02-11T10:38:48.165Z,2.12
2019-02-11T10:41:28.305Z,4.83
2019-02-11T10:44:08.039Z,5.67
2019-02-11T10:46:48.765Z,5.12
2019-02-11T10:49:28.476Z,7.50
2019-02-11T10:52:08.870Z,9.85
2019-02-11T10:54:48.951Z,4.72
2019-02-11T10:57:28.992Z,4.75
2019-02-11T11:00:13.018Z,5.17
2019-02-11T11:02:52.763Z,2.02
2019-02-11T11:05:32.733Z,1.42
2019-02-11T11:08:12.523Z,3.87
2019-02-11T11:10:52.314Z,5.50
2019-02-11T11:13:32.946Z,5.85
2019-02-11T11:16:12.795Z,2.77
2019-02-11T11:18:52.661Z,4.95
2019-02-11T11:21:32.747Z,4.53
2019-02-11T11:24:12.724Z,1.60
2019-02-11T11:26:52.495Z,3.65
2019-02-11T11:29:32.313Z,4.37
2019-02-11T11:32:12.157Z,5.00
2019-02-11T11:34:53.741Z,3.17
2019-02-11T11:37:34.049Z,4.20
2019-02-11T11:40:18.347Z,3.50
2019-02-11T11:42:57.911Z,2.58
2019-02-11T11:45:39.202Z,3.37
2019-02-11T11:48:18.879Z,4.33
2019-02-11T11:50:58.600Z,4.60
2019-02-11T11:53:38.320Z,3.10
2019-02-11T11:56:18.205Z,4.70
2019-02-11T11:58:58.459Z,2.55
2019-02-11T12:01:38.895Z,5.55
2019-02-11T12:04:18.372Z,2.63
2019-02-11T12:06:58.903Z,1.67
2019-02-11T12:09:38.650Z,3.23
2019-02-11T12:12:18.928Z,3.33
2019-02-11T12:14:58.579Z,6.03
2019-02-11T12:17:38.320Z,3.25
2019-02-11T12:20:18.335Z,5.25
2019-02-11T12:22:58.027Z,5.12
2019-02-11T12:25:38.472Z,4.60
2019-02-11T12:28:18.218Z,8.20
2019-02-11T12:30:59.813Z,5.10
2019-02-11T12:33:39.636Z,6.80
2019-02-11T12:36:19.441Z,7.22
2019-02-11T12:38:59.166Z,5.67
2019-02-11T12:41:39.023Z,8.78
2019-02-11T12:44:18.720Z,6.50
2019-02-11T12:47:13.427Z,8.63
2019-02-11T12:49:39.854Z,8.28
2019-02-11T12:52:20.824Z,4.83
2019-02-11T12:55:00.528Z,9.00
2019-02-11T12:57:39.983Z,5.33
2019-02-11T13:00:22.115Z,7.80
2019-02-11T13:03:21.178Z,3.50
2019-02-11T13:06:00.842Z,5.27
2019-02-11T13:08:40.310Z,5.47
2019-02-11T13:11:19.765Z,6.53
2019-02-11T13:13:59.177Z,4.90
2019-02-11T13:16:38.552Z,6.30
2019-02-11T13:19:18.072Z,10.10
2019-02-11T13:21:57.623Z,9.23
2019-02-11T13:24:38.274Z,5.50
2019-02-11T13:27:20.079Z,5.78
2019-02-11T13:29:59.926Z,5.17
2019-02-11T13:32:42.955Z,10.98
2019-02-11T13:35:22.831Z,3.77
2019-02-11T13:38:02.597Z,7.85
2019-02-11T13:40:42.499Z,5.55
2019-02-11T13:43:22.239Z,5.90
2019-02-11T13:46:03.061Z,7.45
2019-02-11T13:48:43.671Z,5.40
2019-02-11T13:51:23.518Z,7.15
2019-02-11T13:54:03.299Z,9.40
2019-02-11T13:56:43.215Z,8.05
2019-02-11T13:59:23.105Z,10.05
2019-02-11T14:02:02.821Z,7.28
2019-02-11T14:04:42.614Z,5.75
2019-02-11T14:07:22.695Z,10.45
2019-02-11T14:10:02.965Z,5.22
2019-02-11T14:12:46.076Z,6.25
2019-02-11T14:15:26.026Z,9.43
2019-02-11T14:18:14.340Z,6.08
2019-02-11T14:20:52.989Z,5.58
2019-02-11T14:23:32.590Z,6.37
2019-02-11T14:26:12.146Z,7.67
2019-02-11T14:28:52.004Z,9.73
2019-02-11T14:31:32.410Z,10.10
2019-02-11T14:34:12.143Z,9.53
2019-02-11T14:36:51.931Z,7.43
2019-02-11T14:39:31.872Z,7.22
2019-02-11T14:42:14.705Z,10.48
2019-02-11T14:44:53.454Z,9.25
2019-02-11T14:47:33.349Z,8.70
2019-02-11T14:50:13.242Z,6.97
2019-02-11T14:52:53.029Z,10.15
2019-02-11T14:55:37.206Z,7.28
2019-02-11T14:58:17.341Z,6.95
2019-02-11T15:00:57.130Z,8.63
2019-02-11T15:03:37.046Z,8.60
2019-02-11T15:06:16.796Z,10.30
2019-02-11T15:08:56.684Z,5.15
2019-02-11T15:11:36.451Z,15.83
2019-02-11T15:14:16.537Z,14.68
2019-02-11T15:16:56.667Z,7.60
2019-02-11T15:19:37.402Z,8.23
2019-02-11T15:22:17.061Z,9.88
2019-02-11T15:24:56.686Z,8.98
2019-02-11T15:27:38.231Z,10.38
2019-02-11T15:30:19.724Z,7.53
2019-02-11T15:32:59.586Z,7.25
2019-02-11T15:35:39.387Z,6.40
2019-02-11T15:38:19.273Z,9.23
2019-02-11T15:40:59.164Z,8.00
2019-02-11T15:43:39.135Z,11.50
2019-02-11T15:46:18.839Z,13.72
2019-02-11T15:48:58.657Z,7.72
2019-02-11T15:51:38.636Z,9.63
2019-02-11T15:54:18.353Z,6.80
2019-02-11T15:56:58.194Z,10.75
2019-02-11T15:59:37.999Z,6.70
2019-02-11T16:02:21.794Z,7.92
2019-02-11T16:05:02.688Z,8.80
2019-02-11T16:07:43.236Z,12.35
2019-02-11T16:10:25.550Z,10.60
2019-02-11T16:13:05.634Z,13.65
2019-02-11T16:15:48.729Z,8.85
2019-02-11T16:18:30.318Z,11.03
2019-02-11T16:21:12.417Z,12.75
2019-02-11T16:23:52.778Z,8.50
2019-02-11T16:26:32.590Z,8.83
2019-02-11T16:29:12.366Z,14.90
2019-02-11T16:32:00.598Z,7.83
2019-02-11T16:34:35.304Z,9.08
2019-02-11T16:37:15.140Z,6.50
2019-02-11T16:39:54.979Z,8.83
2019-02-11T16:42:35.417Z,9.43
2019-02-11T16:45:15.822Z,9.73
2019-02-11T16:48:01.710Z,6.95
2019-02-11T16:50:41.591Z,8.45
2019-02-11T16:53:21.394Z,4.72
2019-02-11T16:56:00.780Z,8.83
2019-02-11T16:58:40.624Z,8.70
2019-02-11T17:01:20.411Z,7.70
2019-02-11T17:04:00.153Z,3.67
2019-02-11T17:06:39.919Z,4.12
2019-02-11T17:09:19.803Z,3.20
2019-02-11T17:12:02.111Z,2.27
2019-02-11T17:14:41.803Z,3.77
2019-02-11T17:17:21.698Z,2.22
2019-02-11T17:20:01.445Z,5.03
2019-02-11T17:22:42.321Z,3.62
2019-02-11T17:25:22.093Z,3.05
2019-02-11T17:28:01.984Z,5.08
2019-02-11T17:30:42.771Z,6.72
2019-02-11T17:33:22.834Z,7.65
2019-02-11T17:36:02.741Z,4.87
2019-02-11T17:38:42.469Z,4.75
2019-02-11T17:41:21.718Z,5.70
2019-02-11T17:44:01.006Z,4.00
2019-02-11T17:46:41.178Z,3.75
2019-02-11T17:49:21.807Z,5.72
2019-02-11T17:52:02.273Z,4.70
2019-02-11T17:54:41.946Z,7.03
2019-02-11T17:57:21.077Z,4.10
2019-02-11T18:00:01.097Z,6.33
2019-02-11T18:02:40.553Z,5.10
2019-02-11T18:05:19.865Z,4.47
2019-02-11T18:07:59.811Z,10.90
2019-02-11T18:10:39.593Z,6.80
2019-02-11T18:13:20.741Z,8.53
2019-02-11T18:16:00.046Z,7.80
2019-02-11T18:18:40.583Z,6.10
2019-02-11T18:21:21.278Z,8.03
2019-02-11T18:24:06.059Z,8.00
2019-02-11T18:26:47.121Z,13.15
2019-02-11T18:29:30.682Z,9.28
2019-02-11T18:32:10.822Z,6.92
2019-02-11T18:34:52.955Z,9.28
2019-02-11T18:37:33.874Z,8.05
2019-02-11T18:40:13.896Z,8.68
2019-02-11T18:42:53.027Z,7.22
2019-02-11T18:45:32.306Z,10.30
2019-02-11T18:48:11.662Z,7.05
2019-02-11T18:50:52.787Z,7.00
2019-02-11T18:53:33.250Z,9.45
2019-02-11T18:56:12.456Z,7.33
2019-02-11T18:58:52.603Z,13.58
2019-02-11T19:01:32.350Z,9.10
2019-02-11T19:04:11.686Z,7.97
2019-02-11T19:06:51.499Z,11.13
2019-02-11T19:09:31.514Z,13.62
2019-02-11T19:12:10.914Z,9.48
2019-02-11T19:14:52.458Z,17.10
2019-02-11T19:17:32.062Z,9.08
2019-02-11T19:20:13.041Z,11.60
2019-02-11T19:22:52.775Z,11.30
2019-02-11T19:25:32.089Z,8.73
2019-02-11T19:28:12.015Z,13.90
2019-02-11T19:30:53.841Z,10.43
2019-02-11T19:33:33.181Z,11.97
2019-02-11T19:36:12.774Z,12.78
2019-02-11T19:38:52.010Z,10.05
2019-02-11T19:41:31.246Z,11.18
2019-02-11T19:44:10.456Z,9.83
2019-02-11T19:46:49.565Z,10.25
2019-02-11T19:49:32.534Z,11.60
2019-02-11T19:52:11.715Z,8.73
2019-02-11T19:54:52.529Z,14.68
2019-02-11T19:57:31.997Z,16.97
2019-02-11T20:00:16.967Z,10.72
2019-02-11T20:02:56.212Z,11.05
2019-02-11T20:05:35.639Z,10.08
2019-02-11T20:08:16.327Z,12.43
2019-02-11T20:10:56.152Z,10.78
2019-02-11T20:13:35.528Z,8.95
2019-02-11T20:16:14.830Z,10.88
2019-02-11T20:18:54.229Z,10.90
2019-02-11T20:21:33.397Z,13.83
2019-02-11T20:24:12.877Z,11.80
2019-02-11T20:26:52.061Z,13.95
2019-02-11T20:29:32.032Z,9.98
2019-02-11T20:32:11.188Z,11.88
2019-02-11T20:34:51.100Z,12.28
2019-02-11T20:37:30.441Z,15.30
2019-02-11T20:40:13.928Z,10.13
2019-02-11T20:42:53.187Z,9.98
2019-02-11T20:45:32.626Z,12.58
2019-02-11T20:48:13.316Z,11.15
2019-02-11T20:50:52.631Z,11.25
2019-02-11T20:53:32.479Z,11.08
2019-02-11T20:56:11.777Z,10.28
2019-02-11T20:58:55.434Z,11.73
2019-02-11T21:01:35.450Z,12.73
2019-02-11T21:04:14.866Z,9.70
2019-02-11T21:06:54.824Z,11.83
2019-02-11T21:09:34.284Z,11.65
2019-02-11T21:12:14.235Z,7.22
2019-02-11T21:14:53.987Z,12.95
2019-02-11T21:17:33.418Z,13.88
2019-02-11T21:20:20.735Z,9.58
2019-02-11T21:23:00.506Z,8.85
2019-02-11T21:25:43.373Z,7.92
2019-02-11T21:28:22.604Z,11.12
2019-02-11T21:31:01.997Z,7.92
2019-02-11T21:33:44.560Z,14.15
2019-02-11T21:36:23.939Z,11.10
2019-02-11T21:39:05.135Z,6.35
2019-02-11T21:41:45.536Z,7.13
2019-02-11T21:44:25.431Z,11.38
2019-02-11T21:47:05.360Z,9.88
2019-02-11T21:49:45.221Z,13.25
2019-02-11T21:52:24.719Z,13.03
2019-02-11T21:55:04.789Z,10.60
2019-02-11T21:57:44.077Z,10.72
2019-02-11T22:00:24.011Z,13.38
2019-02-11T22:03:03.979Z,8.33
2019-02-11T22:05:43.887Z,16.62
2019-02-11T22:08:23.850Z,7.22
2019-02-11T22:11:03.173Z,18.80
2019-02-11T22:13:43.068Z,14.28
2019-02-11T22:16:22.340Z,11.53
2019-02-11T22:19:02.085Z,14.07
2019-02-11T22:21:43.873Z,9.90
2019-02-11T22:24:23.208Z,14.25
2019-02-11T22:27:02.416Z,11.97
2019-02-11T22:29:41.534Z,14.50
2019-02-11T22:32:23.116Z,8.95
2019-02-11T22:35:02.382Z,9.60
2019-02-11T22:37:41.648Z,9.10
2019-02-11T22:40:22.874Z,11.85
2019-02-11T22:43:02.247Z,11.10
2019-02-11T22:45:42.098Z,15.83
2019-02-11T22:48:21.861Z,8.90
2019-02-11T22:51:01.612Z,9.25
2019-02-11T22:53:40.889Z,11.75
2019-02-11T22:56:32.696Z,10.68
2019-02-11T22:59:12.507Z,11.53
2019-02-11T23:01:52.483Z,9.23
2019-02-11T23:04:32.429Z,7.30
2019-02-11T23:07:11.869Z,14.63
2019-02-11T23:09:51.725Z,7.37
2019-02-11T23:12:34.310Z,7.78
2019-02-11T23:15:14.260Z,12.73
2019-02-11T23:17:53.709Z,7.43
2019-02-11T23:20:33.469Z,8.88
2019-02-11T23:23:12.726Z,13.00
2019-02-11T23:25:52.463Z,7.50
2019-02-11T23:28:31.684Z,6.95
2019-02-11T23:31:12.168Z,7.27
2019-02-11T23:33:52.073Z,7.95
2019-02-11T23:36:31.807Z,11.03
2019-02-11T23:39:15.792Z,9.45
2019-02-11T23:41:55.707Z,5.67
2019-02-11T23:44:34.941Z,9.60
2019-02-11T23:47:14.810Z,3.85
2019-02-11T23:49:54.042Z,6.65
2019-02-11T23:52:33.713Z,5.53
2019-02-11T23:55:13.007Z,7.67
2019-02-11T23:57:52.159Z,7.92
