createdAt,value
2022-11-29T00:01:36.217Z,99900.13
2022-11-29T00:04:05.077Z,99893.66
2022-11-29T00:06:35.194Z,99888.53
2022-11-29T00:09:06.325Z,99898.66
2022-11-29T00:11:55.388Z,99904.97
2022-11-29T00:14:24.891Z,99898.72
2022-11-29T00:16:54.603Z,99901.31
2022-11-29T00:19:23.133Z,99900.72
2022-11-29T00:21:51.276Z,99893.88
2022-11-29T00:24:19.274Z,99892.78
2022-11-29T00:26:48.868Z,99892.28
2022-11-29T00:29:17.274Z,99889.31
2022-11-29T00:31:46.036Z,99889.78
2022-11-29T00:34:14.124Z,99892.28
2022-11-29T00:36:42.233Z,99888.28
2022-11-29T00:39:11.893Z,99883.34
2022-11-29T00:41:40.575Z,99883.16
2022-11-29T00:44:13.929Z,99876.59
2022-11-29T00:46:44.880Z,99882.94
2022-11-29T00:49:12.940Z,99874.59
2022-11-29T00:51:41.009Z,99871.81
2022-11-29T00:54:09.146Z,99878.34
2022-11-29T00:56:37.200Z,99876.38
2022-11-29T00:59:05.324Z,99874.97
2022-11-29T01:01:34.873Z,99880.16
2022-11-29T01:04:03.368Z,99870.03
2022-11-29T01:06:31.438Z,99874.78
2022-11-29T01:08:59.476Z,99871.81
2022-11-29T01:11:29.113Z,99873.91
2022-11-29T01:13:59.177Z,99870.69
2022-11-29T01:16:27.737Z,99861.75
2022-11-29T01:18:57.251Z,99865.59
2022-11-29T01:21:26.540Z,99855.59
2022-11-29T01:23:56.668Z,99851.47
2022-11-29T01:26:26.849Z,99852.66
2022-11-29T01:28:56.611Z,99845.09
2022-11-29T01:31:26.875Z,99850.59
2022-11-29T01:33:57.194Z,99851.69
2022-11-29T01:36:26.041Z,99854.06
2022-11-29T01:38:54.482Z,99857.47
2022-11-29T01:41:27.319Z,99853.69
2022-11-29T01:43:59.911Z,99856.59
2022-11-29T01:46:29.578Z,99851.38
2022-11-29T01:49:06.804Z,99853.28
2022-11-29T01:51:37.136Z,99853.06
2022-11-29T01:54:06.028Z,99853.56
2022-11-29T01:56:35.999Z,99855.75
2022-11-29T01:59:08.466Z,99854.13
2022-11-29T02:01:37.745Z,99843.53
2022-11-29T02:04:07.444Z,99837.75
2022-11-29T02:06:36.433Z,99841.81
2022-11-29T02:09:05.851Z,99841.38
2022-11-29T02:12:08.044Z,99840.63
2022-11-29T02:14:51.783Z,99835.69
2022-11-29T02:17:33.626Z,99840.97
2022-11-29T02:20:24.067Z,99838.38
2022-11-29T02:22:59.310Z,99845.75
2022-11-29T02:25:46.212Z,99843.78
2022-11-29T02:28:46.254Z,99842.47
2022-11-29T02:31:53.756Z,99853.72
2022-11-29T02:34:48.056Z,99848.00
2022-11-29T02:37:45.478Z,99848.91
2022-11-29T02:40:36.634Z,99851.81
2022-11-29T02:43:37.593Z,99854.47
2022-11-29T02:46:19.182Z,99855.69
2022-11-29T02:49:01.992Z,99848.63
2022-11-29T02:51:41.290Z,99852.31
2022-11-29T02:54:17.544Z,99858.53
2022-11-29T02:56:52.765Z,99851.44
2022-11-29T02:59:40.213Z,99850.38
2022-11-29T03:02:19.117Z,99850.47
2022-11-29T03:04:51.993Z,99853.47
2022-11-29T03:07:34.304Z,99857.84
2022-11-29T03:10:07.193Z,99855.84
2022-11-29T03:12:41.481Z,99851.81
2022-11-29T03:15:23.100Z,99854.47
2022-11-29T03:18:03.082Z,99852.50
2022-11-29T03:20:40.040Z,99853.38
2022-11-29T03:23:17.432Z,99849.00
2022-11-29T03:25:49.501Z,99845.94
2022-11-29T03:28:21.982Z,99849.31
2022-11-29T03:30:58.450Z,99852.78
2022-11-29T03:33:34.265Z,99841.75
2022-11-29T03:36:09.526Z,99846.13
2022-11-29T03:38:42.399Z,99839.78
2022-11-29T03:41:24.706Z,99837.50
2022-11-29T03:43:58.568Z,99843.75
2022-11-29T03:46:34.491Z,99847.16
2022-11-29T03:49:07.368Z,99845.16
2022-11-29T03:51:54.387Z,99845.06
2022-11-29T03:54:28.610Z,99842.97
2022-11-29T03:56:57.161Z,99848.03
2022-11-29T03:59:48.698Z,99856.31
2022-11-29T04:02:56.024Z,99852.91
2022-11-29T04:05:49.302Z,99855.88
2022-11-29T04:08:49.477Z,99850.63
2022-11-29T04:11:55.903Z,99857.28
2022-11-29T04:14:35.183Z,99855.09
2022-11-29T04:17:37.027Z,99851.41
2022-11-29T04:20:47.995Z,99858.16
2022-11-29T04:23:43.849Z,99853.31
2022-11-29T04:26:48.544Z,99859.84
2022-11-29T04:29:38.925Z,99861.16
2022-11-29T04:32:42.452Z,99862.84
2022-11-29T04:35:30.769Z,99856.09
2022-11-29T04:38:48.097Z,99865.53
2022-11-29T04:41:36.448Z,99856.88
2022-11-29T04:44:22.921Z,99858.78
2022-11-29T04:47:02.346Z,99852.94
2022-11-29T04:49:53.094Z,99858.69
2022-11-29T04:52:47.104Z,99866.75
2022-11-29T04:55:31.121Z,99869.22
2022-11-29T04:58:08.197Z,99873.22
2022-11-29T05:00:44.796Z,99872.91
2022-11-29T05:03:19.510Z,99876.38
2022-11-29T05:05:57.080Z,99878.34
2022-11-29T05:08:34.439Z,99882.34
2022-11-29T05:11:26.696Z,99884.22
2022-11-29T05:14:03.799Z,99876.47
2022-11-29T05:16:55.416Z,99886.50
2022-11-29T05:19:41.332Z,99887.81
2022-11-29T05:22:24.410Z,99886.81
2022-11-29T05:25:01.801Z,99897.53
2022-11-29T05:27:43.430Z,99885.31
2022-11-29T05:30:16.021Z,99892.94
2022-11-29T05:32:58.222Z,99904.59
2022-11-29T05:35:50.570Z,99900.81
2022-11-29T05:38:39.101Z,99908.38
2022-11-29T05:41:21.446Z,99903.59
2022-11-29T05:44:01.764Z,99906.97
2022-11-29T05:46:36.713Z,99910.06
2022-11-29T05:49:19.568Z,99910.88
2022-11-29T05:51:57.369Z,99910.66
2022-11-29T05:54:30.875Z,99910.06
2022-11-29T05:57:12.749Z,99912.94
2022-11-29T05:59:42.442Z,99914.91
2022-11-29T06:02:31.854Z,99914.34
2022-11-29T06:05:13.457Z,99914.41
2022-11-29T06:07:48.438Z,99909.84
2022-11-29T06:10:19.413Z,99904.59
2022-11-29T06:12:55.878Z,99911.63
2022-11-29T06:15:52.525Z,99913.22
2022-11-29T06:18:37.436Z,99916.41
2022-11-29T06:21:23.983Z,99913.72
2022-11-29T06:24:18.578Z,99913.50
2022-11-29T06:27:08.001Z,99913.78
2022-11-29T06:29:43.474Z,99911.91
2022-11-29T06:32:23.079Z,99916.00
2022-11-29T06:34:59.424Z,99919.06
2022-11-29T06:37:36.874Z,99911.91
2022-11-29T06:40:05.799Z,99901.66
2022-11-29T06:42:33.779Z,99905.94
2022-11-29T06:45:02.465Z,99899.06
2022-11-29T06:47:34.102Z,99900.00
2022-11-29T06:50:12.235Z,99910.25
2022-11-29T06:52:50.968Z,99900.47
2022-11-29T06:55:27.461Z,99909.72
2022-11-29T06:58:07.799Z,99908.88
2022-11-29T07:00:44.868Z,99905.69
2022-11-29T07:03:53.251Z,99910.28
2022-11-29T07:06:23.537Z,99910.09
2022-11-29T07:08:57.554Z,99917.84
2022-11-29T07:11:26.176Z,99918.16
2022-11-29T07:13:54.847Z,99907.91
2022-11-29T07:16:29.692Z,99909.78
2022-11-29T07:19:10.662Z,99911.00
2022-11-29T07:21:55.033Z,99915.53
2022-11-29T07:24:40.447Z,99915.13
2022-11-29T07:27:16.710Z,99918.31
2022-11-29T07:29:59.243Z,99917.69
2022-11-29T07:32:35.325Z,99918.81
2022-11-29T07:35:10.584Z,99918.59
2022-11-29T07:37:49.977Z,99908.56
2022-11-29T07:40:26.104Z,99908.84
2022-11-29T07:43:08.280Z,99913.59
2022-11-29T07:45:36.933Z,99911.25
2022-11-29T07:48:05.502Z,99909.59
2022-11-29T07:50:34.072Z,99914.56
2022-11-29T07:53:02.405Z,99907.16
2022-11-29T07:55:35.244Z,99913.50
2022-11-29T07:58:03.285Z,99919.31
2022-11-29T08:00:31.425Z,99913.63
2022-11-29T08:02:59.469Z,99911.97
2022-11-29T08:05:27.609Z,99916.13
2022-11-29T08:07:56.069Z,99922.50
2022-11-29T08:10:24.543Z,99922.66
2022-11-29T08:12:54.615Z,99926.88
2022-11-29T08:15:26.422Z,99925.72
2022-11-29T08:17:54.628Z,99931.41
2022-11-29T08:20:22.719Z,99924.34
2022-11-29T08:22:58.467Z,99915.25
2022-11-29T08:25:26.950Z,99929.88
2022-11-29T08:27:56.787Z,99925.63
2022-11-29T08:30:25.343Z,99930.56
2022-11-29T08:32:53.877Z,99924.13
2022-11-29T08:35:23.445Z,99919.41
2022-11-29T08:37:52.218Z,99925.16
2022-11-29T08:40:20.449Z,99920.44
2022-11-29T08:42:48.480Z,99913.66
2022-11-29T08:45:18.112Z,99915.13
2022-11-29T08:47:46.171Z,99911.56
2022-11-29T08:50:17.172Z,99915.47
2022-11-29T08:53:04.289Z,99910.09
2022-11-29T08:55:35.254Z,99914.44
2022-11-29T08:58:05.481Z,99903.84
2022-11-29T09:00:35.731Z,99895.81
2022-11-29T09:03:18.320Z,99896.00
2022-11-29T09:05:46.389Z,99899.34
2022-11-29T09:08:14.738Z,99897.56
2022-11-29T09:10:43.762Z,99892.88
2022-11-29T09:13:13.045Z,99888.69
2022-11-29T09:15:43.752Z,99883.13
2022-11-29T09:18:12.422Z,99881.50
2022-11-29T09:20:43.960Z,99882.56
2022-11-29T09:23:13.071Z,99881.09
2022-11-29T09:25:41.261Z,99876.16
2022-11-29T09:28:09.689Z,99873.34
2022-11-29T09:30:38.293Z,99872.38
2022-11-29T09:33:07.810Z,99858.00
2022-11-29T09:35:36.435Z,99859.28
2022-11-29T09:38:04.542Z,99850.22
2022-11-29T09:40:38.668Z,99848.81
2022-11-29T09:43:23.363Z,99850.09
2022-11-29T09:45:57.773Z,99839.63
2022-11-29T09:49:04.128Z,99846.75
2022-11-29T09:51:43.950Z,99845.34
2022-11-29T09:54:33.004Z,99847.72
2022-11-29T09:57:07.379Z,99846.59
2022-11-29T09:59:42.946Z,99851.34
2022-11-29T10:02:21.600Z,99849.44
2022-11-29T10:04:56.058Z,99846.78
2022-11-29T10:07:29.447Z,99845.63
2022-11-29T10:10:02.931Z,99845.78
2022-11-29T10:12:37.200Z,99844.19
2022-11-29T10:15:13.884Z,99847.84
2022-11-29T10:17:46.085Z,99842.94
2022-11-29T10:20:19.153Z,99838.31
2022-11-29T10:22:53.865Z,99844.19
2022-11-29T10:25:26.285Z,99841.47
2022-11-29T10:27:55.540Z,99832.94
2022-11-29T10:30:23.874Z,99834.34
2022-11-29T10:32:57.850Z,99835.25
2022-11-29T10:35:29.525Z,99830.19
2022-11-29T10:40:53.854Z,99831.31
2022-11-29T10:43:22.289Z,99831.28
2022-11-29T10:45:56.275Z,99838.25
2022-11-29T10:48:28.889Z,99829.84
2022-11-29T10:50:58.333Z,99829.03
2022-11-29T10:53:30.809Z,99824.81
2022-11-29T10:56:03.685Z,99825.13
2022-11-29T10:58:33.023Z,99821.34
2022-11-29T11:01:06.853Z,99822.59
2022-11-29T11:03:38.827Z,99816.75
2022-11-29T11:06:14.246Z,99816.91
2022-11-29T11:08:45.296Z,99816.28
2022-11-29T11:11:13.984Z,99808.94
2022-11-29T11:13:42.854Z,99806.25
2022-11-29T11:16:17.425Z,99808.66
2022-11-29T11:18:46.857Z,99804.66
2022-11-29T11:21:19.305Z,99810.34
2022-11-29T11:23:56.374Z,99807.78
2022-11-29T11:26:26.075Z,99811.91
2022-11-29T11:28:58.026Z,99798.72
2022-11-29T11:31:35.793Z,99802.00
2022-11-29T11:34:27.158Z,99805.03
2022-11-29T11:37:18.279Z,99804.75
2022-11-29T11:39:48.322Z,99807.78
2022-11-29T11:42:35.905Z,99801.16
2022-11-29T11:45:07.237Z,99796.72
2022-11-29T11:47:40.929Z,99804.19
2022-11-29T11:50:17.280Z,99805.19
2022-11-29T11:52:50.906Z,99791.25
2022-11-29T11:55:32.049Z,99798.06
2022-11-29T11:58:10.093Z,99798.19
2022-11-29T12:03:45.196Z,99799.97
2022-11-29T12:06:29.921Z,99794.59
2022-11-29T12:09:05.560Z,99794.75
2022-11-29T12:11:42.384Z,99787.00
2022-11-29T12:14:19.700Z,99793.81
2022-11-29T12:16:51.749Z,99791.44
2022-11-29T12:19:25.606Z,99792.38
2022-11-29T12:22:00.870Z,99793.31
2022-11-29T12:24:35.688Z,99797.59
2022-11-29T12:27:06.496Z,99793.63
2022-11-29T12:29:36.147Z,99792.69
2022-11-29T12:32:19.226Z,99793.00
2022-11-29T12:34:59.484Z,99800.94
2022-11-29T12:37:37.945Z,99795.88
2022-11-29T12:40:20.791Z,99798.09
2022-11-29T12:42:56.740Z,99804.09
2022-11-29T12:45:42.119Z,99805.38
2022-11-29T12:48:19.888Z,99798.09
2022-11-29T12:50:58.303Z,99800.94
2022-11-29T12:53:40.512Z,99796.34
2022-11-29T12:56:16.896Z,99797.19
2022-11-29T12:59:01.346Z,99789.09
2022-11-29T13:01:41.101Z,99789.09
2022-11-29T13:04:18.265Z,99797.16
2022-11-29T13:06:56.311Z,99799.22
2022-11-29T13:09:54.041Z,99796.69
2022-11-29T13:12:33.676Z,99795.41
2022-11-29T13:15:06.705Z,99792.25
2022-11-29T13:17:41.193Z,99794.00
2022-11-29T13:20:24.037Z,99794.78
2022-11-29T13:22:57.330Z,99783.22
2022-11-29T13:25:30.122Z,99791.59
2022-11-29T13:28:04.303Z,99796.06
2022-11-29T13:30:34.828Z,99798.59
2022-11-29T13:33:06.474Z,99797.16
2022-11-29T13:35:43.131Z,99794.47
2022-11-29T13:38:20.199Z,99795.91
2022-11-29T13:40:58.345Z,99800.31
2022-11-29T13:43:35.129Z,99794.63
2022-11-29T13:46:23.779Z,99794.00
2022-11-29T13:48:53.557Z,99794.78
2022-11-29T13:51:28.655Z,99802.09
2022-11-29T13:53:59.147Z,99803.34
2022-11-29T13:56:36.424Z,99796.22
2022-11-29T13:59:15.232Z,99797.00
2022-11-29T14:01:48.608Z,99798.91
2022-11-29T14:04:28.498Z,99798.28
2022-11-29T14:07:09.635Z,99789.72
2022-11-29T14:09:45.210Z,99792.25
2022-11-29T14:12:28.877Z,99786.88
2022-11-29T14:15:02.603Z,99792.41
2022-11-29T14:17:47.206Z,99793.19
2022-11-29T14:20:52.386Z,99795.09
2022-11-29T14:23:34.590Z,99788.28
2022-11-29T14:26:29.148Z,99790.19
2022-11-29T14:28:58.355Z,99788.91
2022-11-29T14:31:54.863Z,99789.22
2022-11-29T14:34:47.847Z,99788.44
2022-11-29T14:37:41.831Z,99793.81
2022-11-29T14:40:25.758Z,99792.69
2022-11-29T14:42:54.766Z,99801.09
2022-11-29T14:45:26.572Z,99803.00
2022-11-29T14:47:57.061Z,99803.47
2022-11-29T14:50:37.273Z,99804.25
2022-11-29T14:53:06.664Z,99796.66
2022-11-29T14:55:39.416Z,99797.44
2022-11-29T14:58:19.476Z,99801.09
2022-11-29T15:01:10.929Z,99806.75
2022-11-29T15:03:51.353Z,99801.03
2022-11-29T15:06:26.294Z,99808.84
2022-11-29T15:09:07.328Z,99810.09
2022-11-29T15:11:50.235Z,99813.25
2022-11-29T15:14:26.602Z,99814.47
2022-11-29T15:17:14.193Z,99817.81
2022-11-29T15:20:12.173Z,99815.03
2022-11-29T15:22:49.431Z,99816.13
2022-11-29T15:25:20.671Z,99820.09
2022-11-29T15:27:53.923Z,99812.00
2022-11-29T15:30:29.281Z,99820.56
2022-11-29T15:32:58.029Z,99810.75
2022-11-29T15:35:26.194Z,99815.34
2022-11-29T15:37:56.104Z,99818.03
2022-11-29T15:40:26.512Z,99815.34
2022-11-29T15:43:00.373Z,99817.66
2022-11-29T15:45:32.461Z,99817.03
2022-11-29T15:48:20.314Z,99820.34
2022-11-29T15:50:54.854Z,99825.72
2022-11-29T15:53:28.674Z,99818.03
2022-11-29T15:55:59.593Z,99815.50
2022-11-29T15:58:32.008Z,99823.72
2022-11-29T16:01:02.323Z,99828.94
2022-11-29T16:03:33.161Z,99820.19
2022-11-29T16:06:07.082Z,99817.16
2022-11-29T16:08:42.797Z,99826.69
2022-11-29T16:11:16.924Z,99826.50
2022-11-29T16:14:02.247Z,99832.84
2022-11-29T16:16:32.748Z,99838.25
2022-11-29T16:19:11.176Z,99839.66
2022-11-29T16:21:39.365Z,99838.56
2022-11-29T16:24:21.423Z,99840.59
2022-11-29T16:26:51.726Z,99844.41
2022-11-29T16:29:28.432Z,99833.00
2022-11-29T16:32:18.209Z,99832.38
2022-11-29T16:34:46.778Z,99831.56
2022-11-29T16:37:19.336Z,99834.75
2022-11-29T16:39:51.174Z,99833.63
2022-11-29T16:42:25.866Z,99836.81
2022-11-29T16:45:34.388Z,99839.16
2022-11-29T16:48:03.206Z,99838.88
2022-11-29T16:50:32.793Z,99832.19
2022-11-29T16:53:37.562Z,99839.94
2022-11-29T16:56:11.388Z,99836.94
2022-11-29T16:59:24.736Z,99841.81
2022-11-29T17:01:30.705Z,99840.53
2022-11-29T17:04:02.091Z,99841.16
2022-11-29T17:06:30.788Z,99848.09
2022-11-29T17:09:00.607Z,99840.16
2022-11-29T17:11:30.329Z,99845.50
2022-11-29T17:13:58.589Z,99845.84
2022-11-29T17:16:26.719Z,99851.63
2022-11-29T17:18:54.964Z,99840.94
2022-11-29T17:21:25.477Z,99857.25
2022-11-29T17:23:54.589Z,99853.38
2022-11-29T17:26:23.843Z,99854.13
2022-11-29T17:28:53.555Z,99856.03
2022-11-29T17:31:25.969Z,99857.97
2022-11-29T17:33:54.525Z,99867.66
2022-11-29T17:36:23.224Z,99855.16
2022-11-29T17:38:51.835Z,99867.25
2022-11-29T17:41:22.977Z,99865.81
2022-11-29T17:43:54.066Z,99871.66
2022-11-29T17:46:25.191Z,99869.84
2022-11-29T17:48:55.759Z,99871.06
2022-11-29T17:51:51.355Z,99877.25
2022-11-29T17:54:14.744Z,99886.63
2022-11-29T17:56:42.894Z,99880.72
2022-11-29T17:59:12.406Z,99888.00
2022-11-29T18:01:40.519Z,99879.09
2022-11-29T18:04:09.374Z,99877.69
2022-11-29T18:06:39.424Z,99880.50
2022-11-29T18:09:10.035Z,99878.09
2022-11-29T18:11:46.857Z,99880.69
2022-11-29T18:14:19.367Z,99888.03
2022-11-29T18:16:47.453Z,99885.88
2022-11-29T18:19:17.948Z,99890.66
2022-11-29T18:21:46.575Z,99883.81
2022-11-29T18:24:15.009Z,99878.56
2022-11-29T18:26:43.636Z,99887.09
2022-11-29T18:29:11.818Z,99892.63
2022-11-29T18:31:43.390Z,99888.13
2022-11-29T18:34:13.260Z,99875.97
2022-11-29T18:36:44.450Z,99891.16
2022-11-29T18:39:15.164Z,99889.03
2022-11-29T18:41:44.858Z,99886.03
2022-11-29T18:44:15.252Z,99885.44
2022-11-29T18:46:46.773Z,99887.13
2022-11-29T18:49:17.644Z,99893.50
2022-11-29T18:51:46.741Z,99891.75
2022-11-29T18:54:16.132Z,99894.75
2022-11-29T18:56:45.376Z,99897.88
2022-11-29T18:59:16.928Z,99892.06
2022-11-29T19:01:49.136Z,99882.47
2022-11-29T19:04:18.953Z,99895.91
2022-11-29T19:22:39.575Z,99891.66
2022-11-29T19:25:09.058Z,99889.44
2022-11-29T19:27:38.000Z,99893.06
2022-11-29T19:30:07.306Z,99890.81
2022-11-29T19:32:35.481Z,99895.06
2022-11-29T19:35:03.515Z,99892.84
2022-11-29T19:37:31.620Z,99897.06
2022-11-29T19:40:01.310Z,99905.41
2022-11-29T19:42:29.301Z,99903.84
2022-11-29T19:47:45.438Z,99897.22
2022-11-29T19:50:13.536Z,99902.69
2022-11-29T19:52:41.617Z,99906.88
2022-11-29T19:55:11.481Z,99909.13
2022-11-29T19:57:39.835Z,99904.25
2022-11-29T20:00:10.533Z,99901.38
2022-11-29T20:02:38.693Z,99903.59
2022-11-29T20:05:07.903Z,99904.75
2022-11-29T20:07:36.003Z,99907.25
2022-11-29T20:10:04.204Z,99907.78
2022-11-29T20:12:33.698Z,99904.09
2022-11-29T20:15:01.871Z,99892.13
2022-11-29T20:17:29.997Z,99897.31
2022-11-29T20:19:58.356Z,99889.59
2022-11-29T20:22:26.970Z,99896.00
2022-11-29T20:24:55.713Z,99888.88
2022-11-29T20:27:23.959Z,99884.13
2022-11-29T20:29:53.403Z,99885.69
2022-11-29T20:32:22.389Z,99887.59
2022-11-29T20:34:50.976Z,99885.06
2022-11-29T20:37:36.260Z,99889.16
2022-11-29T20:40:07.762Z,99883.31
2022-11-29T20:42:54.259Z,99891.63
2022-11-29T20:45:25.574Z,99882.47
2022-11-29T20:47:57.965Z,99879.97
2022-11-29T20:50:28.529Z,99869.00
2022-11-29T20:53:16.598Z,99878.19
2022-11-29T20:55:47.883Z,99889.25
2022-11-29T20:58:16.598Z,99888.91
2022-11-29T21:00:46.474Z,99892.91
2022-11-29T21:03:15.341Z,99886.00
2022-11-29T21:05:43.527Z,99892.28
2022-11-29T21:08:11.783Z,99890.44
2022-11-29T21:10:40.050Z,99888.38
2022-11-29T21:13:08.934Z,99889.47
2022-11-29T21:15:38.134Z,99880.28
2022-11-29T21:18:08.753Z,99880.75
2022-11-29T21:20:37.096Z,99881.69
2022-11-29T21:23:12.500Z,99882.81
2022-11-29T21:25:48.564Z,99878.47
2022-11-29T21:28:17.615Z,99873.09
2022-11-29T21:30:46.463Z,99876.91
2022-11-29T21:33:16.482Z,99870.88
2022-11-29T21:35:44.710Z,99866.91
2022-11-29T21:38:18.596Z,99880.34
2022-11-29T21:40:46.678Z,99879.56
2022-11-29T21:43:14.731Z,99886.09
2022-11-29T21:45:42.838Z,99876.75
2022-11-29T21:48:30.922Z,99876.56
2022-11-29T21:51:00.368Z,99871.09
2022-11-29T21:53:29.101Z,99874.38
2022-11-29T21:55:58.452Z,99874.22
2022-11-29T21:58:27.071Z,99871.16
2022-11-29T22:00:55.182Z,99875.91
2022-11-29T22:03:23.377Z,99874.72
2022-11-29T22:05:51.429Z,99875.03
2022-11-29T22:08:20.892Z,99861.16
2022-11-29T22:10:49.116Z,99875.53
2022-11-29T22:13:17.098Z,99878.16
2022-11-29T22:15:45.191Z,99871.50
2022-11-29T22:18:13.250Z,99866.31
2022-11-29T22:20:41.230Z,99866.66
2022-11-29T22:23:09.543Z,99865.59
2022-11-29T22:25:39.261Z,99861.91
2022-11-29T22:28:07.398Z,99860.75
2022-11-29T22:30:35.993Z,99864.41
2022-11-29T22:33:05.772Z,99860.00
2022-11-29T22:35:43.950Z,99856.03
2022-11-29T22:38:11.964Z,99858.25
2022-11-29T22:40:41.376Z,99859.66
2022-11-29T22:43:09.478Z,99858.38
2022-11-29T22:45:37.549Z,99855.69
2022-11-29T22:48:06.012Z,99856.66
2022-11-29T22:50:33.960Z,99854.31
2022-11-29T22:53:02.080Z,99851.19
2022-11-29T22:55:30.089Z,99849.56
2022-11-29T22:57:59.499Z,99848.66
2022-11-29T23:00:27.507Z,99836.47
2022-11-29T23:02:57.805Z,99843.91
2022-11-29T23:05:30.825Z,99845.78
2022-11-29T23:08:00.252Z,99841.97
2022-11-29T23:10:28.343Z,99845.78
2022-11-29T23:12:56.415Z,99833.88
2022-11-29T23:15:25.920Z,99836.22
2022-11-29T23:17:54.083Z,99831.97
2022-11-29T23:20:22.013Z,99821.81
2022-11-29T23:22:50.118Z,99815.81
2022-11-29T23:25:18.389Z,99815.53
2022-11-29T23:27:46.424Z,99811.88
2022-11-29T23:30:15.464Z,99816.94
2022-11-29T23:32:45.001Z,99805.69
2022-11-29T23:35:13.038Z,99814.88
2022-11-29T23:37:41.120Z,99805.22
2022-11-29T23:40:10.751Z,99805.81
2022-11-29T23:42:40.509Z,99809.13
2022-11-29T23:45:12.192Z,99813.84
2022-11-29T23:47:40.233Z,99812.75
2022-11-29T23:50:11.701Z,99814.03
2022-11-29T23:52:39.859Z,99815.63
2022-11-29T23:55:08.566Z,99828.72
2022-11-29T23:57:36.742Z,99817.78
