createdAt,value
2024-02-24T00:01:54.793Z,69.16
2024-02-24T00:04:21.587Z,69.34
2024-02-24T00:06:48.341Z,68.50
2024-02-24T00:09:15.163Z,69.51
2024-02-24T00:11:41.941Z,69.76
2024-02-24T00:14:08.736Z,69.39
2024-02-24T00:16:35.495Z,70.41
2024-02-24T00:19:02.525Z,69.63
2024-02-24T00:21:29.519Z,69.64
2024-02-24T00:23:56.250Z,70.18
2024-02-24T00:26:23.242Z,70.68
2024-02-24T00:28:50.369Z,71.72
2024-02-24T00:31:17.944Z,71.61
2024-02-24T00:33:45.117Z,72.45
2024-02-24T00:36:12.157Z,72.81
2024-02-24T00:38:39.573Z,71.67
2024-02-24T00:41:06.377Z,71.52
2024-02-24T00:43:33.043Z,71.07
2024-02-24T00:46:00.643Z,71.67
2024-02-24T00:48:29.234Z,71.20
2024-02-24T00:50:56.183Z,71.29
2024-02-24T00:53:23.634Z,72.33
2024-02-24T00:55:51.057Z,72.32
2024-02-24T00:58:17.747Z,71.84
2024-02-24T01:00:44.675Z,72.87
2024-02-24T01:03:11.392Z,71.93
2024-02-24T01:05:39.453Z,71.84
2024-02-24T01:08:06.650Z,72.66
2024-02-24T01:10:33.630Z,73.45
2024-02-24T01:13:01.190Z,72.20
2024-02-24T01:15:28.237Z,72.96
2024-02-24T01:17:58.362Z,72.58
2024-02-24T01:20:26.407Z,72.16
2024-02-24T01:22:54.985Z,72.95
2024-02-24T01:25:22.010Z,73.34
2024-02-24T01:27:50.658Z,72.72
2024-02-24T01:30:18.075Z,72.62
2024-02-24T01:32:45.006Z,73.13
2024-02-24T01:35:11.894Z,72.03
2024-02-24T01:37:38.665Z,72.07
2024-02-24T01:40:06.902Z,73.33
2024-02-24T01:42:34.104Z,74.00
2024-02-24T01:45:01.307Z,74.13
2024-02-24T01:47:29.803Z,74.22
2024-02-24T01:49:57.419Z,73.07
2024-02-24T01:52:25.915Z,73.41
2024-02-24T01:54:58.982Z,73.37
2024-02-24T01:57:28.060Z,73.20
2024-02-24T01:59:56.101Z,73.92
2024-02-24T02:02:23.502Z,73.96
2024-02-24T02:04:50.276Z,73.93
2024-02-24T02:07:17.543Z,73.96
2024-02-24T02:09:57.957Z,74.50
2024-02-24T02:12:26.042Z,75.63
2024-02-24T02:14:53.817Z,76.10
2024-02-24T02:17:21.692Z,78.28
2024-02-24T02:19:49.181Z,77.81
2024-02-24T02:22:17.459Z,78.13
2024-02-24T02:24:45.950Z,78.67
2024-02-24T02:27:13.007Z,79.54
2024-02-24T02:29:39.810Z,79.29
2024-02-24T02:32:09.032Z,79.25
2024-02-24T02:34:36.220Z,79.44
2024-02-24T02:37:03.201Z,80.56
2024-02-24T02:39:30.102Z,81.23
2024-02-24T02:41:56.774Z,81.27
2024-02-24T02:44:24.416Z,82.26
2024-02-24T02:46:51.832Z,82.29
2024-02-24T02:49:19.516Z,82.84
2024-02-24T02:51:46.287Z,82.78
2024-02-24T02:54:13.061Z,83.36
2024-02-24T02:56:39.808Z,82.93
2024-02-24T02:59:06.933Z,83.00
2024-02-24T03:01:33.944Z,83.21
2024-02-24T03:04:00.713Z,82.30
2024-02-24T03:06:27.789Z,82.80
2024-02-24T03:08:56.892Z,82.65
2024-02-24T03:11:24.326Z,84.10
2024-02-24T03:13:51.105Z,83.99
2024-02-24T03:16:22.051Z,84.17
2024-02-24T03:18:50.174Z,84.67
2024-02-24T03:21:28.330Z,84.64
2024-02-24T03:23:56.525Z,85.71
2024-02-24T03:26:23.403Z,86.24
2024-02-24T03:28:50.200Z,88.01
2024-02-24T03:31:17.439Z,87.09
2024-02-24T03:33:44.192Z,86.12
2024-02-24T03:36:17.799Z,86.37
2024-02-24T03:38:44.925Z,85.99
2024-02-24T03:41:12.201Z,87.38
2024-02-24T03:43:39.636Z,87.19
2024-02-24T03:46:07.491Z,86.46
2024-02-24T03:48:34.887Z,86.54
2024-02-24T03:51:03.234Z,87.51
2024-02-24T03:53:30.254Z,88.18
2024-02-24T03:55:57.206Z,88.03
2024-02-24T03:58:24.248Z,86.49
2024-02-24T04:00:52.322Z,86.81
2024-02-24T04:03:19.629Z,87.92
2024-02-24T04:05:47.941Z,88.41
2024-02-24T04:08:15.269Z,87.79
2024-02-24T04:10:44.464Z,87.82
2024-02-24T04:13:11.913Z,88.49
2024-02-24T04:15:38.641Z,88.83
2024-02-24T04:18:06.159Z,87.47
2024-02-24T04:20:33.182Z,88.67
2024-02-24T04:22:59.938Z,88.02
2024-02-24T04:25:26.680Z,87.30
2024-02-24T04:27:53.472Z,86.76
2024-02-24T04:30:20.185Z,87.10
2024-02-24T04:32:47.058Z,86.13
2024-02-24T04:35:14.223Z,85.28
2024-02-24T04:37:41.571Z,85.86
2024-02-24T04:40:09.053Z,85.43
2024-02-24T04:42:36.101Z,85.64
2024-02-24T04:45:03.079Z,86.71
2024-02-24T04:47:32.299Z,85.60
2024-02-24T04:49:59.361Z,86.77
2024-02-24T04:52:26.109Z,86.87
2024-02-24T04:54:53.198Z,87.01
2024-02-24T04:57:19.931Z,86.25
2024-02-24T04:59:46.801Z,86.44
2024-02-24T05:02:13.771Z,86.33
2024-02-24T05:04:40.722Z,86.88
2024-02-24T05:07:07.549Z,85.66
2024-02-24T05:09:34.329Z,86.55
2024-02-24T05:12:01.297Z,86.20
2024-02-24T05:14:28.067Z,85.00
2024-02-24T05:16:55.331Z,85.16
2024-02-24T05:19:22.454Z,85.18
2024-02-24T05:21:49.823Z,85.23
2024-02-24T05:24:17.802Z,84.72
2024-02-24T05:26:44.607Z,85.23
2024-02-24T05:29:12.040Z,86.40
2024-02-24T05:31:38.996Z,85.79
2024-02-24T05:34:06.345Z,86.88
2024-02-24T05:36:33.814Z,86.46
2024-02-24T05:39:00.502Z,85.82
2024-02-24T05:41:27.803Z,86.30
2024-02-24T05:43:54.501Z,87.18
2024-02-24T05:46:21.174Z,86.21
2024-02-24T05:48:48.260Z,86.58
2024-02-24T05:51:17.495Z,85.60
2024-02-24T05:53:44.256Z,86.66
2024-02-24T05:56:11.105Z,86.28
2024-02-24T05:58:37.781Z,86.41
2024-02-24T06:01:04.699Z,86.32
2024-02-24T06:03:31.566Z,85.68
2024-02-24T06:05:58.396Z,86.97
2024-02-24T06:08:25.425Z,86.55
2024-02-24T06:10:52.176Z,85.83
2024-02-24T06:13:19.076Z,85.65
2024-02-24T06:15:46.024Z,84.17
2024-02-24T06:18:12.905Z,85.23
2024-02-24T06:20:39.888Z,85.23
2024-02-24T06:23:07.745Z,86.52
2024-02-24T06:25:34.632Z,87.15
2024-02-24T06:28:01.694Z,89.13
2024-02-24T06:30:28.407Z,88.43
2024-02-24T06:32:55.368Z,89.31
2024-02-24T06:35:22.366Z,89.08
2024-02-24T06:37:49.327Z,90.69
2024-02-24T06:40:25.629Z,90.98
2024-02-24T06:42:56.752Z,90.69
2024-02-24T06:45:23.561Z,91.06
2024-02-24T06:47:50.486Z,91.34
2024-02-24T06:50:17.458Z,92.33
2024-02-24T06:52:44.375Z,92.09
2024-02-24T06:55:11.112Z,92.45
2024-02-24T06:57:37.819Z,92.62
2024-02-24T07:00:05.399Z,93.90
2024-02-24T07:02:32.489Z,93.53
2024-02-24T07:04:59.316Z,94.12
2024-02-24T07:07:26.476Z,93.96
2024-02-24T07:09:53.190Z,92.61
2024-02-24T07:12:20.225Z,94.10
2024-02-24T07:14:47.083Z,95.26
2024-02-24T07:17:14.373Z,95.75
2024-02-24T07:19:42.263Z,95.79
2024-02-24T07:22:09.250Z,96.40
2024-02-24T07:24:35.974Z,97.92
2024-02-24T07:27:02.895Z,99.18
2024-02-24T07:29:30.659Z,99.43
2024-02-24T07:31:57.671Z,99.12
2024-02-24T07:34:24.478Z,99.27
2024-02-24T07:36:51.243Z,97.63
2024-02-24T07:39:18.296Z,95.02
2024-02-24T07:41:45.108Z,96.22
2024-02-24T07:44:12.779Z,96.47
2024-02-24T07:46:39.580Z,97.71
2024-02-24T07:49:06.297Z,97.51
2024-02-24T07:51:33.201Z,95.93
2024-02-24T07:54:00.367Z,96.77
2024-02-24T07:56:28.493Z,96.69
2024-02-24T07:58:55.650Z,94.98
2024-02-24T08:01:22.562Z,94.84
2024-02-24T08:03:49.284Z,94.42
2024-02-24T08:06:16.173Z,94.25
2024-02-24T08:08:43.010Z,94.87
2024-02-24T08:11:09.722Z,94.27
2024-02-24T08:13:42.907Z,93.82
2024-02-24T08:16:10.378Z,93.95
2024-02-24T08:18:37.377Z,95.18
2024-02-24T08:21:08.106Z,91.85
2024-02-24T08:23:36.055Z,90.94
2024-02-24T08:26:03.073Z,89.37
2024-02-24T08:28:30.668Z,88.60
2024-02-24T08:30:57.530Z,90.31
2024-02-24T08:33:24.620Z,91.64
2024-02-24T08:35:52.064Z,91.98
2024-02-24T08:38:18.951Z,91.09
2024-02-24T08:40:45.955Z,91.69
2024-02-24T08:43:13.174Z,88.77
2024-02-24T08:45:40.009Z,91.75
2024-02-24T08:48:07.246Z,88.81
2024-02-24T08:50:34.274Z,90.76
2024-02-24T08:53:01.371Z,91.65
2024-02-24T08:55:28.299Z,88.54
2024-02-24T08:57:55.043Z,89.13
2024-02-24T09:00:22.226Z,90.53
2024-02-24T09:02:49.491Z,88.22
2024-02-24T09:05:17.123Z,87.02
2024-02-24T09:07:44.202Z,86.49
2024-02-24T09:10:11.108Z,88.69
2024-02-24T09:12:37.958Z,87.16
2024-02-24T09:15:05.260Z,86.33
2024-02-24T09:17:32.289Z,86.90
2024-02-24T09:19:58.999Z,87.63
2024-02-24T09:22:25.683Z,83.44
2024-02-24T09:24:52.414Z,82.64
2024-02-24T09:27:19.437Z,81.21
2024-02-24T09:29:49.142Z,79.61
2024-02-24T09:32:18.810Z,80.48
2024-02-24T09:34:46.444Z,77.55
2024-02-24T09:37:13.651Z,80.00
2024-02-24T09:39:41.920Z,80.45
2024-02-24T09:42:10.708Z,79.67
2024-02-24T09:44:39.798Z,76.67
2024-02-24T09:47:07.053Z,77.24
2024-02-24T09:49:34.472Z,75.31
2024-02-24T09:52:01.727Z,74.10
2024-02-24T09:54:29.017Z,75.27
2024-02-24T09:56:56.717Z,68.37
2024-02-24T09:59:26.225Z,70.41
2024-02-24T10:01:53.103Z,70.58
2024-02-24T10:04:20.292Z,68.23
2024-02-24T10:06:47.071Z,69.55
2024-02-24T10:09:14.042Z,69.62
2024-02-24T10:11:41.907Z,69.43
2024-02-24T10:14:09.640Z,69.55
2024-02-24T10:16:39.680Z,66.71
2024-02-24T10:19:07.369Z,68.30
2024-02-24T10:21:35.255Z,74.73
2024-02-24T10:24:06.171Z,67.77
2024-02-24T10:26:32.902Z,70.53
2024-02-24T10:28:59.679Z,67.83
2024-02-24T10:31:28.176Z,68.11
2024-02-24T10:33:56.092Z,66.92
2024-02-24T10:36:24.390Z,67.13
2024-02-24T10:38:55.751Z,67.35
2024-02-24T10:41:26.599Z,66.93
2024-02-24T10:44:02.007Z,67.59
2024-02-24T10:46:36.773Z,67.45
2024-02-24T10:49:04.109Z,67.48
2024-02-24T10:51:33.846Z,67.98
2024-02-24T10:54:07.109Z,67.08
2024-02-24T10:56:34.087Z,68.20
2024-02-24T10:59:11.280Z,66.86
2024-02-24T11:01:47.109Z,67.24
2024-02-24T11:04:16.661Z,67.22
2024-02-24T11:06:53.129Z,67.12
2024-02-24T11:09:26.035Z,66.50
2024-02-24T11:11:52.893Z,66.57
2024-02-24T11:14:22.817Z,65.04
2024-02-24T11:16:52.001Z,63.44
2024-02-24T11:19:44.806Z,65.54
2024-02-24T11:22:22.648Z,63.42
2024-02-24T11:25:01.647Z,61.46
2024-02-24T11:27:33.047Z,60.38
2024-02-24T11:30:00.522Z,62.78
2024-02-24T11:32:27.612Z,60.17
2024-02-24T11:34:57.022Z,59.93
2024-02-24T11:37:24.199Z,59.57
2024-02-24T11:39:53.021Z,60.35
2024-02-24T11:42:22.541Z,61.36
2024-02-24T11:44:51.126Z,60.39
2024-02-24T11:47:20.126Z,60.37
2024-02-24T11:49:49.270Z,60.64
2024-02-24T11:52:16.815Z,61.67
2024-02-24T11:54:45.107Z,62.77
2024-02-24T11:57:15.388Z,61.72
2024-02-24T11:59:42.179Z,63.27
2024-02-24T12:02:09.372Z,64.14
2024-02-24T12:04:36.474Z,65.42
2024-02-24T12:07:05.529Z,62.34
2024-02-24T12:09:32.471Z,61.87
2024-02-24T12:11:59.470Z,60.61
2024-02-24T12:14:30.396Z,60.85
2024-02-24T12:16:58.506Z,63.33
2024-02-24T12:19:28.914Z,60.03
2024-02-24T12:21:56.362Z,60.32
2024-02-24T12:24:28.132Z,60.87
2024-02-24T12:26:59.594Z,59.29
2024-02-24T12:29:26.495Z,57.88
2024-02-24T12:31:53.230Z,59.44
2024-02-24T12:34:21.055Z,57.67
2024-02-24T12:36:57.771Z,57.62
2024-02-24T12:39:26.048Z,59.42
2024-02-24T12:41:56.445Z,57.37
2024-02-24T12:44:23.506Z,58.31
2024-02-24T12:46:50.545Z,59.01
2024-02-24T12:49:17.531Z,62.43
2024-02-24T12:51:53.734Z,56.92
2024-02-24T12:54:20.517Z,57.69
2024-02-24T12:56:47.526Z,61.22
2024-02-24T12:59:14.282Z,61.53
2024-02-24T13:01:41.192Z,58.90
2024-02-24T13:04:08.038Z,56.67
2024-02-24T13:06:35.383Z,58.05
2024-02-24T13:09:02.282Z,56.01
2024-02-24T13:11:29.170Z,57.96
2024-02-24T13:13:56.017Z,58.95
2024-02-24T13:16:22.819Z,59.29
2024-02-24T13:18:49.575Z,59.63
2024-02-24T13:21:16.467Z,59.57
2024-02-24T13:23:43.209Z,60.63
2024-02-24T13:26:10.096Z,59.41
2024-02-24T13:28:36.844Z,61.24
2024-02-24T13:31:03.653Z,60.14
2024-02-24T13:33:31.121Z,61.64
2024-02-24T13:35:58.459Z,57.92
2024-02-24T13:38:25.504Z,56.87
2024-02-24T13:40:52.592Z,58.19
2024-02-24T13:43:19.897Z,58.92
2024-02-24T13:45:46.797Z,55.70
2024-02-24T13:48:13.642Z,59.93
2024-02-24T13:50:41.221Z,58.32
2024-02-24T13:53:10.300Z,55.30
2024-02-24T13:55:38.409Z,54.54
2024-02-24T13:58:05.890Z,54.34
2024-02-24T14:00:32.740Z,52.76
2024-02-24T14:03:00.627Z,51.64
2024-02-24T14:05:27.419Z,54.26
2024-02-24T14:07:54.314Z,51.72
2024-02-24T14:10:21.281Z,53.56
2024-02-24T14:12:47.984Z,54.55
2024-02-24T14:15:14.780Z,52.30
2024-02-24T14:17:41.538Z,54.87
2024-02-24T14:20:19.500Z,55.33
2024-02-24T14:22:52.049Z,53.79
2024-02-24T14:25:18.762Z,54.17
2024-02-24T14:27:45.545Z,54.80
2024-02-24T14:30:12.550Z,55.07
2024-02-24T14:32:39.393Z,52.79
2024-02-24T14:35:15.172Z,53.28
2024-02-24T14:37:41.990Z,52.59
2024-02-24T14:40:09.303Z,55.37
2024-02-24T14:42:36.401Z,53.60
2024-02-24T14:45:03.632Z,53.38
2024-02-24T14:47:32.362Z,52.29
2024-02-24T14:49:59.203Z,54.41
2024-02-24T14:52:26.190Z,52.07
2024-02-24T14:54:53.778Z,52.78
2024-02-24T14:57:20.588Z,54.16
2024-02-24T14:59:47.377Z,53.46
2024-02-24T15:02:25.564Z,54.77
2024-02-24T15:05:01.789Z,53.40
2024-02-24T15:07:28.657Z,53.07
2024-02-24T15:09:55.599Z,53.51
2024-02-24T15:12:22.611Z,56.63
2024-02-24T15:14:49.343Z,55.37
2024-02-24T15:17:16.009Z,55.34
2024-02-24T15:19:46.213Z,57.43
2024-02-24T15:22:13.013Z,55.39
2024-02-24T15:24:39.738Z,55.79
2024-02-24T15:27:06.731Z,54.71
2024-02-24T15:29:33.507Z,54.77
2024-02-24T15:32:00.351Z,55.87
2024-02-24T15:34:28.480Z,57.99
2024-02-24T15:36:55.248Z,56.14
2024-02-24T15:39:25.065Z,54.54
2024-02-24T15:41:51.998Z,55.70
2024-02-24T15:44:18.827Z,56.18
2024-02-24T15:46:47.304Z,55.12
2024-02-24T15:49:15.038Z,56.14
2024-02-24T15:51:41.862Z,55.38
2024-02-24T15:54:08.892Z,56.22
2024-02-24T15:56:35.735Z,56.61
2024-02-24T15:59:02.873Z,57.56
2024-02-24T16:01:29.725Z,57.99
2024-02-24T16:03:57.447Z,56.54
2024-02-24T16:06:25.309Z,58.02
2024-02-24T16:08:58.177Z,58.08
2024-02-24T16:11:25.147Z,56.05
2024-02-24T16:13:52.021Z,57.62
2024-02-24T16:16:21.626Z,57.05
2024-02-24T16:18:49.869Z,58.79
2024-02-24T16:21:16.745Z,57.97
2024-02-24T16:23:43.480Z,59.28
2024-02-24T16:26:10.936Z,58.80
2024-02-24T16:28:37.673Z,58.82
2024-02-24T16:31:04.517Z,58.48
2024-02-24T16:33:31.595Z,58.39
2024-02-24T16:35:58.545Z,58.82
2024-02-24T16:38:25.503Z,58.44
2024-02-24T16:40:52.321Z,58.92
2024-02-24T16:43:19.048Z,58.64
2024-02-24T16:45:45.993Z,59.13
2024-02-24T16:48:16.976Z,58.69
2024-02-24T16:50:44.154Z,58.74
2024-02-24T16:53:13.355Z,58.57
2024-02-24T16:55:40.086Z,58.86
2024-02-24T16:58:07.890Z,59.04
2024-02-24T17:00:35.661Z,58.82
2024-02-24T17:03:02.803Z,59.89
2024-02-24T17:05:29.548Z,58.36
2024-02-24T17:07:56.251Z,59.78
2024-02-24T17:10:23.064Z,58.97
2024-02-24T17:12:50.150Z,59.10
2024-02-24T17:15:16.967Z,59.58
2024-02-24T17:17:44.606Z,59.41
2024-02-24T17:20:11.666Z,60.96
2024-02-24T17:22:39.870Z,61.82
2024-02-24T17:25:07.319Z,62.66
2024-02-24T17:27:34.102Z,63.79
2024-02-24T17:30:01.029Z,63.86
2024-02-24T17:32:27.855Z,64.20
2024-02-24T17:34:55.066Z,65.29
2024-02-24T17:37:22.619Z,65.39
2024-02-24T17:39:53.489Z,65.29
2024-02-24T17:42:20.249Z,65.71
2024-02-24T17:44:47.009Z,66.53
2024-02-24T17:47:13.882Z,66.60
2024-02-24T17:49:41.715Z,66.44
2024-02-24T17:52:08.441Z,66.83
2024-02-24T17:54:35.161Z,66.62
2024-02-24T17:57:01.917Z,66.34
2024-02-24T17:59:28.949Z,66.37
2024-02-24T18:01:58.089Z,66.20
2024-02-24T18:04:25.979Z,65.66
2024-02-24T18:06:53.709Z,66.40
2024-02-24T18:09:21.677Z,66.04
2024-02-24T18:11:49.117Z,66.74
2024-02-24T18:14:15.833Z,66.78
2024-02-24T18:16:43.035Z,67.11
2024-02-24T18:19:10.750Z,67.16
2024-02-24T18:21:37.776Z,67.57
2024-02-24T18:24:04.844Z,67.65
2024-02-24T18:26:32.951Z,67.71
2024-02-24T18:29:02.188Z,67.63
2024-02-24T18:31:32.074Z,67.76
2024-02-24T18:33:59.114Z,67.45
2024-02-24T18:36:27.024Z,67.63
2024-02-24T18:38:54.725Z,67.48
2024-02-24T18:41:21.557Z,67.87
2024-02-24T18:43:49.218Z,68.28
2024-02-24T18:46:16.074Z,68.04
2024-02-24T18:48:42.963Z,68.11
2024-02-24T18:51:09.954Z,68.44
2024-02-24T18:53:36.985Z,68.25
2024-02-24T18:56:04.471Z,68.47
2024-02-24T18:58:31.619Z,68.68
2024-02-24T19:01:04.317Z,68.39
2024-02-24T19:03:31.591Z,68.90
2024-02-24T19:05:59.613Z,69.72
2024-02-24T19:08:26.461Z,69.88
2024-02-24T19:10:53.209Z,69.72
2024-02-24T19:13:20.071Z,69.72
2024-02-24T19:15:47.218Z,70.16
2024-02-24T19:18:14.831Z,70.10
2024-02-24T19:20:42.114Z,69.73
2024-02-24T19:23:09.390Z,69.55
2024-02-24T19:25:36.121Z,69.06
2024-02-24T19:28:03.164Z,68.72
2024-02-24T19:30:30.378Z,68.66
2024-02-24T19:32:58.671Z,68.86
2024-02-24T19:35:25.667Z,68.24
2024-02-24T19:37:52.424Z,67.06
2024-02-24T19:40:21.392Z,67.42
2024-02-24T19:42:48.209Z,66.89
2024-02-24T19:45:15.029Z,67.37
2024-02-24T19:47:42.165Z,66.92
2024-02-24T19:50:09.381Z,67.83
2024-02-24T19:52:36.063Z,68.64
2024-02-24T19:55:02.973Z,68.12
2024-02-24T19:57:30.880Z,68.86
2024-02-24T19:59:58.377Z,68.13
2024-02-24T20:02:25.637Z,68.72
2024-02-24T20:04:52.690Z,68.83
2024-02-24T20:07:19.623Z,68.59
2024-02-24T20:09:47.461Z,68.11
2024-02-24T20:12:14.494Z,68.53
2024-02-24T20:14:41.637Z,68.29
2024-02-24T20:17:08.475Z,67.44
2024-02-24T20:19:35.810Z,67.85
2024-02-24T20:22:04.394Z,67.11
2024-02-24T20:24:31.087Z,66.71
2024-02-24T20:26:58.081Z,66.77
2024-02-24T20:29:24.863Z,67.48
2024-02-24T20:31:54.119Z,66.85
2024-02-24T20:34:21.032Z,66.18
2024-02-24T20:36:47.812Z,66.36
2024-02-24T20:39:14.608Z,68.16
2024-02-24T20:41:44.327Z,68.06
2024-02-24T20:44:11.443Z,67.45
2024-02-24T20:46:48.727Z,66.64
2024-02-24T20:49:18.562Z,66.32
2024-02-24T20:51:45.720Z,66.10
2024-02-24T20:54:12.453Z,67.23
2024-02-24T20:56:39.295Z,66.09
2024-02-24T20:59:06.121Z,66.74
2024-02-24T21:01:33.227Z,65.92
2024-02-24T21:04:00.164Z,66.21
2024-02-24T21:06:27.272Z,66.11
2024-02-24T21:08:54.154Z,66.15
2024-02-24T21:11:21.016Z,66.47
2024-02-24T21:13:47.773Z,67.43
2024-02-24T21:16:14.523Z,66.58
2024-02-24T21:18:41.530Z,66.26
2024-02-24T21:21:08.739Z,66.77
2024-02-24T21:23:35.455Z,66.05
2024-02-24T21:26:09.038Z,67.20
2024-02-24T21:28:37.287Z,66.56
2024-02-24T21:31:04.176Z,65.55
2024-02-24T21:33:31.148Z,64.71
2024-02-24T21:35:58.166Z,66.35
2024-02-24T21:38:24.987Z,65.34
2024-02-24T21:40:51.735Z,65.58
2024-02-24T21:43:18.474Z,66.90
2024-02-24T21:45:46.804Z,66.90
2024-02-24T21:48:16.185Z,66.16
2024-02-24T21:50:44.479Z,67.28
2024-02-24T21:53:11.160Z,66.41
2024-02-24T21:55:37.893Z,65.90
2024-02-24T21:58:05.026Z,66.39
2024-02-24T22:00:31.993Z,65.41
2024-02-24T22:03:02.196Z,64.96
2024-02-24T22:05:29.118Z,66.03
2024-02-24T22:07:55.920Z,65.34
2024-02-24T22:10:23.174Z,65.15
2024-02-24T22:12:50.816Z,65.28
2024-02-24T22:15:19.528Z,64.52
2024-02-24T22:17:47.484Z,64.94
2024-02-24T22:20:14.879Z,65.35
2024-02-24T22:22:41.873Z,65.17
2024-02-24T22:25:10.183Z,65.23
2024-02-24T22:27:38.522Z,65.50
2024-02-24T22:30:13.346Z,64.96
2024-02-24T22:32:44.204Z,65.01
2024-02-24T22:35:11.371Z,66.86
2024-02-24T22:37:38.880Z,66.17
2024-02-24T22:40:07.035Z,65.46
2024-02-24T22:42:36.992Z,66.39
2024-02-24T22:45:07.624Z,67.11
2024-02-24T22:47:34.796Z,65.49
2024-02-24T22:50:01.654Z,64.77
2024-02-24T22:52:28.701Z,65.14
2024-02-24T22:54:55.427Z,65.00
2024-02-24T22:57:23.076Z,65.13
2024-02-24T22:59:49.875Z,65.77
2024-02-24T23:02:16.748Z,66.27
2024-02-24T23:04:43.494Z,67.21
2024-02-24T23:07:10.449Z,67.14
2024-02-24T23:09:37.384Z,67.53
2024-02-24T23:12:04.508Z,67.16
2024-02-24T23:14:31.566Z,67.03
2024-02-24T23:16:58.269Z,66.70
2024-02-24T23:19:25.232Z,66.78
2024-02-24T23:21:52.031Z,67.30
2024-02-24T23:24:18.717Z,66.93
2024-02-24T23:26:45.676Z,67.71
2024-02-24T23:29:12.734Z,67.97
2024-02-24T23:31:39.595Z,68.53
2024-02-24T23:34:07.048Z,68.19
2024-02-24T23:36:33.882Z,68.77
2024-02-24T23:39:01.086Z,69.52
2024-02-24T23:41:28.028Z,69.29
2024-02-24T23:43:54.758Z,68.62
2024-02-24T23:46:21.539Z,69.41
2024-02-24T23:48:48.588Z,70.83
2024-02-24T23:51:15.849Z,70.79
2024-02-24T23:53:42.809Z,69.29
2024-02-24T23:56:10.398Z,69.92
2024-02-24T23:58:37.485Z,70.38
