createdAt,value
2024-02-22T00:01:17.306Z,97869.00
2024-02-22T00:03:44.349Z,97862.34
2024-02-22T00:06:11.320Z,97858.66
2024-02-22T00:08:40.161Z,97855.97
2024-02-22T00:11:07.154Z,97845.91
2024-02-22T00:13:36.082Z,97840.81
2024-02-22T00:16:04.924Z,97835.06
2024-02-22T00:18:32.075Z,97833.81
2024-02-22T00:20:59.025Z,97825.69
2024-02-22T00:23:26.995Z,97819.78
2024-02-22T00:25:53.944Z,97816.91
2024-02-22T00:28:20.952Z,97806.69
2024-02-22T00:30:47.867Z,97806.69
2024-02-22T00:33:14.890Z,97783.63
2024-02-22T00:35:41.824Z,97781.03
2024-02-22T00:38:08.769Z,97774.03
2024-02-22T00:40:35.857Z,97771.19
2024-02-22T00:43:03.082Z,97764.47
2024-02-22T00:45:30.854Z,97756.69
2024-02-22T00:48:00.129Z,97752.06
2024-02-22T00:50:32.257Z,97738.50
2024-02-22T00:52:59.258Z,97739.31
2024-02-22T00:55:26.132Z,97727.84
2024-02-22T00:57:53.025Z,97736.28
2024-02-22T01:00:19.955Z,97730.38
2024-02-22T01:02:47.112Z,97728.78
2024-02-22T01:05:14.219Z,97719.53
2024-02-22T01:07:42.754Z,97716.84
2024-02-22T01:10:10.290Z,97719.25
2024-02-22T01:12:42.129Z,97708.41
2024-02-22T01:15:09.919Z,97699.81
2024-02-22T01:17:39.518Z,97704.88
2024-02-22T01:20:12.495Z,97691.34
2024-02-22T01:22:41.049Z,97694.53
2024-02-22T01:25:09.453Z,97689.09
2024-02-22T01:27:36.390Z,97683.22
2024-02-22T01:30:04.616Z,97675.56
2024-02-22T01:32:31.671Z,97669.03
2024-02-22T01:34:58.613Z,97657.41
2024-02-22T01:37:25.699Z,97657.41
2024-02-22T01:39:52.564Z,97650.72
2024-02-22T01:42:19.533Z,97635.91
2024-02-22T01:44:46.824Z,97630.00
2024-02-22T01:47:14.664Z,97634.47
2024-02-22T01:49:41.937Z,97628.91
2024-02-22T01:52:11.541Z,97624.44
2024-02-22T01:54:38.846Z,97622.22
2024-02-22T01:57:06.451Z,97611.22
2024-02-22T01:59:34.054Z,97612.81
2024-02-22T02:02:01.197Z,97609.13
2024-02-22T02:04:29.334Z,97602.13
2024-02-22T02:06:56.269Z,97597.50
2024-02-22T02:09:23.095Z,97597.19
2024-02-22T02:11:50.245Z,97602.28
2024-02-22T02:14:17.331Z,97590.47
2024-02-22T02:16:44.370Z,97583.94
2024-02-22T02:19:21.162Z,97583.94
2024-02-22T02:22:11.625Z,97576.44
2024-02-22T02:24:55.086Z,97573.63
2024-02-22T02:27:21.953Z,97569.63
2024-02-22T02:29:48.760Z,97571.38
2024-02-22T02:32:15.585Z,97572.03
2024-02-22T02:34:42.705Z,97553.88
2024-02-22T02:37:09.568Z,97546.09
2024-02-22T02:39:36.373Z,97545.75
2024-02-22T02:42:03.504Z,97546.38
2024-02-22T02:44:30.365Z,97546.38
2024-02-22T02:46:57.261Z,97543.84
2024-02-22T02:49:24.356Z,97531.88
2024-02-22T02:51:51.283Z,97530.78
2024-02-22T02:54:18.068Z,97526.47
2024-02-22T02:56:44.946Z,97522.84
2024-02-22T02:59:13.374Z,97509.59
2024-02-22T03:01:50.517Z,97516.00
2024-02-22T03:04:18.685Z,97511.44
2024-02-22T03:06:47.116Z,97499.84
2024-02-22T03:09:14.300Z,97493.16
2024-02-22T03:11:41.474Z,97489.66
2024-02-22T03:14:10.766Z,97482.97
2024-02-22T03:16:40.818Z,97473.59
2024-02-22T03:19:07.804Z,97478.72
2024-02-22T03:21:35.016Z,97472.84
2024-02-22T03:24:01.981Z,97472.50
2024-02-22T03:26:28.958Z,97464.06
2024-02-22T03:28:55.908Z,97451.66
2024-02-22T03:31:23.918Z,97451.50
2024-02-22T03:33:51.520Z,97448.66
2024-02-22T03:36:18.646Z,97444.56
2024-02-22T03:38:45.584Z,97445.03
2024-02-22T03:41:25.426Z,97438.81
2024-02-22T03:43:53.693Z,97435.97
2024-02-22T03:46:21.123Z,97428.63
2024-02-22T03:48:47.950Z,97430.06
2024-02-22T03:51:14.931Z,97430.06
2024-02-22T03:53:41.808Z,97428.47
2024-02-22T03:56:09.065Z,97422.59
2024-02-22T03:58:36.170Z,97423.88
2024-02-22T04:01:03.901Z,97423.22
2024-02-22T04:03:32.424Z,97421.31
2024-02-22T04:05:59.429Z,97426.88
2024-02-22T04:08:26.337Z,97419.41
2024-02-22T04:10:53.325Z,97412.59
2024-02-22T04:13:20.261Z,97414.16
2024-02-22T04:15:48.835Z,97414.94
2024-02-22T04:18:15.944Z,97399.06
2024-02-22T04:20:42.885Z,97412.25
2024-02-22T04:23:09.795Z,97408.41
2024-02-22T04:25:36.862Z,97405.88
2024-02-22T04:28:04.813Z,97399.81
2024-02-22T04:30:31.664Z,97394.09
2024-02-22T04:32:58.626Z,97390.59
2024-02-22T04:35:25.650Z,97382.81
2024-02-22T04:37:54.375Z,97380.75
2024-02-22T04:40:21.739Z,97375.91
2024-02-22T04:42:48.785Z,97374.50
2024-02-22T04:45:15.733Z,97366.50
2024-02-22T04:47:42.837Z,97357.72
2024-02-22T04:50:10.636Z,97361.44
2024-02-22T04:52:37.708Z,97367.50
2024-02-22T04:55:05.355Z,97355.84
2024-02-22T04:57:32.803Z,97348.09
2024-02-22T04:59:59.618Z,97356.84
2024-02-22T05:02:26.660Z,97341.75
2024-02-22T05:04:53.756Z,97334.75
2024-02-22T05:07:20.614Z,97334.75
2024-02-22T05:09:47.371Z,97336.31
2024-02-22T05:12:14.286Z,97329.44
2024-02-22T05:14:45.712Z,97325.31
2024-02-22T05:17:15.943Z,97329.16
2024-02-22T05:19:42.790Z,97318.31
2024-02-22T05:22:09.766Z,97313.56
2024-02-22T05:24:36.665Z,97315.16
2024-02-22T05:27:04.204Z,97304.31
2024-02-22T05:29:31.187Z,97308.28
2024-02-22T05:31:59.166Z,97300.50
2024-02-22T05:34:26.800Z,97294.28
2024-02-22T05:36:53.934Z,97291.31
2024-02-22T05:39:21.069Z,97284.81
2024-02-22T05:41:48.409Z,97274.34
2024-02-22T05:44:19.569Z,97279.09
2024-02-22T05:46:46.519Z,97279.22
2024-02-22T05:49:13.432Z,97273.94
2024-02-22T05:51:41.536Z,97269.34
2024-02-22T05:54:08.385Z,97261.69
2024-02-22T05:56:35.227Z,97259.44
2024-02-22T05:59:02.058Z,97262.31
2024-02-22T06:01:29.121Z,97257.72
2024-02-22T06:03:56.055Z,97254.53
2024-02-22T06:06:22.940Z,97254.88
2024-02-22T06:08:49.772Z,97254.88
2024-02-22T06:11:18.585Z,97246.09
2024-02-22T06:13:45.728Z,97246.09
2024-02-22T06:16:12.948Z,97252.47
2024-02-22T06:18:40.036Z,97249.56
2024-02-22T06:21:09.282Z,97244.47
2024-02-22T06:23:36.059Z,97244.47
2024-02-22T06:26:05.457Z,97246.75
2024-02-22T06:28:34.976Z,97232.06
2024-02-22T06:31:02.501Z,97224.97
2024-02-22T06:33:29.738Z,97228.94
2024-02-22T06:35:57.226Z,97220.81
2024-02-22T06:38:25.023Z,97222.53
2024-02-22T06:40:52.436Z,97213.06
2024-02-22T06:43:20.059Z,97213.53
2024-02-22T06:45:47.338Z,97213.22
2024-02-22T06:48:14.642Z,97218.63
2024-02-22T06:50:41.596Z,97208.47
2024-02-22T06:53:08.883Z,97211.03
2024-02-22T06:55:36.163Z,97197.16
2024-02-22T06:58:04.350Z,97207.88
2024-02-22T07:00:34.162Z,97204.13
2024-02-22T07:03:05.384Z,97202.84
2024-02-22T07:05:33.167Z,97194.63
2024-02-22T07:08:00.309Z,97194.63
2024-02-22T07:10:27.379Z,97187.75
2024-02-22T07:12:54.515Z,97181.56
2024-02-22T07:15:21.514Z,97188.81
2024-02-22T07:17:48.714Z,97192.22
2024-02-22T07:20:16.354Z,97191.66
2024-02-22T07:22:44.378Z,97191.13
2024-02-22T07:25:12.585Z,97184.38
2024-02-22T07:27:41.075Z,97180.66
2024-02-22T07:30:09.899Z,97180.47
2024-02-22T07:32:37.666Z,97175.94
2024-02-22T07:35:07.088Z,97169.06
2024-02-22T07:37:34.807Z,97173.78
2024-02-22T07:40:02.067Z,97165.66
2024-02-22T07:42:28.971Z,97166.94
2024-02-22T07:44:55.797Z,97168.50
2024-02-22T07:47:22.701Z,97159.34
2024-02-22T07:49:49.587Z,97154.38
2024-02-22T07:52:16.525Z,97158.69
2024-02-22T07:54:43.566Z,97155.75
2024-02-22T07:57:13.707Z,97149.53
2024-02-22T07:59:40.540Z,97151.69
2024-02-22T08:02:07.486Z,97148.66
2024-02-22T08:04:34.553Z,97142.78
2024-02-22T08:07:01.620Z,97144.91
2024-02-22T08:09:28.617Z,97138.81
2024-02-22T08:11:55.599Z,97141.28
2024-02-22T08:14:22.575Z,97135.19
2024-02-22T08:16:50.140Z,97129.09
2024-02-22T08:19:17.122Z,97130.69
2024-02-22T08:21:44.010Z,97123.81
2024-02-22T08:24:12.277Z,97123.94
2024-02-22T08:26:40.030Z,97116.59
2024-02-22T08:29:06.997Z,97115.47
2024-02-22T08:31:33.891Z,97114.00
2024-02-22T08:34:00.952Z,97116.91
2024-02-22T08:36:28.097Z,97116.38
2024-02-22T08:38:55.253Z,97114.56
2024-02-22T08:41:23.731Z,97116.94
2024-02-22T08:43:50.670Z,97113.09
2024-02-22T08:46:17.528Z,97111.72
2024-02-22T08:48:44.569Z,97107.66
2024-02-22T08:51:14.660Z,97109.69
2024-02-22T08:53:41.613Z,97098.47
2024-02-22T08:56:11.372Z,97097.00
2024-02-22T08:58:43.243Z,97091.59
2024-02-22T09:01:10.982Z,97085.72
2024-02-22T09:03:37.964Z,97091.47
2024-02-22T09:06:05.332Z,97086.16
2024-02-22T09:08:32.659Z,97077.78
2024-02-22T09:10:59.804Z,97065.00
2024-02-22T09:13:27.022Z,97065.88
2024-02-22T09:15:53.924Z,97061.78
2024-02-22T09:18:21.506Z,97056.56
2024-02-22T09:20:50.007Z,97055.53
2024-02-22T09:23:17.916Z,97054.84
2024-02-22T09:25:44.964Z,97042.06
2024-02-22T09:28:13.054Z,97042.16
2024-02-22T09:30:39.945Z,97050.75
2024-02-22T09:33:09.154Z,97053.66
2024-02-22T09:35:37.829Z,97061.53
2024-02-22T09:38:06.508Z,97060.84
2024-02-22T09:40:34.946Z,97056.56
2024-02-22T09:43:02.427Z,97047.28
2024-02-22T09:45:30.297Z,97050.78
2024-02-22T09:47:57.740Z,97041.50
2024-02-22T09:50:25.810Z,97025.22
2024-02-22T09:52:53.073Z,97037.22
2024-02-22T09:55:21.119Z,97033.69
2024-02-22T09:57:49.739Z,97024.41
2024-02-22T10:00:20.058Z,97026.00
2024-02-22T10:02:48.355Z,97018.28
2024-02-22T10:05:16.562Z,97015.59
2024-02-22T10:07:44.397Z,97010.59
2024-02-22T10:10:12.644Z,97007.19
2024-02-22T10:12:45.941Z,97004.13
2024-02-22T10:15:28.433Z,97004.56
2024-02-22T10:17:55.603Z,97016.19
2024-02-22T10:20:34.894Z,97004.31
2024-02-22T10:23:10.025Z,96998.50
2024-02-22T10:25:38.020Z,96995.47
2024-02-22T10:28:05.913Z,96994.31
2024-02-22T10:30:35.661Z,96988.19
2024-02-22T10:33:05.914Z,96988.63
2024-02-22T10:35:36.040Z,96980.13
2024-02-22T10:38:09.192Z,96970.81
2024-02-22T10:40:38.376Z,96954.09
2024-02-22T10:43:06.376Z,96956.81
2024-02-22T10:45:35.025Z,96952.09
2024-02-22T10:48:07.236Z,96945.09
2024-02-22T10:50:35.508Z,96943.94
2024-02-22T10:53:05.290Z,96939.81
2024-02-22T10:55:39.886Z,96949.19
2024-02-22T10:58:10.147Z,96947.69
2024-02-22T11:00:38.856Z,96947.41
2024-02-22T11:03:06.155Z,96943.13
2024-02-22T11:05:38.559Z,96924.38
2024-02-22T11:08:06.080Z,96929.81
2024-02-22T11:10:33.142Z,96912.75
2024-02-22T11:13:04.978Z,96908.81
2024-02-22T11:15:36.277Z,96902.94
2024-02-22T11:18:04.335Z,96885.00
2024-02-22T11:20:36.327Z,96880.72
2024-02-22T11:23:14.619Z,96869.06
2024-02-22T11:25:45.823Z,96870.19
2024-02-22T11:28:16.549Z,96853.91
2024-02-22T11:30:46.178Z,96848.91
2024-02-22T11:33:14.059Z,96843.13
2024-02-22T11:35:41.927Z,96828.41
2024-02-22T11:38:09.304Z,96811.47
2024-02-22T11:40:37.003Z,96808.19
2024-02-22T11:43:05.626Z,96789.94
2024-02-22T11:45:34.577Z,96779.69
2024-02-22T11:48:02.879Z,96777.38
2024-02-22T11:50:32.030Z,96769.25
2024-02-22T11:52:59.990Z,96762.72
2024-02-22T11:55:27.468Z,96741.81
2024-02-22T11:57:54.436Z,96744.34
2024-02-22T12:00:21.703Z,96760.09
2024-02-22T12:02:49.026Z,96739.13
2024-02-22T12:05:18.999Z,96728.00
2024-02-22T12:07:51.280Z,96740.28
2024-02-22T12:10:18.626Z,96738.81
2024-02-22T12:12:46.129Z,96736.53
2024-02-22T12:15:25.538Z,96721.13
2024-02-22T12:17:55.062Z,96721.75
2024-02-22T12:20:23.918Z,96717.75
2024-02-22T12:22:54.865Z,96714.56
2024-02-22T12:25:25.172Z,96710.16
2024-02-22T12:27:53.994Z,96715.16
2024-02-22T12:30:23.881Z,96712.03
2024-02-22T12:32:54.056Z,96697.09
2024-02-22T12:35:22.591Z,96688.50
2024-02-22T12:37:51.148Z,96682.66
2024-02-22T12:40:18.690Z,96679.94
2024-02-22T12:42:55.403Z,96673.34
2024-02-22T12:45:23.353Z,96685.03
2024-02-22T12:47:50.991Z,96670.59
2024-02-22T12:50:18.393Z,96669.44
2024-02-22T12:52:45.671Z,96659.66
2024-02-22T12:55:13.080Z,96655.34
2024-02-22T12:57:39.912Z,96653.03
2024-02-22T13:00:10.336Z,96642.16
2024-02-22T13:02:38.319Z,96640.50
2024-02-22T13:05:06.980Z,96633.38
2024-02-22T13:07:34.776Z,96625.19
2024-02-22T13:10:02.577Z,96618.59
2024-02-22T13:12:32.097Z,96610.75
2024-02-22T13:14:58.976Z,96602.19
2024-02-22T13:17:25.930Z,96597.19
2024-02-22T13:19:53.058Z,96577.75
2024-02-22T13:22:20.023Z,96569.16
2024-02-22T13:24:46.943Z,96570.66
2024-02-22T13:27:16.410Z,96571.75
2024-02-22T13:29:47.194Z,96553.88
2024-02-22T13:32:14.616Z,96553.78
2024-02-22T13:34:41.941Z,96542.09
2024-02-22T13:37:09.024Z,96533.53
2024-02-22T13:39:36.045Z,96531.88
2024-02-22T13:42:03.118Z,96533.34
2024-02-22T13:44:31.602Z,96512.75
2024-02-22T13:46:59.252Z,96512.75
2024-02-22T13:49:26.662Z,96526.72
2024-02-22T13:52:04.401Z,96504.19
2024-02-22T13:54:39.153Z,96494.44
2024-02-22T13:57:06.124Z,96482.78
2024-02-22T13:59:33.361Z,96477.34
2024-02-22T14:02:00.489Z,96454.13
2024-02-22T14:04:27.562Z,96466.19
2024-02-22T14:06:54.729Z,96450.72
2024-02-22T14:09:21.592Z,96464.41
2024-02-22T14:11:48.644Z,96451.25
2024-02-22T14:14:15.743Z,96441.94
2024-02-22T14:16:43.619Z,96445.91
2024-02-22T14:19:10.830Z,96459.22
2024-02-22T14:21:37.728Z,96447.13
2024-02-22T14:24:06.924Z,96441.34
2024-02-22T14:26:33.902Z,96442.91
2024-02-22T14:29:01.186Z,96439.81
2024-02-22T14:31:28.073Z,96437.84
2024-02-22T14:33:55.396Z,96436.66
2024-02-22T14:36:22.824Z,96424.19
2024-02-22T14:38:52.095Z,96429.63
2024-02-22T14:41:19.180Z,96432.34
2024-02-22T14:43:46.179Z,96427.28
2024-02-22T14:46:14.016Z,96416.78
2024-02-22T14:48:44.482Z,96424.16
2024-02-22T14:51:11.644Z,96416.34
2024-02-22T14:53:41.609Z,96414.78
2024-02-22T14:56:09.565Z,96418.66
2024-02-22T14:58:36.594Z,96403.91
2024-02-22T15:01:03.714Z,96405.41
2024-02-22T15:03:31.850Z,96405.03
2024-02-22T15:06:00.109Z,96397.66
2024-02-22T15:08:28.343Z,96395.25
2024-02-22T15:10:55.335Z,96395.66
2024-02-22T15:13:22.290Z,96401.75
2024-02-22T15:15:49.142Z,96388.16
2024-02-22T15:18:16.294Z,96380.44
2024-02-22T15:20:43.314Z,96390.16
2024-02-22T15:23:10.257Z,96386.19
2024-02-22T15:25:37.520Z,96387.28
2024-02-22T15:28:04.733Z,96381.38
2024-02-22T15:30:31.657Z,96368.53
2024-02-22T15:32:59.551Z,96380.91
2024-02-22T15:35:29.077Z,96370.84
2024-02-22T15:37:56.163Z,96365.38
2024-02-22T15:40:23.137Z,96363.81
2024-02-22T15:42:52.018Z,96361.03
2024-02-22T15:45:19.012Z,96355.97
2024-02-22T15:47:48.485Z,96358.31
2024-02-22T15:50:16.328Z,96349.41
2024-02-22T15:52:44.016Z,96344.31
2024-02-22T15:55:11.062Z,96333.03
2024-02-22T15:57:37.972Z,96342.34
2024-02-22T16:00:09.204Z,96334.19
2024-02-22T16:02:38.144Z,96313.22
2024-02-22T16:05:06.636Z,96328.31
2024-02-22T16:07:33.745Z,96323.22
2024-02-22T16:10:01.123Z,96325.53
2024-02-22T16:12:28.417Z,96335.97
2024-02-22T16:14:56.788Z,96318.47
2024-02-22T16:17:23.810Z,96318.53
2024-02-22T16:19:50.858Z,96305.31
2024-02-22T16:22:18.037Z,96306.78
2024-02-22T16:24:45.227Z,96300.16
2024-02-22T16:27:12.239Z,96300.06
2024-02-22T16:29:42.165Z,96303.91
2024-02-22T16:32:11.241Z,96301.56
2024-02-22T16:34:40.167Z,96289.94
2024-02-22T16:37:13.942Z,96291.50
2024-02-22T16:39:45.141Z,96294.22
2024-02-22T16:42:13.062Z,96280.28
2024-02-22T16:44:44.260Z,96297.69
2024-02-22T16:47:15.657Z,96302.72
2024-02-22T16:49:43.766Z,96296.50
2024-02-22T16:52:10.785Z,96301.13
2024-02-22T16:54:38.552Z,96296.50
2024-02-22T16:57:06.734Z,96297.66
2024-02-22T16:59:33.810Z,96304.22
2024-02-22T17:02:00.900Z,96294.16
2024-02-22T17:04:27.813Z,96304.22
2024-02-22T17:06:59.491Z,96298.81
2024-02-22T17:09:28.101Z,96279.41
2024-02-22T17:11:56.763Z,96271.63
2024-02-22T17:14:24.580Z,96273.91
2024-02-22T17:16:53.452Z,96261.91
2024-02-22T17:19:20.596Z,96259.19
2024-02-22T17:21:49.586Z,96240.63
2024-02-22T17:24:19.572Z,96240.28
2024-02-22T17:26:46.542Z,96256.56
2024-02-22T17:29:13.614Z,96255.41
2024-02-22T17:31:40.700Z,96251.56
2024-02-22T17:34:07.764Z,96241.13
2024-02-22T17:36:34.696Z,96232.97
2024-02-22T17:39:01.563Z,96239.97
2024-02-22T17:41:28.699Z,96235.38
2024-02-22T17:43:56.608Z,96238.84
2024-02-22T17:46:26.843Z,96229.56
2024-02-22T17:48:55.915Z,96205.56
2024-02-22T17:51:22.968Z,96196.66
2024-02-22T17:53:50.706Z,96191.25
2024-02-22T17:56:17.767Z,96190.44
2024-02-22T17:58:51.415Z,96173.81
2024-02-22T18:01:24.900Z,96176.13
2024-02-22T18:03:51.912Z,96186.22
2024-02-22T18:06:19.319Z,96182.72
2024-02-22T18:08:46.601Z,96169.16
2024-02-22T18:11:13.640Z,96174.22
2024-02-22T18:13:40.638Z,96183.94
2024-02-22T18:16:07.959Z,96177.72
2024-02-22T18:18:36.402Z,96171.53
2024-02-22T18:21:04.438Z,96173.84
2024-02-22T18:23:31.461Z,96181.22
2024-02-22T18:25:58.463Z,96159.53
2024-02-22T18:28:25.419Z,96161.91
2024-02-22T18:30:55.311Z,96166.19
2024-02-22T18:33:26.273Z,96168.09
2024-02-22T18:35:54.462Z,96156.56
2024-02-22T18:38:21.459Z,96166.28
2024-02-22T18:40:48.444Z,96169.41
2024-02-22T18:43:16.070Z,96166.38
2024-02-22T18:45:43.084Z,96161.75
2024-02-22T18:48:13.542Z,96149.00
2024-02-22T18:50:43.711Z,96158.78
2024-02-22T18:53:10.971Z,96141.75
2024-02-22T18:55:41.079Z,96156.16
2024-02-22T18:58:09.048Z,96144.94
2024-02-22T19:00:40.326Z,96156.22
2024-02-22T19:03:11.257Z,96153.53
2024-02-22T19:05:39.682Z,96146.13
2024-02-22T19:08:08.399Z,96154.66
2024-02-22T19:10:39.675Z,96138.44
2024-02-22T19:13:06.995Z,96144.69
2024-02-22T19:15:33.929Z,96145.94
2024-02-22T19:18:01.004Z,96128.47
2024-02-22T19:20:28.113Z,96129.22
2024-02-22T19:22:55.438Z,96130.78
2024-02-22T19:25:22.622Z,96131.66
2024-02-22T19:27:49.557Z,96124.69
2024-02-22T19:30:16.701Z,96130.84
2024-02-22T19:32:45.017Z,96143.66
2024-02-22T19:35:19.442Z,96135.66
2024-02-22T19:37:48.337Z,96148.09
2024-02-22T19:40:18.551Z,96154.06
2024-02-22T19:42:46.021Z,96178.53
2024-02-22T19:45:14.205Z,96245.63
2024-02-22T19:47:41.524Z,96372.72
2024-02-22T19:50:10.381Z,96312.69
2024-02-22T19:52:38.476Z,96317.06
2024-02-22T19:55:06.013Z,96304.06
2024-02-22T19:57:35.338Z,96282.63
2024-02-22T20:00:06.100Z,96284.66
2024-02-22T20:02:34.629Z,96284.16
2024-02-22T20:05:01.760Z,96273.03
2024-02-22T20:07:31.424Z,96264.19
2024-02-22T20:10:03.553Z,96256.47
2024-02-22T20:12:31.847Z,96233.66
2024-02-22T20:14:58.900Z,96238.38
2024-02-22T20:17:27.558Z,96255.00
2024-02-22T20:19:54.749Z,96259.63
2024-02-22T20:22:21.669Z,96245.72
2024-02-22T20:24:48.564Z,96249.19
2024-02-22T20:27:15.777Z,96236.06
2024-02-22T20:29:42.621Z,96248.84
2024-02-22T20:32:10.398Z,96229.47
2024-02-22T20:34:37.759Z,96231.03
2024-02-22T20:37:04.923Z,96251.13
2024-02-22T20:39:31.855Z,96254.28
2024-02-22T20:41:58.720Z,96274.00
2024-02-22T20:44:25.799Z,96274.38
2024-02-22T20:46:53.748Z,96266.59
2024-02-22T20:49:23.750Z,96272.81
2024-02-22T20:51:51.772Z,96270.44
2024-02-22T20:54:20.560Z,96291.34
2024-02-22T20:56:47.639Z,96302.19
2024-02-22T20:59:14.914Z,96301.03
2024-02-22T21:01:41.903Z,96310.38
2024-02-22T21:04:08.803Z,96350.59
2024-02-22T21:06:35.983Z,96319.22
2024-02-22T21:09:04.740Z,96358.38
2024-02-22T21:11:33.276Z,96354.09
2024-02-22T21:14:00.433Z,96373.34
2024-02-22T21:16:31.812Z,96356.28
2024-02-22T21:19:00.019Z,96390.22
2024-02-22T21:21:27.001Z,96375.38
2024-02-22T21:23:54.779Z,96371.81
2024-02-22T21:26:25.029Z,96381.81
2024-02-22T21:28:52.504Z,96370.13
2024-02-22T21:31:19.820Z,96355.44
2024-02-22T21:33:46.706Z,96373.09
2024-02-22T21:36:13.710Z,96379.94
2024-02-22T21:38:40.754Z,96392.59
2024-02-22T21:41:09.418Z,96411.13
2024-02-22T21:43:37.023Z,96418.72
2024-02-22T21:46:04.144Z,96421.81
2024-02-22T21:48:34.321Z,96453.47
2024-02-22T21:51:09.024Z,96471.50
2024-02-22T21:53:36.589Z,96500.72
2024-02-22T21:56:08.159Z,96531.63
2024-02-22T21:58:36.670Z,96545.13
2024-02-22T22:01:07.152Z,96543.91
2024-02-22T22:03:34.757Z,96541.47
2024-02-22T22:06:02.252Z,96531.22
2024-02-22T22:08:30.339Z,96520.41
2024-02-22T22:10:57.329Z,96501.06
2024-02-22T22:13:24.729Z,96506.16
2024-02-22T22:15:51.973Z,96499.19
2024-02-22T22:18:22.153Z,96507.16
2024-02-22T22:20:49.293Z,96503.34
2024-02-22T22:23:16.214Z,96508.75
2024-02-22T22:25:43.431Z,96515.84
2024-02-22T22:28:10.745Z,96519.22
2024-02-22T22:30:38.475Z,96534.63
2024-02-22T22:33:10.920Z,96548.47
2024-02-22T22:35:38.520Z,96582.91
2024-02-22T22:38:05.474Z,96607.75
2024-02-22T22:40:32.494Z,96604.81
2024-02-22T22:42:59.425Z,96625.97
2024-02-22T22:45:26.876Z,96615.06
2024-02-22T22:47:55.823Z,96619.66
2024-02-22T22:50:23.025Z,96617.84
2024-02-22T22:52:49.981Z,96634.13
2024-02-22T22:55:17.423Z,96628.06
2024-02-22T22:57:44.677Z,96629.75
2024-02-22T23:00:22.177Z,96636.81
2024-02-22T23:02:53.550Z,96636.13
2024-02-22T23:05:20.538Z,96647.38
2024-02-22T23:07:50.252Z,96659.44
2024-02-22T23:10:17.578Z,96660.63
2024-02-22T23:12:45.117Z,96675.03
2024-02-22T23:15:12.070Z,96672.31
2024-02-22T23:17:39.155Z,96679.09
2024-02-22T23:20:07.392Z,96684.84
2024-02-22T23:22:34.296Z,96684.69
2024-02-22T23:25:01.442Z,96714.50
2024-02-22T23:27:28.338Z,96707.34
2024-02-22T23:29:55.375Z,96710.56
2024-02-22T23:32:22.298Z,96729.00
2024-02-22T23:34:49.282Z,96706.28
2024-02-22T23:37:16.280Z,96717.31
2024-02-22T23:39:45.646Z,96724.31
2024-02-22T23:42:16.027Z,96755.44
2024-02-22T23:44:43.243Z,96767.47
2024-02-22T23:47:10.311Z,96763.00
2024-02-22T23:49:37.242Z,96784.59
2024-02-22T23:52:04.488Z,96775.72
2024-02-22T23:54:31.413Z,96778.94
2024-02-22T23:56:58.390Z,96800.72
2024-02-22T23:59:26.289Z,96794.88
