createdAt,value
2022-11-29T00:02:37.148Z,100842.97
2022-11-29T00:05:40.064Z,100840.84
2022-11-29T00:08:43.219Z,100840.78
2022-11-29T00:12:05.395Z,100837.25
2022-11-29T00:15:11.064Z,100842.66
2022-11-29T00:18:13.932Z,100847.84
2022-11-29T00:21:16.518Z,100843.25
2022-11-29T00:24:20.062Z,100849.06
2022-11-29T00:27:22.734Z,100839.88
2022-11-29T00:30:25.896Z,100832.56
2022-11-29T00:33:29.312Z,100841.50
2022-11-29T00:36:32.475Z,100834.91
2022-11-29T00:39:35.027Z,100837.16
2022-11-29T00:42:40.408Z,100831.25
2022-11-29T00:45:43.054Z,100831.50
2022-11-29T00:48:46.490Z,100823.28
2022-11-29T00:51:49.149Z,100820.66
2022-11-29T00:54:52.012Z,100820.31
2022-11-29T00:57:54.668Z,100810.78
2022-11-29T01:00:58.292Z,100825.94
2022-11-29T01:04:04.423Z,100818.41
2022-11-29T01:07:07.293Z,100818.72
2022-11-29T01:10:10.347Z,100815.97
2022-11-29T01:13:14.526Z,100814.78
2022-11-29T01:16:17.617Z,100817.00
2022-11-29T01:19:20.484Z,100822.78
2022-11-29T01:22:23.139Z,100819.66
2022-11-29T01:25:26.254Z,100824.63
2022-11-29T01:28:29.133Z,100811.44
2022-11-29T01:31:38.080Z,100814.56
2022-11-29T01:34:41.180Z,100818.84
2022-11-29T01:37:44.334Z,100818.22
2022-11-29T01:40:58.279Z,100814.25
2022-11-29T01:44:05.130Z,100814.38
2022-11-29T01:47:11.039Z,100819.34
2022-11-29T01:50:15.452Z,100820.75
2022-11-29T01:53:18.256Z,100813.75
2022-11-29T01:56:22.336Z,100817.16
2022-11-29T01:59:28.480Z,100818.50
2022-11-29T02:02:35.995Z,100818.50
2022-11-29T02:05:42.660Z,100815.47
2022-11-29T02:08:45.334Z,100820.63
2022-11-29T02:12:17.553Z,100824.88
2022-11-29T02:16:03.502Z,100810.69
2022-11-29T02:19:50.411Z,100820.63
2022-11-29T02:23:08.049Z,100822.31
2022-11-29T02:26:32.480Z,100818.25
2022-11-29T02:30:12.070Z,100819.16
2022-11-29T02:33:36.230Z,100826.87
2022-11-29T02:36:46.190Z,100819.16
2022-11-29T02:40:01.484Z,100820.28
2022-11-29T02:43:41.426Z,100826.87
2022-11-29T02:47:16.170Z,100829.81
2022-11-29T02:50:29.791Z,100845.03
2022-11-29T02:53:38.501Z,100839.47
2022-11-29T02:56:47.377Z,100847.66
2022-11-29T03:00:02.736Z,100840.78
2022-11-29T03:03:24.113Z,100854.97
2022-11-29T03:07:04.779Z,100846.75
2022-11-29T03:10:22.685Z,100858.62
2022-11-29T03:13:34.285Z,100856.50
2022-11-29T03:16:43.334Z,100858.09
2022-11-29T03:19:47.745Z,100869.03
2022-11-29T03:23:09.185Z,100861.03
2022-11-29T03:26:19.090Z,100857.53
2022-11-29T03:29:36.706Z,100862.25
2022-11-29T03:32:57.532Z,100873.72
2022-11-29T03:36:24.721Z,100870.47
2022-11-29T03:39:42.862Z,100865.00
2022-11-29T03:42:53.544Z,100867.13
2022-11-29T03:46:03.480Z,100867.97
2022-11-29T03:49:36.040Z,100864.50
2022-11-29T03:52:50.667Z,100872.78
2022-11-29T03:55:59.110Z,100871.56
2022-11-29T03:59:26.535Z,100880.41
2022-11-29T04:02:56.935Z,100885.53
2022-11-29T04:06:18.493Z,100890.44
2022-11-29T04:09:42.794Z,100884.66
2022-11-29T04:13:04.321Z,100874.00
2022-11-29T04:16:19.147Z,100879.00
2022-11-29T04:19:52.641Z,100898.94
2022-11-29T04:23:23.282Z,100888.72
2022-11-29T04:26:47.756Z,100894.56
2022-11-29T04:30:08.272Z,100896.59
2022-11-29T04:33:47.710Z,100893.50
2022-11-29T04:36:52.955Z,100904.97
2022-11-29T04:40:25.172Z,100901.56
2022-11-29T04:43:36.550Z,100910.44
2022-11-29T04:47:16.859Z,100900.41
2022-11-29T04:50:27.030Z,100910.25
2022-11-29T04:53:29.918Z,100908.84
2022-11-29T04:57:06.658Z,100913.09
2022-11-29T05:00:12.489Z,100906.38
2022-11-29T05:03:28.056Z,100916.00
2022-11-29T05:06:39.706Z,100916.97
2022-11-29T05:10:04.881Z,100913.19
2022-11-29T05:13:18.505Z,100917.63
2022-11-29T05:16:30.328Z,100920.34
2022-11-29T05:19:58.729Z,100915.16
2022-11-29T05:23:08.412Z,100927.53
2022-11-29T05:26:16.575Z,100927.81
2022-11-29T05:29:49.091Z,100927.88
2022-11-29T05:33:10.328Z,100930.34
2022-11-29T05:36:43.822Z,100935.19
2022-11-29T05:39:55.792Z,100935.19
2022-11-29T05:43:18.638Z,100949.91
2022-11-29T05:46:38.982Z,100953.06
2022-11-29T05:50:11.181Z,100947.44
2022-11-29T05:53:32.916Z,100941.00
2022-11-29T05:56:57.687Z,100935.72
2022-11-29T06:00:05.621Z,100948.97
2022-11-29T06:03:24.835Z,100957.19
2022-11-29T06:07:08.432Z,100957.12
2022-11-29T06:10:19.962Z,100966.28
2022-11-29T06:14:01.568Z,100969.75
2022-11-29T06:17:10.089Z,100976.78
2022-11-29T06:20:33.167Z,100982.78
2022-11-29T06:23:53.969Z,100979.81
2022-11-29T06:27:38.927Z,100970.50
2022-11-29T06:31:14.706Z,100981.31
2022-11-29T06:34:40.521Z,100985.31
2022-11-29T06:37:49.207Z,100992.09
2022-11-29T06:40:56.030Z,100994.16
2022-11-29T06:44:03.424Z,100989.37
2022-11-29T06:47:32.476Z,100991.06
2022-11-29T06:51:01.740Z,100992.25
2022-11-29T06:54:11.358Z,100993.19
2022-11-29T06:57:55.851Z,100975.44
2022-11-29T07:01:26.136Z,100990.00
2022-11-29T07:05:08.037Z,100977.03
2022-11-29T07:08:23.484Z,100982.72
2022-11-29T07:11:26.783Z,100995.69
2022-11-29T07:14:29.993Z,100999.31
2022-11-29T07:17:42.673Z,101004.25
2022-11-29T07:20:48.460Z,100996.75
2022-11-29T07:24:03.208Z,100994.22
2022-11-29T07:27:18.640Z,100997.69
2022-11-29T07:30:29.690Z,100999.69
2022-11-29T07:34:03.651Z,100988.50
2022-11-29T07:37:40.134Z,100989.53
2022-11-29T07:40:49.601Z,100985.09
2022-11-29T07:44:01.024Z,100994.38
2022-11-29T07:47:04.379Z,101006.03
2022-11-29T07:50:08.054Z,101003.81
2022-11-29T07:53:17.553Z,101003.75
2022-11-29T07:56:20.195Z,101000.72
2022-11-29T07:59:23.082Z,101004.22
2022-11-29T08:02:32.180Z,101013.59
2022-11-29T08:05:36.222Z,101010.31
2022-11-29T08:08:43.679Z,101012.38
2022-11-29T08:11:49.016Z,101012.69
2022-11-29T08:14:51.674Z,101009.16
2022-11-29T08:17:54.712Z,101012.91
2022-11-29T08:20:57.259Z,101008.16
2022-11-29T08:24:00.240Z,101016.78
2022-11-29T08:27:04.375Z,101018.91
2022-11-29T08:30:08.187Z,101016.91
2022-11-29T08:33:12.198Z,101009.09
2022-11-29T08:36:18.086Z,101011.25
2022-11-29T08:39:20.701Z,101007.97
2022-11-29T08:42:23.950Z,101008.22
2022-11-29T08:45:26.652Z,101017.13
2022-11-29T08:48:29.598Z,101016.75
2022-11-29T08:51:32.225Z,101018.44
2022-11-29T08:54:36.550Z,101013.56
2022-11-29T08:57:40.746Z,101016.94
2022-11-29T09:00:47.278Z,101023.94
2022-11-29T09:04:07.251Z,101017.25
2022-11-29T09:07:12.408Z,101011.75
2022-11-29T09:10:15.032Z,101015.53
2022-11-29T09:13:18.367Z,101012.16
2022-11-29T09:16:25.619Z,101019.97
2022-11-29T09:19:28.818Z,101007.19
2022-11-29T09:22:31.701Z,101004.44
2022-11-29T09:25:34.598Z,101008.62
2022-11-29T09:28:37.832Z,101000.66
2022-11-29T09:31:40.830Z,100987.66
2022-11-29T09:34:43.622Z,100994.75
2022-11-29T09:37:46.823Z,100992.87
2022-11-29T09:40:56.234Z,101000.75
2022-11-29T09:44:21.622Z,100992.75
2022-11-29T09:47:42.647Z,100987.47
2022-11-29T09:50:54.255Z,100976.37
2022-11-29T09:54:09.300Z,100979.19
2022-11-29T09:57:14.251Z,100975.03
2022-11-29T10:00:20.175Z,100972.47
2022-11-29T10:03:25.825Z,100977.47
2022-11-29T10:06:40.598Z,100962.16
2022-11-29T10:09:52.129Z,100971.88
2022-11-29T10:13:16.007Z,100963.94
2022-11-29T10:16:34.117Z,100957.16
2022-11-29T10:19:54.301Z,100959.72
2022-11-29T10:23:09.672Z,100959.72
2022-11-29T10:26:13.439Z,100956.50
2022-11-29T10:29:17.229Z,100959.03
2022-11-29T10:32:21.583Z,100950.69
2022-11-29T10:35:25.201Z,100952.97
2022-11-29T10:38:31.073Z,100954.41
2022-11-29T10:41:35.877Z,100950.09
2022-11-29T10:44:38.459Z,100951.59
2022-11-29T10:47:41.680Z,100950.28
2022-11-29T10:50:48.657Z,100930.44
2022-11-29T10:53:54.887Z,100942.91
2022-11-29T10:57:00.290Z,100940.00
2022-11-29T11:00:11.697Z,100935.84
2022-11-29T11:03:27.536Z,100939.22
2022-11-29T11:06:52.394Z,100935.69
2022-11-29T11:09:57.971Z,100926.88
2022-11-29T11:13:08.298Z,100931.22
2022-11-29T11:16:17.991Z,100927.50
2022-11-29T11:19:32.545Z,100933.22
2022-11-29T11:22:39.968Z,100932.78
2022-11-29T11:25:42.984Z,100931.78
2022-11-29T11:28:59.753Z,100937.28
2022-11-29T11:32:04.902Z,100930.12
2022-11-29T11:35:23.079Z,100929.00
2022-11-29T11:38:26.127Z,100935.16
2022-11-29T11:41:56.998Z,100930.59
2022-11-29T11:45:01.213Z,100929.03
2022-11-29T11:48:14.505Z,100931.03
2022-11-29T11:51:24.582Z,100924.69
2022-11-29T11:54:29.863Z,100926.31
2022-11-29T11:57:33.000Z,100927.75
2022-11-29T12:01:06.415Z,100931.81
2022-11-29T12:04:23.905Z,100921.47
2022-11-29T12:11:15.725Z,100916.78
2022-11-29T12:14:30.427Z,100917.25
2022-11-29T12:18:02.629Z,100912.50
2022-11-29T12:21:27.731Z,100915.37
2022-11-29T12:24:39.249Z,100913.66
2022-11-29T12:27:41.902Z,100901.37
2022-11-29T12:31:00.037Z,100904.75
2022-11-29T12:34:33.613Z,100903.91
2022-11-29T12:37:56.383Z,100900.00
2022-11-29T12:41:26.170Z,100899.59
2022-11-29T12:45:04.168Z,100897.16
2022-11-29T12:48:19.160Z,100898.22
2022-11-29T12:51:34.906Z,100892.50
2022-11-29T12:55:08.328Z,100889.56
2022-11-29T12:58:19.159Z,100895.81
2022-11-29T13:01:40.038Z,100893.75
2022-11-29T13:04:55.039Z,100882.75
2022-11-29T13:08:33.640Z,100896.38
2022-11-29T13:11:41.252Z,100896.69
2022-11-29T13:15:00.053Z,100894.37
2022-11-29T13:18:15.905Z,100895.88
2022-11-29T13:21:34.908Z,100891.69
2022-11-29T13:24:49.308Z,100899.19
2022-11-29T13:28:00.384Z,100892.56
2022-11-29T13:31:08.441Z,100904.22
2022-11-29T13:34:42.822Z,100909.31
2022-11-29T13:38:01.311Z,100909.19
2022-11-29T13:41:28.900Z,100915.28
2022-11-29T13:44:48.003Z,100914.00
2022-11-29T13:47:58.874Z,100907.19
2022-11-29T13:51:37.815Z,100909.47
2022-11-29T13:54:40.425Z,100922.88
2022-11-29T13:58:17.484Z,100922.22
2022-11-29T14:01:21.859Z,100925.59
2022-11-29T14:04:46.085Z,100918.00
2022-11-29T14:08:26.735Z,100915.88
2022-11-29T14:11:50.740Z,100921.69
2022-11-29T14:15:24.627Z,100917.63
2022-11-29T14:18:36.762Z,100908.25
2022-11-29T14:22:07.359Z,100917.25
2022-11-29T14:28:47.178Z,100917.22
2022-11-29T14:31:51.938Z,100926.03
2022-11-29T14:35:09.998Z,100921.94
2022-11-29T14:38:31.256Z,100929.34
2022-11-29T14:41:52.312Z,100926.38
2022-11-29T14:45:00.822Z,100926.31
2022-11-29T14:48:03.678Z,100921.09
2022-11-29T14:51:09.663Z,100918.28
2022-11-29T14:54:18.523Z,100926.00
2022-11-29T14:58:06.184Z,100909.94
2022-11-29T15:01:11.013Z,100920.03
2022-11-29T15:04:14.520Z,100922.00
2022-11-29T15:07:23.471Z,100918.28
2022-11-29T15:10:31.466Z,100921.53
2022-11-29T15:13:37.078Z,100932.13
2022-11-29T15:17:04.483Z,100935.59
2022-11-29T15:20:20.031Z,100923.22
2022-11-29T15:23:23.057Z,100929.41
2022-11-29T15:26:25.583Z,100929.13
2022-11-29T15:29:30.416Z,100924.84
2022-11-29T15:32:33.567Z,100918.25
2022-11-29T15:35:38.449Z,100920.34
2022-11-29T15:39:08.518Z,100914.56
2022-11-29T15:42:13.742Z,100922.94
2022-11-29T15:45:35.258Z,100920.00
2022-11-29T15:48:38.328Z,100933.41
2022-11-29T15:51:41.481Z,100922.75
2022-11-29T15:54:51.581Z,100927.75
2022-11-29T15:57:57.884Z,100929.94
2022-11-29T16:01:02.355Z,100932.59
2022-11-29T16:04:05.815Z,100936.06
2022-11-29T16:07:08.707Z,100934.63
2022-11-29T16:10:16.844Z,100930.38
2022-11-29T16:13:34.364Z,100928.78
2022-11-29T16:16:42.225Z,100929.38
2022-11-29T16:19:45.062Z,100927.44
2022-11-29T16:23:04.762Z,100941.53
2022-11-29T16:26:13.662Z,100930.31
2022-11-29T16:29:38.360Z,100930.06
2022-11-29T16:32:44.547Z,100935.59
2022-11-29T16:35:48.535Z,100931.53
2022-11-29T16:38:54.831Z,100940.62
2022-11-29T16:42:12.987Z,100936.75
2022-11-29T16:45:35.255Z,100932.91
2022-11-29T16:51:59.158Z,100937.97
2022-11-29T16:55:02.491Z,100940.34
2022-11-29T16:58:05.220Z,100941.81
2022-11-29T17:01:19.832Z,100946.97
2022-11-29T17:04:23.895Z,100943.53
2022-11-29T17:07:35.403Z,100954.47
2022-11-29T17:10:38.478Z,100950.56
2022-11-29T17:13:41.475Z,100948.03
2022-11-29T17:16:47.781Z,100960.97
2022-11-29T17:19:50.695Z,100965.47
2022-11-29T17:22:55.537Z,100966.03
2022-11-29T17:25:59.868Z,100963.44
2022-11-29T17:29:02.485Z,100970.66
2022-11-29T17:32:05.615Z,100974.78
2022-11-29T17:35:08.798Z,100975.31
2022-11-29T17:38:11.752Z,100971.16
2022-11-29T17:41:18.398Z,100975.47
2022-11-29T17:44:21.725Z,100988.53
2022-11-29T17:47:24.679Z,100993.63
2022-11-29T17:50:29.304Z,100996.66
2022-11-29T17:53:33.637Z,101003.09
2022-11-29T17:56:37.360Z,100997.22
2022-11-29T17:59:40.377Z,101001.38
2022-11-29T18:02:44.831Z,100998.81
2022-11-29T18:05:48.030Z,101003.59
2022-11-29T18:08:54.089Z,100995.53
2022-11-29T18:12:00.566Z,101007.72
2022-11-29T18:15:03.748Z,101000.44
2022-11-29T18:18:06.804Z,101005.09
2022-11-29T18:21:11.918Z,101003.91
2022-11-29T18:24:15.297Z,101009.44
2022-11-29T18:27:19.948Z,101014.84
2022-11-29T18:30:23.496Z,101017.94
2022-11-29T18:33:27.449Z,101009.44
2022-11-29T18:36:33.804Z,101016.81
2022-11-29T18:39:36.936Z,101029.84
2022-11-29T18:42:40.440Z,101022.50
2022-11-29T18:45:43.516Z,101027.81
2022-11-29T18:48:48.319Z,101023.91
2022-11-29T18:51:52.508Z,101023.09
2022-11-29T18:54:56.291Z,101023.19
2022-11-29T18:57:58.985Z,101028.38
2022-11-29T19:01:17.245Z,101019.87
2022-11-29T19:04:22.122Z,101025.25
2022-11-29T19:07:27.758Z,101022.72
2022-11-29T19:10:32.604Z,101013.88
2022-11-29T19:13:39.851Z,101010.00
2022-11-29T19:16:45.633Z,101015.78
2022-11-29T19:19:49.183Z,101023.28
2022-11-29T19:22:56.096Z,101017.97
2022-11-29T19:26:10.269Z,101018.91
2022-11-29T19:29:15.016Z,101017.56
2022-11-29T19:32:19.184Z,101023.78
2022-11-29T19:35:24.470Z,101016.31
2022-11-29T19:38:28.999Z,101021.09
2022-11-29T19:41:37.293Z,101023.56
2022-11-29T19:45:15.220Z,101025.44
2022-11-29T19:48:07.348Z,101023.06
2022-11-29T19:51:13.528Z,101018.62
2022-11-29T19:54:16.582Z,101014.19
2022-11-29T19:57:20.100Z,101019.03
2022-11-29T20:00:23.452Z,101020.88
2022-11-29T20:03:26.896Z,101026.53
2022-11-29T20:06:40.049Z,101021.22
2022-11-29T20:09:43.663Z,101019.00
2022-11-29T20:12:46.842Z,101013.41
2022-11-29T20:15:50.445Z,101025.53
2022-11-29T20:18:54.479Z,101021.19
2022-11-29T20:21:58.044Z,101014.97
2022-11-29T20:25:02.638Z,101018.56
2022-11-29T20:28:07.986Z,101019.16
2022-11-29T20:31:18.447Z,101012.47
2022-11-29T20:34:22.075Z,101011.16
2022-11-29T20:37:38.386Z,101011.84
2022-11-29T20:41:11.713Z,101009.84
2022-11-29T20:44:20.263Z,101011.25
2022-11-29T20:47:33.078Z,101015.09
2022-11-29T20:50:38.689Z,101016.75
2022-11-29T20:53:44.457Z,101018.66
2022-11-29T20:56:47.437Z,101013.66
2022-11-29T20:59:50.893Z,101013.56
2022-11-29T21:02:55.238Z,101016.63
2022-11-29T21:06:04.242Z,101006.75
2022-11-29T21:09:07.214Z,101015.72
2022-11-29T21:12:11.184Z,101004.56
2022-11-29T21:15:15.200Z,101011.03
2022-11-29T21:18:27.388Z,101011.16
2022-11-29T21:21:48.799Z,101012.34
2022-11-29T21:24:58.161Z,101007.47
2022-11-29T21:28:01.225Z,101013.47
2022-11-29T21:31:04.670Z,101013.06
2022-11-29T21:34:08.605Z,101022.12
2022-11-29T21:37:11.544Z,101024.03
2022-11-29T21:40:15.984Z,101026.47
2022-11-29T21:43:20.702Z,101028.38
2022-11-29T21:46:25.369Z,101025.75
2022-11-29T21:49:29.316Z,101022.69
2022-11-29T21:52:31.819Z,101024.53
2022-11-29T21:55:34.738Z,101019.87
2022-11-29T21:58:38.746Z,101015.81
2022-11-29T22:01:41.824Z,101020.28
2022-11-29T22:04:45.569Z,101022.12
2022-11-29T22:07:49.488Z,101023.94
2022-11-29T22:11:01.006Z,101031.97
2022-11-29T22:14:15.741Z,101021.78
2022-11-29T22:17:18.635Z,101026.28
2022-11-29T22:20:21.512Z,101022.31
2022-11-29T22:23:26.712Z,101010.44
2022-11-29T22:26:29.440Z,101016.75
2022-11-29T22:29:33.518Z,101013.06
2022-11-29T22:32:36.077Z,101008.41
2022-11-29T22:35:45.390Z,101004.94
2022-11-29T22:38:48.044Z,101006.75
2022-11-29T22:41:55.033Z,101006.47
2022-11-29T22:44:57.884Z,101014.91
2022-11-29T22:48:00.826Z,101013.37
2022-11-29T22:51:11.934Z,101015.63
2022-11-29T22:54:18.156Z,101006.28
2022-11-29T22:57:20.809Z,101004.84
2022-11-29T23:00:26.365Z,100991.62
2022-11-29T23:03:32.522Z,101006.06
2022-11-29T23:06:41.028Z,101003.44
2022-11-29T23:09:43.891Z,101007.41
2022-11-29T23:12:49.754Z,100994.72
2022-11-29T23:15:53.017Z,100988.41
2022-11-29T23:18:58.360Z,100996.63
2022-11-29T23:22:00.967Z,100992.66
2022-11-29T23:25:04.112Z,100987.28
2022-11-29T23:28:06.747Z,100993.88
2022-11-29T23:31:10.910Z,100989.44
2022-11-29T23:34:14.485Z,100985.06
2022-11-29T23:37:18.457Z,100979.47
2022-11-29T23:40:21.126Z,100977.22
2022-11-29T23:43:24.498Z,100981.09
2022-11-29T23:46:27.130Z,100976.41
2022-11-29T23:49:29.971Z,100976.09
2022-11-29T23:52:32.826Z,100974.47
2022-11-29T23:55:35.674Z,100976.37
2022-11-29T23:58:38.606Z,100975.25
