createdAt,value
2018-02-21T00:01:24.241Z,54.90
2018-02-21T00:03:27.791Z,55.10
2018-02-21T00:05:30.978Z,55.10
2018-02-21T00:07:34.154Z,55.20
2018-02-21T00:09:37.349Z,55.30
2018-02-21T00:11:40.537Z,55.30
2018-02-21T00:13:43.724Z,55.40
2018-02-21T00:15:46.911Z,55.40
2018-02-21T00:17:50.113Z,55.40
2018-02-21T00:19:54.048Z,55.60
2018-02-21T00:21:57.277Z,55.50
2018-02-21T00:24:00.495Z,55.70
2018-02-21T00:26:03.665Z,55.80
2018-02-21T00:28:07.642Z,56.10
2018-02-21T00:30:10.797Z,56.00
2018-02-21T00:32:14.759Z,56.30
2018-02-21T00:34:17.963Z,56.20
2018-02-21T00:36:21.161Z,56.20
2018-02-21T00:38:24.345Z,56.20
2018-02-21T00:40:28.287Z,56.30
2018-02-21T00:42:32.412Z,56.40
2018-02-21T00:44:36.357Z,56.40
2018-02-21T00:46:39.547Z,56.90
2018-02-21T00:48:43.499Z,56.60
2018-02-21T00:50:46.673Z,56.40
2018-02-21T00:52:50.664Z,56.60
2018-02-21T00:54:53.893Z,56.50
2018-02-21T00:56:57.099Z,56.60
2018-02-21T00:59:00.283Z,56.60
2018-02-21T01:01:03.482Z,56.60
2018-02-21T01:03:06.674Z,56.70
2018-02-21T01:05:09.902Z,56.70
2018-02-21T01:07:18.452Z,56.80
2018-02-21T01:09:21.659Z,57.00
2018-02-21T01:11:24.852Z,56.90
2018-02-21T01:13:28.037Z,56.90
2018-02-21T01:15:31.233Z,56.90
2018-02-21T01:17:35.208Z,57.00
2018-02-21T01:19:38.388Z,57.00
2018-02-21T01:21:41.587Z,57.00
2018-02-21T01:23:44.763Z,57.20
2018-02-21T01:25:48.744Z,57.30
2018-02-21T01:27:51.961Z,57.10
2018-02-21T01:29:55.529Z,57.20
2018-02-21T01:31:59.491Z,57.30
2018-02-21T01:34:02.668Z,57.20
2018-02-21T01:36:06.661Z,57.30
2018-02-21T01:38:09.832Z,57.30
2018-02-21T01:40:13.029Z,57.30
2018-02-21T01:42:16.226Z,57.30
2018-02-21T01:44:21.085Z,57.50
2018-02-21T01:46:24.287Z,57.50
2018-02-21T01:48:28.259Z,57.40
2018-02-21T01:50:48.984Z,57.40
2018-02-21T01:52:52.185Z,57.40
2018-02-21T01:54:55.369Z,57.30
2018-02-21T01:56:58.574Z,57.30
2018-02-21T01:59:01.782Z,57.30
2018-02-21T02:01:04.973Z,57.20
2018-02-21T02:03:08.234Z,57.30
2018-02-21T02:05:11.531Z,57.30
2018-02-21T02:07:15.025Z,57.30
2018-02-21T02:09:18.207Z,57.30
2018-02-21T02:11:22.156Z,57.50
2018-02-21T02:13:25.892Z,57.50
2018-02-21T02:15:29.063Z,57.40
2018-02-21T02:17:33.045Z,57.30
2018-02-21T02:19:36.230Z,57.20
2018-02-21T02:21:39.434Z,57.20
2018-02-21T02:23:42.627Z,57.10
2018-02-21T02:25:45.793Z,57.00
2018-02-21T02:27:49.004Z,57.00
2018-02-21T02:29:52.232Z,57.00
2018-02-21T02:31:56.750Z,57.20
2018-02-21T02:34:00.490Z,57.20
2018-02-21T02:36:04.194Z,57.20
2018-02-21T02:38:07.489Z,57.20
2018-02-21T02:40:10.733Z,57.10
2018-02-21T02:42:14.866Z,57.00
2018-02-21T02:44:19.855Z,56.80
2018-02-21T02:46:23.501Z,56.80
2018-02-21T02:48:26.932Z,56.60
2018-02-21T02:50:30.145Z,56.60
2018-02-21T02:52:33.486Z,56.50
2018-02-21T02:54:37.447Z,56.30
2018-02-21T02:56:40.689Z,56.20
2018-02-21T02:58:44.001Z,56.20
2018-02-21T03:00:47.190Z,56.10
2018-02-21T03:02:50.369Z,56.10
2018-02-21T03:04:55.499Z,56.00
2018-02-21T03:06:58.698Z,55.90
2018-02-21T03:09:01.910Z,55.90
2018-02-21T03:11:05.889Z,56.00
2018-02-21T03:13:09.072Z,55.80
2018-02-21T03:15:12.246Z,56.50
2018-02-21T03:17:15.450Z,55.90
2018-02-21T03:19:18.658Z,56.00
2018-02-21T03:21:23.277Z,56.40
2018-02-21T03:23:26.607Z,56.20
2018-02-21T03:25:29.777Z,56.10
2018-02-21T03:27:32.991Z,56.00
2018-02-21T03:29:36.193Z,56.10
2018-02-21T03:31:39.646Z,56.10
2018-02-21T03:33:42.892Z,56.10
2018-02-21T03:35:46.116Z,56.00
2018-02-21T03:37:49.552Z,56.10
2018-02-21T03:39:52.726Z,56.20
2018-02-21T03:41:55.924Z,56.30
2018-02-21T03:43:59.101Z,56.20
2018-02-21T03:46:02.280Z,56.30
2018-02-21T03:48:05.497Z,56.30
2018-02-21T03:50:08.706Z,56.50
2018-02-21T03:52:11.892Z,56.40
2018-02-21T03:54:15.098Z,56.60
2018-02-21T03:56:18.309Z,56.70
2018-02-21T03:58:21.493Z,57.00
2018-02-21T04:00:24.684Z,57.00
2018-02-21T04:02:27.882Z,57.20
2018-02-21T04:04:31.082Z,57.20
2018-02-21T04:06:34.257Z,57.40
2018-02-21T04:08:37.465Z,57.50
2018-02-21T04:10:40.672Z,57.50
2018-02-21T04:12:43.855Z,57.60
2018-02-21T04:14:47.020Z,57.70
2018-02-21T04:16:50.209Z,57.90
2018-02-21T04:18:53.375Z,58.00
2018-02-21T04:20:56.574Z,58.10
2018-02-21T04:22:59.795Z,58.10
2018-02-21T04:25:03.025Z,58.10
2018-02-21T04:27:06.949Z,58.50
2018-02-21T04:29:10.128Z,58.40
2018-02-21T04:31:13.338Z,58.40
2018-02-21T04:33:16.544Z,58.40
2018-02-21T04:35:19.745Z,58.50
2018-02-21T04:37:22.971Z,58.40
2018-02-21T04:39:26.181Z,58.50
2018-02-21T04:41:29.373Z,58.60
2018-02-21T04:43:32.561Z,58.60
2018-02-21T04:45:35.761Z,58.60
2018-02-21T04:47:38.959Z,58.70
2018-02-21T04:49:42.126Z,58.80
2018-02-21T04:51:45.337Z,58.80
2018-02-21T04:53:48.550Z,58.80
2018-02-21T04:55:57.232Z,58.90
2018-02-21T04:58:05.901Z,58.90
2018-02-21T05:00:10.450Z,59.10
2018-02-21T05:02:13.661Z,59.10
2018-02-21T05:04:16.869Z,59.10
2018-02-21T05:06:20.895Z,59.30
2018-02-21T05:08:24.145Z,59.20
2018-02-21T05:10:27.369Z,59.30
2018-02-21T05:12:30.568Z,59.30
2018-02-21T05:14:33.779Z,59.30
2018-02-21T05:16:36.990Z,59.20
2018-02-21T05:18:40.932Z,59.40
2018-02-21T05:20:44.132Z,59.30
2018-02-21T05:22:49.156Z,59.30
2018-02-21T05:24:52.897Z,59.40
2018-02-21T05:26:58.046Z,59.40
2018-02-21T05:29:01.926Z,59.40
2018-02-21T05:34:06.426Z,59.30
2018-02-21T05:36:11.542Z,59.10
2018-02-21T05:38:15.626Z,59.00
2018-02-21T05:40:20.094Z,58.90
2018-02-21T05:42:25.460Z,58.80
2018-02-21T05:44:31.418Z,58.70
2018-02-21T05:46:38.593Z,58.60
2018-02-21T05:48:44.279Z,58.50
2018-02-21T05:50:50.535Z,58.50
2018-02-21T05:52:57.380Z,58.40
2018-02-21T05:55:03.167Z,58.20
2018-02-21T05:57:08.055Z,58.20
2018-02-21T05:59:11.983Z,58.00
2018-02-21T06:01:16.140Z,57.80
2018-02-21T06:03:20.539Z,57.70
2018-02-21T06:05:24.063Z,57.70
2018-02-21T06:07:28.084Z,57.70
2018-02-21T06:09:31.925Z,57.70
2018-02-21T06:11:35.590Z,57.50
2018-02-21T06:13:40.518Z,57.50
2018-02-21T06:15:46.397Z,57.30
2018-02-21T06:17:51.507Z,57.30
2018-02-21T06:19:55.722Z,57.20
2018-02-21T06:22:00.178Z,57.20
2018-02-21T06:24:04.484Z,57.20
2018-02-21T06:26:08.862Z,57.30
2018-02-21T06:28:12.319Z,57.20
2018-02-21T06:30:15.622Z,57.20
2018-02-21T06:32:19.565Z,57.30
2018-02-21T06:34:24.135Z,57.20
2018-02-21T06:36:29.386Z,57.20
2018-02-21T06:38:33.615Z,57.20
2018-02-21T06:40:38.638Z,57.10
2018-02-21T06:42:42.391Z,57.20
2018-02-21T06:44:45.595Z,57.10
2018-02-21T06:46:48.786Z,57.10
2018-02-21T06:48:51.990Z,57.10
2018-02-21T06:50:55.168Z,57.00
2018-02-21T06:52:58.353Z,57.10
2018-02-21T06:55:02.520Z,57.20
2018-02-21T06:57:06.842Z,57.30
2018-02-21T06:59:10.333Z,57.20
2018-02-21T07:01:15.226Z,57.20
2018-02-21T07:03:19.695Z,57.10
2018-02-21T07:05:23.001Z,57.20
2018-02-21T07:07:26.170Z,57.20
2018-02-21T07:09:30.157Z,57.30
2018-02-21T07:11:33.324Z,57.20
2018-02-21T07:13:37.286Z,57.30
2018-02-21T07:15:40.529Z,57.20
2018-02-21T07:17:43.677Z,57.20
2018-02-21T07:43:32.792Z,57.50
2018-02-21T07:45:36.974Z,57.60
2018-02-21T07:47:40.785Z,57.70
2018-02-21T07:49:45.556Z,57.90
2018-02-21T07:51:49.647Z,58.00
2018-02-21T07:53:53.708Z,58.20
2018-02-21T07:55:57.197Z,58.00
2018-02-21T07:58:00.519Z,58.10
2018-02-21T08:00:05.892Z,58.20
2018-02-21T08:02:10.540Z,58.20
2018-02-21T08:04:13.896Z,58.20
2018-02-21T08:06:17.917Z,58.40
2018-02-21T08:08:21.578Z,58.50
2018-02-21T08:10:25.098Z,58.60
2018-02-21T08:12:28.414Z,58.60
2018-02-21T08:14:31.693Z,58.80
2018-02-21T08:16:35.015Z,58.80
2018-02-21T08:18:39.840Z,59.00
2018-02-21T08:20:43.242Z,59.20
2018-02-21T08:22:46.527Z,59.10
2018-02-21T08:24:49.795Z,59.40
2018-02-21T08:26:53.963Z,59.50
2018-02-21T08:28:57.367Z,59.60
2018-02-21T08:31:00.670Z,59.70
2018-02-21T08:33:04.033Z,59.80
2018-02-21T08:35:28.130Z,59.90
2018-02-21T08:37:32.975Z,59.70
2018-02-21T08:39:38.246Z,59.50
2018-02-21T08:41:41.602Z,59.60
2018-02-21T08:43:46.020Z,59.50
2018-02-21T08:45:50.117Z,59.50
2018-02-21T08:47:53.488Z,59.40
2018-02-21T08:49:57.764Z,59.60
2018-02-21T08:52:01.195Z,59.40
2018-02-21T08:54:04.644Z,59.30
2018-02-21T08:56:08.055Z,59.30
2018-02-21T08:58:11.375Z,59.00
2018-02-21T09:00:15.506Z,59.10
2018-02-21T09:02:20.228Z,59.20
2018-02-21T09:04:24.546Z,59.10
2018-02-21T09:06:29.067Z,59.20
2018-02-21T09:08:33.371Z,59.10
2018-02-21T09:10:37.509Z,59.20
2018-02-21T09:12:40.838Z,59.10
2018-02-21T09:14:44.868Z,59.10
2018-02-21T09:16:48.202Z,59.30
2018-02-21T09:18:51.541Z,59.10
2018-02-21T09:20:55.609Z,58.90
2018-02-21T09:22:59.203Z,58.70
2018-02-21T09:25:03.359Z,58.60
2018-02-21T09:27:06.676Z,58.30
2018-02-21T09:29:10.089Z,58.20
2018-02-21T09:31:13.405Z,58.10
2018-02-21T09:33:16.660Z,57.70
2018-02-21T09:35:21.780Z,57.30
2018-02-21T09:37:25.124Z,57.10
2018-02-21T09:39:28.448Z,57.00
2018-02-21T09:41:32.567Z,56.30
2018-02-21T09:43:36.309Z,56.10
2018-02-21T09:45:39.691Z,55.70
2018-02-21T09:47:43.057Z,55.50
2018-02-21T09:49:46.471Z,55.50
2018-02-21T09:51:49.831Z,55.20
2018-02-21T09:53:54.486Z,55.30
2018-02-21T09:55:58.719Z,54.80
2018-02-21T09:58:02.053Z,54.60
2018-02-21T10:00:05.557Z,54.20
2018-02-21T10:02:08.950Z,54.10
2018-02-21T10:04:12.526Z,53.50
2018-02-21T10:06:16.954Z,53.30
2018-02-21T10:08:20.549Z,53.10
2018-02-21T10:10:25.352Z,52.70
2018-02-21T10:12:28.774Z,52.60
2018-02-21T10:14:32.983Z,52.40
2018-02-21T10:16:36.682Z,51.90
2018-02-21T10:18:41.192Z,51.70
2018-02-21T10:20:45.475Z,51.70
2018-02-21T10:22:49.516Z,51.50
2018-02-21T10:24:53.621Z,51.20
2018-02-21T10:26:57.234Z,51.00
2018-02-21T10:29:02.550Z,50.80
2018-02-21T10:31:05.957Z,50.50
2018-02-21T10:33:10.490Z,50.10
2018-02-21T10:35:16.570Z,50.10
2018-02-21T10:37:19.952Z,49.80
2018-02-21T10:39:23.569Z,49.60
2018-02-21T10:41:27.067Z,49.10
2018-02-21T10:43:30.514Z,48.90
2018-02-21T10:45:35.728Z,48.70
2018-02-21T10:47:39.143Z,48.70
2018-02-21T10:49:42.526Z,48.50
2018-02-21T10:51:46.513Z,48.10
2018-02-21T10:53:49.985Z,48.30
2018-02-21T10:55:53.524Z,48.20
2018-02-21T10:57:56.873Z,47.80
2018-02-21T11:00:01.365Z,47.80
2018-02-21T11:02:05.581Z,47.60
2018-02-21T11:04:08.953Z,47.40
2018-02-21T11:06:15.376Z,47.30
2018-02-21T11:08:20.797Z,47.40
2018-02-21T11:10:24.738Z,47.10
2018-02-21T11:12:30.557Z,46.80
2018-02-21T11:14:35.073Z,46.90
2018-02-21T11:16:38.765Z,46.60
2018-02-21T11:18:43.005Z,46.50
2018-02-21T11:20:47.387Z,46.20
2018-02-21T11:22:52.556Z,46.40
2018-02-21T11:24:57.631Z,46.30
2018-02-21T11:27:01.235Z,46.00
2018-02-21T11:29:05.829Z,45.90
2018-02-21T11:31:11.152Z,45.90
2018-02-21T11:33:16.083Z,45.80
2018-02-21T11:35:22.077Z,45.40
2018-02-21T11:37:25.629Z,45.10
2018-02-21T11:39:31.633Z,45.10
2018-02-21T11:41:35.677Z,45.10
2018-02-21T11:43:42.540Z,44.60
2018-02-21T11:45:46.840Z,44.90
2018-02-21T11:47:50.444Z,44.70
2018-02-21T11:49:53.819Z,44.50
2018-02-21T11:51:57.423Z,44.80
2018-02-21T11:54:00.787Z,44.50
2018-02-21T11:56:05.026Z,44.40
2018-02-21T11:58:08.550Z,44.40
2018-02-21T12:00:12.031Z,44.50
2018-02-21T12:02:15.689Z,44.30
2018-02-21T12:04:19.127Z,44.10
2018-02-21T12:06:22.460Z,44.10
2018-02-21T12:08:25.874Z,44.10
2018-02-21T12:10:30.529Z,44.10
2018-02-21T12:12:34.695Z,43.90
2018-02-21T12:14:38.067Z,44.00
2018-02-21T12:16:41.434Z,43.70
2018-02-21T12:18:45.507Z,43.80
2018-02-21T12:20:48.864Z,43.90
2018-02-21T12:22:52.222Z,43.90
2018-02-21T12:24:55.620Z,43.90
2018-02-21T12:26:58.933Z,43.90
2018-02-21T12:31:47.544Z,43.90
2018-02-21T12:39:26.283Z,44.00
2018-02-21T12:41:35.709Z,43.90
2018-02-21T12:43:38.895Z,43.70
2018-02-21T12:45:42.132Z,43.90
2018-02-21T12:47:45.337Z,43.90
2018-02-21T12:49:48.554Z,43.80
2018-02-21T12:51:51.755Z,43.80
2018-02-21T12:53:54.967Z,43.90
2018-02-21T12:56:48.609Z,43.70
2018-02-21T12:58:51.792Z,43.90
2018-02-21T13:00:55.009Z,43.90
2018-02-21T13:02:58.184Z,43.70
2018-02-21T13:05:01.406Z,43.60
2018-02-21T13:07:04.556Z,43.60
2018-02-21T13:09:08.510Z,43.80
2018-02-21T13:11:11.682Z,43.30
2018-02-21T13:13:15.605Z,43.40
2018-02-21T13:15:18.788Z,43.40
2018-02-21T13:17:22.023Z,43.50
2018-02-21T13:19:25.209Z,43.40
2018-02-21T13:21:28.385Z,43.40
2018-02-21T13:23:31.544Z,43.30
2018-02-21T13:25:34.703Z,43.30
2018-02-21T13:27:39.013Z,43.30
2018-02-21T13:29:42.994Z,43.40
2018-02-21T13:31:46.144Z,43.30
2018-02-21T13:33:50.114Z,43.30
2018-02-21T13:35:53.277Z,43.30
2018-02-21T13:37:57.209Z,43.20
2018-02-21T13:40:01.166Z,43.20
2018-02-21T13:42:04.318Z,43.10
2018-02-21T13:44:07.496Z,42.90
2018-02-21T13:46:10.647Z,42.70
2018-02-21T13:48:14.560Z,42.80
2018-02-21T13:50:17.749Z,42.70
2018-02-21T13:52:20.929Z,42.90
2018-02-21T13:54:24.077Z,43.00
2018-02-21T13:56:27.260Z,42.90
2018-02-21T13:58:30.405Z,42.90
2018-02-21T14:00:34.320Z,43.40
2018-02-21T14:02:37.498Z,42.70
2018-02-21T14:04:41.504Z,42.80
2018-02-21T14:06:44.662Z,42.80
2018-02-21T14:08:47.900Z,42.80
2018-02-21T14:10:51.845Z,43.00
2018-02-21T14:12:54.987Z,43.00
2018-02-21T14:14:58.153Z,43.10
2018-02-21T14:17:01.335Z,43.10
2018-02-21T14:19:05.255Z,43.30
2018-02-21T14:21:08.400Z,43.20
2018-02-21T14:23:11.576Z,43.90
2018-02-21T14:25:15.521Z,43.20
2018-02-21T14:27:18.671Z,43.20
2018-02-21T14:29:21.852Z,43.20
2018-02-21T14:31:25.002Z,43.20
2018-02-21T14:33:28.176Z,43.20
2018-02-21T14:35:31.324Z,43.30
2018-02-21T14:37:34.509Z,43.30
2018-02-21T14:39:37.664Z,43.20
2018-02-21T14:41:42.701Z,43.10
2018-02-21T14:43:46.645Z,43.10
2018-02-21T14:45:50.557Z,43.20
2018-02-21T14:47:54.506Z,43.20
2018-02-21T14:49:57.697Z,43.10
2018-02-21T14:52:01.645Z,43.40
2018-02-21T14:54:04.795Z,43.30
2018-02-21T14:56:07.950Z,43.40
2018-02-21T14:58:11.134Z,43.30
2018-02-21T15:00:15.148Z,43.30
2018-02-21T15:02:18.329Z,43.90
2018-02-21T15:04:21.500Z,43.30
2018-02-21T15:06:24.649Z,43.30
2018-02-21T15:08:27.833Z,43.20
2018-02-21T15:10:31.018Z,43.00
2018-02-21T15:12:35.000Z,42.60
2018-02-21T15:14:38.150Z,42.60
2018-02-21T15:16:43.216Z,42.20
2018-02-21T15:18:46.373Z,42.20
2018-02-21T15:20:49.527Z,42.00
2018-02-21T15:22:52.721Z,42.00
2018-02-21T15:24:56.663Z,42.10
2018-02-21T15:26:59.813Z,42.10
2018-02-21T15:29:02.989Z,42.20
2018-02-21T15:31:06.146Z,42.20
2018-02-21T15:33:09.333Z,41.90
2018-02-21T15:35:12.549Z,41.80
2018-02-21T15:37:16.479Z,41.50
2018-02-21T15:39:19.945Z,41.60
2018-02-21T15:41:23.339Z,41.40
2018-02-21T15:43:27.559Z,41.10
2018-02-21T15:45:31.083Z,41.70
2018-02-21T15:47:34.320Z,41.00
2018-02-21T15:49:37.504Z,40.90
2018-02-21T15:51:41.580Z,40.80
2018-02-21T15:53:44.760Z,40.70
2018-02-21T15:55:47.913Z,40.80
2018-02-21T15:57:51.774Z,41.00
2018-02-21T15:59:55.712Z,41.10
2018-02-21T16:01:58.861Z,41.00
2018-02-21T16:04:02.052Z,41.10
2018-02-21T16:06:05.276Z,41.20
2018-02-21T16:08:08.430Z,41.20
2018-02-21T16:10:13.422Z,41.40
2018-02-21T16:12:16.573Z,41.40
2018-02-21T16:14:19.744Z,41.30
2018-02-21T16:16:22.898Z,41.30
2018-02-21T16:18:27.152Z,41.60
2018-02-21T16:20:30.308Z,41.60
2018-02-21T16:22:34.256Z,41.90
2018-02-21T16:24:38.275Z,42.50
2018-02-21T16:26:41.429Z,42.00
2018-02-21T16:28:44.613Z,42.00
2018-02-21T16:30:48.566Z,42.40
2018-02-21T16:32:51.746Z,42.40
2018-02-21T16:34:55.866Z,42.50
2018-02-21T16:36:59.815Z,42.50
2018-02-21T16:39:03.338Z,42.50
2018-02-21T16:41:06.618Z,42.60
2018-02-21T16:43:09.793Z,42.60
2018-02-21T16:45:12.962Z,42.70
2018-02-21T16:47:16.148Z,42.70
2018-02-21T16:49:20.193Z,42.70
2018-02-21T16:51:24.106Z,42.70
2018-02-21T16:53:28.121Z,43.10
2018-02-21T16:55:32.381Z,43.40
2018-02-21T16:57:35.724Z,43.30
2018-02-21T16:59:39.361Z,43.30
2018-02-21T17:01:42.505Z,43.30
2018-02-21T17:03:46.428Z,43.40
2018-02-21T17:05:50.386Z,43.60
2018-02-21T17:07:53.616Z,43.60
2018-02-21T17:09:57.284Z,43.60
2018-02-21T17:12:00.441Z,43.70
2018-02-21T17:14:03.633Z,43.70
2018-02-21T17:16:06.857Z,43.90
2018-02-21T17:18:10.040Z,43.90
2018-02-21T17:20:13.396Z,43.90
2018-02-21T17:22:17.375Z,44.20
2018-02-21T17:24:20.571Z,44.20
2018-02-21T17:26:24.512Z,44.10
2018-02-21T17:28:27.656Z,44.10
2018-02-21T17:30:30.808Z,44.10
2018-02-21T17:32:33.999Z,44.10
2018-02-21T17:34:37.948Z,44.20
2018-02-21T17:36:41.133Z,44.20
2018-02-21T17:38:44.328Z,44.30
2018-02-21T17:40:52.919Z,44.30
2018-02-21T17:42:56.068Z,44.30
2018-02-21T17:44:59.312Z,44.20
2018-02-21T17:47:02.703Z,44.40
2018-02-21T17:49:06.988Z,44.60
2018-02-21T17:51:11.635Z,44.60
2018-02-21T17:53:18.416Z,44.60
2018-02-21T17:55:22.829Z,44.50
2018-02-21T17:57:28.193Z,44.50
2018-02-21T17:59:31.369Z,44.50
2018-02-21T18:01:34.554Z,44.60
2018-02-21T18:03:37.737Z,44.70
2018-02-21T18:05:42.344Z,45.00
2018-02-21T18:07:46.268Z,45.30
2018-02-21T18:09:50.216Z,45.20
2018-02-21T18:11:53.399Z,45.10
2018-02-21T18:13:57.629Z,45.20
2018-02-21T18:16:02.776Z,45.40
2018-02-21T18:18:06.707Z,45.40
2018-02-21T18:20:10.617Z,45.20
2018-02-21T18:22:13.795Z,45.20
2018-02-21T18:24:16.972Z,45.40
2018-02-21T18:26:20.145Z,45.60
2018-02-21T18:28:23.318Z,45.70
2018-02-21T18:30:26.656Z,45.60
2018-02-21T18:32:30.109Z,45.70
2018-02-21T18:34:33.281Z,46.30
2018-02-21T18:36:36.458Z,46.00
2018-02-21T18:38:39.614Z,46.20
2018-02-21T18:40:43.032Z,46.30
2018-02-21T18:42:46.968Z,46.50
2018-02-21T18:44:50.193Z,47.10
2018-02-21T18:46:55.104Z,46.50
2018-02-21T18:48:59.367Z,46.80
2018-02-21T18:51:03.368Z,46.80
2018-02-21T18:53:07.283Z,47.10
2018-02-21T18:55:10.584Z,47.10
2018-02-21T18:57:14.073Z,47.20
2018-02-21T18:59:18.047Z,47.20
2018-02-21T19:01:22.038Z,47.20
2018-02-21T19:03:26.063Z,47.30
2018-02-21T19:05:29.384Z,47.40
2018-02-21T19:07:33.710Z,47.30
2018-02-21T19:09:37.136Z,47.40
2018-02-21T19:11:41.011Z,47.40
2018-02-21T19:13:44.948Z,47.40
2018-02-21T19:15:48.625Z,47.50
2018-02-21T19:17:53.195Z,47.70
2018-02-21T19:19:56.989Z,47.70
2018-02-21T19:22:00.918Z,48.00
2018-02-21T19:24:06.733Z,48.10
2018-02-21T19:26:10.405Z,48.10
2018-02-21T19:28:14.489Z,48.20
2018-02-21T19:30:18.748Z,48.30
2018-02-21T19:32:22.137Z,48.30
2018-02-21T19:34:26.984Z,48.30
2018-02-21T19:36:32.409Z,48.40
2018-02-21T19:38:35.921Z,48.30
2018-02-21T19:40:39.134Z,48.40
2018-02-21T19:42:44.068Z,48.50
2018-02-21T19:44:49.018Z,49.10
2018-02-21T19:46:52.177Z,48.60
2018-02-21T19:48:55.352Z,48.60
2018-02-21T19:50:58.518Z,48.60
2018-02-21T19:53:02.448Z,48.70
2018-02-21T19:55:06.428Z,48.80
2018-02-21T19:57:09.579Z,48.80
2018-02-21T19:59:13.731Z,48.80
2018-02-21T20:01:17.025Z,48.80
2018-02-21T20:03:21.040Z,49.00
2018-02-21T20:05:24.459Z,49.00
2018-02-21T20:07:28.760Z,49.00
2018-02-21T20:09:32.044Z,49.20
2018-02-21T20:11:35.267Z,49.20
2018-02-21T20:13:38.441Z,49.20
2018-02-21T20:15:41.688Z,49.30
2018-02-21T20:17:44.923Z,49.30
2018-02-21T20:19:49.343Z,49.30
2018-02-21T20:21:52.488Z,49.30
2018-02-21T20:23:56.480Z,49.60
2018-02-21T20:25:59.656Z,49.50
2018-02-21T20:28:02.934Z,49.60
2018-02-21T20:30:06.885Z,49.80
2018-02-21T20:32:10.071Z,49.80
2018-02-21T20:34:13.789Z,49.90
2018-02-21T20:36:17.010Z,49.90
2018-02-21T20:38:20.910Z,49.90
2018-02-21T20:40:24.018Z,50.10
2018-02-21T20:42:27.224Z,50.20
2018-02-21T20:44:30.649Z,50.30
2018-02-21T20:46:33.961Z,50.40
2018-02-21T20:48:37.989Z,50.60
2018-02-21T20:50:42.240Z,50.60
2018-02-21T20:52:45.458Z,50.60
2018-02-21T20:54:48.608Z,50.60
2018-02-21T20:56:51.760Z,50.80
2018-02-21T20:58:54.944Z,50.80
2018-02-21T21:00:59.000Z,51.00
2018-02-21T21:03:02.175Z,51.00
2018-02-21T21:05:06.504Z,51.30
2018-02-21T21:07:09.704Z,51.00
2018-02-21T21:09:13.621Z,51.10
2018-02-21T21:11:16.774Z,51.10
2018-02-21T21:13:20.022Z,51.10
2018-02-21T21:15:23.177Z,51.20
2018-02-21T21:17:27.132Z,51.40
2018-02-21T21:19:31.570Z,51.40
2018-02-21T21:21:34.720Z,51.50
2018-02-21T21:23:38.051Z,51.80
2018-02-21T21:25:42.169Z,51.70
2018-02-21T21:27:46.936Z,51.70
2018-02-21T21:29:50.368Z,52.30
2018-02-21T21:31:53.672Z,51.70
2018-02-21T21:33:56.902Z,51.80
2018-02-21T21:36:00.736Z,51.70
2018-02-21T21:38:03.964Z,51.80
2018-02-21T21:40:07.573Z,51.80
2018-02-21T21:42:10.728Z,51.90
2018-02-21T21:44:14.673Z,52.00
2018-02-21T21:46:17.859Z,51.90
2018-02-21T21:48:21.800Z,51.90
2018-02-21T21:50:24.980Z,51.90
2018-02-21T21:52:28.119Z,51.90
2018-02-21T21:54:33.188Z,52.00
2018-02-21T21:56:36.336Z,52.00
2018-02-21T21:58:40.279Z,52.00
2018-02-21T22:00:44.533Z,52.10
2018-02-21T22:02:47.741Z,52.10
2018-02-21T22:04:51.625Z,52.30
2018-02-21T22:06:56.315Z,52.40
2018-02-21T22:08:59.465Z,52.40
2018-02-21T22:11:02.641Z,52.40
2018-02-21T22:13:05.828Z,52.50
2018-02-21T22:15:09.009Z,52.60
2018-02-21T22:17:14.056Z,52.60
2018-02-21T22:19:17.212Z,52.60
2018-02-21T22:21:20.386Z,52.90
2018-02-21T22:23:24.304Z,52.70
2018-02-21T22:25:28.216Z,52.60
2018-02-21T22:27:31.401Z,52.60
2018-02-21T22:29:34.581Z,52.50
2018-02-21T22:31:37.761Z,52.60
2018-02-21T22:33:42.640Z,52.70
2018-02-21T22:35:46.156Z,52.70
2018-02-21T22:37:49.336Z,52.70
2018-02-21T22:39:52.523Z,52.80
2018-02-21T22:41:55.712Z,52.90
2018-02-21T22:43:58.861Z,52.80
2018-02-21T22:46:02.857Z,52.80
2018-02-21T22:48:05.976Z,52.90
2018-02-21T22:50:09.893Z,52.30
2018-02-21T22:52:13.077Z,52.80
2018-02-21T22:54:16.225Z,52.90
2018-02-21T22:56:20.149Z,52.70
2018-02-21T22:58:23.344Z,52.70
2018-02-21T23:00:26.497Z,52.80
2018-02-21T23:02:29.640Z,52.90
2018-02-21T23:04:32.830Z,53.00
2018-02-21T23:06:36.009Z,53.00
2018-02-21T23:08:39.180Z,53.20
2018-02-21T23:10:43.095Z,53.30
2018-02-21T23:12:46.336Z,53.30
2018-02-21T23:14:50.281Z,53.30
2018-02-21T23:16:53.436Z,53.30
2018-02-21T23:18:56.591Z,53.30
2018-02-21T23:20:59.779Z,53.30
2018-02-21T23:23:03.697Z,53.30
2018-02-21T23:25:07.000Z,53.20
2018-02-21T23:27:10.923Z,53.20
2018-02-21T23:29:15.964Z,53.20
2018-02-21T23:31:19.161Z,53.30
2018-02-21T23:33:22.316Z,53.20
2018-02-21T23:35:26.237Z,53.30
2018-02-21T23:37:30.177Z,53.10
2018-02-21T23:39:33.373Z,53.10
2018-02-21T23:41:37.308Z,53.20
2018-02-21T23:43:40.468Z,53.10
2018-02-21T23:45:43.652Z,53.10
2018-02-21T23:47:47.832Z,53.20
2018-02-21T23:49:51.762Z,53.50
2018-02-21T23:51:56.854Z,53.60
2018-02-21T23:54:00.008Z,53.60
2018-02-21T23:56:03.949Z,53.70
2018-02-21T23:58:08.148Z,53.80
