createdAt,value
2019-02-19T00:14:24.812Z,0.10
2019-02-19T00:44:29.831Z,-0.10
2019-02-19T01:14:34.659Z,-0.30
2019-02-19T01:44:39.420Z,-0.40
2019-02-19T02:14:44.277Z,-0.60
2019-02-19T02:44:49.145Z,-1.00
2019-02-19T03:14:54.664Z,-1.20
2019-02-19T03:44:59.511Z,-1.20
2019-02-19T04:15:05.916Z,-1.30
2019-02-19T04:45:10.758Z,-1.50
2019-02-19T05:15:16.053Z,-1.50
2019-02-19T05:45:20.892Z,-1.70
2019-02-19T06:15:26.763Z,-1.60
2019-02-19T06:45:31.651Z,-1.10
2019-02-19T07:15:48.824Z,-1.30
2019-02-19T07:45:53.657Z,-0.40
2019-02-19T08:15:58.685Z,1.40
2019-02-19T08:46:03.506Z,3.40
2019-02-19T09:16:08.262Z,5.40
2019-02-19T09:46:13.823Z,7.70
2019-02-19T10:16:18.661Z,8.70
2019-02-19T10:46:23.501Z,10.10
2019-02-19T11:16:28.545Z,10.50
2019-02-19T11:46:33.409Z,11.00
2019-02-19T12:16:39.137Z,11.10
2019-02-19T12:46:43.912Z,11.30
2019-02-19T13:16:49.514Z,11.80
2019-02-19T13:46:54.368Z,11.60
2019-02-19T14:17:00.498Z,11.00
2019-02-19T14:47:23.197Z,10.30
2019-02-19T15:17:29.806Z,9.60
2019-02-19T15:47:52.688Z,8.90
2019-02-19T16:18:05.293Z,8.60
2019-02-19T16:48:11.773Z,8.20
2019-02-19T17:18:24.402Z,7.70
2019-02-19T17:48:43.097Z,7.60
2019-02-19T18:18:51.357Z,7.10
2019-02-19T18:48:56.116Z,6.10
2019-02-19T19:19:01.013Z,5.50
2019-02-19T19:49:06.222Z,5.30
2019-02-19T20:19:11.321Z,5.10
2019-02-19T20:49:16.116Z,5.50
2019-02-19T21:19:21.050Z,6.10
2019-02-19T21:49:45.148Z,6.20
2019-02-19T22:19:50.832Z,6.50
2019-02-19T22:49:55.609Z,6.30
2019-02-19T23:20:01.193Z,6.00
2019-02-19T23:50:08.213Z,6.20
