createdAt,value
2023-03-19T00:03:27.799Z,114.48
2023-03-19T00:07:27.751Z,112.19
2023-03-19T00:11:27.717Z,114.88
2023-03-19T00:15:27.683Z,112.22
2023-03-19T00:19:27.646Z,115.67
2023-03-19T00:23:27.608Z,111.89
2023-03-19T00:27:27.599Z,113.17
2023-03-19T00:31:27.594Z,111.09
2023-03-19T00:35:27.620Z,110.51
2023-03-19T00:39:27.654Z,111.23
2023-03-19T00:43:27.660Z,109.63
2023-03-19T00:47:27.695Z,109.05
2023-03-19T00:51:27.688Z,108.34
2023-03-19T00:55:27.748Z,106.06
2023-03-19T00:59:27.761Z,106.29
2023-03-19T01:03:27.754Z,109.67
2023-03-19T01:07:27.792Z,102.54
2023-03-19T01:11:27.835Z,103.34
2023-03-19T01:15:27.830Z,105.80
2023-03-19T01:19:27.871Z,104.41
2023-03-19T01:23:27.910Z,103.59
2023-03-19T01:27:27.926Z,103.32
2023-03-19T01:31:28.060Z,102.74
2023-03-19T01:35:27.996Z,101.99
2023-03-19T01:39:28.018Z,99.88
2023-03-19T01:43:28.092Z,102.81
2023-03-19T01:47:28.120Z,96.95
2023-03-19T01:51:28.172Z,97.26
2023-03-19T01:55:28.204Z,93.75
2023-03-19T01:59:28.217Z,94.70
2023-03-19T02:03:28.312Z,95.20
2023-03-19T02:07:28.264Z,89.03
2023-03-19T02:11:28.253Z,93.10
2023-03-19T02:15:28.283Z,95.70
2023-03-19T02:19:28.315Z,87.17
2023-03-19T02:23:28.315Z,90.85
2023-03-19T02:27:28.355Z,87.78
2023-03-19T02:31:28.371Z,91.08
2023-03-19T02:35:28.340Z,87.22
2023-03-19T02:39:28.354Z,87.25
2023-03-19T02:43:28.387Z,84.10
2023-03-19T02:47:28.428Z,77.77
2023-03-19T02:51:28.464Z,84.29
2023-03-19T02:55:28.510Z,82.09
2023-03-19T02:59:28.545Z,82.40
2023-03-19T03:03:28.572Z,82.57
2023-03-19T03:07:28.585Z,77.33
2023-03-19T03:11:28.600Z,79.37
2023-03-19T03:15:28.604Z,78.28
2023-03-19T03:19:28.615Z,72.34
2023-03-19T03:23:28.584Z,75.88
2023-03-19T03:27:28.600Z,76.95
2023-03-19T03:31:28.600Z,76.29
2023-03-19T03:35:28.570Z,77.39
2023-03-19T03:39:28.568Z,75.37
2023-03-19T03:43:28.578Z,75.28
2023-03-19T03:47:28.596Z,80.24
2023-03-19T03:51:28.564Z,76.99
2023-03-19T03:55:28.594Z,77.04
2023-03-19T03:59:28.569Z,79.58
2023-03-19T04:03:28.588Z,73.94
2023-03-19T04:07:28.545Z,75.62
2023-03-19T04:11:28.527Z,78.06
2023-03-19T04:15:28.525Z,78.34
2023-03-19T04:19:28.527Z,75.46
2023-03-19T04:23:28.520Z,73.94
2023-03-19T04:27:28.498Z,75.53
2023-03-19T04:31:28.520Z,67.49
2023-03-19T04:35:28.481Z,69.70
2023-03-19T04:39:28.461Z,65.48
2023-03-19T04:43:28.454Z,68.85
2023-03-19T04:47:28.451Z,66.28
2023-03-19T04:51:28.429Z,66.85
2023-03-19T04:55:28.424Z,65.59
2023-03-19T04:59:28.421Z,65.32
2023-03-19T05:03:28.418Z,61.61
2023-03-19T05:07:28.417Z,60.77
2023-03-19T05:11:28.364Z,60.01
2023-03-19T05:15:28.364Z,57.98
2023-03-19T05:19:28.351Z,58.63
2023-03-19T05:23:28.352Z,53.94
2023-03-19T05:27:28.353Z,55.67
2023-03-19T05:31:28.448Z,54.01
2023-03-19T05:35:28.352Z,54.92
2023-03-19T05:39:28.363Z,57.09
2023-03-19T05:43:28.357Z,56.86
2023-03-19T05:47:28.359Z,59.76
2023-03-19T05:51:28.320Z,64.50
2023-03-19T05:55:28.328Z,65.85
2023-03-19T05:59:28.296Z,65.08
2023-03-19T06:03:28.287Z,70.70
2023-03-19T06:07:28.281Z,75.94
2023-03-19T06:11:28.285Z,78.75
2023-03-19T06:15:28.287Z,91.76
2023-03-19T06:19:28.336Z,95.97
2023-03-19T06:23:28.359Z,94.44
2023-03-19T06:27:28.418Z,96.15
2023-03-19T06:31:28.507Z,91.01
2023-03-19T06:35:28.472Z,85.70
2023-03-19T06:39:28.485Z,86.61
2023-03-19T06:43:28.476Z,81.28
2023-03-19T06:47:28.484Z,78.23
2023-03-19T06:51:28.478Z,77.45
2023-03-19T06:55:28.463Z,77.25
2023-03-19T06:59:28.454Z,72.49
2023-03-19T07:03:28.478Z,72.89
2023-03-19T07:07:28.473Z,72.47
2023-03-19T07:11:28.509Z,70.33
2023-03-19T07:15:28.514Z,66.92
2023-03-19T07:19:28.516Z,66.83
2023-03-19T07:23:28.492Z,69.02
2023-03-19T07:27:28.515Z,75.75
2023-03-19T07:31:28.529Z,66.52
2023-03-19T07:35:28.578Z,68.56
2023-03-19T07:39:28.540Z,66.76
2023-03-19T07:43:28.528Z,66.65
2023-03-19T07:47:29.626Z,63.84
2023-03-19T07:51:28.533Z,66.42
2023-03-19T07:55:28.508Z,62.77
2023-03-19T07:59:28.516Z,57.07
2023-03-19T08:03:28.493Z,61.06
2023-03-19T08:07:28.504Z,61.00
2023-03-19T08:11:28.506Z,57.54
2023-03-19T08:15:28.529Z,61.66
2023-03-19T08:19:28.577Z,59.32
2023-03-19T08:23:28.622Z,58.78
2023-03-19T08:27:28.668Z,57.35
2023-03-19T08:31:28.752Z,56.81
2023-03-19T08:35:28.730Z,56.41
2023-03-19T08:39:28.710Z,55.30
2023-03-19T08:43:28.722Z,50.81
2023-03-19T08:47:28.716Z,52.83
2023-03-19T08:51:28.683Z,50.03
2023-03-19T08:55:28.723Z,44.68
2023-03-19T08:59:28.725Z,49.98
2023-03-19T09:03:28.730Z,43.40
2023-03-19T09:07:28.854Z,48.41
2023-03-19T09:11:29.078Z,50.44
2023-03-19T09:15:29.007Z,49.71
2023-03-19T09:19:28.960Z,46.85
2023-03-19T09:23:28.914Z,51.87
2023-03-19T09:27:28.894Z,41.48
2023-03-19T09:31:29.928Z,36.52
2023-03-19T09:35:28.850Z,36.58
2023-03-19T09:39:28.802Z,42.32
2023-03-19T09:43:28.766Z,43.02
2023-03-19T09:47:28.737Z,38.30
2023-03-19T09:51:28.811Z,31.73
2023-03-19T09:55:28.800Z,40.98
2023-03-19T09:59:28.759Z,38.40
2023-03-19T10:03:28.725Z,43.89
2023-03-19T10:07:28.704Z,28.92
2023-03-19T10:11:28.639Z,38.33
2023-03-19T10:15:28.621Z,32.87
2023-03-19T10:19:28.576Z,42.79
2023-03-19T10:23:28.558Z,36.94
2023-03-19T10:27:28.505Z,36.93
2023-03-19T10:31:28.509Z,43.51
2023-03-19T10:35:28.634Z,40.30
2023-03-19T10:39:28.823Z,38.02
2023-03-19T10:43:29.028Z,35.17
2023-03-19T10:47:29.225Z,36.43
2023-03-19T10:51:29.357Z,33.40
2023-03-19T10:55:29.514Z,42.66
2023-03-19T10:59:29.718Z,36.68
2023-03-19T11:03:29.797Z,41.74
2023-03-19T11:07:29.944Z,50.70
2023-03-19T11:11:30.080Z,42.41
2023-03-19T11:15:30.219Z,44.08
2023-03-19T11:19:30.344Z,38.84
2023-03-19T11:23:30.455Z,34.39
2023-03-19T11:27:30.565Z,43.64
2023-03-19T11:31:30.689Z,46.54
2023-03-19T11:35:30.777Z,49.57
2023-03-19T11:39:30.874Z,49.78
2023-03-19T11:43:30.937Z,41.33
2023-03-19T11:47:31.061Z,42.95
2023-03-19T11:51:31.184Z,38.03
2023-03-19T11:55:31.531Z,35.63
2023-03-19T11:59:31.469Z,36.65
2023-03-19T12:03:31.508Z,53.97
2023-03-19T12:07:32.018Z,42.86
2023-03-19T12:11:31.982Z,48.62
2023-03-19T12:15:32.138Z,38.24
2023-03-19T12:19:31.995Z,37.56
2023-03-19T12:23:33.442Z,36.87
2023-03-19T12:27:31.754Z,37.17
2023-03-19T12:31:31.749Z,44.07
2023-03-19T12:35:31.691Z,40.68
2023-03-19T12:39:31.628Z,34.54
2023-03-19T12:43:31.599Z,42.82
2023-03-19T12:47:31.563Z,47.09
2023-03-19T12:51:31.533Z,51.66
2023-03-19T12:55:31.556Z,51.93
2023-03-19T12:59:31.462Z,51.92
2023-03-19T13:03:31.517Z,45.28
2023-03-19T13:07:31.477Z,55.45
2023-03-19T13:11:31.443Z,67.18
2023-03-19T13:15:31.408Z,56.18
2023-03-19T13:19:31.365Z,69.19
2023-03-19T13:23:31.326Z,54.19
2023-03-19T13:27:31.298Z,54.99
2023-03-19T13:31:31.332Z,53.21
2023-03-19T13:35:31.311Z,59.24
2023-03-19T13:39:31.196Z,50.34
2023-03-19T13:43:31.164Z,53.02
2023-03-19T13:47:31.125Z,40.38
2023-03-19T13:51:31.081Z,44.44
2023-03-19T13:55:31.056Z,43.50
2023-03-19T13:59:31.044Z,51.09
2023-03-19T14:03:31.031Z,48.07
2023-03-19T14:07:30.959Z,59.13
2023-03-19T14:11:30.989Z,60.69
2023-03-19T14:15:30.874Z,53.68
2023-03-19T14:19:31.108Z,31.16
2023-03-19T14:23:40.552Z,35.11
2023-03-19T14:27:31.780Z,31.73
2023-03-19T14:31:30.740Z,59.58
2023-03-19T14:35:30.741Z,54.85
2023-03-19T14:39:30.703Z,71.80
2023-03-19T14:43:30.665Z,73.04
2023-03-19T14:47:30.637Z,86.34
2023-03-19T14:51:30.604Z,57.74
2023-03-19T14:55:30.565Z,66.24
2023-03-19T14:59:30.550Z,69.60
2023-03-19T15:03:30.511Z,79.66
2023-03-19T15:07:30.478Z,71.60
2023-03-19T15:11:30.440Z,77.31
2023-03-19T15:15:30.404Z,62.93
2023-03-19T15:19:30.353Z,60.80
2023-03-19T15:23:30.326Z,63.52
2023-03-19T15:27:30.300Z,76.29
2023-03-19T15:31:41.963Z,77.27
2023-03-19T15:35:31.298Z,79.79
2023-03-19T15:39:30.187Z,83.97
2023-03-19T15:45:18.577Z,25.00
2023-03-19T15:49:18.434Z,40.48
2023-03-19T15:53:18.417Z,37.08
2023-03-19T15:57:18.365Z,48.02
2023-03-19T16:01:18.369Z,50.51
2023-03-19T16:05:22.876Z,58.00
2023-03-19T16:09:18.256Z,59.38
2023-03-19T16:13:18.197Z,62.76
2023-03-19T16:17:18.174Z,66.68
2023-03-19T16:21:18.137Z,68.30
2023-03-19T16:25:18.079Z,64.19
2023-03-19T16:29:18.081Z,66.92
2023-03-19T16:33:18.180Z,68.89
2023-03-19T16:37:18.214Z,53.72
2023-03-19T16:41:18.276Z,62.26
2023-03-19T16:45:18.352Z,57.11
2023-03-19T16:49:18.439Z,44.92
2023-03-19T16:53:18.534Z,43.53
2023-03-19T16:57:18.614Z,43.78
2023-03-19T17:01:18.760Z,41.98
2023-03-19T17:05:18.812Z,35.59
2023-03-19T17:09:18.886Z,33.37
2023-03-19T17:13:18.991Z,28.56
2023-03-19T17:17:19.079Z,25.55
2023-03-19T17:21:19.157Z,28.34
2023-03-19T17:25:19.266Z,30.97
2023-03-19T17:29:19.353Z,26.97
2023-03-19T17:33:19.525Z,26.56
2023-03-19T17:37:19.594Z,28.74
2023-03-19T17:41:19.708Z,29.85
2023-03-19T17:45:19.810Z,28.52
2023-03-19T17:49:19.922Z,26.55
2023-03-19T17:53:20.058Z,30.89
2023-03-19T17:57:20.202Z,35.00
2023-03-19T18:01:20.404Z,26.02
2023-03-19T18:05:20.478Z,28.79
2023-03-19T18:09:20.599Z,36.55
2023-03-19T18:13:20.743Z,34.55
2023-03-19T18:17:20.892Z,32.92
2023-03-19T18:21:20.998Z,30.91
2023-03-19T18:25:21.122Z,35.41
2023-03-19T18:29:21.278Z,34.10
2023-03-19T18:33:21.471Z,36.62
2023-03-19T18:37:21.511Z,30.82
2023-03-19T18:41:21.625Z,36.39
2023-03-19T18:45:21.749Z,27.77
2023-03-19T18:49:21.878Z,29.63
2023-03-19T18:53:22.027Z,31.68
2023-03-19T18:57:22.150Z,30.61
2023-03-19T19:01:22.308Z,27.90
2023-03-19T19:05:22.436Z,31.16
2023-03-19T19:09:22.581Z,26.61
2023-03-19T19:13:22.736Z,28.41
2023-03-19T19:17:22.868Z,27.75
2023-03-19T19:21:23.271Z,29.91
2023-03-19T19:25:23.181Z,28.33
2023-03-19T19:29:23.308Z,29.21
2023-03-19T19:33:23.482Z,29.89
2023-03-19T19:37:23.845Z,32.26
2023-03-19T19:41:23.789Z,34.93
2023-03-19T19:45:23.924Z,35.30
2023-03-19T19:49:24.093Z,32.46
2023-03-19T19:53:24.233Z,29.15
2023-03-19T19:57:24.442Z,31.28
2023-03-19T20:01:24.555Z,28.91
2023-03-19T20:05:24.696Z,29.79
2023-03-19T20:09:24.880Z,28.97
2023-03-19T20:13:25.056Z,33.74
2023-03-19T20:17:25.204Z,25.00
2023-03-19T20:21:25.390Z,32.28
2023-03-19T20:25:25.544Z,32.19
2023-03-19T20:29:25.701Z,33.96
2023-03-19T20:33:25.885Z,29.56
2023-03-19T20:37:26.071Z,27.09
2023-03-19T20:41:26.269Z,25.62
2023-03-19T20:45:26.425Z,30.43
2023-03-19T20:49:26.633Z,33.11
2023-03-19T20:53:26.792Z,29.10
2023-03-19T20:57:26.988Z,33.09
2023-03-19T21:01:27.246Z,33.58
2023-03-19T21:05:27.340Z,28.14
2023-03-19T21:09:27.552Z,35.87
2023-03-19T21:13:27.740Z,33.25
2023-03-19T21:17:27.937Z,39.08
2023-03-19T21:21:28.157Z,35.86
2023-03-19T21:25:28.322Z,36.22
2023-03-19T21:29:28.554Z,36.11
2023-03-19T21:33:28.749Z,34.20
2023-03-19T21:37:28.918Z,39.12
2023-03-19T21:41:29.120Z,39.63
2023-03-19T21:45:29.317Z,35.49
2023-03-19T21:49:29.535Z,43.63
2023-03-19T21:53:29.713Z,39.67
2023-03-19T21:57:29.936Z,38.05
2023-03-19T22:01:30.130Z,39.31
2023-03-19T22:05:30.345Z,35.12
2023-03-19T22:09:30.560Z,33.70
2023-03-19T22:13:30.805Z,37.90
2023-03-19T22:17:31.019Z,31.10
2023-03-19T22:21:31.230Z,29.15
2023-03-19T22:25:31.474Z,27.24
2023-03-19T22:29:31.676Z,35.04
2023-03-19T22:33:31.900Z,32.13
2023-03-19T22:37:31.850Z,29.95
2023-03-19T22:41:31.822Z,32.39
2023-03-19T22:45:31.804Z,31.91
2023-03-19T22:49:31.774Z,33.99
2023-03-19T22:53:31.752Z,34.74
2023-03-19T22:57:31.688Z,25.00
2023-03-19T23:01:31.840Z,30.14
2023-03-19T23:05:31.649Z,38.11
2023-03-19T23:09:31.599Z,32.68
2023-03-19T23:13:31.571Z,31.91
2023-03-19T23:17:31.671Z,30.64
2023-03-19T23:21:31.663Z,32.15
2023-03-19T23:25:31.611Z,28.97
2023-03-19T23:29:31.576Z,34.07
2023-03-19T23:33:31.581Z,39.37
2023-03-19T23:37:31.506Z,30.09
2023-03-19T23:41:31.460Z,30.42
2023-03-19T23:45:31.430Z,38.26
2023-03-19T23:49:31.384Z,35.57
2023-03-19T23:53:31.360Z,32.56
2023-03-19T23:57:31.331Z,33.51
