createdAt,value
2019-05-22T00:00:39.863Z,100477.02
2019-05-22T00:03:11.574Z,100477.86
2019-05-22T00:05:42.372Z,100475.00
2019-05-22T00:08:12.275Z,100478.97
2019-05-22T00:10:44.334Z,100478.75
2019-05-22T00:13:18.755Z,100490.63
2019-05-22T00:15:50.978Z,100490.53
2019-05-22T00:18:22.879Z,100497.81
2019-05-22T00:20:53.790Z,100499.22
2019-05-22T00:23:26.358Z,100505.73
2019-05-22T00:25:56.229Z,100504.02
2019-05-22T00:28:27.071Z,100507.74
2019-05-22T00:30:59.187Z,100512.94
2019-05-22T00:33:29.761Z,100514.51
2019-05-22T00:36:02.242Z,100505.54
2019-05-22T00:38:34.169Z,100510.32
2019-05-22T00:41:10.364Z,100508.73
2019-05-22T00:43:42.456Z,100513.97
2019-05-22T00:46:17.082Z,100517.63
2019-05-22T00:48:48.328Z,100516.28
2019-05-22T00:51:37.363Z,100524.68
2019-05-22T00:54:15.043Z,100531.50
2019-05-22T00:56:56.604Z,100526.27
2019-05-22T00:59:32.094Z,100534.58
2019-05-22T01:02:03.496Z,100537.48
2019-05-22T01:04:36.181Z,100544.47
2019-05-22T01:07:17.599Z,100542.79
2019-05-22T01:09:49.200Z,100542.39
2019-05-22T01:12:29.694Z,100553.16
2019-05-22T01:15:06.625Z,100548.03
2019-05-22T01:17:38.246Z,100550.55
2019-05-22T01:20:14.694Z,100545.92
2019-05-22T01:22:47.576Z,100541.36
2019-05-22T01:25:22.148Z,100545.39
2019-05-22T01:27:52.513Z,100543.70
2019-05-22T01:30:36.890Z,100546.40
2019-05-22T01:33:16.775Z,100552.55
2019-05-22T01:35:56.286Z,100552.00
2019-05-22T01:38:26.850Z,100553.43
2019-05-22T01:40:59.096Z,100560.44
2019-05-22T01:43:30.410Z,100563.08
2019-05-22T01:46:01.390Z,100558.41
2019-05-22T01:48:37.495Z,100562.38
2019-05-22T01:51:09.581Z,100565.00
2019-05-22T01:53:42.138Z,100570.16
2019-05-22T01:56:13.444Z,100570.20
2019-05-22T01:58:45.629Z,100567.82
2019-05-22T02:01:21.984Z,100570.92
2019-05-22T02:03:54.751Z,100561.17
2019-05-22T02:06:26.344Z,100566.02
2019-05-22T02:09:19.565Z,100562.81
2019-05-22T02:11:56.715Z,100559.05
2019-05-22T02:14:28.104Z,100560.27
2019-05-22T02:17:01.335Z,100570.62
2019-05-22T02:19:31.633Z,100563.04
2019-05-22T02:22:01.827Z,100569.66
2019-05-22T02:24:32.028Z,100578.56
2019-05-22T02:27:02.770Z,100575.96
2019-05-22T02:29:33.427Z,100577.30
2019-05-22T02:32:05.026Z,100576.46
2019-05-22T02:34:35.815Z,100579.50
2019-05-22T02:37:07.504Z,100586.98
2019-05-22T02:39:37.854Z,100580.09
2019-05-22T02:42:15.328Z,100587.69
2019-05-22T02:44:47.386Z,100590.03
2019-05-22T02:47:21.094Z,100587.52
2019-05-22T02:49:51.782Z,100591.86
2019-05-22T02:52:24.012Z,100593.30
2019-05-22T02:54:55.380Z,100597.45
2019-05-22T02:57:28.276Z,100594.66
2019-05-22T03:00:00.812Z,100598.74
2019-05-22T03:02:32.553Z,100597.95
2019-05-22T03:05:08.958Z,100601.86
2019-05-22T03:07:40.743Z,100602.02
2019-05-22T03:10:15.839Z,100605.41
2019-05-22T03:12:48.390Z,100606.77
2019-05-22T03:15:22.037Z,100603.57
2019-05-22T03:18:02.575Z,100623.27
2019-05-22T03:20:35.858Z,100622.48
2019-05-22T03:23:40.104Z,100624.99
2019-05-22T03:26:11.440Z,100627.95
2019-05-22T03:28:42.108Z,100617.30
2019-05-22T03:31:13.830Z,100622.11
2019-05-22T03:33:44.485Z,100619.05
2019-05-22T03:36:21.229Z,100624.52
2019-05-22T03:38:51.738Z,100621.54
2019-05-22T03:41:23.012Z,100626.92
2019-05-22T03:43:53.362Z,100627.84
2019-05-22T03:46:32.570Z,100634.08
2019-05-22T03:49:03.018Z,100637.70
2019-05-22T03:51:32.962Z,100644.52
2019-05-22T03:54:03.679Z,100645.56
2019-05-22T03:56:37.271Z,100641.42
2019-05-22T03:59:07.320Z,100639.84
2019-05-22T04:01:37.787Z,100635.66
2019-05-22T04:04:09.870Z,100648.59
2019-05-22T04:06:41.336Z,100645.22
2019-05-22T04:09:22.627Z,100651.65
2019-05-22T04:11:55.098Z,100654.02
2019-05-22T04:14:34.939Z,100649.52
2019-05-22T04:17:07.133Z,100655.81
2019-05-22T04:19:49.411Z,100666.61
2019-05-22T04:22:10.913Z,100661.95
2019-05-22T04:24:42.109Z,100665.97
2019-05-22T04:27:12.546Z,100666.73
2019-05-22T04:29:43.076Z,100670.84
2019-05-22T04:32:17.575Z,100669.09
2019-05-22T04:34:48.631Z,100673.38
2019-05-22T04:37:20.061Z,100680.69
2019-05-22T04:39:52.636Z,100671.72
2019-05-22T04:42:27.098Z,100673.59
2019-05-22T04:45:15.385Z,100679.68
2019-05-22T04:47:58.434Z,100675.30
2019-05-22T04:50:29.840Z,100684.30
2019-05-22T04:53:00.673Z,100675.39
2019-05-22T04:55:31.344Z,100686.55
2019-05-22T04:58:04.502Z,100681.13
2019-05-22T05:00:36.452Z,100689.22
2019-05-22T05:03:08.495Z,100688.33
2019-05-22T05:05:41.020Z,100682.56
2019-05-22T05:08:12.026Z,100688.02
2019-05-22T05:10:44.161Z,100689.09
2019-05-22T05:13:14.358Z,100693.31
2019-05-22T05:15:44.519Z,100699.32
2019-05-22T05:18:14.956Z,100706.25
2019-05-22T05:20:45.665Z,100703.88
2019-05-22T05:23:16.092Z,100717.36
2019-05-22T05:25:46.277Z,100710.11
2019-05-22T05:28:16.771Z,100712.48
2019-05-22T05:30:46.779Z,100712.82
2019-05-22T05:33:16.901Z,100714.25
2019-05-22T05:35:47.886Z,100717.12
2019-05-22T05:38:18.538Z,100720.05
2019-05-22T05:40:48.923Z,100718.97
2019-05-22T05:43:20.362Z,100715.83
2019-05-22T05:45:52.336Z,100724.39
2019-05-22T05:48:28.137Z,100721.25
2019-05-22T05:51:27.382Z,100721.73
2019-05-22T05:54:34.881Z,100719.19
2019-05-22T05:57:51.113Z,100722.38
2019-05-22T06:00:24.669Z,100722.05
2019-05-22T06:03:02.462Z,100719.89
2019-05-22T06:05:32.320Z,100726.95
2019-05-22T06:08:02.264Z,100724.60
2019-05-22T06:11:42.375Z,100722.39
2019-05-22T06:14:21.029Z,100723.20
2019-05-22T06:17:44.717Z,100731.47
2019-05-22T06:20:19.274Z,100734.66
2019-05-22T06:23:54.669Z,100738.23
2019-05-22T06:27:09.039Z,100740.20
2019-05-22T06:29:56.362Z,100743.22
2019-05-22T06:33:13.604Z,100757.95
2019-05-22T06:35:46.334Z,100759.64
2019-05-22T06:38:47.751Z,100753.72
2019-05-22T06:41:18.325Z,100768.79
2019-05-22T06:44:30.815Z,100765.55
2019-05-22T06:47:02.089Z,100771.88
2019-05-22T06:49:45.612Z,100772.99
2019-05-22T06:52:16.027Z,100769.89
2019-05-22T06:54:46.457Z,100772.97
2019-05-22T06:57:20.654Z,100776.37
2019-05-22T07:00:11.387Z,100780.55
2019-05-22T07:02:25.282Z,100786.73
2019-05-22T07:04:55.521Z,100782.09
2019-05-22T07:07:26.657Z,100789.87
2019-05-22T07:10:00.369Z,100780.63
2019-05-22T07:12:32.625Z,100790.27
2019-05-22T07:15:36.603Z,100788.78
2019-05-22T07:18:07.287Z,100787.56
2019-05-22T07:20:39.950Z,100795.34
2019-05-22T07:23:13.168Z,100805.35
2019-05-22T07:25:46.240Z,100800.38
2019-05-22T07:28:18.294Z,100798.23
2019-05-22T07:30:51.711Z,100791.63
2019-05-22T07:33:23.044Z,100795.66
2019-05-22T07:36:09.181Z,100797.09
2019-05-22T07:38:25.582Z,100803.28
2019-05-22T07:40:56.172Z,100803.11
2019-05-22T07:43:26.967Z,100803.83
2019-05-22T07:45:58.332Z,100807.48
2019-05-22T07:48:30.431Z,100801.44
2019-05-22T07:51:02.348Z,100804.03
2019-05-22T07:53:32.704Z,100800.56
2019-05-22T07:56:10.289Z,100807.36
2019-05-22T07:58:42.003Z,100819.53
2019-05-22T08:01:12.136Z,100818.86
2019-05-22T08:03:45.341Z,100829.16
2019-05-22T08:06:15.852Z,100830.67
2019-05-22T08:08:46.888Z,100838.69
2019-05-22T08:11:18.965Z,100843.83
2019-05-22T08:13:48.998Z,100839.82
2019-05-22T08:16:19.362Z,100838.03
2019-05-22T08:18:49.857Z,100831.69
2019-05-22T08:21:23.420Z,100830.12
2019-05-22T08:23:55.796Z,100834.16
2019-05-22T08:26:27.005Z,100836.89
2019-05-22T08:28:58.234Z,100847.27
2019-05-22T08:31:29.188Z,100837.16
2019-05-22T08:34:00.427Z,100842.39
2019-05-22T08:36:30.996Z,100839.30
2019-05-22T08:39:03.768Z,100843.69
2019-05-22T08:41:39.056Z,100854.67
2019-05-22T08:44:16.704Z,100845.56
2019-05-22T08:46:41.237Z,100842.94
2019-05-22T08:49:12.159Z,100841.80
2019-05-22T08:51:42.544Z,100844.73
2019-05-22T08:54:14.270Z,100851.25
2019-05-22T08:56:50.445Z,100852.06
2019-05-22T08:59:22.043Z,100849.99
2019-05-22T09:01:52.162Z,100854.25
2019-05-22T09:04:22.369Z,100860.69
2019-05-22T09:06:52.384Z,100855.48
2019-05-22T09:09:24.246Z,100860.24
2019-05-22T09:11:54.732Z,100863.59
2019-05-22T09:14:25.641Z,100864.52
2019-05-22T09:16:56.204Z,100877.52
2019-05-22T09:19:26.650Z,100877.89
2019-05-22T09:21:58.179Z,100876.96
2019-05-22T09:24:28.321Z,100873.07
2019-05-22T09:27:02.598Z,100887.52
2019-05-22T09:29:30.746Z,100891.37
2019-05-22T09:32:00.848Z,100889.98
2019-05-22T09:34:31.479Z,100892.13
2019-05-22T09:37:01.674Z,100899.97
2019-05-22T09:39:31.858Z,100900.65
2019-05-22T09:42:02.063Z,100898.55
2019-05-22T09:44:32.136Z,100899.02
2019-05-22T09:47:02.313Z,100897.02
2019-05-22T09:49:32.861Z,100901.51
2019-05-22T09:52:03.415Z,100892.08
2019-05-22T09:54:33.361Z,100895.41
2019-05-22T09:57:04.067Z,100897.28
2019-05-22T09:59:34.161Z,100899.42
2019-05-22T10:02:04.609Z,100904.08
2019-05-22T10:04:35.919Z,100905.91
2019-05-22T10:07:06.271Z,100905.47
2019-05-22T10:09:36.678Z,100911.09
2019-05-22T10:12:08.381Z,100915.54
2019-05-22T10:14:38.651Z,100911.16
2019-05-22T10:17:11.997Z,100918.53
2019-05-22T10:19:42.615Z,100925.54
2019-05-22T10:22:13.160Z,100931.30
2019-05-22T10:24:49.871Z,100929.92
2019-05-22T10:27:19.064Z,100937.20
2019-05-22T10:29:49.145Z,100930.39
2019-05-22T10:32:19.134Z,100931.25
2019-05-22T10:34:49.367Z,100936.89
2019-05-22T10:37:19.678Z,100937.25
2019-05-22T10:39:50.253Z,100933.72
2019-05-22T10:42:20.684Z,100941.63
2019-05-22T10:44:51.530Z,100929.34
2019-05-22T10:47:22.029Z,100927.58
2019-05-22T10:49:52.602Z,100937.48
2019-05-22T10:52:23.111Z,100943.05
2019-05-22T10:54:56.032Z,100958.75
2019-05-22T10:57:26.032Z,100958.05
2019-05-22T10:59:55.911Z,100959.79
2019-05-22T11:02:26.049Z,100954.19
2019-05-22T11:04:56.022Z,100971.47
2019-05-22T11:07:26.615Z,100961.45
2019-05-22T11:09:57.298Z,100967.09
2019-05-22T11:12:28.281Z,100965.66
2019-05-22T11:14:58.480Z,100967.42
2019-05-22T11:17:28.641Z,100970.95
2019-05-22T11:19:58.608Z,100963.92
2019-05-22T11:22:28.693Z,100956.67
2019-05-22T11:24:58.766Z,100965.23
2019-05-22T11:27:28.737Z,100974.72
2019-05-22T11:29:58.750Z,100970.88
2019-05-22T11:32:29.321Z,100979.67
2019-05-22T11:34:59.285Z,100986.96
2019-05-22T11:37:29.325Z,100987.35
2019-05-22T11:39:59.910Z,100989.95
2019-05-22T11:42:30.259Z,100992.55
2019-05-22T11:45:00.549Z,100993.96
2019-05-22T11:47:31.397Z,100986.45
2019-05-22T11:50:01.973Z,100995.20
2019-05-22T11:52:32.322Z,100990.05
2019-05-22T11:55:02.919Z,100999.91
2019-05-22T11:57:34.039Z,100991.33
2019-05-22T12:00:09.054Z,100990.02
2019-05-22T12:02:38.891Z,100997.42
2019-05-22T12:05:10.611Z,100996.49
2019-05-22T12:07:43.583Z,100990.24
2019-05-22T12:10:16.714Z,100990.20
2019-05-22T12:12:48.159Z,100995.55
2019-05-22T12:15:22.948Z,101004.72
2019-05-22T12:17:55.075Z,101005.95
2019-05-22T12:20:27.764Z,101008.02
2019-05-22T12:22:58.300Z,101005.47
2019-05-22T12:25:29.282Z,101005.58
2019-05-22T12:27:59.986Z,101002.81
2019-05-22T12:30:31.313Z,101001.21
2019-05-22T12:33:02.456Z,101000.80
2019-05-22T12:35:33.342Z,100999.43
2019-05-22T12:38:06.584Z,101005.11
2019-05-22T12:40:37.152Z,101005.12
2019-05-22T12:43:07.581Z,101004.27
2019-05-22T12:45:37.811Z,101016.81
2019-05-22T12:48:08.664Z,101009.52
2019-05-22T12:50:39.157Z,101012.05
2019-05-22T12:53:12.167Z,101013.78
2019-05-22T12:55:42.715Z,101011.66
2019-05-22T12:58:12.619Z,101009.05
2019-05-22T13:00:43.113Z,101013.79
2019-05-22T13:03:15.211Z,101019.34
2019-05-22T13:05:46.575Z,101020.28
2019-05-22T13:08:17.856Z,101019.39
2019-05-22T13:10:48.892Z,101019.82
2019-05-22T13:13:19.512Z,101014.27
2019-05-22T13:15:49.482Z,101019.42
2019-05-22T13:18:22.070Z,101025.84
2019-05-22T13:20:53.782Z,101011.09
2019-05-22T13:23:28.957Z,101026.74
2019-05-22T13:25:59.825Z,101020.30
2019-05-22T13:28:31.602Z,101015.91
2019-05-22T13:31:02.798Z,101025.03
2019-05-22T13:33:35.412Z,101019.82
2019-05-22T13:36:07.250Z,101025.42
2019-05-22T13:38:37.901Z,101030.14
2019-05-22T13:41:09.582Z,101031.49
2019-05-22T13:43:40.409Z,101035.78
2019-05-22T13:46:10.936Z,101035.77
2019-05-22T13:48:41.014Z,101044.38
2019-05-22T13:51:13.085Z,101041.41
2019-05-22T13:53:44.525Z,101050.02
2019-05-22T13:56:15.279Z,101059.57
2019-05-22T13:58:45.954Z,101052.70
2019-05-22T14:01:16.228Z,101062.16
2019-05-22T14:03:46.548Z,101060.84
2019-05-22T14:06:16.711Z,101061.71
2019-05-22T14:08:47.002Z,101056.95
2019-05-22T14:11:17.979Z,101062.64
2019-05-22T14:13:49.531Z,101059.64
2019-05-22T14:16:20.592Z,101061.78
2019-05-22T14:18:50.887Z,101066.09
2019-05-22T14:21:21.611Z,101063.50
2019-05-22T14:23:51.714Z,101073.02
2019-05-22T14:26:22.785Z,101071.72
2019-05-22T14:28:53.206Z,101066.06
2019-05-22T14:31:23.631Z,101069.55
2019-05-22T14:33:54.017Z,101079.06
2019-05-22T14:36:25.054Z,101081.66
2019-05-22T14:38:56.296Z,101079.06
2019-05-22T14:41:26.884Z,101080.81
2019-05-22T14:43:57.562Z,101085.13
2019-05-22T14:46:27.581Z,101083.38
2019-05-22T14:48:57.695Z,101082.95
2019-05-22T14:51:28.763Z,101084.69
2019-05-22T14:53:59.438Z,101085.09
2019-05-22T14:56:29.831Z,101086.84
2019-05-22T14:59:00.603Z,101084.69
2019-05-22T15:01:31.127Z,101093.75
2019-05-22T15:04:02.242Z,101087.71
2019-05-22T15:06:32.923Z,101084.27
2019-05-22T15:09:02.934Z,101090.73
2019-05-22T15:11:33.493Z,101085.08
2019-05-22T15:14:03.627Z,101093.72
2019-05-22T15:16:33.882Z,101103.67
2019-05-22T15:19:04.376Z,101098.50
2019-05-22T15:21:34.739Z,101099.81
2019-05-22T15:24:06.396Z,101104.56
2019-05-22T15:26:36.932Z,101105.78
2019-05-22T15:29:08.310Z,101102.81
2019-05-22T15:31:38.470Z,101105.00
2019-05-22T15:34:09.097Z,101099.81
2019-05-22T15:36:40.420Z,101099.77
2019-05-22T15:39:14.848Z,101105.83
2019-05-22T15:41:45.284Z,101104.10
2019-05-22T15:44:15.844Z,101107.57
2019-05-22T15:46:46.723Z,101105.86
2019-05-22T15:49:18.291Z,101104.48
2019-05-22T15:51:50.707Z,101107.53
2019-05-22T15:54:21.749Z,101106.70
2019-05-22T15:56:54.846Z,101110.17
2019-05-22T15:59:25.786Z,101115.77
2019-05-22T16:01:56.667Z,101119.62
2019-05-22T16:04:28.465Z,101117.95
2019-05-22T16:07:00.823Z,101119.19
2019-05-22T16:09:31.845Z,101121.41
2019-05-22T16:12:03.316Z,101120.12
2019-05-22T16:14:36.043Z,101123.16
2019-05-22T16:17:08.489Z,101121.40
2019-05-22T16:19:39.391Z,101128.34
2019-05-22T16:22:11.312Z,101129.20
2019-05-22T16:24:42.335Z,101124.86
2019-05-22T16:27:14.227Z,101126.18
2019-05-22T16:29:46.130Z,101122.28
2019-05-22T16:32:19.163Z,101132.21
2019-05-22T16:34:49.798Z,101120.53
2019-05-22T16:37:20.393Z,101124.00
2019-05-22T16:39:51.666Z,101131.80
2019-05-22T16:42:23.226Z,101139.13
2019-05-22T16:44:53.130Z,101133.50
2019-05-22T16:47:24.252Z,101136.11
2019-05-22T16:49:54.785Z,101145.16
2019-05-22T16:52:29.162Z,101147.33
2019-05-22T16:55:00.085Z,101138.70
2019-05-22T16:57:32.389Z,101152.05
2019-05-22T17:00:03.052Z,101148.20
2019-05-22T17:02:36.551Z,101150.78
2019-05-22T17:05:09.130Z,101146.91
2019-05-22T17:07:40.216Z,101153.81
2019-05-22T17:10:11.715Z,101158.14
2019-05-22T17:12:42.110Z,101149.07
2019-05-22T17:15:17.096Z,101163.77
2019-05-22T17:17:48.064Z,101158.17
2019-05-22T17:20:23.529Z,101165.94
2019-05-22T17:22:53.694Z,101162.02
2019-05-22T17:25:24.006Z,101165.51
2019-05-22T17:27:54.429Z,101172.34
2019-05-22T17:30:26.980Z,101164.92
2019-05-22T17:32:58.835Z,101166.23
2019-05-22T17:35:30.147Z,101163.68
2019-05-22T17:38:00.631Z,101155.55
2019-05-22T17:40:32.025Z,101158.56
2019-05-22T17:43:05.185Z,101159.43
2019-05-22T17:45:35.352Z,101168.06
2019-05-22T17:48:06.891Z,101159.86
2019-05-22T17:50:37.911Z,101158.56
2019-05-22T17:53:08.680Z,101166.77
2019-05-22T17:55:40.383Z,101168.94
2019-05-22T17:58:11.740Z,101166.79
2019-05-22T18:00:45.955Z,101168.09
2019-05-22T18:03:17.148Z,101169.83
2019-05-22T18:05:47.308Z,101174.98
2019-05-22T18:08:17.927Z,101181.06
2019-05-22T18:10:50.893Z,101178.84
2019-05-22T18:13:21.260Z,101178.86
2019-05-22T18:15:51.545Z,101185.38
2019-05-22T18:18:21.677Z,101187.98
2019-05-22T18:20:51.781Z,101182.79
2019-05-22T18:23:22.154Z,101192.30
2019-05-22T18:25:52.072Z,101190.15
2019-05-22T18:28:22.033Z,101192.73
2019-05-22T18:30:52.391Z,101197.50
2019-05-22T18:33:22.672Z,101196.20
2019-05-22T18:35:52.715Z,101193.16
2019-05-22T18:38:22.637Z,101200.08
2019-05-22T18:40:52.614Z,101196.64
2019-05-22T18:43:23.266Z,101196.20
2019-05-22T18:45:54.133Z,101207.02
2019-05-22T18:48:24.325Z,101203.09
2019-05-22T18:50:54.611Z,101207.02
2019-05-22T18:53:24.836Z,101204.38
2019-05-22T18:55:55.298Z,101207.84
2019-05-22T18:58:26.183Z,101220.82
2019-05-22T19:00:56.660Z,101214.81
2019-05-22T19:03:26.629Z,101218.23
2019-05-22T19:05:57.277Z,101229.49
2019-05-22T19:08:27.455Z,101230.35
2019-05-22T19:10:57.531Z,101233.39
2019-05-22T19:13:27.883Z,101234.69
2019-05-22T19:15:57.886Z,101235.53
2019-05-22T19:18:28.106Z,101245.09
2019-05-22T19:20:58.078Z,101240.74
2019-05-22T19:23:28.521Z,101242.89
2019-05-22T19:25:58.684Z,101241.21
2019-05-22T19:28:43.026Z,101253.72
2019-05-22T19:31:00.408Z,101244.21
2019-05-22T19:33:30.749Z,101252.84
2019-05-22T19:36:00.952Z,101258.02
2019-05-22T19:38:31.007Z,101262.80
2019-05-22T19:41:00.989Z,101267.56
2019-05-22T19:43:30.873Z,101268.80
2019-05-22T19:46:01.207Z,101274.03
2019-05-22T19:48:31.206Z,101271.02
2019-05-22T19:51:02.739Z,101276.62
2019-05-22T19:53:33.191Z,101279.59
2019-05-22T19:56:03.954Z,101281.34
2019-05-22T19:58:33.940Z,101276.20
2019-05-22T20:01:05.891Z,101280.08
2019-05-22T20:03:36.035Z,101280.07
2019-05-22T20:06:08.023Z,101282.08
2019-05-22T20:08:38.814Z,101285.96
2019-05-22T20:11:10.268Z,101285.52
2019-05-22T20:13:41.076Z,101289.11
2019-05-22T20:16:12.193Z,101290.39
2019-05-22T20:18:42.955Z,101285.20
2019-05-22T20:21:13.089Z,101285.19
2019-05-22T20:23:43.305Z,101289.55
2019-05-22T20:26:13.551Z,101289.60
2019-05-22T20:28:43.496Z,101288.74
2019-05-22T20:31:14.249Z,101294.27
2019-05-22T20:33:44.850Z,101298.22
2019-05-22T20:36:16.773Z,101302.05
2019-05-22T20:38:47.451Z,101299.94
2019-05-22T20:41:18.173Z,101301.71
2019-05-22T20:43:48.411Z,101303.52
2019-05-22T20:46:21.838Z,101312.64
2019-05-22T20:48:52.211Z,101312.11
2019-05-22T20:51:23.393Z,101314.21
2019-05-22T20:53:54.935Z,101315.12
2019-05-22T20:56:27.762Z,101319.47
2019-05-22T20:58:59.757Z,101322.50
2019-05-22T21:01:30.159Z,101323.41
2019-05-22T21:04:04.553Z,101325.58
2019-05-22T21:06:42.238Z,101322.47
2019-05-22T21:09:13.498Z,101329.78
2019-05-22T21:11:44.603Z,101331.56
2019-05-22T21:14:15.647Z,101328.98
2019-05-22T21:16:46.680Z,101335.02
2019-05-22T21:19:18.342Z,101334.18
2019-05-22T21:21:49.064Z,101328.97
2019-05-22T21:24:19.279Z,101335.94
2019-05-22T21:26:49.351Z,101328.57
2019-05-22T21:29:19.907Z,101338.95
2019-05-22T21:31:50.596Z,101336.74
2019-05-22T21:34:21.366Z,101333.29
2019-05-22T21:36:51.735Z,101331.98
2019-05-22T21:39:21.776Z,101333.73
2019-05-22T21:41:52.402Z,101322.48
2019-05-22T21:44:22.652Z,101324.61
2019-05-22T21:46:53.737Z,101318.58
2019-05-22T21:49:25.621Z,101322.47
2019-05-22T21:51:55.784Z,101313.82
2019-05-22T21:54:25.866Z,101317.70
2019-05-22T21:56:56.106Z,101323.34
2019-05-22T21:59:26.510Z,101323.75
2019-05-22T22:02:09.716Z,101330.25
2019-05-22T22:04:39.723Z,101334.14
2019-05-22T22:07:10.458Z,101334.14
2019-05-22T22:09:42.561Z,101331.55
2019-05-22T22:12:15.965Z,101328.53
2019-05-22T22:14:47.796Z,101334.56
2019-05-22T22:17:19.857Z,101334.14
2019-05-22T22:19:51.466Z,101342.76
2019-05-22T22:22:28.278Z,101343.64
2019-05-22T22:24:58.847Z,101341.93
2019-05-22T22:27:28.793Z,101345.36
2019-05-22T22:29:58.948Z,101341.01
2019-05-22T22:32:30.898Z,101348.42
2019-05-22T22:35:01.031Z,101350.97
2019-05-22T22:37:32.301Z,101347.55
2019-05-22T22:40:04.727Z,101353.17
2019-05-22T22:42:36.947Z,101348.00
2019-05-22T22:45:12.862Z,101351.41
2019-05-22T22:47:44.780Z,101349.22
2019-05-22T22:50:17.952Z,101350.95
2019-05-22T22:52:48.665Z,101351.37
2019-05-22T22:55:21.031Z,101358.23
2019-05-22T22:57:52.320Z,101357.38
2019-05-22T23:00:35.025Z,101356.98
2019-05-22T23:03:06.724Z,101358.20
2019-05-22T23:05:37.097Z,101358.95
2019-05-22T23:08:10.060Z,101359.61
2019-05-22T23:10:42.169Z,101356.47
2019-05-22T23:13:14.355Z,101359.56
2019-05-22T23:15:45.010Z,101356.47
2019-05-22T23:18:32.640Z,101362.91
2019-05-22T23:21:00.597Z,101364.32
2019-05-22T23:23:29.743Z,101371.56
2019-05-22T23:25:59.976Z,101370.17
2019-05-22T23:28:34.854Z,101371.45
2019-05-22T23:31:04.527Z,101371.97
2019-05-22T23:33:37.720Z,101366.78
2019-05-22T23:36:08.855Z,101377.06
2019-05-22T23:38:39.619Z,101371.05
2019-05-22T23:41:10.273Z,101370.61
2019-05-22T23:43:40.502Z,101369.55
2019-05-22T23:46:13.463Z,101375.56
2019-05-22T23:48:43.846Z,101376.54
2019-05-22T23:51:13.889Z,101380.16
2019-05-22T23:53:45.475Z,101387.13
2019-05-22T23:56:16.406Z,101376.48
2019-05-22T23:58:52.643Z,101380.38
