createdAt,value
2019-05-09T00:00:47.043Z,0.00
2019-05-09T00:01:47.009Z,0.00
2019-05-09T00:02:46.969Z,0.00
2019-05-09T00:03:47.023Z,0.00
2019-05-09T00:04:46.911Z,0.00
2019-05-09T00:05:46.881Z,0.00
2019-05-09T00:06:47.498Z,0.00
2019-05-09T00:07:46.873Z,0.00
2019-05-09T00:08:46.785Z,0.00
2019-05-09T00:09:46.743Z,0.00
2019-05-09T00:10:46.715Z,0.00
2019-05-09T00:11:46.694Z,0.00
2019-05-09T00:12:46.652Z,0.00
2019-05-09T00:13:46.615Z,0.00
2019-05-09T00:14:46.583Z,0.00
2019-05-09T00:15:46.581Z,0.00
2019-05-09T00:16:46.531Z,0.00
2019-05-09T00:17:46.484Z,0.00
2019-05-09T00:18:46.454Z,0.00
2019-05-09T00:19:46.425Z,0.00
2019-05-09T00:20:46.395Z,0.00
2019-05-09T00:21:46.352Z,0.00
2019-05-09T00:22:46.329Z,0.00
2019-05-09T00:23:46.294Z,0.00
2019-05-09T00:24:46.258Z,0.00
2019-05-09T00:25:46.226Z,0.00
2019-05-09T00:26:46.195Z,0.00
2019-05-09T00:27:46.161Z,0.00
2019-05-09T00:28:46.124Z,0.00
2019-05-09T00:29:46.092Z,0.00
2019-05-09T00:30:46.064Z,0.00
2019-05-09T00:31:46.031Z,0.00
2019-05-09T00:32:45.995Z,0.00
2019-05-09T00:33:48.064Z,0.00
2019-05-09T00:34:45.978Z,0.00
2019-05-09T00:35:45.896Z,0.00
2019-05-09T00:36:45.863Z,0.00
2019-05-09T00:37:45.832Z,0.00
2019-05-09T00:38:45.860Z,0.00
2019-05-09T00:39:45.777Z,0.00
2019-05-09T00:40:55.286Z,0.00
2019-05-09T00:41:45.700Z,0.00
2019-05-09T00:42:45.667Z,0.00
2019-05-09T00:43:45.635Z,0.00
2019-05-09T00:44:45.608Z,0.00
2019-05-09T00:45:45.575Z,0.00
2019-05-09T00:46:45.541Z,0.00
2019-05-09T00:47:45.506Z,0.00
2019-05-09T00:48:45.471Z,0.00
2019-05-09T00:49:45.442Z,0.00
2019-05-09T00:50:45.410Z,0.00
2019-05-09T00:51:45.371Z,0.00
2019-05-09T00:52:45.344Z,0.00
2019-05-09T00:53:45.302Z,0.00
2019-05-09T00:54:45.275Z,0.00
2019-05-09T00:55:45.241Z,0.00
2019-05-09T00:56:45.212Z,0.00
2019-05-09T00:57:45.177Z,0.00
2019-05-09T00:58:45.161Z,0.00
2019-05-09T00:59:45.111Z,0.00
2019-05-09T01:00:45.077Z,0.00
2019-05-09T01:01:45.051Z,0.00
2019-05-09T01:02:45.012Z,0.00
2019-05-09T01:03:44.973Z,0.00
2019-05-09T01:04:44.948Z,0.00
2019-05-09T01:05:47.473Z,0.00
2019-05-09T01:06:44.882Z,0.00
2019-05-09T01:07:44.856Z,0.00
2019-05-09T01:08:44.820Z,0.00
2019-05-09T01:09:44.788Z,0.00
2019-05-09T01:10:44.751Z,0.00
2019-05-09T01:11:44.731Z,0.00
2019-05-09T01:12:44.685Z,0.00
2019-05-09T01:13:44.647Z,0.00
2019-05-09T01:14:44.617Z,0.00
2019-05-09T01:15:44.591Z,0.00
2019-05-09T01:16:44.561Z,0.00
2019-05-09T01:17:44.519Z,0.00
2019-05-09T01:18:44.489Z,0.00
2019-05-09T01:19:44.457Z,0.00
2019-05-09T01:20:44.426Z,0.00
2019-05-09T01:21:44.391Z,0.00
2019-05-09T01:22:44.364Z,0.00
2019-05-09T01:23:44.324Z,0.00
2019-05-09T01:24:44.371Z,0.00
2019-05-09T01:25:44.262Z,0.00
2019-05-09T01:26:44.234Z,0.00
2019-05-09T01:27:44.198Z,0.00
2019-05-09T01:28:44.339Z,0.00
2019-05-09T01:29:44.132Z,0.00
2019-05-09T01:30:44.113Z,0.00
2019-05-09T01:31:44.073Z,0.00
2019-05-09T01:32:44.037Z,0.00
2019-05-09T01:33:44.052Z,0.00
2019-05-09T01:34:43.969Z,0.00
2019-05-09T01:35:43.960Z,0.00
2019-05-09T01:36:43.897Z,0.00
2019-05-09T01:37:43.865Z,0.00
2019-05-09T01:38:43.839Z,0.00
2019-05-09T01:39:44.123Z,0.00
2019-05-09T01:40:43.993Z,0.00
2019-05-09T01:41:43.741Z,0.00
2019-05-09T01:42:43.702Z,0.00
2019-05-09T01:43:44.306Z,0.00
2019-05-09T01:44:44.129Z,0.00
2019-05-09T01:45:45.279Z,0.00
2019-05-09T01:46:43.702Z,0.00
2019-05-09T01:47:43.547Z,0.00
2019-05-09T01:48:43.558Z,0.00
2019-05-09T01:49:43.476Z,0.00
2019-05-09T01:50:43.442Z,0.00
2019-05-09T01:51:44.505Z,0.00
2019-05-09T01:52:43.866Z,0.00
2019-05-09T01:53:43.774Z,0.00
2019-05-09T01:54:43.602Z,0.00
2019-05-09T01:55:43.318Z,0.00
2019-05-09T01:56:43.246Z,0.00
2019-05-09T01:57:47.248Z,0.00
2019-05-09T01:58:43.277Z,0.00
2019-05-09T01:59:44.377Z,0.00
2019-05-09T02:00:43.646Z,0.00
2019-05-09T02:01:43.502Z,0.00
2019-05-09T02:02:43.366Z,0.00
2019-05-09T02:03:44.332Z,0.00
2019-05-09T02:04:43.950Z,0.00
2019-05-09T02:05:43.508Z,0.00
2019-05-09T02:06:44.035Z,0.00
2019-05-09T02:07:43.854Z,0.00
2019-05-09T02:08:43.838Z,0.00
2019-05-09T02:09:43.469Z,0.00
2019-05-09T02:10:44.154Z,0.00
2019-05-09T02:11:45.419Z,0.00
2019-05-09T02:12:43.108Z,0.00
2019-05-09T02:13:44.218Z,0.00
2019-05-09T02:14:43.731Z,0.00
2019-05-09T02:15:43.443Z,0.00
2019-05-09T02:16:43.247Z,0.00
2019-05-09T02:17:55.848Z,0.00
2019-05-09T02:18:44.068Z,0.00
2019-05-09T02:19:43.976Z,0.00
2019-05-09T02:20:43.903Z,0.00
2019-05-09T02:21:43.722Z,0.00
2019-05-09T02:22:43.484Z,0.00
2019-05-09T02:23:43.182Z,0.00
2019-05-09T02:24:44.080Z,0.00
2019-05-09T02:25:43.798Z,0.00
2019-05-09T02:26:43.904Z,0.00
2019-05-09T02:27:43.675Z,0.00
2019-05-09T02:28:43.236Z,0.00
2019-05-09T02:29:43.986Z,0.00
2019-05-09T02:30:44.990Z,0.00
2019-05-09T02:31:44.564Z,0.00
2019-05-09T02:32:44.753Z,0.00
2019-05-09T02:33:45.296Z,0.00
2019-05-09T02:34:44.293Z,0.00
2019-05-09T02:35:56.279Z,0.00
2019-05-09T02:36:41.929Z,0.00
2019-05-09T02:37:41.900Z,0.00
2019-05-09T02:38:41.868Z,0.00
2019-05-09T02:39:41.829Z,0.00
2019-05-09T02:40:41.803Z,0.00
2019-05-09T02:41:59.559Z,0.00
2019-05-09T02:42:41.738Z,0.00
2019-05-09T02:43:41.695Z,0.00
2019-05-09T02:44:41.662Z,0.00
2019-05-09T02:45:41.629Z,0.00
2019-05-09T02:46:41.598Z,0.00
2019-05-09T02:47:41.559Z,0.00
2019-05-09T02:48:41.537Z,0.00
2019-05-09T02:49:41.488Z,0.00
2019-05-09T02:50:41.466Z,0.00
2019-05-09T02:51:41.425Z,0.00
2019-05-09T02:52:41.401Z,0.00
2019-05-09T02:53:41.367Z,0.00
2019-05-09T02:54:41.334Z,0.00
2019-05-09T02:55:41.296Z,0.00
2019-05-09T02:56:41.255Z,0.00
2019-05-09T02:57:41.226Z,0.00
2019-05-09T02:58:41.192Z,0.00
2019-05-09T02:59:41.158Z,0.00
2019-05-09T03:00:41.129Z,0.00
2019-05-09T03:01:41.096Z,0.00
2019-05-09T03:02:41.065Z,0.00
2019-05-09T03:03:41.036Z,0.00
2019-05-09T03:04:40.993Z,0.00
2019-05-09T03:05:40.962Z,0.00
2019-05-09T03:06:40.925Z,0.00
2019-05-09T03:07:40.897Z,0.00
2019-05-09T03:08:40.857Z,0.00
2019-05-09T03:09:40.825Z,0.00
2019-05-09T03:10:40.797Z,0.00
2019-05-09T03:11:40.779Z,0.00
2019-05-09T03:12:40.728Z,0.00
2019-05-09T03:13:40.694Z,0.00
2019-05-09T03:14:40.686Z,0.00
2019-05-09T03:15:40.625Z,0.00
2019-05-09T03:16:40.591Z,0.00
2019-05-09T03:17:40.581Z,0.00
2019-05-09T03:18:40.528Z,0.00
2019-05-09T03:19:40.493Z,0.00
2019-05-09T03:20:40.459Z,0.00
2019-05-09T03:21:40.433Z,0.00
2019-05-09T03:22:40.415Z,0.00
2019-05-09T03:23:40.378Z,0.00
2019-05-09T03:24:40.355Z,0.00
2019-05-09T03:25:41.102Z,0.00
2019-05-09T03:26:40.259Z,0.00
2019-05-09T03:27:40.230Z,0.00
2019-05-09T03:28:40.190Z,0.00
2019-05-09T03:29:40.161Z,0.00
2019-05-09T03:30:40.123Z,0.00
2019-05-09T03:31:40.096Z,0.00
2019-05-09T03:32:40.063Z,0.00
2019-05-09T03:33:40.883Z,0.00
2019-05-09T03:34:39.992Z,0.00
2019-05-09T03:35:39.962Z,0.00
2019-05-09T03:36:39.932Z,0.00
2019-05-09T03:37:39.898Z,0.00
2019-05-09T03:38:39.862Z,0.00
2019-05-09T03:39:39.823Z,0.00
2019-05-09T03:40:39.788Z,0.00
2019-05-09T03:41:39.755Z,0.00
2019-05-09T03:42:43.638Z,0.00
2019-05-09T03:43:39.689Z,5.63
2019-05-09T03:44:39.654Z,5.63
2019-05-09T03:45:39.621Z,5.63
2019-05-09T03:46:39.595Z,5.63
2019-05-09T03:47:39.557Z,5.63
2019-05-09T03:48:39.522Z,5.63
2019-05-09T03:49:39.491Z,11.25
2019-05-09T03:50:39.457Z,11.25
2019-05-09T03:51:39.420Z,11.25
2019-05-09T03:52:39.387Z,11.25
2019-05-09T03:53:39.349Z,11.25
2019-05-09T03:54:39.328Z,16.88
2019-05-09T03:55:39.290Z,16.88
2019-05-09T03:56:39.262Z,16.88
2019-05-09T03:57:39.222Z,16.88
2019-05-09T03:58:39.193Z,22.50
2019-05-09T03:59:39.148Z,22.50
2019-05-09T04:00:39.121Z,22.50
2019-05-09T04:01:39.085Z,28.13
2019-05-09T04:02:39.057Z,28.13
2019-05-09T04:03:39.019Z,28.13
2019-05-09T04:04:38.983Z,28.13
2019-05-09T04:05:38.963Z,33.75
2019-05-09T04:06:39.294Z,33.75
2019-05-09T04:07:38.880Z,33.75
2019-05-09T04:08:38.850Z,39.38
2019-05-09T04:09:39.745Z,39.38
2019-05-09T04:10:38.793Z,45.00
2019-05-09T04:11:38.748Z,45.00
2019-05-09T04:12:52.730Z,45.00
2019-05-09T04:13:38.676Z,50.63
2019-05-09T04:14:38.652Z,50.63
2019-05-09T04:15:38.619Z,56.25
2019-05-09T04:16:38.583Z,56.25
2019-05-09T04:17:38.549Z,56.25
2019-05-09T04:18:40.309Z,61.88
2019-05-09T04:19:40.533Z,67.50
2019-05-09T04:20:38.451Z,67.50
2019-05-09T04:21:38.471Z,73.13
2019-05-09T04:22:38.635Z,73.13
2019-05-09T04:23:38.360Z,78.75
2019-05-09T04:24:38.394Z,78.75
2019-05-09T04:25:38.282Z,84.38
2019-05-09T04:26:38.246Z,84.38
2019-05-09T04:27:38.282Z,84.38
2019-05-09T04:28:39.887Z,84.38
2019-05-09T04:29:38.150Z,90.00
2019-05-09T04:30:38.124Z,90.00
2019-05-09T04:31:38.440Z,90.00
2019-05-09T04:32:38.048Z,95.63
2019-05-09T04:33:38.378Z,95.63
2019-05-09T04:34:38.241Z,95.63
2019-05-09T04:35:38.315Z,101.25
2019-05-09T04:36:37.914Z,101.25
2019-05-09T04:37:38.070Z,101.25
2019-05-09T04:38:39.935Z,106.88
2019-05-09T04:39:38.716Z,106.88
2019-05-09T04:40:44.599Z,106.88
2019-05-09T04:41:38.523Z,106.88
2019-05-09T04:42:42.801Z,106.88
2019-05-09T04:43:39.600Z,112.50
2019-05-09T04:44:37.642Z,118.13
2019-05-09T04:45:40.826Z,118.13
2019-05-09T04:46:37.824Z,123.75
2019-05-09T04:47:39.383Z,123.75
2019-05-09T04:48:37.744Z,123.75
2019-05-09T04:49:41.106Z,129.38
2019-05-09T04:50:37.702Z,129.38
2019-05-09T04:51:39.334Z,129.38
2019-05-09T04:52:39.821Z,129.38
2019-05-09T04:53:39.791Z,135.00
2019-05-09T04:54:38.460Z,135.00
2019-05-09T04:55:37.671Z,135.00
2019-05-09T04:56:38.193Z,140.63
2019-05-09T04:57:38.270Z,140.63
2019-05-09T04:58:37.695Z,140.63
2019-05-09T04:59:37.470Z,140.63
2019-05-09T05:00:37.709Z,146.25
2019-05-09T05:01:38.965Z,146.25
2019-05-09T05:02:38.025Z,146.25
2019-05-09T05:03:37.616Z,140.63
2019-05-09T05:04:37.435Z,146.25
2019-05-09T05:05:37.175Z,151.88
2019-05-09T05:06:40.354Z,146.25
2019-05-09T05:07:37.626Z,146.25
2019-05-09T05:08:37.520Z,151.88
2019-05-09T05:09:37.967Z,151.88
2019-05-09T05:10:37.354Z,151.88
2019-05-09T05:11:38.358Z,151.88
2019-05-09T05:12:38.085Z,151.88
2019-05-09T05:13:38.328Z,157.50
2019-05-09T05:14:38.454Z,151.88
2019-05-09T05:15:37.790Z,151.88
2019-05-09T05:16:39.221Z,157.50
2019-05-09T05:17:37.766Z,157.50
2019-05-09T05:18:37.418Z,157.50
2019-05-09T05:19:38.339Z,163.13
2019-05-09T05:20:37.987Z,163.13
2019-05-09T05:21:37.808Z,168.75
2019-05-09T05:22:38.535Z,168.75
2019-05-09T05:23:38.091Z,174.38
2019-05-09T05:24:38.146Z,174.38
2019-05-09T05:25:38.196Z,180.00
2019-05-09T05:26:38.036Z,191.25
2019-05-09T05:27:38.222Z,196.88
2019-05-09T05:28:38.122Z,208.13
2019-05-09T05:29:38.176Z,219.38
2019-05-09T05:30:37.362Z,213.75
2019-05-09T05:31:36.074Z,219.38
2019-05-09T05:32:38.454Z,219.38
2019-05-09T05:33:38.175Z,208.13
2019-05-09T05:34:37.771Z,213.75
2019-05-09T05:35:37.584Z,202.50
2019-05-09T05:36:38.239Z,202.50
2019-05-09T05:37:38.416Z,208.13
2019-05-09T05:38:37.676Z,213.75
2019-05-09T05:39:37.519Z,219.38
2019-05-09T05:40:43.695Z,225.00
2019-05-09T05:41:37.810Z,236.25
2019-05-09T05:42:38.549Z,241.88
2019-05-09T05:43:43.319Z,241.88
2019-05-09T05:44:35.647Z,247.50
2019-05-09T05:45:37.497Z,247.50
2019-05-09T05:46:37.812Z,253.13
2019-05-09T05:47:37.802Z,253.13
2019-05-09T05:48:35.511Z,258.75
2019-05-09T05:49:35.495Z,258.75
2019-05-09T05:50:35.451Z,253.13
2019-05-09T05:51:35.420Z,241.88
2019-05-09T05:52:37.408Z,236.25
2019-05-09T05:53:35.459Z,225.00
2019-05-09T05:54:37.661Z,219.38
2019-05-09T05:55:37.809Z,213.75
2019-05-09T05:56:35.258Z,213.75
2019-05-09T05:57:35.231Z,213.75
2019-05-09T05:58:35.187Z,219.38
2019-05-09T05:59:38.212Z,225.00
2019-05-09T06:00:35.122Z,241.88
2019-05-09T06:01:35.091Z,253.13
2019-05-09T06:02:35.130Z,275.63
2019-05-09T06:03:37.497Z,286.88
2019-05-09T06:04:34.996Z,298.13
2019-05-09T06:05:34.964Z,309.38
2019-05-09T06:06:37.348Z,320.63
2019-05-09T06:07:34.894Z,331.88
2019-05-09T06:08:34.865Z,343.13
2019-05-09T06:09:34.828Z,354.38
2019-05-09T06:10:34.804Z,360.00
2019-05-09T06:11:34.769Z,354.38
2019-05-09T06:12:34.732Z,354.38
2019-05-09T06:13:34.704Z,354.38
2019-05-09T06:14:34.677Z,343.13
2019-05-09T06:15:34.649Z,337.50
2019-05-09T06:16:34.609Z,331.88
2019-05-09T06:17:34.591Z,331.88
2019-05-09T06:18:34.544Z,331.88
2019-05-09T06:19:34.505Z,331.88
2019-05-09T06:20:34.472Z,360.00
2019-05-09T06:21:34.441Z,337.50
2019-05-09T06:22:34.420Z,360.00
2019-05-09T06:23:34.381Z,354.38
2019-05-09T06:24:34.351Z,354.38
2019-05-09T06:25:34.329Z,320.63
2019-05-09T06:26:34.285Z,343.13
2019-05-09T06:27:34.255Z,320.63
2019-05-09T06:28:34.236Z,331.88
2019-05-09T06:29:34.187Z,331.88
2019-05-09T06:30:34.278Z,337.50
2019-05-09T06:31:34.127Z,337.50
2019-05-09T06:32:34.091Z,320.63
2019-05-09T06:33:34.090Z,309.38
2019-05-09T06:34:34.041Z,298.13
2019-05-09T06:35:33.993Z,286.88
2019-05-09T06:36:33.966Z,281.25
2019-05-09T06:37:33.936Z,298.13
2019-05-09T06:38:33.903Z,303.75
2019-05-09T06:39:33.869Z,309.38
2019-05-09T06:40:33.841Z,303.75
2019-05-09T06:41:33.937Z,303.75
2019-05-09T06:42:33.778Z,309.38
2019-05-09T06:43:33.746Z,320.63
2019-05-09T06:44:33.713Z,326.25
2019-05-09T06:45:33.683Z,326.25
2019-05-09T06:46:33.766Z,320.63
2019-05-09T06:47:33.623Z,309.38
2019-05-09T06:48:33.594Z,298.13
2019-05-09T06:49:33.557Z,286.88
2019-05-09T06:50:33.525Z,292.50
2019-05-09T06:51:33.601Z,286.88
2019-05-09T06:52:33.459Z,281.25
2019-05-09T06:53:33.427Z,275.63
2019-05-09T06:54:33.392Z,270.00
2019-05-09T06:55:33.373Z,270.00
2019-05-09T06:56:35.006Z,281.25
2019-05-09T06:57:33.300Z,275.63
2019-05-09T06:58:33.267Z,264.38
2019-05-09T06:59:33.240Z,264.38
2019-05-09T07:00:33.208Z,258.75
2019-05-09T07:01:33.177Z,264.38
2019-05-09T07:02:33.144Z,275.63
2019-05-09T07:03:33.105Z,281.25
2019-05-09T07:04:33.078Z,275.63
2019-05-09T07:05:33.047Z,275.63
2019-05-09T07:06:33.012Z,281.25
2019-05-09T07:07:32.988Z,286.88
2019-05-09T07:08:32.950Z,286.88
2019-05-09T07:09:32.920Z,281.25
2019-05-09T07:10:32.888Z,286.88
2019-05-09T07:11:32.852Z,286.88
2019-05-09T07:12:32.832Z,286.88
2019-05-09T07:13:32.802Z,281.25
2019-05-09T07:14:34.783Z,281.25
2019-05-09T07:15:32.739Z,275.63
2019-05-09T07:16:32.701Z,270.00
2019-05-09T07:17:32.671Z,270.00
2019-05-09T07:18:32.688Z,253.13
2019-05-09T07:19:32.610Z,253.13
2019-05-09T07:20:32.575Z,247.50
2019-05-09T07:21:32.539Z,247.50
2019-05-09T07:22:32.518Z,247.50
2019-05-09T07:23:32.668Z,258.75
2019-05-09T07:24:32.452Z,253.13
2019-05-09T07:25:32.419Z,264.38
2019-05-09T07:26:32.387Z,264.38
2019-05-09T07:27:32.354Z,264.38
2019-05-09T07:28:32.386Z,264.38
2019-05-09T07:29:32.294Z,258.75
2019-05-09T07:30:32.259Z,258.75
2019-05-09T07:31:32.220Z,247.50
2019-05-09T07:32:32.200Z,253.13
2019-05-09T07:33:32.159Z,241.88
2019-05-09T07:34:32.132Z,247.50
2019-05-09T07:35:32.104Z,247.50
2019-05-09T07:36:32.068Z,253.13
2019-05-09T07:37:32.037Z,264.38
2019-05-09T07:38:31.999Z,270.00
2019-05-09T07:39:31.969Z,275.63
2019-05-09T07:40:31.945Z,281.25
2019-05-09T07:41:33.679Z,281.25
2019-05-09T07:42:31.874Z,281.25
2019-05-09T07:43:31.851Z,286.88
2019-05-09T07:44:45.373Z,286.88
2019-05-09T07:45:31.777Z,281.25
2019-05-09T07:46:31.755Z,281.25
2019-05-09T07:47:31.719Z,292.50
2019-05-09T07:48:31.682Z,298.13
2019-05-09T07:49:31.654Z,303.75
2019-05-09T07:50:31.625Z,315.00
2019-05-09T07:51:31.599Z,326.25
2019-05-09T07:52:31.559Z,337.50
2019-05-09T07:53:31.526Z,354.38
2019-05-09T07:54:31.502Z,365.63
2019-05-09T07:55:31.466Z,382.50
2019-05-09T07:56:31.431Z,399.38
2019-05-09T07:57:31.407Z,427.50
2019-05-09T07:58:31.374Z,450.00
2019-05-09T07:59:31.343Z,450.00
2019-05-09T08:00:31.313Z,444.38
2019-05-09T08:01:31.281Z,444.38
2019-05-09T08:02:31.295Z,444.38
2019-05-09T08:03:31.221Z,433.13
2019-05-09T08:04:31.225Z,427.50
2019-05-09T08:05:31.154Z,399.38
2019-05-09T08:06:31.123Z,410.63
2019-05-09T08:07:31.089Z,393.75
2019-05-09T08:08:31.068Z,388.13
2019-05-09T08:09:31.032Z,376.88
2019-05-09T08:10:33.235Z,354.38
2019-05-09T08:11:32.366Z,354.38
2019-05-09T08:12:30.950Z,348.75
2019-05-09T08:13:30.909Z,348.75
2019-05-09T08:14:30.882Z,348.75
2019-05-09T08:15:30.850Z,354.38
2019-05-09T08:16:30.816Z,365.63
2019-05-09T08:17:30.859Z,382.50
2019-05-09T08:18:30.777Z,354.38
2019-05-09T08:19:30.787Z,461.25
2019-05-09T08:20:30.774Z,523.13
2019-05-09T08:21:30.664Z,528.75
2019-05-09T08:22:32.548Z,568.13
2019-05-09T08:23:30.607Z,652.50
2019-05-09T08:24:30.578Z,669.38
2019-05-09T08:25:30.606Z,607.50
2019-05-09T08:26:30.555Z,607.50
2019-05-09T08:27:30.536Z,585.00
2019-05-09T08:28:30.514Z,596.25
2019-05-09T08:29:30.419Z,601.88
2019-05-09T08:30:35.820Z,641.25
2019-05-09T08:31:30.365Z,675.00
2019-05-09T08:32:30.343Z,607.50
2019-05-09T08:33:30.297Z,630.00
2019-05-09T08:34:30.278Z,596.25
2019-05-09T08:35:30.239Z,511.88
2019-05-09T08:36:30.217Z,540.00
2019-05-09T08:37:30.182Z,534.38
2019-05-09T08:38:30.154Z,461.25
2019-05-09T08:39:30.121Z,433.13
2019-05-09T08:40:30.098Z,511.88
2019-05-09T08:41:30.067Z,562.50
2019-05-09T08:42:30.045Z,613.13
2019-05-09T08:43:30.004Z,523.13
2019-05-09T08:44:31.325Z,534.38
2019-05-09T08:45:31.569Z,540.00
2019-05-09T08:46:29.910Z,573.75
2019-05-09T08:47:29.882Z,478.13
2019-05-09T08:48:29.851Z,472.50
2019-05-09T08:49:29.830Z,433.13
2019-05-09T08:50:29.850Z,483.75
2019-05-09T08:51:36.952Z,433.13
2019-05-09T08:52:29.741Z,388.13
2019-05-09T08:53:29.710Z,371.25
2019-05-09T08:54:29.686Z,354.38
2019-05-09T08:55:29.661Z,450.00
2019-05-09T08:56:29.616Z,489.38
2019-05-09T08:57:29.590Z,517.50
2019-05-09T08:58:29.563Z,500.63
2019-05-09T08:59:29.527Z,551.25
2019-05-09T09:00:29.494Z,630.00
2019-05-09T09:01:47.681Z,641.25
2019-05-09T09:02:29.436Z,630.00
2019-05-09T09:03:29.414Z,585.00
2019-05-09T09:04:29.564Z,607.50
2019-05-09T09:05:29.347Z,714.38
2019-05-09T09:06:29.319Z,742.50
2019-05-09T09:07:29.824Z,748.13
2019-05-09T09:08:29.264Z,720.00
2019-05-09T09:09:29.230Z,675.00
2019-05-09T09:10:29.321Z,573.75
2019-05-09T09:11:29.180Z,568.13
2019-05-09T09:12:34.193Z,562.50
2019-05-09T09:13:29.119Z,568.13
2019-05-09T09:14:29.089Z,618.75
2019-05-09T09:15:55.778Z,680.63
2019-05-09T09:16:29.022Z,691.88
2019-05-09T09:17:29.008Z,686.25
2019-05-09T09:18:28.968Z,680.63
2019-05-09T09:19:28.940Z,686.25
2019-05-09T09:20:29.092Z,703.13
2019-05-09T09:21:28.891Z,720.00
2019-05-09T09:22:28.852Z,714.38
2019-05-09T09:23:43.194Z,703.13
2019-05-09T09:24:28.788Z,675.00
2019-05-09T09:25:28.879Z,652.50
2019-05-09T09:26:28.730Z,601.88
2019-05-09T09:27:28.705Z,568.13
2019-05-09T09:28:28.674Z,669.38
2019-05-09T09:29:28.695Z,708.75
2019-05-09T09:30:29.465Z,630.00
2019-05-09T09:31:28.698Z,686.25
2019-05-09T09:32:28.614Z,703.13
2019-05-09T09:33:28.531Z,781.88
2019-05-09T09:34:30.008Z,787.50
2019-05-09T09:35:28.499Z,765.00
2019-05-09T09:36:28.479Z,759.38
2019-05-09T09:37:43.997Z,703.13
2019-05-09T09:38:28.393Z,686.25
2019-05-09T09:39:31.196Z,703.13
2019-05-09T09:40:28.335Z,748.13
2019-05-09T09:41:28.831Z,787.50
2019-05-09T09:42:28.495Z,798.75
2019-05-09T09:43:28.287Z,826.88
2019-05-09T09:44:28.823Z,855.00
2019-05-09T09:45:28.346Z,860.63
2019-05-09T09:46:28.697Z,843.75
2019-05-09T09:47:28.716Z,871.88
2019-05-09T09:48:28.516Z,871.88
2019-05-09T09:49:29.272Z,883.13
2019-05-09T09:50:28.043Z,877.50
2019-05-09T09:51:28.013Z,877.50
2019-05-09T09:52:29.320Z,916.88
2019-05-09T09:53:27.999Z,928.13
2019-05-09T09:54:28.225Z,900.00
2019-05-09T09:55:28.041Z,894.38
2019-05-09T09:56:28.370Z,855.00
2019-05-09T09:57:28.875Z,855.00
2019-05-09T09:58:27.827Z,798.75
2019-05-09T09:59:28.286Z,793.13
2019-05-09T10:00:27.765Z,815.63
2019-05-09T10:01:28.824Z,843.75
2019-05-09T10:02:28.083Z,815.63
2019-05-09T10:03:27.688Z,798.75
2019-05-09T10:04:28.411Z,838.13
2019-05-09T10:05:27.855Z,838.13
2019-05-09T10:06:28.434Z,826.88
2019-05-09T10:07:28.009Z,765.00
2019-05-09T10:08:27.551Z,714.38
2019-05-09T10:09:27.509Z,669.38
2019-05-09T10:10:28.666Z,675.00
2019-05-09T10:11:28.598Z,652.50
2019-05-09T10:12:28.552Z,613.13
2019-05-09T10:13:28.596Z,573.75
2019-05-09T10:14:28.442Z,568.13
2019-05-09T10:15:28.194Z,534.38
2019-05-09T10:16:32.333Z,568.13
2019-05-09T10:17:28.105Z,618.75
2019-05-09T10:18:27.736Z,826.88
2019-05-09T10:19:27.828Z,900.00
2019-05-09T10:20:29.231Z,883.13
2019-05-09T10:21:27.661Z,883.13
2019-05-09T10:22:27.332Z,888.75
2019-05-09T10:23:27.120Z,855.00
2019-05-09T10:24:28.101Z,798.75
2019-05-09T10:25:27.646Z,731.25
2019-05-09T10:26:28.395Z,703.13
2019-05-09T10:27:28.375Z,703.13
2019-05-09T10:28:30.148Z,703.13
2019-05-09T10:29:27.925Z,658.13
2019-05-09T10:30:28.536Z,630.00
2019-05-09T10:31:28.318Z,652.50
2019-05-09T10:32:28.883Z,646.88
2019-05-09T10:33:28.025Z,669.38
2019-05-09T10:34:28.786Z,708.75
2019-05-09T10:35:27.916Z,731.25
2019-05-09T10:36:27.883Z,798.75
2019-05-09T10:37:26.739Z,843.75
2019-05-09T10:38:27.984Z,843.75
2019-05-09T10:39:27.667Z,838.13
2019-05-09T10:40:28.131Z,815.63
2019-05-09T10:41:26.632Z,731.25
2019-05-09T10:42:28.643Z,708.75
2019-05-09T10:43:35.932Z,714.38
2019-05-09T10:44:28.398Z,748.13
2019-05-09T10:45:26.519Z,843.75
2019-05-09T10:46:39.114Z,849.38
2019-05-09T10:47:27.295Z,933.75
2019-05-09T10:48:28.284Z,956.25
2019-05-09T10:49:26.415Z,922.50
2019-05-09T10:50:32.846Z,832.50
2019-05-09T10:51:26.356Z,714.38
2019-05-09T10:52:28.368Z,714.38
2019-05-09T10:53:28.376Z,720.00
2019-05-09T10:54:27.885Z,742.50
2019-05-09T10:55:28.400Z,781.88
2019-05-09T10:56:28.077Z,849.38
2019-05-09T10:57:30.928Z,933.75
2019-05-09T10:58:28.004Z,950.63
2019-05-09T10:59:26.139Z,973.13
2019-05-09T11:00:28.739Z,933.75
2019-05-09T11:01:26.159Z,911.25
2019-05-09T11:02:27.923Z,888.75
2019-05-09T11:03:26.026Z,855.00
2019-05-09T11:04:28.631Z,871.88
2019-05-09T11:05:27.751Z,787.50
2019-05-09T11:06:28.459Z,821.25
2019-05-09T11:07:25.916Z,810.00
2019-05-09T11:08:26.335Z,748.13
2019-05-09T11:09:28.864Z,793.13
2019-05-09T11:10:30.128Z,804.38
2019-05-09T11:11:28.189Z,804.38
2019-05-09T11:12:27.615Z,821.25
2019-05-09T11:13:28.519Z,821.25
2019-05-09T11:14:36.179Z,838.13
2019-05-09T11:15:25.699Z,838.13
2019-05-09T11:16:39.673Z,866.25
2019-05-09T11:17:25.654Z,894.38
2019-05-09T11:18:25.631Z,905.63
2019-05-09T11:19:25.605Z,832.50
2019-05-09T11:20:28.226Z,866.25
2019-05-09T11:21:28.105Z,922.50
2019-05-09T11:22:25.526Z,916.88
2019-05-09T11:23:25.489Z,916.88
2019-05-09T11:24:40.576Z,900.00
2019-05-09T11:25:27.645Z,883.13
2019-05-09T11:26:28.159Z,888.75
2019-05-09T11:27:28.109Z,1035.00
2019-05-09T11:28:25.419Z,1001.25
2019-05-09T11:29:25.338Z,956.25
2019-05-09T11:30:25.312Z,815.63
2019-05-09T11:31:25.283Z,753.75
2019-05-09T11:32:27.455Z,725.63
2019-05-09T11:33:27.545Z,708.75
2019-05-09T11:34:25.201Z,731.25
2019-05-09T11:35:25.177Z,697.50
2019-05-09T11:36:25.143Z,776.25
2019-05-09T11:37:25.117Z,798.75
2019-05-09T11:38:32.039Z,838.13
2019-05-09T11:39:35.586Z,838.13
2019-05-09T11:40:25.039Z,815.63
2019-05-09T11:41:25.013Z,742.50
2019-05-09T11:42:24.988Z,652.50
2019-05-09T11:43:24.961Z,635.63
2019-05-09T11:44:27.150Z,686.25
2019-05-09T11:45:24.911Z,753.75
2019-05-09T11:46:24.878Z,759.38
2019-05-09T11:47:33.626Z,714.38
2019-05-09T11:48:24.826Z,691.88
2019-05-09T11:49:24.795Z,680.63
2019-05-09T11:50:24.773Z,669.38
2019-05-09T11:51:24.740Z,680.63
2019-05-09T11:52:24.717Z,697.50
2019-05-09T11:53:24.697Z,714.38
2019-05-09T11:54:24.669Z,697.50
2019-05-09T11:55:32.706Z,646.88
2019-05-09T11:56:24.613Z,618.75
2019-05-09T11:57:27.645Z,613.13
2019-05-09T11:58:24.550Z,630.00
2019-05-09T11:59:24.527Z,652.50
2019-05-09T12:00:24.513Z,658.13
2019-05-09T12:01:24.474Z,624.38
2019-05-09T12:02:24.491Z,613.13
2019-05-09T12:03:24.474Z,624.38
2019-05-09T12:04:24.394Z,630.00
2019-05-09T12:05:24.383Z,624.38
2019-05-09T12:06:24.341Z,630.00
2019-05-09T12:07:24.305Z,635.63
2019-05-09T12:08:24.276Z,618.75
2019-05-09T12:09:24.298Z,618.75
2019-05-09T12:10:24.227Z,618.75
2019-05-09T12:11:24.203Z,641.25
2019-05-09T12:12:24.164Z,691.88
2019-05-09T12:13:24.139Z,748.13
2019-05-09T12:14:24.117Z,815.63
2019-05-09T12:15:24.097Z,916.88
2019-05-09T12:16:24.056Z,1012.50
2019-05-09T12:17:24.038Z,1063.13
2019-05-09T12:18:24.005Z,1096.88
2019-05-09T12:19:23.979Z,1136.25
2019-05-09T12:20:23.975Z,1215.00
2019-05-09T12:21:23.931Z,1265.63
2019-05-09T12:22:23.911Z,1423.13
2019-05-09T12:23:23.942Z,1906.88
2019-05-09T12:24:23.881Z,1271.25
2019-05-09T12:25:23.889Z,1226.25
2019-05-09T12:26:23.849Z,1243.13
2019-05-09T12:27:23.778Z,1260.00
2019-05-09T12:28:23.807Z,1271.25
2019-05-09T12:29:23.738Z,1288.13
2019-05-09T12:30:23.757Z,1333.13
2019-05-09T12:31:23.766Z,1366.88
2019-05-09T12:32:23.747Z,1400.63
2019-05-09T12:33:23.688Z,1406.25
2019-05-09T12:34:23.673Z,1400.63
2019-05-09T12:35:23.607Z,1406.25
2019-05-09T12:36:23.588Z,1417.50
2019-05-09T12:37:23.546Z,1434.38
2019-05-09T12:38:23.550Z,1434.38
2019-05-09T12:39:23.487Z,1417.50
2019-05-09T12:40:23.487Z,1383.75
2019-05-09T12:41:23.471Z,1350.00
2019-05-09T12:42:23.368Z,1321.88
2019-05-09T12:43:23.348Z,1299.38