createdAt,value
2017-11-06T00:02:26.640Z,1.60
2017-11-06T00:04:54.152Z,2.10
2017-11-06T00:07:21.661Z,2.47
2017-11-06T00:09:49.226Z,1.80
2017-11-06T00:12:16.773Z,1.57
2017-11-06T00:14:44.346Z,1.70
2017-11-06T00:17:12.651Z,1.37
2017-11-06T00:19:40.204Z,1.50
2017-11-06T00:22:07.760Z,2.20
2017-11-06T00:24:36.059Z,1.23
2017-11-06T00:27:03.618Z,1.23
2017-11-06T00:29:31.177Z,1.20
2017-11-06T00:31:58.680Z,1.47
2017-11-06T00:34:26.200Z,2.50
2017-11-06T00:36:53.768Z,1.60
2017-11-06T00:39:21.292Z,2.50
2017-11-06T00:41:48.835Z,1.73
2017-11-06T00:44:16.419Z,1.20
2017-11-06T00:46:43.913Z,1.77
2017-11-06T00:49:11.457Z,1.20
2017-11-06T00:51:38.991Z,1.20
2017-11-06T00:54:06.522Z,1.60
2017-11-06T00:56:34.813Z,1.73
2017-11-06T00:59:02.312Z,1.93
2017-11-06T01:01:29.841Z,2.37
2017-11-06T01:03:57.364Z,1.23
2017-11-06T01:06:25.685Z,1.63
2017-11-06T01:08:53.193Z,1.60
2017-11-06T01:11:21.502Z,4.07
2017-11-06T01:13:49.044Z,1.00
2017-11-06T01:16:16.552Z,0.90
2017-11-06T01:18:44.087Z,0.90
2017-11-06T01:21:11.617Z,0.63
2017-11-06T01:23:39.187Z,1.43
2017-11-06T01:26:07.456Z,1.33
2017-11-06T01:28:35.022Z,1.10
2017-11-06T01:31:03.598Z,0.80
2017-11-06T01:33:31.126Z,0.73
2017-11-06T01:35:59.395Z,1.10
2017-11-06T01:38:27.720Z,1.17
2017-11-06T01:40:55.253Z,1.53
2017-11-06T01:43:22.818Z,1.10
2017-11-06T01:45:50.361Z,1.20
2017-11-06T01:48:17.923Z,1.17
2017-11-06T01:50:45.432Z,1.17
2017-11-06T01:53:12.956Z,0.87
2017-11-06T01:55:40.529Z,0.80
2017-11-06T01:58:08.033Z,1.10
2017-11-06T02:00:36.324Z,0.97
2017-11-06T02:03:04.644Z,2.47
2017-11-06T02:05:32.150Z,0.87
2017-11-06T02:07:59.692Z,0.83
2017-11-06T02:10:27.974Z,1.40
2017-11-06T02:12:56.389Z,1.37
2017-11-06T02:15:23.949Z,1.87
2017-11-06T02:17:51.473Z,1.47
2017-11-06T02:20:19.758Z,1.27
2017-11-06T02:22:47.281Z,1.27
2017-11-06T02:25:14.781Z,0.80
2017-11-06T02:27:42.300Z,2.00
2017-11-06T02:30:09.872Z,1.20
2017-11-06T02:32:37.387Z,0.80
2017-11-06T02:35:04.887Z,2.00
2017-11-06T02:37:33.203Z,4.50
2017-11-06T02:40:00.716Z,1.00
2017-11-06T02:42:29.000Z,1.10
2017-11-06T02:44:56.533Z,1.40
2017-11-06T02:47:24.045Z,1.30
2017-11-06T02:49:51.578Z,1.53
2017-11-06T02:52:19.075Z,1.33
2017-11-06T02:54:46.616Z,1.37
2017-11-06T02:57:14.153Z,1.47
2017-11-06T02:59:41.659Z,1.30
2017-11-06T03:02:09.207Z,1.23
2017-11-06T03:04:36.714Z,1.00
2017-11-06T03:07:04.976Z,1.67
2017-11-06T03:09:33.272Z,1.13
2017-11-06T03:12:01.550Z,1.00
2017-11-06T03:14:29.079Z,1.53
2017-11-06T03:16:56.608Z,1.47
2017-11-06T03:19:24.110Z,1.03
2017-11-06T03:21:52.443Z,1.13
2017-11-06T03:24:19.960Z,2.10
2017-11-06T03:26:47.464Z,1.57
2017-11-06T03:29:14.995Z,1.50
2017-11-06T03:31:42.514Z,1.90
2017-11-06T03:34:10.066Z,1.67
2017-11-06T03:36:38.330Z,1.60
2017-11-06T03:39:05.839Z,1.37
2017-11-06T03:41:34.137Z,1.23
2017-11-06T03:44:01.644Z,1.43
2017-11-06T03:46:29.240Z,1.27
2017-11-06T03:48:56.795Z,1.20
2017-11-06T03:51:24.344Z,1.67
2017-11-06T03:53:51.852Z,1.00
2017-11-06T03:56:20.137Z,0.63
2017-11-06T03:58:48.462Z,0.97
2017-11-06T04:01:16.005Z,1.30
2017-11-06T04:03:43.510Z,1.70
2017-11-06T04:06:11.837Z,1.40
2017-11-06T04:08:39.367Z,1.40
2017-11-06T04:11:07.664Z,1.90
2017-11-06T04:13:35.227Z,4.40
2017-11-06T04:16:02.725Z,1.83
2017-11-06T04:18:30.220Z,1.60
2017-11-06T04:20:57.766Z,1.70
2017-11-06T04:23:26.043Z,2.73
2017-11-06T04:25:54.315Z,2.43
2017-11-06T04:28:22.630Z,1.70
2017-11-06T04:30:50.134Z,1.93
2017-11-06T04:33:18.454Z,2.37
2017-11-06T04:35:45.956Z,3.03
2017-11-06T04:38:13.485Z,2.80
2017-11-06T04:40:43.250Z,2.90
2017-11-06T04:43:10.833Z,3.00
2017-11-06T04:45:39.173Z,4.03
2017-11-06T04:48:08.078Z,3.70
2017-11-06T04:50:36.170Z,4.30
2017-11-06T04:53:03.858Z,4.27
2017-11-06T04:55:32.056Z,5.93
2017-11-06T04:58:01.481Z,2.63
2017-11-06T05:00:33.222Z,3.77
2017-11-06T05:03:01.577Z,4.57
2017-11-06T05:05:29.078Z,2.57
2017-11-06T05:07:56.715Z,4.07
2017-11-06T05:10:24.221Z,3.13
2017-11-06T05:12:52.501Z,3.93
2017-11-06T05:15:20.789Z,4.10
2017-11-06T05:17:48.300Z,3.30
2017-11-06T05:20:15.805Z,3.47
2017-11-06T05:22:43.427Z,4.37
2017-11-06T05:25:10.947Z,4.57
2017-11-06T05:27:38.437Z,2.90
2017-11-06T05:30:05.959Z,3.70
2017-11-06T05:32:34.221Z,2.37
2017-11-06T05:35:01.725Z,4.43
2017-11-06T05:37:29.250Z,4.77
2017-11-06T05:39:56.753Z,4.57
2017-11-06T05:42:24.272Z,5.03
2017-11-06T05:44:51.791Z,7.00
2017-11-06T05:47:19.285Z,3.63
2017-11-06T05:49:46.778Z,7.00
2017-11-06T05:52:14.297Z,3.67
2017-11-06T05:54:41.793Z,5.13
2017-11-06T05:57:09.301Z,6.93
2017-11-06T05:59:36.820Z,6.23
2017-11-06T06:02:05.074Z,4.13
2017-11-06T06:04:33.106Z,5.20
2017-11-06T06:07:00.669Z,4.10
2017-11-06T06:09:28.164Z,4.23
2017-11-06T06:11:55.674Z,6.17
2017-11-06T06:14:23.185Z,5.43
2017-11-06T06:16:51.455Z,6.20
2017-11-06T06:19:18.985Z,4.93
2017-11-06T06:21:46.538Z,8.20
2017-11-06T06:24:14.065Z,5.97
2017-11-06T06:26:41.573Z,4.30
2017-11-06T06:29:09.115Z,3.10
2017-11-06T06:31:36.632Z,3.13
2017-11-06T06:34:04.173Z,4.50
2017-11-06T06:36:32.437Z,3.53
2017-11-06T06:39:00.706Z,6.10
2017-11-06T06:41:28.297Z,4.90
2017-11-06T06:43:55.797Z,8.17
2017-11-06T06:46:23.333Z,4.83
2017-11-06T06:48:50.852Z,7.07
2017-11-06T06:51:19.123Z,5.73
2017-11-06T06:53:47.416Z,8.50
2017-11-06T06:56:14.927Z,6.13
2017-11-06T06:58:42.466Z,6.90
2017-11-06T07:01:09.981Z,6.40
2017-11-06T07:03:37.509Z,8.53
2017-11-06T07:06:05.062Z,5.83
2017-11-06T07:08:32.562Z,5.20
2017-11-06T07:11:00.845Z,6.63
2017-11-06T07:13:28.372Z,4.17
2017-11-06T07:15:56.644Z,4.70
2017-11-06T07:18:24.953Z,9.03
2017-11-06T07:20:52.457Z,9.00
2017-11-06T07:23:19.989Z,5.63
2017-11-06T07:25:47.493Z,7.30
2017-11-06T07:28:15.798Z,4.40
2017-11-06T07:30:43.332Z,3.80
2017-11-06T07:33:11.638Z,5.47
2017-11-06T07:35:39.135Z,6.30
2017-11-06T07:38:06.643Z,6.53
2017-11-06T07:40:34.190Z,6.73
2017-11-06T07:43:02.465Z,7.10
2017-11-06T07:45:29.960Z,7.17
2017-11-06T07:47:57.548Z,10.53
2017-11-06T07:50:25.829Z,4.90
2017-11-06T07:52:54.135Z,6.90
2017-11-06T07:55:21.701Z,9.20
2017-11-06T07:57:49.204Z,7.70
2017-11-06T08:00:16.706Z,6.47
2017-11-06T08:02:44.241Z,8.40
2017-11-06T08:05:12.521Z,4.37
2017-11-06T08:07:40.817Z,4.77
2017-11-06T08:10:08.325Z,6.00
2017-11-06T08:12:35.848Z,5.67
2017-11-06T08:15:03.392Z,6.30
2017-11-06T08:17:30.897Z,4.63
2017-11-06T08:19:58.433Z,5.70
2017-11-06T08:22:25.946Z,5.50
2017-11-06T08:24:53.489Z,7.40
2017-11-06T08:27:21.768Z,4.43
2017-11-06T08:29:49.334Z,10.70
2017-11-06T08:32:16.849Z,11.20
2017-11-06T08:34:44.385Z,4.90
2017-11-06T08:37:11.886Z,7.87
2017-11-06T08:39:40.201Z,4.87
2017-11-06T08:42:07.697Z,9.67
2017-11-06T08:44:35.233Z,8.20
2017-11-06T08:47:03.562Z,6.97
2017-11-06T08:49:31.841Z,5.27
2017-11-06T08:51:59.400Z,4.77
2017-11-06T08:54:26.920Z,6.33
2017-11-06T08:56:54.484Z,7.30
2017-11-06T08:59:22.012Z,6.73
2017-11-06T09:01:49.603Z,11.90
2017-11-06T09:04:17.122Z,7.20
2017-11-06T09:06:44.633Z,8.50
2017-11-06T09:09:12.916Z,5.20
2017-11-06T09:11:41.188Z,6.23
2017-11-06T09:14:09.489Z,5.27
2017-11-06T09:16:37.767Z,7.17
2017-11-06T09:19:05.314Z,6.27
2017-11-06T09:21:32.849Z,6.23
2017-11-06T09:24:01.125Z,6.50
2017-11-06T09:26:29.452Z,6.00
2017-11-06T09:28:56.958Z,4.60
2017-11-06T09:31:25.237Z,9.73
2017-11-06T09:33:52.787Z,5.03
2017-11-06T09:36:21.068Z,8.37
2017-11-06T09:38:49.374Z,7.20
2017-11-06T09:41:16.895Z,6.00
2017-11-06T09:43:45.181Z,10.57
2017-11-06T09:46:13.486Z,7.80
2017-11-06T09:48:41.003Z,6.50
2017-11-06T09:51:09.308Z,5.20
2017-11-06T09:53:36.847Z,5.47
2017-11-06T09:56:04.360Z,6.20
2017-11-06T09:58:31.895Z,5.23
2017-11-06T10:00:59.426Z,5.17
2017-11-06T10:03:26.962Z,6.73
2017-11-06T10:05:55.270Z,4.40
2017-11-06T10:08:22.808Z,5.93
2017-11-06T10:10:51.113Z,5.43
2017-11-06T10:13:18.661Z,13.43
2017-11-06T10:15:46.163Z,5.50
2017-11-06T10:18:13.693Z,5.77
2017-11-06T10:20:41.266Z,5.67
2017-11-06T10:23:08.802Z,6.40
2017-11-06T10:25:36.344Z,5.83
2017-11-06T10:28:03.896Z,4.90
2017-11-06T10:30:31.416Z,7.27
2017-11-06T10:32:58.948Z,9.93
2017-11-06T10:35:26.501Z,6.03
2017-11-06T10:37:54.029Z,6.93
2017-11-06T10:40:21.615Z,5.10
2017-11-06T10:42:49.121Z,5.17
2017-11-06T10:45:17.413Z,4.87
2017-11-06T10:47:44.963Z,5.43
2017-11-06T10:50:13.259Z,5.27
2017-11-06T10:52:40.777Z,5.30
2017-11-06T10:55:08.322Z,6.87
2017-11-06T10:57:35.845Z,6.63
2017-11-06T11:00:03.426Z,4.87
2017-11-06T11:02:30.998Z,4.80
2017-11-06T11:04:58.522Z,5.20
2017-11-06T11:07:26.066Z,6.20
2017-11-06T11:09:53.611Z,7.50
2017-11-06T11:12:21.126Z,5.30
2017-11-06T11:14:48.667Z,4.17
2017-11-06T11:17:16.188Z,8.87
2017-11-06T11:19:43.729Z,7.93
2017-11-06T11:22:11.290Z,4.60
2017-11-06T11:24:39.604Z,8.67
2017-11-06T11:27:07.133Z,5.90
2017-11-06T11:29:34.658Z,5.30
2017-11-06T11:32:02.956Z,6.27
2017-11-06T11:34:30.470Z,6.83
2017-11-06T11:36:58.008Z,10.10
2017-11-06T11:39:25.520Z,10.57
2017-11-06T11:41:53.828Z,26.33
2017-11-06T11:44:21.363Z,18.57
2017-11-06T11:46:48.967Z,14.13
2017-11-06T11:49:16.499Z,12.10
2017-11-06T11:51:44.056Z,20.20
2017-11-06T11:54:11.621Z,22.50
2017-11-06T11:56:39.166Z,12.80
2017-11-06T11:59:06.737Z,10.20
2017-11-06T12:01:34.301Z,8.43
2017-11-06T12:04:01.844Z,8.33
2017-11-06T12:06:29.418Z,5.20
2017-11-06T12:08:56.947Z,5.90
2017-11-06T12:11:24.465Z,7.57
2017-11-06T12:13:52.014Z,7.33
2017-11-06T12:16:19.574Z,5.83
2017-11-06T12:18:47.151Z,6.20
2017-11-06T12:21:15.460Z,6.37
2017-11-06T12:23:43.003Z,6.27
2017-11-06T12:26:10.529Z,5.00
2017-11-06T12:28:38.082Z,7.50
2017-11-06T12:31:05.618Z,8.63
2017-11-06T12:33:33.146Z,5.43
2017-11-06T12:36:00.706Z,5.33
2017-11-06T12:38:28.270Z,4.40
2017-11-06T12:40:56.006Z,5.53
2017-11-06T12:43:23.555Z,6.80
2017-11-06T12:45:51.894Z,6.40
2017-11-06T12:48:19.423Z,6.67
2017-11-06T12:50:46.927Z,5.33
2017-11-06T12:53:14.468Z,4.63
2017-11-06T12:55:42.015Z,4.20
2017-11-06T12:58:09.556Z,5.40
2017-11-06T13:00:37.078Z,5.23
2017-11-06T13:03:05.402Z,5.57
2017-11-06T13:05:32.916Z,6.10
2017-11-06T13:08:01.196Z,5.20
2017-11-06T13:10:28.745Z,5.23
2017-11-06T13:12:57.074Z,7.50
2017-11-06T13:15:24.600Z,5.77
2017-11-06T13:17:52.116Z,6.70
2017-11-06T13:20:19.673Z,7.23
2017-11-06T13:22:47.179Z,8.27
2017-11-06T13:25:14.688Z,7.50
2017-11-06T13:27:42.997Z,7.90
2017-11-06T13:30:10.539Z,7.97
2017-11-06T13:32:38.101Z,5.83
2017-11-06T13:35:06.378Z,7.30
2017-11-06T13:37:33.897Z,9.30
2017-11-06T13:40:01.419Z,6.07
2017-11-06T13:42:28.932Z,6.80
2017-11-06T13:44:57.232Z,6.73
2017-11-06T13:47:24.730Z,7.60
2017-11-06T13:49:52.268Z,9.47
2017-11-06T13:52:19.810Z,8.80
2017-11-06T13:54:47.360Z,5.97
2017-11-06T13:57:14.872Z,10.17
2017-11-06T13:59:42.401Z,8.37
2017-11-06T14:02:09.979Z,7.77
2017-11-06T14:04:37.544Z,8.87
2017-11-06T14:07:05.103Z,7.80
2017-11-06T14:09:32.657Z,8.70
2017-11-06T14:12:00.248Z,8.97
2017-11-06T14:14:28.539Z,7.77
2017-11-06T14:16:56.087Z,6.73
2017-11-06T14:19:24.363Z,8.67
2017-11-06T14:21:52.665Z,8.17
2017-11-06T14:24:20.166Z,8.50
2017-11-06T14:26:47.884Z,6.97
2017-11-06T14:29:15.574Z,9.47
2017-11-06T14:31:43.281Z,7.40
2017-11-06T14:34:11.035Z,8.53
2017-11-06T14:36:38.665Z,10.73
2017-11-06T14:39:06.413Z,5.10
2017-11-06T14:41:34.173Z,5.40
2017-11-06T14:44:01.916Z,7.17
2017-11-06T14:46:29.474Z,6.27
2017-11-06T14:48:56.994Z,6.27
2017-11-06T14:51:25.467Z,10.23
2017-11-06T14:53:53.170Z,5.17
2017-11-06T14:56:20.856Z,5.20
2017-11-06T14:58:48.536Z,5.87
2017-11-06T15:01:17.169Z,6.40
2017-11-06T15:03:44.876Z,10.83
2017-11-06T15:06:13.472Z,6.20
2017-11-06T15:08:41.243Z,8.93
2017-11-06T15:11:09.121Z,8.63
2017-11-06T15:13:36.985Z,6.47
2017-11-06T15:16:05.309Z,9.13
2017-11-06T15:18:32.869Z,7.80
2017-11-06T15:21:00.377Z,7.67
2017-11-06T15:23:28.660Z,6.00
2017-11-06T15:25:56.237Z,24.67
2017-11-06T15:28:23.778Z,15.73
2017-11-06T15:30:51.431Z,14.27
2017-11-06T15:33:19.015Z,10.60
2017-11-06T15:35:46.565Z,9.33
2017-11-06T15:38:14.073Z,9.17
2017-11-06T15:40:41.574Z,10.20
2017-11-06T15:43:09.134Z,5.90
2017-11-06T15:45:36.636Z,8.13
2017-11-06T15:48:04.170Z,11.00
2017-11-06T15:50:31.783Z,17.77
2017-11-06T15:53:00.168Z,11.00
2017-11-06T15:55:28.490Z,10.10
2017-11-06T15:57:56.113Z,11.90
2017-11-06T16:00:23.817Z,4.60
2017-11-06T16:02:51.444Z,8.37
2017-11-06T16:05:18.961Z,7.80
2017-11-06T16:07:46.525Z,5.13
2017-11-06T16:10:14.836Z,6.80
2017-11-06T16:12:42.365Z,4.40
2017-11-06T16:15:09.902Z,6.00
2017-11-06T16:17:37.460Z,6.73
2017-11-06T16:20:04.980Z,5.60
2017-11-06T16:22:32.523Z,6.47
2017-11-06T16:25:00.034Z,7.00
2017-11-06T16:27:27.593Z,10.90
2017-11-06T16:29:55.110Z,6.30
2017-11-06T16:32:22.633Z,7.97
2017-11-06T16:34:50.955Z,7.07
2017-11-06T16:37:18.500Z,7.10
2017-11-06T16:39:46.060Z,6.37
2017-11-06T16:42:13.598Z,5.47
2017-11-06T16:44:41.160Z,5.73
2017-11-06T16:47:08.678Z,6.87
2017-11-06T16:49:36.179Z,4.80
2017-11-06T16:52:03.722Z,5.43
2017-11-06T16:54:31.246Z,7.70
2017-11-06T16:56:58.816Z,5.00
2017-11-06T16:59:27.124Z,5.80
2017-11-06T17:01:54.653Z,12.17
2017-11-06T17:04:22.955Z,4.97
2017-11-06T17:06:51.234Z,6.70
2017-11-06T17:09:18.776Z,6.00
2017-11-06T17:11:46.311Z,6.13
2017-11-06T17:14:13.884Z,4.43
2017-11-06T17:16:41.434Z,5.30
2017-11-06T17:19:09.003Z,5.43
2017-11-06T17:21:36.574Z,6.20
2017-11-06T17:24:04.104Z,6.57
2017-11-06T17:26:32.385Z,11.53
2017-11-06T17:28:59.961Z,7.03
2017-11-06T17:31:27.474Z,5.80
2017-11-06T17:33:55.006Z,5.90
2017-11-06T17:36:22.890Z,6.20
2017-11-06T17:38:50.462Z,5.70
2017-11-06T17:41:18.014Z,7.00
2017-11-06T17:43:45.525Z,5.13
2017-11-06T17:46:13.104Z,7.73
2017-11-06T17:48:40.644Z,9.23
2017-11-06T17:51:08.216Z,8.60
2017-11-06T17:53:35.734Z,7.27
2017-11-06T17:56:03.298Z,4.87
2017-11-06T17:58:30.837Z,4.47
2017-11-06T18:00:59.129Z,14.80
2017-11-06T18:03:26.679Z,11.40
2017-11-06T18:05:54.962Z,11.50
2017-11-06T18:08:22.486Z,8.47
2017-11-06T18:10:50.046Z,11.00
2017-11-06T18:13:17.570Z,14.47
2017-11-06T18:15:45.125Z,9.20
2017-11-06T18:18:12.638Z,5.70
2017-11-06T18:20:40.214Z,7.47
2017-11-06T18:23:07.760Z,8.97
2017-11-06T18:25:35.300Z,21.60
2017-11-06T18:28:02.873Z,13.80
2017-11-06T18:30:34.058Z,7.00
2017-11-06T18:33:01.586Z,7.13
2017-11-06T18:35:29.143Z,11.27
2017-11-06T18:37:56.649Z,8.03
2017-11-06T18:40:24.149Z,4.80
2017-11-06T18:42:51.694Z,9.43
2017-11-06T18:45:20.002Z,4.20
2017-11-06T18:47:47.508Z,6.50
2017-11-06T18:50:15.069Z,6.17
2017-11-06T18:52:42.586Z,5.63
2017-11-06T18:55:10.099Z,5.60
2017-11-06T18:57:38.407Z,3.90
2017-11-06T19:00:05.925Z,4.20
2017-11-06T19:02:37.581Z,4.23
2017-11-06T19:05:05.856Z,3.50
2017-11-06T19:07:34.163Z,6.07
2017-11-06T19:10:01.678Z,5.53
2017-11-06T19:12:29.210Z,8.50
2017-11-06T19:14:56.714Z,4.33
2017-11-06T19:17:24.252Z,7.33
2017-11-06T19:19:51.770Z,4.37
2017-11-06T19:22:19.298Z,4.93
2017-11-06T19:24:46.848Z,4.00
2017-11-06T19:27:23.257Z,4.20
2017-11-06T19:29:50.802Z,4.23
2017-11-06T19:32:18.321Z,5.97
2017-11-06T19:34:46.601Z,5.10
2017-11-06T19:37:14.145Z,8.40
2017-11-06T19:39:42.417Z,3.57
2017-11-06T19:42:09.910Z,4.30
2017-11-06T19:44:37.457Z,5.47
2017-11-06T19:49:58.705Z,3.20
2017-11-06T19:52:26.639Z,3.07
2017-11-06T19:54:58.186Z,5.23
2017-11-06T20:00:18.497Z,3.70
2017-11-06T20:02:50.263Z,3.53
2017-11-06T20:05:17.761Z,4.47
2017-11-06T20:07:45.300Z,4.00
2017-11-06T20:10:12.811Z,3.03
2017-11-06T20:12:40.354Z,4.83
2017-11-06T20:15:07.857Z,10.77
2017-11-06T20:17:36.178Z,6.20
2017-11-06T20:20:03.712Z,4.43
2017-11-06T20:22:31.288Z,10.97
2017-11-06T20:24:58.798Z,4.50
2017-11-06T20:27:26.301Z,8.93
2017-11-06T20:29:53.830Z,3.77
2017-11-06T20:32:21.340Z,4.37
2017-11-06T20:34:49.682Z,6.50
2017-11-06T20:37:17.162Z,3.77
2017-11-06T20:39:44.691Z,5.60
2017-11-06T20:42:12.238Z,6.93
2017-11-06T20:44:39.749Z,4.23
2017-11-06T20:47:08.052Z,4.73
2017-11-06T20:49:35.558Z,3.97
2017-11-06T20:52:03.097Z,3.23
2017-11-06T20:54:30.641Z,5.77
2017-11-06T20:56:58.193Z,3.77
2017-11-06T20:59:25.693Z,3.73
2017-11-06T21:01:53.200Z,4.47
2017-11-06T21:04:20.741Z,6.33
2017-11-06T21:06:48.262Z,4.37
2017-11-06T21:09:15.982Z,3.30
2017-11-06T21:11:43.516Z,3.83
2017-11-06T21:14:11.035Z,4.57
2017-11-06T21:16:38.587Z,5.77
2017-11-06T21:19:06.116Z,3.67
2017-11-06T21:21:34.390Z,3.80
2017-11-06T21:24:01.937Z,4.63
2017-11-06T21:26:29.437Z,5.17
2017-11-06T21:28:56.971Z,3.50
2017-11-06T21:31:25.240Z,3.33
2017-11-06T21:33:52.785Z,7.83
2017-11-06T21:36:20.320Z,2.97
2017-11-06T21:38:47.856Z,4.13
2017-11-06T21:41:15.362Z,3.83
2017-11-06T21:43:42.894Z,5.27
2017-11-06T21:46:10.440Z,4.30
2017-11-06T21:48:37.948Z,3.23
2017-11-06T21:51:06.300Z,8.13
2017-11-06T21:53:33.834Z,4.33
2017-11-06T21:56:01.386Z,6.97
2017-11-06T21:58:28.925Z,3.60
2017-11-06T22:00:57.025Z,6.50
2017-11-06T22:03:24.534Z,5.43
2017-11-06T22:05:52.833Z,3.90
2017-11-06T22:08:20.344Z,5.63
2017-11-06T22:10:47.874Z,3.80
2017-11-06T22:13:15.408Z,6.80
2017-11-06T22:15:42.915Z,4.30
2017-11-06T22:18:10.474Z,7.07
2017-11-06T22:20:37.982Z,6.23
2017-11-06T22:23:05.485Z,3.33
2017-11-06T22:25:33.016Z,6.70
2017-11-06T22:28:00.549Z,6.33
2017-11-06T22:30:28.056Z,8.00
2017-11-06T22:32:55.593Z,8.57
2017-11-06T22:35:23.097Z,5.20
2017-11-06T22:37:50.598Z,4.30
2017-11-06T22:40:18.129Z,7.37
2017-11-06T22:42:45.657Z,5.10
2017-11-06T22:45:13.201Z,4.60
2017-11-06T22:47:40.710Z,5.33
2017-11-06T22:50:08.226Z,5.27
2017-11-06T22:52:35.757Z,7.03
2017-11-06T22:55:03.313Z,5.80
2017-11-06T22:57:30.825Z,4.70
2017-11-06T22:59:58.365Z,3.87
2017-11-06T23:02:26.632Z,10.93
2017-11-06T23:04:54.945Z,4.90
2017-11-06T23:07:22.468Z,5.63
2017-11-06T23:09:50.772Z,7.30
2017-11-06T23:12:19.046Z,6.33
2017-11-06T23:14:46.582Z,4.57
2017-11-06T23:17:14.906Z,5.10
2017-11-06T23:19:42.418Z,4.10
2017-11-06T23:22:10.706Z,5.00
2017-11-06T23:24:38.249Z,4.17
2017-11-06T23:27:06.525Z,4.73
2017-11-06T23:29:34.840Z,2.63
2017-11-06T23:32:02.413Z,5.63
2017-11-06T23:34:29.927Z,5.90
2017-11-06T23:36:57.440Z,5.97
2017-11-06T23:39:24.990Z,4.00
2017-11-06T23:41:52.495Z,3.23
2017-11-06T23:44:20.026Z,3.60
2017-11-06T23:46:47.532Z,5.30
2017-11-06T23:49:15.087Z,3.67
2017-11-06T23:51:42.622Z,7.57
2017-11-06T23:54:17.852Z,8.23
2017-11-06T23:56:46.240Z,9.27
2017-11-06T23:59:13.753Z,9.37
