createdAt,value
2017-10-01T00:00:48.772Z,12.75
2017-10-01T00:02:41.968Z,12.85
2017-10-01T00:03:41.816Z,12.75
2017-10-01T00:05:44.004Z,12.87
2017-10-01T00:06:35.332Z,12.87
2017-10-01T00:08:38.335Z,12.79
2017-10-01T00:09:36.176Z,12.71
2017-10-01T00:11:31.900Z,12.71
2017-10-01T00:12:22.727Z,12.64
2017-10-01T00:14:16.108Z,12.74
2017-10-01T00:15:24.888Z,12.71
2017-10-01T00:17:18.847Z,12.75
2017-10-01T00:18:09.127Z,12.71
2017-10-01T00:20:11.261Z,12.62
2017-10-01T00:21:12.310Z,12.54
2017-10-01T00:23:05.623Z,12.56
2017-10-01T00:23:56.924Z,12.56
2017-10-01T00:25:58.124Z,12.59
2017-10-01T00:26:59.048Z,12.57
2017-10-01T00:28:53.640Z,12.56
2017-10-01T00:29:44.820Z,12.57
2017-10-01T00:31:39.347Z,12.60
2017-10-01T00:32:48.910Z,12.44
2017-10-01T00:34:44.466Z,12.46
2017-10-01T00:35:35.719Z,12.41
2017-10-01T00:37:38.826Z,12.37
2017-10-01T00:38:38.843Z,12.48
2017-10-01T00:40:31.116Z,12.45
2017-10-01T00:41:31.215Z,12.52
2017-10-01T00:43:25.680Z,12.49
2017-10-01T00:44:17.970Z,12.52
2017-10-01T00:46:19.614Z,12.54
2017-10-01T00:47:10.966Z,12.54
2017-10-01T00:49:14.583Z,12.48
2017-10-01T00:50:04.397Z,12.52
2017-10-01T00:52:06.588Z,12.52
2017-10-01T00:53:06.451Z,12.45
2017-10-01T00:55:01.882Z,12.57
2017-10-01T00:55:53.289Z,12.46
2017-10-01T00:57:55.413Z,12.46
2017-10-01T00:58:46.595Z,12.48
2017-10-01T01:00:50.283Z,12.45
2017-10-01T01:01:48.337Z,12.42
2017-10-01T01:03:44.811Z,12.45
2017-10-01T01:04:44.758Z,12.42
2017-10-01T01:06:36.339Z,12.39
2017-10-01T01:07:28.737Z,12.45
2017-10-01T01:09:31.780Z,12.38
2017-10-01T01:10:23.889Z,12.39
2017-10-01T01:12:28.160Z,12.41
2017-10-01T01:13:19.344Z,12.42
2017-10-01T01:15:22.240Z,12.45
2017-10-01T01:16:15.007Z,12.42
2017-10-01T01:18:18.039Z,12.41
2017-10-01T01:19:09.204Z,12.39
2017-10-01T01:21:03.604Z,12.38
2017-10-01T01:22:03.474Z,12.38
2017-10-01T01:23:58.105Z,12.44
2017-10-01T01:24:57.987Z,12.44
2017-10-01T01:27:01.109Z,12.42
2017-10-01T01:27:52.451Z,12.37
2017-10-01T01:29:46.849Z,12.38
2017-10-01T01:30:47.017Z,12.39
2017-10-01T01:32:49.249Z,12.27
2017-10-01T01:33:40.253Z,12.37
2017-10-01T01:35:42.418Z,12.33
2017-10-01T01:36:33.694Z,12.34
2017-10-01T01:38:35.830Z,12.38
2017-10-01T01:39:28.093Z,12.33
2017-10-01T01:41:32.134Z,12.38
2017-10-01T01:42:31.235Z,12.39
2017-10-01T01:44:25.541Z,12.39
2017-10-01T01:45:17.981Z,12.42
2017-10-01T01:47:21.055Z,12.39
2017-10-01T01:48:12.299Z,12.37
2017-10-01T01:50:14.636Z,12.41
2017-10-01T01:51:05.945Z,12.45
2017-10-01T01:53:00.391Z,12.42
2017-10-01T01:54:09.156Z,12.42
2017-10-01T01:56:03.444Z,12.41
2017-10-01T01:56:53.817Z,12.45
2017-10-01T01:58:47.291Z,12.39
2017-10-01T01:59:47.240Z,12.31
2017-10-01T02:01:49.232Z,12.42
2017-10-01T02:02:41.646Z,12.42
2017-10-01T02:04:43.322Z,12.38
2017-10-01T02:05:36.134Z,12.41
2017-10-01T02:07:29.482Z,12.41
2017-10-01T02:08:29.549Z,12.39
2017-10-01T02:10:23.950Z,12.44
2017-10-01T02:11:23.870Z,12.41
2017-10-01T02:13:27.017Z,12.38
2017-10-01T02:14:17.241Z,12.45
2017-10-01T02:16:10.778Z,12.46
2017-10-01T02:17:10.768Z,12.42
2017-10-01T02:19:05.154Z,12.48
2017-10-01T02:20:05.124Z,12.45
2017-10-01T02:21:58.578Z,12.52
2017-10-01T02:23:07.515Z,12.57
2017-10-01T02:25:00.729Z,12.54
2017-10-01T02:25:51.898Z,12.48
2017-10-01T02:27:45.339Z,12.54
2017-10-01T02:28:45.436Z,12.48
2017-10-01T02:30:47.636Z,12.48
2017-10-01T02:31:38.761Z,12.45
2017-10-01T02:33:32.211Z,12.52
2017-10-01T02:34:32.369Z,12.49
2017-10-01T02:36:25.648Z,12.44
2017-10-01T02:37:25.576Z,12.41
2017-10-01T02:39:20.076Z,12.48
2017-10-01T02:40:19.998Z,12.46
2017-10-01T02:42:23.116Z,12.45
2017-10-01T02:43:15.381Z,12.42
2017-10-01T02:45:17.492Z,12.46
2017-10-01T02:46:08.863Z,12.48
2017-10-01T02:48:13.980Z,12.56
2017-10-01T02:49:04.256Z,12.52
2017-10-01T02:50:57.398Z,12.49
2017-10-01T02:51:57.249Z,12.45
2017-10-01T02:53:59.532Z,12.44
2017-10-01T02:54:50.707Z,12.45
2017-10-01T02:56:44.168Z,12.39
2017-10-01T02:57:44.069Z,12.42
2017-10-01T02:59:37.573Z,12.54
2017-10-01T03:00:37.540Z,12.48
2017-10-01T03:02:30.942Z,12.52
2017-10-01T03:03:40.699Z,12.42
2017-10-01T03:05:31.656Z,12.37
2017-10-01T03:06:23.981Z,12.38
2017-10-01T03:08:26.230Z,12.39
2017-10-01T03:09:17.399Z,12.38
2017-10-01T03:11:11.833Z,12.39
2017-10-01T03:12:11.783Z,12.39
2017-10-01T03:14:06.222Z,12.30
2017-10-01T03:15:06.210Z,12.38
2017-10-01T03:17:00.704Z,12.38
2017-10-01T03:18:00.512Z,12.37
2017-10-01T03:20:02.686Z,12.41
2017-10-01T03:20:53.949Z,12.39
2017-10-01T03:22:56.100Z,12.34
2017-10-01T03:23:48.516Z,12.30
2017-10-01T03:25:49.576Z,12.38
2017-10-01T03:26:41.907Z,12.29
2017-10-01T03:28:44.909Z,12.30
2017-10-01T03:29:36.314Z,12.34
2017-10-01T03:31:38.265Z,12.34
2017-10-01T03:32:39.536Z,12.31
2017-10-01T03:34:32.892Z,12.41
2017-10-01T03:35:32.826Z,12.33
2017-10-01T03:37:26.200Z,12.41
2017-10-01T03:38:17.612Z,12.38
2017-10-01T03:40:18.686Z,12.41
2017-10-01T03:41:11.026Z,12.34
2017-10-01T03:43:13.675Z,12.27
2017-10-01T03:44:04.855Z,12.34
2017-10-01T03:46:07.871Z,12.42
2017-10-01T03:46:59.293Z,12.42
2017-10-01T03:49:02.322Z,12.45
2017-10-01T03:49:53.734Z,12.44
2017-10-01T03:51:56.693Z,12.41
2017-10-01T03:52:47.109Z,12.37
2017-10-01T03:54:49.200Z,12.45
2017-10-01T03:55:50.295Z,12.46
2017-10-01T03:57:44.609Z,12.39
2017-10-01T03:58:34.962Z,12.38
2017-10-01T04:00:28.471Z,12.42
2017-10-01T04:01:28.311Z,12.42
2017-10-01T04:03:22.805Z,12.38
2017-10-01T04:04:22.809Z,12.38
2017-10-01T04:06:17.306Z,12.33
2017-10-01T04:07:24.819Z,12.30
2017-10-01T04:09:20.262Z,12.33
2017-10-01T04:10:11.561Z,12.30
2017-10-01T04:12:13.639Z,12.20
2017-10-01T04:13:06.008Z,12.15
2017-10-01T04:15:10.126Z,12.12
2017-10-01T04:16:01.367Z,12.20
2017-10-01T04:17:54.917Z,12.04
2017-10-01T04:18:54.864Z,12.04
2017-10-01T04:20:57.876Z,12.02
2017-10-01T04:21:50.203Z,11.99
2017-10-01T04:23:52.277Z,12.05
2017-10-01T04:24:54.136Z,12.02
2017-10-01T04:26:46.717Z,11.97
2017-10-01T04:27:38.012Z,12.01
2017-10-01T04:29:31.481Z,12.11
2017-10-01T04:30:31.479Z,12.04
2017-10-01T04:32:34.557Z,12.08
2017-10-01T04:33:24.886Z,12.08
2017-10-01T04:35:18.504Z,12.04
2017-10-01T04:36:18.237Z,12.02
2017-10-01T04:38:11.726Z,12.04
2017-10-01T04:39:11.688Z,12.02
2017-10-01T04:41:12.840Z,12.06
2017-10-01T04:42:05.085Z,12.01
2017-10-01T04:44:07.131Z,12.05
2017-10-01T04:44:58.474Z,12.05
2017-10-01T04:46:51.507Z,12.02
2017-10-01T04:47:59.063Z,12.02
2017-10-01T04:49:44.870Z,12.13
2017-10-01T04:50:44.935Z,12.02
2017-10-01T04:52:47.963Z,12.01
2017-10-01T04:53:39.322Z,12.09
2017-10-01T04:55:44.575Z,12.06
2017-10-01T04:56:42.286Z,12.08
2017-10-01T04:58:36.786Z,12.12
2017-10-01T04:59:29.144Z,12.11
2017-10-01T05:01:30.167Z,12.11
2017-10-01T05:02:31.221Z,12.08
2017-10-01T05:04:25.621Z,12.11
2017-10-01T05:05:23.598Z,12.08
2017-10-01T05:07:20.043Z,12.08
2017-10-01T05:08:18.167Z,11.99
2017-10-01T05:10:04.886Z,12.09
2017-10-01T05:11:04.867Z,12.09
2017-10-01T05:13:06.020Z,12.04
2017-10-01T05:13:58.316Z,12.05
2017-10-01T05:16:00.401Z,12.11
2017-10-01T05:16:51.644Z,12.08
2017-10-01T05:18:53.835Z,12.04
2017-10-01T05:19:55.774Z,12.08
2017-10-01T05:21:39.833Z,12.12
2017-10-01T05:22:47.432Z,12.08
2017-10-01T05:24:41.779Z,12.15
2017-10-01T05:25:34.287Z,12.11
2017-10-01T05:27:27.581Z,12.15
2017-10-01T05:28:27.636Z,12.16
2017-10-01T05:30:28.819Z,12.09
2017-10-01T05:31:21.092Z,12.11
2017-10-01T05:33:16.503Z,12.15
2017-10-01T05:34:16.481Z,12.16
2017-10-01T05:36:12.374Z,12.13
2017-10-01T05:37:12.344Z,12.09
2017-10-01T05:39:15.946Z,12.13
2017-10-01T05:40:06.781Z,12.06
2017-10-01T05:42:07.981Z,12.08
2017-10-01T05:43:00.332Z,12.12
2017-10-01T05:44:54.660Z,12.09
2017-10-01T05:46:02.468Z,12.04
2017-10-01T05:47:48.004Z,12.09
2017-10-01T05:48:47.976Z,12.06
2017-10-01T05:50:50.246Z,12.08
2017-10-01T05:51:51.217Z,12.04
2017-10-01T05:53:44.525Z,12.04
2017-10-01T05:54:36.922Z,11.99
2017-10-01T05:56:41.969Z,12.12
2017-10-01T05:57:33.217Z,12.05
2017-10-01T05:59:36.309Z,12.09
2017-10-01T06:00:27.612Z,12.02
2017-10-01T06:02:29.963Z,12.06
2017-10-01T06:03:22.031Z,12.01
2017-10-01T06:05:23.106Z,12.13
2017-10-01T06:06:15.553Z,12.09
2017-10-01T06:08:09.972Z,12.11
2017-10-01T06:09:09.897Z,12.04
2017-10-01T06:11:11.944Z,12.04
2017-10-01T06:12:03.372Z,12.08
2017-10-01T06:14:05.449Z,12.12
2017-10-01T06:14:56.743Z,12.09
2017-10-01T06:17:00.021Z,12.11
2017-10-01T06:17:59.073Z,12.20
2017-10-01T06:19:45.659Z,12.19
2017-10-01T06:20:54.288Z,12.27
2017-10-01T06:22:48.743Z,12.31
2017-10-01T06:23:48.768Z,12.30
2017-10-01T06:25:42.833Z,12.37
2017-10-01T06:26:41.825Z,12.38
2017-10-01T06:28:37.239Z,12.44
2017-10-01T06:29:27.457Z,12.42
2017-10-01T06:31:29.597Z,12.46
2017-10-01T06:32:29.525Z,12.45
2017-10-01T06:34:25.113Z,12.42
2017-10-01T06:35:16.342Z,12.38
2017-10-01T06:37:10.843Z,12.38
2017-10-01T06:38:20.407Z,12.42
2017-10-01T06:40:05.225Z,12.49
2017-10-01T06:41:12.415Z,12.59
2017-10-01T06:43:08.766Z,12.66
2017-10-01T06:44:10.231Z,12.62
2017-10-01T06:46:03.770Z,12.62
2017-10-01T06:46:55.065Z,12.67
2017-10-01T06:48:58.135Z,12.75
2017-10-01T06:49:57.242Z,12.75
2017-10-01T06:51:42.967Z,12.82
2017-10-01T06:52:42.839Z,12.79
2017-10-01T06:54:44.690Z,12.81
2017-10-01T06:55:36.936Z,12.79
2017-10-01T06:57:38.970Z,12.87
2017-10-01T06:58:31.275Z,12.87
2017-10-01T07:00:24.779Z,12.88
2017-10-01T07:01:24.719Z,12.87
2017-10-01T07:03:30.088Z,12.88
2017-10-01T07:04:28.380Z,12.87
2017-10-01T07:06:20.215Z,12.97
2017-10-01T07:07:11.721Z,12.93
2017-10-01T07:09:15.684Z,12.89
2017-10-01T07:10:06.020Z,12.92
2017-10-01T07:12:09.050Z,12.96
2017-10-01T07:13:01.461Z,12.96
2017-10-01T07:15:02.736Z,12.92
2017-10-01T07:15:54.832Z,12.92
2017-10-01T07:18:03.984Z,12.81
2017-10-01T07:18:49.228Z,12.79
2017-10-01T07:20:51.326Z,12.78
2017-10-01T07:21:43.165Z,12.79
2017-10-01T07:26:33.386Z,12.75
2017-10-01T07:27:33.261Z,12.75
2017-10-01T07:29:27.591Z,12.77
2017-10-01T07:30:27.729Z,12.70
2017-10-01T07:32:21.040Z,12.71
2017-10-01T07:33:22.312Z,12.70
2017-10-01T07:35:15.519Z,12.70
2017-10-01T07:36:15.503Z,12.67
2017-10-01T07:38:09.898Z,12.75
2017-10-01T07:39:09.970Z,12.78
2017-10-01T07:41:04.309Z,12.87
2017-10-01T07:42:04.376Z,12.75
2017-10-01T07:43:57.786Z,12.75
2017-10-01T07:44:57.725Z,12.74
2017-10-01T07:46:51.207Z,12.77
2017-10-01T07:47:59.843Z,12.77
2017-10-01T07:49:44.178Z,12.77
2017-10-01T07:50:44.246Z,12.87
2017-10-01T07:52:38.570Z,12.74
2017-10-01T07:53:38.537Z,12.79
2017-10-01T07:55:40.942Z,12.74
2017-10-01T07:56:40.783Z,12.75
2017-10-01T07:58:26.476Z,12.84
2017-10-01T07:59:26.486Z,12.85
2017-10-01T08:01:19.442Z,12.96
2017-10-01T08:02:19.406Z,12.97
2017-10-01T08:04:20.420Z,12.95
2017-10-01T08:05:12.834Z,12.92
2017-10-01T08:07:07.328Z,13.11
2017-10-01T08:08:07.199Z,12.96
2017-10-01T08:10:00.652Z,13.15
2017-10-01T08:11:00.631Z,13.25
2017-10-01T08:12:54.035Z,13.18
2017-10-01T08:13:54.081Z,13.21
2017-10-01T08:15:49.456Z,13.21
2017-10-01T08:16:49.420Z,13.24
2017-10-01T08:18:43.003Z,13.20
2017-10-01T08:19:42.918Z,13.18
2017-10-01T08:21:36.318Z,13.15
2017-10-01T08:22:36.283Z,13.04
2017-10-01T08:24:29.297Z,13.06
2017-10-01T08:25:29.400Z,13.06
2017-10-01T08:27:24.673Z,13.09
2017-10-01T08:28:24.674Z,13.06
2017-10-01T08:30:18.149Z,13.06
2017-10-01T08:31:18.134Z,12.96
2017-10-01T08:33:11.600Z,12.95
2017-10-01T08:34:11.569Z,12.96
2017-10-01T08:36:07.817Z,12.87
2017-10-01T08:37:06.994Z,12.96
2017-10-01T08:39:00.999Z,12.87
2017-10-01T08:40:00.984Z,13.03
2017-10-01T08:41:55.518Z,12.99
2017-10-01T08:42:55.402Z,12.97
2017-10-01T08:44:49.863Z,12.89
2017-10-01T08:45:49.895Z,12.95
2017-10-01T08:47:44.319Z,13.04
2017-10-01T08:48:44.263Z,13.00
2017-10-01T08:50:37.643Z,13.09
2017-10-01T08:51:37.713Z,13.20
2017-10-01T08:53:32.057Z,13.20
2017-10-01T08:54:32.077Z,13.27
2017-10-01T08:56:25.521Z,13.37
2017-10-01T08:57:25.503Z,13.38
2017-10-01T08:59:20.276Z,13.71
2017-10-01T09:00:18.916Z,13.71
2017-10-01T09:02:12.405Z,13.99
2017-10-01T09:03:12.402Z,14.06
2017-10-01T09:05:06.875Z,14.21
2017-10-01T09:06:06.699Z,14.46
2017-10-01T09:08:01.263Z,14.67
2017-10-01T09:09:01.168Z,14.72
2017-10-01T09:10:55.656Z,14.75
2017-10-01T09:11:55.606Z,14.87
2017-10-01T09:13:50.971Z,14.99
2017-10-01T09:14:51.040Z,15.03
2017-10-01T09:16:44.406Z,15.08
2017-10-01T09:17:44.383Z,15.23
2017-10-01T09:19:37.885Z,15.31
2017-10-01T09:20:37.962Z,15.31
2017-10-01T09:22:32.290Z,15.36
2017-10-01T09:23:32.271Z,15.43
2017-10-01T09:25:25.859Z,15.46
2017-10-01T09:26:25.762Z,15.33
2017-10-01T09:28:21.258Z,15.30
2017-10-01T09:29:21.209Z,15.21
2017-10-01T09:31:15.491Z,15.26
2017-10-01T09:32:15.171Z,15.24
2017-10-01T09:34:08.584Z,15.17
2017-10-01T09:35:08.707Z,15.20
2017-10-01T09:37:03.078Z,15.19
2017-10-01T09:38:03.051Z,15.03
2017-10-01T09:39:57.552Z,15.12
2017-10-01T09:40:57.412Z,15.12
2017-10-01T09:42:50.890Z,15.24
2017-10-01T09:43:50.901Z,15.24
2017-10-01T09:45:47.281Z,15.06
2017-10-01T09:46:47.283Z,15.09
2017-10-01T09:48:41.711Z,15.19
2017-10-01T09:49:41.822Z,15.39
2017-10-01T09:51:36.056Z,15.28
2017-10-01T09:52:36.116Z,15.41
2017-10-01T09:54:30.583Z,15.70
2017-10-01T09:55:30.712Z,15.68
2017-10-01T09:57:24.038Z,15.86
2017-10-01T09:58:23.967Z,16.06
2017-10-01T10:00:18.399Z,16.53
2017-10-01T10:01:18.411Z,16.63
2017-10-01T10:03:12.769Z,16.65
2017-10-01T10:04:12.813Z,16.68
2017-10-01T10:06:07.241Z,16.48
2017-10-01T10:07:07.287Z,16.30
2017-10-01T10:09:00.603Z,16.06
2017-10-01T10:10:00.680Z,15.85
2017-10-01T10:11:55.061Z,15.86
2017-10-01T10:12:55.135Z,15.76
2017-10-01T10:14:50.543Z,15.67
2017-10-01T10:15:50.522Z,15.41
2017-10-01T10:17:44.810Z,15.36
2017-10-01T10:18:44.831Z,15.38
2017-10-01T10:20:38.354Z,15.36
2017-10-01T10:21:38.371Z,15.35
2017-10-01T10:23:31.717Z,15.30
2017-10-01T10:24:31.754Z,15.39
2017-10-01T10:26:25.205Z,15.38
2017-10-01T10:27:25.124Z,15.41
2017-10-01T10:29:19.634Z,15.28
2017-10-01T10:30:19.634Z,15.23
2017-10-01T10:32:15.010Z,15.26
2017-10-01T10:33:14.996Z,15.30
2017-10-01T10:35:09.426Z,15.38
2017-10-01T10:36:09.505Z,15.36
2017-10-01T10:38:03.875Z,15.33
2017-10-01T10:39:03.973Z,15.27
2017-10-01T10:40:57.232Z,15.38
2017-10-01T10:41:57.256Z,15.38
2017-10-01T10:43:50.311Z,15.42
2017-10-01T10:44:50.262Z,15.38
2017-10-01T10:46:44.689Z,15.41
2017-10-01T10:47:44.778Z,15.67
2017-10-01T10:49:39.213Z,15.68
2017-10-01T10:50:39.145Z,15.70
2017-10-01T10:52:33.560Z,15.82
2017-10-01T10:53:33.515Z,15.72
2017-10-01T10:55:26.972Z,15.64
2017-10-01T10:56:26.981Z,15.70
2017-10-01T10:58:21.356Z,15.60
2017-10-01T10:59:21.363Z,15.57
2017-10-01T11:01:16.801Z,15.56
2017-10-01T11:02:16.849Z,15.59
2017-10-01T11:04:10.152Z,15.45
2017-10-01T11:05:10.777Z,15.43
2017-10-01T11:07:04.639Z,15.21
2017-10-01T11:08:04.624Z,15.21
2017-10-01T11:09:57.655Z,15.26
2017-10-01T11:10:57.647Z,15.26
2017-10-01T11:12:52.096Z,15.30
2017-10-01T11:13:52.036Z,15.41
2017-10-01T11:15:46.494Z,15.46
2017-10-01T11:16:46.504Z,15.63
2017-10-01T11:18:40.914Z,16.16
2017-10-01T11:19:40.901Z,16.20
2017-10-01T11:21:35.280Z,16.41
2017-10-01T11:22:35.373Z,16.75
2017-10-01T11:24:29.765Z,17.11
2017-10-01T11:25:29.741Z,16.98
2017-10-01T11:27:23.156Z,16.86
2017-10-01T11:28:23.217Z,16.81
2017-10-01T11:30:16.519Z,16.52
2017-10-01T11:31:16.594Z,16.30
2017-10-01T11:33:10.031Z,16.14
2017-10-01T11:34:10.036Z,16.15
2017-10-01T11:36:03.517Z,16.15
2017-10-01T11:37:03.444Z,16.14
2017-10-01T11:38:56.869Z,16.16
2017-10-01T11:39:56.956Z,16.12
2017-10-01T11:41:51.301Z,16.16
2017-10-01T11:42:51.229Z,16.04
2017-10-01T11:44:45.731Z,16.15
2017-10-01T11:45:45.713Z,16.18
2017-10-01T11:47:39.156Z,16.09
2017-10-01T11:48:39.119Z,16.09
2017-10-01T11:50:33.532Z,16.14
2017-10-01T11:51:33.511Z,16.15
2017-10-01T11:53:26.978Z,16.23
2017-10-01T11:54:35.720Z,16.15
2017-10-01T11:56:20.371Z,16.06
2017-10-01T11:57:20.465Z,16.16
2017-10-01T11:59:14.819Z,16.37
2017-10-01T12:00:14.813Z,16.45
2017-10-01T12:02:08.250Z,16.45
2017-10-01T12:03:08.208Z,16.45
2017-10-01T12:05:02.705Z,16.56
2017-10-01T12:06:02.660Z,16.63
2017-10-01T12:07:55.649Z,16.52
2017-10-01T12:08:55.653Z,16.38
2017-10-01T12:10:49.145Z,16.35
2017-10-01T12:11:49.058Z,17.10
2017-10-01T12:13:42.491Z,18.34
2017-10-01T12:14:42.513Z,18.94
2017-10-01T12:16:37.022Z,19.18
2017-10-01T12:17:36.902Z,19.11
2017-10-01T12:19:30.921Z,18.52
2017-10-01T12:20:30.987Z,18.47
2017-10-01T12:22:24.413Z,18.77
2017-10-01T12:23:24.371Z,18.37
2017-10-01T12:25:18.830Z,18.06
2017-10-01T12:26:18.840Z,17.87
2017-10-01T12:28:12.257Z,17.76
2017-10-01T12:29:12.248Z,17.59
2017-10-01T12:31:05.642Z,17.43
2017-10-01T12:32:05.655Z,17.70
2017-10-01T12:33:59.126Z,18.37
2017-10-01T12:34:59.075Z,18.10
2017-10-01T12:36:52.505Z,17.99
2017-10-01T12:37:52.527Z,17.95
2017-10-01T12:39:46.996Z,17.84
2017-10-01T12:40:55.592Z,17.88
2017-10-01T12:42:42.351Z,17.88
2017-10-01T12:43:42.444Z,17.91
2017-10-01T12:45:36.881Z,17.84
2017-10-01T12:46:37.005Z,17.85
2017-10-01T12:48:30.227Z,17.51
2017-10-01T12:49:30.225Z,17.29
2017-10-01T12:51:23.602Z,17.11
2017-10-01T12:52:23.622Z,17.26
2017-10-01T12:54:17.003Z,17.20
2017-10-01T12:55:17.104Z,17.18
2017-10-01T12:57:10.744Z,17.23
2017-10-01T12:58:10.728Z,17.22
2017-10-01T13:00:04.183Z,17.11
2017-10-01T13:01:04.177Z,17.06
2017-10-01T13:02:57.663Z,17.23
2017-10-01T13:03:57.534Z,17.48
2017-10-01T13:05:50.989Z,17.44
2017-10-01T13:06:51.002Z,17.30
2017-10-01T13:08:44.408Z,17.63
2017-10-01T13:09:44.395Z,17.85
2017-10-01T13:11:38.796Z,18.22
2017-10-01T13:12:38.825Z,18.28
2017-10-01T13:14:33.302Z,18.84
2017-10-01T13:15:33.224Z,18.83
2017-10-01T13:17:36.078Z,18.27
2017-10-01T13:18:27.398Z,17.94
2017-10-01T13:20:34.760Z,17.73
2017-10-01T13:21:23.156Z,17.63
2017-10-01T13:23:17.537Z,17.35
2017-10-01T13:24:25.153Z,17.35
2017-10-01T13:26:11.964Z,17.36
2017-10-01T13:27:20.608Z,17.44
2017-10-01T13:29:04.364Z,17.44
2017-10-01T13:30:04.387Z,17.38
2017-10-01T13:32:06.739Z,17.46
2017-10-01T13:33:06.460Z,17.41
2017-10-01T13:35:00.635Z,17.40
2017-10-01T13:36:01.954Z,17.32
2017-10-01T13:37:47.379Z,17.33
2017-10-01T13:38:55.477Z,17.23
2017-10-01T13:40:50.494Z,17.18
2017-10-01T13:41:51.871Z,17.18
2017-10-01T13:43:44.256Z,17.28
2017-10-01T13:44:43.207Z,17.20
2017-10-01T13:46:30.266Z,17.23
2017-10-01T13:47:39.260Z,17.15
2017-10-01T13:49:24.482Z,17.14
2017-10-01T13:50:24.572Z,17.03
2017-10-01T13:52:17.814Z,17.11
2017-10-01T13:53:17.835Z,17.25
2017-10-01T13:55:10.998Z,17.14
2017-10-01T13:56:19.166Z,17.14
2017-10-01T13:58:05.363Z,17.20
2017-10-01T13:59:05.397Z,17.08
2017-10-01T14:00:58.839Z,17.10
2017-10-01T14:01:58.755Z,17.17
2017-10-01T14:04:00.833Z,17.30
2017-10-01T14:04:53.157Z,17.36
2017-10-01T14:06:46.626Z,17.62
2017-10-01T14:07:46.559Z,17.57
2017-10-01T14:09:54.713Z,17.92
2017-10-01T14:10:54.813Z,18.03
2017-10-01T14:12:55.746Z,17.91
2017-10-01T14:13:48.288Z,17.95
2017-10-01T14:15:42.400Z,18.13
2017-10-01T14:16:42.470Z,18.09
2017-10-01T14:18:38.181Z,18.29
2017-10-01T14:19:37.694Z,18.22
2017-10-01T14:21:38.816Z,17.97
2017-10-01T14:22:38.511Z,18.00
2017-10-01T14:24:33.407Z,17.88
2017-10-01T14:25:24.612Z,17.71
2017-10-01T14:27:18.203Z,17.54
2017-10-01T14:28:18.148Z,17.54
2017-10-01T14:30:12.599Z,17.46
2017-10-01T14:31:12.590Z,17.50
2017-10-01T14:33:14.633Z,17.14
2017-10-01T14:34:05.934Z,17.04
2017-10-01T14:35:59.392Z,16.86
2017-10-01T14:36:59.409Z,16.90
2017-10-01T14:38:53.815Z,16.99
2017-10-01T14:39:53.831Z,17.06
2017-10-01T14:41:47.309Z,17.07
2017-10-01T14:42:47.239Z,17.03
2017-10-01T14:44:40.598Z,17.00
2017-10-01T14:45:40.588Z,17.10
2017-10-01T14:47:34.000Z,17.04
2017-10-01T14:48:33.995Z,17.06
2017-10-01T14:50:27.375Z,17.08
2017-10-01T14:51:27.407Z,16.96
2017-10-01T14:53:20.870Z,16.89
2017-10-01T14:54:20.840Z,16.67
2017-10-01T14:56:14.361Z,16.52
2017-10-01T14:57:14.441Z,16.42
2017-10-01T14:59:07.843Z,16.27
2017-10-01T15:00:07.774Z,16.09
2017-10-01T15:02:02.229Z,16.14
2017-10-01T15:03:02.191Z,16.11
2017-10-01T15:04:55.631Z,16.06
2017-10-01T15:05:55.564Z,15.99
2017-10-01T15:07:51.033Z,15.84
2017-10-01T15:08:51.039Z,15.78
2017-10-01T15:10:44.418Z,15.79
2017-10-01T15:11:44.436Z,15.79
2017-10-01T15:13:37.893Z,15.75
2017-10-01T15:14:37.930Z,15.74
2017-10-01T15:16:31.404Z,15.61
2017-10-01T15:17:31.365Z,15.64
2017-10-01T15:19:37.697Z,15.41
2017-10-01T15:20:27.755Z,15.41
2017-10-01T15:22:21.818Z,15.56
2017-10-01T15:23:21.242Z,15.61
2017-10-01T15:25:15.728Z,15.60
2017-10-01T15:26:15.697Z,15.54
2017-10-01T15:28:08.692Z,15.61
2017-10-01T15:29:08.815Z,15.63
2017-10-01T15:31:03.150Z,15.42
2017-10-01T15:32:03.189Z,15.41
2017-10-01T15:33:56.663Z,15.27
2017-10-01T15:34:56.591Z,15.41
2017-10-01T15:36:50.077Z,15.23
2017-10-01T15:37:49.998Z,15.12
2017-10-01T15:39:44.433Z,15.12
2017-10-01T15:40:44.437Z,15.08
2017-10-01T15:42:38.854Z,15.09
2017-10-01T15:43:38.839Z,15.09
2017-10-01T15:45:32.245Z,15.12
2017-10-01T15:46:32.300Z,15.05
2017-10-01T15:48:26.693Z,14.87
2017-10-01T15:49:26.617Z,14.78
2017-10-01T15:51:22.123Z,14.87
2017-10-01T15:52:22.072Z,14.75
2017-10-01T15:54:16.561Z,14.81
2017-10-01T15:55:16.487Z,14.78
2017-10-01T15:57:09.925Z,14.72
2017-10-01T15:58:09.890Z,14.72
2017-10-01T16:00:12.017Z,14.83
2017-10-01T16:01:04.296Z,14.74
2017-10-01T16:02:58.713Z,14.72
2017-10-01T16:03:58.734Z,14.69
2017-10-01T16:05:52.128Z,14.84
2017-10-01T16:06:52.106Z,14.80
2017-10-01T16:08:45.642Z,14.75
2017-10-01T16:09:45.608Z,14.56
2017-10-01T16:11:38.977Z,14.56
2017-10-01T16:12:38.973Z,14.56
2017-10-01T16:14:32.408Z,14.46
2017-10-01T16:15:32.482Z,14.49
2017-10-01T16:17:25.840Z,14.47
2017-10-01T16:18:25.785Z,14.43
2017-10-01T16:20:19.188Z,14.50
2017-10-01T16:21:19.178Z,14.52
2017-10-01T16:23:12.584Z,14.44
2017-10-01T16:24:12.610Z,14.43
2017-10-01T16:26:07.008Z,14.43
2017-10-01T16:27:07.068Z,14.43
2017-10-01T16:29:01.483Z,14.50
2017-10-01T16:30:01.606Z,14.39
2017-10-01T16:32:03.502Z,14.32
2017-10-01T16:32:55.931Z,14.38
2017-10-01T16:34:49.408Z,14.27
2017-10-01T16:35:49.256Z,14.29
2017-10-01T16:37:44.635Z,14.20
2017-10-01T16:38:44.681Z,14.14
2017-10-01T16:40:38.088Z,14.01
2017-10-01T16:41:38.086Z,14.04
2017-10-01T16:43:32.544Z,13.81
2017-10-01T16:44:32.603Z,13.81
2017-10-01T16:46:27.965Z,13.71
2017-10-01T16:47:27.908Z,13.65
2017-10-01T16:49:21.386Z,13.51
2017-10-01T16:50:21.338Z,13.58
2017-10-01T16:52:15.733Z,13.44
2017-10-01T16:53:15.714Z,13.47
2017-10-01T16:55:11.124Z,13.41
2017-10-01T16:56:11.182Z,13.41
2017-10-01T16:58:05.603Z,13.24
2017-10-01T16:59:05.593Z,13.27
2017-10-01T17:00:58.992Z,13.20
2017-10-01T17:01:58.988Z,13.22
2017-10-01T17:03:54.387Z,13.11
2017-10-01T17:04:54.387Z,13.04
2017-10-01T17:06:47.904Z,12.93
2017-10-01T17:07:47.776Z,12.78
2017-10-01T17:09:41.153Z,12.66
2017-10-01T17:10:41.203Z,12.62
2017-10-01T17:12:35.768Z,12.56
2017-10-01T17:13:44.275Z,12.57
2017-10-01T17:15:37.664Z,12.54
2017-10-01T17:16:30.154Z,12.49
2017-10-01T17:18:23.158Z,12.41
2017-10-01T17:19:31.886Z,12.44
2017-10-01T17:21:18.540Z,12.37
2017-10-01T17:22:18.542Z,12.31
2017-10-01T17:24:11.927Z,12.27
2017-10-01T17:25:11.982Z,12.13
2017-10-01T17:27:17.172Z,12.08
2017-10-01T17:28:07.483Z,12.08
2017-10-01T17:30:09.529Z,12.05
2017-10-01T17:31:01.824Z,12.06
2017-10-01T17:33:03.140Z,12.11
2017-10-01T17:33:55.376Z,11.93
2017-10-01T17:35:58.498Z,12.06
2017-10-01T17:36:49.785Z,12.02
2017-10-01T17:38:50.897Z,12.06
2017-10-01T17:39:43.111Z,12.01
2017-10-01T17:41:38.486Z,11.97
2017-10-01T17:42:41.165Z,11.89
2017-10-01T17:44:31.978Z,11.85
2017-10-01T17:45:31.947Z,11.77
2017-10-01T17:47:25.388Z,11.72
2017-10-01T17:48:25.420Z,11.71
2017-10-01T17:50:18.766Z,11.85
2017-10-01T17:51:18.749Z,11.78
2017-10-01T17:53:13.131Z,11.75
2017-10-01T17:54:13.147Z,11.68
2017-10-01T17:56:07.619Z,11.71
2017-10-01T17:57:07.647Z,11.68
2017-10-01T17:59:00.984Z,11.57
2017-10-01T18:00:00.967Z,11.52
2017-10-01T18:01:55.424Z,11.52
2017-10-01T18:02:55.418Z,11.46
2017-10-01T18:04:48.800Z,11.38
2017-10-01T18:05:48.834Z,11.47
2017-10-01T18:07:50.874Z,11.49
2017-10-01T18:08:43.214Z,11.49
2017-10-01T18:10:36.647Z,11.36
2017-10-01T18:11:36.704Z,11.39
2017-10-01T18:13:30.085Z,11.35
2017-10-01T18:14:30.077Z,11.43
2017-10-01T18:16:23.477Z,11.38
2017-10-01T18:17:23.452Z,11.29
2017-10-01T18:19:16.901Z,11.13
2017-10-01T18:20:16.912Z,11.09
2017-10-01T18:22:11.455Z,11.10
2017-10-01T18:23:11.470Z,11.10
2017-10-01T18:25:05.827Z,11.06
2017-10-01T18:26:05.840Z,11.09
2017-10-01T18:27:59.422Z,10.98
2017-10-01T18:28:59.313Z,10.92
2017-10-01T18:30:52.722Z,10.96
2017-10-01T18:31:52.672Z,10.96
2017-10-01T18:33:46.179Z,10.91
2017-10-01T18:34:46.191Z,10.81
2017-10-01T18:36:39.809Z,10.94
2017-10-01T18:37:39.743Z,10.86
2017-10-01T18:39:33.229Z,10.83
2017-10-01T18:40:33.157Z,10.83
2017-10-01T18:42:26.715Z,10.81
2017-10-01T18:43:26.527Z,10.84