createdAt,value
2017-08-20T00:00:03.420Z,1019.35
2017-08-20T00:05:03.001Z,1019.33
2017-08-20T00:10:03.538Z,1019.27
2017-08-20T00:15:03.033Z,1019.31
2017-08-20T00:20:03.510Z,1019.3
2017-08-20T00:25:02.942Z,1019.25
2017-08-20T00:30:03.288Z,1019.12
2017-08-20T00:35:02.830Z,1019.11
2017-08-20T00:40:03.317Z,1018.99
2017-08-20T00:45:02.874Z,1019.03
2017-08-20T00:50:03.362Z,1019
2017-08-20T00:55:02.831Z,1019.04
2017-08-20T01:00:03.279Z,1019.06
2017-08-20T01:05:02.774Z,1018.99
2017-08-20T01:10:03.237Z,1018.9
2017-08-20T01:15:02.817Z,1018.86
2017-08-20T01:20:03.300Z,1018.78
2017-08-20T01:25:02.799Z,1018.82
2017-08-20T01:30:03.352Z,1018.89
2017-08-20T01:35:02.824Z,1019.01
2017-08-20T01:40:03.431Z,1018.94
2017-08-20T01:45:02.871Z,1019
2017-08-20T01:50:03.446Z,1019.03
2017-08-20T01:55:02.944Z,1018.96
2017-08-20T02:00:03.386Z,1018.96
2017-08-20T02:05:02.740Z,1018.98
2017-08-20T02:10:03.343Z,1019.08
2017-08-20T02:15:02.748Z,1019.22
2017-08-20T02:20:03.261Z,1019.21
2017-08-20T02:25:02.816Z,1019.29
2017-08-20T02:30:03.297Z,1019.33
2017-08-20T02:35:02.914Z,1019.37
2017-08-20T02:40:03.554Z,1019.47
2017-08-20T02:45:02.952Z,1019.51
2017-08-20T02:50:03.554Z,1019.47
2017-08-20T02:55:02.977Z,1019.48
2017-08-20T03:00:03.499Z,1019.42
2017-08-20T03:05:03.017Z,1019.32
2017-08-20T03:10:03.551Z,1019.3
2017-08-20T03:15:02.971Z,1019.4
2017-08-20T03:20:03.564Z,1019.53
2017-08-20T03:25:03.096Z,1019.55
2017-08-20T03:30:03.527Z,1019.53
2017-08-20T03:35:03.151Z,1019.61
2017-08-20T03:40:03.623Z,1019.67
2017-08-20T03:45:03.189Z,1019.66
2017-08-20T03:50:02.615Z,1019.69
2017-08-20T03:55:03.042Z,1019.78
2017-08-20T04:00:03.669Z,1019.79
2017-08-20T04:05:03.099Z,1019.81
2017-08-20T04:10:03.602Z,1019.76
2017-08-20T04:15:03.189Z,1019.84
2017-08-20T04:20:02.706Z,1019.81
2017-08-20T04:25:03.102Z,1019.85
2017-08-20T04:30:02.668Z,1019.85
2017-08-20T04:35:03.233Z,1019.95
2017-08-20T04:40:02.872Z,1019.92
2017-08-20T04:45:03.310Z,1019.98
2017-08-20T04:50:02.627Z,1019.95
2017-08-20T04:55:03.163Z,1019.93
2017-08-20T05:00:03.598Z,1020
2017-08-20T05:05:03.212Z,1020
2017-08-20T05:10:02.717Z,1020.08
2017-08-20T05:15:03.226Z,1020.13
2017-08-20T05:20:02.738Z,1020.21
2017-08-20T05:25:03.192Z,1020.29
2017-08-20T05:30:03.611Z,1020.35
2017-08-20T05:35:03.072Z,1020.34
2017-08-20T05:40:03.632Z,1020.4
2017-08-20T05:45:03.205Z,1020.47
2017-08-20T05:50:02.849Z,1020.46
2017-08-20T05:55:03.288Z,1020.45
2017-08-20T06:00:02.739Z,1020.55
2017-08-20T06:05:03.270Z,1020.62
2017-08-20T06:10:02.737Z,1020.62
2017-08-20T06:15:03.245Z,1020.72
2017-08-20T06:20:02.742Z,1020.74
2017-08-20T06:25:03.204Z,1020.77
2017-08-20T06:30:02.679Z,1020.83
2017-08-20T06:35:03.277Z,1020.91
2017-08-20T06:40:02.969Z,1020.77
2017-08-20T06:45:03.583Z,1020.86
2017-08-20T06:50:03.196Z,1020.84
2017-08-20T06:55:02.761Z,1020.82
2017-08-20T07:00:03.303Z,1020.95
2017-08-20T07:05:02.860Z,1020.88
2017-08-20T07:10:03.245Z,1020.97
2017-08-20T07:15:02.875Z,1020.92
2017-08-20T07:20:03.341Z,1020.92
2017-08-20T07:25:02.914Z,1021
2017-08-20T07:30:03.525Z,1021.03
2017-08-20T07:35:03.236Z,1021.11
2017-08-20T07:40:02.690Z,1021.12
2017-08-20T07:45:03.323Z,1021.22
2017-08-20T07:50:02.740Z,1021.33
2017-08-20T07:55:03.388Z,1021.41
2017-08-20T08:00:02.873Z,1021.41
2017-08-20T08:05:03.517Z,1021.48
2017-08-20T08:10:03.004Z,1021.58
2017-08-20T08:15:03.598Z,1021.48
2017-08-20T08:20:03.075Z,1021.57
2017-08-20T08:25:02.690Z,1021.64
2017-08-20T08:30:03.142Z,1021.64
2017-08-20T08:35:02.659Z,1021.58
2017-08-20T08:40:03.121Z,1021.71
2017-08-20T08:45:02.691Z,1021.7
2017-08-20T08:50:03.304Z,1021.68
2017-08-20T08:55:02.901Z,1021.88
2017-08-20T09:00:03.518Z,1021.8
2017-08-20T09:05:03.142Z,1021.8
2017-08-20T09:10:02.731Z,1021.92
2017-08-20T09:15:03.303Z,1021.91
2017-08-20T09:20:02.790Z,1021.58
2017-08-20T09:25:03.377Z,1021.62
2017-08-20T09:30:02.931Z,1021.71
2017-08-20T09:35:03.520Z,1021.73
2017-08-20T09:40:03.141Z,1021.74
2017-08-20T09:45:03.558Z,1021.77
2017-08-20T09:50:03.093Z,1021.8
2017-08-20T09:55:03.538Z,1021.84
2017-08-20T10:00:03.168Z,1021.77
2017-08-20T10:05:03.634Z,1021.7
2017-08-20T10:10:03.130Z,1021.76
2017-08-20T10:15:02.665Z,1021.71
2017-08-20T10:20:03.218Z,1021.75
2017-08-20T10:25:02.632Z,1021.77
2017-08-20T10:30:03.044Z,1021.66
2017-08-20T10:35:03.490Z,1021.62
2017-08-20T10:40:02.966Z,1021.82
2017-08-20T10:45:03.525Z,1021.66
2017-08-20T10:50:03.104Z,1021.64
2017-08-20T10:55:02.674Z,1021.84
2017-08-20T11:00:03.080Z,1021.72
2017-08-20T11:05:03.628Z,1021.71
2017-08-20T11:10:03.096Z,1021.85
2017-08-20T11:15:02.659Z,1021.86
2017-08-20T11:20:03.195Z,1021.88
2017-08-20T11:25:02.691Z,1021.93
2017-08-20T11:30:03.159Z,1021.89
2017-08-20T11:35:02.709Z,1022
2017-08-20T11:40:03.202Z,1021.89
2017-08-20T11:45:02.794Z,1021.95
2017-08-20T11:50:03.247Z,1022.01
2017-08-20T11:55:02.677Z,1022.05
2017-08-20T12:00:03.360Z,1022.28
2017-08-20T12:05:02.908Z,1022.25
2017-08-20T12:10:03.501Z,1022.26
2017-08-20T12:15:02.943Z,1022.27
2017-08-20T12:20:03.467Z,1022.43
2017-08-20T12:25:02.872Z,1022.42
2017-08-20T12:30:03.300Z,1022.48
2017-08-20T12:35:02.934Z,1022.4
2017-08-20T12:40:03.598Z,1022.44
2017-08-20T12:45:03.114Z,1022.38
2017-08-20T12:50:02.634Z,1022.45
2017-08-20T12:55:03.186Z,1022.33
2017-08-20T13:00:03.606Z,1022.06
2017-08-20T13:05:03.050Z,1022.11
2017-08-20T13:10:03.607Z,1022.14
2017-08-20T13:15:03.186Z,1022.11
2017-08-20T13:20:02.666Z,1022.13
2017-08-20T13:25:03.223Z,1022.13
2017-08-20T13:30:02.801Z,1022.08
2017-08-20T13:35:03.427Z,1022.14
2017-08-20T13:40:02.913Z,1022.2
2017-08-20T13:45:03.412Z,1022.15
2017-08-20T13:50:02.852Z,1022.14
2017-08-20T13:55:03.371Z,1022.13
2017-08-20T14:00:02.923Z,1022.22
2017-08-20T14:05:03.358Z,1022.22
2017-08-20T14:10:02.949Z,1022.17
2017-08-20T14:15:03.450Z,1022.22
2017-08-20T14:20:02.923Z,1022.25
2017-08-20T14:25:03.509Z,1022.34
2017-08-20T14:30:03.084Z,1022.2
2017-08-20T14:35:02.644Z,1022.15
2017-08-20T14:40:03.309Z,1022.21
2017-08-20T14:45:02.759Z,1022.25
2017-08-20T14:50:03.292Z,1022.26
2017-08-20T14:55:02.751Z,1022.27
2017-08-20T15:00:03.582Z,1022.33
2017-08-20T15:05:03.136Z,1022.36
2017-08-20T15:10:02.772Z,1022.41
2017-08-20T15:15:03.233Z,1022.45
2017-08-20T15:20:02.761Z,1022.36
2017-08-20T15:25:03.197Z,1022.46
2017-08-20T15:30:03.639Z,1022.56
2017-08-20T15:35:03.099Z,1022.57
2017-08-20T15:40:02.671Z,1022.6
2017-08-20T15:45:03.153Z,1022.64
2017-08-20T15:50:03.595Z,1022.47
2017-08-20T15:55:03.047Z,1022.49
2017-08-20T16:00:03.525Z,1022.52
2017-08-20T16:05:03.117Z,1022.5
2017-08-20T16:10:03.614Z,1022.52
2017-08-20T16:15:03.100Z,1022.49
2017-08-20T16:20:02.629Z,1022.56
2017-08-20T16:25:03.265Z,1022.59
2017-08-20T16:30:02.814Z,1022.52
2017-08-20T16:35:03.275Z,1022.47
2017-08-20T16:40:02.786Z,1022.3
2017-08-20T16:45:03.404Z,1022.35
2017-08-20T16:50:02.937Z,1022.38
2017-08-20T16:55:03.533Z,1022.39
2017-08-20T17:00:03.099Z,1022.34
2017-08-20T17:05:03.577Z,1022.19
2017-08-20T17:10:03.239Z,1022.25
2017-08-20T17:15:02.655Z,1022.28
2017-08-20T17:20:03.313Z,1022.38
2017-08-20T17:25:02.754Z,1022.43
2017-08-20T17:30:03.198Z,1022.4
2017-08-20T17:35:02.814Z,1022.5
2017-08-20T17:40:03.393Z,1022.47
2017-08-20T17:45:03.020Z,1022.55
2017-08-20T17:50:03.635Z,1022.67
2017-08-20T17:55:03.212Z,1022.75
2017-08-20T18:00:02.780Z,1022.83
2017-08-20T18:05:03.222Z,1022.92
2017-08-20T18:10:02.923Z,1022.96
2017-08-20T18:15:03.382Z,1022.94
2017-08-20T18:20:02.855Z,1022.94
2017-08-20T18:25:03.307Z,1022.94
2017-08-20T18:30:02.897Z,1023.06
2017-08-20T18:35:03.494Z,1023.14
2017-08-20T18:40:02.987Z,1023.18
2017-08-20T18:45:03.554Z,1023.19
2017-08-20T18:50:03.049Z,1023.22
2017-08-20T18:55:03.567Z,1023.28
2017-08-20T19:00:03.151Z,1023.33
2017-08-20T19:05:02.658Z,1023.34
2017-08-20T19:10:03.140Z,1023.35
2017-08-20T19:15:02.640Z,1023.51
2017-08-20T19:20:03.119Z,1023.56
2017-08-20T19:25:02.708Z,1023.57
2017-08-20T19:30:03.198Z,1023.62
2017-08-20T19:35:02.657Z,1023.6
2017-08-20T19:40:03.143Z,1023.59
2017-08-20T19:45:03.697Z,1023.65
2017-08-20T19:50:03.259Z,1023.66
2017-08-20T19:55:02.868Z,1023.75
2017-08-20T20:00:03.314Z,1023.81
2017-08-20T20:05:02.893Z,1023.8
2017-08-20T20:10:03.569Z,1023.69
2017-08-20T20:15:03.041Z,1023.63
2017-08-20T20:20:03.575Z,1023.63
2017-08-20T20:25:03.141Z,1023.69
2017-08-20T20:30:03.552Z,1023.81
2017-08-20T20:35:02.975Z,1023.72
2017-08-20T20:40:03.530Z,1023.78
2017-08-20T20:45:03.117Z,1023.83
2017-08-20T20:50:03.631Z,1023.87
2017-08-20T20:55:03.084Z,1023.88
2017-08-20T21:10:02.787Z,1023.68
2017-08-20T21:15:03.333Z,1023.73
2017-08-20T21:20:02.782Z,1023.65
2017-08-20T21:25:03.386Z,1023.74
2017-08-20T21:30:02.932Z,1023.75
2017-08-20T21:35:03.474Z,1023.58
2017-08-20T21:40:02.966Z,1023.64
2017-08-20T21:45:03.359Z,1023.74
2017-08-20T21:50:02.775Z,1023.72
2017-08-20T21:55:03.328Z,1023.77
2017-08-20T22:00:02.866Z,1023.68
2017-08-20T22:05:03.400Z,1023.76
2017-08-20T22:10:02.970Z,1023.71
2017-08-20T22:15:03.497Z,1023.67
2017-08-20T22:20:03.132Z,1023.6
2017-08-20T22:25:02.695Z,1023.53
2017-08-20T22:30:03.326Z,1023.56
2017-08-20T22:35:02.886Z,1023.61
2017-08-20T22:40:03.469Z,1023.59
2017-08-20T22:45:02.961Z,1023.55
2017-08-20T22:50:03.531Z,1023.54
2017-08-20T22:55:02.964Z,1023.53
2017-08-20T23:00:03.708Z,1023.61
2017-08-20T23:05:03.285Z,1023.57
2017-08-20T23:10:02.677Z,1023.41
2017-08-20T23:15:03.220Z,1023.42
2017-08-20T23:20:02.705Z,1023.35
2017-08-20T23:25:03.244Z,1023.38
2017-08-20T23:30:02.795Z,1023.49
2017-08-20T23:35:03.297Z,1023.54
2017-08-20T23:40:02.895Z,1023.48
2017-08-20T23:45:03.327Z,1023.42
2017-08-20T23:50:02.958Z,1023.45
2017-08-20T23:55:03.416Z,1023.28
