createdAt,value
2022-12-03T00:00:13.532Z,11.00
2022-12-03T00:02:40.887Z,11.57
2022-12-03T00:05:07.834Z,11.70
2022-12-03T00:07:35.200Z,12.00
2022-12-03T00:10:01.827Z,12.82
2022-12-03T00:12:28.391Z,12.00
2022-12-03T00:14:56.256Z,12.98
2022-12-03T00:17:23.007Z,11.70
2022-12-03T00:19:49.531Z,12.18
2022-12-03T00:22:15.958Z,11.45
2022-12-03T00:24:42.448Z,11.73
2022-12-03T00:27:08.917Z,12.13
2022-12-03T00:29:35.405Z,12.18
2022-12-03T00:32:01.876Z,12.13
2022-12-03T00:34:28.538Z,11.43
2022-12-03T00:36:55.028Z,13.02
2022-12-03T00:39:21.523Z,12.90
2022-12-03T00:41:48.031Z,13.25
2022-12-03T00:44:14.567Z,12.93
2022-12-03T00:46:41.215Z,13.50
2022-12-03T00:49:07.836Z,13.32
2022-12-03T00:51:35.715Z,13.75
2022-12-03T00:54:02.301Z,13.05
2022-12-03T00:56:28.815Z,13.50
2022-12-03T00:58:55.333Z,13.50
2022-12-03T01:01:21.897Z,15.00
2022-12-03T01:03:48.447Z,14.00
2022-12-03T01:06:14.921Z,14.63
2022-12-03T01:08:41.491Z,14.90
2022-12-03T01:11:28.155Z,13.35
2022-12-03T01:13:54.624Z,14.63
2022-12-03T01:16:21.276Z,15.35
2022-12-03T01:18:47.877Z,15.65
2022-12-03T01:21:14.312Z,15.35
2022-12-03T01:23:42.786Z,16.10
2022-12-03T01:26:09.274Z,14.67
2022-12-03T01:28:35.819Z,16.20
2022-12-03T01:31:22.702Z,15.75
2022-12-03T01:33:49.327Z,16.45
2022-12-03T01:36:15.729Z,16.30
2022-12-03T01:38:42.180Z,16.17
2022-12-03T01:41:11.855Z,17.15
2022-12-03T01:43:38.781Z,16.42
2022-12-03T01:46:05.444Z,16.92
2022-12-03T01:48:35.294Z,16.45
2022-12-03T01:51:02.061Z,16.85
2022-12-03T01:53:28.519Z,17.20
2022-12-03T01:55:55.193Z,17.00
2022-12-03T01:58:26.542Z,15.95
2022-12-03T02:00:53.459Z,16.33
2022-12-03T02:03:23.942Z,17.15
2022-12-03T02:05:50.452Z,17.02
2022-12-03T02:08:49.242Z,17.90
2022-12-03T02:11:20.705Z,17.35
2022-12-03T02:13:48.791Z,17.73
2022-12-03T02:16:15.312Z,18.45
2022-12-03T02:18:43.314Z,17.67
2022-12-03T02:21:19.960Z,16.92
2022-12-03T02:24:06.575Z,17.58
2022-12-03T02:26:33.393Z,17.05
2022-12-03T02:29:00.013Z,17.20
2022-12-03T02:31:26.565Z,17.17
2022-12-03T02:33:53.251Z,18.02
2022-12-03T02:36:20.444Z,17.95
2022-12-03T02:38:48.181Z,17.67
2022-12-03T02:41:37.020Z,18.05
2022-12-03T02:44:05.151Z,18.33
2022-12-03T02:46:32.921Z,17.77
2022-12-03T02:49:00.089Z,18.85
2022-12-03T02:51:26.891Z,19.65
2022-12-03T02:53:54.070Z,17.80
2022-12-03T02:56:23.124Z,19.30
2022-12-03T02:58:51.758Z,19.60
2022-12-03T03:01:18.361Z,19.38
2022-12-03T03:03:45.830Z,19.20
2022-12-03T03:06:12.664Z,19.70
2022-12-03T03:08:39.277Z,19.65
2022-12-03T03:11:08.254Z,20.02
2022-12-03T03:13:35.488Z,19.92
2022-12-03T03:16:05.012Z,20.02
2022-12-03T03:18:32.527Z,19.85
2022-12-03T03:20:59.151Z,21.52
2022-12-03T03:23:25.786Z,19.58
2022-12-03T03:26:08.737Z,19.55
2022-12-03T03:28:38.568Z,21.20
2022-12-03T03:31:07.074Z,21.77
2022-12-03T03:33:33.819Z,21.02
2022-12-03T03:36:00.912Z,21.02
2022-12-03T03:38:28.476Z,21.95
2022-12-03T03:40:56.313Z,21.52
2022-12-03T03:43:23.489Z,22.45
2022-12-03T03:45:51.156Z,22.40
2022-12-03T03:48:18.117Z,22.27
2022-12-03T03:50:44.931Z,22.52
2022-12-03T03:53:12.046Z,23.13
2022-12-03T03:55:39.016Z,22.00
2022-12-03T03:58:05.570Z,22.95
2022-12-03T04:00:32.221Z,22.05
2022-12-03T04:02:58.664Z,21.95
2022-12-03T04:05:25.457Z,21.73
2022-12-03T04:07:52.187Z,23.42
2022-12-03T04:10:37.775Z,22.10
2022-12-03T04:13:05.408Z,22.85
2022-12-03T04:15:32.184Z,23.02
2022-12-03T04:18:17.322Z,23.45
2022-12-03T04:20:43.820Z,21.80
2022-12-03T04:23:10.259Z,21.48
2022-12-03T04:25:55.867Z,22.45
2022-12-03T04:28:40.748Z,22.73
2022-12-03T04:31:26.015Z,21.92
2022-12-03T04:34:11.174Z,23.00
2022-12-03T04:36:38.113Z,21.23
2022-12-03T04:39:04.724Z,21.83
2022-12-03T04:41:31.160Z,22.17
2022-12-03T04:44:16.555Z,22.00
2022-12-03T04:46:43.095Z,23.25
2022-12-03T04:49:09.543Z,21.23
2022-12-03T04:51:38.118Z,22.58
2022-12-03T04:54:04.733Z,23.48
2022-12-03T04:56:31.160Z,22.80
2022-12-03T04:58:57.614Z,21.80
2022-12-03T05:01:24.177Z,22.38
2022-12-03T05:03:50.863Z,22.63
2022-12-03T05:06:17.331Z,23.23
2022-12-03T05:08:43.763Z,22.80
2022-12-03T05:11:10.174Z,21.90
2022-12-03T05:13:36.709Z,23.52
2022-12-03T05:16:03.308Z,22.25
2022-12-03T05:18:29.929Z,21.90
2022-12-03T05:20:56.411Z,22.70
2022-12-03T05:23:22.884Z,23.52
2022-12-03T05:25:49.648Z,23.48
2022-12-03T05:28:16.093Z,23.52
2022-12-03T05:30:43.122Z,23.23
2022-12-03T05:33:09.653Z,22.63
2022-12-03T05:35:36.128Z,24.52
2022-12-03T05:38:02.567Z,23.92
2022-12-03T05:40:29.026Z,24.25
2022-12-03T05:42:56.874Z,23.40
2022-12-03T05:45:25.114Z,23.60
2022-12-03T05:47:52.956Z,24.70
2022-12-03T05:50:20.987Z,24.80
2022-12-03T05:52:47.518Z,26.10
2022-12-03T05:55:14.903Z,22.77
2022-12-03T05:57:41.374Z,22.35
2022-12-03T06:00:12.756Z,24.50
2022-12-03T06:02:39.204Z,24.20
2022-12-03T06:05:06.390Z,25.15
2022-12-03T06:07:32.835Z,25.23
2022-12-03T06:09:59.257Z,24.73
2022-12-03T06:12:25.683Z,24.25
2022-12-03T06:14:52.801Z,24.55
2022-12-03T06:17:19.532Z,23.92
2022-12-03T06:19:46.017Z,23.02
2022-12-03T06:22:13.561Z,24.85
2022-12-03T06:24:40.015Z,23.15
2022-12-03T06:27:06.498Z,23.75
2022-12-03T06:29:32.988Z,23.08
2022-12-03T06:31:59.466Z,24.10
2022-12-03T06:34:25.939Z,23.45
2022-12-03T06:36:52.430Z,22.33
2022-12-03T06:39:20.852Z,23.17
2022-12-03T06:41:47.278Z,22.15
2022-12-03T06:44:14.020Z,21.80
2022-12-03T06:46:40.694Z,23.05
2022-12-03T06:49:09.169Z,23.63
2022-12-03T06:51:36.246Z,21.93
2022-12-03T06:54:03.056Z,21.92
2022-12-03T06:56:35.009Z,22.90
2022-12-03T06:59:03.462Z,20.95
2022-12-03T07:01:30.046Z,22.58
2022-12-03T07:03:56.649Z,22.40
2022-12-03T07:06:24.923Z,22.80
2022-12-03T07:08:51.443Z,22.52
2022-12-03T07:11:33.152Z,23.00
2022-12-03T07:14:04.971Z,22.35
2022-12-03T07:16:32.268Z,23.15
2022-12-03T07:18:58.805Z,21.35
2022-12-03T07:21:25.298Z,21.40
2022-12-03T07:23:51.901Z,22.65
2022-12-03T07:26:18.398Z,23.42
2022-12-03T07:28:44.898Z,21.45
2022-12-03T07:31:11.414Z,20.55
2022-12-03T07:33:37.937Z,21.20
2022-12-03T07:36:04.434Z,20.13
2022-12-03T07:38:30.952Z,21.50
2022-12-03T07:40:57.428Z,20.85
2022-12-03T07:43:23.866Z,21.05
2022-12-03T07:45:50.401Z,19.88
2022-12-03T07:48:16.889Z,20.38
2022-12-03T07:50:43.354Z,20.67
2022-12-03T07:53:09.829Z,20.05
2022-12-03T07:55:36.210Z,21.58
2022-12-03T07:58:02.747Z,21.05
2022-12-03T08:00:29.317Z,21.52
2022-12-03T08:02:55.823Z,21.77
2022-12-03T08:05:22.259Z,20.85
2022-12-03T08:07:49.028Z,21.17
2022-12-03T08:10:15.670Z,20.60
2022-12-03T08:12:42.108Z,19.23
2022-12-03T08:15:20.419Z,22.80
2022-12-03T08:17:58.711Z,20.20
2022-12-03T08:20:28.091Z,20.73
2022-12-03T08:25:24.419Z,19.25
2022-12-03T08:27:52.424Z,20.25
2022-12-03T08:30:19.353Z,20.67
2022-12-03T08:32:47.294Z,20.48
2022-12-03T08:35:25.759Z,20.33
2022-12-03T08:38:06.154Z,20.92
2022-12-03T08:40:39.423Z,19.55
2022-12-03T08:43:27.496Z,20.77
2022-12-03T08:45:55.146Z,19.73
2022-12-03T08:48:28.454Z,20.95
2022-12-03T08:50:56.786Z,20.33
2022-12-03T08:53:26.126Z,21.52
2022-12-03T08:58:41.601Z,19.27
2022-12-03T09:01:12.257Z,20.02
2022-12-03T09:04:19.377Z,19.55
2022-12-03T09:06:45.822Z,20.48
2022-12-03T09:09:12.325Z,19.85
2022-12-03T09:11:39.382Z,19.98
2022-12-03T09:14:05.806Z,20.58
2022-12-03T09:16:32.390Z,21.55
2022-12-03T09:18:58.850Z,20.83
2022-12-03T09:21:25.338Z,21.52
2022-12-03T09:23:51.800Z,21.90
2022-12-03T09:26:18.213Z,21.13
2022-12-03T09:28:46.151Z,20.92
2022-12-03T09:31:12.561Z,21.58
2022-12-03T09:33:39.019Z,22.60
2022-12-03T09:36:06.393Z,22.10
2022-12-03T09:38:32.806Z,21.10
2022-12-03T09:40:59.775Z,21.38
2022-12-03T09:43:43.361Z,21.65
2022-12-03T09:46:18.188Z,22.70
2022-12-03T09:48:44.753Z,21.90
2022-12-03T09:51:11.543Z,22.80
2022-12-03T09:53:41.325Z,22.63
2022-12-03T09:58:37.076Z,20.90
2022-12-03T10:01:11.304Z,22.80
2022-12-03T10:03:38.779Z,21.92
2022-12-03T10:06:05.370Z,21.70
2022-12-03T10:08:32.625Z,22.33
2022-12-03T10:11:00.202Z,22.38
2022-12-03T10:13:29.345Z,23.63
2022-12-03T10:15:57.845Z,22.77
2022-12-03T10:18:30.564Z,23.00
2022-12-03T10:20:57.650Z,23.58
2022-12-03T10:23:30.138Z,22.27
2022-12-03T10:25:59.174Z,23.80
2022-12-03T10:28:40.103Z,23.77
2022-12-03T10:31:08.960Z,22.55
2022-12-03T10:33:41.687Z,23.73
2022-12-03T10:36:21.477Z,23.95
2022-12-03T10:39:15.763Z,23.92
2022-12-03T10:41:44.316Z,24.48
2022-12-03T10:44:16.455Z,25.27
2022-12-03T10:46:44.004Z,24.42
2022-12-03T10:49:16.080Z,25.63
2022-12-03T10:51:43.201Z,24.85
2022-12-03T10:54:21.349Z,24.83
2022-12-03T10:56:48.824Z,24.65
2022-12-03T10:59:19.373Z,24.33
2022-12-03T11:01:46.068Z,23.50
2022-12-03T11:04:22.432Z,24.40
2022-12-03T11:06:49.898Z,25.88
2022-12-03T11:09:27.230Z,25.10
2022-12-03T11:11:53.974Z,23.95
2022-12-03T11:14:54.917Z,23.40
2022-12-03T11:17:50.299Z,24.65
2022-12-03T11:20:25.527Z,25.60
2022-12-03T11:22:53.373Z,24.23
2022-12-03T11:25:26.007Z,24.95
2022-12-03T11:28:14.320Z,26.40
2022-12-03T11:30:50.000Z,24.43
2022-12-03T11:33:40.837Z,24.38
2022-12-03T11:38:36.827Z,23.00
2022-12-03T11:41:23.740Z,24.17
2022-12-03T11:43:53.397Z,24.50
2022-12-03T11:46:40.833Z,24.52
2022-12-03T11:49:25.888Z,22.95
2022-12-03T11:51:52.532Z,24.55
2022-12-03T11:54:21.922Z,25.10
2022-12-03T12:01:44.600Z,24.35
2022-12-03T12:04:34.056Z,25.17
2022-12-03T12:07:01.256Z,24.23
2022-12-03T12:09:56.099Z,25.08
2022-12-03T12:12:31.125Z,25.95
2022-12-03T12:14:58.737Z,26.65
2022-12-03T12:17:35.956Z,25.23
2022-12-03T12:20:24.596Z,26.02
2022-12-03T12:22:52.684Z,25.60
2022-12-03T12:25:37.929Z,25.23
2022-12-03T12:28:04.481Z,25.05
2022-12-03T12:30:30.959Z,25.30
2022-12-03T12:33:16.177Z,26.05
2022-12-03T12:35:42.674Z,27.13
2022-12-03T12:38:10.932Z,25.63
2022-12-03T12:40:39.323Z,26.83
2022-12-03T12:43:21.907Z,26.05
2022-12-03T12:45:51.349Z,26.05
2022-12-03T12:48:25.497Z,25.58
2022-12-03T12:50:59.495Z,24.73
2022-12-03T12:53:28.876Z,25.27
2022-12-03T12:58:23.682Z,25.83
2022-12-03T13:00:54.985Z,25.77
2022-12-03T13:03:25.040Z,25.92
2022-12-03T13:05:52.649Z,24.45
2022-12-03T13:08:26.621Z,25.75
2022-12-03T13:10:55.072Z,25.90
2022-12-03T13:13:43.977Z,25.10
2022-12-03T13:18:55.952Z,24.80
2022-12-03T13:21:23.775Z,24.27
2022-12-03T13:23:52.954Z,26.13
2022-12-03T13:26:36.137Z,25.98
2022-12-03T13:29:14.711Z,27.02
2022-12-03T13:31:44.153Z,26.35
2022-12-03T13:34:21.139Z,25.63
2022-12-03T13:36:55.451Z,26.40
2022-12-03T13:39:34.962Z,26.88
2022-12-03T13:42:33.309Z,27.25
2022-12-03T13:45:01.641Z,26.17
2022-12-03T13:47:28.366Z,25.85
2022-12-03T13:49:57.521Z,26.67
2022-12-03T13:54:53.480Z,26.35
2022-12-03T13:57:21.598Z,26.33
2022-12-03T13:59:48.078Z,25.88
2022-12-03T14:02:14.617Z,26.45
2022-12-03T14:04:41.615Z,26.10
2022-12-03T14:07:08.082Z,25.77
2022-12-03T14:09:34.553Z,25.50
2022-12-03T14:12:19.625Z,25.33
2022-12-03T14:14:46.050Z,25.75
2022-12-03T14:17:12.665Z,24.52
2022-12-03T14:19:39.179Z,26.60
2022-12-03T14:22:07.862Z,25.52
2022-12-03T14:24:34.292Z,25.40
2022-12-03T14:27:00.817Z,25.35
2022-12-03T14:29:27.440Z,25.77
2022-12-03T14:31:53.927Z,26.17
2022-12-03T14:34:20.863Z,26.30
2022-12-03T14:36:47.406Z,26.02
2022-12-03T14:39:13.798Z,24.70
2022-12-03T14:41:58.770Z,25.90
2022-12-03T14:44:25.272Z,26.50
2022-12-03T14:46:56.558Z,25.05
2022-12-03T14:49:23.670Z,24.52
2022-12-03T14:51:50.125Z,25.17
2022-12-03T14:54:16.594Z,25.30
2022-12-03T14:56:43.010Z,24.52
2022-12-03T14:59:09.530Z,26.17
2022-12-03T15:01:37.090Z,25.30
2022-12-03T15:04:03.618Z,24.55
2022-12-03T15:06:30.095Z,24.23
2022-12-03T15:08:56.540Z,25.73
2022-12-03T15:11:23.196Z,25.13
2022-12-03T15:13:49.655Z,24.60
2022-12-03T15:16:16.135Z,24.77
2022-12-03T15:18:42.584Z,25.00
2022-12-03T15:21:09.100Z,25.95
2022-12-03T15:23:35.586Z,25.13
2022-12-03T15:26:03.260Z,24.65
2022-12-03T15:28:29.978Z,25.77
2022-12-03T15:30:56.477Z,24.65
2022-12-03T15:33:22.950Z,24.90
2022-12-03T15:35:49.434Z,25.65
2022-12-03T15:38:15.862Z,25.08
2022-12-03T15:40:42.326Z,25.20
2022-12-03T15:43:09.105Z,25.63
2022-12-03T15:45:35.738Z,26.25
2022-12-03T15:48:02.671Z,25.40
2022-12-03T15:50:29.145Z,26.13
2022-12-03T15:52:55.880Z,27.05
2022-12-03T15:55:22.457Z,24.27
2022-12-03T15:57:49.207Z,24.88
2022-12-03T16:00:16.732Z,24.77
2022-12-03T16:02:49.155Z,25.35
2022-12-03T16:05:18.957Z,24.33
2022-12-03T16:07:45.573Z,24.48
2022-12-03T16:10:12.246Z,24.23
2022-12-03T16:12:38.662Z,24.00
2022-12-03T16:15:05.687Z,25.63
2022-12-03T16:17:32.213Z,27.55
2022-12-03T16:19:58.681Z,24.52
2022-12-03T16:22:25.115Z,24.25
2022-12-03T16:24:51.576Z,25.85
2022-12-03T16:27:21.591Z,23.85
2022-12-03T16:29:50.529Z,26.50
2022-12-03T16:32:16.950Z,27.88
2022-12-03T16:34:43.417Z,25.63
2022-12-03T16:37:11.383Z,27.20
2022-12-03T16:39:47.078Z,25.75
2022-12-03T16:42:17.179Z,26.25
2022-12-03T16:45:13.397Z,24.77
2022-12-03T16:47:39.887Z,23.67
2022-12-03T16:50:09.137Z,26.33
2022-12-03T16:52:37.194Z,26.52
2022-12-03T16:55:03.867Z,23.23
2022-12-03T16:57:33.697Z,24.02
2022-12-03T17:00:00.809Z,24.92
2022-12-03T17:02:27.734Z,24.85
2022-12-03T17:04:54.472Z,24.75
2022-12-03T17:07:20.958Z,25.10
2022-12-03T17:09:47.585Z,24.95
2022-12-03T17:12:13.983Z,23.73
2022-12-03T17:14:40.441Z,23.77
2022-12-03T17:17:06.936Z,24.98
2022-12-03T17:19:33.349Z,24.92
2022-12-03T17:21:59.774Z,25.70
2022-12-03T17:24:26.223Z,23.50
2022-12-03T17:26:52.935Z,23.88
2022-12-03T17:29:19.353Z,25.58
2022-12-03T17:31:45.863Z,25.25
2022-12-03T17:34:12.391Z,23.27
2022-12-03T17:36:39.065Z,25.52
2022-12-03T17:39:05.495Z,25.65
2022-12-03T17:41:31.904Z,25.52
2022-12-03T17:43:58.403Z,23.60
2022-12-03T17:46:25.009Z,23.25
2022-12-03T17:48:51.461Z,29.42
2022-12-03T17:51:20.682Z,23.40
2022-12-03T17:53:47.183Z,22.40
2022-12-03T17:56:13.663Z,23.88
2022-12-03T17:58:40.125Z,24.15
2022-12-03T18:01:08.689Z,23.13
2022-12-03T18:03:35.197Z,23.80
2022-12-03T18:06:02.103Z,23.95
2022-12-03T18:08:28.571Z,23.67
2022-12-03T18:10:55.020Z,25.85
2022-12-03T18:13:21.472Z,27.00
2022-12-03T18:15:48.049Z,24.10
2022-12-03T18:18:14.747Z,22.60
2022-12-03T18:20:41.217Z,24.80
2022-12-03T18:23:07.822Z,22.63
2022-12-03T18:25:34.269Z,23.88
2022-12-03T18:28:00.825Z,24.05
2022-12-03T18:30:27.271Z,23.08
2022-12-03T18:32:53.744Z,21.73
2022-12-03T18:35:20.620Z,23.38
2022-12-03T18:37:49.281Z,23.20
2022-12-03T18:40:23.661Z,22.92
2022-12-03T18:42:50.415Z,23.08
2022-12-03T18:45:17.003Z,23.73
2022-12-03T18:47:44.296Z,23.52
2022-12-03T18:50:11.656Z,21.58
2022-12-03T18:52:38.622Z,22.67
2022-12-03T18:55:06.228Z,22.38
2022-12-03T18:57:32.742Z,24.15
2022-12-03T18:59:59.303Z,22.20
2022-12-03T19:02:54.353Z,26.10
2022-12-03T19:05:12.202Z,24.60
2022-12-03T19:07:38.681Z,22.63
2022-12-03T19:10:05.533Z,24.38
2022-12-03T19:12:32.958Z,24.60
2022-12-03T19:14:59.514Z,24.92
2022-12-03T19:17:26.998Z,32.60
2022-12-03T19:19:53.695Z,22.98
2022-12-03T19:22:20.380Z,21.67
2022-12-03T19:24:46.818Z,23.05
2022-12-03T19:27:13.367Z,21.23
2022-12-03T19:29:39.923Z,22.25
2022-12-03T19:32:06.496Z,21.42
2022-12-03T19:34:33.300Z,21.63
2022-12-03T19:36:59.767Z,22.45
2022-12-03T19:39:26.217Z,23.90
2022-12-03T19:41:52.621Z,22.40
2022-12-03T19:44:19.156Z,21.50
2022-12-03T19:46:45.666Z,20.83
2022-12-03T19:49:12.137Z,20.40
2022-12-03T19:51:38.551Z,20.63
2022-12-03T19:54:06.648Z,19.98
2022-12-03T19:56:33.563Z,21.23
2022-12-03T19:58:59.998Z,19.85
2022-12-03T20:01:29.275Z,19.98
2022-12-03T20:06:25.087Z,21.48
2022-12-03T20:08:58.513Z,20.40
2022-12-03T20:11:30.264Z,20.95
2022-12-03T20:13:59.455Z,20.48
2022-12-03T20:16:26.574Z,19.10
2022-12-03T20:18:57.088Z,20.35
2022-12-03T20:21:23.723Z,19.50
2022-12-03T20:23:50.129Z,18.55
2022-12-03T20:26:18.635Z,17.73
2022-12-03T20:28:45.819Z,16.70
2022-12-03T20:31:15.005Z,17.02
2022-12-03T20:33:43.475Z,16.83
2022-12-03T20:36:11.133Z,16.77
2022-12-03T20:38:37.744Z,14.63
2022-12-03T20:41:06.303Z,15.02
2022-12-03T20:43:33.081Z,13.82
2022-12-03T20:46:07.718Z,12.38
2022-12-03T20:48:34.543Z,10.98
2022-12-03T20:51:03.764Z,12.40
2022-12-03T20:53:30.243Z,11.13
2022-12-03T20:55:57.724Z,11.07
2022-12-03T20:58:24.213Z,10.68
2022-12-03T21:00:51.050Z,10.05
2022-12-03T21:03:17.587Z,10.40
2022-12-03T21:05:44.219Z,11.18
2022-12-03T21:08:11.558Z,10.77
2022-12-03T21:10:45.399Z,11.63
2022-12-03T21:13:16.079Z,11.10
2022-12-03T21:15:43.463Z,11.07
2022-12-03T21:18:12.013Z,10.27
2022-12-03T21:20:42.476Z,11.52
2022-12-03T21:23:09.280Z,10.18
2022-12-03T21:25:36.863Z,10.70
2022-12-03T21:28:04.779Z,9.82
2022-12-03T21:30:31.874Z,10.18
2022-12-03T21:32:58.407Z,9.80
2022-12-03T21:35:24.929Z,9.80
2022-12-03T21:37:51.674Z,9.90
2022-12-03T21:40:19.844Z,9.88
2022-12-03T21:42:46.330Z,9.27
2022-12-03T21:45:13.337Z,9.95
2022-12-03T21:47:40.085Z,10.18
2022-12-03T21:50:08.420Z,8.90
2022-12-03T21:52:35.389Z,9.38
2022-12-03T21:55:01.809Z,9.35
2022-12-03T21:57:28.289Z,9.15
2022-12-03T21:59:57.917Z,9.45
2022-12-03T22:02:24.889Z,9.80
2022-12-03T22:04:51.543Z,10.05
2022-12-03T22:07:18.597Z,9.82
2022-12-03T22:09:45.262Z,9.57
2022-12-03T22:12:11.711Z,11.05
2022-12-03T22:14:38.134Z,9.98
2022-12-03T22:17:04.621Z,10.50
2022-12-03T22:19:31.111Z,10.25
2022-12-03T22:21:57.526Z,10.85
2022-12-03T22:24:24.059Z,9.73
2022-12-03T22:26:52.116Z,10.25
2022-12-03T22:29:18.578Z,11.05
2022-12-03T22:31:45.109Z,10.27
2022-12-03T22:34:11.566Z,10.98
2022-12-03T22:36:38.031Z,10.25
2022-12-03T22:39:04.636Z,10.55
2022-12-03T22:41:31.095Z,10.55
2022-12-03T22:43:57.466Z,10.20
2022-12-03T22:46:23.980Z,10.45
2022-12-03T22:48:50.465Z,9.45
2022-12-03T22:51:21.590Z,10.40
2022-12-03T22:53:48.388Z,9.60
2022-12-03T22:56:15.891Z,9.35
2022-12-03T22:58:44.380Z,9.27
2022-12-03T23:01:22.543Z,10.10
2022-12-03T23:03:49.288Z,9.30
2022-12-03T23:06:16.224Z,10.00
2022-12-03T23:31:14.294Z,9.38
2022-12-03T23:33:41.130Z,10.00
2022-12-03T23:39:24.658Z,10.90
2022-12-03T23:42:04.653Z,10.30
