createdAt,value
2019-04-14T00:02:09.622Z,99.90
2019-04-14T00:04:44.545Z,99.90
2019-04-14T00:07:14.479Z,99.90
2019-04-14T00:09:43.667Z,99.90
2019-04-14T00:12:12.801Z,99.90
2019-04-14T00:14:42.536Z,99.90
2019-04-14T00:17:11.564Z,99.90
2019-04-14T00:19:41.296Z,99.90
2019-04-14T00:22:11.583Z,99.90
2019-04-14T00:24:40.642Z,99.90
2019-04-14T00:27:10.664Z,99.90
2019-04-14T00:29:39.802Z,99.90
2019-04-14T00:32:09.575Z,99.90
2019-04-14T00:34:46.279Z,99.90
2019-04-14T00:37:40.180Z,99.90
2019-04-14T00:40:12.885Z,99.90
2019-04-14T00:42:58.187Z,99.90
2019-04-14T00:45:53.153Z,99.90
2019-04-14T00:48:22.958Z,99.90
2019-04-14T00:50:53.842Z,99.90
2019-04-14T00:53:23.131Z,99.90
2019-04-14T00:55:53.221Z,99.90
2019-04-14T00:58:23.525Z,99.90
2019-04-14T01:00:53.785Z,99.90
2019-04-14T01:03:22.987Z,99.90
2019-04-14T01:05:52.613Z,99.90
2019-04-14T01:08:22.709Z,99.90
2019-04-14T01:10:51.998Z,99.90
2019-04-14T01:13:22.114Z,99.90
2019-04-14T01:15:58.731Z,99.90
2019-04-14T01:18:23.205Z,99.90
2019-04-14T01:20:53.524Z,99.90
2019-04-14T01:23:23.877Z,99.90
2019-04-14T01:25:54.102Z,99.90
2019-04-14T01:28:24.304Z,99.90
2019-04-14T01:30:54.439Z,99.90
2019-04-14T01:33:23.402Z,99.90
2019-04-14T01:35:55.352Z,99.90
2019-04-14T01:38:25.437Z,99.90
2019-04-14T01:40:55.300Z,99.90
2019-04-14T01:43:25.569Z,99.90
2019-04-14T01:46:05.179Z,99.90
2019-04-14T01:48:25.750Z,99.90
2019-04-14T01:51:06.974Z,99.90
2019-04-14T01:53:44.561Z,99.90
2019-04-14T01:56:22.994Z,99.90
2019-04-14T01:58:55.698Z,99.90
2019-04-14T02:01:28.190Z,99.90
2019-04-14T02:03:58.401Z,99.90
2019-04-14T02:06:28.694Z,99.90
2019-04-14T02:08:58.945Z,99.90
2019-04-14T02:11:29.185Z,99.90
2019-04-14T02:13:59.368Z,99.90
2019-04-14T02:16:34.858Z,99.90
2019-04-14T02:19:00.219Z,99.90
2019-04-14T02:21:30.286Z,99.90
2019-04-14T02:24:00.475Z,99.90
2019-04-14T02:26:30.813Z,99.90
2019-04-14T02:29:01.306Z,99.90
2019-04-14T02:31:53.448Z,99.90
2019-04-14T02:34:37.678Z,99.90
2019-04-14T02:39:36.448Z,99.90
2019-04-14T02:42:07.189Z,99.90
2019-04-14T02:44:53.277Z,99.90
2019-04-14T02:47:12.813Z,99.90
2019-04-14T02:49:34.811Z,99.90
2019-04-14T02:52:04.353Z,99.90
2019-04-14T02:54:43.568Z,99.90
2019-04-14T02:57:12.460Z,99.90
2019-04-14T02:59:36.421Z,99.90
2019-04-14T03:04:40.651Z,99.90
2019-04-14T03:07:16.160Z,99.90
2019-04-14T03:12:11.285Z,99.90
2019-04-14T03:14:43.540Z,99.90
2019-04-14T03:20:24.402Z,99.90
2019-04-14T03:22:49.894Z,99.90
2019-04-14T03:25:22.684Z,99.90
2019-04-14T03:28:28.004Z,99.90
2019-04-14T03:34:11.195Z,99.90
2019-04-14T03:36:58.243Z,99.90
2019-04-14T03:38:49.754Z,99.90
2019-04-14T03:41:17.123Z,99.90
2019-04-14T03:43:36.793Z,99.90
2019-04-14T03:46:18.020Z,99.90
2019-04-14T03:49:00.511Z,99.90
2019-04-14T03:51:20.999Z,99.90
2019-04-14T03:53:42.831Z,99.90
2019-04-14T03:56:26.953Z,99.90
2019-04-14T03:58:55.991Z,99.90
2019-04-14T04:01:25.797Z,99.90
2019-04-14T04:03:54.846Z,99.90
2019-04-14T04:06:24.646Z,99.90
2019-04-14T04:08:53.764Z,99.90
2019-04-14T04:11:23.725Z,99.90
2019-04-14T04:13:54.117Z,99.90
2019-04-14T04:16:35.428Z,99.90
2019-04-14T04:19:15.534Z,99.90
2019-04-14T04:21:55.243Z,99.90
2019-04-14T04:24:43.316Z,99.90
2019-04-14T04:27:25.155Z,99.90
2019-04-14T04:30:22.968Z,99.90
2019-04-14T04:33:06.588Z,99.90
2019-04-14T04:35:43.624Z,99.90
2019-04-14T04:38:37.785Z,99.90
2019-04-14T04:41:07.937Z,99.90
2019-04-14T04:43:37.122Z,99.90
2019-04-14T04:46:06.905Z,99.90
2019-04-14T04:48:37.021Z,99.90
2019-04-14T04:51:07.116Z,99.90
2019-04-14T04:53:36.314Z,99.90
2019-04-14T04:56:05.741Z,99.90
2019-04-14T04:58:34.946Z,99.90
2019-04-14T05:01:04.026Z,99.90
2019-04-14T05:03:33.969Z,99.90
2019-04-14T05:06:46.507Z,99.90
2019-04-14T05:09:25.345Z,99.90
2019-04-14T05:12:13.082Z,99.90
2019-04-14T05:14:45.996Z,99.90
2019-04-14T05:17:16.984Z,99.90
2019-04-14T05:19:45.977Z,99.90
2019-04-14T05:22:17.500Z,99.90
2019-04-14T05:24:46.124Z,99.90
2019-04-14T05:27:16.627Z,99.90
2019-04-14T05:29:45.742Z,99.90
2019-04-14T05:32:15.196Z,99.90
2019-04-14T05:34:45.413Z,99.90
2019-04-14T05:37:14.517Z,99.90
2019-04-14T05:39:44.072Z,99.90
2019-04-14T05:42:19.209Z,99.90
2019-04-14T05:44:44.791Z,99.90
2019-04-14T05:47:13.911Z,99.90
2019-04-14T05:49:47.059Z,99.90
2019-04-14T05:52:14.125Z,99.90
2019-04-14T05:54:43.348Z,99.90
2019-04-14T05:57:13.379Z,99.90
2019-04-14T05:59:43.961Z,99.90
2019-04-14T06:02:13.712Z,99.90
2019-04-14T06:04:43.885Z,99.90
2019-04-14T06:07:13.052Z,99.90
2019-04-14T06:09:41.933Z,99.90
2019-04-14T06:12:10.907Z,99.90
2019-04-14T06:14:39.903Z,99.90
2019-04-14T06:17:09.010Z,99.90
2019-04-14T06:19:40.624Z,99.90
2019-04-14T06:22:08.821Z,99.90
2019-04-14T06:24:39.778Z,99.90
2019-04-14T06:27:08.707Z,99.90
2019-04-14T06:29:37.627Z,99.90
2019-04-14T06:32:25.763Z,99.90
2019-04-14T06:35:31.963Z,99.90
2019-04-14T06:38:06.308Z,99.90
2019-04-14T06:40:48.226Z,99.90
2019-04-14T06:43:17.218Z,99.90
2019-04-14T06:45:46.197Z,99.90
2019-04-14T06:48:15.145Z,99.90
2019-04-14T06:50:46.335Z,99.90
2019-04-14T06:53:14.690Z,99.90
2019-04-14T06:55:43.662Z,99.90
2019-04-14T06:58:12.666Z,99.90
2019-04-14T07:00:41.630Z,99.90
2019-04-14T07:03:11.882Z,99.90
2019-04-14T07:05:40.906Z,99.90
2019-04-14T07:08:09.876Z,99.90
2019-04-14T07:10:38.891Z,99.90
2019-04-14T07:13:08.456Z,99.90
2019-04-14T07:15:37.801Z,99.90
2019-04-14T07:18:06.758Z,99.40
2019-04-14T07:20:35.760Z,98.50
2019-04-14T07:23:04.885Z,97.50
2019-04-14T07:25:34.118Z,95.00
2019-04-14T07:28:03.146Z,94.20
2019-04-14T07:30:42.546Z,92.50
2019-04-14T07:33:19.128Z,90.40
2019-04-14T07:36:11.737Z,88.80
2019-04-14T07:38:50.922Z,82.30
2019-04-14T07:41:33.966Z,80.30
2019-04-14T07:44:29.842Z,77.00
2019-04-14T07:47:03.647Z,74.40
2019-04-14T07:49:43.958Z,71.80
2019-04-14T07:52:41.148Z,68.70
2019-04-14T07:55:25.918Z,68.40
2019-04-14T07:58:13.878Z,67.80
2019-04-14T08:00:46.137Z,65.50
2019-04-14T08:03:28.181Z,67.10
2019-04-14T08:05:57.090Z,65.70
2019-04-14T08:08:26.234Z,65.20
2019-04-14T08:10:55.359Z,62.20
2019-04-14T08:13:24.410Z,64.60
2019-04-14T08:15:53.308Z,63.30
2019-04-14T08:18:22.273Z,63.30
2019-04-14T08:20:51.286Z,62.10
2019-04-14T08:23:20.339Z,61.30
2019-04-14T08:25:49.431Z,59.90
2019-04-14T08:28:21.176Z,61.30
2019-04-14T08:30:49.220Z,60.90
2019-04-14T08:33:18.224Z,61.90
2019-04-14T08:35:47.419Z,60.40
2019-04-14T08:38:16.503Z,60.70
2019-04-14T08:40:45.420Z,61.70
2019-04-14T08:43:26.699Z,62.00
2019-04-14T08:46:21.073Z,61.70
2019-04-14T08:48:57.363Z,61.40
2019-04-14T08:51:30.952Z,60.10
2019-04-14T08:54:21.328Z,58.80
2019-04-14T08:56:53.994Z,60.30
2019-04-14T08:59:42.530Z,61.60
2019-04-14T09:02:15.926Z,60.90
2019-04-14T09:04:58.767Z,61.00
2019-04-14T09:07:31.479Z,60.90
2019-04-14T09:10:28.727Z,60.20
2019-04-14T09:12:58.722Z,60.10
2019-04-14T09:15:27.890Z,60.30
2019-04-14T09:17:57.086Z,59.20
2019-04-14T09:20:26.497Z,59.00
2019-04-14T09:22:55.645Z,58.90
2019-04-14T09:25:24.639Z,58.30
2019-04-14T09:27:53.651Z,56.50
2019-04-14T09:30:22.891Z,56.60
2019-04-14T09:32:51.862Z,55.30
2019-04-14T09:35:20.910Z,54.90
2019-04-14T09:37:49.795Z,55.90
2019-04-14T09:40:18.887Z,55.60
2019-04-14T09:42:48.634Z,55.60
2019-04-14T09:45:18.082Z,56.10
2019-04-14T09:47:49.915Z,55.90
2019-04-14T09:50:21.491Z,55.10
2019-04-14T09:52:51.617Z,55.90
2019-04-14T09:55:23.511Z,55.70
2019-04-14T09:57:53.184Z,55.60
2019-04-14T10:00:23.171Z,56.50
2019-04-14T10:02:53.189Z,57.30
2019-04-14T10:05:24.113Z,59.10
2019-04-14T10:07:53.764Z,58.60
2019-04-14T10:10:24.026Z,58.80
2019-04-14T10:12:54.006Z,59.40
2019-04-14T10:15:24.256Z,61.60
2019-04-14T10:17:55.252Z,62.90
2019-04-14T10:20:25.194Z,64.70
2019-04-14T10:22:55.013Z,67.10
2019-04-14T10:25:25.136Z,69.20
2019-04-14T10:27:55.360Z,69.60
2019-04-14T10:30:24.843Z,70.30
2019-04-14T10:32:55.092Z,72.80
2019-04-14T10:35:24.557Z,74.00
2019-04-14T10:37:53.502Z,75.90
2019-04-14T10:40:22.550Z,80.30
2019-04-14T10:42:51.616Z,81.80
2019-04-14T10:45:20.501Z,83.60
2019-04-14T10:47:49.418Z,80.70
2019-04-14T10:50:30.169Z,80.40
2019-04-14T10:52:49.147Z,79.40
2019-04-14T10:55:18.171Z,79.50
2019-04-14T10:57:47.155Z,79.70
2019-04-14T11:00:17.488Z,82.20
2019-04-14T11:02:46.543Z,84.90
2019-04-14T11:05:15.620Z,82.60
2019-04-14T11:07:44.765Z,81.40
2019-04-14T11:10:14.202Z,80.60
2019-04-14T11:12:43.220Z,82.00
2019-04-14T11:15:15.427Z,82.70
2019-04-14T11:17:43.834Z,82.80
2019-04-14T11:20:12.947Z,82.90
2019-04-14T11:22:41.973Z,84.50
2019-04-14T11:25:11.040Z,86.20
2019-04-14T11:27:40.043Z,86.00
2019-04-14T11:30:12.495Z,87.10
2019-04-14T11:32:59.442Z,89.60
2019-04-14T11:35:53.650Z,88.70
2019-04-14T11:38:29.134Z,87.20
2019-04-14T11:41:00.062Z,87.90
2019-04-14T11:43:29.102Z,86.80
2019-04-14T11:45:58.256Z,87.50
2019-04-14T11:48:27.485Z,90.20
2019-04-14T11:50:56.524Z,90.80
2019-04-14T11:53:31.250Z,91.00
2019-04-14T11:56:04.624Z,90.60
2019-04-14T11:58:37.881Z,90.60
2019-04-14T12:01:25.297Z,90.80
2019-04-14T12:04:14.189Z,91.10
2019-04-14T12:06:54.273Z,91.50
2019-04-14T12:09:27.607Z,92.20
2019-04-14T12:11:57.570Z,93.20
2019-04-14T12:14:27.937Z,94.00
2019-04-14T12:16:57.735Z,94.60
2019-04-14T12:19:27.843Z,94.80
2019-04-14T12:22:07.749Z,95.20
2019-04-14T12:24:29.743Z,95.60
2019-04-14T12:26:59.712Z,96.40
2019-04-14T12:29:30.455Z,97.10
2019-04-14T12:32:01.754Z,97.80
2019-04-14T12:34:31.506Z,98.20
2019-04-14T12:37:01.775Z,98.70
2019-04-14T12:39:31.585Z,99.30
2019-04-14T12:42:38.260Z,99.50
2019-04-14T12:45:26.624Z,99.60
2019-04-14T12:48:13.452Z,99.90
2019-04-14T12:50:47.119Z,99.90
2019-04-14T12:53:16.269Z,99.90
2019-04-14T12:55:45.260Z,99.90
2019-04-14T12:58:15.426Z,99.90
2019-04-14T13:00:51.077Z,99.90
2019-04-14T13:03:20.972Z,99.90
2019-04-14T13:05:49.922Z,99.90
2019-04-14T13:08:18.894Z,99.90
2019-04-14T13:10:47.969Z,99.90
2019-04-14T13:13:17.008Z,99.90
2019-04-14T13:15:46.467Z,99.90
2019-04-14T13:18:15.431Z,99.90
2019-04-14T13:20:44.338Z,99.90
2019-04-14T13:23:13.391Z,99.90
2019-04-14T13:25:42.440Z,99.90
2019-04-14T13:28:11.342Z,99.90
2019-04-14T13:30:42.653Z,99.90
2019-04-14T13:33:11.632Z,99.90
2019-04-14T13:35:40.646Z,99.90
2019-04-14T13:38:09.618Z,99.90
2019-04-14T13:40:38.554Z,99.90
2019-04-14T13:43:07.451Z,99.90
2019-04-14T13:45:36.494Z,99.90
2019-04-14T13:48:05.655Z,99.90
2019-04-14T13:50:35.098Z,99.90
2019-04-14T13:53:04.160Z,99.90
2019-04-14T13:55:33.162Z,99.90
2019-04-14T13:58:02.274Z,99.90
2019-04-14T14:00:31.344Z,99.90
2019-04-14T14:03:00.316Z,99.90
2019-04-14T14:05:29.314Z,99.90
2019-04-14T14:07:58.358Z,99.90
2019-04-14T14:10:27.854Z,99.90
2019-04-14T14:13:03.232Z,99.90
2019-04-14T14:15:50.192Z,99.90
2019-04-14T14:18:37.200Z,99.90
2019-04-14T14:21:18.198Z,99.90
2019-04-14T14:23:54.287Z,99.90
2019-04-14T14:26:24.579Z,99.90
2019-04-14T14:28:53.550Z,99.90
2019-04-14T14:31:23.165Z,99.90
2019-04-14T14:33:52.411Z,99.90
2019-04-14T14:36:21.363Z,99.90
2019-04-14T14:38:50.294Z,99.90
2019-04-14T14:41:19.436Z,99.90
2019-04-14T14:43:48.383Z,99.90
2019-04-14T14:46:45.442Z,99.90
2019-04-14T14:49:25.257Z,99.90
2019-04-14T14:52:04.510Z,99.90
2019-04-14T14:54:33.531Z,99.90
2019-04-14T14:57:02.409Z,99.90
2019-04-14T14:59:31.384Z,99.90
2019-04-14T15:02:00.426Z,99.90
2019-04-14T15:04:29.471Z,99.90
2019-04-14T15:06:58.361Z,99.90
2019-04-14T15:09:27.321Z,99.90
2019-04-14T15:11:56.364Z,99.90
2019-04-14T15:14:25.368Z,99.90
2019-04-14T15:16:54.630Z,99.90
2019-04-14T15:19:23.636Z,99.90
2019-04-14T15:21:52.771Z,99.90
2019-04-14T15:24:21.743Z,99.90
2019-04-14T15:26:50.841Z,99.90
2019-04-14T15:29:19.846Z,99.90
2019-04-14T15:31:48.746Z,99.90
2019-04-14T15:34:17.808Z,99.90
2019-04-14T15:36:46.754Z,99.90
2019-04-14T15:39:15.782Z,99.90
2019-04-14T15:41:44.786Z,99.90
2019-04-14T15:44:13.673Z,99.90
2019-04-14T15:46:42.660Z,99.90
2019-04-14T15:49:11.723Z,99.90
2019-04-14T15:51:40.785Z,99.90
2019-04-14T15:54:09.698Z,99.90
2019-04-14T15:56:56.388Z,99.90
2019-04-14T15:59:47.570Z,99.90
2019-04-14T16:02:30.852Z,99.90
2019-04-14T16:05:28.204Z,99.90
2019-04-14T16:08:01.714Z,99.90
2019-04-14T16:10:45.350Z,99.90
2019-04-14T16:13:28.890Z,99.90
2019-04-14T16:16:19.014Z,99.90
2019-04-14T16:19:13.154Z,99.90
2019-04-14T16:21:42.191Z,99.90
2019-04-14T16:24:11.126Z,99.90
2019-04-14T16:26:57.507Z,99.90
2019-04-14T16:29:46.874Z,99.90
2019-04-14T16:32:40.943Z,99.90
2019-04-14T16:35:14.362Z,99.90
2019-04-14T16:37:44.082Z,99.90
2019-04-14T16:40:13.059Z,99.90
2019-04-14T16:42:42.039Z,99.90
2019-04-14T16:45:11.455Z,99.90
2019-04-14T16:47:40.531Z,99.90
2019-04-14T16:50:09.597Z,99.90
2019-04-14T16:53:03.981Z,99.90
2019-04-14T16:55:47.365Z,99.90
2019-04-14T16:58:35.306Z,99.90
2019-04-14T17:01:10.303Z,99.90
2019-04-14T17:03:43.149Z,99.90
2019-04-14T17:06:12.163Z,99.90
2019-04-14T17:08:41.068Z,99.90
2019-04-14T17:11:10.114Z,99.90
2019-04-14T17:13:42.086Z,99.90
2019-04-14T17:16:30.159Z,99.90
2019-04-14T17:19:05.095Z,99.90
2019-04-14T17:21:59.233Z,99.90
2019-04-14T17:24:39.053Z,99.90
2019-04-14T17:27:36.274Z,99.90
2019-04-14T17:30:19.743Z,99.90
2019-04-14T17:33:07.646Z,99.90
2019-04-14T17:35:51.084Z,99.90
2019-04-14T17:38:38.344Z,99.90
2019-04-14T17:41:19.293Z,99.90
2019-04-14T17:43:56.062Z,99.90
2019-04-14T17:46:46.987Z,99.90
2019-04-14T17:49:27.401Z,99.90
2019-04-14T17:52:15.431Z,99.90
2019-04-14T17:54:55.257Z,99.90
2019-04-14T17:57:42.276Z,99.90
2019-04-14T18:00:21.495Z,99.90
2019-04-14T18:03:09.545Z,99.90
2019-04-14T18:05:53.167Z,99.90
2019-04-14T18:08:39.927Z,99.90
2019-04-14T18:11:23.741Z,99.90
2019-04-14T18:14:02.331Z,99.90
2019-04-14T18:16:35.462Z,99.90
2019-04-14T18:19:20.560Z,99.90
2019-04-14T18:21:49.714Z,99.90
2019-04-14T18:24:18.678Z,99.90
2019-04-14T18:26:47.859Z,99.90
2019-04-14T18:29:27.369Z,99.90
2019-04-14T18:32:13.698Z,99.90
2019-04-14T18:34:47.931Z,99.90
2019-04-14T18:37:22.764Z,99.90
2019-04-14T18:40:09.935Z,99.90
2019-04-14T18:42:57.974Z,99.90
2019-04-14T18:45:43.005Z,99.90
2019-04-14T18:48:43.575Z,99.90
2019-04-14T18:51:46.590Z,99.90
2019-04-14T18:54:32.966Z,99.90
2019-04-14T18:57:36.166Z,99.90
2019-04-14T19:00:24.713Z,99.90
2019-04-14T19:02:53.691Z,99.90
2019-04-14T19:05:22.655Z,99.90
2019-04-14T19:07:51.543Z,99.90
2019-04-14T19:10:20.507Z,99.90
2019-04-14T19:12:57.687Z,99.90
2019-04-14T19:15:49.414Z,99.90
2019-04-14T19:18:25.813Z,99.90
2019-04-14T19:20:58.056Z,99.90
2019-04-14T19:23:27.010Z,99.90
2019-04-14T19:25:56.095Z,99.90
2019-04-14T19:28:25.022Z,99.90
2019-04-14T19:30:53.887Z,99.90
2019-04-14T19:33:22.798Z,99.90
2019-04-14T19:35:51.754Z,99.90
2019-04-14T19:38:21.095Z,99.90
2019-04-14T19:40:50.064Z,99.90
2019-04-14T19:43:23.936Z,99.90
2019-04-14T19:45:49.719Z,99.90
2019-04-14T19:48:18.780Z,99.90
2019-04-14T19:50:47.798Z,99.90
2019-04-14T19:53:16.767Z,99.90
2019-04-14T19:55:45.868Z,99.90
2019-04-14T19:58:14.919Z,99.90
2019-04-14T20:00:43.791Z,99.90
2019-04-14T20:03:12.761Z,99.90
2019-04-14T20:05:41.786Z,99.90
2019-04-14T20:08:10.751Z,99.90
2019-04-14T20:10:39.717Z,99.90
2019-04-14T20:13:08.771Z,99.90
2019-04-14T20:15:48.811Z,99.90
2019-04-14T20:18:36.951Z,99.90
2019-04-14T20:21:24.988Z,99.90
2019-04-14T20:23:59.782Z,99.90
2019-04-14T20:26:51.219Z,99.90
2019-04-14T20:29:23.625Z,99.90
2019-04-14T20:32:02.406Z,99.90
2019-04-14T20:34:31.922Z,99.90
2019-04-14T20:37:00.816Z,99.90
2019-04-14T20:39:30.594Z,99.90
2019-04-14T20:42:07.517Z,99.90
2019-04-14T20:44:40.275Z,99.90
2019-04-14T20:47:10.786Z,99.90
2019-04-14T20:49:40.576Z,99.90
2019-04-14T20:52:11.208Z,99.90
2019-04-14T20:54:41.410Z,99.90
2019-04-14T20:57:10.403Z,99.90
2019-04-14T20:59:44.520Z,99.90
2019-04-14T21:02:47.559Z,99.90
2019-04-14T21:05:34.807Z,99.90
2019-04-14T21:08:32.404Z,99.90
2019-04-14T21:11:09.894Z,99.90
2019-04-14T21:13:51.737Z,99.90
2019-04-14T21:16:29.005Z,99.90
2019-04-14T21:19:06.612Z,99.90
2019-04-14T21:21:42.566Z,99.90
2019-04-14T21:24:30.578Z,99.90
2019-04-14T21:27:24.808Z,99.90
2019-04-14T21:30:15.622Z,99.90
2019-04-14T21:32:53.417Z,99.90
2019-04-14T21:35:32.054Z,99.90
2019-04-14T21:38:09.150Z,99.90
2019-04-14T21:40:45.374Z,99.90
2019-04-14T21:43:14.554Z,99.90
2019-04-14T21:45:43.518Z,99.90
2019-04-14T21:48:12.644Z,99.90
2019-04-14T21:50:41.766Z,99.90
2019-04-14T21:53:10.668Z,99.90
2019-04-14T21:55:39.639Z,99.90
2019-04-14T21:58:26.551Z,99.90
2019-04-14T22:01:41.152Z,99.90
2019-04-14T22:04:28.425Z,99.90
2019-04-14T22:06:59.725Z,99.90
2019-04-14T22:09:34.362Z,99.90
2019-04-14T22:12:07.674Z,99.90
2019-04-14T22:14:44.639Z,99.90
2019-04-14T22:17:13.635Z,99.90
2019-04-14T22:19:42.722Z,99.90
2019-04-14T22:22:16.039Z,99.90
2019-04-14T22:24:50.575Z,99.90
2019-04-14T22:27:23.483Z,99.90
2019-04-14T22:29:59.923Z,99.90
2019-04-14T22:32:31.540Z,99.90
2019-04-14T22:35:06.068Z,99.90
2019-04-14T22:37:42.906Z,99.90
2019-04-14T22:40:15.587Z,99.90
2019-04-14T22:42:53.048Z,99.90
2019-04-14T22:45:25.286Z,99.90
2019-04-14T22:47:58.212Z,99.90
2019-04-14T22:50:30.433Z,99.90
2019-04-14T22:53:04.100Z,99.90
2019-04-14T22:55:47.162Z,99.90
2019-04-14T22:58:19.550Z,99.90
2019-04-14T23:00:58.637Z,99.90
2019-04-14T23:03:53.943Z,99.90
2019-04-14T23:07:05.067Z,99.90
2019-04-14T23:09:51.510Z,99.90
2019-04-14T23:12:37.857Z,99.90
2019-04-14T23:15:48.147Z,99.90
2019-04-14T23:18:41.353Z,99.90
2019-04-14T23:21:19.334Z,99.90
2019-04-14T23:23:59.146Z,99.90
2019-04-14T23:26:33.609Z,99.90
2019-04-14T23:29:14.933Z,99.90
2019-04-14T23:31:46.884Z,99.90
2019-04-14T23:34:25.677Z,99.90
2019-04-14T23:36:59.824Z,99.90
2019-04-14T23:39:33.862Z,99.90
2019-04-14T23:42:07.430Z,99.90
2019-04-14T23:44:36.421Z,99.90
2019-04-14T23:47:05.419Z,99.90
2019-04-14T23:49:34.514Z,99.90
2019-04-14T23:52:04.042Z,99.90
2019-04-14T23:54:33.213Z,99.90
2019-04-14T23:57:06.093Z,99.90
2019-04-14T23:59:32.999Z,99.90
