createdAt,value
2022-11-06T00:00:16.291Z,4.6
2022-11-06T00:01:32.582Z,4.6
2022-11-06T00:02:48.865Z,4.6
2022-11-06T00:04:05.174Z,4.6
2022-11-06T00:05:21.463Z,4.6
2022-11-06T00:06:37.779Z,4.6
2022-11-06T00:07:54.048Z,4.7
2022-11-06T00:09:10.357Z,4.7
2022-11-06T00:10:25.651Z,4.7
2022-11-06T00:11:41.946Z,4.7
2022-11-06T00:12:58.232Z,4.7
2022-11-06T00:14:14.542Z,4.7
2022-11-06T00:15:30.825Z,4.7
2022-11-06T00:16:47.138Z,4.7
2022-11-06T00:18:03.421Z,4.7
2022-11-06T00:19:19.725Z,4.7
2022-11-06T00:20:36.013Z,4.6
2022-11-06T00:21:52.319Z,4.6
2022-11-06T00:23:08.581Z,4.7
2022-11-06T00:24:24.889Z,4.6
2022-11-06T00:25:41.184Z,4.6
2022-11-06T00:26:56.481Z,4.6
2022-11-06T00:28:12.787Z,4.6
2022-11-06T00:29:29.086Z,4.6
2022-11-06T00:30:45.371Z,4.6
2022-11-06T00:32:01.670Z,4.6
2022-11-06T00:33:17.967Z,4.5
2022-11-06T00:34:34.260Z,4.5
2022-11-06T00:35:50.555Z,4.5
2022-11-06T00:37:06.851Z,4.6
2022-11-06T00:38:23.128Z,4.6
2022-11-06T00:39:39.424Z,4.6
2022-11-06T00:40:55.725Z,4.6
2022-11-06T00:42:12.041Z,4.5
2022-11-06T00:43:27.336Z,4.6
2022-11-06T00:44:43.633Z,4.5
2022-11-06T00:45:59.906Z,4.5
2022-11-06T00:47:16.214Z,4.5
2022-11-06T00:48:32.492Z,4.5
2022-11-06T00:49:48.800Z,4.5
2022-11-06T00:51:05.088Z,4.5
2022-11-06T00:52:21.389Z,4.5
2022-11-06T00:53:37.685Z,4.5
2022-11-06T00:54:53.973Z,4.5
2022-11-06T00:56:10.263Z,4.5
2022-11-06T00:57:26.582Z,4.4
2022-11-06T00:58:42.845Z,4.4
2022-11-06T00:59:58.171Z,4.3
2022-11-06T01:01:14.457Z,4.3
2022-11-06T01:02:30.742Z,4.3
2022-11-06T01:03:47.065Z,4.3
2022-11-06T01:05:03.333Z,4.3
2022-11-06T01:06:19.639Z,4.3
2022-11-06T01:07:35.934Z,4.3
2022-11-06T01:08:52.230Z,4.3
2022-11-06T01:10:08.532Z,4.2
2022-11-06T01:11:24.810Z,4.2
2022-11-06T01:12:41.121Z,4.2
2022-11-06T01:13:57.000Z,4.2
2022-11-06T01:15:13.700Z,4.2
2022-11-06T01:16:30.001Z,4.2
2022-11-06T01:17:45.293Z,4.2
2022-11-06T01:19:01.594Z,4.2
2022-11-06T01:20:17.882Z,4.2
2022-11-06T01:21:34.181Z,4.2
2022-11-06T01:22:50.484Z,4.2
2022-11-06T01:24:06.765Z,4.1
2022-11-06T01:25:23.068Z,4.1
2022-11-06T01:26:39.347Z,4.2
2022-11-06T01:27:55.653Z,4.2
2022-11-06T01:29:11.947Z,4.1
2022-11-06T01:30:28.253Z,4.2
2022-11-06T01:31:44.523Z,4.1
2022-11-06T01:33:00.837Z,4.1
2022-11-06T01:34:16.140Z,4.2
2022-11-06T01:35:32.435Z,4.2
2022-11-06T01:36:48.729Z,4.2
2022-11-06T01:38:05.018Z,4.2
2022-11-06T01:39:21.318Z,4.2
2022-11-06T01:40:37.595Z,4.2
2022-11-06T01:41:53.891Z,4.2
2022-11-06T01:43:10.196Z,4.1
2022-11-06T01:44:26.493Z,4.1
2022-11-06T01:45:42.794Z,4.2
2022-11-06T01:46:59.063Z,4.2
2022-11-06T01:48:15.384Z,4.2
2022-11-06T01:49:31.667Z,4.2
2022-11-06T01:50:47.974Z,4.2
2022-11-06T01:52:03.284Z,4.2
2022-11-06T01:53:19.557Z,4.2
2022-11-06T01:54:35.862Z,4.2
2022-11-06T01:55:52.159Z,4.2
2022-11-06T01:57:08.457Z,4.2
2022-11-06T01:58:24.727Z,4.2
2022-11-06T01:59:41.037Z,4.2
2022-11-06T02:00:57.336Z,4.2
2022-11-06T02:02:13.610Z,4.3
2022-11-06T02:03:29.933Z,4.3
2022-11-06T02:04:46.221Z,4.3
2022-11-06T02:06:02.494Z,4.3
2022-11-06T02:07:18.804Z,4.3
2022-11-06T02:08:34.115Z,4.3
2022-11-06T02:09:50.396Z,4.3
2022-11-06T02:11:06.704Z,4.3
2022-11-06T02:12:22.995Z,4.2
2022-11-06T02:13:39.297Z,4.2
2022-11-06T02:14:55.568Z,4.2
2022-11-06T02:16:11.871Z,4.1
2022-11-06T02:17:28.165Z,4.2
2022-11-06T02:18:44.463Z,4.2
2022-11-06T02:20:00.755Z,4.2
2022-11-06T02:21:17.056Z,4.2
2022-11-06T02:22:33.333Z,4.2
2022-11-06T02:23:49.625Z,4.1
2022-11-06T02:25:04.937Z,4.1
2022-11-06T02:26:21.244Z,4.1
2022-11-06T02:27:37.545Z,4.1
2022-11-06T02:28:53.825Z,4.1
2022-11-06T02:30:10.123Z,4.1
2022-11-06T02:31:26.416Z,4.1
2022-11-06T02:32:42.707Z,4.1
2022-11-06T02:33:59.008Z,4.1
2022-11-06T02:35:15.287Z,4.1
2022-11-06T02:36:31.582Z,4.1
2022-11-06T02:37:47.900Z,4.1
2022-11-06T02:39:04.199Z,4
2022-11-06T02:40:20.478Z,4
2022-11-06T02:41:35.788Z,4
2022-11-06T02:42:52.074Z,4
2022-11-06T02:44:08.377Z,4
2022-11-06T02:45:24.660Z,4
2022-11-06T02:46:40.961Z,4
2022-11-06T02:47:57.272Z,4
2022-11-06T02:49:13.551Z,4
2022-11-06T02:50:29.831Z,4
2022-11-06T02:51:46.155Z,4
2022-11-06T02:53:02.450Z,4
2022-11-06T02:54:18.740Z,4
2022-11-06T02:55:35.024Z,4
2022-11-06T02:56:51.308Z,4
2022-11-06T02:58:06.614Z,4
2022-11-06T02:59:22.910Z,4
2022-11-06T03:00:39.203Z,4
2022-11-06T03:01:55.501Z,4
2022-11-06T03:03:10.824Z,4
2022-11-06T03:04:27.131Z,4
2022-11-06T03:05:43.412Z,4
2022-11-06T03:06:59.713Z,4
2022-11-06T03:08:15.999Z,4
2022-11-06T03:09:32.280Z,4
2022-11-06T03:10:48.573Z,4.1
2022-11-06T03:12:04.888Z,4.1
2022-11-06T03:13:21.165Z,4.1
2022-11-06T03:14:37.475Z,4.1
2022-11-06T03:15:53.773Z,4.1
2022-11-06T03:17:10.056Z,4.1
2022-11-06T03:18:26.340Z,4.1
2022-11-06T03:19:41.677Z,4.1
2022-11-06T03:20:57.957Z,4.1
2022-11-06T03:22:14.243Z,4.2
2022-11-06T03:23:30.564Z,4.1
2022-11-06T03:24:46.836Z,4.2
2022-11-06T03:26:03.139Z,4.2
2022-11-06T03:27:19.421Z,4.2
2022-11-06T03:28:35.706Z,4.2
2022-11-06T03:29:52.000Z,4.2
2022-11-06T03:31:08.295Z,4.2
2022-11-06T03:32:24.589Z,4.2
2022-11-06T03:33:40.882Z,4.3
2022-11-06T03:34:57.195Z,4.3
2022-11-06T03:36:12.502Z,4.3
2022-11-06T03:37:28.803Z,4.3
2022-11-06T03:38:45.090Z,4.3
2022-11-06T03:40:01.379Z,4.4
2022-11-06T03:41:17.681Z,4.4
2022-11-06T03:42:33.984Z,4.3
2022-11-06T03:43:50.257Z,4.4
2022-11-06T03:45:06.559Z,4.3
2022-11-06T03:46:22.852Z,4.3
2022-11-06T03:47:39.138Z,4.3
2022-11-06T03:48:55.438Z,4.3
2022-11-06T03:50:11.718Z,4.3
2022-11-06T03:51:28.031Z,4.4
2022-11-06T03:52:43.339Z,4.4
2022-11-06T03:53:59.634Z,4.4
2022-11-06T03:55:15.936Z,4.4
2022-11-06T03:56:32.206Z,4.4
2022-11-06T03:57:48.504Z,4.4
2022-11-06T03:59:04.816Z,4.4
2022-11-06T04:00:21.103Z,4.4
2022-11-06T04:01:37.399Z,4.3
2022-11-06T04:02:53.691Z,4.3
2022-11-06T04:04:09.995Z,4.3
2022-11-06T04:05:26.290Z,4.3
2022-11-06T04:06:42.564Z,4.3
2022-11-06T04:07:58.862Z,4.3
2022-11-06T04:09:14.163Z,4.3
2022-11-06T04:10:30.458Z,4.3
2022-11-06T04:11:46.760Z,4.3
2022-11-06T04:13:03.045Z,4.3
2022-11-06T04:14:19.354Z,4.3
2022-11-06T04:15:35.644Z,4.3
2022-11-06T04:16:51.933Z,4.3
2022-11-06T04:18:08.227Z,4.4
2022-11-06T04:19:24.516Z,4.4
2022-11-06T04:20:40.811Z,4.4
2022-11-06T04:21:57.106Z,4.4
2022-11-06T04:23:13.401Z,4.4
2022-11-06T04:24:29.695Z,4.4
2022-11-06T04:25:45.006Z,4.4
2022-11-06T04:27:01.299Z,4.4
2022-11-06T04:28:17.587Z,4.4
2022-11-06T04:29:33.881Z,4.3
2022-11-06T04:30:50.185Z,4.3
2022-11-06T04:32:06.479Z,4.3
2022-11-06T04:33:22.768Z,4.4
2022-11-06T04:34:39.071Z,4.3
2022-11-06T04:35:55.352Z,4.3
2022-11-06T04:37:11.658Z,4.3
2022-11-06T04:38:27.944Z,4.4
2022-11-06T04:39:44.239Z,4.4
2022-11-06T04:41:00.534Z,4.3
2022-11-06T04:42:15.843Z,4.3
2022-11-06T04:43:32.135Z,4.3
2022-11-06T04:44:48.432Z,4.3
2022-11-06T04:46:04.724Z,4.3
2022-11-06T04:47:21.019Z,4.4
2022-11-06T04:48:37.313Z,4.3
2022-11-06T04:49:53.612Z,4.4
2022-11-06T04:51:09.900Z,4.4
2022-11-06T04:52:26.201Z,4.4
2022-11-06T04:53:42.486Z,4.3
2022-11-06T04:54:58.782Z,4.3
2022-11-06T04:56:15.077Z,4.3
2022-11-06T04:57:31.385Z,4.3
2022-11-06T04:58:46.680Z,4.3
2022-11-06T05:00:02.979Z,4.2
2022-11-06T05:01:19.271Z,4.3
2022-11-06T05:02:35.577Z,4.2
2022-11-06T05:03:51.866Z,4.3
2022-11-06T05:05:08.155Z,4.3
2022-11-06T05:06:24.455Z,4.3
2022-11-06T05:07:40.740Z,4.3
2022-11-06T05:08:57.035Z,4.3
2022-11-06T05:10:13.335Z,4.3
2022-11-06T05:11:29.630Z,4.3
2022-11-06T05:12:45.916Z,4.3
2022-11-06T05:14:02.207Z,4.3
2022-11-06T05:15:17.521Z,4.3
2022-11-06T05:16:33.817Z,4.3
2022-11-06T05:17:50.106Z,4.3
2022-11-06T05:19:06.412Z,4.3
2022-11-06T05:20:22.698Z,4.3
2022-11-06T05:21:38.999Z,4.4
2022-11-06T05:22:55.285Z,4.3
2022-11-06T05:24:11.581Z,4.3
2022-11-06T05:25:27.889Z,4.3
2022-11-06T05:26:44.169Z,4.3
2022-11-06T05:28:00.463Z,4.3
2022-11-06T05:29:16.765Z,4.3
2022-11-06T05:30:33.059Z,4.3
2022-11-06T05:31:48.362Z,4.3
2022-11-06T05:33:04.654Z,4.3
2022-11-06T05:34:20.943Z,4.3
2022-11-06T05:35:37.241Z,4.3
2022-11-06T05:36:53.536Z,4.3
2022-11-06T05:38:09.827Z,4.3
2022-11-06T05:39:26.068Z,4.3
2022-11-06T05:40:42.329Z,4.3
2022-11-06T05:41:58.558Z,4.3
2022-11-06T05:43:14.806Z,4.3
2022-11-06T05:44:31.042Z,4.3
2022-11-06T05:45:47.282Z,4.3
2022-11-06T05:47:03.521Z,4.3
2022-11-06T05:48:18.789Z,4.3
2022-11-06T05:49:35.032Z,4.3
2022-11-06T05:50:51.268Z,4.3
2022-11-06T05:52:07.496Z,4.4
2022-11-06T05:53:23.746Z,4.3
2022-11-06T05:54:39.984Z,4.3
2022-11-06T05:55:56.232Z,4.3
2022-11-06T05:57:12.455Z,4.3
2022-11-06T05:58:28.701Z,4.3
2022-11-06T05:59:44.940Z,4.3
2022-11-06T06:01:01.179Z,4.3
2022-11-06T06:02:17.414Z,4.3
2022-11-06T06:03:33.665Z,4.3
2022-11-06T06:04:48.911Z,4.4
2022-11-06T06:06:05.159Z,4.4
2022-11-06T06:07:21.392Z,4.4
2022-11-06T06:08:37.635Z,4.4
2022-11-06T06:09:53.870Z,4.4
2022-11-06T06:11:10.115Z,4.4
2022-11-06T06:12:26.365Z,4.4
2022-11-06T06:13:42.598Z,4.3
2022-11-06T06:14:58.839Z,4.3
2022-11-06T06:16:15.079Z,4.3
2022-11-06T06:17:31.309Z,4.3
2022-11-06T06:18:47.549Z,4.3
2022-11-06T06:20:03.791Z,4.3
2022-11-06T06:21:19.063Z,4.3
2022-11-06T06:22:35.285Z,4.3
2022-11-06T06:23:51.528Z,4.4
2022-11-06T06:25:07.769Z,4.4
2022-11-06T06:26:24.004Z,4.4
2022-11-06T06:27:40.258Z,4.4
2022-11-06T06:28:56.488Z,4.4
2022-11-06T06:30:12.726Z,4.4
2022-11-06T06:31:28.966Z,4.4
2022-11-06T06:32:45.219Z,4.4
2022-11-06T06:34:01.459Z,4.4
2022-11-06T06:35:17.695Z,4.4
2022-11-06T06:36:33.929Z,4.4
2022-11-06T06:37:49.195Z,4.5
2022-11-06T06:39:05.428Z,4.5
2022-11-06T06:40:21.679Z,4.5
2022-11-06T06:41:37.910Z,4.5
2022-11-06T06:42:54.144Z,4.5
2022-11-06T06:44:10.395Z,4.5
2022-11-06T06:45:26.636Z,4.5
2022-11-06T06:46:42.863Z,4.5
2022-11-06T06:47:59.103Z,4.5
2022-11-06T06:49:15.343Z,4.5
2022-11-06T06:50:31.581Z,4.5
2022-11-06T06:51:47.826Z,4.6
2022-11-06T06:53:04.061Z,4.6
2022-11-06T06:54:19.318Z,4.6
2022-11-06T06:55:35.566Z,4.7
2022-11-06T06:56:51.805Z,4.7
2022-11-06T06:58:08.046Z,4.6
2022-11-06T06:59:24.279Z,4.7
2022-11-06T07:00:40.523Z,4.7
2022-11-06T07:01:56.764Z,4.7
2022-11-06T07:03:13.013Z,4.7
2022-11-06T07:04:29.247Z,4.7
2022-11-06T07:05:45.489Z,4.7
2022-11-06T07:07:01.722Z,4.9
2022-11-06T07:08:17.955Z,4.9
2022-11-06T07:09:34.196Z,5
2022-11-06T07:10:49.457Z,5
2022-11-06T07:12:05.699Z,5
2022-11-06T07:13:21.942Z,5
2022-11-06T07:14:38.184Z,5
2022-11-06T07:15:54.426Z,5
2022-11-06T07:17:10.656Z,5.1
2022-11-06T07:18:25.926Z,5.1
2022-11-06T07:19:42.160Z,5.1
2022-11-06T07:20:58.000Z,5.1
2022-11-06T07:22:14.641Z,5.1
2022-11-06T07:23:30.878Z,5.1
2022-11-06T07:24:47.125Z,5.2
2022-11-06T07:26:03.355Z,5.2
2022-11-06T07:27:19.595Z,5.2
2022-11-06T07:28:35.832Z,5.2
2022-11-06T07:29:52.078Z,5.3
2022-11-06T07:31:08.327Z,5.3
2022-11-06T07:32:24.564Z,5.3
2022-11-06T07:33:40.806Z,5.3
2022-11-06T07:34:56.061Z,5.3
2022-11-06T07:36:12.304Z,5.3
2022-11-06T07:37:28.540Z,5.3
2022-11-06T07:38:44.777Z,5.4
2022-11-06T07:40:01.017Z,5.4
2022-11-06T07:41:17.249Z,5.5
2022-11-06T07:42:33.487Z,5.5
2022-11-06T07:43:49.730Z,5.6
2022-11-06T07:45:05.984Z,5.5
2022-11-06T07:46:22.214Z,5.6
2022-11-06T07:47:38.446Z,5.6
2022-11-06T07:48:54.693Z,5.6
2022-11-06T07:50:10.931Z,5.6
2022-11-06T07:51:26.183Z,5.7
2022-11-06T07:52:42.437Z,5.7
2022-11-06T07:53:58.679Z,5.7
2022-11-06T07:55:14.912Z,5.8
2022-11-06T07:56:31.146Z,5.9
2022-11-06T07:57:47.393Z,5.9
2022-11-06T07:59:03.631Z,5.9
2022-11-06T08:00:19.876Z,5.9
2022-11-06T08:01:36.109Z,5.9
2022-11-06T08:02:52.346Z,5.9
2022-11-06T08:04:08.589Z,6
2022-11-06T08:05:24.827Z,6
2022-11-06T08:06:41.060Z,6.1
2022-11-06T08:07:56.326Z,6.1
2022-11-06T08:09:12.565Z,6.1
2022-11-06T08:10:28.805Z,6.1
2022-11-06T08:11:45.046Z,6.2
2022-11-06T08:13:01.284Z,6.2
2022-11-06T08:14:17.514Z,6.3
2022-11-06T08:15:33.762Z,6.3
2022-11-06T08:16:50.007Z,6.3
2022-11-06T08:18:06.249Z,6.3
2022-11-06T08:19:22.493Z,6.4
2022-11-06T08:20:38.715Z,6.4
2022-11-06T08:21:54.958Z,6.4
2022-11-06T08:23:11.208Z,6.4
2022-11-06T08:24:26.459Z,6.4
2022-11-06T08:25:42.689Z,6.5
2022-11-06T08:26:58.950Z,6.5
2022-11-06T08:28:15.176Z,6.5
2022-11-06T08:29:31.409Z,6.5
2022-11-06T08:30:47.649Z,6.5
2022-11-06T08:32:03.893Z,6.5
2022-11-06T08:33:20.138Z,6.6
2022-11-06T08:34:36.368Z,6.6
2022-11-06T08:35:52.616Z,6.6
2022-11-06T08:37:08.858Z,6.6
2022-11-06T08:38:25.092Z,6.6
2022-11-06T08:39:41.332Z,6.7
2022-11-06T08:40:56.585Z,6.7
2022-11-06T08:42:12.826Z,6.7
2022-11-06T08:43:29.072Z,6.8
2022-11-06T08:44:45.314Z,6.8
2022-11-06T08:46:01.562Z,6.8
2022-11-06T08:47:17.799Z,6.9
2022-11-06T08:48:34.023Z,6.9
2022-11-06T08:49:50.263Z,7
2022-11-06T08:51:06.524Z,7
2022-11-06T08:52:22.749Z,7
2022-11-06T08:53:38.990Z,7.1
2022-11-06T08:54:55.235Z,7.1
2022-11-06T08:56:11.480Z,7.1
2022-11-06T08:57:26.725Z,7.1
2022-11-06T08:58:42.964Z,7.1
2022-11-06T08:59:59.205Z,7.2
2022-11-06T09:01:15.437Z,7.3
2022-11-06T09:02:31.682Z,7.3
2022-11-06T09:03:47.919Z,7.3
2022-11-06T09:05:04.176Z,7.3
2022-11-06T09:06:20.397Z,7.3
2022-11-06T09:07:36.641Z,7.3
2022-11-06T09:08:52.884Z,7.3
2022-11-06T09:10:09.130Z,7.4
2022-11-06T09:11:25.369Z,7.4
2022-11-06T09:12:41.598Z,7.4
2022-11-06T09:13:56.855Z,7.4
2022-11-06T09:15:13.099Z,7.4
2022-11-06T09:16:29.335Z,7.5
2022-11-06T09:17:45.586Z,7.5
2022-11-06T09:19:01.826Z,7.6
2022-11-06T09:20:18.000Z,7.6
2022-11-06T09:21:34.299Z,7.7
2022-11-06T09:22:50.535Z,7.7
2022-11-06T09:24:06.773Z,7.7
2022-11-06T09:25:23.025Z,7.7
2022-11-06T09:26:39.253Z,7.7
2022-11-06T09:27:55.499Z,7.7
2022-11-06T09:29:11.739Z,7.7
2022-11-06T09:30:26.995Z,7.7
2022-11-06T09:31:43.232Z,7.7
2022-11-06T09:32:59.471Z,7.7
2022-11-06T09:34:15.717Z,7.8
2022-11-06T09:35:31.959Z,7.8
2022-11-06T09:36:48.199Z,7.9
2022-11-06T09:38:04.444Z,7.9
2022-11-06T09:39:20.671Z,7.9
2022-11-06T09:40:36.905Z,8
2022-11-06T09:41:53.158Z,8
2022-11-06T09:43:09.387Z,8
2022-11-06T09:44:25.636Z,8
2022-11-06T09:45:41.867Z,8
2022-11-06T09:46:57.123Z,8
2022-11-06T09:48:13.373Z,8
2022-11-06T09:49:29.604Z,8.1
2022-11-06T09:50:45.845Z,8.2
2022-11-06T09:52:02.088Z,8.2
2022-11-06T09:53:18.327Z,8.3
2022-11-06T09:54:34.564Z,8.3
2022-11-06T09:55:50.804Z,8.3
2022-11-06T09:57:07.036Z,8.3
2022-11-06T09:58:23.284Z,8.4
2022-11-06T09:59:39.535Z,8.4
2022-11-06T10:00:55.770Z,8.4
2022-11-06T10:02:11.997Z,8.4
2022-11-06T10:03:27.252Z,8.4
2022-11-06T10:04:43.507Z,8.5
2022-11-06T10:05:59.728Z,8.5
2022-11-06T10:07:15.989Z,8.5
2022-11-06T10:08:32.216Z,8.6
2022-11-06T10:09:48.453Z,8.6
2022-11-06T10:11:04.701Z,8.6
2022-11-06T10:12:20.931Z,8.6
2022-11-06T10:13:37.167Z,8.6
2022-11-06T10:14:53.409Z,8.7
2022-11-06T10:16:09.648Z,8.7
2022-11-06T10:17:25.897Z,8.7
2022-11-06T10:18:42.139Z,8.7
2022-11-06T10:19:57.401Z,8.7
2022-11-06T10:21:13.634Z,8.7
2022-11-06T10:22:29.873Z,8.8
2022-11-06T10:23:46.118Z,8.8
2022-11-06T10:25:02.347Z,8.8
2022-11-06T10:26:18.589Z,8.9
2022-11-06T10:27:34.831Z,8.9
2022-11-06T10:28:51.061Z,8.9
2022-11-06T10:30:07.307Z,9
2022-11-06T10:31:23.536Z,9
2022-11-06T10:32:39.780Z,9
2022-11-06T10:33:56.035Z,9
2022-11-06T10:35:12.257Z,9
2022-11-06T10:36:27.516Z,9
2022-11-06T10:37:43.764Z,9.1
2022-11-06T10:38:59.990Z,9.1
2022-11-06T10:40:16.240Z,9.2
2022-11-06T10:41:32.477Z,9.2
2022-11-06T10:42:48.718Z,9.2
2022-11-06T10:44:04.958Z,9.2
2022-11-06T10:45:21.204Z,9.2
2022-11-06T10:46:37.428Z,9.2
2022-11-06T10:47:53.682Z,9.2
2022-11-06T10:49:09.908Z,9.2
2022-11-06T10:50:26.154Z,9.3
2022-11-06T10:51:42.389Z,9.4
2022-11-06T10:52:57.648Z,9.4
2022-11-06T10:54:13.882Z,9.4
2022-11-06T10:55:30.123Z,9.4
2022-11-06T10:56:46.362Z,9.4
2022-11-06T10:58:02.610Z,9.4
2022-11-06T10:59:18.851Z,9.4
2022-11-06T11:00:35.082Z,9.4
2022-11-06T11:01:51.334Z,9.5
2022-11-06T11:03:07.571Z,9.5
2022-11-06T11:04:23.804Z,9.5
2022-11-06T11:05:40.038Z,9.5
2022-11-06T11:06:56.289Z,9.6
2022-11-06T11:08:12.518Z,9.6
2022-11-06T11:09:27.781Z,9.7
2022-11-06T11:10:44.023Z,9.7
2022-11-06T11:12:00.272Z,9.7
2022-11-06T11:13:16.497Z,9.7
2022-11-06T11:14:32.750Z,9.7
2022-11-06T11:15:48.968Z,9.8
2022-11-06T11:17:05.215Z,9.8
2022-11-06T11:18:21.451Z,9.8
2022-11-06T11:19:37.704Z,9.8
2022-11-06T11:20:53.928Z,9.8
2022-11-06T11:22:10.173Z,9.9
2022-11-06T11:23:26.405Z,9.8
2022-11-06T11:24:42.648Z,9.9
2022-11-06T11:25:58.889Z,9.9
2022-11-06T11:27:14.152Z,9.9
2022-11-06T11:28:30.386Z,9.9
2022-11-06T11:29:46.641Z,9.9
2022-11-06T11:31:02.862Z,9.9
2022-11-06T11:32:19.102Z,9.9
2022-11-06T11:33:34.364Z,10
2022-11-06T11:34:50.610Z,10
2022-11-06T11:36:06.844Z,10
2022-11-06T11:37:23.090Z,10
2022-11-06T11:38:39.332Z,10
2022-11-06T11:39:55.572Z,10
2022-11-06T11:41:11.809Z,10.1
2022-11-06T11:42:28.045Z,10.1
2022-11-06T11:43:44.290Z,10
2022-11-06T11:45:00.521Z,10.1
2022-11-06T11:46:16.776Z,10.1
2022-11-06T11:47:33.001Z,10.1
2022-11-06T11:48:49.251Z,10.1
2022-11-06T11:50:04.499Z,10.1
2022-11-06T11:51:20.743Z,10.1
2022-11-06T11:52:36.989Z,10.1
2022-11-06T11:53:53.226Z,10.1
2022-11-06T11:55:09.453Z,10.2
2022-11-06T11:56:25.702Z,10.2
2022-11-06T11:57:41.942Z,10.2
2022-11-06T11:58:58.178Z,10.2
2022-11-06T12:00:14.412Z,10.2
2022-11-06T12:01:30.652Z,10.2
2022-11-06T12:02:46.888Z,10.2
2022-11-06T12:04:03.133Z,10.2
2022-11-06T12:05:19.387Z,10.2
2022-11-06T12:06:34.620Z,10.2
2022-11-06T12:07:50.863Z,10.2
2022-11-06T12:09:07.120Z,10.2
2022-11-06T12:10:23.357Z,10.3
2022-11-06T12:11:39.599Z,10.2
2022-11-06T12:12:55.834Z,10.2
2022-11-06T12:14:12.073Z,10.2
2022-11-06T12:15:28.305Z,10.2
2022-11-06T12:16:44.547Z,10.2
2022-11-06T12:18:00.783Z,10.2
2022-11-06T12:19:17.024Z,10.2
2022-11-06T12:20:33.264Z,10.2
2022-11-06T12:21:49.497Z,10.3
2022-11-06T12:23:04.767Z,10.3
2022-11-06T12:24:20.993Z,10.3
2022-11-06T12:25:37.236Z,10.3
2022-11-06T12:26:53.475Z,10.3
2022-11-06T12:28:09.720Z,10.3
2022-11-06T12:29:25.954Z,10.3
2022-11-06T12:30:42.207Z,10.3
2022-11-06T12:31:58.437Z,10.3
2022-11-06T12:33:14.678Z,10.3
2022-11-06T12:34:30.925Z,10.3
2022-11-06T12:35:47.155Z,10.3
2022-11-06T12:37:03.400Z,10.4
2022-11-06T12:38:19.642Z,10.3
2022-11-06T12:39:34.882Z,10.4
2022-11-06T12:40:51.123Z,10.4
2022-11-06T12:42:07.377Z,10.4
2022-11-06T12:43:23.610Z,10.4
2022-11-06T12:44:39.847Z,10.4
2022-11-06T12:45:56.084Z,10.4
2022-11-06T12:47:12.339Z,10.4
2022-11-06T12:48:28.572Z,10.4
2022-11-06T12:49:44.807Z,10.4
2022-11-06T12:51:01.041Z,10.4
2022-11-06T12:52:17.282Z,10.4
2022-11-06T12:53:33.530Z,10.4
2022-11-06T12:54:49.762Z,10.4
2022-11-06T12:56:05.030Z,10.4
2022-11-06T12:57:21.268Z,10.4
2022-11-06T12:58:37.511Z,10.4
2022-11-06T12:59:53.746Z,10.4
2022-11-06T13:01:09.983Z,10.4
2022-11-06T13:02:26.216Z,10.4
2022-11-06T13:03:42.455Z,10.4
2022-11-06T13:04:58.698Z,10.4
2022-11-06T13:06:14.942Z,10.4
2022-11-06T13:07:31.170Z,10.4
2022-11-06T13:08:47.407Z,10.4
2022-11-06T13:10:03.650Z,10.4
2022-11-06T13:11:19.895Z,10.4
2022-11-06T13:12:35.144Z,10.4
2022-11-06T13:13:51.387Z,10.4
2022-11-06T13:15:07.632Z,10.4
2022-11-06T13:16:23.859Z,10.4
2022-11-06T13:17:40.107Z,10.4
2022-11-06T13:18:56.349Z,10.4
2022-11-06T13:20:12.582Z,10.4
2022-11-06T13:21:28.832Z,10.3
2022-11-06T13:22:45.060Z,10.4
2022-11-06T13:24:01.320Z,10.4
2022-11-06T13:25:17.558Z,10.4
2022-11-06T13:26:33.782Z,10.4
2022-11-06T13:27:50.027Z,10.4
2022-11-06T13:29:05.272Z,10.5
2022-11-06T13:30:21.524Z,10.5
2022-11-06T13:31:37.763Z,10.5
2022-11-06T13:32:53.998Z,10.4
2022-11-06T13:34:10.249Z,10.4
2022-11-06T13:35:26.478Z,10.4
2022-11-06T13:36:42.725Z,10.4
2022-11-06T13:37:58.953Z,10.3
2022-11-06T13:39:15.202Z,10.3
2022-11-06T13:40:31.433Z,10.4
2022-11-06T13:41:47.682Z,10.4
2022-11-06T13:43:03.914Z,10.4
2022-11-06T13:44:20.151Z,10.4
2022-11-06T13:45:35.410Z,10.4
2022-11-06T13:46:51.653Z,10.4
2022-11-06T13:48:07.889Z,10.4
2022-11-06T13:49:24.125Z,10.3
2022-11-06T13:50:40.375Z,10.3
2022-11-06T13:51:56.615Z,10.3
2022-11-06T13:53:12.840Z,10.3
2022-11-06T13:54:29.095Z,10.3
2022-11-06T13:55:45.326Z,10.3
2022-11-06T13:57:01.565Z,10.3
2022-11-06T13:58:17.813Z,10.3
2022-11-06T13:59:34.037Z,10.3
2022-11-06T14:00:50.286Z,10.3
2022-11-06T14:02:05.549Z,10.3
2022-11-06T14:03:21.780Z,10.3
2022-11-06T14:04:38.027Z,10.3
2022-11-06T14:05:54.271Z,10.2
2022-11-06T14:07:10.492Z,10.2
2022-11-06T14:08:26.740Z,10.2
2022-11-06T14:09:42.975Z,10.2
2022-11-06T14:10:59.210Z,10.1
2022-11-06T14:12:15.462Z,10.2
2022-11-06T14:13:31.696Z,10.2
2022-11-06T14:14:47.948Z,10.2
2022-11-06T14:16:04.167Z,10.2
2022-11-06T14:17:20.422Z,10.2
2022-11-06T14:18:35.679Z,10.2
2022-11-06T14:19:51.901Z,10.1
2022-11-06T14:21:08.148Z,10.1
2022-11-06T14:22:24.395Z,10.1
2022-11-06T14:23:40.626Z,10.1
2022-11-06T14:24:56.873Z,10
2022-11-06T14:26:13.103Z,10
2022-11-06T14:27:29.346Z,10
2022-11-06T14:28:45.603Z,10
2022-11-06T14:30:01.830Z,10.1
2022-11-06T14:31:18.079Z,10.1
2022-11-06T14:32:34.314Z,10
2022-11-06T14:33:50.538Z,10
2022-11-06T14:35:05.810Z,10
2022-11-06T14:36:22.051Z,10
2022-11-06T14:37:38.291Z,9.9
2022-11-06T14:38:54.520Z,9.9
2022-11-06T14:40:10.775Z,9.9
2022-11-06T14:41:26.997Z,9.8
2022-11-06T14:42:43.236Z,9.8
2022-11-06T14:43:59.496Z,9.8
2022-11-06T14:45:15.715Z,9.8
2022-11-06T14:46:31.962Z,9.8
2022-11-06T14:47:48.204Z,9.8
2022-11-06T14:49:04.445Z,9.7
2022-11-06T14:50:20.686Z,9.7
2022-11-06T14:51:35.937Z,9.6
2022-11-06T14:52:52.184Z,9.6
2022-11-06T14:54:08.410Z,9.5
2022-11-06T14:55:24.666Z,9.5
2022-11-06T14:56:40.882Z,9.4
2022-11-06T14:57:57.133Z,9.4
2022-11-06T14:59:13.367Z,9.4
2022-11-06T15:00:29.612Z,9.5
2022-11-06T15:01:45.840Z,9.5
2022-11-06T15:03:02.088Z,9.5
2022-11-06T15:04:18.324Z,9.4
2022-11-06T15:05:34.558Z,9.4
2022-11-06T15:06:50.804Z,9.3
2022-11-06T15:08:06.062Z,9.3
2022-11-06T15:09:22.305Z,9.2
2022-11-06T15:10:38.539Z,9.1
2022-11-06T15:11:54.787Z,9.1
2022-11-06T15:13:11.022Z,9.1
2022-11-06T15:14:27.271Z,9.1
2022-11-06T15:15:43.501Z,9.1
2022-11-06T15:16:59.738Z,9.1
2022-11-06T15:18:15.969Z,9
2022-11-06T15:19:32.222Z,9
2022-11-06T15:20:48.461Z,8.9
2022-11-06T15:22:04.697Z,8.8
2022-11-06T15:23:20.927Z,8.8
2022-11-06T15:24:36.194Z,8.7
2022-11-06T15:25:52.435Z,8.7
2022-11-06T15:27:08.673Z,8.6
2022-11-06T15:28:24.922Z,8.6
2022-11-06T15:29:41.159Z,8.5
2022-11-06T15:30:57.388Z,8.5
2022-11-06T15:32:13.622Z,8.5
2022-11-06T15:33:29.878Z,8.5
2022-11-06T15:34:46.104Z,8.4
2022-11-06T15:36:02.349Z,8.4
2022-11-06T15:37:18.587Z,8.3
2022-11-06T15:38:34.823Z,8.3
2022-11-06T15:39:51.059Z,8.2
2022-11-06T15:41:06.317Z,8.1
2022-11-06T15:42:22.579Z,8.1
2022-11-06T15:43:38.804Z,8.1
2022-11-06T15:44:55.033Z,8.1
2022-11-06T15:46:11.298Z,8.1
2022-11-06T15:47:27.515Z,8
2022-11-06T15:48:42.786Z,8
2022-11-06T15:49:59.028Z,8
2022-11-06T15:51:15.260Z,7.9
2022-11-06T15:52:31.506Z,7.9
2022-11-06T15:53:47.743Z,7.8
2022-11-06T15:55:03.977Z,7.8
2022-11-06T15:56:20.226Z,7.8
2022-11-06T15:57:36.465Z,7.7
2022-11-06T15:58:52.717Z,7.7
2022-11-06T16:00:08.931Z,7.7
2022-11-06T16:01:25.193Z,7.7
2022-11-06T16:02:41.416Z,7.6
2022-11-06T16:03:57.663Z,7.6
2022-11-06T16:05:12.915Z,7.6
2022-11-06T16:06:29.144Z,7.5
2022-11-06T16:07:45.400Z,7.5
2022-11-06T16:09:01.635Z,7.5
2022-11-06T16:10:17.866Z,7.4
2022-11-06T16:11:34.116Z,7.3
2022-11-06T16:12:50.346Z,7.3
2022-11-06T16:14:06.645Z,7.3
2022-11-06T16:15:22.936Z,7.3
2022-11-06T16:16:39.234Z,7.3
2022-11-06T16:17:55.525Z,7.2
2022-11-06T16:19:11.827Z,7.2
2022-11-06T16:20:28.124Z,7.2
2022-11-06T16:21:43.422Z,7.1
2022-11-06T16:22:59.720Z,7.1
2022-11-06T16:24:16.021Z,7.1
2022-11-06T16:25:32.306Z,7.1
2022-11-06T16:26:48.600Z,7
2022-11-06T16:28:04.894Z,7
2022-11-06T16:29:21.188Z,6.9
2022-11-06T16:30:37.476Z,6.9
2022-11-06T16:31:53.777Z,6.9
2022-11-06T16:33:10.069Z,6.9
2022-11-06T16:34:26.351Z,6.8
2022-11-06T16:35:42.644Z,6.8
2022-11-06T16:36:58.958Z,6.8
2022-11-06T16:38:14.252Z,6.8
2022-11-06T16:39:30.569Z,6.8
2022-11-06T16:40:46.852Z,6.8
2022-11-06T16:42:03.130Z,6.8
2022-11-06T16:43:19.422Z,6.7
2022-11-06T16:44:35.734Z,6.7
2022-11-06T16:45:52.017Z,6.7
2022-11-06T16:47:08.312Z,6.7
2022-11-06T16:48:24.601Z,6.6
2022-11-06T16:49:40.902Z,6.6
2022-11-06T16:50:57.196Z,6.7
2022-11-06T16:52:13.490Z,6.7
2022-11-06T16:53:29.773Z,6.7
2022-11-06T16:54:45.098Z,6.7
2022-11-06T16:56:01.383Z,6.7
2022-11-06T16:57:17.674Z,6.7
2022-11-06T16:58:33.967Z,6.7
2022-11-06T16:59:50.274Z,6.6
2022-11-06T17:01:06.551Z,6.6
2022-11-06T17:02:22.866Z,6.6
2022-11-06T17:03:39.152Z,6.6
2022-11-06T17:04:55.441Z,6.6
2022-11-06T17:06:11.728Z,6.5
2022-11-06T17:07:28.038Z,6.5
2022-11-06T17:08:44.317Z,6.4
2022-11-06T17:10:00.620Z,6.4
2022-11-06T17:11:15.000Z,6.4
2022-11-06T17:12:32.211Z,6.3
2022-11-06T17:13:48.520Z,6.3
2022-11-06T17:15:04.814Z,6.3
2022-11-06T17:16:21.115Z,6.2
2022-11-06T17:17:37.391Z,6.2
2022-11-06T17:18:53.693Z,6.2
2022-11-06T17:20:09.978Z,6.3
2022-11-06T17:21:26.278Z,6.3
2022-11-06T17:22:42.569Z,6.2
2022-11-06T17:23:58.865Z,6.3
2022-11-06T17:25:15.159Z,6.2
2022-11-06T17:26:31.445Z,6.2
2022-11-06T17:27:46.774Z,6.2