createdAt,value
2019-02-11T00:00:00.757Z,0.55
2019-02-11T00:01:08.598Z,0.50
2019-02-11T00:02:13.661Z,0.65
2019-02-11T00:03:17.144Z,0.50
2019-02-11T00:04:20.586Z,0.55
2019-02-11T00:05:24.144Z,0.50
2019-02-11T00:06:27.596Z,0.60
2019-02-11T00:07:31.015Z,0.60
2019-02-11T00:08:34.518Z,0.60
2019-02-11T00:09:37.951Z,0.57
2019-02-11T00:10:41.370Z,0.70
2019-02-11T00:11:44.802Z,0.88
2019-02-11T00:12:48.220Z,1.00
2019-02-11T00:13:51.638Z,1.25
2019-02-11T00:14:55.164Z,0.60
2019-02-11T00:15:58.619Z,0.57
2019-02-11T00:17:02.032Z,0.60
2019-02-11T00:18:05.520Z,0.70
2019-02-11T00:19:09.100Z,0.42
2019-02-11T00:20:12.535Z,0.60
2019-02-11T00:21:16.112Z,0.57
2019-02-11T00:22:19.542Z,0.50
2019-02-11T00:23:22.961Z,0.60
2019-02-11T00:24:26.456Z,0.80
2019-02-11T00:25:29.895Z,0.60
2019-02-11T00:26:33.340Z,0.50
2019-02-11T00:27:36.765Z,0.50
2019-02-11T00:28:40.265Z,0.60
2019-02-11T00:29:43.682Z,0.80
2019-02-11T00:30:47.146Z,0.60
2019-02-11T00:31:50.574Z,0.70
2019-02-11T00:32:54.119Z,0.90
2019-02-11T00:33:57.534Z,0.70
2019-02-11T00:35:00.960Z,0.70
2019-02-11T00:36:04.477Z,0.85
2019-02-11T00:37:07.900Z,1.00
2019-02-11T00:38:11.391Z,0.85
2019-02-11T00:39:14.829Z,1.22
2019-02-11T00:40:18.394Z,0.62
2019-02-11T00:41:21.986Z,0.60
2019-02-11T00:42:25.350Z,0.55
2019-02-11T00:43:28.809Z,0.50
2019-02-11T00:44:32.232Z,0.50
2019-02-11T00:45:35.723Z,0.60
2019-02-11T00:46:39.174Z,0.60
2019-02-11T00:47:42.646Z,0.60
2019-02-11T00:48:46.069Z,0.60
2019-02-11T00:49:49.562Z,0.65
2019-02-11T00:50:53.062Z,0.60
2019-02-11T00:51:56.505Z,0.60
2019-02-11T00:53:00.008Z,0.70
2019-02-11T00:54:03.432Z,0.42
2019-02-11T00:55:07.007Z,0.50
2019-02-11T00:56:10.443Z,0.60
2019-02-11T00:57:16.963Z,0.50
2019-02-11T00:58:20.415Z,0.55
2019-02-11T00:59:23.837Z,0.60
2019-02-11T01:00:27.334Z,0.50
2019-02-11T01:01:30.756Z,0.50
2019-02-11T01:02:34.201Z,0.60
2019-02-11T01:03:37.720Z,0.53
2019-02-11T01:04:41.140Z,0.50
2019-02-11T01:05:44.567Z,0.45
2019-02-11T01:06:48.015Z,0.50
2019-02-11T01:07:51.465Z,0.60
2019-02-11T01:08:54.886Z,0.50
2019-02-11T01:09:58.312Z,0.50
2019-02-11T01:11:01.732Z,0.90
2019-02-11T01:12:05.226Z,0.85
2019-02-11T01:13:08.668Z,0.65
2019-02-11T01:14:12.118Z,0.57
2019-02-11T01:15:15.684Z,0.75
2019-02-11T01:16:19.105Z,0.50
2019-02-11T01:17:22.534Z,0.60
2019-02-11T01:18:25.992Z,0.53
2019-02-11T01:19:29.500Z,0.45
2019-02-11T01:20:32.942Z,0.60
2019-02-11T01:21:36.375Z,0.55
2019-02-11T01:22:39.886Z,0.57
2019-02-11T01:23:43.390Z,0.70
2019-02-11T01:24:46.805Z,0.60
2019-02-11T01:25:50.292Z,0.70
2019-02-11T01:26:53.725Z,0.50
2019-02-11T01:27:57.149Z,0.65
2019-02-11T01:29:00.584Z,0.50
2019-02-11T01:30:06.805Z,0.50
2019-02-11T01:31:10.226Z,0.50
2019-02-11T01:32:13.646Z,0.60
2019-02-11T01:33:17.073Z,0.57
2019-02-11T01:34:20.521Z,0.53
2019-02-11T01:35:23.965Z,0.50
2019-02-11T01:36:27.386Z,0.50
2019-02-11T01:37:30.872Z,0.50
2019-02-11T01:38:34.299Z,0.50
2019-02-11T01:39:37.741Z,0.50
2019-02-11T01:40:41.174Z,0.50
2019-02-11T01:41:44.664Z,0.50
2019-02-11T01:42:48.082Z,0.50
2019-02-11T01:43:51.502Z,0.60
2019-02-11T01:44:54.947Z,0.60
2019-02-11T01:45:58.472Z,0.50
2019-02-11T01:47:01.967Z,0.60
2019-02-11T01:48:05.382Z,0.70
2019-02-11T01:49:08.805Z,0.60
2019-02-11T01:50:13.191Z,0.40
2019-02-11T01:51:16.627Z,0.50
2019-02-11T01:52:20.048Z,0.50
2019-02-11T01:53:23.472Z,0.60
2019-02-11T01:54:26.965Z,0.50
2019-02-11T01:55:30.406Z,0.53
2019-02-11T01:56:33.830Z,0.50
2019-02-11T01:57:37.351Z,0.53
2019-02-11T01:58:40.768Z,0.65
2019-02-11T01:59:44.187Z,0.60
2019-02-11T02:00:47.710Z,0.50
2019-02-11T02:01:51.146Z,0.60
2019-02-11T02:02:54.567Z,0.50
2019-02-11T02:03:58.000Z,0.50
2019-02-11T02:05:01.417Z,0.85
2019-02-11T02:06:04.925Z,0.55
2019-02-11T02:07:08.480Z,0.50
2019-02-11T02:08:11.910Z,0.50
2019-02-11T02:09:15.426Z,0.75
2019-02-11T02:10:18.938Z,0.53
2019-02-11T02:11:22.383Z,0.70
2019-02-11T02:12:25.810Z,0.80
2019-02-11T02:13:29.235Z,0.50
2019-02-11T02:14:32.664Z,0.50
2019-02-11T02:15:36.115Z,0.55
2019-02-11T02:16:39.605Z,0.60
2019-02-11T02:17:43.102Z,0.50
2019-02-11T02:18:46.542Z,0.50
2019-02-11T02:19:50.112Z,0.50
2019-02-11T02:20:53.557Z,0.50
2019-02-11T02:21:57.009Z,0.40
2019-02-11T02:23:00.438Z,0.50
2019-02-11T02:24:03.954Z,0.55
2019-02-11T02:25:09.016Z,0.50
2019-02-11T02:26:12.467Z,0.70
2019-02-11T02:27:15.894Z,0.60
2019-02-11T02:28:19.327Z,0.40
2019-02-11T02:29:22.751Z,0.60
2019-02-11T02:30:26.177Z,0.50
2019-02-11T02:31:29.624Z,0.70
2019-02-11T02:32:33.046Z,0.50
2019-02-11T02:33:36.472Z,0.78
2019-02-11T02:34:39.889Z,0.50
2019-02-11T02:35:43.337Z,0.70
2019-02-11T02:36:46.852Z,0.60
2019-02-11T02:37:50.279Z,0.50
2019-02-11T02:38:53.704Z,0.60
2019-02-11T02:39:57.114Z,0.60
2019-02-11T02:41:00.561Z,0.60
2019-02-11T02:42:04.074Z,0.70
2019-02-11T02:43:07.502Z,0.60
2019-02-11T02:44:10.939Z,0.68
2019-02-11T02:45:14.419Z,0.60
2019-02-11T02:46:17.858Z,0.60
2019-02-11T02:47:21.278Z,0.60
2019-02-11T02:48:24.753Z,0.50
2019-02-11T02:49:28.181Z,0.50
2019-02-11T02:50:31.764Z,0.70
2019-02-11T02:51:35.204Z,0.50
2019-02-11T02:52:38.627Z,0.55
2019-02-11T02:53:42.130Z,0.50
2019-02-11T02:54:45.543Z,0.47
2019-02-11T02:55:48.983Z,0.80
2019-02-11T02:56:52.423Z,0.50
2019-02-11T02:57:55.868Z,0.60
2019-02-11T02:58:59.283Z,0.60
2019-02-11T03:00:02.784Z,0.60
2019-02-11T03:01:06.229Z,0.50
2019-02-11T03:02:09.761Z,0.60
2019-02-11T03:03:13.186Z,0.50
2019-02-11T03:04:16.609Z,0.60
2019-02-11T03:05:20.052Z,0.60
2019-02-11T03:06:23.474Z,0.60
2019-02-11T03:07:26.908Z,0.60
2019-02-11T03:08:30.332Z,0.60
2019-02-11T03:09:33.819Z,0.50
2019-02-11T03:10:37.239Z,0.68
2019-02-11T03:11:40.688Z,0.60
2019-02-11T03:12:44.212Z,0.60
2019-02-11T03:13:47.662Z,0.60
2019-02-11T03:14:51.085Z,0.78
2019-02-11T03:15:54.587Z,0.60
2019-02-11T03:16:58.029Z,0.50
2019-02-11T03:18:01.450Z,0.68
2019-02-11T03:19:04.876Z,0.70
2019-02-11T03:20:09.345Z,0.80
2019-02-11T03:21:12.780Z,0.60
2019-02-11T03:22:16.208Z,0.62
2019-02-11T03:23:19.627Z,0.60
2019-02-11T03:24:23.057Z,0.70
2019-02-11T03:25:26.482Z,0.60
2019-02-11T03:26:29.916Z,0.70
2019-02-11T03:27:33.350Z,0.60
2019-02-11T03:28:36.789Z,0.70
2019-02-11T03:29:40.216Z,0.60
2019-02-11T03:30:43.653Z,0.60
2019-02-11T03:31:47.067Z,0.70
2019-02-11T03:32:50.505Z,0.60
2019-02-11T03:33:53.983Z,0.80
2019-02-11T03:34:57.438Z,0.60
2019-02-11T03:36:00.856Z,0.68
2019-02-11T03:37:04.354Z,0.50
2019-02-11T03:38:07.793Z,0.60
2019-02-11T03:39:11.230Z,0.60
2019-02-11T03:40:14.711Z,0.50
2019-02-11T03:41:18.288Z,0.60
2019-02-11T03:42:21.742Z,0.80
2019-02-11T03:43:25.229Z,0.80
2019-02-11T03:44:28.651Z,0.80
2019-02-11T03:45:32.070Z,0.60
2019-02-11T03:46:35.497Z,0.78
2019-02-11T03:47:38.919Z,0.70
2019-02-11T03:48:42.362Z,1.05
2019-02-11T03:49:45.815Z,0.78
2019-02-11T03:50:49.305Z,0.80
2019-02-11T03:51:52.744Z,0.88
2019-02-11T03:52:56.169Z,0.70
2019-02-11T03:53:59.686Z,0.80
2019-02-11T03:55:03.257Z,0.70
2019-02-11T03:56:06.682Z,0.70
2019-02-11T03:57:10.101Z,0.80
2019-02-11T03:58:13.592Z,0.70
2019-02-11T03:59:17.274Z,1.02
2019-02-11T04:00:20.797Z,0.90
2019-02-11T04:01:24.216Z,0.65
2019-02-11T04:02:27.644Z,0.85
2019-02-11T04:03:31.065Z,1.17
2019-02-11T04:04:34.595Z,0.90
2019-02-11T04:05:38.108Z,0.90
2019-02-11T04:06:41.599Z,0.90
2019-02-11T04:07:45.087Z,0.70
2019-02-11T04:08:48.515Z,0.70
2019-02-11T04:09:51.950Z,0.95
2019-02-11T04:10:57.613Z,0.62
2019-02-11T04:12:01.032Z,0.80
2019-02-11T04:13:04.528Z,0.60
2019-02-11T04:14:08.027Z,0.70
2019-02-11T04:15:11.609Z,0.82
2019-02-11T04:16:15.106Z,0.80
2019-02-11T04:17:18.525Z,0.78
2019-02-11T04:18:21.943Z,0.80
2019-02-11T04:19:25.369Z,0.70
2019-02-11T04:20:28.816Z,1.45
2019-02-11T04:21:32.271Z,1.60
2019-02-11T04:22:35.707Z,0.95
2019-02-11T04:23:39.133Z,0.90
2019-02-11T04:24:42.545Z,0.90
2019-02-11T04:25:45.985Z,0.90
2019-02-11T04:26:49.405Z,1.02
2019-02-11T04:27:52.846Z,0.80
2019-02-11T04:28:56.271Z,1.27
2019-02-11T04:29:59.701Z,0.75
2019-02-11T04:31:03.150Z,0.80
2019-02-11T04:32:06.573Z,0.78
2019-02-11T04:33:10.001Z,1.05
2019-02-11T04:34:13.426Z,1.27
2019-02-11T04:35:16.839Z,0.70
2019-02-11T04:36:20.289Z,1.00
2019-02-11T04:37:23.706Z,0.70
2019-02-11T04:38:27.122Z,1.00
2019-02-11T04:39:30.543Z,1.00
2019-02-11T04:40:33.969Z,1.02
2019-02-11T04:41:37.415Z,0.98
2019-02-11T04:42:40.908Z,1.12
2019-02-11T04:43:44.330Z,0.70
2019-02-11T04:44:47.750Z,0.82
2019-02-11T04:45:51.173Z,0.80
2019-02-11T04:46:54.607Z,0.93
2019-02-11T04:47:58.119Z,0.90
2019-02-11T04:49:01.541Z,0.88
2019-02-11T04:50:07.712Z,0.90
2019-02-11T04:51:11.203Z,1.00
2019-02-11T04:52:14.640Z,0.95
2019-02-11T04:53:18.083Z,1.05
2019-02-11T04:54:21.509Z,0.88
2019-02-11T04:55:24.932Z,1.05
2019-02-11T04:56:28.364Z,1.07
2019-02-11T04:57:31.817Z,1.12
2019-02-11T04:58:35.244Z,1.10
2019-02-11T04:59:38.675Z,1.10
2019-02-11T05:00:42.269Z,1.17
2019-02-11T05:01:45.696Z,1.55
2019-02-11T05:02:49.224Z,1.37
2019-02-11T05:03:54.027Z,1.40
2019-02-11T05:04:57.565Z,1.30
2019-02-11T05:06:00.972Z,1.22
2019-02-11T05:07:04.494Z,1.30
2019-02-11T05:08:07.982Z,1.25
2019-02-11T05:09:11.437Z,0.90
2019-02-11T05:10:16.397Z,1.25
2019-02-11T05:11:19.833Z,0.95
2019-02-11T05:12:23.259Z,1.10
2019-02-11T05:13:26.705Z,1.00
2019-02-11T05:14:30.122Z,1.02
2019-02-11T05:15:33.544Z,1.20
2019-02-11T05:16:36.973Z,0.98
2019-02-11T05:17:40.398Z,0.98
2019-02-11T05:18:43.843Z,1.20
2019-02-11T05:19:47.330Z,0.98
2019-02-11T05:20:50.763Z,1.25
2019-02-11T05:21:54.256Z,1.20
2019-02-11T05:22:57.671Z,0.90
2019-02-11T05:24:01.285Z,1.00
2019-02-11T05:25:06.191Z,1.20
2019-02-11T05:26:09.646Z,1.15
2019-02-11T05:27:13.037Z,1.40
2019-02-11T05:28:16.468Z,1.00
2019-02-11T05:29:19.911Z,1.42
2019-02-11T05:30:23.336Z,1.17
2019-02-11T05:31:26.764Z,1.20
2019-02-11T05:32:30.262Z,1.10
2019-02-11T05:33:33.693Z,1.05
2019-02-11T05:34:37.136Z,1.10
2019-02-11T05:35:40.557Z,1.12
2019-02-11T05:36:43.981Z,1.10
2019-02-11T05:37:47.423Z,1.20
2019-02-11T05:38:50.906Z,1.20
2019-02-11T05:39:54.353Z,1.50
2019-02-11T05:40:57.805Z,1.22
2019-02-11T05:42:01.208Z,1.35
2019-02-11T05:43:04.767Z,1.10
2019-02-11T05:44:08.194Z,1.27
2019-02-11T05:45:11.772Z,0.95
2019-02-11T05:46:15.251Z,1.00
2019-02-11T05:47:18.834Z,1.60
2019-02-11T05:48:22.253Z,1.50
2019-02-11T05:49:25.670Z,1.45
2019-02-11T05:50:29.116Z,1.10
2019-02-11T05:51:32.562Z,1.05
2019-02-11T05:52:35.984Z,1.02
2019-02-11T05:53:39.408Z,1.47
2019-02-11T05:54:42.849Z,1.27
2019-02-11T05:55:46.291Z,1.30
2019-02-11T05:56:49.725Z,1.35
2019-02-11T05:57:53.139Z,1.12
2019-02-11T05:58:56.589Z,1.80
2019-02-11T06:00:00.025Z,1.15
2019-02-11T06:01:03.440Z,1.30
2019-02-11T06:02:06.924Z,1.60
2019-02-11T06:03:10.346Z,1.32
2019-02-11T06:04:13.769Z,1.30
2019-02-11T06:05:17.259Z,1.42
2019-02-11T06:06:20.774Z,1.37
2019-02-11T06:07:24.220Z,1.60
2019-02-11T06:08:27.655Z,1.27
2019-02-11T06:09:31.084Z,1.50
2019-02-11T06:10:34.506Z,1.50
2019-02-11T06:11:37.949Z,1.50
2019-02-11T06:12:41.377Z,1.27
2019-02-11T06:13:44.799Z,1.72
2019-02-11T06:14:48.297Z,1.20
2019-02-11T06:15:52.083Z,1.77
2019-02-11T06:16:55.518Z,1.90
2019-02-11T06:17:58.936Z,1.67
2019-02-11T06:19:02.363Z,1.50
2019-02-11T06:20:08.555Z,1.82
2019-02-11T06:21:11.988Z,1.60
2019-02-11T06:22:15.446Z,1.30
2019-02-11T06:23:18.891Z,1.77
2019-02-11T06:24:22.333Z,1.72
2019-02-11T06:25:25.757Z,1.60
2019-02-11T06:26:29.184Z,1.75
2019-02-11T06:27:32.653Z,1.42
2019-02-11T06:28:36.095Z,1.90
2019-02-11T06:29:39.521Z,1.90
2019-02-11T06:30:42.962Z,1.70
2019-02-11T06:31:46.389Z,1.50
2019-02-11T06:32:49.839Z,1.50
2019-02-11T06:33:53.274Z,1.60
2019-02-11T06:34:56.686Z,1.42
2019-02-11T06:36:00.106Z,1.75
2019-02-11T06:37:03.569Z,1.80
2019-02-11T06:38:06.980Z,1.87
2019-02-11T06:39:10.424Z,1.80
2019-02-11T06:40:13.921Z,2.00
2019-02-11T06:41:17.357Z,1.75
2019-02-11T06:42:20.848Z,1.40
2019-02-11T06:43:24.287Z,1.32
2019-02-11T06:44:27.736Z,1.70
2019-02-11T06:45:31.159Z,1.75
2019-02-11T06:46:34.585Z,2.00
2019-02-11T06:47:38.009Z,2.90
2019-02-11T06:48:41.455Z,2.12
2019-02-11T06:49:44.894Z,1.80
2019-02-11T06:50:48.368Z,2.30
2019-02-11T06:51:51.826Z,2.02
2019-02-11T06:52:55.255Z,1.65
2019-02-11T06:53:58.697Z,1.80
2019-02-11T06:55:02.126Z,1.50
2019-02-11T06:56:05.618Z,1.62
2019-02-11T06:57:09.041Z,1.80
2019-02-11T06:58:12.460Z,1.75
2019-02-11T06:59:15.912Z,3.55
2019-02-11T07:00:19.350Z,1.90
2019-02-11T07:01:22.781Z,2.20
2019-02-11T07:02:26.205Z,2.08
2019-02-11T07:03:29.623Z,1.65
2019-02-11T07:04:33.068Z,2.10
2019-02-11T07:05:36.584Z,1.40
2019-02-11T07:06:40.007Z,2.00
2019-02-11T07:07:43.428Z,1.75
2019-02-11T07:08:46.856Z,1.90
2019-02-11T07:09:50.358Z,1.50
2019-02-11T07:10:55.775Z,1.98
2019-02-11T07:11:58.934Z,1.67
2019-02-11T07:13:02.439Z,1.72
2019-02-11T07:14:05.863Z,1.55
2019-02-11T07:15:11.955Z,1.82
2019-02-11T07:16:15.379Z,2.00
2019-02-11T07:17:18.787Z,1.70
2019-02-11T07:18:22.245Z,1.75
2019-02-11T07:19:25.697Z,2.00
2019-02-11T07:20:29.118Z,1.92
2019-02-11T07:21:32.565Z,2.05
2019-02-11T07:22:36.061Z,1.65
2019-02-11T07:23:39.822Z,2.37
2019-02-11T07:24:43.273Z,2.15
2019-02-11T07:25:46.773Z,1.85
2019-02-11T07:26:50.193Z,1.92
2019-02-11T07:27:53.622Z,1.60
2019-02-11T07:28:57.050Z,1.70
2019-02-11T07:30:00.561Z,2.40
2019-02-11T07:31:04.073Z,2.42
2019-02-11T07:32:07.537Z,2.10
2019-02-11T07:33:10.978Z,2.15
2019-02-11T07:34:14.395Z,2.15
2019-02-11T07:35:17.850Z,2.10
2019-02-11T07:36:21.335Z,2.65
2019-02-11T07:37:24.758Z,1.85
2019-02-11T07:38:28.181Z,2.00
2019-02-11T07:39:31.607Z,2.50
2019-02-11T07:40:35.060Z,2.00
2019-02-11T07:41:40.187Z,1.80
2019-02-11T07:43:02.828Z,2.17
2019-02-11T07:44:07.958Z,1.72
2019-02-11T07:45:13.390Z,1.98
2019-02-11T07:46:18.454Z,2.33
2019-02-11T07:47:21.884Z,1.92
2019-02-11T07:48:25.319Z,2.30
2019-02-11T07:49:28.736Z,2.15
2019-02-11T07:50:32.180Z,2.40
2019-02-11T07:51:42.159Z,2.22
2019-02-11T07:52:40.834Z,2.30
2019-02-11T07:53:44.262Z,2.15
2019-02-11T07:54:47.793Z,2.45
2019-02-11T07:55:51.254Z,2.37
2019-02-11T07:56:54.697Z,2.40
2019-02-11T07:57:58.211Z,2.42
2019-02-11T07:59:01.704Z,2.50
2019-02-11T08:00:06.862Z,2.20
2019-02-11T08:01:10.314Z,2.40
2019-02-11T08:02:13.791Z,2.50
2019-02-11T08:03:17.209Z,2.52
2019-02-11T08:04:20.820Z,2.05
2019-02-11T08:05:24.302Z,2.50
2019-02-11T08:06:27.747Z,2.42
2019-02-11T08:07:31.162Z,2.72
2019-02-11T08:08:34.588Z,2.35
2019-02-11T08:09:38.042Z,2.40
2019-02-11T08:10:41.610Z,2.10
2019-02-11T08:11:45.099Z,2.98
2019-02-11T08:12:48.554Z,3.35
2019-02-11T08:13:52.123Z,2.80
2019-02-11T08:14:55.551Z,2.80
2019-02-11T08:15:59.006Z,2.98
2019-02-11T08:17:02.615Z,2.80
2019-02-11T08:18:06.078Z,2.50
2019-02-11T08:19:09.504Z,2.60
2019-02-11T08:20:13.058Z,2.80
2019-02-11T08:21:16.492Z,2.17
2019-02-11T08:22:20.084Z,2.35
2019-02-11T08:23:23.546Z,2.30
2019-02-11T08:24:26.973Z,2.17
2019-02-11T08:25:30.478Z,2.40
2019-02-11T08:26:33.921Z,2.10
2019-02-11T08:27:37.371Z,2.65
2019-02-11T08:28:40.852Z,2.80
2019-02-11T08:29:46.110Z,2.25
2019-02-11T08:30:49.588Z,2.55
2019-02-11T08:31:53.027Z,2.35
2019-02-11T08:32:56.477Z,2.42
2019-02-11T08:33:59.914Z,2.90
2019-02-11T08:35:03.700Z,2.50
2019-02-11T08:36:07.122Z,2.30
2019-02-11T08:37:10.574Z,2.92
2019-02-11T08:38:14.024Z,2.67
2019-02-11T08:39:17.543Z,2.72
2019-02-11T08:40:20.964Z,3.27
2019-02-11T08:41:24.487Z,5.10
2019-02-11T08:42:27.979Z,3.40
2019-02-11T08:43:31.568Z,2.87
2019-02-11T08:44:35.171Z,2.90
2019-02-11T08:45:46.639Z,2.45
2019-02-11T08:46:43.748Z,3.42
2019-02-11T08:47:47.240Z,2.90
2019-02-11T08:48:50.690Z,3.35
2019-02-11T08:49:54.189Z,2.92
2019-02-11T08:50:57.839Z,2.20
2019-02-11T08:52:01.247Z,2.50
2019-02-11T08:53:04.885Z,2.30
2019-02-11T08:54:08.405Z,2.40
2019-02-11T08:55:11.839Z,2.45
2019-02-11T08:56:15.337Z,3.05
2019-02-11T08:57:18.771Z,3.00
2019-02-11T08:58:23.820Z,2.60
2019-02-11T08:59:27.261Z,2.30
2019-02-11T09:00:30.771Z,2.75
2019-02-11T09:01:34.370Z,4.28
2019-02-11T09:02:37.924Z,3.55
2019-02-11T09:03:41.357Z,2.90
2019-02-11T09:04:44.802Z,2.37
2019-02-11T09:05:48.397Z,2.70
2019-02-11T09:06:51.955Z,2.55
2019-02-11T09:07:55.386Z,2.80
2019-02-11T09:08:58.806Z,2.67
2019-02-11T09:10:02.339Z,2.30
2019-02-11T09:11:05.826Z,2.40
2019-02-11T09:12:09.337Z,2.45
2019-02-11T09:13:12.924Z,2.40
2019-02-11T09:14:16.338Z,2.37
2019-02-11T09:15:19.957Z,2.85
2019-02-11T09:16:23.411Z,2.70
2019-02-11T09:17:26.835Z,3.05
2019-02-11T09:18:30.266Z,3.15
2019-02-11T09:19:33.777Z,3.55
2019-02-11T09:20:37.207Z,2.60
2019-02-11T09:21:40.771Z,2.50
2019-02-11T09:22:44.267Z,2.72
2019-02-11T09:23:47.696Z,2.80
2019-02-11T09:24:51.115Z,2.35
2019-02-11T09:25:54.560Z,3.05
2019-02-11T09:26:58.075Z,2.65
2019-02-11T09:28:01.473Z,2.72
2019-02-11T09:29:04.901Z,3.30
2019-02-11T09:30:16.454Z,2.92
2019-02-11T09:31:19.902Z,3.40
2019-02-11T09:32:23.330Z,2.58
2019-02-11T09:33:26.762Z,2.55
2019-02-11T09:34:30.184Z,3.58
2019-02-11T09:35:33.684Z,3.02
2019-02-11T09:36:37.195Z,3.00
2019-02-11T09:37:40.649Z,2.65
2019-02-11T09:38:44.085Z,3.15
2019-02-11T09:39:47.585Z,2.75
2019-02-11T09:40:51.014Z,2.77
2019-02-11T09:41:54.515Z,2.87
2019-02-11T09:42:57.955Z,2.90
2019-02-11T09:44:01.376Z,2.72
2019-02-11T09:45:10.854Z,3.20
2019-02-11T09:46:14.280Z,2.77
2019-02-11T09:47:17.865Z,2.98
2019-02-11T09:48:21.432Z,3.00
2019-02-11T09:49:25.099Z,2.77
2019-02-11T09:50:34.603Z,3.00
2019-02-11T09:51:41.259Z,4.05
2019-02-11T09:52:44.751Z,2.80
2019-02-11T09:53:48.198Z,3.30
2019-02-11T09:54:51.620Z,3.12
2019-02-11T09:55:55.074Z,2.70
2019-02-11T09:56:58.566Z,3.00
2019-02-11T09:58:02.086Z,2.33
2019-02-11T09:59:05.513Z,2.62
2019-02-11T10:00:09.639Z,2.85
2019-02-11T10:01:13.127Z,2.75
2019-02-11T10:02:16.551Z,2.30
2019-02-11T10:03:20.074Z,2.83
2019-02-11T10:04:23.709Z,2.95
2019-02-11T10:05:27.185Z,2.50
2019-02-11T10:06:30.701Z,3.00
2019-02-11T10:07:34.186Z,2.35
2019-02-11T10:08:37.634Z,2.90
2019-02-11T10:09:41.185Z,3.30
2019-02-11T10:10:44.620Z,2.70
2019-02-11T10:11:48.033Z,3.40
2019-02-11T10:12:51.616Z,2.40
2019-02-11T10:13:55.064Z,3.37
2019-02-11T10:14:58.481Z,3.00
2019-02-11T10:16:01.912Z,2.30
2019-02-11T10:17:05.682Z,3.00
2019-02-11T10:18:09.300Z,2.75
2019-02-11T10:19:12.750Z,2.65
2019-02-11T10:20:16.664Z,2.80
2019-02-11T10:21:20.090Z,3.42
2019-02-11T10:22:23.525Z,3.12
2019-02-11T10:23:26.949Z,2.77
2019-02-11T10:24:30.391Z,3.00
2019-02-11T10:25:33.834Z,3.00
2019-02-11T10:26:37.336Z,3.50
2019-02-11T10:27:40.828Z,2.87
2019-02-11T10:28:44.271Z,3.75
2019-02-11T10:29:47.710Z,2.58
2019-02-11T10:30:51.177Z,2.87
2019-02-11T10:31:54.680Z,2.98
2019-02-11T10:32:58.156Z,2.52
2019-02-11T10:34:01.571Z,3.50
2019-02-11T10:35:06.617Z,3.15
2019-02-11T10:36:10.104Z,3.70
2019-02-11T10:37:13.530Z,3.47
2019-02-11T10:38:16.965Z,3.42
2019-02-11T10:39:20.386Z,3.80
2019-02-11T10:40:23.992Z,3.27
2019-02-11T10:41:27.419Z,3.33
2019-02-11T10:42:30.838Z,3.35
2019-02-11T10:43:34.270Z,2.95
2019-02-11T10:44:37.693Z,3.05
2019-02-11T10:45:41.150Z,3.30
2019-02-11T10:46:44.589Z,3.35
2019-02-11T10:47:48.736Z,3.50
2019-02-11T10:48:52.232Z,3.85
2019-02-11T10:49:55.661Z,4.15
2019-02-11T10:50:59.190Z,3.70
2019-02-11T10:52:02.891Z,3.52
2019-02-11T10:53:06.317Z,3.60
2019-02-11T10:54:09.756Z,3.42
2019-02-11T10:55:15.420Z,3.20
2019-02-11T10:56:18.881Z,3.50
2019-02-11T10:57:22.372Z,2.95
2019-02-11T10:58:26.063Z,3.20
2019-02-11T10:59:29.550Z,2.90
2019-02-11T11:00:33.416Z,4.80
2019-02-11T11:01:36.869Z,5.70
2019-02-11T11:02:40.296Z,4.90
2019-02-11T11:03:43.856Z,4.30
2019-02-11T11:04:47.298Z,4.40
2019-02-11T11:05:50.792Z,3.08
2019-02-11T11:06:54.314Z,2.33
2019-02-11T11:07:57.750Z,3.40
2019-02-11T11:09:01.175Z,3.33
2019-02-11T11:10:07.649Z,3.02
2019-02-11T11:11:11.159Z,3.72
2019-02-11T11:12:14.703Z,3.27
2019-02-11T11:13:18.310Z,3.20
2019-02-11T11:14:21.772Z,3.15
2019-02-11T11:15:25.476Z,3.60
2019-02-11T11:16:29.868Z,2.80
2019-02-11T11:17:33.441Z,3.15
2019-02-11T11:18:36.838Z,2.70
2019-02-11T11:19:40.332Z,2.90
2019-02-11T11:20:43.850Z,2.98
2019-02-11T11:21:47.412Z,2.90
2019-02-11T11:22:50.922Z,2.80
2019-02-11T11:23:54.340Z,2.70
2019-02-11T11:24:57.771Z,3.25
2019-02-11T11:26:01.302Z,3.80
2019-02-11T11:27:04.715Z,3.40
2019-02-11T11:28:08.164Z,3.60
2019-02-11T11:29:11.613Z,3.12
2019-02-11T11:30:17.259Z,3.55
2019-02-11T11:31:20.757Z,2.90
2019-02-11T11:32:24.184Z,3.10
2019-02-11T11:33:27.704Z,3.92
2019-02-11T11:34:31.222Z,3.50
2019-02-11T11:35:34.641Z,3.33
2019-02-11T11:36:38.139Z,3.30
2019-02-11T11:37:41.637Z,3.40
2019-02-11T11:38:45.159Z,3.37
2019-02-11T11:39:48.651Z,3.05
2019-02-11T11:40:52.233Z,3.08
2019-02-11T11:41:55.719Z,3.12
2019-02-11T11:42:59.153Z,3.40
2019-02-11T11:44:02.668Z,3.30
2019-02-11T11:45:09.149Z,3.60
2019-02-11T11:46:12.575Z,3.92
2019-02-11T11:47:16.079Z,3.20
2019-02-11T11:48:19.516Z,3.58
2019-02-11T11:49:23.104Z,3.02
2019-02-11T11:50:26.528Z,2.95
2019-02-11T11:51:29.958Z,3.02
2019-02-11T11:52:33.387Z,3.17
2019-02-11T11:53:36.816Z,3.35
2019-02-11T11:54:40.273Z,4.10
2019-02-11T11:55:44.058Z,4.50
2019-02-11T11:56:47.539Z,3.90
2019-02-11T11:57:51.027Z,3.25
2019-02-11T11:58:54.448Z,3.22
2019-02-11T11:59:57.991Z,3.55
2019-02-11T12:01:01.640Z,3.30
2019-02-11T12:02:05.202Z,3.20
2019-02-11T12:03:08.720Z,3.10
2019-02-11T12:04:12.205Z,3.45
2019-02-11T12:05:16.601Z,3.50
2019-02-11T12:06:20.048Z,3.40
2019-02-11T12:07:23.630Z,3.85
2019-02-11T12:08:27.059Z,3.37
2019-02-11T12:09:30.497Z,3.42
2019-02-11T12:10:34.383Z,4.08
2019-02-11T12:11:38.053Z,3.50
2019-02-11T12:12:41.455Z,3.62
2019-02-11T12:13:44.875Z,3.58
2019-02-11T12:14:48.303Z,3.47
2019-02-11T12:15:51.753Z,3.37
2019-02-11T12:16:59.492Z,3.35
2019-02-11T12:18:00.536Z,3.40
2019-02-11T12:19:04.029Z,3.80
2019-02-11T12:20:12.457Z,3.65
2019-02-11T12:21:16.046Z,3.20
2019-02-11T12:22:19.494Z,3.58
2019-02-11T12:23:22.925Z,3.55
2019-02-11T12:24:26.385Z,2.95
2019-02-11T12:25:29.795Z,2.87
2019-02-11T12:26:33.236Z,3.12
2019-02-11T12:27:36.689Z,2.90
2019-02-11T12:28:40.115Z,3.55
2019-02-11T12:29:43.562Z,3.58
2019-02-11T12:30:47.006Z,3.95
2019-02-11T12:31:50.480Z,3.85
2019-02-11T12:32:55.782Z,3.33
2019-02-11T12:33:59.308Z,3.50
2019-02-11T12:35:02.803Z,3.58
2019-02-11T12:36:06.224Z,3.47
2019-02-11T12:37:10.066Z,3.05
2019-02-11T12:38:13.525Z,4.00
2019-02-11T12:39:16.966Z,3.20
2019-02-11T12:40:20.392Z,3.60
2019-02-11T12:41:23.866Z,3.70
2019-02-11T12:42:27.309Z,3.52
2019-02-11T12:43:30.812Z,3.92
2019-02-11T12:44:34.231Z,3.98
2019-02-11T12:45:37.661Z,2.65
2019-02-11T12:46:41.091Z,3.42
2019-02-11T12:47:44.562Z,3.30
2019-02-11T12:48:47.965Z,3.45
2019-02-11T12:49:51.395Z,3.30
2019-02-11T12:50:54.809Z,2.95
2019-02-11T12:51:58.328Z,3.77
2019-02-11T12:53:01.778Z,3.40
2019-02-11T12:54:05.340Z,3.75
2019-02-11T12:55:11.015Z,3.80
2019-02-11T12:56:14.478Z,4.00
2019-02-11T12:57:17.899Z,3.30
2019-02-11T12:58:21.336Z,3.65
2019-02-11T12:59:24.754Z,2.95
2019-02-11T13:00:28.316Z,3.60
2019-02-11T13:01:31.875Z,3.40
2019-02-11T13:02:35.319Z,3.37
2019-02-11T13:03:38.758Z,3.45
2019-02-11T13:04:42.253Z,3.70
2019-02-11T13:05:46.613Z,3.00
2019-02-11T13:06:50.276Z,3.12
2019-02-11T13:07:53.848Z,3.20
2019-02-11T13:08:57.463Z,2.95
2019-02-11T13:10:00.905Z,3.22
2019-02-11T13:11:04.406Z,2.77
2019-02-11T13:12:07.839Z,3.22
2019-02-11T13:13:11.335Z,2.98
2019-02-11T13:14:14.770Z,3.40
2019-02-11T13:15:52.812Z,3.60
2019-02-11T13:16:24.343Z,2.92
2019-02-11T13:17:33.798Z,3.15
2019-02-11T13:18:33.141Z,4.20
2019-02-11T13:19:36.923Z,3.25
2019-02-11T13:20:40.351Z,3.65
2019-02-11T13:21:43.805Z,3.50
2019-02-11T13:22:47.295Z,3.25
2019-02-11T13:23:50.818Z,2.87
2019-02-11T13:24:54.315Z,3.00
2019-02-11T13:25:57.765Z,3.25
2019-02-11T13:27:01.162Z,3.70
2019-02-11T13:28:05.131Z,3.17
2019-02-11T13:29:08.627Z,2.90
2019-02-11T13:30:14.634Z,3.33
2019-02-11T13:31:18.084Z,3.50
2019-02-11T13:32:21.502Z,2.80
2019-02-11T13:33:24.939Z,3.08
2019-02-11T13:34:28.431Z,2.83
2019-02-11T13:35:31.869Z,2.75
2019-02-11T13:36:35.290Z,2.80
2019-02-11T13:37:38.798Z,2.95
2019-02-11T13:38:42.232Z,3.00
2019-02-11T13:39:45.647Z,3.02
2019-02-11T13:40:49.091Z,2.92
2019-02-11T13:41:52.538Z,2.92
2019-02-11T13:42:56.035Z,2.70
2019-02-11T13:43:59.546Z,2.85
2019-02-11T13:45:03.291Z,3.08
2019-02-11T13:46:06.805Z,2.92
2019-02-11T13:47:10.321Z,3.00
2019-02-11T13:48:14.309Z,3.20
2019-02-11T13:49:17.794Z,3.35
2019-02-11T13:50:26.250Z,2.62
2019-02-11T13:51:29.662Z,2.55
2019-02-11T13:52:33.095Z,2.55
2019-02-11T13:53:36.587Z,2.90
2019-02-11T13:54:40.091Z,2.10
2019-02-11T13:55:43.529Z,2.27
2019-02-11T13:56:46.968Z,2.60
2019-02-11T13:57:50.998Z,2.50
2019-02-11T13:58:54.506Z,3.00
2019-02-11T13:59:58.034Z,3.25
2019-02-11T14:01:01.515Z,2.90
2019-02-11T14:02:05.103Z,3.22
2019-02-11T14:03:08.606Z,3.40
2019-02-11T14:04:12.026Z,2.62
2019-02-11T14:05:15.588Z,2.75
2019-02-11T14:06:19.010Z,2.40