createdAt,value
2018-06-14T00:01:13.144Z,60.45
2018-06-14T00:03:41.640Z,60.00
2018-06-14T00:06:10.177Z,60.38
2018-06-14T00:08:38.768Z,60.04
2018-06-14T00:11:07.282Z,59.99
2018-06-14T00:13:35.765Z,60.32
2018-06-14T00:16:04.209Z,60.42
2018-06-14T00:18:32.716Z,60.67
2018-06-14T00:21:01.230Z,60.34
2018-06-14T00:23:29.695Z,59.82
2018-06-14T00:25:58.235Z,60.13
2018-06-14T00:28:26.787Z,59.68
2018-06-14T00:30:55.239Z,59.59
2018-06-14T00:33:24.040Z,60.01
2018-06-14T00:35:52.675Z,59.76
2018-06-14T00:38:21.264Z,59.73
2018-06-14T00:40:49.838Z,60.13
2018-06-14T00:43:18.400Z,59.98
2018-06-14T00:45:46.920Z,59.97
2018-06-14T00:48:15.498Z,61.03
2018-06-14T00:50:44.120Z,60.95
2018-06-14T00:53:12.667Z,61.18
2018-06-14T00:55:41.267Z,60.77
2018-06-14T00:58:09.761Z,61.07
2018-06-14T01:00:38.235Z,61.18
2018-06-14T01:03:06.764Z,60.97
2018-06-14T01:05:35.359Z,60.65
2018-06-14T01:08:03.874Z,60.81
2018-06-14T01:10:32.312Z,61.22
2018-06-14T01:13:00.810Z,60.87
2018-06-14T01:15:29.341Z,61.01
2018-06-14T01:17:57.930Z,61.11
2018-06-14T01:20:26.446Z,60.43
2018-06-14T01:22:54.958Z,60.98
2018-06-14T01:25:23.536Z,60.36
2018-06-14T01:27:52.062Z,61.14
2018-06-14T01:30:20.620Z,60.44
2018-06-14T01:32:49.178Z,60.26
2018-06-14T01:35:17.711Z,60.30
2018-06-14T01:37:57.455Z,60.44
2018-06-14T01:40:25.960Z,60.50
2018-06-14T01:42:54.528Z,60.45
2018-06-14T01:45:23.060Z,60.06
2018-06-14T01:47:51.772Z,59.99
2018-06-14T01:50:20.345Z,60.20
2018-06-14T01:52:48.860Z,59.74
2018-06-14T01:55:17.341Z,59.88
2018-06-14T01:57:45.881Z,60.10
2018-06-14T02:00:14.403Z,59.67
2018-06-14T02:02:42.960Z,59.89
2018-06-14T02:05:11.448Z,60.58
2018-06-14T02:07:40.064Z,60.25
2018-06-14T02:10:08.508Z,60.08
2018-06-14T02:12:36.989Z,59.96
2018-06-14T02:15:05.874Z,60.18
2018-06-14T02:17:34.464Z,60.26
2018-06-14T02:20:02.970Z,61.15
2018-06-14T02:22:31.570Z,60.96
2018-06-14T02:25:00.108Z,60.59
2018-06-14T02:27:28.636Z,60.74
2018-06-14T02:29:57.284Z,60.47
2018-06-14T02:32:25.875Z,61.09
2018-06-14T02:34:54.428Z,60.85
2018-06-14T02:37:23.027Z,60.93
2018-06-14T02:39:51.518Z,61.13
2018-06-14T02:42:20.717Z,61.46
2018-06-14T02:44:49.302Z,61.34
2018-06-14T02:47:17.820Z,61.07
2018-06-14T02:49:46.524Z,61.58
2018-06-14T02:52:15.083Z,60.86
2018-06-14T02:54:43.704Z,60.94
2018-06-14T02:57:12.233Z,60.94
2018-06-14T02:59:40.762Z,61.31
2018-06-14T03:02:09.245Z,61.31
2018-06-14T03:04:37.807Z,61.39
2018-06-14T03:07:06.723Z,61.36
2018-06-14T03:09:35.460Z,61.39
2018-06-14T03:12:04.071Z,61.37
2018-06-14T03:14:32.619Z,61.62
2018-06-14T03:17:01.102Z,61.64
2018-06-14T03:19:29.573Z,61.87
2018-06-14T03:21:58.152Z,61.75
2018-06-14T03:24:26.706Z,61.76
2018-06-14T03:26:55.239Z,62.24
2018-06-14T03:29:23.863Z,62.16
2018-06-14T03:31:52.388Z,62.78
2018-06-14T03:34:20.969Z,63.20
2018-06-14T03:36:49.501Z,62.58
2018-06-14T03:39:18.114Z,62.97
2018-06-14T03:41:46.743Z,63.01
2018-06-14T03:44:15.326Z,63.41
2018-06-14T03:46:43.898Z,63.35
2018-06-14T03:49:12.472Z,63.13
2018-06-14T03:51:40.980Z,64.97
2018-06-14T03:54:09.466Z,64.40
2018-06-14T03:56:37.988Z,63.87
2018-06-14T03:59:06.478Z,64.43
2018-06-14T04:01:35.133Z,64.75
2018-06-14T04:04:03.699Z,64.92
2018-06-14T04:06:32.252Z,64.34
2018-06-14T04:09:00.787Z,65.32
2018-06-14T04:11:29.322Z,64.63
2018-06-14T04:13:57.899Z,64.66
2018-06-14T04:16:26.403Z,64.79
2018-06-14T04:18:54.973Z,66.00
2018-06-14T04:21:23.573Z,65.01
2018-06-14T04:23:51.992Z,65.23
2018-06-14T04:26:20.513Z,65.58
2018-06-14T04:28:49.038Z,65.13
2018-06-14T04:31:17.489Z,65.23
2018-06-14T04:33:47.111Z,65.38
2018-06-14T04:36:15.596Z,65.18
2018-06-14T04:38:44.083Z,66.20
2018-06-14T04:41:12.584Z,65.23
2018-06-14T04:43:41.139Z,65.79
2018-06-14T04:46:09.652Z,65.55
2018-06-14T04:48:38.227Z,65.04
2018-06-14T04:51:06.693Z,65.77
2018-06-14T04:53:38.999Z,65.11
2018-06-14T04:56:08.330Z,65.89
2018-06-14T04:58:37.748Z,64.78
2018-06-14T05:01:06.906Z,65.84
2018-06-14T05:03:35.773Z,65.23
2018-06-14T05:06:04.314Z,65.06
2018-06-14T05:08:32.909Z,65.01
2018-06-14T05:11:02.139Z,64.76
2018-06-14T05:13:30.707Z,64.79
2018-06-14T05:16:03.518Z,64.70
2018-06-14T05:18:32.054Z,64.68
2018-06-14T05:21:00.534Z,65.01
2018-06-14T05:23:29.163Z,65.57
2018-06-14T05:25:57.716Z,64.82
2018-06-14T05:28:26.288Z,65.03
2018-06-14T05:30:54.766Z,64.37
2018-06-14T05:33:23.308Z,65.03
2018-06-14T05:35:51.841Z,64.23
2018-06-14T05:38:20.372Z,64.71
2018-06-14T05:40:48.857Z,63.80
2018-06-14T05:43:17.370Z,63.61
2018-06-14T05:45:45.880Z,64.12
2018-06-14T05:48:14.430Z,63.48
2018-06-14T05:50:42.962Z,63.67
2018-06-14T05:53:11.558Z,63.90
2018-06-14T05:55:40.190Z,64.09
2018-06-14T05:58:08.890Z,63.73
2018-06-14T06:00:37.437Z,63.82
2018-06-14T06:03:05.876Z,63.98
2018-06-14T06:05:34.350Z,62.10
2018-06-14T06:08:02.803Z,62.49
2018-06-14T06:10:31.395Z,62.60
2018-06-14T06:12:59.983Z,62.44
2018-06-14T06:15:28.379Z,62.86
2018-06-14T06:17:57.001Z,61.62
2018-06-14T06:20:25.432Z,59.49
2018-06-14T06:22:53.892Z,61.08
2018-06-14T06:25:22.396Z,60.90
2018-06-14T06:27:50.870Z,60.30
2018-06-14T06:30:19.322Z,57.92
2018-06-14T06:32:47.761Z,58.20
2018-06-14T06:35:16.303Z,58.00
2018-06-14T06:37:44.823Z,59.18
2018-06-14T06:40:13.277Z,56.07
2018-06-14T06:42:41.791Z,56.49
2018-06-14T06:45:10.415Z,55.80
2018-06-14T06:47:39.022Z,56.37
2018-06-14T06:50:07.561Z,55.34
2018-06-14T06:52:36.086Z,52.53
2018-06-14T06:55:04.694Z,55.47
2018-06-14T06:57:33.373Z,54.50
2018-06-14T07:00:01.962Z,53.10
2018-06-14T07:02:30.555Z,47.48
2018-06-14T07:04:59.348Z,47.56
2018-06-14T07:07:27.937Z,51.58
2018-06-14T07:09:56.632Z,49.88
2018-06-14T07:12:25.675Z,47.79
2018-06-14T07:14:54.090Z,45.15
2018-06-14T07:17:22.799Z,46.94
2018-06-14T07:19:51.265Z,46.56
2018-06-14T07:22:19.849Z,46.40
2018-06-14T07:24:48.432Z,45.85
2018-06-14T07:27:17.415Z,44.45
2018-06-14T07:29:46.029Z,45.69
2018-06-14T07:32:14.698Z,46.85
2018-06-14T07:34:43.356Z,46.23
2018-06-14T07:37:11.788Z,45.77
2018-06-14T07:39:40.164Z,45.18
2018-06-14T07:42:08.592Z,47.66
2018-06-14T07:44:36.990Z,45.36
2018-06-14T07:47:05.450Z,43.64
2018-06-14T07:49:33.904Z,44.81
2018-06-14T07:52:02.688Z,45.43
2018-06-14T07:54:31.128Z,44.30
2018-06-14T07:56:59.757Z,44.70
2018-06-14T07:59:28.181Z,44.50
2018-06-14T08:01:56.616Z,46.27
2018-06-14T08:04:25.033Z,45.10
2018-06-14T08:06:53.401Z,43.84
2018-06-14T08:09:22.367Z,45.31
2018-06-14T08:11:50.802Z,43.36
2018-06-14T08:14:19.183Z,43.58
2018-06-14T08:16:47.563Z,38.70
2018-06-14T08:19:15.985Z,43.15
2018-06-14T08:21:44.414Z,36.73
2018-06-14T08:24:12.884Z,37.05
2018-06-14T08:26:41.404Z,37.26
2018-06-14T08:29:09.852Z,35.92
2018-06-14T08:31:38.292Z,39.76
2018-06-14T08:34:06.741Z,37.30
2018-06-14T08:36:35.128Z,34.30
2018-06-14T08:39:04.457Z,37.56
2018-06-14T08:41:33.269Z,36.73
2018-06-14T08:44:01.773Z,36.70
2018-06-14T08:46:30.334Z,36.56
2018-06-14T08:48:59.446Z,36.30
2018-06-14T08:51:28.072Z,33.53
2018-06-14T08:53:56.536Z,33.93
2018-06-14T08:56:24.952Z,31.88
2018-06-14T08:58:53.362Z,35.27
2018-06-14T09:01:21.810Z,32.61
2018-06-14T09:03:50.287Z,33.71
2018-06-14T09:06:19.217Z,33.71
2018-06-14T09:08:47.688Z,30.29
2018-06-14T09:11:16.129Z,27.55
2018-06-14T09:13:44.529Z,28.68
2018-06-14T09:16:12.926Z,29.72
2018-06-14T09:18:41.324Z,27.14
2018-06-14T09:21:09.689Z,27.34
2018-06-14T09:23:38.047Z,27.00
2018-06-14T09:26:07.997Z,26.10
2018-06-14T09:28:37.079Z,27.01
2018-06-14T09:31:05.947Z,25.13
2018-06-14T09:33:34.460Z,23.41
2018-06-14T09:36:03.149Z,24.73
2018-06-14T09:38:31.646Z,28.04
2018-06-14T09:41:00.083Z,25.64
2018-06-14T09:43:28.530Z,26.80
2018-06-14T09:45:57.091Z,25.15
2018-06-14T09:48:25.535Z,26.06
2018-06-14T09:50:54.069Z,24.57
2018-06-14T09:53:22.511Z,24.27
2018-06-14T09:55:50.994Z,24.95
2018-06-14T09:58:19.515Z,24.94
2018-06-14T10:00:48.032Z,24.75
2018-06-14T10:03:17.065Z,23.10
2018-06-14T10:05:45.576Z,24.16
2018-06-14T10:08:14.780Z,24.08
2018-06-14T10:10:43.497Z,25.16
2018-06-14T10:13:12.001Z,23.39
2018-06-14T10:15:40.601Z,23.44
2018-06-14T10:18:09.104Z,22.52
2018-06-14T10:20:37.508Z,22.64
2018-06-14T10:23:05.877Z,24.27
2018-06-14T10:25:34.336Z,23.23
2018-06-14T10:28:02.786Z,23.73
2018-06-14T10:30:31.275Z,24.87
2018-06-14T10:32:59.701Z,22.65
2018-06-14T10:35:28.756Z,23.35
2018-06-14T10:37:57.243Z,23.57
2018-06-14T10:40:26.592Z,24.25
2018-06-14T10:42:55.227Z,24.29
2018-06-14T10:45:23.741Z,22.47
2018-06-14T10:47:52.400Z,25.50
2018-06-14T10:50:20.998Z,23.88
2018-06-14T10:52:50.737Z,24.28
2018-06-14T10:55:19.464Z,24.21
2018-06-14T10:57:48.012Z,24.47
2018-06-14T11:00:16.778Z,26.38
2018-06-14T11:02:45.367Z,26.97
2018-06-14T11:05:14.386Z,26.01
2018-06-14T11:07:43.040Z,26.33
2018-06-14T11:10:11.652Z,27.53
2018-06-14T11:12:40.204Z,29.56
2018-06-14T11:15:09.657Z,28.72
2018-06-14T11:17:38.247Z,29.85
2018-06-14T11:20:07.088Z,29.86
2018-06-14T11:22:35.687Z,30.87
2018-06-14T11:25:04.426Z,31.55
2018-06-14T11:27:33.193Z,33.36
2018-06-14T11:30:01.908Z,31.94
2018-06-14T11:32:30.671Z,32.77
2018-06-14T11:34:59.352Z,32.82
2018-06-14T11:37:28.044Z,32.55
2018-06-14T11:39:56.657Z,33.88
2018-06-14T11:42:25.264Z,34.71
2018-06-14T11:44:54.045Z,35.56
2018-06-14T11:47:23.687Z,34.62
2018-06-14T11:49:52.340Z,36.69
2018-06-14T11:52:21.124Z,35.58
2018-06-14T11:54:50.418Z,35.67
2018-06-14T11:57:19.450Z,34.72
2018-06-14T11:59:53.381Z,35.96
2018-06-14T12:02:22.749Z,36.19
2018-06-14T12:04:52.170Z,37.97
2018-06-14T12:07:20.664Z,36.44
2018-06-14T12:09:49.351Z,37.80
2018-06-14T12:12:18.253Z,37.24
2018-06-14T12:14:47.439Z,37.57
2018-06-14T12:17:15.958Z,37.55
2018-06-14T12:19:45.261Z,36.37
2018-06-14T12:22:13.904Z,37.38
2018-06-14T12:24:42.443Z,36.40
2018-06-14T12:27:11.194Z,35.71
2018-06-14T12:29:39.906Z,36.09
2018-06-14T12:32:08.537Z,38.66
2018-06-14T12:34:37.220Z,36.99
2018-06-14T12:37:05.815Z,37.21
2018-06-14T12:39:34.388Z,36.38
2018-06-14T12:42:03.861Z,37.73
2018-06-14T12:44:32.554Z,37.18
2018-06-14T12:47:01.197Z,36.21
2018-06-14T12:49:29.876Z,36.79
2018-06-14T12:51:58.503Z,36.94
2018-06-14T12:54:27.172Z,37.07
2018-06-14T12:56:55.799Z,36.85
2018-06-14T12:59:24.348Z,37.49
2018-06-14T13:01:52.919Z,37.39
2018-06-14T13:04:21.528Z,37.48
2018-06-14T13:06:50.930Z,37.13
2018-06-14T13:09:19.505Z,37.43
2018-06-14T13:11:49.128Z,38.45
2018-06-14T13:14:17.879Z,37.67
2018-06-14T13:16:46.554Z,37.51
2018-06-14T13:19:15.160Z,36.95
2018-06-14T13:21:43.660Z,38.38
2018-06-14T13:24:12.327Z,38.30
2018-06-14T13:26:40.914Z,37.57
2018-06-14T13:29:09.477Z,37.94
2018-06-14T13:31:38.236Z,38.26
2018-06-14T13:34:07.962Z,37.84
2018-06-14T13:36:36.691Z,37.87
2018-06-14T13:39:07.220Z,37.42
2018-06-14T13:41:35.904Z,38.18
2018-06-14T13:44:04.629Z,38.77
2018-06-14T13:46:33.275Z,38.89
2018-06-14T13:49:01.970Z,38.46
2018-06-14T13:51:31.470Z,38.58
2018-06-14T13:54:00.290Z,38.06
2018-06-14T13:56:29.031Z,37.55
2018-06-14T13:58:57.708Z,38.33
2018-06-14T14:01:26.389Z,39.07
2018-06-14T14:03:55.307Z,38.44
2018-06-14T14:06:24.150Z,38.77
2018-06-14T14:08:52.776Z,39.08
2018-06-14T14:11:21.367Z,38.76
2018-06-14T14:13:49.843Z,38.39
2018-06-14T14:16:18.447Z,39.05
2018-06-14T14:18:48.011Z,39.02
2018-06-14T14:21:16.665Z,38.45
2018-06-14T14:23:45.203Z,38.10
2018-06-14T14:26:13.837Z,39.75
2018-06-14T14:28:42.422Z,38.23
2018-06-14T14:31:10.934Z,38.32
2018-06-14T14:33:39.607Z,39.38
2018-06-14T14:36:08.190Z,38.25
2018-06-14T14:38:36.891Z,38.26
2018-06-14T14:41:05.656Z,38.30
2018-06-14T14:43:34.342Z,38.56
2018-06-14T14:46:03.055Z,38.81
2018-06-14T14:48:33.487Z,39.41
2018-06-14T14:51:02.814Z,38.66
2018-06-14T14:53:31.532Z,39.29
2018-06-14T14:56:00.801Z,38.70
2018-06-14T14:58:29.586Z,38.57
2018-06-14T15:00:58.209Z,40.08
2018-06-14T15:03:27.051Z,38.51
2018-06-14T15:05:55.595Z,39.64
2018-06-14T15:08:24.413Z,38.97
2018-06-14T15:10:53.135Z,39.02
2018-06-14T15:13:21.720Z,38.99
2018-06-14T15:15:50.469Z,39.00
2018-06-14T15:18:19.212Z,39.39
2018-06-14T15:20:48.829Z,39.47
2018-06-14T15:23:17.430Z,38.87
2018-06-14T15:25:45.957Z,39.31
2018-06-14T15:28:14.654Z,38.54
2018-06-14T15:30:43.272Z,38.92
2018-06-14T15:33:12.075Z,38.90
2018-06-14T15:35:40.830Z,39.49
2018-06-14T15:38:09.488Z,39.20
2018-06-14T15:40:38.079Z,38.56
2018-06-14T15:43:06.851Z,39.21
2018-06-14T15:45:35.572Z,39.10
2018-06-14T15:48:04.350Z,39.10
2018-06-14T15:50:32.984Z,39.33
2018-06-14T15:53:01.619Z,38.79
2018-06-14T15:55:56.900Z,39.06
2018-06-14T15:58:25.646Z,39.70
2018-06-14T16:00:54.221Z,39.45
2018-06-14T16:03:22.734Z,39.11
2018-06-14T16:05:51.388Z,38.75
2018-06-14T16:08:19.972Z,39.06
2018-06-14T16:10:48.668Z,39.05
2018-06-14T16:13:17.443Z,39.38
2018-06-14T16:15:46.053Z,39.12
2018-06-14T16:18:14.879Z,39.16
2018-06-14T16:20:44.962Z,39.72
2018-06-14T16:23:13.631Z,39.61
2018-06-14T16:25:42.369Z,39.01
2018-06-14T16:28:11.432Z,39.10
2018-06-14T16:30:40.306Z,38.50
2018-06-14T16:33:09.542Z,38.66
2018-06-14T16:35:38.307Z,38.71
2018-06-14T16:38:07.157Z,39.26
2018-06-14T16:40:36.037Z,38.84
2018-06-14T16:43:04.969Z,38.85
2018-06-14T16:45:33.727Z,38.74
2018-06-14T16:48:02.608Z,39.53
2018-06-14T16:50:33.781Z,39.42
2018-06-14T16:53:05.252Z,39.63
2018-06-14T16:55:34.523Z,39.36
2018-06-14T16:58:06.832Z,39.71
2018-06-14T17:02:00.072Z,38.91
2018-06-14T17:04:31.656Z,39.64
2018-06-14T17:07:03.067Z,39.52
2018-06-14T17:09:34.835Z,38.70
2018-06-14T17:12:06.214Z,39.41
2018-06-14T17:14:39.507Z,39.29
2018-06-14T17:17:10.235Z,39.15
2018-06-14T17:19:39.438Z,38.57
2018-06-14T17:22:09.301Z,39.25
2018-06-14T17:24:40.193Z,38.98
2018-06-14T17:27:10.271Z,39.10
2018-06-14T17:29:39.582Z,39.78
2018-06-14T17:32:09.198Z,39.63
2018-06-14T17:34:38.132Z,39.80
2018-06-14T17:37:07.885Z,39.60
2018-06-14T17:39:36.912Z,39.66
2018-06-14T17:42:06.105Z,39.87
2018-06-14T17:44:36.965Z,39.19
2018-06-14T17:47:05.820Z,40.19
2018-06-14T17:49:34.859Z,39.71
2018-06-14T17:52:04.695Z,39.37
2018-06-14T17:54:33.668Z,39.36
2018-06-14T17:57:02.474Z,39.89
2018-06-14T17:59:31.060Z,40.08
2018-06-14T18:02:01.123Z,40.54
2018-06-14T18:04:30.112Z,39.85
2018-06-14T18:06:59.245Z,40.29
2018-06-14T18:09:27.777Z,39.88
2018-06-14T18:11:56.337Z,40.55
2018-06-14T18:14:24.819Z,40.04
2018-06-14T18:17:01.468Z,39.91
2018-06-14T18:19:29.918Z,40.09
2018-06-14T18:21:59.150Z,40.18
2018-06-14T18:24:29.539Z,40.17
2018-06-14T18:26:58.140Z,41.21
2018-06-14T18:29:26.868Z,41.26
2018-06-14T18:31:55.811Z,40.48
2018-06-14T18:34:24.259Z,40.84
2018-06-14T18:36:55.019Z,41.71
2018-06-14T18:39:24.479Z,41.18
2018-06-14T18:41:53.180Z,41.06
2018-06-14T18:44:21.737Z,41.60
2018-06-14T18:46:51.994Z,41.59
2018-06-14T18:49:20.495Z,41.92
2018-06-14T18:51:49.163Z,41.93
2018-06-14T18:54:17.744Z,41.84
2018-06-14T18:56:49.392Z,41.49
2018-06-14T18:59:17.999Z,41.93
2018-06-14T19:01:47.692Z,42.05
2018-06-14T19:04:16.719Z,41.83
2018-06-14T19:06:45.515Z,41.83
2018-06-14T19:09:14.265Z,41.82
2018-06-14T19:11:42.967Z,42.07
2018-06-14T19:14:11.691Z,41.98
2018-06-14T19:16:40.484Z,41.97
2018-06-14T19:19:09.436Z,42.49
2018-06-14T19:21:40.274Z,42.63
2018-06-14T19:24:10.281Z,42.73
2018-06-14T19:26:38.991Z,42.52
2018-06-14T19:29:07.573Z,42.58
2018-06-14T19:31:36.948Z,43.21
2018-06-14T19:34:07.312Z,43.33
2018-06-14T19:36:37.040Z,43.36
2018-06-14T19:39:11.296Z,43.76
2018-06-14T19:41:44.027Z,43.11
2018-06-14T19:44:12.965Z,42.85
2018-06-14T19:46:41.568Z,43.75
2018-06-14T19:49:10.089Z,43.98
2018-06-14T19:51:38.581Z,43.71
2018-06-14T19:54:07.119Z,43.92
2018-06-14T19:56:35.646Z,44.14
2018-06-14T19:59:04.221Z,44.08
2018-06-14T20:01:35.146Z,44.64
2018-06-14T20:04:04.172Z,44.82
2018-06-14T20:06:34.229Z,44.98
2018-06-14T20:09:02.765Z,45.30
2018-06-14T20:11:31.304Z,45.22
2018-06-14T20:13:59.887Z,45.30
2018-06-14T20:16:28.453Z,45.98
2018-06-14T20:18:57.031Z,45.97
2018-06-14T20:21:25.537Z,46.21
2018-06-14T20:23:54.173Z,46.19
2018-06-14T20:26:22.719Z,46.29
2018-06-14T20:28:51.332Z,46.43
2018-06-14T20:31:20.674Z,46.88
2018-06-14T20:33:49.223Z,46.79
2018-06-14T20:36:18.259Z,46.94
2018-06-14T20:38:46.771Z,46.92
2018-06-14T20:41:15.240Z,47.28
2018-06-14T20:43:44.283Z,47.00
2018-06-14T20:46:14.093Z,46.78
2018-06-14T20:48:43.176Z,47.22
2018-06-14T20:51:11.797Z,47.75
2018-06-14T20:53:40.292Z,48.21
2018-06-14T20:56:10.432Z,47.72
2018-06-14T20:58:38.947Z,48.78
2018-06-14T21:01:07.473Z,49.97
2018-06-14T21:03:35.978Z,49.77
2018-06-14T21:06:04.464Z,48.75
2018-06-14T21:08:33.057Z,49.17
2018-06-14T21:11:01.600Z,49.52
2018-06-14T21:13:30.111Z,49.25
2018-06-14T21:15:58.726Z,51.45
2018-06-14T21:18:27.462Z,49.87
2018-06-14T21:20:57.113Z,49.92
2018-06-14T21:23:25.893Z,49.69
2018-06-14T21:25:56.781Z,50.00
2018-06-14T21:28:25.481Z,50.10
2018-06-14T21:30:54.185Z,50.00
2018-06-14T21:33:23.545Z,50.18
2018-06-14T21:35:52.232Z,50.48
2018-06-14T21:38:20.944Z,51.13
2018-06-14T21:40:49.565Z,50.91
2018-06-14T21:43:18.227Z,50.93
2018-06-14T21:45:47.138Z,51.30
2018-06-14T21:48:15.948Z,51.72
2018-06-14T21:50:45.429Z,51.40
2018-06-14T21:53:14.417Z,51.50
2018-06-14T21:55:43.128Z,52.37
2018-06-14T21:58:12.213Z,51.92
2018-06-14T22:00:40.967Z,52.07
2018-06-14T22:03:14.980Z,52.97
2018-06-14T22:05:45.061Z,52.92
2018-06-14T22:08:15.590Z,53.31
2018-06-14T22:10:44.718Z,52.67
2018-06-14T22:13:14.371Z,54.10
2018-06-14T22:15:43.834Z,54.15
2018-06-14T22:18:13.200Z,54.02
2018-06-14T22:20:41.956Z,53.23
2018-06-14T22:23:10.714Z,53.43
2018-06-14T22:25:39.528Z,55.85
2018-06-14T22:28:08.392Z,54.17
2018-06-14T22:30:37.695Z,53.59
2018-06-14T22:33:17.655Z,54.20
2018-06-14T22:35:46.960Z,55.93
2018-06-14T22:38:15.829Z,54.08
2018-06-14T22:40:44.732Z,53.82
2018-06-14T22:43:14.317Z,53.78
