createdAt,value
2023-04-05T00:02:18.927Z,-0.70
2023-04-05T00:04:57.773Z,-0.70
2023-04-05T00:07:26.538Z,-0.70
2023-04-05T00:09:54.166Z,-0.70
2023-04-05T00:12:21.218Z,-0.80
2023-04-05T00:14:48.590Z,-0.80
2023-04-05T00:17:15.698Z,-0.80
2023-04-05T00:19:43.416Z,-0.90
2023-04-05T00:22:10.764Z,-0.90
2023-04-05T00:24:39.239Z,-0.90
2023-04-05T00:27:06.285Z,-1.00
2023-04-05T00:29:33.331Z,-1.00
2023-04-05T00:32:00.428Z,-1.00
2023-04-05T00:34:27.705Z,-1.00
2023-04-05T00:36:54.691Z,-1.00
2023-04-05T00:39:21.818Z,-1.00
2023-04-05T00:41:48.950Z,-1.00
2023-04-05T00:44:16.019Z,-1.00
2023-04-05T00:46:42.987Z,-1.00
2023-04-05T00:49:10.553Z,-1.00
2023-04-05T00:51:38.296Z,-1.10
2023-04-05T00:54:06.515Z,-1.10
2023-04-05T00:56:33.765Z,-1.10
2023-04-05T00:59:00.942Z,-1.20
2023-04-05T01:01:29.143Z,-1.20
2023-04-05T01:04:03.240Z,-1.20
2023-04-05T01:06:44.893Z,-1.20
2023-04-05T01:09:33.862Z,-1.30
2023-04-05T01:12:06.160Z,-1.30
2023-04-05T01:14:44.521Z,-1.40
2023-04-05T01:17:11.607Z,-1.40
2023-04-05T01:19:42.243Z,-1.40
2023-04-05T01:22:40.568Z,-1.40
2023-04-05T01:25:42.127Z,-1.40
2023-04-05T01:28:36.463Z,-1.50
2023-04-05T01:31:37.459Z,-1.50
2023-04-05T01:34:17.301Z,-1.60
2023-04-05T01:36:56.329Z,-1.60
2023-04-05T01:39:24.996Z,-1.60
2023-04-05T01:41:52.332Z,-1.70
2023-04-05T01:44:19.352Z,-1.70
2023-04-05T01:46:46.426Z,-1.70
2023-04-05T01:49:13.435Z,-1.70
2023-04-05T01:51:42.266Z,-1.70
2023-04-05T01:54:09.926Z,-1.70
2023-04-05T01:56:36.918Z,-1.70
2023-04-05T01:59:03.963Z,-1.80
2023-04-05T02:01:31.269Z,-1.80
2023-04-05T02:03:58.310Z,-1.90
2023-04-05T02:06:26.313Z,-1.90
2023-04-05T02:08:53.489Z,-1.90
2023-04-05T02:11:21.247Z,-1.90
2023-04-05T02:13:48.215Z,-2.00
2023-04-05T02:16:15.717Z,-2.00
2023-04-05T02:18:43.726Z,-2.00
2023-04-05T02:21:17.430Z,-2.00
2023-04-05T02:23:44.581Z,-2.10
2023-04-05T02:26:11.573Z,-2.00
2023-04-05T02:28:38.548Z,-2.10
2023-04-05T02:31:12.303Z,-2.10
2023-04-05T02:33:40.579Z,-2.10
2023-04-05T02:36:12.407Z,-2.10
2023-04-05T02:38:39.456Z,-2.10
2023-04-05T02:41:11.835Z,-2.10
2023-04-05T02:43:39.558Z,-2.10
2023-04-05T02:46:06.887Z,-2.20
2023-04-05T02:48:33.956Z,-2.20
2023-04-05T02:51:01.009Z,-2.30
2023-04-05T02:53:28.098Z,-2.30
2023-04-05T02:55:56.966Z,-2.30
2023-04-05T02:58:24.735Z,-2.30
2023-04-05T03:00:54.552Z,-2.30
2023-04-05T03:03:22.619Z,-2.40
2023-04-05T03:06:00.552Z,-2.40
2023-04-05T03:08:28.936Z,-2.40
2023-04-05T03:10:56.098Z,-2.40
2023-04-05T03:13:23.107Z,-2.40
2023-04-05T03:15:54.643Z,-2.40
2023-04-05T03:18:21.774Z,-2.40
2023-04-05T03:20:50.086Z,-2.40
2023-04-05T03:23:17.140Z,-2.40
2023-04-05T03:25:44.674Z,-2.50
2023-04-05T03:28:11.858Z,-2.50
2023-04-05T03:30:38.953Z,-2.40
2023-04-05T03:33:06.495Z,-2.40
2023-04-05T03:35:33.556Z,-2.50
2023-04-05T03:38:00.695Z,-2.50
2023-04-05T03:40:27.764Z,-2.50
2023-04-05T03:42:54.818Z,-2.50
2023-04-05T03:45:24.315Z,-2.50
2023-04-05T03:47:51.834Z,-2.60
2023-04-05T03:50:19.069Z,-2.60
2023-04-05T03:52:46.554Z,-2.60
2023-04-05T03:55:14.362Z,-2.60
2023-04-05T03:57:42.078Z,-2.60
2023-04-05T04:00:14.512Z,-2.60
2023-04-05T04:02:43.268Z,-2.70
2023-04-05T04:05:11.153Z,-2.60
2023-04-05T04:07:38.264Z,-2.70
2023-04-05T04:10:06.164Z,-2.70
2023-04-05T04:12:33.174Z,-2.70
2023-04-05T04:15:00.654Z,-2.70
2023-04-05T04:17:32.801Z,-2.70
2023-04-05T04:19:59.918Z,-2.70
2023-04-05T04:22:33.386Z,-2.70
2023-04-05T04:25:04.876Z,-2.70
2023-04-05T04:27:32.512Z,-2.80
2023-04-05T04:30:01.914Z,-2.80
2023-04-05T04:32:47.753Z,-2.80
2023-04-05T04:35:20.957Z,-2.80
2023-04-05T04:37:53.270Z,-2.80
2023-04-05T04:40:21.380Z,-2.80
2023-04-05T04:42:48.946Z,-2.80
2023-04-05T04:45:17.564Z,-2.80
2023-04-05T04:47:47.413Z,-2.70
2023-04-05T04:50:16.281Z,-2.70
2023-04-05T04:52:43.567Z,-2.70
2023-04-05T04:55:14.388Z,-2.60
2023-04-05T04:57:42.377Z,-2.60
2023-04-05T05:00:16.736Z,-2.60
2023-04-05T05:02:44.414Z,-2.50
2023-04-05T05:05:12.195Z,-2.50
2023-04-05T05:07:43.656Z,-2.40
2023-04-05T05:10:11.688Z,-2.30
2023-04-05T05:12:39.422Z,-2.20
2023-04-05T05:15:07.022Z,-2.20
2023-04-05T05:17:35.444Z,-2.10
2023-04-05T05:20:05.861Z,-2.10
2023-04-05T05:22:32.891Z,-2.00
2023-04-05T05:25:00.392Z,-2.00
2023-04-05T05:27:28.564Z,-1.90
2023-04-05T05:29:55.959Z,-1.90
2023-04-05T05:32:23.863Z,-1.80
2023-04-05T05:34:50.888Z,-1.70
2023-04-05T05:37:18.158Z,-1.70
2023-04-05T05:39:45.156Z,-1.60
2023-04-05T05:42:12.197Z,-1.50
2023-04-05T05:44:39.296Z,-1.40
2023-04-05T05:47:06.379Z,-1.30
2023-04-05T05:49:33.421Z,-1.30
2023-04-05T05:52:00.528Z,-1.20
2023-04-05T05:54:27.747Z,-1.10
2023-04-05T05:56:54.879Z,-1.00
2023-04-05T05:59:21.970Z,-0.90
2023-04-05T06:01:51.294Z,-0.80
2023-04-05T06:04:19.458Z,-0.70
2023-04-05T06:06:47.913Z,-0.60
2023-04-05T06:09:18.207Z,-0.50
2023-04-05T06:11:55.948Z,-0.30
2023-04-05T06:14:25.224Z,-0.20
2023-04-05T06:16:52.632Z,0.00
2023-04-05T06:19:19.637Z,0.10
2023-04-05T06:21:46.603Z,0.10
2023-04-05T06:24:13.658Z,0.20
2023-04-05T06:26:41.431Z,0.30
2023-04-05T06:29:08.599Z,0.50
2023-04-05T06:31:36.963Z,0.50
2023-04-05T06:34:04.079Z,0.60
2023-04-05T06:36:34.734Z,0.70
2023-04-05T06:39:02.092Z,0.80
2023-04-05T06:41:29.276Z,0.90
2023-04-05T06:43:56.642Z,1.00
2023-04-05T06:46:24.725Z,1.10
2023-04-05T06:48:52.868Z,1.20
2023-04-05T06:51:21.054Z,1.30
2023-04-05T06:53:48.117Z,1.40
2023-04-05T06:56:15.106Z,1.50
2023-04-05T06:58:42.160Z,1.60
2023-04-05T07:01:09.304Z,1.60
2023-04-05T07:03:36.373Z,1.70
2023-04-05T07:06:04.714Z,1.80
2023-04-05T07:08:33.347Z,1.90
2023-04-05T07:11:00.732Z,2.00
2023-04-05T07:13:27.934Z,2.10
2023-04-05T07:16:04.270Z,2.10
2023-04-05T07:18:31.554Z,2.10
2023-04-05T07:21:04.001Z,2.20
2023-04-05T07:23:31.387Z,2.30
2023-04-05T07:26:05.543Z,2.40
2023-04-05T07:28:35.711Z,2.50
2023-04-05T07:31:03.987Z,2.50
2023-04-05T07:33:31.073Z,2.60
2023-04-05T07:35:58.656Z,2.70
2023-04-05T07:38:27.238Z,2.90
2023-04-05T07:40:54.265Z,3.10
2023-04-05T07:43:21.360Z,3.20
2023-04-05T07:45:48.429Z,3.20
2023-04-05T07:48:15.617Z,3.40
2023-04-05T07:50:47.916Z,3.40
2023-04-05T07:53:15.718Z,3.30
2023-04-05T07:55:43.199Z,3.30
2023-04-05T07:58:11.231Z,3.40
2023-04-05T08:00:39.014Z,3.40
2023-04-05T08:03:06.631Z,3.40
2023-04-05T08:05:33.766Z,3.40
2023-04-05T08:08:00.803Z,3.40
2023-04-05T08:10:27.912Z,3.50
2023-04-05T08:12:55.304Z,3.60
2023-04-05T08:15:22.328Z,3.60
2023-04-05T08:17:49.417Z,3.70
2023-04-05T08:20:16.540Z,3.80
2023-04-05T08:22:43.624Z,3.90
2023-04-05T08:25:10.786Z,4.00
2023-04-05T08:27:37.868Z,4.20
2023-04-05T08:30:06.196Z,4.40
2023-04-05T08:32:33.822Z,4.70
2023-04-05T08:35:00.976Z,4.90
2023-04-05T08:37:28.153Z,5.10
2023-04-05T08:39:55.372Z,5.30
2023-04-05T08:42:32.415Z,5.40
2023-04-05T08:45:01.819Z,5.50
2023-04-05T08:47:29.573Z,5.60
2023-04-05T08:49:56.775Z,5.60
2023-04-05T08:52:25.643Z,5.70
2023-04-05T08:54:55.482Z,5.80
2023-04-05T08:57:27.533Z,5.80
2023-04-05T08:59:55.776Z,5.90
2023-04-05T09:02:25.107Z,6.10
2023-04-05T09:04:53.641Z,6.20
2023-04-05T09:07:22.107Z,6.30
2023-04-05T09:09:55.149Z,6.50
2023-04-05T09:12:24.949Z,6.70
2023-04-05T09:14:52.794Z,6.80
2023-04-05T09:17:19.950Z,6.60
2023-04-05T09:19:50.213Z,6.50
2023-04-05T09:22:21.215Z,6.90
2023-04-05T09:24:48.217Z,7.30
2023-04-05T09:27:17.488Z,7.70
2023-04-05T09:29:46.621Z,7.70
2023-04-05T09:32:15.077Z,7.90
2023-04-05T09:34:43.113Z,8.30
2023-04-05T09:37:20.190Z,8.30
2023-04-05T09:39:52.327Z,8.20
2023-04-05T09:42:23.220Z,8.10
2023-04-05T09:44:54.771Z,8.10
2023-04-05T09:47:25.277Z,7.70
2023-04-05T09:49:52.385Z,7.40
2023-04-05T09:52:32.184Z,7.30
2023-04-05T09:55:03.106Z,7.30
2023-04-05T09:57:35.685Z,7.20
2023-04-05T10:00:04.563Z,7.10
2023-04-05T10:02:39.239Z,6.90
2023-04-05T10:05:07.662Z,7.00
2023-04-05T10:07:35.836Z,7.10
2023-04-05T10:10:03.611Z,7.20
2023-04-05T10:12:33.431Z,7.20
2023-04-05T10:15:00.684Z,7.30
2023-04-05T10:17:39.961Z,7.30
2023-04-05T10:20:14.500Z,7.20
2023-04-05T10:22:57.617Z,7.30
2023-04-05T10:25:53.698Z,7.20
2023-04-05T10:28:37.667Z,7.20
2023-04-05T10:31:39.205Z,7.20
2023-04-05T10:34:08.354Z,7.30
2023-04-05T10:37:02.829Z,7.40
2023-04-05T10:39:40.424Z,7.60
2023-04-05T10:42:22.324Z,7.80
2023-04-05T10:44:54.004Z,7.90
2023-04-05T10:47:26.656Z,7.90
2023-04-05T10:49:56.857Z,8.00
2023-04-05T10:52:24.374Z,7.90
2023-04-05T10:54:53.265Z,7.90
2023-04-05T10:57:21.596Z,8.00
2023-04-05T10:59:50.365Z,8.00
2023-04-05T11:02:18.574Z,7.90
2023-04-05T11:04:45.772Z,8.00
2023-04-05T11:07:17.877Z,8.00
2023-04-05T11:10:07.364Z,8.10
2023-04-05T11:12:57.494Z,8.20
2023-04-05T11:15:30.330Z,8.30
2023-04-05T11:18:05.451Z,8.40
2023-04-05T11:20:47.411Z,8.50
2023-04-05T11:23:17.249Z,8.80
2023-04-05T11:25:55.942Z,8.80
2023-04-05T11:28:50.581Z,8.50
2023-04-05T11:31:20.576Z,8.30
2023-04-05T11:33:55.127Z,8.10
2023-04-05T11:36:46.220Z,8.10
2023-04-05T11:39:19.404Z,8.30
2023-04-05T11:41:57.134Z,8.70
2023-04-05T11:44:24.948Z,9.20
2023-04-05T11:46:53.478Z,9.40
2023-04-05T11:49:25.994Z,9.30
2023-04-05T11:51:53.784Z,9.40
2023-04-05T11:54:31.800Z,9.20
2023-04-05T11:56:59.339Z,9.10
2023-04-05T11:59:31.686Z,9.10
2023-04-05T12:02:08.262Z,9.10
2023-04-05T12:04:36.876Z,9.20
2023-04-05T12:07:20.013Z,9.20
2023-04-05T12:10:03.362Z,9.10
2023-04-05T12:12:38.596Z,8.80
2023-04-05T12:15:08.901Z,8.60
2023-04-05T12:17:47.316Z,8.50
2023-04-05T12:20:23.988Z,8.50
2023-04-05T12:22:54.129Z,8.60
2023-04-05T12:25:22.031Z,8.40
2023-04-05T12:27:49.214Z,8.30
2023-04-05T12:30:21.723Z,8.40
2023-04-05T12:32:52.871Z,8.50
2023-04-05T12:35:27.270Z,8.60
2023-04-05T12:37:57.636Z,8.80
2023-04-05T12:40:25.678Z,8.80
2023-04-05T12:42:52.868Z,8.70
2023-04-05T12:45:24.138Z,8.60
2023-04-05T12:47:53.044Z,8.70
2023-04-05T12:50:27.138Z,8.60
2023-04-05T12:52:55.854Z,8.50
2023-04-05T12:55:23.832Z,8.30
2023-04-05T12:57:56.018Z,8.30
2023-04-05T13:00:27.880Z,8.30
2023-04-05T13:02:57.168Z,8.20
2023-04-05T13:05:26.912Z,8.40
2023-04-05T13:07:54.056Z,8.50
2023-04-05T13:10:22.829Z,8.60
2023-04-05T13:12:50.109Z,8.80
2023-04-05T13:15:17.802Z,8.70
2023-04-05T13:17:46.268Z,8.80
2023-04-05T13:20:13.457Z,8.70
2023-04-05T13:22:40.909Z,8.70
2023-04-05T13:25:08.244Z,8.70
2023-04-05T13:27:35.413Z,8.70
2023-04-05T13:30:02.514Z,8.70
2023-04-05T13:32:29.646Z,8.70
2023-04-05T13:34:56.850Z,8.70
2023-04-05T13:37:23.893Z,8.80
2023-04-05T13:39:51.049Z,8.80
2023-04-05T13:42:18.080Z,8.70
2023-04-05T13:44:45.163Z,8.40
2023-04-05T13:47:12.253Z,8.30
2023-04-05T13:49:39.270Z,8.30
2023-04-05T13:52:06.304Z,8.20
2023-04-05T13:54:33.385Z,8.20
2023-04-05T13:57:00.774Z,8.10
2023-04-05T13:59:27.861Z,8.20
2023-04-05T14:01:55.122Z,8.20
2023-04-05T14:04:22.297Z,8.20
2023-04-05T14:06:49.377Z,8.40
2023-04-05T14:09:16.526Z,8.50
2023-04-05T14:11:43.644Z,8.60
2023-04-05T14:14:10.864Z,8.70
2023-04-05T14:16:38.368Z,8.70
2023-04-05T14:19:06.256Z,8.60
2023-04-05T14:21:33.405Z,8.50
2023-04-05T14:24:00.561Z,8.40
2023-04-05T14:26:28.478Z,8.30
2023-04-05T14:28:55.707Z,8.20
2023-04-05T14:31:25.398Z,8.10
2023-04-05T14:33:52.757Z,8.00
2023-04-05T14:36:19.830Z,8.00
2023-04-05T14:38:46.943Z,8.10
2023-04-05T14:41:14.630Z,8.20
2023-04-05T14:43:42.067Z,8.20
2023-04-05T14:46:09.154Z,8.20
2023-04-05T14:48:37.579Z,8.20
2023-04-05T14:51:05.648Z,8.30
2023-04-05T14:53:32.768Z,8.30
2023-04-05T14:55:59.810Z,8.40
2023-04-05T14:58:28.909Z,8.30
2023-04-05T15:00:57.111Z,8.30
2023-04-05T15:03:25.010Z,8.20
2023-04-05T15:05:52.180Z,8.10
2023-04-05T15:08:19.357Z,8.00
2023-04-05T15:10:46.557Z,7.90
2023-04-05T15:13:13.753Z,7.90
2023-04-05T15:15:41.167Z,7.90
2023-04-05T15:18:08.386Z,7.80
2023-04-05T15:20:36.258Z,7.70
2023-04-05T15:23:03.386Z,7.70
2023-04-05T15:25:30.539Z,7.70
2023-04-05T15:28:01.013Z,7.70
2023-04-05T15:30:28.990Z,7.60
2023-04-05T15:32:56.310Z,7.60
2023-04-05T15:35:23.504Z,7.50
2023-04-05T15:37:50.603Z,7.40
2023-04-05T15:40:18.365Z,7.40
2023-04-05T15:42:45.372Z,7.40
2023-04-05T15:45:12.552Z,7.40
2023-04-05T15:47:40.216Z,7.40
2023-04-05T15:50:07.700Z,7.40
2023-04-05T15:52:35.664Z,7.40
2023-04-05T15:55:03.557Z,7.30
2023-04-05T15:57:30.905Z,7.30
2023-04-05T15:59:57.971Z,7.30
2023-04-05T16:02:25.694Z,7.30
2023-04-05T16:04:52.808Z,7.30
2023-04-05T16:07:20.009Z,7.30
2023-04-05T16:09:47.005Z,7.20
2023-04-05T16:12:14.340Z,7.20
2023-04-05T16:14:41.379Z,7.20
2023-04-05T16:17:08.510Z,7.20
2023-04-05T16:19:35.613Z,7.20
2023-04-05T16:22:03.770Z,7.10
2023-04-05T16:24:33.258Z,7.20
2023-04-05T16:27:00.351Z,7.10
2023-04-05T16:29:27.462Z,7.10
2023-04-05T16:31:54.758Z,7.10
2023-04-05T16:34:22.139Z,7.10
2023-04-05T16:36:49.189Z,7.00
2023-04-05T16:39:16.377Z,7.00
2023-04-05T16:41:43.534Z,7.00
2023-04-05T16:44:10.564Z,7.00
2023-04-05T16:46:37.884Z,6.90
2023-04-05T16:49:05.161Z,6.90
2023-04-05T16:51:34.692Z,6.90
2023-04-05T16:54:01.738Z,6.90
2023-04-05T16:56:28.778Z,6.90
2023-04-05T16:58:57.670Z,6.90
2023-04-05T17:01:24.999Z,6.90
2023-04-05T17:03:52.130Z,6.80
2023-04-05T17:06:19.188Z,6.80
2023-04-05T17:08:46.183Z,6.80
2023-04-05T17:11:13.228Z,6.80
2023-04-05T17:13:42.017Z,6.80
2023-04-05T17:16:09.181Z,6.70
2023-04-05T17:18:36.363Z,6.70
2023-04-05T17:21:03.510Z,6.70
2023-04-05T17:23:30.609Z,6.60
2023-04-05T17:25:57.687Z,6.70
2023-04-05T17:28:25.812Z,6.60
2023-04-05T17:30:53.112Z,6.60
2023-04-05T17:33:20.173Z,6.60
2023-04-05T17:35:48.082Z,6.60
2023-04-05T17:38:15.480Z,6.60
2023-04-05T17:40:42.609Z,6.50
2023-04-05T17:43:09.660Z,6.50
2023-04-05T17:45:37.337Z,6.50
2023-04-05T17:48:04.650Z,6.50
2023-04-05T17:50:33.643Z,6.50
2023-04-05T17:53:01.056Z,6.50
2023-04-05T17:55:28.083Z,6.50
2023-04-05T17:57:55.286Z,6.50
2023-04-05T18:00:22.713Z,6.40
2023-04-05T18:05:19.062Z,6.40
2023-04-05T18:07:46.213Z,6.40
2023-04-05T18:10:13.732Z,6.40
2023-04-05T18:12:41.485Z,6.40
2023-04-05T18:15:08.859Z,6.30
2023-04-05T18:17:36.097Z,6.30
2023-04-05T18:20:04.988Z,6.20
2023-04-05T18:22:32.818Z,6.20
2023-04-05T18:25:00.222Z,6.10
2023-04-05T18:27:27.347Z,6.00
2023-04-05T18:29:54.376Z,6.00
2023-04-05T18:32:21.438Z,6.00
2023-04-05T18:34:48.702Z,5.90
2023-04-05T18:37:15.704Z,5.90
2023-04-05T18:39:42.720Z,5.80
2023-04-05T18:42:09.885Z,5.90
2023-04-05T18:44:36.880Z,5.90
2023-04-05T18:47:05.007Z,5.80
2023-04-05T18:49:34.209Z,5.80
2023-04-05T18:52:01.599Z,5.80
2023-04-05T18:54:28.742Z,5.80
2023-04-05T18:56:56.723Z,5.90
2023-04-05T18:59:23.895Z,5.80
2023-04-05T19:01:51.144Z,5.80
2023-04-05T19:04:18.500Z,5.80
2023-04-05T19:06:45.695Z,5.80
2023-04-05T19:09:12.876Z,5.80
2023-04-05T19:11:39.981Z,5.80
2023-04-05T19:14:07.303Z,5.80
2023-04-05T19:16:37.919Z,5.80
2023-04-05T19:19:06.598Z,5.80
2023-04-05T19:21:34.590Z,5.80
2023-04-05T19:24:02.052Z,5.80
2023-04-05T19:26:29.543Z,5.80
2023-04-05T19:28:58.172Z,5.80
2023-04-05T19:31:26.589Z,5.70
2023-04-05T19:33:55.137Z,5.70
2023-04-05T19:36:22.123Z,5.70
2023-04-05T19:38:51.921Z,5.70
2023-04-05T19:41:22.923Z,5.70
2023-04-05T19:43:50.949Z,5.60
2023-04-05T19:46:19.858Z,5.60
2023-04-05T19:48:47.260Z,5.50
2023-04-05T19:51:18.072Z,5.50
2023-04-05T19:53:49.825Z,5.30
2023-04-05T19:56:26.415Z,5.30
2023-04-05T19:59:02.266Z,5.20
2023-04-05T20:01:40.642Z,5.10
2023-04-05T20:04:15.122Z,5.10
2023-04-05T20:06:44.091Z,5.00
2023-04-05T20:09:18.221Z,4.80
2023-04-05T20:11:59.741Z,4.80
2023-04-05T20:14:37.677Z,4.70
2023-04-05T20:17:05.157Z,4.60
2023-04-05T20:19:32.402Z,4.60
2023-04-05T20:22:05.981Z,4.50
2023-04-05T20:24:33.147Z,4.50
2023-04-05T20:27:00.205Z,4.40
2023-04-05T20:29:28.995Z,4.20
2023-04-05T20:31:56.278Z,4.20
2023-04-05T20:34:31.764Z,4.10
2023-04-05T20:37:00.244Z,4.10
2023-04-05T20:39:28.503Z,4.00
2023-04-05T20:41:56.931Z,4.00
2023-04-05T20:44:25.111Z,3.90
2023-04-05T20:46:54.962Z,3.90
2023-04-05T20:49:22.583Z,3.80
2023-04-05T20:51:57.925Z,3.70
2023-04-05T20:54:25.434Z,3.70
2023-04-05T20:56:52.620Z,3.60
2023-04-05T20:59:19.720Z,3.50
2023-04-05T21:01:47.691Z,3.40
2023-04-05T21:04:14.974Z,3.40
2023-04-05T21:06:42.501Z,3.40
2023-04-05T21:09:10.123Z,3.30
2023-04-05T21:11:37.623Z,3.20
2023-04-05T21:14:04.897Z,3.20
2023-04-05T21:16:32.036Z,3.20
2023-04-05T21:18:59.134Z,3.10
2023-04-05T21:21:26.389Z,3.00
2023-04-05T21:23:53.479Z,2.90
2023-04-05T21:26:21.743Z,2.80
2023-04-05T21:28:48.720Z,2.70
2023-04-05T21:31:15.788Z,2.60
2023-04-05T21:33:42.968Z,2.60
2023-04-05T21:36:10.119Z,2.50
2023-04-05T21:38:37.116Z,2.50
2023-04-05T21:41:04.135Z,2.40
2023-04-05T21:43:31.187Z,2.40
2023-04-05T21:45:58.263Z,2.30
2023-04-05T21:48:25.319Z,2.30
2023-04-05T21:50:52.285Z,2.30
2023-04-05T21:53:19.339Z,2.20
2023-04-05T21:55:46.428Z,2.20
2023-04-05T21:58:13.542Z,2.20
2023-04-05T22:00:40.653Z,2.20
2023-04-05T22:03:07.788Z,2.20
2023-04-05T22:05:38.634Z,2.10
2023-04-05T22:08:07.892Z,2.10
2023-04-05T22:10:36.527Z,2.10
2023-04-05T22:13:03.625Z,2.00
2023-04-05T22:15:30.672Z,1.90
2023-04-05T22:17:57.782Z,1.90
2023-04-05T22:20:24.868Z,1.80
2023-04-05T22:22:52.058Z,1.80
2023-04-05T22:25:19.195Z,1.70
2023-04-05T22:27:46.236Z,1.70
2023-04-05T22:30:14.069Z,1.70
2023-04-05T22:32:41.438Z,1.60
2023-04-05T22:35:08.940Z,1.50
2023-04-05T22:37:38.091Z,1.50
2023-04-05T22:40:05.647Z,1.50
2023-04-05T22:42:32.673Z,1.40
2023-04-05T22:44:59.779Z,1.40
2023-04-05T22:47:27.663Z,1.30
2023-04-05T22:49:54.728Z,1.30
2023-04-05T22:52:21.872Z,1.30
2023-04-05T22:54:48.896Z,1.20
2023-04-05T22:57:16.056Z,1.20
2023-04-05T22:59:43.273Z,1.20
2023-04-05T23:02:12.517Z,1.10
2023-04-05T23:04:39.800Z,1.00
2023-04-05T23:07:06.931Z,1.00
2023-04-05T23:09:34.138Z,1.00
2023-04-05T23:12:01.165Z,1.00
2023-04-05T23:14:28.274Z,1.00
2023-04-05T23:16:55.249Z,1.00
2023-04-05T23:19:22.349Z,0.90
2023-04-05T23:21:49.368Z,0.90
2023-04-05T23:24:16.399Z,0.80
2023-04-05T23:26:43.397Z,0.70
2023-04-05T23:29:10.590Z,0.70
2023-04-05T23:31:37.789Z,0.60
2023-04-05T23:34:04.853Z,0.60
2023-04-05T23:36:32.561Z,0.60
2023-04-05T23:39:00.344Z,0.60
2023-04-05T23:41:27.408Z,0.60
2023-04-05T23:43:54.383Z,0.50
2023-04-05T23:46:22.441Z,0.50
2023-04-05T23:48:49.836Z,0.50
2023-04-05T23:51:17.156Z,0.50
2023-04-05T23:53:44.199Z,0.40
2023-04-05T23:56:11.601Z,0.40
2023-04-05T23:58:38.665Z,0.30
